createdAt,value
2018-06-30T00:01:21.959Z,9.10
2018-06-30T00:03:53.842Z,9.67
2018-06-30T00:06:23.971Z,8.97
2018-06-30T00:08:52.862Z,9.13
2018-06-30T00:11:21.544Z,8.80
2018-06-30T00:13:50.130Z,9.13
2018-06-30T00:16:18.648Z,9.43
2018-06-30T00:18:47.228Z,9.47
2018-06-30T00:21:15.867Z,8.43
2018-06-30T00:23:44.356Z,9.03
2018-06-30T00:26:13.316Z,8.80
2018-06-30T00:28:41.861Z,9.40
2018-06-30T00:31:10.336Z,9.20
2018-06-30T00:33:38.899Z,9.57
2018-06-30T00:36:07.539Z,9.53
2018-06-30T00:38:36.039Z,9.27
2018-06-30T00:41:04.622Z,9.67
2018-06-30T00:43:33.997Z,10.20
2018-06-30T00:46:02.596Z,10.00
2018-06-30T00:48:31.383Z,10.13
2018-06-30T00:50:59.983Z,10.03
2018-06-30T00:53:28.924Z,9.40
2018-06-30T00:55:57.535Z,10.20
2018-06-30T00:58:26.147Z,9.57
2018-06-30T01:00:54.715Z,9.70
2018-06-30T01:03:23.921Z,9.07
2018-06-30T01:05:53.318Z,9.10
2018-06-30T01:08:22.198Z,8.70
2018-06-30T01:10:50.783Z,9.30
2018-06-30T01:13:19.502Z,9.67
2018-06-30T01:15:48.048Z,9.77
2018-06-30T01:18:16.496Z,9.20
2018-06-30T01:20:45.208Z,8.90
2018-06-30T01:23:13.766Z,8.73
2018-06-30T01:25:43.188Z,9.70
2018-06-30T01:28:11.642Z,9.77
2018-06-30T01:30:40.372Z,10.30
2018-06-30T01:33:08.938Z,9.47
2018-06-30T01:35:37.696Z,9.70
2018-06-30T01:38:06.282Z,9.60
2018-06-30T01:40:34.999Z,9.30
2018-06-30T01:43:03.571Z,9.67
2018-06-30T01:45:32.326Z,10.50
2018-06-30T01:48:01.147Z,9.37
2018-06-30T01:50:29.599Z,10.53
2018-06-30T01:52:58.088Z,10.80
2018-06-30T01:55:26.779Z,10.30
2018-06-30T01:57:56.196Z,9.97
2018-06-30T02:00:24.694Z,10.17
2018-06-30T02:02:53.635Z,9.50
2018-06-30T02:05:22.292Z,10.00
2018-06-30T02:07:50.848Z,9.60
2018-06-30T02:10:19.099Z,11.00
2018-06-30T02:12:47.867Z,10.43
2018-06-30T02:15:16.573Z,9.70
2018-06-30T02:17:45.086Z,10.00
2018-06-30T02:20:13.856Z,10.23
2018-06-30T02:22:42.275Z,10.60
2018-06-30T02:25:10.814Z,10.47
2018-06-30T02:27:39.660Z,10.73
2018-06-30T02:30:08.363Z,9.30
2018-06-30T02:32:36.958Z,10.60
2018-06-30T02:35:05.604Z,10.90
2018-06-30T02:37:34.046Z,11.63
2018-06-30T02:40:02.532Z,11.23
2018-06-30T02:42:31.675Z,10.43
2018-06-30T02:45:00.484Z,10.40
2018-06-30T02:47:28.979Z,11.53
2018-06-30T02:49:57.652Z,10.87
2018-06-30T02:52:26.443Z,9.67
2018-06-30T02:54:55.422Z,10.20
2018-06-30T02:57:24.604Z,10.30
2018-06-30T02:59:53.139Z,9.83
2018-06-30T03:02:21.379Z,9.97
2018-06-30T03:04:50.407Z,10.03
2018-06-30T03:07:18.631Z,10.80
2018-06-30T03:09:47.095Z,10.03
2018-06-30T03:12:15.983Z,10.40
2018-06-30T03:14:45.206Z,11.33
2018-06-30T03:17:13.679Z,10.30
2018-06-30T03:19:42.225Z,10.43
2018-06-30T03:22:11.071Z,9.87
2018-06-30T03:24:40.040Z,10.17
2018-06-30T03:27:08.463Z,10.20
2018-06-30T03:29:37.119Z,10.30
2018-06-30T03:32:05.938Z,10.80
2018-06-30T03:34:34.422Z,9.50
2018-06-30T03:37:03.053Z,10.43
2018-06-30T03:39:32.204Z,9.97
2018-06-30T03:42:00.810Z,10.50
2018-06-30T03:44:29.483Z,10.60
2018-06-30T03:46:57.910Z,10.73
2018-06-30T03:49:26.631Z,9.83
2018-06-30T03:51:55.207Z,9.73
2018-06-30T03:54:23.990Z,10.20
2018-06-30T03:56:52.668Z,9.57
2018-06-30T03:59:21.256Z,10.87
2018-06-30T04:01:49.776Z,10.87
2018-06-30T04:04:18.347Z,10.90
2018-06-30T04:06:46.822Z,10.63
2018-06-30T04:09:15.508Z,10.67
2018-06-30T04:11:44.003Z,10.27
2018-06-30T04:14:12.586Z,9.97
2018-06-30T04:16:41.275Z,10.43
2018-06-30T04:19:14.070Z,10.07
2018-06-30T04:21:44.311Z,11.20
2018-06-30T04:24:12.579Z,11.90
2018-06-30T04:26:42.293Z,10.90
2018-06-30T04:29:11.468Z,10.73
2018-06-30T04:31:40.020Z,10.47
2018-06-30T04:34:09.132Z,11.07
2018-06-30T04:36:38.980Z,10.20
2018-06-30T04:39:08.855Z,10.67
2018-06-30T04:41:37.355Z,10.90
2018-06-30T04:44:06.428Z,11.30
2018-06-30T04:46:34.961Z,10.90
2018-06-30T04:49:03.720Z,10.47
2018-06-30T04:51:32.167Z,10.67
2018-06-30T04:54:01.235Z,11.40
2018-06-30T04:56:29.747Z,11.67
2018-06-30T04:58:58.257Z,11.83
2018-06-30T05:01:26.827Z,11.60
2018-06-30T05:03:55.576Z,11.33
2018-06-30T05:06:24.024Z,11.23
2018-06-30T05:08:52.476Z,13.67
2018-06-30T05:11:22.175Z,14.20
2018-06-30T05:13:50.657Z,12.83
2018-06-30T05:16:19.303Z,13.53
2018-06-30T05:18:48.016Z,13.50
2018-06-30T05:21:17.164Z,13.27
2018-06-30T05:23:45.908Z,12.47
2018-06-30T05:26:14.507Z,12.73
2018-06-30T05:28:43.654Z,11.97
2018-06-30T05:31:12.433Z,11.83
2018-06-30T05:33:41.287Z,12.10
2018-06-30T05:36:09.851Z,11.23
2018-06-30T05:38:38.547Z,11.30
2018-06-30T05:41:07.360Z,10.90
2018-06-30T05:43:35.718Z,11.20
2018-06-30T05:46:04.649Z,11.50
2018-06-30T05:48:33.382Z,11.13
2018-06-30T05:51:01.928Z,9.70
2018-06-30T05:53:30.550Z,10.67
2018-06-30T05:55:59.850Z,10.37
2018-06-30T05:58:28.419Z,10.13
2018-06-30T06:00:57.015Z,9.87
2018-06-30T06:03:25.726Z,9.43
2018-06-30T06:05:54.250Z,9.30
2018-06-30T06:08:23.654Z,9.33
2018-06-30T06:10:52.200Z,9.57
2018-06-30T06:13:21.154Z,9.43
2018-06-30T06:15:49.920Z,8.80
2018-06-30T06:18:18.499Z,9.37
2018-06-30T06:20:47.033Z,9.20
2018-06-30T06:23:16.037Z,9.37
2018-06-30T06:25:44.620Z,8.67
2018-06-30T06:28:13.461Z,9.30
2018-06-30T06:30:42.818Z,8.60
2018-06-30T06:33:12.971Z,9.43
2018-06-30T06:35:42.167Z,8.07
2018-06-30T06:38:10.841Z,7.87
2018-06-30T06:40:39.500Z,8.40
2018-06-30T06:43:08.621Z,8.23
2018-06-30T06:45:38.150Z,7.60
2018-06-30T06:48:07.430Z,7.80
2018-06-30T06:50:35.982Z,8.00
2018-06-30T06:53:04.971Z,7.43
2018-06-30T06:55:33.574Z,8.20
2018-06-30T06:58:02.642Z,8.07
2018-06-30T07:00:32.513Z,7.63
2018-06-30T07:03:01.768Z,7.20
2018-06-30T07:05:30.925Z,7.23
2018-06-30T07:07:59.620Z,7.40
2018-06-30T07:10:28.162Z,7.17
2018-06-30T07:12:57.419Z,6.77
2018-06-30T07:15:26.143Z,6.97
2018-06-30T07:17:54.896Z,6.50
2018-06-30T07:20:23.804Z,6.07
2018-06-30T07:22:52.451Z,6.20
2018-06-30T07:25:21.627Z,6.83
2018-06-30T07:27:50.223Z,6.10
2018-06-30T07:30:19.251Z,6.07
2018-06-30T07:32:47.841Z,6.60
2018-06-30T07:35:16.466Z,6.73
2018-06-30T07:37:44.908Z,6.10
2018-06-30T07:40:14.206Z,6.03
2018-06-30T07:42:42.784Z,6.10
2018-06-30T07:45:11.382Z,5.90
2018-06-30T07:47:40.075Z,5.97
2018-06-30T07:50:08.577Z,5.73
2018-06-30T07:52:37.185Z,5.97
2018-06-30T07:55:06.988Z,5.27
2018-06-30T07:57:36.620Z,5.13
2018-06-30T08:00:06.068Z,4.63
2018-06-30T08:02:34.248Z,4.80
2018-06-30T08:05:03.263Z,5.00
2018-06-30T08:07:31.917Z,5.33
2018-06-30T08:10:00.746Z,4.97
2018-06-30T08:12:29.996Z,5.40
2018-06-30T08:14:58.253Z,4.80
2018-06-30T08:17:26.937Z,4.30
2018-06-30T08:19:55.728Z,3.70
2018-06-30T08:22:24.599Z,3.90
2018-06-30T08:24:53.508Z,3.60
2018-06-30T08:27:22.468Z,3.03
2018-06-30T08:29:51.462Z,3.60
2018-06-30T08:32:20.263Z,3.60
2018-06-30T08:34:48.771Z,3.53
2018-06-30T08:37:17.294Z,3.20
2018-06-30T08:39:46.596Z,3.30
2018-06-30T08:42:15.495Z,3.50
2018-06-30T08:44:44.102Z,3.50
2018-06-30T08:47:12.749Z,3.20
2018-06-30T08:49:41.392Z,3.37
2018-06-30T08:52:10.122Z,3.40
2018-06-30T08:54:38.615Z,3.40
2018-06-30T08:57:07.164Z,3.10
2018-06-30T08:59:35.808Z,2.90
2018-06-30T09:02:04.395Z,3.40
2018-06-30T09:04:33.050Z,3.40
2018-06-30T09:07:01.546Z,3.60
2018-06-30T09:09:30.034Z,3.30
2018-06-30T09:11:58.615Z,3.37
2018-06-30T09:14:27.183Z,3.40
2018-06-30T09:16:56.059Z,3.90
2018-06-30T09:19:24.674Z,3.20
2018-06-30T09:21:53.627Z,3.60
2018-06-30T09:24:22.152Z,3.70
2018-06-30T09:26:50.633Z,3.20
2018-06-30T09:29:19.388Z,3.50
2018-06-30T09:31:48.188Z,3.57
2018-06-30T09:34:16.818Z,5.90
2018-06-30T09:36:45.300Z,3.40
2018-06-30T09:39:14.063Z,3.33
2018-06-30T09:41:42.603Z,3.27
2018-06-30T09:44:11.142Z,2.80
2018-06-30T09:46:39.632Z,3.20
2018-06-30T09:49:08.218Z,2.73
2018-06-30T09:51:37.409Z,2.93
2018-06-30T09:54:06.556Z,2.97
2018-06-30T09:56:35.207Z,3.50
2018-06-30T09:59:03.842Z,2.20
2018-06-30T10:01:32.477Z,1.87
2018-06-30T10:04:01.212Z,2.30
2018-06-30T10:06:30.878Z,2.30
2018-06-30T10:08:59.843Z,2.80
2018-06-30T10:11:28.736Z,2.30
2018-06-30T10:13:57.348Z,1.83
2018-06-30T10:16:26.043Z,1.67
2018-06-30T10:18:54.686Z,2.57
2018-06-30T10:21:23.250Z,2.60
2018-06-30T10:23:52.432Z,2.50
2018-06-30T10:26:21.071Z,2.90
2018-06-30T10:28:49.918Z,2.50
2018-06-30T10:31:18.774Z,2.30
2018-06-30T10:33:48.152Z,2.37
2018-06-30T10:36:17.579Z,2.20
2018-06-30T10:38:47.046Z,2.00
2018-06-30T10:41:15.712Z,1.90
2018-06-30T10:43:44.334Z,2.30
2018-06-30T10:46:13.026Z,2.43
2018-06-30T10:48:41.723Z,2.40
2018-06-30T10:51:10.962Z,2.23
2018-06-30T10:53:39.833Z,2.23
2018-06-30T10:56:08.367Z,2.37
2018-06-30T10:58:36.908Z,2.50
2018-06-30T11:01:05.561Z,2.60
2018-06-30T11:03:34.349Z,2.70
2018-06-30T11:06:04.131Z,2.87
2018-06-30T11:08:32.695Z,3.20
2018-06-30T11:11:01.409Z,3.07
2018-06-30T11:13:30.604Z,2.80
2018-06-30T11:15:59.364Z,2.80
2018-06-30T11:18:28.475Z,2.80
2018-06-30T11:20:56.739Z,2.73
2018-06-30T11:23:25.446Z,2.97
2018-06-30T11:25:54.224Z,2.67
2018-06-30T11:28:22.712Z,2.90
2018-06-30T11:30:51.315Z,2.83
2018-06-30T11:33:21.016Z,2.70
2018-06-30T11:35:49.655Z,2.70
2018-06-30T11:38:18.384Z,2.90
2018-06-30T11:40:47.281Z,2.63
2018-06-30T11:43:15.968Z,2.60
2018-06-30T11:45:44.684Z,2.77
2018-06-30T11:48:13.268Z,2.60
2018-06-30T11:50:42.019Z,2.80
2018-06-30T11:53:10.753Z,2.70
2018-06-30T11:55:39.385Z,2.80
2018-06-30T11:58:07.932Z,2.70
2018-06-30T12:00:36.511Z,2.97
2018-06-30T12:03:05.722Z,2.60
2018-06-30T12:05:34.266Z,2.40
2018-06-30T12:08:03.207Z,2.43
2018-06-30T12:10:32.006Z,2.70
2018-06-30T12:13:00.597Z,2.33
2018-06-30T12:15:29.236Z,2.47
2018-06-30T12:17:57.809Z,2.30
2018-06-30T12:20:26.805Z,2.60
2018-06-30T12:22:55.464Z,2.60
2018-06-30T12:25:23.974Z,2.80
2018-06-30T12:27:52.675Z,2.37
2018-06-30T12:30:21.385Z,2.70
2018-06-30T12:32:49.948Z,2.50
2018-06-30T12:35:18.670Z,2.57
2018-06-30T12:37:47.186Z,2.57
2018-06-30T12:40:16.160Z,2.67
2018-06-30T12:42:44.879Z,2.40
2018-06-30T12:45:13.824Z,2.63
2018-06-30T12:47:42.555Z,2.80
2018-06-30T12:50:11.452Z,3.20
2018-06-30T12:52:40.153Z,2.80
2018-06-30T12:55:08.687Z,2.63
2018-06-30T12:57:37.883Z,2.60
2018-06-30T13:00:06.791Z,2.70
2018-06-30T13:02:35.462Z,2.50
2018-06-30T13:05:04.652Z,2.40
2018-06-30T13:07:33.911Z,2.60
2018-06-30T13:10:02.465Z,2.50
2018-06-30T13:12:31.080Z,2.50
2018-06-30T13:14:59.559Z,2.50
2018-06-30T13:17:28.877Z,2.80
2018-06-30T13:19:58.179Z,2.50
2018-06-30T13:22:27.266Z,2.60
2018-06-30T13:24:56.035Z,2.80
2018-06-30T13:27:24.639Z,3.20
2018-06-30T13:29:53.974Z,2.67
2018-06-30T13:32:22.714Z,3.10
2018-06-30T13:34:51.415Z,2.90
2018-06-30T13:37:19.965Z,3.10
2018-06-30T13:39:48.458Z,2.90
2018-06-30T13:42:16.972Z,2.73
2018-06-30T13:44:45.774Z,2.70
2018-06-30T13:47:14.447Z,3.17
2018-06-30T13:49:43.060Z,2.70
2018-06-30T13:52:11.632Z,2.70
2018-06-30T13:54:41.103Z,3.10
2018-06-30T13:57:09.703Z,2.47
2018-06-30T13:59:41.705Z,2.70
2018-06-30T14:02:10.897Z,2.65
2018-06-30T14:04:41.637Z,2.10
2018-06-30T14:07:10.281Z,2.80
2018-06-30T14:09:38.645Z,2.52
2018-06-30T14:12:07.716Z,2.25
2018-06-30T14:14:36.319Z,2.50
2018-06-30T14:17:05.313Z,2.70
2018-06-30T14:19:34.164Z,2.50
2018-06-30T14:22:02.719Z,2.22
2018-06-30T14:24:31.599Z,2.52
2018-06-30T14:27:00.286Z,2.30
2018-06-30T14:29:28.517Z,2.65
2018-06-30T14:31:57.269Z,2.58
2018-06-30T14:34:25.916Z,2.80
2018-06-30T14:36:54.395Z,2.30
2018-06-30T14:39:22.999Z,2.75
2018-06-30T14:41:51.837Z,2.47
2018-06-30T14:44:26.146Z,2.40
2018-06-30T14:46:55.328Z,2.40
2018-06-30T14:49:25.071Z,2.37
2018-06-30T14:51:54.016Z,2.30
2018-06-30T14:54:23.503Z,2.10
2018-06-30T14:56:52.847Z,2.20
2018-06-30T14:59:22.069Z,2.20
2018-06-30T15:01:50.575Z,2.20
2018-06-30T15:04:19.423Z,2.30
2018-06-30T15:06:48.941Z,2.10
2018-06-30T15:09:17.858Z,1.95
2018-06-30T15:11:46.465Z,2.08
2018-06-30T15:14:15.855Z,2.22
2018-06-30T15:16:44.489Z,2.10
2018-06-30T15:19:13.238Z,2.00
2018-06-30T15:21:42.096Z,2.02
2018-06-30T15:24:10.615Z,1.92
2018-06-30T15:26:39.317Z,1.90
2018-06-30T15:29:07.861Z,2.33
2018-06-30T15:31:36.460Z,1.92
2018-06-30T15:34:05.127Z,2.02
2018-06-30T15:36:33.832Z,2.10
2018-06-30T15:39:02.408Z,2.00
2018-06-30T15:41:31.910Z,2.20
2018-06-30T15:44:01.495Z,2.00
2018-06-30T15:46:30.087Z,2.30
2018-06-30T15:48:58.659Z,2.25
2018-06-30T15:51:27.414Z,1.90
2018-06-30T15:53:56.411Z,2.10
2018-06-30T15:56:25.077Z,1.82
2018-06-30T15:58:53.828Z,2.20
2018-06-30T16:01:22.378Z,2.00
2018-06-30T16:03:50.979Z,2.17
2018-06-30T16:06:19.600Z,2.08
2018-06-30T16:08:48.195Z,2.17
2018-06-30T16:11:16.795Z,2.40
2018-06-30T16:13:46.024Z,2.60
2018-06-30T16:16:15.364Z,2.47
2018-06-30T16:18:44.336Z,2.67
2018-06-30T16:21:13.053Z,2.42
2018-06-30T16:23:42.027Z,2.50
2018-06-30T16:26:10.854Z,2.70
2018-06-30T16:28:39.470Z,5.42
2018-06-30T16:31:08.019Z,2.92
2018-06-30T16:33:36.842Z,3.05
2018-06-30T16:36:05.816Z,2.90
2018-06-30T16:38:34.403Z,2.87
2018-06-30T16:41:03.755Z,2.60
2018-06-30T16:43:32.440Z,2.77
2018-06-30T16:46:00.898Z,2.75
2018-06-30T16:48:29.494Z,3.10
2018-06-30T16:50:58.528Z,3.08
2018-06-30T16:53:27.052Z,2.80
2018-06-30T16:55:55.948Z,2.80
2018-06-30T16:58:24.452Z,3.05
2018-06-30T17:00:53.022Z,3.02
2018-06-30T17:03:22.526Z,3.15
2018-06-30T17:05:51.343Z,3.08
2018-06-30T17:08:20.110Z,3.00
2018-06-30T17:10:48.615Z,3.02
2018-06-30T17:13:17.439Z,3.17
2018-06-30T17:15:45.910Z,3.40
2018-06-30T17:18:14.469Z,2.87
2018-06-30T17:20:43.215Z,3.05
2018-06-30T17:23:11.867Z,3.10
2018-06-30T17:25:40.385Z,2.90
2018-06-30T17:28:09.125Z,2.98
2018-06-30T17:30:37.798Z,2.83
2018-06-30T17:33:06.935Z,2.80
2018-06-30T17:35:35.726Z,2.85
2018-06-30T17:38:04.285Z,3.05
2018-06-30T17:40:33.204Z,3.12
2018-06-30T17:43:01.910Z,3.07
2018-06-30T17:45:30.536Z,3.27
2018-06-30T17:47:59.116Z,3.00
2018-06-30T17:50:27.835Z,2.50
2018-06-30T17:52:56.652Z,3.05
2018-06-30T17:55:25.137Z,2.98
2018-06-30T17:57:53.799Z,3.00
2018-06-30T18:00:22.438Z,2.83
2018-06-30T18:02:51.104Z,2.98
2018-06-30T18:05:19.607Z,3.23
2018-06-30T18:07:48.423Z,3.37
2018-06-30T18:10:17.175Z,3.37
2018-06-30T18:12:45.908Z,3.13
2018-06-30T18:15:14.401Z,3.23
2018-06-30T18:17:43.701Z,3.30
2018-06-30T18:20:12.987Z,3.03
2018-06-30T18:22:41.757Z,3.40
2018-06-30T18:25:10.904Z,3.63
2018-06-30T18:27:39.503Z,3.67
2018-06-30T18:30:08.223Z,3.60
2018-06-30T18:32:36.982Z,3.63
2018-06-30T18:35:06.039Z,3.83
2018-06-30T18:37:34.665Z,3.73
2018-06-30T18:40:03.748Z,3.43
2018-06-30T18:42:32.525Z,3.70
2018-06-30T18:45:01.090Z,3.40
2018-06-30T18:47:29.672Z,3.43
2018-06-30T18:49:58.238Z,3.70
2018-06-30T18:52:26.866Z,3.77
2018-06-30T18:54:56.108Z,3.70
2018-06-30T18:57:24.295Z,3.70
2018-06-30T18:59:52.927Z,3.50
2018-06-30T19:02:21.840Z,3.73
2018-06-30T19:04:51.423Z,3.80
2018-06-30T19:07:20.035Z,3.60
2018-06-30T19:09:48.387Z,3.93
2018-06-30T19:12:17.505Z,3.57
2018-06-30T19:14:46.087Z,3.63
2018-06-30T19:17:14.716Z,3.63
2018-06-30T19:19:43.474Z,3.97
2018-06-30T19:22:12.191Z,3.90
2018-06-30T19:24:40.864Z,3.60
2018-06-30T19:27:09.479Z,3.83
2018-06-30T19:29:38.045Z,3.87
2018-06-30T19:32:06.703Z,3.80
2018-06-30T19:34:35.262Z,4.03
2018-06-30T19:37:04.117Z,3.93
2018-06-30T19:39:33.104Z,3.73
2018-06-30T19:42:01.669Z,3.80
2018-06-30T19:44:30.276Z,4.03
2018-06-30T19:46:59.231Z,3.90
2018-06-30T19:49:27.753Z,4.07
2018-06-30T19:51:56.657Z,4.20
2018-06-30T19:54:25.317Z,3.83
2018-06-30T19:56:54.347Z,3.83
2018-06-30T19:59:22.474Z,4.07
2018-06-30T20:01:51.136Z,3.90
2018-06-30T20:04:19.682Z,4.33
2018-06-30T20:06:48.295Z,4.20
2018-06-30T20:09:16.898Z,4.40
2018-06-30T20:11:45.458Z,4.20
2018-06-30T20:14:14.047Z,3.87
2018-06-30T20:16:42.667Z,3.77
2018-06-30T20:19:11.330Z,4.17
2018-06-30T20:21:40.297Z,4.50
2018-06-30T20:24:08.910Z,4.37
2018-06-30T20:26:37.606Z,4.40
2018-06-30T20:29:06.142Z,4.20
2018-06-30T20:31:34.928Z,4.00
2018-06-30T20:34:03.529Z,4.40
2018-06-30T20:36:32.163Z,4.40
2018-06-30T20:39:01.049Z,4.80
2018-06-30T20:41:29.549Z,5.73
2018-06-30T20:43:58.206Z,4.40
2018-06-30T20:46:26.816Z,4.43
2018-06-30T20:48:55.330Z,4.37
2018-06-30T20:51:24.411Z,4.30
2018-06-30T20:53:53.051Z,4.50
2018-06-30T20:56:21.728Z,4.23
2018-06-30T20:58:50.286Z,4.03
2018-06-30T21:01:19.119Z,4.10
2018-06-30T21:03:47.599Z,3.50
2018-06-30T21:06:16.340Z,3.77
2018-06-30T21:08:45.182Z,4.00
2018-06-30T21:11:13.959Z,3.40
2018-06-30T21:13:42.720Z,4.27
2018-06-30T21:16:11.354Z,3.43
2018-06-30T21:18:39.945Z,3.40
2018-06-30T21:21:09.126Z,3.40
2018-06-30T21:23:37.989Z,3.03
2018-06-30T21:26:06.346Z,3.30
2018-06-30T21:28:34.939Z,3.07
2018-06-30T21:31:03.177Z,2.80
2018-06-30T21:33:32.424Z,2.83
2018-06-30T21:36:01.023Z,2.40
2018-06-30T21:38:29.629Z,2.23
2018-06-30T21:40:58.416Z,2.40
2018-06-30T21:43:27.134Z,2.30
2018-06-30T21:45:55.919Z,2.27
2018-06-30T21:48:24.647Z,2.13
2018-06-30T21:50:52.990Z,2.03
2018-06-30T21:53:22.218Z,2.20
2018-06-30T21:55:50.738Z,2.20
2018-06-30T21:58:19.432Z,1.83
2018-06-30T22:00:53.371Z,1.80
2018-06-30T22:03:26.367Z,1.57
2018-06-30T22:05:56.362Z,1.60
2018-06-30T22:08:25.013Z,2.50
2018-06-30T22:10:53.955Z,1.70
2018-06-30T22:13:22.423Z,1.70
2018-06-30T22:15:51.301Z,1.90
2018-06-30T22:18:19.934Z,2.33
2018-06-30T22:20:48.436Z,1.90
2018-06-30T22:23:16.920Z,4.17
2018-06-30T22:25:45.609Z,3.27
2018-06-30T22:28:14.370Z,5.40
2018-06-30T22:30:43.091Z,1.80
2018-06-30T22:33:11.580Z,1.90
2018-06-30T22:35:40.290Z,1.70
2018-06-30T22:38:09.041Z,1.57
2018-06-30T22:40:37.582Z,1.63
2018-06-30T22:43:06.592Z,1.50
2018-06-30T22:45:35.098Z,1.20
2018-06-30T22:48:03.666Z,1.20
2018-06-30T22:50:32.379Z,1.57
2018-06-30T22:53:01.000Z,1.50
2018-06-30T22:55:29.891Z,1.37
2018-06-30T22:57:58.491Z,1.30
2018-06-30T23:00:27.243Z,1.93
2018-06-30T23:02:55.965Z,1.67
2018-06-30T23:05:24.688Z,6.17
2018-06-30T23:07:53.624Z,3.70
2018-06-30T23:10:22.960Z,2.20
2018-06-30T23:12:51.563Z,1.50
2018-06-30T23:15:20.543Z,1.60
2018-06-30T23:17:49.119Z,1.77
2018-06-30T23:20:17.783Z,1.40
2018-06-30T23:22:53.946Z,1.40
2018-06-30T23:25:22.928Z,1.60
2018-06-30T23:27:51.591Z,1.90
2018-06-30T23:30:20.154Z,2.83
2018-06-30T23:32:49.102Z,1.90
2018-06-30T23:35:24.567Z,1.60
2018-06-30T23:37:54.482Z,1.47
2018-06-30T23:40:23.451Z,2.03
2018-06-30T23:42:52.292Z,2.57
2018-06-30T23:45:21.635Z,1.77
2018-06-30T23:47:51.040Z,3.30
2018-06-30T23:50:20.750Z,1.70
2018-06-30T23:52:49.643Z,1.33
2018-06-30T23:55:18.452Z,9.00
2018-06-30T23:57:46.894Z,2.60
