createdAt,value
2022-08-02T00:00:38.127Z,7.03
2022-08-02T00:03:05.334Z,7.50
2022-08-02T00:05:32.527Z,7.57
2022-08-02T00:08:00.788Z,7.00
2022-08-02T00:10:27.772Z,7.05
2022-08-02T00:12:54.602Z,6.78
2022-08-02T00:15:22.259Z,6.75
2022-08-02T00:17:49.410Z,7.00
2022-08-02T00:20:16.505Z,6.95
2022-08-02T00:22:43.439Z,7.10
2022-08-02T00:25:10.452Z,6.80
2022-08-02T00:27:38.538Z,7.82
2022-08-02T00:30:07.693Z,6.85
2022-08-02T00:32:34.794Z,7.32
2022-08-02T00:35:05.020Z,6.78
2022-08-02T00:37:31.859Z,7.07
2022-08-02T00:40:02.242Z,7.28
2022-08-02T00:42:30.087Z,7.20
2022-08-02T00:45:01.363Z,7.28
2022-08-02T00:47:28.773Z,7.43
2022-08-02T00:49:56.965Z,7.07
2022-08-02T00:52:25.682Z,7.40
2022-08-02T00:54:52.493Z,7.32
2022-08-02T00:57:27.950Z,7.95
2022-08-02T00:59:57.484Z,8.05
2022-08-02T01:02:25.387Z,8.25
2022-08-02T01:05:42.879Z,8.40
2022-08-02T01:08:20.202Z,8.50
2022-08-02T01:10:59.873Z,8.00
2022-08-02T01:13:38.078Z,8.55
2022-08-02T01:16:15.109Z,8.07
2022-08-02T01:19:16.207Z,7.97
2022-08-02T01:22:26.979Z,8.27
2022-08-02T01:25:43.709Z,8.27
2022-08-02T01:28:35.224Z,8.05
2022-08-02T01:31:13.974Z,7.85
2022-08-02T01:33:47.657Z,7.53
2022-08-02T01:36:20.131Z,8.30
2022-08-02T01:38:59.186Z,8.27
2022-08-02T01:41:28.287Z,8.55
2022-08-02T01:43:59.424Z,8.77
2022-08-02T01:46:30.066Z,8.43
2022-08-02T01:49:01.796Z,8.15
2022-08-02T01:51:51.128Z,8.65
2022-08-02T01:54:24.714Z,8.13
2022-08-02T01:56:55.269Z,7.68
2022-08-02T01:59:23.928Z,8.48
2022-08-02T02:01:54.261Z,8.43
2022-08-02T02:04:22.767Z,8.70
2022-08-02T02:06:52.638Z,8.07
2022-08-02T02:09:21.912Z,8.73
2022-08-02T02:12:06.163Z,8.52
2022-08-02T02:14:39.734Z,8.57
2022-08-02T02:17:53.160Z,8.30
2022-08-02T02:20:03.144Z,9.10
2022-08-02T02:22:32.856Z,9.30
2022-08-02T02:25:00.104Z,8.90
2022-08-02T02:27:28.036Z,8.98
2022-08-02T02:29:56.452Z,9.55
2022-08-02T02:32:28.591Z,8.80
2022-08-02T02:34:56.932Z,9.68
2022-08-02T02:37:26.480Z,9.45
2022-08-02T02:39:55.303Z,9.18
2022-08-02T02:42:27.141Z,9.57
2022-08-02T02:44:56.395Z,9.57
2022-08-02T02:47:24.064Z,9.23
2022-08-02T02:50:09.878Z,9.73
2022-08-02T02:52:40.767Z,9.80
2022-08-02T02:55:11.674Z,9.38
2022-08-02T02:57:39.027Z,9.82
2022-08-02T03:00:09.501Z,9.90
2022-08-02T03:02:38.986Z,9.85
2022-08-02T03:05:09.183Z,9.70
2022-08-02T03:07:36.283Z,10.18
2022-08-02T03:10:05.112Z,9.55
2022-08-02T03:12:33.728Z,9.93
2022-08-02T03:15:04.639Z,9.57
2022-08-02T03:17:42.282Z,10.48
2022-08-02T03:20:20.228Z,10.20
2022-08-02T03:22:48.724Z,10.40
2022-08-02T03:25:16.920Z,10.68
2022-08-02T03:27:48.282Z,10.30
2022-08-02T03:30:15.478Z,10.20
2022-08-02T03:32:46.666Z,10.20
2022-08-02T03:35:21.301Z,10.75
2022-08-02T03:37:53.157Z,10.73
2022-08-02T03:40:20.809Z,10.75
2022-08-02T03:42:49.287Z,10.00
2022-08-02T03:45:16.643Z,10.77
2022-08-02T03:47:45.299Z,10.50
2022-08-02T03:50:15.740Z,11.10
2022-08-02T03:52:44.119Z,9.90
2022-08-02T03:55:13.751Z,10.18
2022-08-02T03:57:43.251Z,10.48
2022-08-02T04:00:13.453Z,11.07
2022-08-02T04:02:41.157Z,10.10
2022-08-02T04:05:09.427Z,9.93
2022-08-02T04:08:34.525Z,9.90
2022-08-02T04:10:24.172Z,10.45
2022-08-02T04:12:53.443Z,10.27
2022-08-02T04:15:24.667Z,9.98
2022-08-02T04:17:56.953Z,10.00
2022-08-02T04:20:29.605Z,10.48
2022-08-02T04:23:07.087Z,10.68
2022-08-02T04:25:40.424Z,10.90
2022-08-02T04:28:17.195Z,9.98
2022-08-02T04:30:48.631Z,9.32
2022-08-02T04:33:18.127Z,10.48
2022-08-02T04:35:45.485Z,10.27
2022-08-02T04:38:17.097Z,10.65
2022-08-02T04:40:55.658Z,10.13
2022-08-02T04:43:24.368Z,10.88
2022-08-02T04:45:55.013Z,10.50
2022-08-02T04:48:22.764Z,10.52
2022-08-02T04:50:52.539Z,10.40
2022-08-02T04:53:20.359Z,10.40
2022-08-02T04:55:48.548Z,9.95
2022-08-02T04:58:39.418Z,10.13
2022-08-02T05:01:04.097Z,10.50
2022-08-02T05:03:31.633Z,10.27
2022-08-02T05:06:01.265Z,10.30
2022-08-02T05:08:28.513Z,10.38
2022-08-02T05:10:55.341Z,10.10
2022-08-02T05:13:22.374Z,10.82
2022-08-02T05:15:50.541Z,10.60
2022-08-02T05:18:18.212Z,10.38
2022-08-02T05:20:45.275Z,10.00
2022-08-02T05:23:16.188Z,9.80
2022-08-02T05:25:45.678Z,9.23
2022-08-02T05:28:17.409Z,10.50
2022-08-02T05:30:46.668Z,9.77
2022-08-02T05:33:13.779Z,9.93
2022-08-02T05:35:46.069Z,9.35
2022-08-02T05:38:16.297Z,8.65
2022-08-02T05:40:59.677Z,10.35
2022-08-02T05:43:28.562Z,10.15
2022-08-02T05:46:02.623Z,9.50
2022-08-02T05:48:32.488Z,9.30
2022-08-02T05:51:26.191Z,8.55
2022-08-02T05:54:17.537Z,8.32
2022-08-02T05:57:02.234Z,8.90
2022-08-02T05:59:57.442Z,8.05
2022-08-02T06:03:04.585Z,8.52
2022-08-02T06:05:50.858Z,7.65
2022-08-02T06:08:22.323Z,7.88
2022-08-02T06:10:52.378Z,7.40
2022-08-02T06:13:24.589Z,7.35
2022-08-02T06:15:53.911Z,6.70
2022-08-02T06:18:27.750Z,6.65
2022-08-02T06:20:59.296Z,6.65
2022-08-02T06:23:57.820Z,6.55
2022-08-02T06:26:28.234Z,6.05
2022-08-02T06:29:00.733Z,6.30
2022-08-02T06:31:27.889Z,5.60
2022-08-02T06:33:54.962Z,5.40
2022-08-02T06:36:35.299Z,5.43
2022-08-02T06:39:20.836Z,5.32
2022-08-02T06:41:50.040Z,4.78
2022-08-02T06:47:13.253Z,4.63
2022-08-02T06:49:52.458Z,4.60
2022-08-02T06:52:30.267Z,3.67
2022-08-02T06:54:59.568Z,4.22
2022-08-02T06:57:27.109Z,3.70
2022-08-02T06:59:54.086Z,3.70
2022-08-02T07:02:21.102Z,3.53
2022-08-02T07:04:48.081Z,3.22
2022-08-02T07:07:15.008Z,3.13
2022-08-02T07:09:57.055Z,3.53
2022-08-02T07:12:33.665Z,3.42
2022-08-02T07:15:03.177Z,3.70
2022-08-02T07:17:32.698Z,3.35
2022-08-02T07:20:05.222Z,3.38
2022-08-02T07:22:33.992Z,3.25
2022-08-02T07:25:04.022Z,3.35
2022-08-02T07:27:31.568Z,3.25
2022-08-02T07:30:00.760Z,3.10
2022-08-02T07:32:32.032Z,3.25
2022-08-02T07:35:00.269Z,2.85
2022-08-02T07:37:54.090Z,3.50
2022-08-02T07:40:21.040Z,3.05
2022-08-02T07:42:50.070Z,2.90
2022-08-02T07:45:16.999Z,3.17
2022-08-02T07:47:45.332Z,2.80
2022-08-02T07:50:15.451Z,2.95
2022-08-02T07:52:43.540Z,2.88
2022-08-02T07:55:11.880Z,2.90
2022-08-02T07:57:45.394Z,3.00
2022-08-02T08:00:16.416Z,2.80
2022-08-02T08:02:44.081Z,2.70
2022-08-02T08:05:12.655Z,2.90
2022-08-02T08:07:40.045Z,2.70
2022-08-02T08:10:11.535Z,2.53
2022-08-02T08:12:39.980Z,2.72
2022-08-02T08:15:07.142Z,2.60
2022-08-02T08:17:35.980Z,2.70
2022-08-02T08:20:04.627Z,2.78
2022-08-02T08:22:31.561Z,2.78
2022-08-02T08:25:00.658Z,2.85
2022-08-02T08:27:30.576Z,2.33
2022-08-02T08:29:57.509Z,2.60
2022-08-02T08:32:25.669Z,2.63
2022-08-02T08:34:53.292Z,2.88
2022-08-02T08:37:20.570Z,2.92
2022-08-02T08:39:58.192Z,2.70
2022-08-02T08:42:40.006Z,3.00
2022-08-02T08:45:09.487Z,2.97
2022-08-02T08:47:41.051Z,3.03
2022-08-02T08:50:20.121Z,3.10
2022-08-02T08:53:06.587Z,3.00
2022-08-02T08:55:36.711Z,3.10
2022-08-02T08:58:05.191Z,2.83
2022-08-02T09:00:34.149Z,3.30
2022-08-02T09:03:06.780Z,3.10
2022-08-02T09:05:41.597Z,3.03
2022-08-02T09:08:13.475Z,3.17
2022-08-02T09:10:45.819Z,3.75
2022-08-02T09:13:38.893Z,3.50
2022-08-02T09:16:11.635Z,3.50
2022-08-02T09:18:46.403Z,3.80
2022-08-02T09:21:16.082Z,3.70
2022-08-02T09:23:46.161Z,3.75
2022-08-02T09:26:18.686Z,3.88
2022-08-02T09:28:51.725Z,3.67
2022-08-02T09:31:21.165Z,3.67
2022-08-02T09:33:57.351Z,3.75
2022-08-02T09:36:28.261Z,3.35
2022-08-02T09:39:04.170Z,3.42
2022-08-02T09:41:33.805Z,3.85
2022-08-02T09:44:04.726Z,3.72
2022-08-02T09:46:39.044Z,3.83
2022-08-02T09:49:09.736Z,3.78
2022-08-02T09:51:39.656Z,3.78
2022-08-02T09:54:14.350Z,3.80
2022-08-02T09:56:56.868Z,3.42
2022-08-02T09:59:28.251Z,3.45
2022-08-02T10:02:01.714Z,3.70
2022-08-02T10:04:52.692Z,4.00
2022-08-02T10:07:22.825Z,3.70
2022-08-02T10:09:50.505Z,4.20
2022-08-02T10:12:17.748Z,3.58
2022-08-02T10:14:46.687Z,3.92
2022-08-02T10:17:15.475Z,3.70
2022-08-02T10:20:02.778Z,3.80
2022-08-02T10:22:31.330Z,3.97
2022-08-02T10:24:58.319Z,3.75
2022-08-02T10:27:29.830Z,3.95
2022-08-02T10:30:02.820Z,3.88
2022-08-02T10:32:36.465Z,4.00
2022-08-02T10:35:20.212Z,4.00
2022-08-02T10:37:58.082Z,4.05
2022-08-02T10:40:27.087Z,4.00
2022-08-02T10:43:01.380Z,3.97
2022-08-02T10:45:28.889Z,3.80
2022-08-02T10:48:27.306Z,3.80
2022-08-02T10:50:54.987Z,3.97
2022-08-02T10:53:31.509Z,4.25
2022-08-02T10:56:09.223Z,4.03
2022-08-02T10:58:43.471Z,4.13
2022-08-02T11:01:38.288Z,4.30
2022-08-02T11:04:10.485Z,4.28
2022-08-02T11:07:07.952Z,4.25
2022-08-02T11:09:35.653Z,4.53
2022-08-02T11:12:15.036Z,4.32
2022-08-02T11:15:07.878Z,4.50
2022-08-02T11:17:55.938Z,4.18
2022-08-02T11:20:45.937Z,4.20
2022-08-02T11:23:45.084Z,4.35
2022-08-02T11:26:32.555Z,4.30
2022-08-02T11:29:02.791Z,4.70
2022-08-02T11:31:39.464Z,4.75
2022-08-02T11:34:36.792Z,4.63
2022-08-02T11:37:01.261Z,4.50
2022-08-02T11:39:28.375Z,4.40
2022-08-02T11:41:58.783Z,4.30
2022-08-02T11:44:27.519Z,4.18
2022-08-02T11:47:03.616Z,4.70
2022-08-02T11:49:31.236Z,4.80
2022-08-02T11:52:11.712Z,4.82
2022-08-02T11:54:50.197Z,4.60
2022-08-02T11:57:20.882Z,4.57
2022-08-02T11:59:50.663Z,4.97
2022-08-02T12:02:23.471Z,4.60
2022-08-02T12:06:18.419Z,5.05
2022-08-02T12:08:54.688Z,4.90
2022-08-02T12:11:23.120Z,4.97
2022-08-02T12:13:56.840Z,4.50
2022-08-02T12:16:43.968Z,4.57
2022-08-02T12:19:19.732Z,4.93
2022-08-02T12:21:47.279Z,4.70
2022-08-02T12:24:27.040Z,4.53
2022-08-02T12:26:54.248Z,5.05
2022-08-02T12:29:58.613Z,5.35
2022-08-02T12:32:25.094Z,4.78
2022-08-02T12:35:10.863Z,5.10
2022-08-02T12:37:43.802Z,4.93
2022-08-02T12:40:26.835Z,5.00
2022-08-02T12:42:58.855Z,5.00
2022-08-02T12:45:40.090Z,6.55
2022-08-02T12:48:10.327Z,4.97
2022-08-02T12:50:39.182Z,5.03
2022-08-02T12:53:17.073Z,5.15
2022-08-02T12:56:00.729Z,4.82
2022-08-02T12:58:57.539Z,4.68
2022-08-02T13:01:31.347Z,4.85
2022-08-02T13:04:09.505Z,4.53
2022-08-02T13:06:44.025Z,4.50
2022-08-02T13:09:16.400Z,4.65
2022-08-02T13:11:44.658Z,4.68
2022-08-02T13:14:14.980Z,4.65
2022-08-02T13:16:49.615Z,5.10
2022-08-02T13:19:20.007Z,4.65
2022-08-02T13:22:11.198Z,4.80
2022-08-02T13:24:40.201Z,4.63
2022-08-02T13:27:25.115Z,4.47
2022-08-02T13:30:06.886Z,4.22
2022-08-02T13:32:38.648Z,4.15
2022-08-02T13:35:09.790Z,4.13
2022-08-02T13:37:48.745Z,4.03
2022-08-02T13:40:35.262Z,4.18
2022-08-02T13:43:11.090Z,4.13
2022-08-02T13:45:38.068Z,4.55
2022-08-02T13:48:16.733Z,4.20
2022-08-02T13:50:45.330Z,4.10
2022-08-02T13:53:14.184Z,4.13
2022-08-02T13:55:43.423Z,4.45
2022-08-02T13:58:10.589Z,4.10
2022-08-02T14:00:38.773Z,4.32
2022-08-02T14:03:07.105Z,4.10
2022-08-02T14:05:48.601Z,4.60
2022-08-02T14:08:17.899Z,4.30
2022-08-02T14:10:47.114Z,4.65
2022-08-02T14:13:14.212Z,4.30
2022-08-02T14:15:41.114Z,4.30
2022-08-02T14:18:08.569Z,4.00
2022-08-02T14:20:38.764Z,3.90
2022-08-02T14:23:09.622Z,4.20
2022-08-02T14:25:41.397Z,3.90
2022-08-02T14:28:08.838Z,4.32
2022-08-02T14:30:36.724Z,4.35
2022-08-02T14:33:07.910Z,4.10
2022-08-02T14:35:35.048Z,4.07
2022-08-02T14:38:04.451Z,4.35
2022-08-02T14:40:32.143Z,4.20
2022-08-02T14:43:02.957Z,4.28
2022-08-02T14:45:40.111Z,4.00
2022-08-02T14:48:11.377Z,3.90
2022-08-02T14:50:38.370Z,4.40
2022-08-02T14:53:12.334Z,4.18
2022-08-02T14:55:41.739Z,4.07
2022-08-02T14:58:09.973Z,4.03
2022-08-02T15:00:40.972Z,4.20
2022-08-02T15:03:16.758Z,4.20
2022-08-02T15:05:43.877Z,4.20
2022-08-02T15:08:17.188Z,4.18
2022-08-02T15:10:45.420Z,4.25
2022-08-02T15:13:13.350Z,4.47
2022-08-02T15:15:46.398Z,4.25
2022-08-02T15:18:15.483Z,4.20
2022-08-02T15:20:46.184Z,4.07
2022-08-02T15:23:34.922Z,4.20
2022-08-02T15:26:06.015Z,4.25
2022-08-02T15:28:34.081Z,4.10
2022-08-02T15:31:02.614Z,4.60
2022-08-02T15:33:29.615Z,4.10
2022-08-02T15:35:57.333Z,4.40
2022-08-02T15:38:24.501Z,4.38
2022-08-02T15:40:51.447Z,4.25
2022-08-02T15:43:18.355Z,4.28
2022-08-02T15:45:45.228Z,4.30
2022-08-02T15:48:12.677Z,4.30
2022-08-02T15:50:40.015Z,4.20
2022-08-02T15:53:06.846Z,4.43
2022-08-02T15:55:39.997Z,4.57
2022-08-02T15:58:22.278Z,4.28
2022-08-02T16:00:49.971Z,4.40
2022-08-02T16:03:16.837Z,4.20
2022-08-02T16:05:43.690Z,4.38
2022-08-02T16:08:14.433Z,4.03
2022-08-02T16:10:47.207Z,4.35
2022-08-02T16:13:40.997Z,4.32
2022-08-02T16:16:40.446Z,4.40
2022-08-02T16:19:47.941Z,4.07
2022-08-02T16:21:56.448Z,4.20
2022-08-02T16:24:23.331Z,4.07
2022-08-02T16:26:50.696Z,4.40
2022-08-02T16:29:20.453Z,4.22
2022-08-02T16:31:53.440Z,4.55
2022-08-02T16:34:21.970Z,4.15
2022-08-02T16:37:01.293Z,4.03
2022-08-02T16:39:28.852Z,4.10
2022-08-02T16:41:58.048Z,4.90
2022-08-02T16:44:30.555Z,4.85
2022-08-02T16:47:12.384Z,4.10
2022-08-02T16:50:06.678Z,5.07
2022-08-02T16:52:36.095Z,4.55
2022-08-02T16:55:11.593Z,4.35
2022-08-02T16:57:50.226Z,4.22
2022-08-02T17:00:20.434Z,4.63
2022-08-02T17:02:50.353Z,5.10
2022-08-02T17:05:17.660Z,4.80
2022-08-02T17:08:08.116Z,4.60
2022-08-02T17:10:43.332Z,4.57
2022-08-02T17:13:12.052Z,4.68
2022-08-02T17:16:20.985Z,4.80
2022-08-02T17:18:49.292Z,4.90
2022-08-02T17:21:18.378Z,4.70
2022-08-02T17:24:04.637Z,5.00
2022-08-02T17:26:35.446Z,4.80
2022-08-02T17:29:15.163Z,4.80
2022-08-02T17:32:02.557Z,4.72
2022-08-02T17:34:33.854Z,4.60
2022-08-02T17:37:05.598Z,5.00
2022-08-02T17:39:43.886Z,4.78
2022-08-02T17:42:19.708Z,4.95
2022-08-02T17:44:49.158Z,4.70
2022-08-02T17:47:17.859Z,4.45
2022-08-02T17:49:48.977Z,4.88
2022-08-02T17:52:52.092Z,4.70
2022-08-02T17:55:14.143Z,4.40
2022-08-02T17:57:58.166Z,4.30
2022-08-02T18:00:34.172Z,4.25
2022-08-02T18:03:05.687Z,4.50
2022-08-02T18:05:41.615Z,4.32
2022-08-02T18:08:22.925Z,4.40
2022-08-02T18:10:54.430Z,4.32
2022-08-02T18:13:21.959Z,4.40
2022-08-02T18:15:57.276Z,4.85
2022-08-02T18:18:29.233Z,4.80
2022-08-02T18:20:57.821Z,5.10
2022-08-02T18:23:24.677Z,5.30
2022-08-02T18:28:42.066Z,4.90
2022-08-02T18:31:22.419Z,4.68
2022-08-02T18:33:55.320Z,5.03
2022-08-02T18:36:29.472Z,5.00
2022-08-02T18:39:08.193Z,5.20
2022-08-02T18:41:36.604Z,5.10
2022-08-02T18:44:07.346Z,5.13
2022-08-02T18:46:38.357Z,4.65
2022-08-02T18:49:14.915Z,4.80
2022-08-02T18:51:44.382Z,5.03
2022-08-02T18:54:14.782Z,5.28
2022-08-02T18:56:47.153Z,5.22
2022-08-02T18:59:17.395Z,5.18
2022-08-02T19:01:50.977Z,5.20
2022-08-02T19:04:46.934Z,5.22
2022-08-02T19:07:22.547Z,5.30
2022-08-02T19:09:53.357Z,5.03
2022-08-02T19:15:16.103Z,5.00
2022-08-02T19:17:55.446Z,5.05
2022-08-02T19:22:16.319Z,6.30
2022-08-02T19:24:44.635Z,5.60
2022-08-02T19:27:15.071Z,5.47
2022-08-02T19:29:50.689Z,4.93
2022-08-02T19:32:40.792Z,5.63
2022-08-02T19:35:19.344Z,5.72
2022-08-02T19:37:58.991Z,6.30
2022-08-02T19:40:29.800Z,5.18
2022-08-02T19:44:25.147Z,5.20
2022-08-02T19:45:49.229Z,6.38
2022-08-02T19:48:24.293Z,7.82
2022-08-02T19:51:00.514Z,7.22
2022-08-02T19:53:47.211Z,6.70
2022-08-02T19:56:20.501Z,6.47
2022-08-02T19:59:13.366Z,6.72
2022-08-02T20:04:32.278Z,7.30
2022-08-02T20:07:00.578Z,7.40
2022-08-02T20:09:33.120Z,7.93
2022-08-02T20:12:02.684Z,6.75
2022-08-02T20:14:37.497Z,6.60
2022-08-02T20:17:10.110Z,7.18
2022-08-02T20:20:11.231Z,7.47
2022-08-02T20:22:59.567Z,7.10
2022-08-02T20:25:28.905Z,7.07
2022-08-02T20:27:56.494Z,7.05
2022-08-02T20:30:25.359Z,7.18
2022-08-02T20:32:58.937Z,7.40
2022-08-02T20:35:43.029Z,6.60
2022-08-02T20:38:10.121Z,7.25
2022-08-02T20:40:39.391Z,7.07
2022-08-02T20:43:07.680Z,7.70
2022-08-02T20:45:34.901Z,7.82
2022-08-02T20:48:03.312Z,8.10
2022-08-02T20:50:49.319Z,7.68
2022-08-02T20:53:23.824Z,7.65
2022-08-02T20:55:54.673Z,7.63
2022-08-02T20:58:26.495Z,7.45
2022-08-02T21:00:59.395Z,8.15
2022-08-02T21:03:39.121Z,7.22
2022-08-02T21:06:14.761Z,7.72
2022-08-02T21:08:42.121Z,7.25
2022-08-02T21:11:14.080Z,7.45
2022-08-02T21:13:46.614Z,7.63
2022-08-02T21:16:19.029Z,7.60
2022-08-02T21:18:49.210Z,7.68
2022-08-02T21:21:16.750Z,8.05
2022-08-02T21:23:48.507Z,8.18
2022-08-02T21:26:19.918Z,9.05
2022-08-02T21:28:55.309Z,9.13
2022-08-02T21:31:22.355Z,9.10
2022-08-02T21:33:58.666Z,8.75
2022-08-02T21:36:33.921Z,7.13
2022-08-02T21:39:09.113Z,8.88
2022-08-02T21:41:46.523Z,10.93
2022-08-02T21:44:22.041Z,11.57
2022-08-02T21:46:52.258Z,10.45
2022-08-02T21:49:20.873Z,10.65
2022-08-02T21:51:54.686Z,11.10
2022-08-02T21:54:23.639Z,8.95
2022-08-02T21:56:53.214Z,8.13
2022-08-02T21:59:25.877Z,8.00
2022-08-02T22:01:56.814Z,8.30
2022-08-02T22:04:27.889Z,8.15
2022-08-02T22:06:55.698Z,8.45
2022-08-02T22:09:43.695Z,9.07
2022-08-02T22:12:18.905Z,9.18
2022-08-02T22:14:54.668Z,10.73
2022-08-02T22:17:52.383Z,12.90
2022-08-02T22:20:19.796Z,13.10
2022-08-02T22:23:02.643Z,13.70
2022-08-02T22:25:37.395Z,12.77
2022-08-02T22:28:36.662Z,12.88
2022-08-02T22:30:54.797Z,12.07
2022-08-02T22:33:46.993Z,10.68
2022-08-02T22:36:31.709Z,13.40
2022-08-02T22:38:59.927Z,11.50
2022-08-02T22:42:00.102Z,11.18
2022-08-02T22:44:16.972Z,10.98
2022-08-02T22:46:45.723Z,10.18
2022-08-02T22:49:37.136Z,11.18
2022-08-02T22:52:01.199Z,11.20
2022-08-02T22:54:29.244Z,10.90
2022-08-02T22:56:56.379Z,11.65
2022-08-02T22:59:00.438Z,5.53
2022-08-02T22:59:08.008Z,6.90
2022-08-02T22:59:39.495Z,11.32
2022-08-02T23:02:07.155Z,10.50
2022-08-02T23:04:33.994Z,11.05
2022-08-02T23:07:00.973Z,10.77
2022-08-02T23:09:27.966Z,11.00
2022-08-02T23:11:54.982Z,11.10
2022-08-02T23:14:21.897Z,10.90
2022-08-02T23:17:07.578Z,10.75
2022-08-02T23:19:52.501Z,11.32
2022-08-02T23:22:29.795Z,11.68
2022-08-02T23:25:00.770Z,11.32
2022-08-02T23:27:28.924Z,11.30
2022-08-02T23:30:05.880Z,11.52
2022-08-02T23:32:33.131Z,11.27
2022-08-02T23:35:00.107Z,11.18
2022-08-02T23:37:27.136Z,11.70
2022-08-02T23:39:55.470Z,10.98
2022-08-02T23:42:25.182Z,12.02
2022-08-02T23:44:52.897Z,11.73
2022-08-02T23:47:20.438Z,11.57
2022-08-02T23:49:49.271Z,11.52
2022-08-02T23:52:16.720Z,11.70
2022-08-02T23:54:43.756Z,11.95
2022-08-02T23:57:19.667Z,11.52
2022-08-02T23:59:48.636Z,11.65
