createdAt,value
2022-12-15T00:00:43.906Z,1000.84
2022-12-15T00:01:43.943Z,1000.84
2022-12-15T00:02:43.949Z,1000.85
2022-12-15T00:03:44.013Z,1000.86
2022-12-15T00:04:43.850Z,1000.85
2022-12-15T00:05:43.878Z,1000.84
2022-12-15T00:06:43.933Z,1000.85
2022-12-15T00:07:43.837Z,1000.87
2022-12-15T00:08:43.797Z,1000.88
2022-12-15T00:09:43.790Z,1000.88
2022-12-15T00:10:43.742Z,1000.87
2022-12-15T00:11:43.779Z,1000.89
2022-12-15T00:12:43.749Z,1000.88
2022-12-15T00:13:43.796Z,1000.88
2022-12-15T00:14:43.747Z,1000.88
2022-12-15T00:15:43.785Z,1000.89
2022-12-15T00:16:43.752Z,1000.90
2022-12-15T00:17:43.727Z,1000.90
2022-12-15T00:18:43.728Z,1000.92
2022-12-15T00:19:43.709Z,1000.94
2022-12-15T00:20:43.709Z,1000.96
2022-12-15T00:21:43.691Z,1000.97
2022-12-15T00:22:43.665Z,1000.98
2022-12-15T00:23:43.833Z,1000.99
2022-12-15T00:24:43.649Z,1001.01
2022-12-15T00:25:43.665Z,1001.03
2022-12-15T00:26:43.637Z,1001.04
2022-12-15T00:27:43.608Z,1001.04
2022-12-15T00:28:43.666Z,1001.04
2022-12-15T00:29:43.715Z,1001.03
2022-12-15T00:30:43.633Z,1001.01
2022-12-15T00:31:43.646Z,1001.01
2022-12-15T00:32:43.621Z,1001.01
2022-12-15T00:33:43.656Z,1001.01
2022-12-15T00:34:43.545Z,1001.01
2022-12-15T00:35:43.661Z,1001.03
2022-12-15T00:36:43.578Z,1001.05
2022-12-15T00:37:43.556Z,1001.08
2022-12-15T00:38:43.481Z,1001.09
2022-12-15T00:39:43.579Z,1001.10
2022-12-15T00:40:43.512Z,1001.10
2022-12-15T00:41:43.501Z,1001.10
2022-12-15T00:42:43.454Z,1001.10
2022-12-15T00:43:43.511Z,1001.09
2022-12-15T00:44:43.485Z,1001.07
2022-12-15T00:45:43.433Z,1001.07
2022-12-15T00:46:43.513Z,1001.05
2022-12-15T00:47:43.420Z,1001.05
2022-12-15T00:48:43.439Z,1001.04
2022-12-15T00:49:43.432Z,1001.05
2022-12-15T00:50:43.362Z,1001.07
2022-12-15T00:51:43.438Z,1001.09
2022-12-15T00:52:43.415Z,1001.10
2022-12-15T00:53:43.375Z,1001.11
2022-12-15T00:54:43.384Z,1001.11
2022-12-15T00:55:43.374Z,1001.10
2022-12-15T00:56:43.335Z,1001.10
2022-12-15T00:57:43.338Z,1001.09
2022-12-15T00:58:43.444Z,1001.08
2022-12-15T00:59:43.321Z,1001.07
2022-12-15T01:00:43.334Z,1001.08
2022-12-15T01:01:43.423Z,1001.07
2022-12-15T01:02:43.451Z,1001.05
2022-12-15T01:03:43.436Z,1001.04
2022-12-15T01:04:43.322Z,1001.03
2022-12-15T01:05:43.300Z,1001.02
2022-12-15T01:06:43.241Z,1001.01
2022-12-15T01:07:43.226Z,1001.02
2022-12-15T01:08:43.231Z,1001.01
2022-12-15T01:09:43.229Z,1001.01
2022-12-15T01:10:43.236Z,1001.01
2022-12-15T01:11:43.278Z,1001.02
2022-12-15T01:12:43.171Z,1001.03
2022-12-15T01:13:43.235Z,1001.03
2022-12-15T01:14:43.208Z,1001.04
2022-12-15T01:15:43.220Z,1001.04
2022-12-15T01:16:43.216Z,1001.03
2022-12-15T01:17:43.157Z,1001.05
2022-12-15T01:18:43.176Z,1001.05
2022-12-15T01:19:43.111Z,1001.07
2022-12-15T01:20:43.115Z,1001.07
2022-12-15T01:21:43.177Z,1001.08
2022-12-15T01:22:43.078Z,1001.09
2022-12-15T01:23:43.088Z,1001.11
2022-12-15T01:24:43.121Z,1001.15
2022-12-15T01:25:43.151Z,1001.18
2022-12-15T01:26:43.061Z,1001.21
2022-12-15T01:27:43.088Z,1001.22
2022-12-15T01:28:43.057Z,1001.23
2022-12-15T01:29:43.056Z,1001.23
2022-12-15T01:30:43.004Z,1001.22
2022-12-15T01:31:43.103Z,1001.21
2022-12-15T01:32:46.211Z,1001.20
2022-12-15T01:33:42.988Z,1001.21
2022-12-15T01:34:43.060Z,1001.20
2022-12-15T01:35:43.038Z,1001.20
2022-12-15T01:36:43.004Z,1001.21
2022-12-15T01:37:42.984Z,1001.22
2022-12-15T01:38:43.039Z,1001.23
2022-12-15T01:39:42.926Z,1001.25
2022-12-15T01:40:42.933Z,1001.26
2022-12-15T01:41:42.909Z,1001.27
2022-12-15T01:42:42.905Z,1001.29
2022-12-15T01:43:42.899Z,1001.29
2022-12-15T01:44:42.950Z,1001.30
2022-12-15T01:45:42.909Z,1001.30
2022-12-15T01:46:42.939Z,1001.30
2022-12-15T01:47:42.902Z,1001.32
2022-12-15T01:48:42.888Z,1001.33
2022-12-15T01:49:42.873Z,1001.36
2022-12-15T01:50:42.894Z,1001.38
2022-12-15T01:51:42.859Z,1001.40
2022-12-15T01:52:42.787Z,1001.41
2022-12-15T01:53:42.800Z,1001.42
2022-12-15T01:54:42.813Z,1001.42
2022-12-15T01:55:42.795Z,1001.42
2022-12-15T01:56:42.772Z,1001.42
2022-12-15T01:57:42.753Z,1001.41
2022-12-15T01:58:42.731Z,1001.43
2022-12-15T01:59:42.755Z,1001.43
2022-12-15T02:00:42.844Z,1001.43
2022-12-15T02:01:42.877Z,1001.43
2022-12-15T02:02:42.958Z,1001.43
2022-12-15T02:03:42.776Z,1001.44
2022-12-15T02:04:42.738Z,1001.45
2022-12-15T02:05:59.562Z,1001.47
2022-12-15T02:06:42.656Z,1001.48
2022-12-15T02:07:42.658Z,1001.48
2022-12-15T02:08:42.649Z,1001.49
2022-12-15T02:09:42.634Z,1001.51
2022-12-15T02:10:42.638Z,1001.53
2022-12-15T02:11:42.620Z,1001.55
2022-12-15T02:12:42.601Z,1001.59
2022-12-15T02:13:42.647Z,1001.63
2022-12-15T02:14:42.603Z,1001.67
2022-12-15T02:15:42.629Z,1001.70
2022-12-15T02:16:42.652Z,1001.71
2022-12-15T02:17:49.244Z,1001.72
2022-12-15T02:18:42.548Z,1001.71
2022-12-15T02:19:42.580Z,1001.70
2022-12-15T02:20:42.522Z,1001.69
2022-12-15T02:21:42.547Z,1001.66
2022-12-15T02:22:42.523Z,1001.65
2022-12-15T02:23:42.631Z,1001.66
2022-12-15T02:24:42.499Z,1001.67
2022-12-15T02:25:42.467Z,1001.70
2022-12-15T02:26:42.467Z,1001.72
2022-12-15T02:27:42.471Z,1001.73
2022-12-15T02:28:42.461Z,1001.74
2022-12-15T02:29:42.562Z,1001.75
2022-12-15T02:30:42.455Z,1001.77
2022-12-15T02:31:42.478Z,1001.76
2022-12-15T02:32:42.412Z,1001.76
2022-12-15T02:33:42.423Z,1001.76
2022-12-15T02:34:42.406Z,1001.77
2022-12-15T02:35:42.400Z,1001.78
2022-12-15T02:36:42.441Z,1001.77
2022-12-15T02:37:42.402Z,1001.78
2022-12-15T02:38:42.358Z,1001.77
2022-12-15T02:39:42.407Z,1001.77
2022-12-15T02:40:42.330Z,1001.77
2022-12-15T02:41:42.359Z,1001.75
2022-12-15T02:42:42.337Z,1001.74
2022-12-15T02:43:42.339Z,1001.75
2022-12-15T02:44:42.279Z,1001.76
2022-12-15T02:45:42.313Z,1001.77
2022-12-15T02:46:42.313Z,1001.77
2022-12-15T02:47:42.336Z,1001.77
2022-12-15T02:48:42.268Z,1001.78
2022-12-15T02:49:42.327Z,1001.77
2022-12-15T02:50:42.224Z,1001.78
2022-12-15T02:51:42.243Z,1001.78
2022-12-15T02:52:42.223Z,1001.78
2022-12-15T02:53:42.218Z,1001.78
2022-12-15T02:54:42.193Z,1001.79
2022-12-15T02:55:42.199Z,1001.81
2022-12-15T02:56:42.235Z,1001.82
2022-12-15T02:57:42.204Z,1001.83
2022-12-15T02:58:42.148Z,1001.84
2022-12-15T02:59:42.177Z,1001.85
2022-12-15T03:00:42.241Z,1001.84
2022-12-15T03:01:42.270Z,1001.83
2022-12-15T03:02:42.311Z,1001.79
2022-12-15T03:03:42.172Z,1001.78
2022-12-15T03:04:42.129Z,1001.77
2022-12-15T03:05:42.123Z,1001.78
2022-12-15T03:06:42.069Z,1001.78
2022-12-15T03:07:42.085Z,1001.78
2022-12-15T03:08:42.081Z,1001.78
2022-12-15T03:09:42.083Z,1001.78
2022-12-15T03:10:42.164Z,1001.79
2022-12-15T03:11:42.081Z,1001.80
2022-12-15T03:12:42.113Z,1001.79
2022-12-15T03:13:42.040Z,1001.79
2022-12-15T03:14:42.049Z,1001.80
2022-12-15T03:15:42.002Z,1001.79
2022-12-15T03:16:42.024Z,1001.79
2022-12-15T03:17:41.994Z,1001.80
2022-12-15T03:18:42.024Z,1001.82
2022-12-15T03:19:41.969Z,1001.84
2022-12-15T03:20:42.009Z,1001.87
2022-12-15T03:21:41.952Z,1001.89
2022-12-15T03:22:41.995Z,1001.92
2022-12-15T03:23:41.909Z,1001.92
2022-12-15T03:24:41.951Z,1001.94
2022-12-15T03:25:41.894Z,1001.95
2022-12-15T03:26:41.898Z,1001.95
2022-12-15T03:27:41.881Z,1001.93
2022-12-15T03:28:41.923Z,1001.93
2022-12-15T03:29:41.870Z,1001.93
2022-12-15T03:30:41.876Z,1001.93
2022-12-15T03:31:41.892Z,1001.95
2022-12-15T03:32:41.846Z,1001.95
2022-12-15T03:33:41.874Z,1001.96
2022-12-15T03:34:41.849Z,1001.97
2022-12-15T03:35:41.801Z,1001.98
2022-12-15T03:36:41.801Z,1001.99
2022-12-15T03:37:41.862Z,1002.01
2022-12-15T03:38:41.824Z,1002.03
2022-12-15T03:39:41.781Z,1002.05
2022-12-15T03:40:41.763Z,1002.08
2022-12-15T03:41:41.843Z,1002.11
2022-12-15T03:42:41.781Z,1002.13
2022-12-15T03:43:41.767Z,1002.13
2022-12-15T03:44:41.746Z,1002.12
2022-12-15T03:45:41.835Z,1002.12
2022-12-15T03:46:41.767Z,1002.12
2022-12-15T03:47:41.696Z,1002.13
2022-12-15T03:48:41.678Z,1002.14
2022-12-15T03:49:41.732Z,1002.15
2022-12-15T03:50:41.677Z,1002.15
2022-12-15T03:51:41.652Z,1002.15
2022-12-15T03:52:41.640Z,1002.17
2022-12-15T03:53:41.631Z,1002.19
2022-12-15T03:54:41.645Z,1002.21
2022-12-15T03:55:41.606Z,1002.21
2022-12-15T03:56:41.632Z,1002.21
2022-12-15T03:57:41.612Z,1002.21
2022-12-15T03:58:41.624Z,1002.21
2022-12-15T03:59:41.576Z,1002.20
2022-12-15T04:00:41.623Z,1002.21
2022-12-15T04:01:41.664Z,1002.23
2022-12-15T04:02:41.675Z,1002.24
2022-12-15T04:03:41.586Z,1002.25
2022-12-15T04:04:41.550Z,1002.25
2022-12-15T04:05:41.517Z,1002.25
2022-12-15T04:06:41.511Z,1002.23
2022-12-15T04:07:41.496Z,1002.23
2022-12-15T04:08:41.513Z,1002.23
2022-12-15T04:09:41.509Z,1002.24
2022-12-15T04:10:41.497Z,1002.24
2022-12-15T04:11:41.486Z,1002.23
2022-12-15T04:12:41.512Z,1002.23
2022-12-15T04:13:41.437Z,1002.23
2022-12-15T04:14:41.407Z,1002.22
2022-12-15T04:15:41.456Z,1002.23
2022-12-15T04:16:41.483Z,1002.24
2022-12-15T04:17:41.469Z,1002.24
2022-12-15T04:18:41.412Z,1002.25
2022-12-15T04:19:41.456Z,1002.25
2022-12-15T04:20:41.386Z,1002.26
2022-12-15T04:21:41.399Z,1002.28
2022-12-15T04:22:41.348Z,1002.28
2022-12-15T04:23:41.336Z,1002.30
2022-12-15T04:24:41.370Z,1002.31
2022-12-15T04:25:41.381Z,1002.31
2022-12-15T04:26:41.337Z,1002.31
2022-12-15T04:27:41.441Z,1002.30
2022-12-15T04:28:41.301Z,1002.31
2022-12-15T04:29:41.286Z,1002.30
2022-12-15T04:30:41.330Z,1002.29
2022-12-15T04:31:41.303Z,1002.28
2022-12-15T04:32:41.259Z,1002.27
2022-12-15T04:33:41.259Z,1002.26
2022-12-15T04:34:41.233Z,1002.27
2022-12-15T04:35:41.246Z,1002.28
2022-12-15T04:36:41.288Z,1002.29
2022-12-15T04:37:41.258Z,1002.31
2022-12-15T04:38:47.139Z,1002.34
2022-12-15T04:39:41.227Z,1002.34
2022-12-15T04:40:41.203Z,1002.36
2022-12-15T04:41:41.201Z,1002.35
2022-12-15T04:42:41.149Z,1002.36
2022-12-15T04:43:41.170Z,1002.35
2022-12-15T04:44:41.139Z,1002.34
2022-12-15T04:45:41.150Z,1002.32
2022-12-15T04:46:41.243Z,1002.31
2022-12-15T04:47:41.152Z,1002.30
2022-12-15T04:48:41.154Z,1002.31
2022-12-15T04:49:41.121Z,1002.32
2022-12-15T04:50:41.073Z,1002.34
2022-12-15T04:51:41.079Z,1002.34
2022-12-15T04:52:41.088Z,1002.34
2022-12-15T04:53:41.075Z,1002.34
2022-12-15T04:54:41.051Z,1002.34
2022-12-15T04:55:41.098Z,1002.33
2022-12-15T04:56:41.038Z,1002.32
2022-12-15T04:57:41.060Z,1002.33
2022-12-15T04:58:41.014Z,1002.34
2022-12-15T04:59:41.041Z,1002.35
2022-12-15T05:00:40.991Z,1002.36
2022-12-15T05:01:41.225Z,1002.36
2022-12-15T05:02:41.035Z,1002.38
2022-12-15T05:03:41.003Z,1002.38
2022-12-15T05:04:41.046Z,1002.39
2022-12-15T05:05:40.953Z,1002.40
2022-12-15T05:06:41.003Z,1002.41
2022-12-15T05:07:40.964Z,1002.43
2022-12-15T05:08:40.910Z,1002.45
2022-12-15T05:09:40.928Z,1002.45
2022-12-15T05:10:40.896Z,1002.45
2022-12-15T05:11:40.898Z,1002.45
2022-12-15T05:12:40.867Z,1002.45
2022-12-15T05:13:40.879Z,1002.45
2022-12-15T05:14:40.898Z,1002.44
2022-12-15T05:15:40.945Z,1002.44
2022-12-15T05:16:40.922Z,1002.44
2022-12-15T05:17:41.819Z,1002.45
2022-12-15T05:18:40.829Z,1002.46
2022-12-15T05:19:40.828Z,1002.48
2022-12-15T05:20:40.807Z,1002.50
2022-12-15T05:21:40.807Z,1002.52
2022-12-15T05:22:40.810Z,1002.54
2022-12-15T05:23:40.797Z,1002.54
2022-12-15T05:24:40.795Z,1002.56
2022-12-15T05:25:40.763Z,1002.57
2022-12-15T05:26:40.843Z,1002.58
2022-12-15T05:27:40.840Z,1002.59
2022-12-15T05:28:40.746Z,1002.61
2022-12-15T05:29:40.731Z,1002.63
2022-12-15T05:30:40.760Z,1002.64
2022-12-15T05:31:40.730Z,1002.64
2022-12-15T05:32:40.679Z,1002.66
2022-12-15T05:33:40.678Z,1002.68
2022-12-15T05:34:40.781Z,1002.68
2022-12-15T05:35:40.690Z,1002.70
2022-12-15T05:36:40.664Z,1002.72
2022-12-15T05:37:40.681Z,1002.75
2022-12-15T05:38:40.640Z,1002.78
2022-12-15T05:39:40.627Z,1002.80
2022-12-15T05:40:40.674Z,1002.82
2022-12-15T05:41:40.618Z,1002.85
2022-12-15T05:42:40.607Z,1002.87
2022-12-15T05:43:40.589Z,1002.90
2022-12-15T05:44:40.622Z,1002.94
2022-12-15T05:45:40.606Z,1002.96
2022-12-15T05:46:40.630Z,1002.97
2022-12-15T05:47:40.593Z,1002.97
2022-12-15T05:48:40.634Z,1002.98
2022-12-15T05:49:40.527Z,1002.98
2022-12-15T05:50:40.509Z,1002.99
2022-12-15T05:51:40.540Z,1002.99
2022-12-15T05:52:43.851Z,1002.98
2022-12-15T05:53:40.524Z,1002.98
2022-12-15T05:54:40.503Z,1002.98
2022-12-15T05:55:40.495Z,1002.98
2022-12-15T05:56:40.485Z,1002.97
2022-12-15T05:57:40.504Z,1002.96
2022-12-15T05:58:45.072Z,1002.96
2022-12-15T05:59:40.454Z,1002.95
2022-12-15T06:00:40.450Z,1002.94
2022-12-15T06:01:40.530Z,1002.93
2022-12-15T06:02:40.528Z,1002.91
2022-12-15T06:03:40.422Z,1002.90
2022-12-15T06:04:40.527Z,1002.90
2022-12-15T06:05:40.382Z,1002.91
2022-12-15T06:06:40.397Z,1002.91
2022-12-15T06:07:40.440Z,1002.92
2022-12-15T06:08:40.369Z,1002.94
2022-12-15T06:09:40.402Z,1002.96
2022-12-15T06:10:40.334Z,1002.98
2022-12-15T06:11:40.316Z,1002.98
2022-12-15T06:12:40.306Z,1002.97
2022-12-15T06:13:40.328Z,1002.96
2022-12-15T06:14:40.294Z,1002.94
2022-12-15T06:15:40.446Z,1002.93
2022-12-15T06:16:50.721Z,1002.92
2022-12-15T06:17:40.328Z,1002.91
2022-12-15T06:18:40.238Z,1002.90
2022-12-15T06:19:40.277Z,1002.90
2022-12-15T06:20:40.242Z,1002.91
2022-12-15T06:21:40.246Z,1002.92
2022-12-15T06:22:40.229Z,1002.93
2022-12-15T06:23:40.247Z,1002.94
2022-12-15T06:24:40.230Z,1002.95
2022-12-15T06:25:40.198Z,1002.96
2022-12-15T06:26:40.138Z,1002.97
2022-12-15T06:27:40.226Z,1002.98
2022-12-15T06:28:40.170Z,1002.99
2022-12-15T06:29:40.168Z,1002.99
2022-12-15T06:30:40.134Z,1003.00
2022-12-15T06:31:40.309Z,1003.02
2022-12-15T06:32:40.151Z,1003.03
2022-12-15T06:33:40.119Z,1003.04
2022-12-15T06:34:40.079Z,1003.06
2022-12-15T06:35:40.169Z,1003.08
2022-12-15T06:36:40.061Z,1003.10
2022-12-15T06:37:40.093Z,1003.11
2022-12-15T06:38:40.086Z,1003.13
2022-12-15T06:39:40.029Z,1003.13
2022-12-15T06:40:40.062Z,1003.12
2022-12-15T06:41:40.072Z,1003.10
2022-12-15T06:42:40.050Z,1003.09
2022-12-15T06:43:39.997Z,1003.09
2022-12-15T06:44:40.016Z,1003.08
2022-12-15T06:45:39.973Z,1003.07
2022-12-15T06:46:40.034Z,1003.06
2022-12-15T06:47:39.923Z,1003.04
2022-12-15T06:48:39.908Z,1003.04
2022-12-15T06:49:39.898Z,1003.05
2022-12-15T06:50:39.870Z,1003.05
2022-12-15T06:51:39.874Z,1003.06
2022-12-15T06:52:39.854Z,1003.07
2022-12-15T06:53:39.851Z,1003.07
2022-12-15T06:54:39.866Z,1003.07
2022-12-15T06:55:39.884Z,1003.06
2022-12-15T06:56:39.897Z,1003.07
2022-12-15T06:57:39.835Z,1003.08
2022-12-15T06:58:39.875Z,1003.08
2022-12-15T06:59:39.826Z,1003.11
2022-12-15T07:00:39.770Z,1003.13
2022-12-15T07:01:39.971Z,1003.15
2022-12-15T07:02:39.929Z,1003.16
2022-12-15T07:03:40.287Z,1003.17
2022-12-15T07:04:39.767Z,1003.17
2022-12-15T07:05:39.791Z,1003.18
2022-12-15T07:06:39.747Z,1003.18
2022-12-15T07:07:39.709Z,1003.19
2022-12-15T07:08:41.794Z,1003.20
2022-12-15T07:09:39.712Z,1003.21
2022-12-15T07:10:39.699Z,1003.22
2022-12-15T07:11:39.698Z,1003.23
2022-12-15T07:12:39.731Z,1003.23
2022-12-15T07:13:39.673Z,1003.23
2022-12-15T07:14:39.658Z,1003.23
2022-12-15T07:15:39.622Z,1003.25
2022-12-15T07:16:39.744Z,1003.23
2022-12-15T07:17:39.622Z,1003.22
2022-12-15T07:18:39.620Z,1003.20
2022-12-15T07:19:39.626Z,1003.20
2022-12-15T07:20:39.602Z,1003.21
2022-12-15T07:21:39.577Z,1003.23
2022-12-15T07:22:39.594Z,1003.24
2022-12-15T07:23:54.309Z,1003.26
2022-12-15T07:24:39.563Z,1003.27
2022-12-15T07:25:39.544Z,1003.29
2022-12-15T07:26:39.520Z,1003.29
2022-12-15T07:27:39.503Z,1003.30
2022-12-15T07:28:39.534Z,1003.30
2022-12-15T07:29:39.510Z,1003.30
2022-12-15T07:30:39.566Z,1003.31
2022-12-15T07:31:39.520Z,1003.32
2022-12-15T07:32:39.476Z,1003.35
2022-12-15T07:33:39.507Z,1003.37
2022-12-15T07:34:39.469Z,1003.40
2022-12-15T07:35:39.442Z,1003.43
2022-12-15T07:36:39.545Z,1003.48
2022-12-15T07:37:39.449Z,1003.50
2022-12-15T07:38:39.407Z,1003.52
2022-12-15T07:39:39.387Z,1003.54
2022-12-15T07:40:39.470Z,1003.55
2022-12-15T07:41:39.440Z,1003.56
2022-12-15T07:42:39.405Z,1003.55
2022-12-15T07:43:39.562Z,1003.55
2022-12-15T07:44:39.370Z,1003.54
2022-12-15T07:45:39.382Z,1003.53
2022-12-15T07:46:39.457Z,1003.54
2022-12-15T07:47:39.316Z,1003.53
2022-12-15T07:48:39.335Z,1003.54
2022-12-15T07:49:39.284Z,1003.55
2022-12-15T07:50:39.330Z,1003.56
2022-12-15T07:51:39.340Z,1003.59
2022-12-15T07:52:39.293Z,1003.61
2022-12-15T07:53:39.258Z,1003.63
2022-12-15T07:54:39.379Z,1003.64
2022-12-15T07:56:05.766Z,1003.65
2022-12-15T07:56:39.581Z,1003.65
2022-12-15T07:57:39.248Z,1003.64
2022-12-15T07:58:39.235Z,1003.61
2022-12-15T07:59:39.230Z,1003.60
2022-12-15T08:00:42.733Z,1003.59
2022-12-15T08:01:39.359Z,1003.60
2022-12-15T08:02:39.501Z,1003.60
2022-12-15T08:03:39.792Z,1003.61
2022-12-15T08:04:39.190Z,1003.62
2022-12-15T08:05:39.152Z,1003.65
2022-12-15T08:06:39.159Z,1003.67
2022-12-15T08:07:39.159Z,1003.70
2022-12-15T08:08:39.137Z,1003.73
2022-12-15T08:09:39.114Z,1003.74
2022-12-15T08:10:39.152Z,1003.75
2022-12-15T08:11:39.101Z,1003.75
2022-12-15T08:12:39.094Z,1003.76
2022-12-15T08:14:39.112Z,1003.77
2022-12-15T08:15:39.089Z,1003.78
2022-12-15T08:16:39.223Z,1003.80
2022-12-15T08:17:39.066Z,1003.81
2022-12-15T08:18:39.072Z,1003.83
2022-12-15T08:19:39.039Z,1003.83
2022-12-15T08:20:39.012Z,1003.82
2022-12-15T08:21:39.045Z,1003.82
2022-12-15T08:22:38.994Z,1003.81
2022-12-15T08:23:38.991Z,1003.82
2022-12-15T08:24:39.015Z,1003.83
2022-12-15T08:25:39.000Z,1003.83
2022-12-15T08:26:38.950Z,1003.84
2022-12-15T08:27:38.944Z,1003.85
2022-12-15T08:28:38.998Z,1003.85
2022-12-15T08:29:54.327Z,1003.86
2022-12-15T08:30:38.934Z,1003.86
2022-12-15T08:31:38.960Z,1003.85
2022-12-15T08:32:38.910Z,1003.84
2022-12-15T08:33:38.896Z,1003.81
2022-12-15T08:34:38.924Z,1003.79
2022-12-15T08:35:56.315Z,1003.77
2022-12-15T08:36:38.873Z,1003.77
2022-12-15T08:37:38.929Z,1003.77
2022-12-15T08:38:38.886Z,1003.78
2022-12-15T08:39:38.833Z,1003.79
2022-12-15T08:40:38.837Z,1003.81
2022-12-15T08:41:38.804Z,1003.82
2022-12-15T08:42:38.804Z,1003.84
2022-12-15T08:43:43.996Z,1003.86
2022-12-15T08:44:38.794Z,1003.88
2022-12-15T08:45:38.811Z,1003.90
2022-12-15T08:46:38.791Z,1003.90
2022-12-15T08:47:38.761Z,1003.91
2022-12-15T08:48:38.787Z,1003.91
2022-12-15T08:49:38.835Z,1003.92
2022-12-15T08:50:38.738Z,1003.94
2022-12-15T08:51:38.735Z,1003.96
2022-12-15T08:52:38.766Z,1003.96
2022-12-15T08:53:38.749Z,1003.96
2022-12-15T08:54:38.679Z,1003.96
2022-12-15T08:55:38.691Z,1003.96
2022-12-15T08:56:38.715Z,1003.95
2022-12-15T08:57:38.641Z,1003.95
2022-12-15T08:58:38.647Z,1003.96
2022-12-15T08:59:38.622Z,1003.96
2022-12-15T09:00:38.688Z,1003.98
2022-12-15T09:01:38.751Z,1003.99
2022-12-15T09:02:38.696Z,1004.01
2022-12-15T09:03:38.641Z,1004.00
2022-12-15T09:04:38.684Z,1003.99
2022-12-15T09:05:38.613Z,1004.00
2022-12-15T09:06:38.600Z,1003.99
2022-12-15T09:07:38.543Z,1004.00
2022-12-15T09:08:38.605Z,1004.00
2022-12-15T09:09:38.578Z,1004.01
2022-12-15T09:10:38.565Z,1004.01
2022-12-15T09:11:38.548Z,1004.00
2022-12-15T09:12:38.522Z,1003.98
2022-12-15T09:13:38.490Z,1003.97
2022-12-15T09:14:38.536Z,1003.95
2022-12-15T09:16:07.610Z,1003.96
2022-12-15T09:16:38.584Z,1003.96
2022-12-15T09:17:38.516Z,1003.98
2022-12-15T09:18:38.553Z,1004.00
2022-12-15T09:19:38.475Z,1004.02
2022-12-15T09:20:38.446Z,1004.05
2022-12-15T09:21:38.435Z,1004.06
2022-12-15T09:22:38.443Z,1004.07
2022-12-15T09:23:38.445Z,1004.08
2022-12-15T09:24:38.419Z,1004.08
2022-12-15T09:25:38.405Z,1004.09
2022-12-15T09:26:38.396Z,1004.10
2022-12-15T09:27:38.385Z,1004.12
2022-12-15T09:28:38.366Z,1004.13
2022-12-15T09:29:38.361Z,1004.16
2022-12-15T09:30:38.430Z,1004.19
2022-12-15T09:31:38.351Z,1004.22
2022-12-15T09:32:38.322Z,1004.25
2022-12-15T09:33:38.326Z,1004.29
2022-12-15T09:34:38.318Z,1004.32
2022-12-15T09:35:38.324Z,1004.35
2022-12-15T09:36:38.328Z,1004.38
2022-12-15T09:37:38.312Z,1004.41
2022-12-15T09:38:38.351Z,1004.45
2022-12-15T09:39:38.260Z,1004.48
2022-12-15T09:40:38.301Z,1004.51
2022-12-15T09:41:38.257Z,1004.53
2022-12-15T09:42:38.254Z,1004.53
2022-12-15T09:43:44.620Z,1004.54
2022-12-15T09:44:38.225Z,1004.56
2022-12-15T09:45:38.214Z,1004.54
2022-12-15T09:46:38.375Z,1004.54
2022-12-15T09:47:38.173Z,1004.54
2022-12-15T09:48:38.174Z,1004.54
2022-12-15T09:49:38.176Z,1004.53
2022-12-15T09:50:38.168Z,1004.55
2022-12-15T09:51:38.163Z,1004.56
2022-12-15T09:52:38.160Z,1004.57
2022-12-15T09:53:55.060Z,1004.57
2022-12-15T09:54:38.194Z,1004.57
2022-12-15T09:55:38.144Z,1004.58
2022-12-15T09:56:38.112Z,1004.59
2022-12-15T09:57:38.083Z,1004.62
2022-12-15T09:58:38.091Z,1004.64
2022-12-15T09:59:38.118Z,1004.65
2022-12-15T10:00:38.102Z,1004.67
2022-12-15T10:01:38.114Z,1004.68
2022-12-15T10:02:38.123Z,1004.68
2022-12-15T10:03:38.950Z,1004.68
2022-12-15T10:04:38.075Z,1004.69
2022-12-15T10:06:06.796Z,1004.70
2022-12-15T10:06:38.107Z,1004.70
2022-12-15T10:07:38.074Z,1004.71
2022-12-15T10:08:38.053Z,1004.70
2022-12-15T10:09:37.946Z,1004.70
2022-12-15T10:10:37.967Z,1004.70
2022-12-15T10:11:38.048Z,1004.69
2022-12-15T10:12:39.595Z,1004.67
2022-12-15T10:13:37.906Z,1004.67
2022-12-15T10:14:37.927Z,1004.66
2022-12-15T10:15:38.030Z,1004.67
2022-12-15T10:16:37.889Z,1004.68
2022-12-15T10:17:37.913Z,1004.69
2022-12-15T10:18:37.940Z,1004.68
2022-12-15T10:19:37.871Z,1004.66
2022-12-15T10:20:37.898Z,1004.65
2022-12-15T10:21:37.838Z,1004.64
2022-12-15T10:22:37.854Z,1004.63
2022-12-15T10:23:37.890Z,1004.62
2022-12-15T10:25:08.530Z,1004.60
2022-12-15T10:25:37.820Z,1004.60
2022-12-15T10:26:37.863Z,1004.60
2022-12-15T10:27:37.799Z,1004.58
2022-12-15T10:28:37.859Z,1004.60
2022-12-15T10:29:37.825Z,1004.61
2022-12-15T10:30:37.838Z,1004.62
2022-12-15T10:31:37.727Z,1004.65
2022-12-15T10:32:42.603Z,1004.67
2022-12-15T10:33:37.793Z,1004.66
2022-12-15T10:34:37.737Z,1004.70
2022-12-15T10:35:37.726Z,1004.69
2022-12-15T10:36:37.729Z,1004.70
2022-12-15T10:37:37.676Z,1004.69
2022-12-15T10:38:37.786Z,1004.71
2022-12-15T10:39:37.750Z,1004.71
2022-12-15T10:40:37.679Z,1004.71
2022-12-15T10:41:37.629Z,1004.73
2022-12-15T10:42:37.855Z,1004.75
2022-12-15T10:43:37.912Z,1004.76
2022-12-15T10:44:37.705Z,1004.77
2022-12-15T10:45:37.604Z,1004.76
2022-12-15T10:46:37.643Z,1004.78
2022-12-15T10:47:37.669Z,1004.78
2022-12-15T10:48:37.668Z,1004.77
2022-12-15T10:49:37.708Z,1004.76
2022-12-15T10:50:37.585Z,1004.78
2022-12-15T10:51:37.601Z,1004.76
2022-12-15T10:52:37.556Z,1004.76
2022-12-15T10:53:37.612Z,1004.74
2022-12-15T10:54:37.626Z,1004.74
2022-12-15T10:55:37.603Z,1004.75
2022-12-15T10:56:37.534Z,1004.74
2022-12-15T10:57:37.491Z,1004.72
2022-12-15T10:58:37.533Z,1004.72
2022-12-15T10:59:37.644Z,1004.70
2022-12-15T11:00:37.463Z,1004.69
2022-12-15T11:01:37.608Z,1004.67
2022-12-15T11:02:37.765Z,1004.65
2022-12-15T11:03:38.728Z,1004.63
2022-12-15T11:04:37.505Z,1004.61
2022-12-15T11:05:37.497Z,1004.60
2022-12-15T11:06:37.441Z,1004.57
2022-12-15T11:07:37.455Z,1004.55
2022-12-15T11:08:37.467Z,1004.53
2022-12-15T11:09:37.467Z,1004.52
2022-12-15T11:10:37.422Z,1004.51
2022-12-15T11:11:37.413Z,1004.50
2022-12-15T11:12:37.390Z,1004.51
2022-12-15T11:13:37.901Z,1004.51
2022-12-15T11:14:37.501Z,1004.52
2022-12-15T11:15:37.398Z,1004.55
2022-12-15T11:16:37.370Z,1004.56
2022-12-15T11:17:37.384Z,1004.57
2022-12-15T11:18:37.562Z,1004.56
2022-12-15T11:19:37.326Z,1004.56
2022-12-15T11:20:37.410Z,1004.55
2022-12-15T11:21:37.372Z,1004.54
2022-12-15T11:22:37.255Z,1004.54
2022-12-15T11:23:37.334Z,1004.53
2022-12-15T11:24:37.271Z,1004.52
2022-12-15T11:25:37.322Z,1004.51
2022-12-15T11:26:37.434Z,1004.50
2022-12-15T11:27:37.222Z,1004.52
2022-12-15T11:28:37.473Z,1004.51
2022-12-15T11:29:37.494Z,1004.52
2022-12-15T11:30:37.354Z,1004.52
2022-12-15T11:31:37.387Z,1004.51
2022-12-15T11:32:37.225Z,1004.49
2022-12-15T11:33:37.156Z,1004.48
2022-12-15T11:34:37.434Z,1004.48
2022-12-15T11:35:37.203Z,1004.47
2022-12-15T11:36:37.154Z,1004.45
2022-12-15T11:37:37.296Z,1004.45
2022-12-15T11:38:37.230Z,1004.44
2022-12-15T11:39:37.408Z,1004.42
2022-12-15T11:40:37.251Z,1004.43
2022-12-15T11:41:37.217Z,1004.42
2022-12-15T11:42:37.192Z,1004.42
2022-12-15T11:43:37.324Z,1004.41
2022-12-15T11:44:37.321Z,1004.41
2022-12-15T11:45:37.118Z,1004.40
2022-12-15T11:46:37.215Z,1004.41
2022-12-15T11:47:37.112Z,1004.41
2022-12-15T11:48:37.201Z,1004.44
2022-12-15T11:49:41.196Z,1004.43
2022-12-15T11:50:37.191Z,1004.45
2022-12-15T11:51:37.328Z,1004.45
2022-12-15T11:52:37.270Z,1004.45
2022-12-15T11:53:37.100Z,1004.45
2022-12-15T11:54:37.335Z,1004.46
2022-12-15T11:55:41.195Z,1004.47
2022-12-15T11:56:37.214Z,1004.48
2022-12-15T11:57:36.986Z,1004.49
2022-12-15T11:58:37.428Z,1004.49
2022-12-15T11:59:37.215Z,1004.48
2022-12-15T12:00:37.091Z,1004.49
2022-12-15T12:01:37.258Z,1004.48
2022-12-15T12:02:37.296Z,1004.47
2022-12-15T12:03:37.113Z,1004.45
2022-12-15T12:04:37.029Z,1004.44
2022-12-15T12:05:36.956Z,1004.42
2022-12-15T12:06:37.069Z,1004.39