createdAt,value
2023-03-16T00:00:09.712Z,2.30
2023-03-16T00:01:08.201Z,2.20
2023-03-16T00:02:06.216Z,2.03
2023-03-16T00:03:03.823Z,2.09
2023-03-16T00:04:00.522Z,2.16
2023-03-16T00:04:57.189Z,2.18
2023-03-16T00:05:54.713Z,2.22
2023-03-16T00:06:51.402Z,2.22
2023-03-16T00:07:48.140Z,1.97
2023-03-16T00:08:44.793Z,1.87
2023-03-16T00:09:42.144Z,2.06
2023-03-16T00:10:38.865Z,2.09
2023-03-16T00:11:35.520Z,2.15
2023-03-16T00:12:34.857Z,2.16
2023-03-16T00:13:32.631Z,2.03
2023-03-16T00:14:30.553Z,2.22
2023-03-16T00:15:27.155Z,2.20
2023-03-16T00:16:23.884Z,1.98
2023-03-16T00:17:21.211Z,2.37
2023-03-16T00:18:18.132Z,2.06
2023-03-16T00:19:14.835Z,2.07
2023-03-16T00:20:11.978Z,2.01
2023-03-16T00:21:08.987Z,1.98
2023-03-16T00:22:05.721Z,2.08
2023-03-16T00:23:02.796Z,2.22
2023-03-16T00:23:59.470Z,2.27
2023-03-16T00:24:56.782Z,2.17
2023-03-16T00:25:58.852Z,2.19
2023-03-16T00:26:55.551Z,2.27
2023-03-16T00:27:52.515Z,2.05
2023-03-16T00:28:49.300Z,2.26
2023-03-16T00:29:48.278Z,2.02
2023-03-16T00:30:47.493Z,2.04
2023-03-16T00:31:44.299Z,2.02
2023-03-16T00:32:41.915Z,1.87
2023-03-16T00:33:39.449Z,1.89
2023-03-16T00:34:36.060Z,2.09
2023-03-16T00:35:35.013Z,2.13
2023-03-16T00:36:33.983Z,1.94
2023-03-16T00:37:32.940Z,1.96
2023-03-16T00:38:32.726Z,2.02
2023-03-16T00:39:29.314Z,2.00
2023-03-16T00:40:26.293Z,2.00
2023-03-16T00:41:23.102Z,2.01
2023-03-16T00:42:20.366Z,2.12
2023-03-16T00:43:18.804Z,2.11
2023-03-16T00:44:15.559Z,2.13
2023-03-16T00:45:12.278Z,2.36
2023-03-16T00:46:10.469Z,2.40
2023-03-16T00:47:08.355Z,2.28
2023-03-16T00:48:05.124Z,1.56
2023-03-16T00:49:02.998Z,2.08
2023-03-16T00:50:01.188Z,2.21
2023-03-16T00:50:57.774Z,2.01
2023-03-16T00:51:54.502Z,1.94
2023-03-16T00:52:53.690Z,1.70
2023-03-16T00:53:50.537Z,2.02
2023-03-16T00:54:47.945Z,1.79
2023-03-16T00:55:44.538Z,1.69
2023-03-16T00:56:43.153Z,1.73
2023-03-16T00:57:39.888Z,1.79
2023-03-16T00:58:39.427Z,1.86
2023-03-16T00:59:38.912Z,1.71
2023-03-16T01:00:36.282Z,1.76
2023-03-16T01:01:32.948Z,1.73
2023-03-16T01:02:29.581Z,1.77
2023-03-16T01:03:26.179Z,1.94
2023-03-16T01:04:23.142Z,2.06
2023-03-16T01:05:19.920Z,1.85
2023-03-16T01:06:17.982Z,1.54
2023-03-16T01:07:15.421Z,1.88
2023-03-16T01:08:12.107Z,1.75
2023-03-16T01:09:09.721Z,2.02
2023-03-16T01:10:07.766Z,1.94
2023-03-16T01:11:10.451Z,2.28
2023-03-16T01:12:10.658Z,2.17
2023-03-16T01:13:07.626Z,1.69
2023-03-16T01:14:04.327Z,1.81
2023-03-16T01:15:01.200Z,1.83
2023-03-16T01:15:57.850Z,1.81
2023-03-16T01:16:54.644Z,2.22
2023-03-16T01:17:51.997Z,2.16
2023-03-16T01:18:48.747Z,1.44
2023-03-16T01:19:46.166Z,1.98
2023-03-16T01:20:50.541Z,2.00
2023-03-16T01:21:47.244Z,1.89
2023-03-16T01:22:43.930Z,1.53
2023-03-16T01:23:41.319Z,1.86
2023-03-16T01:24:39.455Z,1.88
2023-03-16T01:25:36.056Z,1.86
2023-03-16T01:26:32.827Z,1.95
2023-03-16T01:27:29.379Z,2.05
2023-03-16T01:28:30.610Z,2.01
2023-03-16T01:29:27.400Z,1.97
2023-03-16T01:30:24.354Z,1.89
2023-03-16T01:31:21.280Z,1.85
2023-03-16T01:32:18.097Z,1.85
2023-03-16T01:33:14.673Z,1.57
2023-03-16T01:34:16.647Z,1.83
2023-03-16T01:35:13.870Z,1.88
2023-03-16T01:36:18.728Z,2.23
2023-03-16T01:37:15.392Z,2.24
2023-03-16T01:38:11.954Z,1.93
2023-03-16T01:39:08.549Z,1.72
2023-03-16T01:40:06.812Z,1.70
2023-03-16T01:41:04.122Z,1.44
2023-03-16T01:42:00.918Z,1.81
2023-03-16T01:43:04.470Z,1.78
2023-03-16T01:44:01.144Z,2.17
2023-03-16T01:45:02.228Z,1.75
2023-03-16T01:46:04.934Z,1.96
2023-03-16T01:47:01.772Z,1.46
2023-03-16T01:47:58.860Z,1.77
2023-03-16T01:49:01.370Z,1.72
2023-03-16T01:49:57.919Z,1.80
2023-03-16T01:50:56.933Z,1.87
2023-03-16T01:51:58.207Z,1.74
2023-03-16T01:52:55.017Z,1.62
2023-03-16T01:53:56.393Z,1.23
2023-03-16T01:54:59.118Z,1.99
2023-03-16T01:55:55.799Z,2.04
2023-03-16T01:57:08.212Z,1.71
2023-03-16T01:58:04.912Z,1.53
2023-03-16T01:59:05.678Z,1.24
2023-03-16T02:00:23.773Z,0.94
2023-03-16T02:01:20.723Z,1.29
2023-03-16T02:02:21.125Z,1.32
2023-03-16T02:03:19.832Z,1.81
2023-03-16T02:04:51.101Z,1.62
2023-03-16T02:05:57.580Z,1.71
2023-03-16T02:06:56.620Z,1.21
2023-03-16T02:07:59.046Z,1.66
2023-03-16T02:08:57.027Z,1.58
2023-03-16T02:10:00.987Z,1.49
2023-03-16T02:10:58.005Z,1.52
2023-03-16T02:11:55.747Z,1.42
2023-03-16T02:12:53.410Z,1.34
2023-03-16T02:13:50.408Z,1.71
2023-03-16T02:14:49.054Z,1.32
2023-03-16T02:15:45.740Z,1.52
2023-03-16T02:16:42.987Z,1.17
2023-03-16T02:17:41.818Z,1.26
2023-03-16T02:18:38.521Z,1.24
2023-03-16T02:19:58.119Z,1.49
2023-03-16T02:21:07.707Z,1.29
2023-03-16T02:22:08.856Z,1.27
2023-03-16T02:23:08.923Z,1.00
2023-03-16T02:24:05.887Z,1.44
2023-03-16T02:25:02.831Z,1.34
2023-03-16T02:26:08.341Z,1.25
2023-03-16T02:27:10.374Z,0.93
2023-03-16T02:28:29.772Z,1.34
2023-03-16T02:29:55.107Z,1.37
2023-03-16T02:30:52.606Z,1.63
2023-03-16T02:31:49.440Z,1.36
2023-03-16T02:32:49.029Z,1.19
2023-03-16T02:33:47.807Z,0.74
2023-03-16T02:34:44.870Z,0.99
2023-03-16T02:35:41.553Z,1.02
2023-03-16T02:36:40.195Z,1.10
2023-03-16T02:37:36.819Z,0.46
2023-03-16T02:38:33.824Z,1.11
2023-03-16T02:39:30.465Z,0.96
2023-03-16T02:40:31.120Z,0.99
2023-03-16T02:41:27.834Z,1.15
2023-03-16T02:42:26.591Z,1.54
2023-03-16T02:43:28.952Z,1.25
2023-03-16T02:44:33.925Z,1.17
2023-03-16T02:45:39.786Z,1.04
2023-03-16T02:46:37.633Z,1.27
2023-03-16T02:47:38.917Z,1.30
2023-03-16T02:48:42.910Z,1.06
2023-03-16T02:49:43.882Z,0.79
2023-03-16T02:50:52.638Z,0.86
2023-03-16T02:51:49.344Z,1.07
2023-03-16T02:52:48.049Z,1.19
2023-03-16T02:53:44.739Z,1.01
2023-03-16T02:54:41.485Z,0.94
2023-03-16T02:55:38.161Z,1.15
2023-03-16T02:56:35.223Z,0.89
2023-03-16T02:57:31.840Z,0.78
2023-03-16T02:58:29.013Z,1.06
2023-03-16T02:59:25.650Z,0.95
2023-03-16T03:00:22.599Z,1.08
2023-03-16T03:01:19.377Z,1.10
2023-03-16T03:02:16.418Z,0.86
2023-03-16T03:03:14.267Z,0.79
2023-03-16T03:04:11.006Z,0.62
2023-03-16T03:05:07.871Z,0.82
2023-03-16T03:06:04.859Z,0.73
2023-03-16T03:07:04.947Z,0.74
2023-03-16T03:08:01.782Z,0.69
2023-03-16T03:08:58.960Z,0.65
2023-03-16T03:09:55.648Z,0.56
2023-03-16T03:10:52.286Z,0.36
2023-03-16T03:11:48.908Z,0.52
2023-03-16T03:12:49.326Z,0.56
2023-03-16T03:13:47.202Z,0.61
2023-03-16T03:14:44.354Z,0.59
2023-03-16T03:15:40.922Z,0.45
2023-03-16T03:16:37.625Z,0.87
2023-03-16T03:17:34.302Z,0.53
2023-03-16T03:18:30.965Z,0.67
2023-03-16T03:19:27.687Z,0.74
2023-03-16T03:20:24.412Z,0.56
2023-03-16T03:21:21.751Z,0.55
2023-03-16T03:22:18.897Z,0.64
2023-03-16T03:23:16.097Z,0.84
2023-03-16T03:24:12.780Z,0.71
2023-03-16T03:25:09.574Z,0.65
2023-03-16T03:26:06.314Z,0.68
2023-03-16T03:27:06.014Z,0.44
2023-03-16T03:28:05.701Z,0.63
2023-03-16T03:29:02.506Z,0.38
2023-03-16T03:29:59.107Z,0.40
2023-03-16T03:30:56.521Z,0.44
2023-03-16T03:31:53.195Z,0.64
2023-03-16T03:32:50.433Z,0.39
2023-03-16T03:33:47.147Z,0.38
2023-03-16T03:34:45.933Z,0.38
2023-03-16T03:35:42.623Z,0.41
2023-03-16T03:36:39.578Z,0.56
2023-03-16T03:37:36.328Z,0.50
2023-03-16T03:38:33.009Z,0.58
2023-03-16T03:39:29.666Z,0.83
2023-03-16T03:40:26.624Z,0.70
2023-03-16T03:41:23.359Z,0.40
2023-03-16T03:42:20.071Z,0.51
2023-03-16T03:43:16.651Z,0.72
2023-03-16T03:44:13.258Z,0.83
2023-03-16T03:45:14.359Z,0.50
2023-03-16T03:46:11.128Z,0.89
2023-03-16T03:47:07.899Z,0.66
2023-03-16T03:48:04.843Z,0.70
2023-03-16T03:49:03.976Z,0.75
2023-03-16T03:50:00.978Z,0.87
2023-03-16T03:50:57.853Z,0.89
2023-03-16T03:51:55.717Z,0.36
2023-03-16T03:52:52.351Z,0.59
2023-03-16T03:53:49.016Z,0.41
2023-03-16T03:54:45.664Z,0.31
2023-03-16T03:55:42.314Z,0.19
2023-03-16T03:56:39.187Z,0.31
2023-03-16T03:57:37.104Z,0.32
2023-03-16T03:58:36.167Z,0.62
2023-03-16T03:59:32.867Z,0.90
2023-03-16T04:00:29.820Z,0.73
2023-03-16T04:01:26.894Z,0.31
2023-03-16T04:02:23.627Z,0.60
2023-03-16T04:03:20.362Z,0.65
2023-03-16T04:04:17.036Z,0.70
2023-03-16T04:05:13.648Z,0.86
2023-03-16T04:06:11.201Z,0.73
2023-03-16T04:07:08.318Z,0.81
2023-03-16T04:08:05.224Z,0.56
2023-03-16T04:09:01.845Z,0.43
2023-03-16T04:09:58.915Z,0.40
2023-03-16T04:10:55.494Z,0.50
2023-03-16T04:11:52.305Z,0.47
2023-03-16T04:12:48.942Z,0.26
2023-03-16T04:13:45.496Z,0.29
2023-03-16T04:14:42.114Z,0.50
2023-03-16T04:15:38.883Z,0.74
2023-03-16T04:16:35.602Z,0.62
2023-03-16T04:17:34.460Z,0.79
2023-03-16T04:18:38.639Z,0.71
2023-03-16T04:19:35.726Z,0.33
2023-03-16T04:20:32.641Z,0.49
2023-03-16T04:21:29.228Z,0.34
2023-03-16T04:22:25.890Z,0.02
2023-03-16T04:23:25.061Z,0.44
2023-03-16T04:24:22.483Z,0.37
2023-03-16T04:25:19.082Z,0.38
2023-03-16T04:26:16.567Z,0.32
2023-03-16T04:27:13.276Z,0.56
2023-03-16T04:28:10.189Z,0.98
2023-03-16T04:29:07.002Z,0.50
2023-03-16T04:30:06.169Z,-0.02
2023-03-16T04:31:05.511Z,-0.13
2023-03-16T04:32:02.221Z,0.44
2023-03-16T04:32:58.999Z,0.53
2023-03-16T04:33:55.897Z,0.66
2023-03-16T04:34:55.967Z,0.90
2023-03-16T04:35:52.651Z,0.55
2023-03-16T04:36:49.323Z,0.57
2023-03-16T04:37:45.917Z,0.58
2023-03-16T04:38:43.584Z,0.38
2023-03-16T04:39:40.397Z,0.39
2023-03-16T04:40:36.972Z,0.50
2023-03-16T04:41:33.695Z,0.47
2023-03-16T04:42:30.504Z,0.56
2023-03-16T04:43:27.707Z,0.37
2023-03-16T04:44:26.077Z,0.49
2023-03-16T04:45:22.743Z,0.56
2023-03-16T04:46:19.432Z,0.87
2023-03-16T04:47:17.521Z,0.94
2023-03-16T04:48:14.492Z,0.59
2023-03-16T04:49:11.169Z,0.55
2023-03-16T04:50:09.086Z,0.44
2023-03-16T04:51:05.959Z,0.45
2023-03-16T04:52:02.625Z,0.56
2023-03-16T04:52:59.284Z,0.47
2023-03-16T04:53:55.895Z,0.56
2023-03-16T04:54:52.555Z,0.62
2023-03-16T04:55:49.377Z,0.77
2023-03-16T04:56:46.030Z,0.86
2023-03-16T04:57:42.587Z,0.69
2023-03-16T04:58:39.136Z,0.70
2023-03-16T04:59:35.725Z,0.42
2023-03-16T05:00:32.367Z,0.20
2023-03-16T05:01:29.080Z,0.58
2023-03-16T05:02:25.727Z,0.68
2023-03-16T05:03:22.439Z,0.64
2023-03-16T05:04:19.964Z,0.32
2023-03-16T05:05:16.729Z,0.58
2023-03-16T05:06:13.473Z,0.47
2023-03-16T05:07:10.239Z,0.15
2023-03-16T05:08:07.390Z,0.55
2023-03-16T05:09:06.093Z,0.42
2023-03-16T05:10:04.116Z,0.11
2023-03-16T05:11:00.761Z,0.59
2023-03-16T05:11:57.516Z,0.43
2023-03-16T05:12:54.150Z,0.48
2023-03-16T05:13:50.781Z,0.32
2023-03-16T05:14:47.464Z,0.63
2023-03-16T05:15:44.124Z,0.52
2023-03-16T05:16:42.013Z,0.46
2023-03-16T05:17:38.613Z,0.48
2023-03-16T05:18:35.310Z,0.55
2023-03-16T05:19:32.133Z,0.40
2023-03-16T05:20:28.865Z,0.61
2023-03-16T05:21:25.663Z,0.50
2023-03-16T05:22:22.372Z,0.30
2023-03-16T05:23:19.869Z,0.60
2023-03-16T05:24:16.554Z,0.39
2023-03-16T05:25:15.181Z,0.21
2023-03-16T05:26:13.292Z,0.50
2023-03-16T05:27:09.887Z,0.67
2023-03-16T05:28:06.554Z,0.61
2023-03-16T05:29:03.370Z,0.46
2023-03-16T05:30:01.495Z,0.48
2023-03-16T05:30:58.155Z,0.47
2023-03-16T05:31:54.809Z,0.93
2023-03-16T05:32:51.623Z,0.98
2023-03-16T05:33:48.407Z,0.34
2023-03-16T05:34:45.061Z,0.49
2023-03-16T05:35:41.672Z,0.81
2023-03-16T05:36:38.943Z,1.03
2023-03-16T05:37:38.166Z,0.81
2023-03-16T05:38:36.763Z,0.50
2023-03-16T05:39:34.399Z,1.10
2023-03-16T05:40:31.585Z,1.30
2023-03-16T05:41:28.448Z,1.57
2023-03-16T05:42:27.049Z,1.08
2023-03-16T05:43:24.109Z,0.99
2023-03-16T05:44:20.679Z,1.12
2023-03-16T05:45:18.290Z,0.46
2023-03-16T05:46:15.085Z,0.94
2023-03-16T05:47:12.001Z,0.81
2023-03-16T05:48:08.731Z,0.92
2023-03-16T05:49:05.350Z,1.13
2023-03-16T05:50:02.116Z,0.20
2023-03-16T05:50:58.691Z,0.86
2023-03-16T05:51:55.271Z,0.76
2023-03-16T05:52:52.078Z,0.40
2023-03-16T05:53:49.120Z,0.80
2023-03-16T05:54:45.716Z,0.29
2023-03-16T05:55:42.285Z,0.61
2023-03-16T05:56:38.886Z,0.67
2023-03-16T05:57:36.275Z,0.62
2023-03-16T05:58:35.418Z,0.66
2023-03-16T05:59:32.111Z,0.94
2023-03-16T06:00:30.094Z,1.35
2023-03-16T06:01:27.228Z,1.19
2023-03-16T06:02:24.044Z,1.08
2023-03-16T06:03:22.711Z,0.92
2023-03-16T06:04:19.406Z,0.92
2023-03-16T06:05:18.061Z,0.87
2023-03-16T06:06:16.906Z,0.90
2023-03-16T06:07:13.551Z,1.07
2023-03-16T06:08:10.144Z,1.03
2023-03-16T06:09:06.712Z,0.73
2023-03-16T06:10:05.188Z,0.86
2023-03-16T06:11:01.818Z,0.80
2023-03-16T06:11:58.455Z,0.69
2023-03-16T06:12:55.065Z,0.73
2023-03-16T06:13:51.759Z,0.93
2023-03-16T06:14:48.320Z,1.00
2023-03-16T06:15:44.973Z,1.17
2023-03-16T06:16:41.625Z,1.15
2023-03-16T06:17:39.423Z,1.23
2023-03-16T06:18:36.144Z,1.21
2023-03-16T06:19:32.846Z,1.49
2023-03-16T06:20:29.945Z,0.62
2023-03-16T06:21:26.863Z,0.96
2023-03-16T06:22:24.072Z,1.26
2023-03-16T06:23:21.494Z,1.38
2023-03-16T06:24:18.102Z,1.21
2023-03-16T06:25:15.764Z,1.54
2023-03-16T06:26:12.334Z,1.39
2023-03-16T06:27:09.040Z,1.43
2023-03-16T06:28:06.167Z,1.46
2023-03-16T06:29:02.881Z,1.51
2023-03-16T06:29:59.464Z,1.01
2023-03-16T06:30:57.543Z,1.10
2023-03-16T06:31:54.872Z,0.95
2023-03-16T06:32:52.234Z,1.15
2023-03-16T06:33:48.916Z,0.93
2023-03-16T06:34:45.481Z,1.23
2023-03-16T06:35:42.133Z,1.19
2023-03-16T06:36:39.921Z,1.23
2023-03-16T06:37:36.851Z,1.06
2023-03-16T06:38:33.703Z,1.16
2023-03-16T06:39:30.974Z,1.15
2023-03-16T06:40:27.871Z,1.19
2023-03-16T06:41:24.571Z,0.64
2023-03-16T06:42:21.272Z,1.07
2023-03-16T06:43:17.922Z,1.53
2023-03-16T06:44:14.526Z,1.45
2023-03-16T06:45:11.555Z,1.38
2023-03-16T06:46:08.206Z,1.24
2023-03-16T06:47:05.122Z,1.22
2023-03-16T06:48:01.912Z,1.24
2023-03-16T06:48:58.607Z,1.22
2023-03-16T06:49:55.430Z,1.14
2023-03-16T06:50:52.076Z,1.10
2023-03-16T06:51:48.852Z,1.07
2023-03-16T06:52:45.410Z,1.51
2023-03-16T06:53:42.023Z,1.34
2023-03-16T06:54:39.654Z,1.04
2023-03-16T06:55:36.330Z,1.37
2023-03-16T06:56:33.057Z,1.32
2023-03-16T06:57:29.666Z,1.03
2023-03-16T06:58:26.252Z,0.74
2023-03-16T06:59:22.841Z,-0.04
2023-03-16T07:00:19.826Z,0.45
2023-03-16T07:01:16.523Z,0.43
2023-03-16T07:02:14.440Z,0.64
2023-03-16T07:03:11.080Z,0.88
2023-03-16T07:04:08.277Z,0.75
2023-03-16T07:05:05.696Z,0.79
2023-03-16T07:06:02.486Z,0.81
2023-03-16T07:06:59.153Z,0.97
2023-03-16T07:07:55.742Z,1.06
2023-03-16T07:08:52.354Z,1.09
2023-03-16T07:09:49.217Z,0.91
2023-03-16T07:10:45.844Z,1.07
2023-03-16T07:11:42.481Z,1.00
2023-03-16T07:12:39.315Z,1.06
2023-03-16T07:13:36.689Z,0.73
2023-03-16T07:14:33.343Z,0.50
2023-03-16T07:15:30.000Z,0.78
2023-03-16T07:16:26.634Z,1.00
2023-03-16T07:17:23.524Z,1.03
2023-03-16T07:18:20.638Z,1.28
2023-03-16T07:19:17.281Z,1.30
2023-03-16T07:20:14.216Z,1.38
2023-03-16T07:21:11.718Z,1.36
2023-03-16T07:22:08.499Z,1.43
2023-03-16T07:23:05.092Z,1.23
2023-03-16T07:24:01.654Z,1.43
2023-03-16T07:24:58.817Z,1.38
2023-03-16T07:25:55.552Z,1.41
2023-03-16T07:26:53.214Z,1.37
2023-03-16T07:27:49.909Z,1.49
2023-03-16T07:28:46.511Z,1.50
2023-03-16T07:29:43.174Z,1.03
2023-03-16T07:30:40.466Z,1.09
2023-03-16T07:31:38.143Z,1.32
2023-03-16T07:32:35.292Z,1.72
2023-03-16T07:33:33.615Z,1.64
2023-03-16T07:34:30.197Z,1.67
2023-03-16T07:35:26.860Z,1.45
2023-03-16T07:36:23.548Z,1.46
2023-03-16T07:37:25.431Z,0.98
2023-03-16T07:38:22.310Z,-0.12
2023-03-16T07:39:19.071Z,0.83
2023-03-16T07:40:15.945Z,1.17
2023-03-16T07:41:12.535Z,1.32
2023-03-16T07:42:09.368Z,1.72
2023-03-16T07:43:06.164Z,1.53
2023-03-16T07:44:02.810Z,1.31
2023-03-16T07:44:59.460Z,1.67
2023-03-16T07:45:56.284Z,1.51
2023-03-16T07:46:52.979Z,1.97
2023-03-16T07:47:49.577Z,1.98
2023-03-16T07:48:46.198Z,2.00
2023-03-16T07:49:42.914Z,2.20
2023-03-16T07:50:39.498Z,1.88
2023-03-16T07:51:36.078Z,2.15
2023-03-16T07:52:35.847Z,2.19
2023-03-16T07:53:34.039Z,2.57
2023-03-16T07:54:30.936Z,2.63
2023-03-16T07:55:27.617Z,2.45
2023-03-16T07:56:24.212Z,2.01
2023-03-16T07:57:21.135Z,1.97
2023-03-16T07:58:18.310Z,1.78
2023-03-16T07:59:14.921Z,1.56
2023-03-16T08:00:14.188Z,1.66
2023-03-16T08:01:11.897Z,2.08
2023-03-16T08:02:14.567Z,2.11
2023-03-16T08:03:11.832Z,2.11
2023-03-16T08:04:12.388Z,2.29
2023-03-16T08:05:13.171Z,2.31
2023-03-16T08:06:09.777Z,2.52
2023-03-16T08:07:06.409Z,2.32
2023-03-16T08:08:02.992Z,2.47
2023-03-16T08:09:00.192Z,2.37
2023-03-16T08:09:56.777Z,2.41
2023-03-16T08:10:56.180Z,2.20
2023-03-16T08:11:53.869Z,2.57
2023-03-16T08:12:51.672Z,2.69
2023-03-16T08:13:50.613Z,2.39
2023-03-16T08:14:47.354Z,2.59
2023-03-16T08:15:58.536Z,2.12
2023-03-16T08:16:55.396Z,2.59
2023-03-16T08:17:52.678Z,2.74
2023-03-16T08:18:50.301Z,2.41
2023-03-16T08:19:47.355Z,1.95
2023-03-16T08:20:44.741Z,2.15
2023-03-16T08:21:57.651Z,2.30
2023-03-16T08:22:57.538Z,2.03
2023-03-16T08:23:54.258Z,2.08
2023-03-16T08:24:51.991Z,1.61
2023-03-16T08:25:52.794Z,2.26
2023-03-16T08:26:49.802Z,2.17
2023-03-16T08:27:47.742Z,2.20
2023-03-16T08:28:47.863Z,2.36
2023-03-16T08:29:44.467Z,2.46
2023-03-16T08:30:48.543Z,2.78
2023-03-16T08:31:45.618Z,3.06
2023-03-16T08:32:42.333Z,2.84
2023-03-16T08:33:39.734Z,2.78
2023-03-16T08:34:37.488Z,2.49
2023-03-16T08:35:34.372Z,2.26
2023-03-16T08:36:31.149Z,2.05
2023-03-16T08:37:28.706Z,2.04
2023-03-16T08:38:25.378Z,2.09
2023-03-16T08:39:22.678Z,2.35
2023-03-16T08:40:20.274Z,1.94
2023-03-16T08:41:17.404Z,2.29
2023-03-16T08:42:15.308Z,2.31
2023-03-16T08:43:12.093Z,2.14
2023-03-16T08:44:09.745Z,1.94
2023-03-16T08:45:12.330Z,2.01
2023-03-16T08:46:11.514Z,2.46
2023-03-16T08:47:08.267Z,2.71
2023-03-16T08:48:05.258Z,2.58
2023-03-16T08:49:02.825Z,2.73
2023-03-16T08:50:00.294Z,2.74
2023-03-16T08:50:56.897Z,2.94
2023-03-16T08:51:54.252Z,2.90
2023-03-16T08:52:50.989Z,2.37
2023-03-16T08:53:47.684Z,2.66
2023-03-16T08:54:56.165Z,2.57
2023-03-16T08:56:06.637Z,2.41
2023-03-16T08:57:03.337Z,2.49
2023-03-16T08:58:00.067Z,2.52
2023-03-16T08:58:57.585Z,2.49
2023-03-16T08:59:54.253Z,2.61
2023-03-16T09:00:50.794Z,2.63
2023-03-16T09:01:47.916Z,2.22
2023-03-16T09:02:45.733Z,2.30
2023-03-16T09:03:42.634Z,2.40
2023-03-16T09:04:40.285Z,2.44
2023-03-16T09:05:36.981Z,2.47
2023-03-16T09:06:33.759Z,2.37
2023-03-16T09:07:30.499Z,2.54
2023-03-16T09:08:27.292Z,2.66
2023-03-16T09:09:23.936Z,2.84
2023-03-16T09:10:23.151Z,2.35
2023-03-16T09:11:20.246Z,2.41
2023-03-16T09:12:16.984Z,1.76
2023-03-16T09:13:14.259Z,1.97
2023-03-16T09:14:14.343Z,2.28
2023-03-16T09:15:13.791Z,2.50
2023-03-16T09:16:12.344Z,2.42
2023-03-16T09:17:09.151Z,2.65
2023-03-16T09:18:05.796Z,1.02
2023-03-16T09:19:02.442Z,2.38
2023-03-16T09:20:11.535Z,2.01
2023-03-16T09:21:15.708Z,2.53
2023-03-16T09:22:12.404Z,2.63
2023-03-16T09:23:08.970Z,2.68
2023-03-16T09:24:07.761Z,2.62
2023-03-16T09:25:08.964Z,2.61
2023-03-16T09:26:07.683Z,2.42
2023-03-16T09:27:05.366Z,2.46
2023-03-16T09:28:01.996Z,2.42
2023-03-16T09:28:58.594Z,2.43
2023-03-16T09:29:56.558Z,2.43
2023-03-16T09:30:55.125Z,2.54
2023-03-16T09:31:51.785Z,2.37
2023-03-16T09:32:49.114Z,2.58
2023-03-16T09:33:47.027Z,2.36
2023-03-16T09:34:44.788Z,2.52
2023-03-16T09:35:41.533Z,2.57
2023-03-16T09:36:38.207Z,2.90
2023-03-16T09:37:44.930Z,2.66
2023-03-16T09:38:43.898Z,2.70
2023-03-16T09:39:40.638Z,2.48
2023-03-16T09:40:38.410Z,2.78
2023-03-16T09:41:48.979Z,2.75
2023-03-16T09:43:07.273Z,2.93
2023-03-16T09:44:29.280Z,3.01
2023-03-16T09:45:51.756Z,3.54
2023-03-16T09:46:50.797Z,3.16
2023-03-16T09:47:49.706Z,3.17
2023-03-16T09:48:48.124Z,2.83
2023-03-16T09:49:48.164Z,2.75
2023-03-16T09:50:49.118Z,2.97
2023-03-16T09:51:59.062Z,2.94
2023-03-16T09:53:19.639Z,2.98
2023-03-16T09:54:27.705Z,3.07
2023-03-16T09:55:31.371Z,2.67
2023-03-16T09:56:37.686Z,3.14
2023-03-16T09:57:42.318Z,3.08
2023-03-16T09:58:39.499Z,2.72
2023-03-16T09:59:36.035Z,2.62
2023-03-16T10:00:41.914Z,2.50
2023-03-16T10:01:38.449Z,2.97
2023-03-16T10:02:57.240Z,2.54
2023-03-16T10:03:57.275Z,2.80
2023-03-16T10:05:06.405Z,2.87
2023-03-16T10:06:06.774Z,3.42
2023-03-16T10:07:30.495Z,3.42
2023-03-16T10:08:47.677Z,3.21
2023-03-16T10:09:53.333Z,3.26
2023-03-16T10:11:28.634Z,3.29
2023-03-16T10:12:38.190Z,3.54
2023-03-16T10:14:04.291Z,3.15
2023-03-16T10:15:10.345Z,3.47
2023-03-16T10:16:36.624Z,3.67
2023-03-16T10:17:40.604Z,3.52
2023-03-16T10:18:43.674Z,3.84
2023-03-16T10:19:58.119Z,3.42
2023-03-16T10:20:55.691Z,3.62
2023-03-16T10:21:56.217Z,3.70
2023-03-16T10:22:54.495Z,3.78
2023-03-16T10:23:55.137Z,3.49
2023-03-16T10:25:25.500Z,3.12
2023-03-16T10:26:28.771Z,3.51
2023-03-16T10:27:30.734Z,3.32
2023-03-16T10:28:28.891Z,3.89
2023-03-16T10:29:27.396Z,3.62
2023-03-16T10:30:28.659Z,3.74
2023-03-16T10:31:28.416Z,3.59
2023-03-16T10:32:29.394Z,3.83
2023-03-16T10:33:32.285Z,3.32
2023-03-16T10:34:29.344Z,3.28
2023-03-16T10:35:46.295Z,3.13
2023-03-16T10:36:45.305Z,3.86
2023-03-16T10:37:41.995Z,3.61
2023-03-16T10:38:58.234Z,3.43
2023-03-16T10:39:56.489Z,3.29
2023-03-16T10:40:54.183Z,3.77
2023-03-16T10:41:57.958Z,4.19
2023-03-16T10:42:54.999Z,3.83
2023-03-16T10:43:55.683Z,4.03
2023-03-16T10:44:57.758Z,3.58
2023-03-16T10:46:02.299Z,3.88
2023-03-16T10:47:06.012Z,4.11
2023-03-16T10:48:21.618Z,4.29
2023-03-16T10:49:27.595Z,4.26
2023-03-16T10:50:25.852Z,4.07
2023-03-16T10:51:26.203Z,4.15
2023-03-16T10:52:40.402Z,4.04
2023-03-16T10:53:40.913Z,4.08
2023-03-16T10:54:41.015Z,4.29
2023-03-16T10:55:43.657Z,3.42
2023-03-16T10:56:40.517Z,3.48
2023-03-16T10:57:43.468Z,3.85
2023-03-16T10:58:42.889Z,4.21
2023-03-16T10:59:40.231Z,4.35
2023-03-16T11:00:43.215Z,4.23
2023-03-16T11:01:39.864Z,3.78
2023-03-16T11:02:36.510Z,3.70
2023-03-16T11:03:40.131Z,3.24
2023-03-16T11:04:38.178Z,3.51
2023-03-16T11:05:35.179Z,3.75
2023-03-16T11:06:33.499Z,3.68
2023-03-16T11:07:30.211Z,3.56
2023-03-16T11:08:31.647Z,3.68
2023-03-16T11:09:34.942Z,3.28
2023-03-16T11:10:55.552Z,3.58
2023-03-16T11:11:53.031Z,3.24
2023-03-16T11:12:51.218Z,3.03
2023-03-16T11:13:48.999Z,3.27
2023-03-16T11:14:45.691Z,3.30
2023-03-16T11:15:54.076Z,3.33
2023-03-16T11:17:10.656Z,3.60
2023-03-16T11:18:16.499Z,2.96
2023-03-16T11:19:36.952Z,3.22
2023-03-16T11:20:35.240Z,3.28
2023-03-16T11:21:41.287Z,3.48
2023-03-16T11:22:39.288Z,3.62
2023-03-16T11:23:41.015Z,3.45
2023-03-16T11:25:01.017Z,3.71
2023-03-16T11:26:02.451Z,3.82
2023-03-16T11:27:03.792Z,3.64
2023-03-16T11:28:13.292Z,3.64
2023-03-16T11:29:48.923Z,3.62
2023-03-16T11:31:01.378Z,3.74
2023-03-16T11:32:04.418Z,3.25
2023-03-16T11:33:01.933Z,2.32
2023-03-16T11:33:58.914Z,3.01
2023-03-16T11:34:55.506Z,2.86
2023-03-16T11:36:00.509Z,3.75
2023-03-16T11:37:05.781Z,3.57
2023-03-16T11:38:02.417Z,3.83
2023-03-16T11:39:20.599Z,4.04
2023-03-16T11:40:36.420Z,3.89
2023-03-16T11:42:11.513Z,3.80
2023-03-16T11:43:23.008Z,2.96
2023-03-16T11:44:37.768Z,3.25
2023-03-16T11:45:40.174Z,3.69
2023-03-16T11:46:41.947Z,3.33
2023-03-16T11:47:47.741Z,3.13
2023-03-16T11:48:50.442Z,2.82
2023-03-16T11:50:15.675Z,2.95
2023-03-16T11:51:12.721Z,3.00
2023-03-16T11:52:40.273Z,3.51
2023-03-16T11:53:47.635Z,3.75
2023-03-16T11:54:56.051Z,3.78
2023-03-16T11:56:31.221Z,3.54
2023-03-16T11:57:44.254Z,3.10
2023-03-16T11:58:43.762Z,3.45
2023-03-16T12:00:13.036Z,3.70
2023-03-16T12:01:47.742Z,3.50
2023-03-16T12:03:12.458Z,3.41
2023-03-16T12:04:41.522Z,3.00
2023-03-16T12:05:59.782Z,3.22
2023-03-16T12:07:00.933Z,2.91
2023-03-16T12:08:27.811Z,2.80
2023-03-16T12:09:37.866Z,2.85
2023-03-16T12:10:45.963Z,3.43
2023-03-16T12:11:51.543Z,2.55
2023-03-16T12:13:20.051Z,2.26
2023-03-16T12:14:44.179Z,2.97
2023-03-16T12:15:53.604Z,3.45
2023-03-16T12:16:57.384Z,3.52
2023-03-16T12:17:58.592Z,3.47
2023-03-16T12:19:18.076Z,3.41
2023-03-16T12:20:32.158Z,3.54
2023-03-16T12:21:34.415Z,3.63
2023-03-16T12:22:45.175Z,3.02
2023-03-16T12:23:51.054Z,3.04
2023-03-16T12:24:48.225Z,2.42
2023-03-16T12:25:47.653Z,2.78
2023-03-16T12:26:45.359Z,2.86
2023-03-16T12:27:43.721Z,2.80
2023-03-16T12:28:42.256Z,2.37
2023-03-16T12:29:45.877Z,2.92
2023-03-16T12:31:10.750Z,2.70
2023-03-16T12:32:19.966Z,2.69
2023-03-16T12:33:36.098Z,2.70
2023-03-16T12:34:40.815Z,2.92
2023-03-16T12:35:44.346Z,3.25
2023-03-16T12:36:57.871Z,3.43
2023-03-16T12:38:16.157Z,2.99
2023-03-16T12:39:15.628Z,3.19
2023-03-16T12:40:31.503Z,2.40
2023-03-16T12:41:46.376Z,2.75
2023-03-16T12:42:59.994Z,2.83
2023-03-16T12:44:17.622Z,2.57
2023-03-16T12:45:50.787Z,2.08
2023-03-16T12:47:07.070Z,2.44
2023-03-16T12:48:09.449Z,2.21
2023-03-16T12:49:06.910Z,2.29
2023-03-16T12:50:09.524Z,2.10
2023-03-16T12:51:06.545Z,2.62
2023-03-16T12:52:07.108Z,2.33
2023-03-16T12:53:05.161Z,2.61
2023-03-16T12:54:02.533Z,2.20
2023-03-16T12:55:17.782Z,2.23
2023-03-16T12:56:17.792Z,1.78
2023-03-16T12:57:17.286Z,1.97
2023-03-16T12:58:17.816Z,2.11
2023-03-16T12:59:23.450Z,2.22
2023-03-16T13:00:21.584Z,2.02
2023-03-16T13:01:24.942Z,2.30
2023-03-16T13:02:29.704Z,2.01
2023-03-16T13:03:28.586Z,2.00
2023-03-16T13:04:35.070Z,2.30
2023-03-16T13:05:38.753Z,2.25
2023-03-16T13:06:36.668Z,1.73
2023-03-16T13:07:42.086Z,1.69
2023-03-16T13:08:44.233Z,1.92
2023-03-16T13:09:45.952Z,1.92
2023-03-16T13:10:59.558Z,1.88
2023-03-16T13:11:56.252Z,2.03
2023-03-16T13:12:52.924Z,1.83
2023-03-16T13:14:00.348Z,1.58
2023-03-16T13:14:57.145Z,1.89
2023-03-16T13:16:05.840Z,1.98
2023-03-16T13:17:17.765Z,2.24
2023-03-16T13:18:17.423Z,2.02
2023-03-16T13:19:37.664Z,2.14
2023-03-16T13:21:00.413Z,1.76