createdAt,value
2022-09-20T00:02:21.855Z,89.24
2022-09-20T00:04:49.822Z,89.31
2022-09-20T00:07:16.897Z,88.91
2022-09-20T00:09:43.873Z,88.87
2022-09-20T00:12:10.719Z,88.86
2022-09-20T00:14:37.966Z,88.84
2022-09-20T00:17:05.080Z,89.22
2022-09-20T00:19:32.034Z,89.00
2022-09-20T00:21:59.017Z,88.51
2022-09-20T00:24:26.080Z,88.10
2022-09-20T00:26:53.019Z,87.86
2022-09-20T00:29:20.055Z,88.02
2022-09-20T00:31:47.393Z,88.13
2022-09-20T00:34:32.936Z,87.68
2022-09-20T00:36:59.885Z,87.81
2022-09-20T00:39:27.058Z,88.42
2022-09-20T00:41:54.011Z,88.78
2022-09-20T00:44:41.141Z,88.85
2022-09-20T00:47:15.408Z,88.63
2022-09-20T00:49:42.486Z,88.57
2022-09-20T00:52:10.652Z,88.28
2022-09-20T00:54:37.768Z,88.59
2022-09-20T00:57:04.743Z,88.29
2022-09-20T00:59:38.851Z,88.22
2022-09-20T01:02:13.219Z,88.24
2022-09-20T01:04:41.600Z,88.12
2022-09-20T01:07:11.472Z,87.96
2022-09-20T01:09:38.499Z,88.34
2022-09-20T01:12:07.958Z,88.89
2022-09-20T01:14:35.520Z,88.90
2022-09-20T01:17:04.704Z,88.18
2022-09-20T01:19:31.601Z,88.47
2022-09-20T01:21:59.942Z,88.44
2022-09-20T01:24:44.674Z,88.75
2022-09-20T01:27:48.808Z,88.75
2022-09-20T01:30:20.748Z,88.84
2022-09-20T01:33:08.984Z,88.73
2022-09-20T01:35:36.978Z,88.50
2022-09-20T01:38:39.204Z,89.00
2022-09-20T01:41:24.731Z,89.44
2022-09-20T01:43:54.171Z,88.93
2022-09-20T01:46:31.713Z,88.98
2022-09-20T01:49:25.008Z,88.85
2022-09-20T01:52:07.165Z,88.90
2022-09-20T01:54:52.423Z,89.08
2022-09-20T01:57:50.462Z,89.15
2022-09-20T02:00:26.597Z,89.17
2022-09-20T02:03:18.175Z,89.33
2022-09-20T02:05:57.067Z,89.73
2022-09-20T02:08:58.217Z,89.53
2022-09-20T02:12:06.697Z,90.09
2022-09-20T02:15:04.097Z,89.74
2022-09-20T02:17:38.850Z,89.79
2022-09-20T02:20:20.782Z,89.63
2022-09-20T02:23:12.626Z,89.28
2022-09-20T02:25:49.778Z,89.18
2022-09-20T02:28:51.739Z,89.10
2022-09-20T02:31:36.869Z,89.48
2022-09-20T02:34:03.639Z,89.53
2022-09-20T02:37:18.865Z,89.50
2022-09-20T02:39:59.302Z,89.01
2022-09-20T02:42:38.968Z,89.12
2022-09-20T02:45:10.101Z,88.89
2022-09-20T02:47:41.408Z,88.71
2022-09-20T02:50:32.146Z,88.70
2022-09-20T02:53:31.467Z,89.47
2022-09-20T02:56:04.960Z,89.77
2022-09-20T02:58:46.785Z,89.41
2022-09-20T03:01:31.387Z,90.01
2022-09-20T03:04:21.475Z,90.34
2022-09-20T03:07:24.553Z,90.15
2022-09-20T03:10:21.587Z,89.18
2022-09-20T03:13:23.099Z,89.48
2022-09-20T03:16:05.654Z,89.34
2022-09-20T03:18:45.014Z,89.29
2022-09-20T03:21:42.741Z,89.34
2022-09-20T03:24:20.023Z,89.00
2022-09-20T03:27:25.379Z,89.34
2022-09-20T03:30:26.355Z,89.01
2022-09-20T03:33:08.512Z,88.68
2022-09-20T03:35:53.904Z,88.47
2022-09-20T03:38:32.703Z,88.43
2022-09-20T03:41:15.454Z,88.13
2022-09-20T03:43:52.975Z,87.77
2022-09-20T03:46:22.713Z,87.73
2022-09-20T03:48:49.714Z,88.00
2022-09-20T03:51:35.523Z,87.87
2022-09-20T03:54:11.291Z,87.62
2022-09-20T03:57:07.860Z,88.13
2022-09-20T03:59:40.421Z,87.63
2022-09-20T04:02:35.227Z,87.68
2022-09-20T04:05:07.848Z,87.75
2022-09-20T04:07:53.179Z,87.68
2022-09-20T04:10:41.875Z,87.58
2022-09-20T04:13:27.434Z,87.51
2022-09-20T04:16:23.605Z,87.32
2022-09-20T04:19:16.489Z,87.11
2022-09-20T04:21:57.119Z,86.72
2022-09-20T04:24:30.188Z,87.02
2022-09-20T04:27:24.487Z,87.13
2022-09-20T04:29:58.431Z,86.75
2022-09-20T04:32:31.151Z,86.54
2022-09-20T04:35:41.398Z,86.03
2022-09-20T04:38:12.785Z,85.67
2022-09-20T04:41:00.639Z,85.39
2022-09-20T04:43:36.515Z,85.27
2022-09-20T04:46:44.804Z,85.44
2022-09-20T04:49:19.165Z,85.59
2022-09-20T04:51:55.119Z,85.41
2022-09-20T04:54:37.182Z,85.07
2022-09-20T04:57:26.408Z,84.88
2022-09-20T05:00:16.280Z,84.68
2022-09-20T05:02:58.534Z,84.07
2022-09-20T05:05:50.796Z,83.95
2022-09-20T05:08:45.221Z,83.77
2022-09-20T05:11:25.822Z,83.07
2022-09-20T05:17:12.215Z,83.23
2022-09-20T05:19:51.031Z,83.34
2022-09-20T05:22:53.213Z,83.59
2022-09-20T05:25:23.281Z,83.89
2022-09-20T05:27:57.450Z,84.42
2022-09-20T05:30:33.797Z,84.54
2022-09-20T05:34:03.301Z,84.71
2022-09-20T05:36:48.892Z,83.87
2022-09-20T05:39:34.168Z,83.74
2022-09-20T05:42:10.128Z,83.63
2022-09-20T05:45:14.419Z,83.78
2022-09-20T05:48:01.942Z,83.93
2022-09-20T05:51:03.817Z,83.93
2022-09-20T05:53:58.477Z,83.83
2022-09-20T05:56:52.946Z,83.82
2022-09-20T05:59:22.726Z,83.94
2022-09-20T06:02:00.956Z,84.50
2022-09-20T06:04:39.729Z,84.87
2022-09-20T06:07:06.626Z,85.03
2022-09-20T06:09:48.847Z,85.20
2022-09-20T06:12:35.816Z,85.02
2022-09-20T06:15:26.549Z,83.42
2022-09-20T06:18:17.567Z,83.01
2022-09-20T06:21:05.344Z,82.38
2022-09-20T06:23:32.580Z,80.01
2022-09-20T06:26:07.965Z,79.39
2022-09-20T06:28:44.352Z,79.19
2022-09-20T06:31:11.399Z,78.25
2022-09-20T06:33:56.812Z,77.22
2022-09-20T06:36:47.936Z,76.40
2022-09-20T06:40:11.358Z,76.86
2022-09-20T06:42:39.250Z,75.96
2022-09-20T06:45:06.711Z,75.98
2022-09-20T06:47:38.029Z,74.95
2022-09-20T06:50:06.427Z,75.10
2022-09-20T06:52:34.665Z,74.60
2022-09-20T06:55:08.972Z,74.14
2022-09-20T06:57:37.968Z,73.60
2022-09-20T07:00:07.016Z,72.87
2022-09-20T07:02:33.969Z,73.64
2022-09-20T07:05:00.942Z,73.64
2022-09-20T07:07:28.320Z,73.39
2022-09-20T07:09:55.250Z,73.86
2022-09-20T07:12:22.185Z,74.76
2022-09-20T07:14:50.718Z,74.69
2022-09-20T07:17:17.777Z,74.20
2022-09-20T07:19:44.650Z,74.26
2022-09-20T07:22:11.561Z,74.39
2022-09-20T07:24:39.195Z,74.27
2022-09-20T07:27:09.599Z,72.63
2022-09-20T07:29:37.623Z,72.77
2022-09-20T07:32:04.633Z,72.69
2022-09-20T07:34:32.186Z,71.95
2022-09-20T07:37:00.029Z,71.37
2022-09-20T07:39:27.452Z,71.18
2022-09-20T07:41:54.343Z,71.00
2022-09-20T07:44:21.656Z,70.26
2022-09-20T07:46:52.959Z,70.60
2022-09-20T07:49:21.530Z,70.60
2022-09-20T07:51:49.984Z,70.80
2022-09-20T07:54:17.391Z,69.76
2022-09-20T07:56:45.111Z,70.41
2022-09-20T07:59:14.003Z,68.96
2022-09-20T08:01:44.220Z,69.62
2022-09-20T08:04:13.159Z,68.59
2022-09-20T08:06:45.025Z,65.80
2022-09-20T08:09:13.607Z,65.77
2022-09-20T08:11:42.927Z,66.04
2022-09-20T08:14:15.784Z,64.02
2022-09-20T08:16:46.621Z,64.62
2022-09-20T08:19:19.463Z,66.53
2022-09-20T08:21:46.944Z,67.41
2022-09-20T08:24:16.711Z,68.25
2022-09-20T08:26:46.676Z,68.14
2022-09-20T08:29:15.189Z,67.94
2022-09-20T08:31:42.864Z,67.47
2022-09-20T08:34:13.794Z,67.38
2022-09-20T08:36:50.967Z,67.68
2022-09-20T08:42:15.770Z,67.15
2022-09-20T08:44:58.109Z,66.77
2022-09-20T08:47:29.655Z,66.36
2022-09-20T08:49:59.414Z,65.27
2022-09-20T08:52:37.505Z,65.01
2022-09-20T08:55:17.790Z,64.45
2022-09-20T08:57:49.349Z,62.44
2022-09-20T09:00:19.279Z,57.87
2022-09-20T09:02:51.502Z,56.97
2022-09-20T09:05:37.418Z,59.68
2022-09-20T09:08:10.617Z,62.80
2022-09-20T09:10:46.110Z,64.15
2022-09-20T09:13:23.000Z,64.97
2022-09-20T09:15:57.431Z,65.96
2022-09-20T09:18:33.274Z,66.35
2022-09-20T09:21:04.371Z,61.78
2022-09-20T09:23:41.493Z,58.77
2022-09-20T09:26:17.854Z,63.40
2022-09-20T09:28:45.012Z,65.91
2022-09-20T09:31:30.424Z,66.12
2022-09-20T09:33:59.181Z,60.24
2022-09-20T09:36:27.278Z,59.45
2022-09-20T09:39:27.332Z,57.53
2022-09-20T09:42:02.490Z,56.15
2022-09-20T09:44:34.055Z,53.41
2022-09-20T09:47:02.398Z,54.69
2022-09-20T09:49:35.332Z,53.99
2022-09-20T09:52:15.951Z,54.90
2022-09-20T09:54:50.747Z,51.01
2022-09-20T09:57:30.681Z,51.53
2022-09-20T10:00:19.760Z,49.65
2022-09-20T10:03:13.041Z,51.02
2022-09-20T10:06:04.763Z,55.17
2022-09-20T10:08:51.183Z,56.89
2022-09-20T10:11:18.125Z,58.55
2022-09-20T10:14:06.506Z,58.69
2022-09-20T10:16:52.035Z,58.88
2022-09-20T10:19:27.888Z,58.06
2022-09-20T10:22:11.411Z,52.87
2022-09-20T10:25:06.753Z,53.13
2022-09-20T10:28:03.008Z,54.23
2022-09-20T10:31:10.472Z,50.27
2022-09-20T10:33:56.282Z,54.15
2022-09-20T10:36:38.100Z,56.05
2022-09-20T10:39:22.899Z,58.52
2022-09-20T10:42:48.453Z,60.50
2022-09-20T10:45:50.816Z,60.73
2022-09-20T10:48:49.256Z,58.79
2022-09-20T10:51:53.118Z,59.02
2022-09-20T10:54:41.822Z,59.56
2022-09-20T10:57:37.796Z,59.07
2022-09-20T11:00:42.315Z,60.42
2022-09-20T11:03:26.282Z,62.18
2022-09-20T11:06:12.446Z,62.04
2022-09-20T11:08:40.335Z,55.59
2022-09-20T11:11:19.908Z,52.04
2022-09-20T11:14:04.051Z,50.24
2022-09-20T11:16:39.246Z,48.94
2022-09-20T11:19:31.480Z,47.41
2022-09-20T11:22:09.388Z,46.65
2022-09-20T11:24:43.539Z,45.65
2022-09-20T11:27:36.071Z,46.80
2022-09-20T11:30:08.437Z,45.00
2022-09-20T11:33:07.636Z,46.16
2022-09-20T11:35:38.949Z,46.32
2022-09-20T11:38:29.480Z,51.16
2022-09-20T11:41:02.916Z,56.44
2022-09-20T11:43:31.270Z,59.39
2022-09-20T11:46:10.160Z,60.62
2022-09-20T11:48:46.674Z,61.89
2022-09-20T11:51:16.817Z,63.86
2022-09-20T11:54:11.216Z,63.78
2022-09-20T11:56:39.116Z,62.59
2022-09-20T11:59:16.627Z,59.61
2022-09-20T12:01:43.903Z,55.14
2022-09-20T12:04:34.742Z,51.73
2022-09-20T12:07:36.274Z,56.36
2022-09-20T12:10:10.040Z,59.09
2022-09-20T12:12:44.208Z,58.69
2022-09-20T12:15:34.157Z,56.13
2022-09-20T12:18:09.209Z,51.28
2022-09-20T12:20:58.221Z,48.42
2022-09-20T12:23:43.455Z,47.16
2022-09-20T12:26:21.692Z,44.94
2022-09-20T12:28:50.480Z,45.38
2022-09-20T12:31:31.987Z,46.90
2022-09-20T12:34:12.351Z,45.96
2022-09-20T12:37:05.162Z,44.99
2022-09-20T12:39:37.035Z,46.06
2022-09-20T12:42:23.893Z,45.55
2022-09-20T12:44:51.987Z,47.75
2022-09-20T12:47:25.138Z,44.96
2022-09-20T12:50:12.985Z,46.09
2022-09-20T12:52:58.127Z,45.02
2022-09-20T12:55:40.184Z,43.83
2022-09-20T12:58:16.148Z,41.78
2022-09-20T13:01:00.940Z,47.45
2022-09-20T13:03:28.841Z,47.33
2022-09-20T13:06:14.863Z,44.93
2022-09-20T13:08:57.343Z,45.62
2022-09-20T13:11:46.494Z,49.02
2022-09-20T13:14:19.031Z,50.86
2022-09-20T13:16:55.240Z,50.70
2022-09-20T13:19:30.758Z,53.60
2022-09-20T13:22:00.918Z,54.90
2022-09-20T13:24:32.437Z,54.98
2022-09-20T13:27:06.657Z,54.95
2022-09-20T13:29:41.352Z,57.01
2022-09-20T13:32:28.781Z,58.63
2022-09-20T13:35:16.944Z,59.23
2022-09-20T13:37:59.887Z,59.55
2022-09-20T13:40:38.668Z,59.27
2022-09-20T13:43:23.740Z,54.22
2022-09-20T13:45:59.881Z,50.70
2022-09-20T13:48:28.627Z,46.28
2022-09-20T13:50:56.748Z,46.01
2022-09-20T13:53:42.391Z,48.04
2022-09-20T13:56:14.743Z,49.64
2022-09-20T13:58:42.628Z,50.09
2022-09-20T14:01:24.817Z,53.82
2022-09-20T14:03:53.486Z,56.93
2022-09-20T14:06:27.175Z,58.26
2022-09-20T14:08:54.394Z,59.52
2022-09-20T14:11:22.288Z,60.40
2022-09-20T14:13:52.317Z,59.71
2022-09-20T14:16:21.025Z,58.42
2022-09-20T14:18:49.824Z,55.57
2022-09-20T14:21:28.092Z,53.44
2022-09-20T14:24:02.933Z,49.56
2022-09-20T14:26:37.767Z,47.11
2022-09-20T14:29:40.031Z,46.84
2022-09-20T14:32:10.778Z,47.76
2022-09-20T14:34:41.525Z,53.97
2022-09-20T14:37:22.517Z,52.93
2022-09-20T14:39:53.367Z,53.08
2022-09-20T14:42:22.521Z,53.48
2022-09-20T14:44:53.231Z,55.76
2022-09-20T14:47:47.588Z,57.11
2022-09-20T14:50:25.236Z,58.80
2022-09-20T14:53:13.347Z,59.59
2022-09-20T14:56:03.384Z,60.33
2022-09-20T14:58:34.180Z,61.84
2022-09-20T15:01:23.642Z,62.58
2022-09-20T15:03:52.478Z,63.93
2022-09-20T15:06:19.795Z,64.92
2022-09-20T15:08:47.220Z,65.64
2022-09-20T15:11:18.937Z,66.49
2022-09-20T15:13:49.001Z,67.25
2022-09-20T15:16:18.276Z,68.33
2022-09-20T15:18:45.521Z,69.04
2022-09-20T15:21:13.147Z,69.57
2022-09-20T15:23:40.978Z,70.28
2022-09-20T15:26:10.238Z,71.20
2022-09-20T15:28:37.389Z,71.76
2022-09-20T15:31:07.558Z,71.90
2022-09-20T15:33:34.525Z,72.73
2022-09-20T15:36:02.486Z,73.23
2022-09-20T15:38:29.491Z,73.73
2022-09-20T15:40:56.928Z,74.12
2022-09-20T15:43:28.309Z,74.56
2022-09-20T15:45:57.892Z,74.78
2022-09-20T15:48:27.147Z,75.21
2022-09-20T15:51:06.841Z,75.58
2022-09-20T15:53:44.782Z,75.98
2022-09-20T15:56:16.751Z,76.27
2022-09-20T15:58:47.419Z,76.63
2022-09-20T16:01:18.266Z,76.61
2022-09-20T16:03:46.497Z,76.65
2022-09-20T16:06:16.316Z,77.04
2022-09-20T16:08:43.879Z,76.80
2022-09-20T16:11:13.569Z,76.87
2022-09-20T16:13:43.543Z,77.06
2022-09-20T16:16:13.502Z,77.70
2022-09-20T16:18:59.197Z,77.99
2022-09-20T16:21:27.748Z,78.22
2022-09-20T16:23:56.641Z,78.19
2022-09-20T16:26:25.736Z,78.28
2022-09-20T16:28:57.922Z,78.48
2022-09-20T16:31:37.414Z,78.76
2022-09-20T16:34:12.653Z,78.75
2022-09-20T16:36:43.862Z,78.92
2022-09-20T16:39:12.353Z,79.02
2022-09-20T16:41:40.800Z,79.30
2022-09-20T16:44:08.467Z,79.57
2022-09-20T16:46:37.226Z,79.86
2022-09-20T16:49:07.420Z,80.06
2022-09-20T16:51:43.040Z,80.26
2022-09-20T16:54:12.737Z,80.48
2022-09-20T16:56:45.368Z,80.97
2022-09-20T16:59:14.083Z,81.26
2022-09-20T17:01:41.412Z,81.80
2022-09-20T17:04:09.069Z,82.21
2022-09-20T17:06:37.692Z,82.49
2022-09-20T17:09:11.113Z,82.76
2022-09-20T17:11:41.911Z,83.08
2022-09-20T17:14:17.404Z,83.32
2022-09-20T17:16:48.237Z,83.69
2022-09-20T17:19:23.104Z,83.90
2022-09-20T17:21:53.010Z,84.15
2022-09-20T17:24:21.776Z,84.22
2022-09-20T17:26:50.474Z,84.53
2022-09-20T17:29:20.818Z,84.75
2022-09-20T17:31:54.941Z,84.67
2022-09-20T17:34:26.571Z,84.96
2022-09-20T17:36:56.730Z,85.31
2022-09-20T17:39:24.117Z,85.59
2022-09-20T17:41:51.278Z,86.02
2022-09-20T17:44:18.815Z,86.34
2022-09-20T17:46:51.855Z,86.50
2022-09-20T17:49:21.828Z,86.62
2022-09-20T17:51:56.730Z,86.55
2022-09-20T17:54:24.728Z,86.74
2022-09-20T17:56:53.557Z,86.80
2022-09-20T17:59:20.998Z,86.88
2022-09-20T18:01:50.226Z,87.09
2022-09-20T18:04:18.783Z,87.36
2022-09-20T18:06:50.520Z,87.67
2022-09-20T18:09:19.799Z,87.81
2022-09-20T18:11:51.591Z,87.89
2022-09-20T18:14:24.740Z,88.21
2022-09-20T18:16:53.204Z,88.64
2022-09-20T18:19:25.149Z,88.71
2022-09-20T18:21:52.492Z,88.83
2022-09-20T18:24:19.809Z,89.23
2022-09-20T18:26:47.811Z,89.44
2022-09-20T18:29:18.242Z,89.63
2022-09-20T18:31:51.005Z,90.11
2022-09-20T18:34:23.866Z,90.28
2022-09-20T18:36:54.751Z,90.37
2022-09-20T18:39:23.572Z,90.41
2022-09-20T18:41:53.352Z,90.48
2022-09-20T18:44:22.753Z,90.57
2022-09-20T18:47:03.848Z,90.44
2022-09-20T18:49:32.256Z,90.60
2022-09-20T18:52:00.161Z,90.87
2022-09-20T18:54:32.331Z,90.93
2022-09-20T18:57:00.484Z,91.11
2022-09-20T18:59:29.672Z,91.07
2022-09-20T19:01:57.247Z,91.02
2022-09-20T19:04:55.063Z,91.21
2022-09-20T19:07:28.741Z,91.39
2022-09-20T19:10:38.186Z,91.52
2022-09-20T19:13:43.306Z,91.69
2022-09-20T19:16:20.833Z,91.83
2022-09-20T19:18:59.066Z,92.22
2022-09-20T19:21:38.453Z,92.74
2022-09-20T19:24:39.908Z,93.01
2022-09-20T19:27:11.578Z,93.25
2022-09-20T19:29:39.785Z,93.56
2022-09-20T19:32:13.918Z,93.90
2022-09-20T19:34:43.656Z,94.22
2022-09-20T19:37:19.223Z,94.30
2022-09-20T19:40:09.161Z,94.47
2022-09-20T19:43:09.380Z,94.40
2022-09-20T19:45:48.716Z,94.36
2022-09-20T19:48:29.917Z,94.82
2022-09-20T19:50:58.772Z,95.24
2022-09-20T19:53:28.432Z,95.48
2022-09-20T19:56:01.894Z,95.80
2022-09-20T19:58:29.520Z,95.67
2022-09-20T20:00:58.377Z,95.55
2022-09-20T20:03:27.796Z,95.97
2022-09-20T20:06:07.090Z,96.34
2022-09-20T20:08:51.057Z,96.09
2022-09-20T20:11:29.179Z,96.30
2022-09-20T20:14:16.953Z,96.56
2022-09-20T20:17:01.308Z,96.21
2022-09-20T20:19:49.357Z,96.11
2022-09-20T20:22:40.961Z,96.15
2022-09-20T20:25:22.014Z,96.44
2022-09-20T20:27:49.102Z,96.59
2022-09-20T20:30:16.968Z,96.97
2022-09-20T20:32:47.802Z,97.28
2022-09-20T20:35:15.134Z,97.49
2022-09-20T20:37:42.671Z,97.83
2022-09-20T20:40:15.044Z,97.95
2022-09-20T20:42:44.047Z,98.34
2022-09-20T20:45:14.031Z,98.77
2022-09-20T20:47:43.497Z,99.04
2022-09-20T20:50:13.129Z,99.00
2022-09-20T20:52:40.254Z,99.12
2022-09-20T20:55:07.860Z,98.84
2022-09-20T20:57:38.412Z,98.70
2022-09-20T21:00:06.894Z,98.53
2022-09-20T21:02:34.991Z,98.41
2022-09-20T21:05:01.977Z,98.62
2022-09-20T21:07:31.315Z,98.80
2022-09-20T21:09:58.822Z,99.12
2022-09-20T21:12:26.952Z,99.42
2022-09-20T21:14:54.222Z,99.69
2022-09-20T21:17:21.295Z,99.72
2022-09-20T21:19:48.405Z,99.80
2022-09-20T21:22:15.347Z,100.00
2022-09-20T21:24:42.453Z,100.00
2022-09-20T21:27:09.612Z,100.00
2022-09-20T21:29:36.970Z,99.87
2022-09-20T21:32:04.180Z,99.86
2022-09-20T21:34:31.294Z,99.85
2022-09-20T21:36:58.459Z,99.89
2022-09-20T21:39:25.429Z,100.00
2022-09-20T21:41:52.514Z,100.00
2022-09-20T21:44:20.669Z,100.00
2022-09-20T21:46:48.595Z,100.00
2022-09-20T21:49:15.847Z,100.00
2022-09-20T21:51:43.123Z,100.00
2022-09-20T21:54:11.097Z,100.00
2022-09-20T21:56:39.307Z,100.00
2022-09-20T21:59:07.899Z,100.00
2022-09-20T22:01:40.434Z,100.00
2022-09-20T22:04:11.710Z,100.00
2022-09-20T22:06:43.519Z,100.00
2022-09-20T22:09:17.802Z,100.00
2022-09-20T22:11:48.823Z,100.00
2022-09-20T22:14:18.331Z,100.00
2022-09-20T22:16:46.236Z,100.00
2022-09-20T22:19:15.086Z,100.00
2022-09-20T22:21:44.540Z,100.00
2022-09-20T22:24:13.687Z,100.00
2022-09-20T22:26:49.099Z,100.00
2022-09-20T22:29:16.274Z,100.00
2022-09-20T22:31:45.672Z,100.00
2022-09-20T22:34:18.549Z,100.00
2022-09-20T22:36:45.986Z,100.00
2022-09-20T22:39:13.533Z,100.00
2022-09-20T22:41:41.636Z,100.00
2022-09-20T22:44:09.210Z,100.00
2022-09-20T22:46:36.649Z,100.00
2022-09-20T22:49:08.169Z,100.00
2022-09-20T22:51:35.714Z,100.00
2022-09-20T22:54:07.753Z,100.00
2022-09-20T22:56:35.433Z,100.00
2022-09-20T22:59:06.548Z,100.00
2022-09-20T23:01:35.939Z,100.00
2022-09-20T23:04:07.888Z,100.00
2022-09-20T23:06:42.179Z,100.00
2022-09-20T23:09:11.858Z,100.00
2022-09-20T23:11:39.994Z,100.00
2022-09-20T23:14:06.904Z,100.00
2022-09-20T23:16:35.881Z,100.00
2022-09-20T23:19:04.718Z,100.00
2022-09-20T23:21:32.610Z,100.00
2022-09-20T23:24:02.121Z,100.00
2022-09-20T23:26:30.990Z,100.00
2022-09-20T23:29:03.078Z,100.00
2022-09-20T23:31:32.063Z,100.00
2022-09-20T23:34:01.165Z,100.00
2022-09-20T23:36:32.953Z,100.00
2022-09-20T23:39:00.079Z,100.00
2022-09-20T23:41:28.376Z,100.00
2022-09-20T23:43:57.714Z,100.00
2022-09-20T23:46:26.491Z,100.00
2022-09-20T23:48:53.978Z,100.00
2022-09-20T23:51:23.747Z,100.00
2022-09-20T23:53:51.594Z,100.00
2022-09-20T23:56:19.127Z,100.00
2022-09-20T23:58:46.537Z,100.00
