createdAt,value
2018-08-12T00:00:56.189Z,450.57
2018-08-12T00:03:24.812Z,437.23
2018-08-12T00:05:53.316Z,441.63
2018-08-12T00:08:21.840Z,458.60
2018-08-12T00:10:50.384Z,457.13
2018-08-12T00:13:18.915Z,433.83
2018-08-12T00:15:47.499Z,442.77
2018-08-12T00:18:16.025Z,448.27
2018-08-12T00:20:44.624Z,454.13
2018-08-12T00:23:13.125Z,467.83
2018-08-12T00:25:41.725Z,486.47
2018-08-12T00:28:10.241Z,499.03
2018-08-12T00:30:38.808Z,487.20
2018-08-12T00:33:07.308Z,464.00
2018-08-12T00:35:35.868Z,467.30
2018-08-12T00:38:04.427Z,468.80
2018-08-12T00:40:32.952Z,470.60
2018-08-12T00:43:01.592Z,470.63
2018-08-12T00:45:30.126Z,495.23
2018-08-12T00:47:58.700Z,488.10
2018-08-12T00:50:27.241Z,467.00
2018-08-12T00:52:55.812Z,481.33
2018-08-12T00:55:24.366Z,484.83
2018-08-12T00:57:52.899Z,488.60
2018-08-12T01:00:22.689Z,480.23
2018-08-12T01:02:51.236Z,499.67
2018-08-12T01:05:20.207Z,521.97
2018-08-12T01:07:49.840Z,501.90
2018-08-12T01:10:19.060Z,521.40
2018-08-12T01:12:47.704Z,542.40
2018-08-12T01:15:18.494Z,538.27
2018-08-12T01:17:47.308Z,556.50
2018-08-12T01:20:25.428Z,557.13
2018-08-12T01:22:53.997Z,544.13
2018-08-12T01:25:23.000Z,533.90
2018-08-12T01:27:51.540Z,518.07
2018-08-12T01:30:21.264Z,533.97
2018-08-12T01:32:50.189Z,543.53
2018-08-12T01:35:19.087Z,525.47
2018-08-12T01:37:48.310Z,526.97
2018-08-12T01:40:17.955Z,537.60
2018-08-12T01:42:46.799Z,527.40
2018-08-12T01:45:17.985Z,519.87
2018-08-12T01:47:46.596Z,534.80
2018-08-12T01:50:16.471Z,545.07
2018-08-12T01:52:45.018Z,539.20
2018-08-12T01:55:13.568Z,531.83
2018-08-12T01:57:42.111Z,546.13
2018-08-12T02:00:14.258Z,550.37
2018-08-12T02:02:42.834Z,539.83
2018-08-12T02:05:11.337Z,534.83
2018-08-12T02:07:39.922Z,538.83
2018-08-12T02:10:09.716Z,521.93
2018-08-12T02:12:38.314Z,456.57
2018-08-12T02:15:07.768Z,441.97
2018-08-12T02:17:36.297Z,454.63
2018-08-12T02:20:05.868Z,463.00
2018-08-12T02:22:34.495Z,447.40
2018-08-12T02:25:10.288Z,449.93
2018-08-12T02:27:38.906Z,446.30
2018-08-12T02:30:09.306Z,475.40
2018-08-12T02:32:37.828Z,482.80
2018-08-12T02:35:06.483Z,529.13
2018-08-12T02:37:35.048Z,580.17
2018-08-12T02:40:04.992Z,571.63
2018-08-12T02:42:33.568Z,567.00
2018-08-12T02:45:02.164Z,495.83
2018-08-12T02:47:30.684Z,454.07
2018-08-12T02:49:59.236Z,470.40
2018-08-12T02:52:27.822Z,465.30
2018-08-12T02:54:56.375Z,476.60
2018-08-12T02:57:24.861Z,507.80
2018-08-12T02:59:53.407Z,558.10
2018-08-12T03:02:21.956Z,538.67
2018-08-12T03:04:50.517Z,491.07
2018-08-12T03:07:19.109Z,445.63
2018-08-12T03:09:47.641Z,449.27
2018-08-12T03:12:16.193Z,427.13
2018-08-12T03:14:44.753Z,445.17
2018-08-12T03:17:13.374Z,461.03
2018-08-12T03:19:41.853Z,470.47
2018-08-12T03:22:10.402Z,474.13
2018-08-12T03:24:39.184Z,468.77
2018-08-12T03:27:07.824Z,460.73
2018-08-12T03:29:36.344Z,451.53
2018-08-12T03:32:04.896Z,439.47
2018-08-12T03:34:33.448Z,407.13
2018-08-12T03:37:02.269Z,407.53
2018-08-12T03:39:30.812Z,361.63
2018-08-12T03:41:59.365Z,330.97
2018-08-12T03:44:27.871Z,324.93
2018-08-12T03:46:56.437Z,334.80
2018-08-12T03:49:24.964Z,319.67
2018-08-12T03:51:53.532Z,337.30
2018-08-12T03:54:22.074Z,362.80
2018-08-12T03:56:50.643Z,376.83
2018-08-12T03:59:19.196Z,371.23
2018-08-12T04:01:47.708Z,396.43
2018-08-12T04:04:16.248Z,430.93
2018-08-12T04:06:44.951Z,409.40
2018-08-12T04:09:13.486Z,421.93
2018-08-12T04:11:42.070Z,425.67
2018-08-12T04:14:10.550Z,423.63
2018-08-12T04:16:39.108Z,420.93
2018-08-12T04:19:07.685Z,428.50
2018-08-12T04:21:36.251Z,446.33
2018-08-12T04:24:04.764Z,439.30
2018-08-12T04:26:33.327Z,438.57
2018-08-12T04:29:01.800Z,424.83
2018-08-12T04:31:30.347Z,455.53
2018-08-12T04:33:58.864Z,442.23
2018-08-12T04:36:27.416Z,472.13
2018-08-12T04:38:55.932Z,474.10
2018-08-12T04:41:24.667Z,441.30
2018-08-12T04:43:53.246Z,441.30
2018-08-12T04:46:21.716Z,446.80
2018-08-12T04:48:50.270Z,449.40
2018-08-12T04:51:18.805Z,454.23
2018-08-12T04:53:47.324Z,464.93
2018-08-12T04:56:15.860Z,468.63
2018-08-12T04:58:44.337Z,462.67
2018-08-12T05:01:12.915Z,465.40
2018-08-12T05:03:41.441Z,491.30
2018-08-12T05:06:10.003Z,508.37
2018-08-12T05:08:38.504Z,520.70
2018-08-12T05:11:07.036Z,511.93
2018-08-12T05:13:35.558Z,546.00
2018-08-12T05:16:04.159Z,538.27
2018-08-12T05:18:32.693Z,547.40
2018-08-12T05:21:01.193Z,551.00
2018-08-12T05:23:29.720Z,585.93
2018-08-12T05:25:58.230Z,624.20
2018-08-12T05:28:26.804Z,574.77
2018-08-12T05:30:55.322Z,540.73
2018-08-12T05:33:23.849Z,519.40
2018-08-12T05:35:52.419Z,466.87
2018-08-12T05:38:20.944Z,499.53
2018-08-12T05:40:49.515Z,506.20
2018-08-12T05:43:18.079Z,523.30
2018-08-12T05:45:46.571Z,519.27
2018-08-12T05:48:15.113Z,516.63
2018-08-12T05:50:43.631Z,520.03
2018-08-12T05:53:12.208Z,524.60
2018-08-12T05:55:40.706Z,524.57
2018-08-12T05:58:09.264Z,511.40
2018-08-12T06:00:37.835Z,514.43
2018-08-12T06:03:06.392Z,502.17
2018-08-12T06:05:34.960Z,505.50
2018-08-12T06:08:03.448Z,504.17
2018-08-12T06:10:32.043Z,496.00
2018-08-12T06:13:00.563Z,511.67
2018-08-12T06:15:29.144Z,537.37
2018-08-12T06:17:57.644Z,574.33
2018-08-12T06:20:26.209Z,564.10
2018-08-12T06:22:54.757Z,577.00
2018-08-12T06:25:23.341Z,588.63
2018-08-12T06:27:51.828Z,512.17
2018-08-12T06:30:20.407Z,505.00
2018-08-12T06:32:48.915Z,446.13
2018-08-12T06:35:17.476Z,391.57
2018-08-12T06:37:46.018Z,319.27
2018-08-12T06:40:15.084Z,297.53
2018-08-12T06:42:44.999Z,263.53
2018-08-12T06:45:16.201Z,212.40
2018-08-12T06:47:45.933Z,195.53
2018-08-12T06:50:14.463Z,174.47
2018-08-12T06:52:43.075Z,158.97
2018-08-12T06:55:12.737Z,148.37
2018-08-12T06:57:42.337Z,134.07
2018-08-12T07:00:12.763Z,143.77
2018-08-12T07:02:41.318Z,136.90
2018-08-12T07:05:10.862Z,145.80
2018-08-12T07:07:39.432Z,143.37
2018-08-12T07:10:10.666Z,152.73
2018-08-12T07:12:39.302Z,151.03
2018-08-12T07:15:11.397Z,169.27
2018-08-12T07:17:40.600Z,215.13
2018-08-12T07:20:11.104Z,229.07
2018-08-12T07:22:39.960Z,260.47
2018-08-12T07:25:09.835Z,297.50
2018-08-12T07:27:38.942Z,326.60
2018-08-12T07:30:09.266Z,325.80
2018-08-12T07:32:37.796Z,312.57
2018-08-12T07:35:07.089Z,308.80
2018-08-12T07:37:35.581Z,264.43
2018-08-12T07:40:05.954Z,180.53
2018-08-12T07:42:34.463Z,159.70
2018-08-12T07:45:03.048Z,155.07
2018-08-12T07:47:31.612Z,119.70
2018-08-12T07:50:00.121Z,129.17
2018-08-12T07:52:28.669Z,95.20
2018-08-12T07:54:57.253Z,101.47
2018-08-12T07:57:25.879Z,89.73
2018-08-12T07:59:54.379Z,82.03
2018-08-12T08:02:23.113Z,67.77
2018-08-12T08:04:51.639Z,62.13
2018-08-12T08:07:20.184Z,56.37
2018-08-12T08:09:48.785Z,54.00
2018-08-12T08:12:17.318Z,52.03
2018-08-12T08:14:45.864Z,47.67
2018-08-12T08:17:14.412Z,49.20
2018-08-12T08:19:43.027Z,44.03
2018-08-12T08:22:11.576Z,46.00
2018-08-12T08:24:40.098Z,43.77
2018-08-12T08:27:08.608Z,43.70
2018-08-12T08:29:37.192Z,43.03
2018-08-12T08:32:05.760Z,41.93
2018-08-12T08:34:34.228Z,42.57
2018-08-12T08:37:02.884Z,47.70
2018-08-12T08:39:31.400Z,42.93
2018-08-12T08:42:00.007Z,45.67
2018-08-12T08:44:28.576Z,46.00
2018-08-12T08:46:57.168Z,44.03
2018-08-12T08:49:25.764Z,39.90
2018-08-12T08:51:54.302Z,42.73
2018-08-12T08:54:22.872Z,42.67
2018-08-12T08:56:51.359Z,40.40
2018-08-12T08:59:19.955Z,39.47
2018-08-12T09:01:48.507Z,41.97
2018-08-12T09:04:17.049Z,42.47
2018-08-12T09:06:45.639Z,45.23
2018-08-12T09:09:15.949Z,48.60
2018-08-12T09:11:44.841Z,58.70
2018-08-12T09:14:13.422Z,55.93
2018-08-12T09:16:42.064Z,60.90
2018-08-12T09:19:10.599Z,62.40
2018-08-12T09:21:39.132Z,58.03
2018-08-12T09:24:07.841Z,59.10
2018-08-12T09:26:36.372Z,57.03
2018-08-12T09:29:04.904Z,63.83
2018-08-12T09:31:33.444Z,60.27
2018-08-12T09:34:01.961Z,75.57
2018-08-12T09:36:30.548Z,76.83
2018-08-12T09:38:59.050Z,89.50
2018-08-12T09:41:27.872Z,104.10
2018-08-12T09:43:56.381Z,100.47
2018-08-12T09:46:24.921Z,98.40
2018-08-12T09:48:53.779Z,105.37
2018-08-12T09:51:22.354Z,97.67
2018-08-12T09:53:50.911Z,100.57
2018-08-12T09:56:19.473Z,88.33
2018-08-12T09:58:47.988Z,84.17
2018-08-12T10:01:16.529Z,78.77
2018-08-12T10:03:45.074Z,68.10
2018-08-12T10:06:13.641Z,75.97
2018-08-12T10:08:42.142Z,74.40
2018-08-12T10:11:10.724Z,83.57
2018-08-12T10:13:39.256Z,79.80
2018-08-12T10:16:07.910Z,96.67
2018-08-12T10:18:36.493Z,104.90
2018-08-12T10:21:05.101Z,127.83
2018-08-12T10:23:33.673Z,124.00
2018-08-12T10:26:02.224Z,123.57
2018-08-12T10:28:30.762Z,120.77
2018-08-12T10:30:59.320Z,115.07
2018-08-12T10:33:28.125Z,107.77
2018-08-12T10:35:56.626Z,121.07
2018-08-12T10:38:25.173Z,121.90
2018-08-12T10:40:53.674Z,119.30
2018-08-12T10:43:22.204Z,111.47
2018-08-12T10:45:50.727Z,93.57
2018-08-12T10:48:19.301Z,90.20
2018-08-12T10:50:47.824Z,95.93
2018-08-12T10:53:17.053Z,90.53
2018-08-12T10:55:45.706Z,98.87
2018-08-12T10:58:14.632Z,117.83
2018-08-12T11:00:43.260Z,136.07
2018-08-12T11:03:11.856Z,129.20
2018-08-12T11:05:40.428Z,146.97
2018-08-12T11:08:09.050Z,134.90
2018-08-12T11:10:37.633Z,144.37
2018-08-12T11:13:06.260Z,135.13
2018-08-12T11:15:34.781Z,156.70
2018-08-12T11:18:03.377Z,120.37
2018-08-12T11:20:31.972Z,116.33
2018-08-12T11:23:00.515Z,90.70
2018-08-12T11:25:29.280Z,99.97
2018-08-12T11:27:57.808Z,101.30
2018-08-12T11:30:26.306Z,76.77
2018-08-12T11:32:54.845Z,95.30
2018-08-12T12:50:05.684Z,126.13
2018-08-12T12:52:34.220Z,133.80
2018-08-12T12:55:02.792Z,121.70
2018-08-12T12:57:31.312Z,120.97
2018-08-12T12:59:59.860Z,107.20
2018-08-12T13:02:29.778Z,91.97
2018-08-12T13:04:58.763Z,77.37
2018-08-12T13:07:27.341Z,64.27
2018-08-12T13:09:55.864Z,59.23
2018-08-12T13:12:24.425Z,59.27
2018-08-12T13:14:52.936Z,66.00
2018-08-12T13:17:21.480Z,65.20
2018-08-12T13:19:50.057Z,65.53
2018-08-12T13:22:18.731Z,74.30
2018-08-12T13:24:47.687Z,84.83
2018-08-12T13:27:16.269Z,74.80
2018-08-12T13:29:44.831Z,59.00
2018-08-12T13:32:13.413Z,60.20
2018-08-12T13:34:41.912Z,66.40
2018-08-12T13:37:10.435Z,72.37
2018-08-12T13:39:38.981Z,77.43
2018-08-12T13:42:07.504Z,82.73
2018-08-12T13:44:36.032Z,79.90
2018-08-12T13:47:04.604Z,93.57
2018-08-12T13:49:33.172Z,97.80
2018-08-12T13:52:02.279Z,107.40
2018-08-12T13:54:30.892Z,106.23
2018-08-12T13:56:59.435Z,102.10
2018-08-12T13:59:28.018Z,99.30
2018-08-12T14:01:56.851Z,83.33
2018-08-12T14:04:25.448Z,75.27
2018-08-12T14:06:54.692Z,75.60
2018-08-12T14:09:24.805Z,69.50
2018-08-12T14:11:53.412Z,64.40
2018-08-12T14:14:23.205Z,72.47
2018-08-12T14:16:56.593Z,75.43
2018-08-12T14:19:29.021Z,83.07
2018-08-12T14:21:59.599Z,84.17
2018-08-12T14:24:30.540Z,80.97
2018-08-12T14:27:08.368Z,88.17
2018-08-12T14:29:43.187Z,87.87
2018-08-12T14:32:13.181Z,74.07
2018-08-12T14:34:43.438Z,83.77
2018-08-12T14:37:13.687Z,83.03
2018-08-12T14:39:44.861Z,85.73
2018-08-12T14:42:15.423Z,86.50
2018-08-12T14:44:45.627Z,81.90
2018-08-12T14:47:15.923Z,87.70
2018-08-12T14:49:46.415Z,95.20
2018-08-12T14:52:16.625Z,102.57
2018-08-12T14:54:48.048Z,105.93
2018-08-12T14:57:18.434Z,118.17
2018-08-12T14:59:49.480Z,117.10
2018-08-12T15:02:20.287Z,127.37
2018-08-12T15:04:50.300Z,115.73
2018-08-12T15:07:22.122Z,110.57
2018-08-12T15:09:53.375Z,118.97
2018-08-12T15:12:24.246Z,123.93
2018-08-12T15:14:54.569Z,101.00
2018-08-12T15:17:25.570Z,112.97
2018-08-12T15:19:57.326Z,116.00
2018-08-12T15:22:28.191Z,111.57
2018-08-12T15:24:59.019Z,107.53
2018-08-12T15:27:29.478Z,109.93
2018-08-12T15:29:59.572Z,95.83
2018-08-12T15:32:29.696Z,99.50
2018-08-12T15:35:02.000Z,92.90
2018-08-12T15:37:32.527Z,92.90
2018-08-12T15:40:04.061Z,97.33
2018-08-12T15:42:36.609Z,98.40
2018-08-12T15:45:09.138Z,102.03
2018-08-12T15:47:40.329Z,95.60
2018-08-12T15:50:10.029Z,95.53
2018-08-12T15:52:38.973Z,89.57
2018-08-12T15:55:08.115Z,94.10
2018-08-12T15:57:36.795Z,92.50
2018-08-12T16:00:09.124Z,81.87
2018-08-12T16:02:37.979Z,84.73
2018-08-12T16:05:06.660Z,85.70
2018-08-12T16:07:35.184Z,90.70
2018-08-12T16:10:04.034Z,78.37
2018-08-12T16:12:32.617Z,76.03
2018-08-12T16:15:01.116Z,73.07
2018-08-12T16:17:29.668Z,68.87
2018-08-12T16:19:58.208Z,62.93
2018-08-12T16:22:26.732Z,55.33
2018-08-12T16:24:55.280Z,54.70
2018-08-12T16:27:23.864Z,59.00
2018-08-12T16:29:52.412Z,64.40
2018-08-12T16:32:20.955Z,59.00
2018-08-12T16:34:49.501Z,52.40
2018-08-12T16:37:18.046Z,56.43
2018-08-12T16:39:46.622Z,56.93
2018-08-12T16:42:15.163Z,59.03
2018-08-12T16:44:43.662Z,58.00
2018-08-12T16:47:12.272Z,61.97
2018-08-12T16:49:40.798Z,71.73
2018-08-12T16:52:09.317Z,69.33
2018-08-12T16:54:37.833Z,79.67
2018-08-12T16:57:06.476Z,88.37
2018-08-12T16:59:35.016Z,84.70
2018-08-12T17:02:03.573Z,86.00
2018-08-12T17:04:32.150Z,78.73
2018-08-12T17:07:00.685Z,76.67
2018-08-12T17:09:29.196Z,92.97
2018-08-12T17:11:57.736Z,90.53
2018-08-12T17:14:26.238Z,91.23
2018-08-12T17:16:54.737Z,91.63
2018-08-12T17:19:23.283Z,85.97
2018-08-12T17:21:51.778Z,85.73
2018-08-12T17:24:20.343Z,81.50
2018-08-12T17:26:48.991Z,75.40
2018-08-12T17:29:17.487Z,71.40
2018-08-12T17:31:46.025Z,66.20
2018-08-12T17:34:14.511Z,66.50
2018-08-12T17:36:43.068Z,54.20
2018-08-12T17:39:11.933Z,53.67
2018-08-12T17:41:40.508Z,56.27
2018-08-12T17:44:09.076Z,62.17
2018-08-12T17:46:37.628Z,68.57
2018-08-12T17:49:06.108Z,80.10
2018-08-12T17:51:34.631Z,78.83
2018-08-12T17:54:03.196Z,102.80
2018-08-12T17:56:31.820Z,126.60
2018-08-12T17:59:00.362Z,144.27
2018-08-12T18:01:28.959Z,161.67
2018-08-12T18:03:57.522Z,155.17
2018-08-12T18:06:26.019Z,147.07
2018-08-12T18:08:54.591Z,137.83
2018-08-12T18:11:23.139Z,133.77
2018-08-12T18:13:51.715Z,148.83
2018-08-12T18:16:20.308Z,144.37
2018-08-12T18:18:48.820Z,154.63
2018-08-12T18:21:17.376Z,155.90
2018-08-12T18:23:45.871Z,167.23
2018-08-12T18:26:14.455Z,177.27
2018-08-12T18:28:43.002Z,174.30
2018-08-12T18:31:11.575Z,181.83
2018-08-12T18:33:40.089Z,192.63
2018-08-12T18:36:08.580Z,191.57
2018-08-12T18:38:37.261Z,201.97
2018-08-12T18:41:05.813Z,209.30
2018-08-12T18:43:34.274Z,221.47
2018-08-12T18:46:02.793Z,218.97
2018-08-12T18:48:31.312Z,210.27
2018-08-12T18:50:59.847Z,226.87
2018-08-12T18:53:28.372Z,216.20
2018-08-12T18:55:56.863Z,204.40
2018-08-12T18:58:25.383Z,205.17
2018-08-12T19:00:53.913Z,212.43
2018-08-12T19:03:22.432Z,199.30
2018-08-12T19:05:50.916Z,204.33
2018-08-12T19:08:19.461Z,202.70
2018-08-12T19:10:47.943Z,208.90
2018-08-12T19:13:16.457Z,200.20
2018-08-12T19:15:45.030Z,204.17
2018-08-12T19:18:13.620Z,200.93
2018-08-12T19:20:42.179Z,202.73
2018-08-12T19:23:10.663Z,187.80
2018-08-12T19:25:39.191Z,189.90
2018-08-12T19:28:07.794Z,182.03
2018-08-12T19:30:36.337Z,188.13
2018-08-12T19:33:04.915Z,192.97
2018-08-12T19:35:33.468Z,182.73
2018-08-12T19:38:02.034Z,179.97
2018-08-12T19:40:30.880Z,172.57
2018-08-12T19:42:59.510Z,152.30
2018-08-12T19:45:28.040Z,153.63
2018-08-12T19:47:56.568Z,156.87
2018-08-12T19:50:25.093Z,159.03
2018-08-12T19:52:53.629Z,166.73
2018-08-12T19:55:22.143Z,165.03
2018-08-12T19:57:50.750Z,170.87
2018-08-12T20:00:19.283Z,167.50
2018-08-12T20:02:47.825Z,179.00
2018-08-12T20:05:16.326Z,171.53
2018-08-12T20:07:45.451Z,168.43
2018-08-12T20:10:13.990Z,161.33
2018-08-12T20:12:42.534Z,173.27
2018-08-12T20:15:11.909Z,179.17
2018-08-12T20:17:40.896Z,167.37
2018-08-12T20:20:11.399Z,175.83
2018-08-12T20:22:40.036Z,167.37
2018-08-12T20:25:08.807Z,183.27
2018-08-12T20:27:37.382Z,178.40
2018-08-12T20:30:07.815Z,184.90
2018-08-12T20:32:36.364Z,187.50
2018-08-12T20:35:05.191Z,179.57
2018-08-12T20:37:33.718Z,188.53
2018-08-12T20:40:02.739Z,192.90
2018-08-12T20:42:31.300Z,178.63
2018-08-12T20:44:59.915Z,177.73
2018-08-12T20:47:28.489Z,176.17
2018-08-12T20:49:57.092Z,175.33
2018-08-12T20:52:25.622Z,189.57
2018-08-12T20:54:54.093Z,190.00
2018-08-12T20:57:22.640Z,198.00
2018-08-12T20:59:55.576Z,191.23
2018-08-12T21:02:24.110Z,195.37
2018-08-12T21:04:52.599Z,199.67
2018-08-12T21:07:21.149Z,201.30
2018-08-12T21:09:49.634Z,213.83
2018-08-12T21:12:18.338Z,205.03
2018-08-12T21:14:46.854Z,221.33
2018-08-12T21:17:15.887Z,211.57
2018-08-12T21:19:44.511Z,219.70
2018-08-12T21:22:13.097Z,220.30
2018-08-12T21:24:41.637Z,222.90
2018-08-12T21:27:10.160Z,224.63
2018-08-12T21:29:38.875Z,222.77
2018-08-12T21:32:07.534Z,226.17
2018-08-12T21:34:36.098Z,221.17
2018-08-12T21:37:04.724Z,221.13
2018-08-12T21:39:33.327Z,218.43
2018-08-12T21:42:01.853Z,227.23
2018-08-12T21:44:30.507Z,225.43
2018-08-12T21:46:59.010Z,231.57
2018-08-12T21:49:27.588Z,233.27
2018-08-12T21:51:56.172Z,235.50
2018-08-12T21:54:26.635Z,237.47
2018-08-12T21:56:55.302Z,237.20
2018-08-12T21:59:23.937Z,235.63
2018-08-12T22:01:54.120Z,237.13
2018-08-12T22:04:23.469Z,231.00
2018-08-12T22:06:52.406Z,240.27
2018-08-12T22:09:21.008Z,240.60
2018-08-12T22:11:49.497Z,229.30
2018-08-12T22:14:18.151Z,237.90
2018-08-12T22:16:46.697Z,244.57
2018-08-12T22:19:15.355Z,232.53
2018-08-12T22:21:43.865Z,241.60
2018-08-12T22:24:12.431Z,244.03
2018-08-12T22:26:42.453Z,224.83
2018-08-12T22:29:11.055Z,234.67
2018-08-12T22:31:39.667Z,235.57
2018-08-12T22:34:09.080Z,220.17
2018-08-12T22:36:37.901Z,224.20
2018-08-12T22:39:08.022Z,213.83
2018-08-12T22:41:36.560Z,202.67
2018-08-12T22:44:05.205Z,203.13
2018-08-12T22:46:33.824Z,191.93
2018-08-12T22:49:02.318Z,162.47
2018-08-12T22:51:31.290Z,176.40
2018-08-12T22:53:59.825Z,167.90
2018-08-12T22:56:28.456Z,168.10
2018-08-12T22:58:57.067Z,166.10
2018-08-12T23:01:25.626Z,178.80
2018-08-12T23:03:54.572Z,198.93
2018-08-12T23:06:23.104Z,172.03
2018-08-12T23:08:51.651Z,178.77
2018-08-12T23:11:20.112Z,191.03
2018-08-12T23:13:48.616Z,194.77
2018-08-12T23:16:28.379Z,177.20
2018-08-12T23:18:56.982Z,156.97
2018-08-12T23:21:25.483Z,163.10
2018-08-12T23:23:54.110Z,178.07
2018-08-12T23:26:23.843Z,170.53
2018-08-12T23:28:52.343Z,174.73
2018-08-12T23:31:20.871Z,189.27
2018-08-12T23:33:49.340Z,188.03
2018-08-12T23:36:17.914Z,158.50
2018-08-12T23:38:46.377Z,181.17
2018-08-12T23:41:14.896Z,169.00
2018-08-12T23:43:43.455Z,196.27
2018-08-12T23:46:12.534Z,196.43
2018-08-12T23:48:41.044Z,197.60
2018-08-12T23:51:09.575Z,209.97
2018-08-12T23:53:38.117Z,194.97
2018-08-12T23:56:06.599Z,202.60
2018-08-12T23:58:35.139Z,231.03
