createdAt,value
2023-05-05T00:00:58.510Z,5.50
2023-05-05T00:01:58.533Z,3.00
2023-05-05T00:02:58.562Z,6.80
2023-05-05T00:03:58.535Z,8.00
2023-05-05T00:04:59.467Z,4.00
2023-05-05T00:05:58.450Z,7.10
2023-05-05T00:06:58.443Z,3.40
2023-05-05T00:07:58.465Z,3.90
2023-05-05T00:08:58.440Z,4.10
2023-05-05T00:09:58.423Z,5.80
2023-05-05T00:10:58.428Z,3.80
2023-05-05T00:11:58.436Z,3.70
2023-05-05T00:12:58.485Z,6.20
2023-05-05T00:13:58.401Z,7.60
2023-05-05T00:14:58.389Z,9.80
2023-05-05T00:15:58.391Z,7.00
2023-05-05T00:16:58.416Z,4.60
2023-05-05T00:17:58.424Z,6.50
2023-05-05T00:18:58.360Z,3.70
2023-05-05T00:19:59.351Z,6.60
2023-05-05T00:20:58.357Z,6.50
2023-05-05T00:21:58.355Z,4.40
2023-05-05T00:22:58.338Z,10.00
2023-05-05T00:23:58.326Z,7.90
2023-05-05T00:24:58.325Z,3.90
2023-05-05T00:25:58.354Z,6.40
2023-05-05T00:26:58.331Z,4.60
2023-05-05T00:27:58.296Z,6.60
2023-05-05T00:28:58.315Z,8.00
2023-05-05T00:29:58.285Z,3.80
2023-05-05T00:30:58.358Z,6.60
2023-05-05T00:31:58.301Z,8.30
2023-05-05T00:32:58.302Z,14.20
2023-05-05T00:33:58.281Z,6.70
2023-05-05T00:34:58.278Z,6.20
2023-05-05T00:35:58.274Z,4.80
2023-05-05T00:36:58.260Z,8.20
2023-05-05T00:37:58.315Z,3.90
2023-05-05T00:38:58.233Z,4.50
2023-05-05T00:39:58.269Z,6.50
2023-05-05T00:40:58.220Z,4.60
2023-05-05T00:41:58.212Z,3.90
2023-05-05T00:42:58.212Z,6.70
2023-05-05T00:43:58.204Z,4.00
2023-05-05T00:44:58.205Z,6.40
2023-05-05T00:45:58.203Z,6.50
2023-05-05T00:46:58.168Z,4.50
2023-05-05T00:47:58.235Z,6.20
2023-05-05T00:48:58.281Z,4.30
2023-05-05T00:49:58.182Z,5.80
2023-05-05T00:50:58.149Z,5.00
2023-05-05T00:51:58.134Z,10.80
2023-05-05T00:52:58.136Z,4.40
2023-05-05T00:53:58.158Z,10.70
2023-05-05T00:54:58.133Z,4.30
2023-05-05T00:55:58.122Z,10.80
2023-05-05T00:56:58.105Z,5.80
2023-05-05T00:57:58.102Z,8.00
2023-05-05T00:58:58.112Z,8.40
2023-05-05T00:59:58.079Z,5.80
2023-05-05T01:00:58.085Z,4.30
2023-05-05T01:01:58.215Z,4.60
2023-05-05T01:02:58.162Z,4.30
2023-05-05T01:03:58.164Z,3.60
2023-05-05T01:04:58.075Z,4.60
2023-05-05T01:05:58.050Z,4.70
2023-05-05T01:06:58.052Z,7.20
2023-05-05T01:07:58.047Z,5.20
2023-05-05T01:08:58.025Z,3.70
2023-05-05T01:10:11.070Z,9.80
2023-05-05T01:11:00.009Z,6.80
2023-05-05T01:11:58.008Z,3.80
2023-05-05T01:12:58.048Z,6.90
2023-05-05T01:13:57.981Z,4.60
2023-05-05T01:14:57.983Z,7.50
2023-05-05T01:15:57.998Z,3.90
2023-05-05T01:16:58.000Z,5.30
2023-05-05T01:17:58.036Z,7.10
2023-05-05T01:18:57.959Z,9.80
2023-05-05T01:19:57.948Z,5.50
2023-05-05T01:20:57.936Z,9.30
2023-05-05T01:21:57.950Z,4.60
2023-05-05T01:22:57.923Z,7.70
2023-05-05T01:23:57.917Z,3.80
2023-05-05T01:24:57.916Z,7.10
2023-05-05T01:25:57.895Z,4.70
2023-05-05T01:26:57.923Z,7.60
2023-05-05T01:27:57.897Z,3.30
2023-05-05T01:28:57.880Z,3.90
2023-05-05T01:29:57.879Z,7.50
2023-05-05T01:30:57.879Z,3.10
2023-05-05T01:31:57.968Z,3.40
2023-05-05T01:32:57.878Z,7.10
2023-05-05T01:33:57.833Z,3.10
2023-05-05T01:34:58.849Z,4.40
2023-05-05T01:35:57.852Z,11.30
2023-05-05T01:36:57.814Z,4.40
2023-05-05T01:37:57.815Z,6.90
2023-05-05T01:38:57.807Z,4.80
2023-05-05T01:39:57.792Z,7.70
2023-05-05T01:40:57.830Z,8.00
2023-05-05T01:41:57.800Z,4.00
2023-05-05T01:42:57.783Z,4.80
2023-05-05T01:43:57.778Z,5.20
2023-05-05T01:44:57.790Z,3.50
2023-05-05T01:45:57.845Z,4.50
2023-05-05T01:46:57.756Z,3.90
2023-05-05T01:47:57.797Z,6.80
2023-05-05T01:48:57.753Z,4.20
2023-05-05T01:49:57.771Z,3.30
2023-05-05T01:50:57.722Z,3.90
2023-05-05T01:51:57.724Z,6.50
2023-05-05T01:52:57.713Z,3.80
2023-05-05T01:53:57.753Z,5.00
2023-05-05T01:54:57.724Z,6.90
2023-05-05T01:55:57.715Z,8.30
2023-05-05T01:56:57.688Z,4.50
2023-05-05T01:57:57.743Z,3.70
2023-05-05T01:58:57.700Z,7.10
2023-05-05T01:59:57.717Z,3.90
2023-05-05T02:00:57.686Z,4.90
2023-05-05T02:01:57.655Z,3.50
2023-05-05T02:02:57.732Z,5.50
2023-05-05T02:03:58.623Z,7.40
2023-05-05T02:04:57.624Z,4.50
2023-05-05T02:05:57.624Z,4.50
2023-05-05T02:06:57.608Z,4.30
2023-05-05T02:07:57.620Z,5.60
2023-05-05T02:08:57.620Z,3.80
2023-05-05T02:09:57.609Z,4.40
2023-05-05T02:10:57.588Z,4.60
2023-05-05T02:11:57.597Z,6.20
2023-05-05T02:12:57.663Z,4.00
2023-05-05T02:13:57.612Z,9.30
2023-05-05T02:14:57.579Z,4.10
2023-05-05T02:15:57.581Z,4.50
2023-05-05T02:16:57.571Z,10.20
2023-05-05T02:17:58.194Z,8.50
2023-05-05T02:18:57.533Z,4.50
2023-05-05T02:19:57.531Z,5.40
2023-05-05T02:20:57.576Z,10.90
2023-05-05T02:21:57.623Z,5.40
2023-05-05T02:22:57.665Z,4.90
2023-05-05T02:23:57.679Z,4.20
2023-05-05T02:24:57.539Z,3.40
2023-05-05T02:25:57.580Z,4.50
2023-05-05T02:26:57.734Z,3.90
2023-05-05T02:27:57.761Z,5.00
2023-05-05T02:28:57.517Z,7.40
2023-05-05T02:29:57.501Z,4.90
2023-05-05T02:30:57.555Z,5.20
2023-05-05T02:31:57.462Z,7.90
2023-05-05T02:32:57.503Z,4.50
2023-05-05T02:33:57.507Z,10.20
2023-05-05T02:34:57.453Z,8.30
2023-05-05T02:35:57.416Z,6.00
2023-05-05T02:36:57.525Z,8.40
2023-05-05T02:37:57.555Z,3.90
2023-05-05T02:38:57.407Z,4.10
2023-05-05T02:39:57.384Z,6.70
2023-05-05T02:40:57.487Z,4.80
2023-05-05T02:41:57.404Z,6.00
2023-05-05T02:42:57.414Z,7.40
2023-05-05T02:43:57.390Z,6.80
2023-05-05T02:44:57.434Z,4.90
2023-05-05T02:45:57.360Z,7.30
2023-05-05T02:46:57.350Z,7.80
2023-05-05T02:47:57.352Z,5.50
2023-05-05T02:48:57.337Z,3.80
2023-05-05T02:49:58.281Z,4.80
2023-05-05T02:50:57.350Z,5.20
2023-05-05T02:51:57.311Z,9.80
2023-05-05T02:52:57.317Z,9.60
2023-05-05T02:53:57.301Z,5.00
2023-05-05T02:54:57.304Z,5.30
2023-05-05T02:55:57.297Z,4.90
2023-05-05T02:56:57.384Z,7.70
2023-05-05T02:57:57.257Z,6.80
2023-05-05T02:58:57.274Z,4.50
2023-05-05T02:59:57.266Z,7.60
2023-05-05T03:00:57.259Z,5.50
2023-05-05T03:01:57.436Z,5.30
2023-05-05T03:02:57.303Z,8.10
2023-05-05T03:03:57.478Z,4.10
2023-05-05T03:04:57.275Z,8.20
2023-05-05T03:05:57.223Z,9.70
2023-05-05T03:06:58.036Z,8.40
2023-05-05T03:07:57.212Z,7.00
2023-05-05T03:08:57.370Z,4.40
2023-05-05T03:09:57.223Z,5.80
2023-05-05T03:10:57.221Z,5.20
2023-05-05T03:11:57.228Z,5.00
2023-05-05T03:12:58.219Z,10.30
2023-05-05T03:13:57.292Z,8.50
2023-05-05T03:14:57.213Z,7.10
2023-05-05T03:15:57.208Z,4.80
2023-05-05T03:16:57.294Z,7.70
2023-05-05T03:17:57.380Z,5.70
2023-05-05T03:18:57.198Z,8.80
2023-05-05T03:19:58.103Z,7.10
2023-05-05T03:20:57.514Z,7.80
2023-05-05T03:21:58.014Z,4.80
2023-05-05T03:22:57.168Z,4.60
2023-05-05T03:23:57.156Z,8.70
2023-05-05T03:24:57.098Z,9.00
2023-05-05T03:25:57.067Z,4.50
2023-05-05T03:26:57.058Z,4.30
2023-05-05T03:27:57.267Z,11.30
2023-05-05T03:28:57.558Z,5.20
2023-05-05T03:29:57.241Z,5.50
2023-05-05T03:30:57.050Z,6.40
2023-05-05T03:31:57.190Z,5.00
2023-05-05T03:32:57.134Z,4.80
2023-05-05T03:33:57.156Z,6.90
2023-05-05T03:34:57.032Z,7.70
2023-05-05T03:35:57.026Z,5.00
2023-05-05T03:36:57.088Z,5.50
2023-05-05T03:37:57.027Z,4.60
2023-05-05T03:38:56.990Z,5.30
2023-05-05T03:39:56.967Z,4.80
2023-05-05T03:40:56.956Z,3.60
2023-05-05T03:41:56.995Z,4.40
2023-05-05T03:42:56.950Z,4.80
2023-05-05T03:43:56.948Z,4.90
2023-05-05T03:44:56.931Z,5.60
2023-05-05T03:45:57.031Z,14.80
2023-05-05T03:46:56.965Z,5.30
2023-05-05T03:47:56.928Z,6.60
2023-05-05T03:48:57.030Z,9.80
2023-05-05T03:49:57.605Z,5.90
2023-05-05T03:50:57.009Z,5.70
2023-05-05T03:51:56.918Z,7.70
2023-05-05T03:52:56.923Z,6.10
2023-05-05T03:53:57.584Z,4.90
2023-05-05T03:54:57.606Z,9.30
2023-05-05T03:55:56.963Z,5.00
2023-05-05T03:56:57.653Z,6.30
2023-05-05T03:57:56.891Z,4.10
2023-05-05T03:58:56.886Z,4.80
2023-05-05T03:59:57.332Z,6.40
2023-05-05T04:00:56.852Z,10.30
2023-05-05T04:01:56.882Z,8.10
2023-05-05T04:02:56.861Z,4.60
2023-05-05T04:03:56.899Z,4.60
2023-05-05T04:04:56.821Z,4.60
2023-05-05T04:05:56.820Z,10.20
2023-05-05T04:06:56.788Z,12.90
2023-05-05T04:07:56.793Z,6.40
2023-05-05T04:08:56.911Z,4.20
2023-05-05T04:09:56.790Z,4.60
2023-05-05T04:10:56.761Z,4.90
2023-05-05T04:11:56.750Z,8.50
2023-05-05T04:12:56.890Z,8.40
2023-05-05T04:13:56.773Z,9.00
2023-05-05T04:14:56.764Z,4.70
2023-05-05T04:15:56.737Z,6.30
2023-05-05T04:16:57.439Z,5.20
2023-05-05T04:17:56.744Z,5.00
2023-05-05T04:18:56.738Z,4.80
2023-05-05T04:19:56.720Z,10.40
2023-05-05T04:20:56.698Z,3.70
2023-05-05T04:21:56.704Z,4.90
2023-05-05T04:22:56.686Z,4.40
2023-05-05T04:23:56.907Z,9.60
2023-05-05T04:24:56.894Z,6.70
2023-05-05T04:25:56.707Z,5.10
2023-05-05T04:26:56.657Z,7.50
2023-05-05T04:27:56.656Z,6.40
2023-05-05T04:28:56.652Z,6.50
2023-05-05T04:29:56.709Z,4.10
2023-05-05T04:30:56.620Z,6.20
2023-05-05T04:31:56.645Z,4.20
2023-05-05T04:32:56.992Z,7.70
2023-05-05T04:33:56.603Z,6.50
2023-05-05T04:34:56.589Z,3.90
2023-05-05T04:35:56.587Z,3.60
2023-05-05T04:36:56.575Z,7.00
2023-05-05T04:37:56.593Z,4.60
2023-05-05T04:38:56.596Z,7.90
2023-05-05T04:39:56.548Z,9.90
2023-05-05T04:40:56.550Z,10.60
2023-05-05T04:41:56.565Z,4.50
2023-05-05T04:42:56.561Z,6.60
2023-05-05T04:43:56.529Z,5.40
2023-05-05T04:44:56.524Z,5.70
2023-05-05T04:45:56.554Z,12.40
2023-05-05T04:46:56.592Z,5.10
2023-05-05T04:47:56.542Z,4.80
2023-05-05T04:48:56.508Z,7.00
2023-05-05T04:49:56.491Z,4.20
2023-05-05T04:50:56.481Z,9.90
2023-05-05T04:51:56.514Z,10.30
2023-05-05T04:52:56.512Z,4.40
2023-05-05T04:53:56.465Z,8.90
2023-05-05T04:54:56.464Z,6.90
2023-05-05T04:55:56.488Z,4.60
2023-05-05T04:56:56.598Z,4.90
2023-05-05T04:57:56.445Z,6.30
2023-05-05T04:58:56.432Z,4.70
2023-05-05T04:59:56.431Z,4.90
2023-05-05T05:00:56.466Z,8.70
2023-05-05T05:01:56.479Z,11.00
2023-05-05T05:02:56.491Z,3.90
2023-05-05T05:03:56.446Z,4.30
2023-05-05T05:04:57.008Z,8.60
2023-05-05T05:05:56.454Z,4.40
2023-05-05T05:06:59.069Z,4.20
2023-05-05T05:07:56.379Z,3.60
2023-05-05T05:08:56.357Z,9.70
2023-05-05T05:09:56.373Z,5.30
2023-05-05T05:10:56.354Z,4.40
2023-05-05T05:11:56.338Z,4.50
2023-05-05T05:12:57.041Z,4.30
2023-05-05T05:13:56.337Z,4.70
2023-05-05T05:14:56.343Z,4.90
2023-05-05T05:15:56.306Z,12.50
2023-05-05T05:16:56.294Z,17.50
2023-05-05T05:17:56.312Z,13.80
2023-05-05T05:18:56.283Z,8.00
2023-05-05T05:19:56.321Z,6.00
2023-05-05T05:20:56.522Z,18.10
2023-05-05T05:21:56.278Z,5.90
2023-05-05T05:22:56.285Z,5.80
2023-05-05T05:23:56.246Z,9.10
2023-05-05T05:24:56.268Z,11.30
2023-05-05T05:25:56.268Z,8.10
2023-05-05T05:26:56.266Z,10.60
2023-05-05T05:28:08.896Z,4.80
2023-05-05T05:28:59.120Z,9.90
2023-05-05T05:29:56.225Z,4.60
2023-05-05T05:30:56.198Z,4.20
2023-05-05T05:31:56.324Z,10.90
2023-05-05T05:32:56.209Z,10.50
2023-05-05T05:33:56.208Z,13.60
2023-05-05T05:34:56.177Z,8.70
2023-05-05T05:35:56.181Z,11.60
2023-05-05T05:36:56.429Z,10.40
2023-05-05T05:37:56.167Z,16.70
2023-05-05T05:38:56.163Z,9.60
2023-05-05T05:39:56.163Z,9.80
2023-05-05T05:40:56.135Z,16.40
2023-05-05T05:41:56.123Z,14.40
2023-05-05T05:42:56.132Z,6.30
2023-05-05T05:43:56.130Z,7.80
2023-05-05T05:44:56.325Z,16.40
2023-05-05T05:45:56.143Z,8.10
2023-05-05T05:46:56.117Z,14.60
2023-05-05T05:47:56.138Z,6.00
2023-05-05T05:48:56.073Z,14.40
2023-05-05T05:49:56.068Z,11.70
2023-05-05T05:50:56.087Z,13.60
2023-05-05T05:51:56.086Z,4.50
2023-05-05T05:52:56.084Z,10.00
2023-05-05T05:53:58.183Z,5.80
2023-05-05T05:54:56.041Z,9.30
2023-05-05T05:55:56.030Z,11.90
2023-05-05T05:56:56.056Z,5.60
2023-05-05T05:57:56.033Z,7.60
2023-05-05T05:58:56.000Z,4.40
2023-05-05T05:59:56.000Z,15.70
2023-05-05T06:00:56.050Z,9.70
2023-05-05T06:01:55.993Z,4.90
2023-05-05T06:02:56.075Z,11.40
2023-05-05T06:03:56.077Z,8.10
2023-05-05T06:04:55.984Z,12.20
2023-05-05T06:05:55.986Z,6.70
2023-05-05T06:06:55.962Z,10.80
2023-05-05T06:07:55.944Z,10.70
2023-05-05T06:08:55.925Z,11.90
2023-05-05T06:09:55.936Z,11.80
2023-05-05T06:10:55.949Z,5.70
2023-05-05T06:11:55.911Z,9.00
2023-05-05T06:12:55.954Z,5.60
2023-05-05T06:13:55.897Z,12.20
2023-05-05T06:14:55.908Z,10.40
2023-05-05T06:15:55.941Z,18.00
2023-05-05T06:16:55.889Z,5.80
2023-05-05T06:17:55.932Z,8.00
2023-05-05T06:18:55.858Z,4.80
2023-05-05T06:19:55.887Z,9.30
2023-05-05T06:20:55.863Z,5.40
2023-05-05T06:21:55.837Z,9.90
2023-05-05T06:22:55.837Z,6.00
2023-05-05T06:23:55.921Z,9.60
2023-05-05T06:24:55.854Z,7.50
2023-05-05T06:25:55.822Z,6.50
2023-05-05T06:26:55.808Z,10.60
2023-05-05T06:27:55.814Z,5.90
2023-05-05T06:28:55.824Z,9.00
2023-05-05T06:29:55.803Z,10.40
2023-05-05T06:30:55.785Z,4.60
2023-05-05T06:31:55.783Z,10.60
2023-05-05T06:32:55.821Z,15.20
2023-05-05T06:33:55.787Z,7.80
2023-05-05T06:34:55.803Z,6.90
2023-05-05T06:35:55.750Z,10.60
2023-05-05T06:36:55.884Z,6.90
2023-05-05T06:37:55.740Z,4.40
2023-05-05T06:38:55.754Z,7.60
2023-05-05T06:39:55.735Z,7.60
2023-05-05T06:40:55.724Z,8.90
2023-05-05T06:41:55.713Z,7.50
2023-05-05T06:42:55.703Z,3.80
2023-05-05T06:43:55.722Z,8.40
2023-05-05T06:44:55.684Z,4.30
2023-05-05T06:45:55.684Z,12.50
2023-05-05T06:46:55.723Z,4.60
2023-05-05T06:47:55.734Z,14.90
2023-05-05T06:48:55.672Z,5.50
2023-05-05T06:49:55.674Z,10.60
2023-05-05T06:50:55.650Z,11.10
2023-05-05T06:51:55.643Z,12.70
2023-05-05T06:52:55.722Z,5.20
2023-05-05T06:53:55.618Z,8.60
2023-05-05T06:54:55.646Z,3.60
2023-05-05T06:55:55.611Z,4.30
2023-05-05T06:56:56.976Z,8.40
2023-05-05T06:57:55.638Z,3.60
2023-05-05T06:58:55.609Z,6.90
2023-05-05T06:59:55.597Z,13.20
2023-05-05T07:00:55.607Z,11.30
2023-05-05T07:01:56.527Z,7.90
2023-05-05T07:02:55.611Z,10.30
2023-05-05T07:03:55.672Z,8.70
2023-05-05T07:04:55.643Z,12.70
2023-05-05T07:05:55.548Z,7.90
2023-05-05T07:06:55.795Z,12.30
2023-05-05T07:07:55.553Z,4.70
2023-05-05T07:08:55.583Z,7.60
2023-05-05T07:09:55.526Z,4.50
2023-05-05T07:10:55.519Z,8.00
2023-05-05T07:11:55.563Z,7.30
2023-05-05T07:12:56.606Z,6.90
2023-05-05T07:13:55.495Z,7.50
2023-05-05T07:14:55.491Z,6.40
2023-05-05T07:15:55.489Z,9.80
2023-05-05T07:16:55.565Z,4.70
2023-05-05T07:17:55.522Z,10.40
2023-05-05T07:18:55.461Z,14.10
2023-05-05T07:19:55.451Z,4.80
2023-05-05T07:20:55.462Z,4.60
2023-05-05T07:21:55.437Z,10.50
2023-05-05T07:22:55.457Z,4.10
2023-05-05T07:23:55.435Z,8.50
2023-05-05T07:24:55.483Z,7.60
2023-05-05T07:25:55.427Z,4.80
2023-05-05T07:26:55.405Z,5.00
2023-05-05T07:27:55.385Z,4.50
2023-05-05T07:28:55.397Z,25.10
2023-05-05T07:29:55.402Z,14.30
2023-05-05T07:30:55.385Z,9.20
2023-05-05T07:31:55.375Z,14.70
2023-05-05T07:32:55.638Z,23.90
2023-05-05T07:33:55.353Z,20.10
2023-05-05T07:34:55.351Z,16.30
2023-05-05T07:35:55.327Z,11.40
2023-05-05T07:36:55.328Z,15.20
2023-05-05T07:37:55.317Z,4.80
2023-05-05T07:38:55.317Z,5.40
2023-05-05T07:39:55.320Z,11.30
2023-05-05T07:40:55.346Z,9.60
2023-05-05T07:41:55.304Z,6.10
2023-05-05T07:42:55.283Z,13.20
2023-05-05T07:43:55.288Z,10.00
2023-05-05T07:44:55.285Z,6.20
2023-05-05T07:45:55.280Z,12.00
2023-05-05T07:46:55.253Z,7.70
2023-05-05T07:47:55.272Z,14.00
2023-05-05T07:48:55.267Z,9.40
2023-05-05T07:49:55.225Z,7.00
2023-05-05T07:50:55.216Z,7.30
2023-05-05T07:51:55.216Z,6.70
2023-05-05T07:53:56.635Z,12.00
2023-05-05T07:54:55.180Z,25.90
2023-05-05T07:55:55.174Z,24.20
2023-05-05T07:56:55.264Z,22.80
2023-05-05T07:57:55.197Z,25.50
2023-05-05T07:58:55.281Z,17.30
2023-05-05T07:59:56.171Z,9.20
2023-05-05T08:00:55.146Z,19.30
2023-05-05T08:01:55.170Z,10.90
2023-05-05T08:02:55.230Z,16.10
2023-05-05T08:03:55.209Z,11.20
2023-05-05T08:04:55.124Z,16.70
2023-05-05T08:05:55.103Z,12.30
2023-05-05T08:06:55.104Z,19.60
2023-05-05T08:07:55.127Z,10.40
2023-05-05T08:08:55.092Z,9.00
2023-05-05T08:09:56.081Z,5.00
2023-05-05T08:10:55.074Z,13.00
2023-05-05T08:11:55.063Z,7.30
2023-05-05T08:12:55.305Z,18.00
2023-05-05T08:13:55.048Z,11.60
2023-05-05T08:14:55.052Z,22.10
2023-05-05T08:15:55.043Z,15.70
2023-05-05T08:16:55.050Z,19.90
2023-05-05T08:17:55.051Z,22.40
2023-05-05T08:18:55.020Z,12.20
2023-05-05T08:19:55.030Z,8.90
2023-05-05T08:20:55.008Z,8.10
2023-05-05T08:21:55.010Z,19.20
2023-05-05T08:22:54.974Z,4.20
2023-05-05T08:23:54.998Z,13.30
2023-05-05T08:24:55.037Z,8.30
2023-05-05T08:25:54.969Z,14.00
2023-05-05T08:26:54.979Z,8.00
2023-05-05T08:27:54.948Z,7.10
2023-05-05T08:28:55.024Z,9.90
2023-05-05T08:29:54.934Z,12.50
2023-05-05T08:30:54.952Z,14.00
2023-05-05T08:31:54.934Z,15.10
2023-05-05T08:32:54.969Z,7.40
2023-05-05T08:33:54.893Z,4.90
2023-05-05T08:34:54.897Z,15.10
2023-05-05T08:35:55.120Z,5.70
2023-05-05T08:36:54.879Z,5.20
2023-05-05T08:37:56.028Z,14.30
2023-05-05T08:38:54.869Z,9.80
2023-05-05T08:39:55.021Z,8.20
2023-05-05T08:40:55.310Z,8.50
2023-05-05T08:41:54.857Z,8.50
2023-05-05T08:42:54.842Z,10.70
2023-05-05T08:43:54.867Z,8.20
2023-05-05T08:44:55.228Z,18.70
2023-05-05T08:45:54.835Z,14.40
2023-05-05T08:46:54.889Z,18.80
2023-05-05T08:47:54.842Z,6.90
2023-05-05T08:48:54.790Z,6.00
2023-05-05T08:49:54.807Z,13.50
2023-05-05T08:50:55.197Z,10.60
2023-05-05T08:51:54.816Z,5.90
2023-05-05T08:52:54.849Z,9.10
2023-05-05T08:53:54.792Z,11.20
2023-05-05T08:54:54.815Z,14.20
2023-05-05T08:55:54.740Z,10.40
2023-05-05T08:56:54.748Z,20.20
2023-05-05T08:57:54.756Z,15.30
2023-05-05T08:58:54.740Z,15.70
2023-05-05T08:59:54.770Z,12.90
2023-05-05T09:00:54.822Z,9.20
2023-05-05T09:01:54.786Z,6.50
2023-05-05T09:02:54.862Z,16.30
2023-05-05T09:03:54.707Z,7.70
2023-05-05T09:04:54.712Z,14.10
2023-05-05T09:05:54.690Z,21.50
2023-05-05T09:06:54.668Z,15.20
2023-05-05T09:07:54.692Z,5.00
2023-05-05T09:08:55.128Z,5.40
2023-05-05T09:09:54.646Z,13.90
2023-05-05T09:10:54.652Z,3.90
2023-05-05T09:11:54.662Z,8.90
2023-05-05T09:12:54.675Z,9.10
2023-05-05T09:13:54.628Z,13.50
2023-05-05T09:14:54.623Z,16.70
2023-05-05T09:15:54.614Z,7.00
2023-05-05T09:16:54.696Z,11.90
2023-05-05T09:17:54.661Z,5.40
2023-05-05T09:18:54.606Z,11.40
2023-05-05T09:19:54.583Z,10.50
2023-05-05T09:20:54.585Z,12.80
2023-05-05T09:21:54.576Z,18.80
2023-05-05T09:22:54.554Z,5.90
2023-05-05T09:23:57.079Z,10.50
2023-05-05T09:24:54.567Z,5.80
2023-05-05T09:25:54.544Z,8.30
2023-05-05T09:26:54.537Z,14.20
2023-05-05T09:27:54.528Z,11.20
2023-05-05T09:28:54.548Z,13.30
2023-05-05T09:29:54.529Z,8.30
2023-05-05T09:30:54.551Z,8.60
2023-05-05T09:31:54.534Z,8.10
2023-05-05T09:32:54.747Z,20.20
2023-05-05T09:33:54.537Z,7.70
2023-05-05T09:34:54.485Z,6.10
2023-05-05T09:35:54.531Z,7.10
2023-05-05T09:36:54.580Z,14.10
2023-05-05T09:37:54.457Z,11.50
2023-05-05T09:38:54.467Z,13.40
2023-05-05T09:39:54.542Z,14.70
2023-05-05T09:40:54.455Z,15.20
2023-05-05T09:41:54.434Z,9.80
2023-05-05T09:42:54.443Z,19.00
2023-05-05T09:43:54.423Z,14.60
2023-05-05T09:44:54.411Z,4.20
2023-05-05T09:45:54.490Z,11.70
2023-05-05T09:46:54.476Z,11.60
2023-05-05T09:47:59.055Z,12.50
2023-05-05T09:48:56.386Z,7.20
2023-05-05T09:49:54.400Z,9.80
2023-05-05T09:50:54.407Z,4.40
2023-05-05T09:51:54.389Z,3.80
2023-05-05T09:52:54.356Z,7.00
2023-05-05T09:53:54.343Z,10.70
2023-05-05T09:54:54.456Z,10.00
2023-05-05T09:55:54.357Z,8.00
2023-05-05T09:56:54.338Z,13.70
2023-05-05T09:57:54.358Z,14.50
2023-05-05T09:58:54.310Z,7.10
2023-05-05T09:59:54.360Z,4.30
2023-05-05T10:00:54.335Z,7.80
2023-05-05T10:01:54.365Z,4.40
2023-05-05T10:02:54.376Z,11.50
2023-05-05T10:03:54.328Z,14.90
2023-05-05T10:04:54.357Z,5.50
2023-05-05T10:05:54.279Z,16.50
2023-05-05T10:06:54.263Z,3.40
2023-05-05T10:07:54.272Z,8.50
2023-05-05T10:08:54.300Z,11.00
2023-05-05T10:09:54.238Z,4.60
2023-05-05T10:10:54.230Z,12.30
2023-05-05T10:11:54.243Z,8.50
2023-05-05T10:12:54.290Z,13.30
2023-05-05T10:13:54.233Z,5.00
2023-05-05T10:14:54.204Z,8.20
2023-05-05T10:15:55.263Z,14.40
2023-05-05T10:16:54.191Z,7.30
2023-05-05T10:18:05.230Z,8.10
2023-05-05T10:18:56.195Z,7.30
2023-05-05T10:19:54.173Z,8.40
2023-05-05T10:20:54.244Z,12.60
2023-05-05T10:21:54.155Z,18.40
2023-05-05T10:22:54.168Z,11.90
2023-05-05T10:23:54.134Z,4.90
2023-05-05T10:24:54.130Z,10.30
2023-05-05T10:25:54.134Z,8.40
2023-05-05T10:26:54.115Z,11.00
2023-05-05T10:27:54.123Z,10.10
2023-05-05T10:28:54.126Z,8.00
2023-05-05T10:29:54.106Z,9.30
2023-05-05T10:30:54.100Z,8.80
2023-05-05T10:31:54.123Z,19.20
2023-05-05T10:33:04.034Z,8.50
2023-05-05T10:33:56.115Z,12.70
2023-05-05T10:34:54.085Z,16.40
2023-05-05T10:35:54.063Z,11.30
2023-05-05T10:36:54.240Z,8.40
2023-05-05T10:37:54.059Z,6.40
2023-05-05T10:38:54.032Z,10.30
2023-05-05T10:39:54.029Z,11.40
2023-05-05T10:40:54.029Z,4.60
2023-05-05T10:41:54.059Z,7.50
2023-05-05T10:42:54.006Z,13.50
2023-05-05T10:43:54.018Z,5.50
2023-05-05T10:44:54.020Z,16.20
2023-05-05T10:45:54.080Z,5.40
2023-05-05T10:46:54.030Z,7.50
2023-05-05T10:47:54.051Z,11.40
2023-05-05T10:48:53.996Z,13.90
2023-05-05T10:49:53.975Z,4.50
2023-05-05T10:50:53.982Z,19.90
2023-05-05T10:51:53.951Z,9.30
2023-05-05T10:52:54.062Z,9.90
2023-05-05T10:53:53.984Z,6.60
2023-05-05T10:54:53.943Z,8.40
2023-05-05T10:55:53.966Z,11.00
2023-05-05T10:56:53.929Z,11.80
2023-05-05T10:57:53.933Z,5.60
2023-05-05T10:59:00.064Z,4.30
2023-05-05T10:59:56.256Z,10.20
2023-05-05T11:00:53.924Z,5.70
2023-05-05T11:01:53.913Z,7.50
2023-05-05T11:02:53.941Z,8.80
2023-05-05T11:03:53.947Z,11.80
2023-05-05T11:04:53.904Z,13.40
2023-05-05T11:05:53.906Z,9.60
2023-05-05T11:06:53.880Z,14.40
2023-05-05T11:07:53.868Z,8.50
2023-05-05T11:08:53.986Z,7.60
2023-05-05T11:09:53.872Z,8.10
2023-05-05T11:10:53.844Z,13.80
2023-05-05T11:11:53.838Z,8.00
2023-05-05T11:12:53.958Z,14.90
2023-05-05T11:13:54.156Z,6.90
2023-05-05T11:14:53.844Z,11.10
2023-05-05T11:15:53.827Z,10.00
2023-05-05T11:16:53.874Z,3.80
2023-05-05T11:17:53.932Z,10.10
2023-05-05T11:18:54.114Z,4.50
2023-05-05T11:19:53.828Z,24.50
2023-05-05T11:20:53.789Z,13.90
2023-05-05T11:21:53.789Z,11.40
2023-05-05T11:22:53.782Z,4.90
2023-05-05T11:23:53.771Z,7.30
2023-05-05T11:24:54.009Z,10.10
2023-05-05T11:25:53.814Z,5.20
2023-05-05T11:26:53.816Z,4.60
2023-05-05T11:27:53.743Z,8.30
2023-05-05T11:28:54.651Z,11.30
2023-05-05T11:29:53.801Z,7.70
2023-05-05T11:30:53.777Z,11.70
2023-05-05T11:31:53.712Z,20.40
2023-05-05T11:32:53.764Z,20.30
2023-05-05T11:33:53.720Z,10.10
2023-05-05T11:34:53.715Z,21.10
2023-05-05T11:35:53.690Z,5.90
2023-05-05T11:36:53.688Z,8.40
2023-05-05T11:37:53.672Z,21.70
2023-05-05T11:38:53.711Z,10.40
2023-05-05T11:39:53.678Z,11.20
2023-05-05T11:40:53.769Z,9.10
2023-05-05T11:41:53.669Z,5.80
2023-05-05T11:42:53.669Z,7.40
2023-05-05T11:43:53.635Z,15.50
2023-05-05T11:44:53.646Z,22.10
2023-05-05T11:45:53.673Z,14.60
2023-05-05T11:46:54.425Z,12.40
2023-05-05T11:47:53.662Z,7.20
2023-05-05T11:48:53.602Z,16.50
2023-05-05T11:49:53.590Z,8.70
2023-05-05T11:50:53.604Z,10.60
2023-05-05T11:51:53.590Z,8.60
2023-05-05T11:52:54.590Z,13.60
2023-05-05T11:53:53.570Z,13.40
2023-05-05T11:54:53.576Z,15.80
2023-05-05T11:55:53.573Z,25.10
2023-05-05T11:56:53.568Z,28.80
2023-05-05T11:57:53.540Z,32.90
2023-05-05T11:58:53.527Z,37.30
2023-05-05T11:59:53.561Z,21.00
2023-05-05T12:00:54.538Z,10.80
2023-05-05T12:01:53.517Z,13.50
2023-05-05T12:02:53.645Z,19.50
2023-05-05T12:03:53.680Z,12.40
2023-05-05T12:04:53.528Z,8.50
2023-05-05T12:05:53.495Z,19.70
2023-05-05T12:06:53.516Z,28.40
2023-05-05T12:07:53.493Z,204.60
2023-05-05T12:08:53.480Z,95.00
2023-05-05T12:09:53.521Z,106.60
2023-05-05T12:10:53.482Z,100.40
2023-05-05T12:11:53.473Z,86.40
2023-05-05T12:12:55.483Z,89.10
2023-05-05T12:13:54.435Z,71.90
2023-05-05T12:14:53.466Z,51.90
2023-05-05T12:15:53.465Z,65.20
2023-05-05T12:16:53.439Z,31.30
2023-05-05T12:17:53.443Z,35.50
2023-05-05T12:18:53.419Z,12.90
2023-05-05T12:19:53.458Z,16.70
2023-05-05T12:20:53.459Z,16.20
2023-05-05T12:21:53.389Z,17.10
2023-05-05T12:22:54.377Z,21.80
2023-05-05T12:23:53.378Z,6.80
2023-05-05T12:24:54.868Z,14.80
2023-05-05T12:25:53.440Z,12.10
2023-05-05T12:26:53.349Z,7.40
2023-05-05T12:27:53.338Z,11.00
2023-05-05T12:28:53.414Z,12.40
2023-05-05T12:29:53.329Z,12.20
2023-05-05T12:30:55.008Z,6.00
2023-05-05T12:31:53.945Z,6.60
2023-05-05T12:32:54.315Z,5.10
2023-05-05T12:33:53.747Z,11.30
2023-05-05T12:34:53.447Z,5.20
2023-05-05T12:35:53.772Z,9.10
2023-05-05T12:36:53.472Z,8.60
2023-05-05T12:37:54.316Z,13.10
2023-05-05T12:38:53.665Z,10.40
2023-05-05T12:39:53.449Z,8.00
2023-05-05T12:40:53.339Z,10.60
2023-05-05T12:41:53.383Z,5.20
2023-05-05T12:42:54.203Z,6.40
2023-05-05T12:43:53.692Z,12.00
2023-05-05T12:44:53.536Z,6.60
2023-05-05T12:45:53.262Z,9.40
2023-05-05T12:46:53.256Z,6.00
2023-05-05T12:47:53.239Z,9.40
2023-05-05T12:48:53.207Z,6.60
2023-05-05T12:49:53.185Z,11.50
2023-05-05T12:50:53.179Z,14.30
2023-05-05T12:51:53.214Z,6.90
2023-05-05T12:52:53.311Z,15.50
2023-05-05T12:53:53.153Z,6.30
2023-05-05T12:54:54.846Z,6.30
2023-05-05T12:55:53.155Z,10.50
2023-05-05T12:56:53.175Z,7.10
2023-05-05T12:57:53.131Z,9.70
2023-05-05T12:58:53.208Z,9.40
2023-05-05T12:59:53.114Z,11.70
2023-05-05T13:00:54.999Z,5.20
2023-05-05T13:01:54.247Z,12.10
2023-05-05T13:02:53.282Z,9.70
2023-05-05T13:03:53.098Z,5.90
2023-05-05T13:04:53.087Z,11.30
2023-05-05T13:05:53.187Z,6.10
2023-05-05T13:06:54.597Z,11.70
2023-05-05T13:07:53.078Z,7.70
2023-05-05T13:08:53.071Z,12.30
2023-05-05T13:09:53.125Z,9.70
2023-05-05T13:10:53.072Z,6.60