createdAt,value
2023-02-17T00:04:13.674Z,27.10
2023-02-17T00:09:23.343Z,28.70
2023-02-17T00:14:33.187Z,26.10
2023-02-17T00:19:43.585Z,21.80
2023-02-17T00:24:53.120Z,26.50
2023-02-17T00:30:02.951Z,25.90
2023-02-17T00:35:13.195Z,18.50
2023-02-17T00:40:23.247Z,22.30
2023-02-17T00:45:33.094Z,23.60
2023-02-17T00:50:43.081Z,18.60
2023-02-17T00:55:53.078Z,25.60
2023-02-17T01:01:04.032Z,26.00
2023-02-17T01:06:23.788Z,25.80
2023-02-17T01:11:35.880Z,23.60
2023-02-17T01:16:49.207Z,20.30
2023-02-17T01:21:59.107Z,20.10
2023-02-17T01:27:09.062Z,24.70
2023-02-17T01:32:18.932Z,17.60
2023-02-17T01:37:28.583Z,19.00
2023-02-17T01:42:38.243Z,20.00
2023-02-17T01:47:50.781Z,20.50
2023-02-17T01:53:02.212Z,23.40
2023-02-17T01:58:17.313Z,19.80
2023-02-17T02:03:28.943Z,20.60
2023-02-17T02:08:52.913Z,17.70
2023-02-17T02:14:04.704Z,28.70
2023-02-17T02:19:48.069Z,26.20
2023-02-17T02:25:17.730Z,34.60
2023-02-17T02:31:03.511Z,26.00
2023-02-17T02:36:22.415Z,22.30
2023-02-17T02:41:36.479Z,24.10
2023-02-17T02:46:46.485Z,27.80
2023-02-17T02:52:09.384Z,23.80
2023-02-17T02:57:45.294Z,25.80
2023-02-17T03:03:00.817Z,26.50
2023-02-17T03:08:19.240Z,21.50
2023-02-17T03:13:29.122Z,29.20
2023-02-17T03:18:39.492Z,24.90
2023-02-17T03:23:49.512Z,25.80
2023-02-17T03:28:59.119Z,23.20
2023-02-17T03:34:10.055Z,33.50
2023-02-17T03:39:19.882Z,30.60
2023-02-17T03:44:29.542Z,25.60
2023-02-17T03:49:39.014Z,37.50
2023-02-17T03:54:49.137Z,39.70
2023-02-17T03:59:58.882Z,37.80
2023-02-17T04:05:09.593Z,45.80
2023-02-17T04:10:19.689Z,36.70
2023-02-17T04:15:30.132Z,26.60
2023-02-17T04:20:40.026Z,49.00
2023-02-17T04:25:50.576Z,31.50
2023-02-17T04:31:03.007Z,34.50
2023-02-17T04:36:13.731Z,34.00
2023-02-17T04:41:23.440Z,35.00
2023-02-17T04:46:33.131Z,30.70
2023-02-17T04:51:42.768Z,29.90
2023-02-17T04:56:52.554Z,24.40
2023-02-17T05:02:02.303Z,28.10
2023-02-17T05:07:12.102Z,21.70
2023-02-17T05:12:21.689Z,24.20
2023-02-17T05:17:31.728Z,23.40
2023-02-17T05:22:41.447Z,30.00
2023-02-17T05:27:50.939Z,27.90
2023-02-17T05:33:01.332Z,24.10
2023-02-17T05:38:10.895Z,23.30
2023-02-17T05:43:20.431Z,33.80
2023-02-17T05:48:30.285Z,29.70
2023-02-17T05:53:39.922Z,25.40
2023-02-17T05:58:49.629Z,19.90
2023-02-17T06:03:59.194Z,23.10
2023-02-17T06:09:09.032Z,21.50
2023-02-17T06:14:18.909Z,23.00
2023-02-17T06:19:29.080Z,24.60
2023-02-17T06:24:38.695Z,23.20
2023-02-17T06:29:48.496Z,22.70
2023-02-17T06:34:58.312Z,24.70
2023-02-17T06:40:09.402Z,23.70
2023-02-17T06:45:19.402Z,22.50
2023-02-17T06:50:29.438Z,26.80
2023-02-17T06:55:39.914Z,22.90
2023-02-17T07:00:49.786Z,25.70
2023-02-17T07:06:04.011Z,19.60
2023-02-17T07:11:15.888Z,20.60
2023-02-17T07:16:25.691Z,18.90
2023-02-17T07:21:35.321Z,20.00
2023-02-17T07:26:45.629Z,24.50
2023-02-17T07:31:55.351Z,24.70
2023-02-17T07:37:05.258Z,24.70
2023-02-17T07:42:15.112Z,23.30
2023-02-17T07:47:24.923Z,18.20
2023-02-17T07:52:34.652Z,21.30
2023-02-17T07:57:44.527Z,18.50
2023-02-17T08:02:54.248Z,23.90
2023-02-17T08:08:21.426Z,22.70
2023-02-17T08:13:32.148Z,19.50
2023-02-17T08:18:42.127Z,20.80
2023-02-17T08:23:51.882Z,19.00
2023-02-17T08:29:01.881Z,19.30
2023-02-17T08:34:13.810Z,19.50
2023-02-17T08:39:24.448Z,16.40
2023-02-17T08:44:36.136Z,14.80
2023-02-17T08:49:46.002Z,18.70
2023-02-17T08:54:59.822Z,18.20
2023-02-17T09:00:16.434Z,18.80
2023-02-17T09:05:27.132Z,16.90
2023-02-17T09:10:36.890Z,11.80
2023-02-17T09:15:47.047Z,16.00
2023-02-17T09:20:58.786Z,21.40
2023-02-17T09:26:11.468Z,16.90
2023-02-17T09:31:24.989Z,19.70
2023-02-17T09:36:42.570Z,21.40
2023-02-17T09:41:55.590Z,16.80
2023-02-17T09:47:12.854Z,25.50
2023-02-17T09:52:35.099Z,27.90
2023-02-17T09:57:55.242Z,19.00
2023-02-17T10:03:15.909Z,21.00
2023-02-17T10:08:33.944Z,18.80
2023-02-17T10:13:48.046Z,24.40
2023-02-17T10:19:08.148Z,26.90
2023-02-17T10:24:18.023Z,28.70
2023-02-17T10:29:51.661Z,24.90
2023-02-17T10:35:17.468Z,21.50
2023-02-17T10:40:29.578Z,19.40
2023-02-17T10:45:43.481Z,25.10
2023-02-17T10:50:54.976Z,19.50
2023-02-17T10:56:14.736Z,17.30
2023-02-17T11:01:24.796Z,15.70
2023-02-17T11:06:39.269Z,18.40
2023-02-17T11:12:02.786Z,16.20
2023-02-17T11:17:27.704Z,16.00
2023-02-17T11:22:44.811Z,14.90
2023-02-17T11:27:59.366Z,13.20
2023-02-17T11:33:22.891Z,11.20
2023-02-17T11:38:43.798Z,12.40
2023-02-17T11:44:01.785Z,12.50
2023-02-17T11:50:03.388Z,8.80
2023-02-17T11:55:26.069Z,10.80
2023-02-17T12:00:52.728Z,10.50
2023-02-17T12:06:19.855Z,9.90
2023-02-17T12:11:38.988Z,11.60
2023-02-17T12:17:04.198Z,15.50
2023-02-17T12:22:24.415Z,13.00
2023-02-17T12:27:51.370Z,12.50
2023-02-17T12:33:36.573Z,11.30
2023-02-17T12:38:54.854Z,10.90
2023-02-17T12:44:14.219Z,13.10
2023-02-17T12:49:31.331Z,11.00
2023-02-17T12:54:48.187Z,18.60
2023-02-17T13:00:00.431Z,11.70
2023-02-17T13:05:23.728Z,12.60
2023-02-17T13:10:42.066Z,16.70
2023-02-17T13:16:02.989Z,13.70
2023-02-17T13:21:34.150Z,13.20
2023-02-17T13:26:45.834Z,15.60
2023-02-17T13:31:59.145Z,13.60
2023-02-17T13:37:39.518Z,12.40
2023-02-17T13:42:51.241Z,14.70
2023-02-17T13:48:12.699Z,15.90
2023-02-17T13:53:37.833Z,14.00
2023-02-17T13:58:47.814Z,8.30
2023-02-17T14:04:00.378Z,10.70
2023-02-17T14:09:24.208Z,12.00
2023-02-17T14:14:38.846Z,13.60
2023-02-17T14:19:51.939Z,13.30
2023-02-17T14:25:08.654Z,16.20
2023-02-17T14:30:33.739Z,15.30
2023-02-17T14:35:53.371Z,9.70
2023-02-17T14:41:03.369Z,11.20
2023-02-17T14:46:14.764Z,10.50
2023-02-17T14:51:26.973Z,11.20
2023-02-17T14:56:42.313Z,11.20
2023-02-17T15:01:52.348Z,8.70
2023-02-17T15:07:02.311Z,8.90
2023-02-17T15:12:19.408Z,7.20
2023-02-17T15:17:29.223Z,8.40
2023-02-17T15:22:42.594Z,8.60
2023-02-17T15:27:52.642Z,7.70
2023-02-17T15:33:02.889Z,9.90
2023-02-17T15:38:16.686Z,9.10
2023-02-17T15:48:52.461Z,7.00
2023-02-17T15:54:02.313Z,7.00
2023-02-17T15:59:19.865Z,5.30
2023-02-17T16:04:30.446Z,5.90
2023-02-17T16:09:40.718Z,5.40
2023-02-17T16:14:50.733Z,4.30
2023-02-17T16:20:00.569Z,4.90
2023-02-17T16:25:12.628Z,5.50
2023-02-17T16:30:26.434Z,5.30
2023-02-17T16:35:37.353Z,5.20
2023-02-17T16:40:52.039Z,5.30
2023-02-17T16:46:06.730Z,5.60
2023-02-17T16:51:16.661Z,4.90
2023-02-17T16:56:36.238Z,6.00
2023-02-17T17:01:46.622Z,3.80
2023-02-17T17:06:57.296Z,5.40
2023-02-17T17:12:07.811Z,7.60
2023-02-17T17:17:17.701Z,5.70
2023-02-17T17:22:27.658Z,6.30
2023-02-17T17:27:38.172Z,5.50
2023-02-17T17:32:48.341Z,6.40
2023-02-17T17:37:59.006Z,5.70
2023-02-17T17:43:09.087Z,7.00
2023-02-17T17:48:20.896Z,6.30
2023-02-17T17:53:30.712Z,4.50
2023-02-17T17:58:40.555Z,5.00
2023-02-17T18:03:51.623Z,7.30
2023-02-17T18:09:07.446Z,7.20
2023-02-17T18:14:19.363Z,6.40
2023-02-17T18:19:30.854Z,5.10
2023-02-17T18:24:41.504Z,9.90
2023-02-17T18:29:51.515Z,6.00
2023-02-17T18:35:01.567Z,5.80
2023-02-17T18:40:15.757Z,6.50
2023-02-17T18:45:26.454Z,7.40
2023-02-17T18:50:37.174Z,7.70
2023-02-17T18:55:47.058Z,9.30
2023-02-17T19:00:56.843Z,6.20
2023-02-17T19:06:16.201Z,7.80
2023-02-17T19:11:27.562Z,7.90
2023-02-17T19:16:39.086Z,6.40
2023-02-17T19:21:48.788Z,6.70
2023-02-17T19:26:58.511Z,8.60
2023-02-17T19:32:09.621Z,7.60
2023-02-17T19:37:19.522Z,7.90
2023-02-17T19:42:29.440Z,8.50
2023-02-17T19:47:39.036Z,8.40
2023-02-17T19:52:49.370Z,7.60
2023-02-17T19:57:59.154Z,4.40
2023-02-17T20:03:09.405Z,5.80
2023-02-17T20:08:19.450Z,3.00
2023-02-17T20:13:34.722Z,4.90
2023-02-17T20:18:52.470Z,2.00
2023-02-17T20:24:03.176Z,1.90
2023-02-17T20:29:14.008Z,1.00
2023-02-17T20:34:33.423Z,1.10
2023-02-17T20:39:43.463Z,2.60
2023-02-17T20:44:54.768Z,1.30
2023-02-17T20:50:09.500Z,1.00
2023-02-17T20:55:19.996Z,1.30
2023-02-17T21:00:31.786Z,0.70
2023-02-17T21:05:41.803Z,1.30
2023-02-17T21:10:52.053Z,0.70
2023-02-17T21:16:02.034Z,1.30
2023-02-17T21:21:12.377Z,1.40
2023-02-17T21:26:22.341Z,0.90
2023-02-17T21:31:32.831Z,1.40
2023-02-17T21:36:42.843Z,1.80
2023-02-17T21:41:54.301Z,1.30
2023-02-17T21:47:04.244Z,1.20
2023-02-17T21:52:14.055Z,1.90
2023-02-17T21:57:23.974Z,1.40
2023-02-17T22:02:34.204Z,2.00
2023-02-17T22:07:43.999Z,1.70
2023-02-17T22:12:53.803Z,1.20
2023-02-17T22:18:04.248Z,1.00
2023-02-17T22:23:14.149Z,1.00
2023-02-17T22:28:23.853Z,1.00
2023-02-17T22:33:34.100Z,0.70
2023-02-17T22:38:44.000Z,1.00
2023-02-17T22:43:55.519Z,0.60
2023-02-17T22:49:05.558Z,1.50
2023-02-17T22:54:15.412Z,0.70
2023-02-17T22:59:25.151Z,1.10
2023-02-17T23:04:34.887Z,1.10
2023-02-17T23:09:44.715Z,1.10
2023-02-17T23:14:54.606Z,0.80
2023-02-17T23:20:04.849Z,0.90
2023-02-17T23:25:16.784Z,1.40
2023-02-17T23:30:28.248Z,1.20
2023-02-17T23:35:45.151Z,1.10
2023-02-17T23:40:56.524Z,1.10
2023-02-17T23:46:07.820Z,1.00
2023-02-17T23:51:21.391Z,1.10
2023-02-17T23:56:34.696Z,0.60
