createdAt,value
2023-01-26T00:01:34.616Z,40.38
2023-01-26T00:04:01.869Z,39.38
2023-01-26T00:06:28.754Z,44.47
2023-01-26T00:08:57.629Z,47.22
2023-01-26T00:11:27.895Z,43.60
2023-01-26T00:13:58.512Z,46.22
2023-01-26T00:16:27.087Z,47.80
2023-01-26T00:18:54.619Z,46.17
2023-01-26T00:21:23.983Z,52.60
2023-01-26T00:23:52.914Z,45.80
2023-01-26T00:26:25.679Z,41.40
2023-01-26T00:28:53.645Z,43.08
2023-01-26T00:31:27.472Z,43.30
2023-01-26T00:33:56.806Z,43.75
2023-01-26T00:36:24.481Z,51.10
2023-01-26T00:38:51.841Z,50.03
2023-01-26T00:41:37.395Z,48.22
2023-01-26T00:44:04.939Z,45.08
2023-01-26T00:46:31.979Z,42.47
2023-01-26T00:49:00.962Z,48.20
2023-01-26T00:51:28.368Z,44.88
2023-01-26T00:53:55.744Z,48.88
2023-01-26T00:56:22.598Z,43.33
2023-01-26T00:58:49.766Z,44.67
2023-01-26T01:01:16.759Z,45.97
2023-01-26T01:03:44.191Z,44.83
2023-01-26T01:06:11.111Z,44.15
2023-01-26T01:08:38.451Z,47.28
2023-01-26T01:11:11.855Z,46.30
2023-01-26T01:13:40.817Z,49.60
2023-01-26T01:16:11.572Z,48.97
2023-01-26T01:18:39.384Z,42.78
2023-01-26T01:21:13.093Z,48.00
2023-01-26T01:23:41.344Z,47.47
2023-01-26T01:26:09.151Z,46.10
2023-01-26T01:28:37.563Z,51.10
2023-01-26T01:31:07.497Z,45.45
2023-01-26T01:33:35.203Z,50.35
2023-01-26T01:36:07.004Z,50.22
2023-01-26T01:38:34.856Z,55.28
2023-01-26T01:41:02.210Z,47.03
2023-01-26T01:43:29.939Z,48.00
2023-01-26T01:46:00.526Z,47.85
2023-01-26T01:48:36.705Z,45.83
2023-01-26T01:51:14.096Z,45.72
2023-01-26T01:53:50.401Z,44.83
2023-01-26T01:56:23.799Z,45.88
2023-01-26T01:58:57.039Z,50.33
2023-01-26T02:01:25.623Z,45.70
2023-01-26T02:04:00.116Z,44.17
2023-01-26T02:06:39.377Z,46.75
2023-01-26T02:09:30.217Z,46.13
2023-01-26T02:11:58.885Z,46.42
2023-01-26T02:14:28.520Z,45.80
2023-01-26T02:16:55.548Z,42.95
2023-01-26T02:19:58.589Z,46.65
2023-01-26T02:22:37.926Z,48.15
2023-01-26T02:25:25.043Z,46.05
2023-01-26T02:27:52.158Z,42.88
2023-01-26T02:30:20.552Z,43.25
2023-01-26T02:32:47.514Z,45.42
2023-01-26T02:35:14.854Z,44.65
2023-01-26T02:37:41.822Z,45.50
2023-01-26T02:40:30.080Z,45.85
2023-01-26T02:42:56.905Z,56.53
2023-01-26T02:45:26.472Z,50.15
2023-01-26T02:47:53.426Z,47.53
2023-01-26T02:50:20.800Z,46.80
2023-01-26T02:52:47.704Z,46.47
2023-01-26T02:55:25.470Z,51.40
2023-01-26T02:58:01.693Z,48.33
2023-01-26T03:00:41.958Z,50.10
2023-01-26T03:03:17.653Z,58.33
2023-01-26T03:05:45.141Z,49.90
2023-01-26T03:08:12.094Z,50.22
2023-01-26T03:10:39.542Z,55.45
2023-01-26T03:13:06.694Z,57.55
2023-01-26T03:15:52.571Z,57.88
2023-01-26T03:18:41.027Z,50.90
2023-01-26T03:21:34.548Z,57.15
2023-01-26T03:24:20.418Z,64.70
2023-01-26T03:27:07.904Z,56.45
2023-01-26T03:29:35.589Z,59.55
2023-01-26T03:32:02.880Z,58.83
2023-01-26T03:34:30.030Z,55.55
2023-01-26T03:36:57.506Z,55.70
2023-01-26T03:39:43.040Z,50.40
2023-01-26T03:42:28.744Z,57.90
2023-01-26T03:45:14.388Z,57.85
2023-01-26T03:48:00.615Z,54.08
2023-01-26T03:50:45.896Z,56.40
2023-01-26T03:53:34.619Z,59.42
2023-01-26T03:56:20.399Z,52.55
2023-01-26T03:58:57.333Z,48.47
2023-01-26T04:01:27.783Z,53.17
2023-01-26T04:04:16.179Z,54.30
2023-01-26T04:07:06.004Z,49.47
2023-01-26T04:09:34.480Z,48.38
2023-01-26T04:12:01.332Z,54.88
2023-01-26T04:14:49.729Z,52.15
2023-01-26T04:17:37.761Z,47.67
2023-01-26T04:20:25.466Z,47.65
2023-01-26T04:22:52.826Z,46.63
2023-01-26T04:25:22.332Z,46.30
2023-01-26T04:27:49.334Z,43.65
2023-01-26T04:30:18.295Z,45.65
2023-01-26T04:32:46.378Z,43.38
2023-01-26T04:35:13.942Z,47.33
2023-01-26T04:37:40.864Z,44.00
2023-01-26T04:40:09.762Z,43.50
2023-01-26T04:42:36.891Z,37.53
2023-01-26T04:45:04.582Z,47.10
2023-01-26T04:47:31.578Z,41.45
2023-01-26T04:49:58.742Z,39.08
2023-01-26T04:52:25.690Z,37.17
2023-01-26T04:54:52.843Z,35.95
2023-01-26T04:57:21.163Z,37.55
2023-01-26T04:59:48.375Z,39.97
2023-01-26T05:02:15.359Z,36.50
2023-01-26T05:04:42.806Z,39.17
2023-01-26T05:07:09.779Z,36.03
2023-01-26T05:09:36.980Z,36.80
2023-01-26T05:12:24.225Z,38.83
2023-01-26T05:14:51.345Z,37.55
2023-01-26T05:17:18.294Z,34.55
2023-01-26T05:19:45.482Z,40.92
2023-01-26T05:22:12.764Z,38.33
2023-01-26T05:24:40.025Z,37.35
2023-01-26T05:27:21.809Z,41.47
2023-01-26T05:29:51.060Z,39.63
2023-01-26T05:32:19.198Z,37.35
2023-01-26T05:34:46.588Z,46.70
2023-01-26T05:37:14.975Z,37.70
2023-01-26T05:39:42.722Z,41.92
2023-01-26T05:42:12.437Z,40.10
2023-01-26T05:44:40.202Z,35.80
2023-01-26T05:47:07.348Z,40.90
2023-01-26T05:49:34.960Z,45.33
2023-01-26T05:52:01.858Z,42.03
2023-01-26T05:54:29.093Z,37.97
2023-01-26T05:56:57.714Z,36.85
2023-01-26T05:59:24.893Z,37.97
2023-01-26T06:01:51.900Z,42.50
2023-01-26T06:04:19.456Z,38.22
2023-01-26T06:06:46.466Z,40.88
2023-01-26T06:09:13.823Z,43.00
2023-01-26T06:11:40.785Z,42.00
2023-01-26T06:14:08.133Z,41.33
2023-01-26T06:16:35.146Z,40.60
2023-01-26T06:19:02.802Z,43.45
2023-01-26T06:21:31.894Z,36.28
2023-01-26T06:23:59.993Z,38.33
2023-01-26T06:26:26.898Z,38.25
2023-01-26T06:28:55.665Z,40.75
2023-01-26T06:31:29.464Z,37.95
2023-01-26T06:33:56.946Z,34.25
2023-01-26T06:36:23.806Z,46.10
2023-01-26T06:38:56.912Z,42.90
2023-01-26T06:41:24.375Z,42.78
2023-01-26T06:43:51.562Z,41.38
2023-01-26T06:46:19.664Z,41.20
2023-01-26T06:48:47.233Z,35.40
2023-01-26T06:51:20.174Z,40.25
2023-01-26T06:53:55.781Z,40.53
2023-01-26T06:56:24.791Z,39.10
2023-01-26T06:58:52.080Z,40.50
2023-01-26T07:01:26.402Z,38.55
2023-01-26T07:03:55.629Z,39.90
2023-01-26T07:06:22.717Z,33.30
2023-01-26T07:08:49.946Z,39.47
2023-01-26T07:11:17.386Z,33.83
2023-01-26T07:13:44.601Z,36.17
2023-01-26T07:16:16.026Z,34.28
2023-01-26T07:18:43.479Z,35.65
2023-01-26T07:21:14.060Z,33.83
2023-01-26T07:23:42.543Z,33.30
2023-01-26T07:26:09.794Z,37.15
2023-01-26T07:28:39.289Z,32.25
2023-01-26T07:31:09.907Z,34.72
2023-01-26T07:33:37.523Z,31.83
2023-01-26T07:36:05.066Z,35.90
2023-01-26T07:38:34.204Z,36.92
2023-01-26T07:41:08.475Z,39.10
2023-01-26T07:43:37.780Z,42.50
2023-01-26T07:46:07.391Z,31.25
2023-01-26T07:48:34.730Z,30.27
2023-01-26T07:51:04.632Z,31.10
2023-01-26T07:53:34.256Z,36.25
2023-01-26T07:56:14.462Z,27.88
2023-01-26T07:58:42.321Z,29.08
2023-01-26T08:01:12.993Z,31.10
2023-01-26T08:03:41.384Z,33.88
2023-01-26T08:06:11.893Z,31.77
2023-01-26T08:08:41.427Z,30.25
2023-01-26T08:11:09.840Z,34.88
2023-01-26T08:13:37.859Z,31.45
2023-01-26T08:16:12.723Z,30.58
2023-01-26T08:18:46.438Z,32.25
2023-01-26T08:21:17.349Z,39.00
2023-01-26T08:23:50.302Z,36.55
2023-01-26T08:26:19.186Z,40.88
2023-01-26T08:28:47.192Z,37.60
2023-01-26T08:31:20.727Z,43.65
2023-01-26T08:33:50.872Z,43.57
2023-01-26T08:36:22.111Z,39.70
2023-01-26T08:38:50.929Z,43.03
2023-01-26T08:41:18.819Z,42.15
2023-01-26T08:43:46.160Z,42.17
2023-01-26T08:46:13.456Z,42.33
2023-01-26T08:48:40.925Z,45.63
2023-01-26T08:51:08.905Z,37.38
2023-01-26T08:53:37.737Z,38.30
2023-01-26T08:56:08.224Z,45.58
2023-01-26T08:58:36.765Z,49.90
2023-01-26T09:01:16.058Z,42.22
2023-01-26T09:03:44.865Z,39.80
2023-01-26T09:06:14.636Z,41.80
2023-01-26T09:08:42.511Z,42.95
2023-01-26T09:11:10.772Z,42.67
2023-01-26T09:13:39.222Z,43.25
2023-01-26T09:16:12.560Z,40.33
2023-01-26T09:18:39.745Z,40.25
2023-01-26T09:21:09.534Z,39.47
2023-01-26T09:23:38.748Z,36.90
2023-01-26T09:26:05.805Z,40.67
2023-01-26T09:28:33.155Z,46.33
2023-01-26T09:31:09.236Z,49.00
2023-01-26T09:33:37.460Z,37.97
2023-01-26T09:36:08.729Z,37.50
2023-01-26T09:38:36.199Z,43.42
2023-01-26T09:41:45.590Z,42.85
2023-01-26T09:44:45.558Z,39.35
2023-01-26T09:47:45.751Z,37.97
2023-01-26T09:50:21.826Z,40.63
2023-01-26T09:53:03.995Z,37.67
2023-01-26T09:55:31.814Z,34.55
2023-01-26T09:58:05.820Z,37.58
2023-01-26T10:00:46.417Z,27.65
2023-01-26T10:04:03.823Z,36.70
2023-01-26T10:06:32.553Z,38.63
2023-01-26T10:09:15.907Z,33.17
2023-01-26T10:11:58.419Z,34.63
2023-01-26T10:14:30.573Z,28.95
2023-01-26T10:17:01.047Z,35.08
2023-01-26T10:19:49.876Z,34.63
2023-01-26T10:22:38.698Z,32.20
2023-01-26T10:25:17.262Z,31.27
2023-01-26T10:27:46.318Z,29.67
2023-01-26T10:30:19.743Z,32.15
2023-01-26T10:32:52.689Z,31.88
2023-01-26T10:35:25.558Z,28.92
2023-01-26T10:37:53.537Z,25.48
2023-01-26T10:40:21.728Z,31.35
2023-01-26T10:42:59.864Z,24.60
2023-01-26T10:45:33.989Z,24.52
2023-01-26T10:48:18.258Z,27.48
2023-01-26T10:50:48.085Z,31.13
2023-01-26T10:53:31.247Z,27.05
2023-01-26T10:56:12.511Z,28.17
2023-01-26T10:58:57.452Z,22.08
2023-01-26T11:01:27.660Z,24.83
2023-01-26T11:04:14.816Z,26.58
2023-01-26T11:06:41.988Z,26.42
2023-01-26T11:09:28.842Z,28.55
2023-01-26T11:12:05.925Z,30.88
2023-01-26T11:14:34.836Z,33.63
2023-01-26T11:17:33.459Z,28.33
2023-01-26T11:20:18.953Z,24.52
2023-01-26T11:23:06.349Z,30.83
2023-01-26T11:26:09.685Z,32.05
2023-01-26T11:28:51.316Z,27.27
2023-01-26T11:31:40.761Z,26.58
2023-01-26T11:34:29.641Z,36.90
2023-01-26T11:37:38.095Z,34.40
2023-01-26T11:40:32.440Z,38.17
2023-01-26T11:43:17.995Z,31.70
2023-01-26T11:49:19.668Z,38.50
2023-01-26T11:52:12.098Z,37.75
2023-01-26T11:55:11.032Z,36.63
2023-01-26T11:57:49.170Z,28.15
2023-01-26T12:00:30.062Z,29.58
2023-01-26T12:03:24.709Z,27.58
2023-01-26T12:05:59.028Z,32.10
2023-01-26T12:08:39.825Z,30.85
2023-01-26T12:11:22.753Z,30.90
2023-01-26T12:14:01.300Z,32.10
2023-01-26T12:16:49.904Z,21.77
2023-01-26T12:19:52.926Z,29.48
2023-01-26T12:22:33.940Z,26.67
2023-01-26T12:25:31.226Z,26.35
2023-01-26T12:28:33.692Z,21.38
2023-01-26T12:31:21.617Z,23.20
2023-01-26T12:33:55.236Z,19.15
2023-01-26T12:36:47.053Z,25.67
2023-01-26T12:39:44.398Z,20.73
2023-01-26T12:42:17.115Z,16.48
2023-01-26T12:44:57.053Z,15.45
2023-01-26T12:47:38.976Z,15.35
2023-01-26T12:50:24.725Z,16.05
2023-01-26T12:52:57.249Z,18.13
2023-01-26T12:55:36.409Z,18.30
2023-01-26T12:58:12.789Z,14.73
2023-01-26T13:00:50.365Z,17.08
2023-01-26T13:03:32.861Z,21.30
2023-01-26T13:06:19.125Z,19.13
2023-01-26T13:08:58.751Z,19.02
2023-01-26T13:11:44.080Z,17.15
2023-01-26T13:14:54.515Z,14.82
2023-01-26T13:17:23.960Z,15.20
2023-01-26T13:20:00.279Z,20.17
2023-01-26T13:22:28.344Z,18.75
2023-01-26T13:25:13.068Z,17.50
2023-01-26T13:27:40.117Z,19.98
2023-01-26T13:30:29.084Z,20.45
2023-01-26T13:33:13.559Z,18.17
2023-01-26T13:35:41.238Z,18.15
2023-01-26T13:38:41.395Z,19.13
2023-01-26T13:41:17.621Z,17.90
2023-01-26T13:43:54.465Z,19.02
2023-01-26T13:46:45.377Z,21.77
2023-01-26T13:49:46.336Z,23.30
2023-01-26T13:52:23.889Z,25.13
2023-01-26T13:54:54.624Z,18.75
2023-01-26T13:57:29.105Z,22.45
2023-01-26T14:00:01.748Z,21.48
2023-01-26T14:02:35.347Z,24.35
2023-01-26T14:05:03.631Z,25.05
2023-01-26T14:07:40.972Z,22.77
2023-01-26T14:10:18.256Z,21.83
2023-01-26T14:12:58.426Z,20.42
2023-01-26T14:15:30.145Z,22.75
2023-01-26T14:18:05.147Z,19.83
2023-01-26T14:20:39.514Z,23.63
2023-01-26T14:23:14.983Z,24.23
2023-01-26T14:25:57.139Z,22.38
2023-01-26T14:28:31.391Z,21.85
2023-01-26T14:31:08.518Z,28.65
2023-01-26T14:33:37.515Z,40.17
2023-01-26T14:36:06.176Z,28.80
2023-01-26T14:38:46.800Z,39.03
2023-01-26T14:41:26.026Z,41.15
2023-01-26T14:43:58.797Z,33.95
2023-01-26T14:47:13.915Z,28.23
2023-01-26T14:50:06.164Z,22.27
2023-01-26T14:52:40.598Z,22.00
2023-01-26T14:55:16.436Z,23.25
2023-01-26T14:57:43.818Z,22.42
2023-01-26T15:00:35.669Z,23.75
2023-01-26T15:03:39.240Z,23.38
2023-01-26T15:06:20.444Z,24.92
2023-01-26T15:09:35.467Z,23.70
2023-01-26T15:12:18.272Z,21.23
2023-01-26T15:14:45.407Z,21.80
2023-01-26T15:17:41.188Z,26.85
2023-01-26T15:20:32.292Z,21.60
2023-01-26T15:22:59.290Z,25.67
2023-01-26T15:25:29.525Z,24.65
2023-01-26T15:28:01.311Z,30.58
2023-01-26T15:30:33.959Z,23.27
2023-01-26T15:33:02.071Z,20.85
2023-01-26T15:35:34.881Z,21.92
2023-01-26T15:38:13.454Z,21.58
2023-01-26T15:40:40.646Z,32.28
2023-01-26T15:43:13.306Z,24.90
2023-01-26T15:45:58.716Z,23.05
2023-01-26T15:48:26.852Z,21.63
2023-01-26T15:50:54.109Z,23.58
2023-01-26T15:53:23.070Z,24.75
2023-01-26T15:55:56.326Z,23.23
2023-01-26T15:58:24.928Z,22.80
2023-01-26T16:00:53.505Z,22.63
2023-01-26T16:03:22.400Z,23.85
2023-01-26T16:05:50.183Z,24.85
2023-01-26T16:08:19.360Z,25.52
2023-01-26T16:10:48.081Z,21.65
2023-01-26T16:13:18.774Z,24.75
2023-01-26T16:15:48.375Z,29.27
2023-01-26T16:18:16.090Z,24.00
2023-01-26T16:20:47.090Z,21.33
2023-01-26T16:23:22.540Z,22.00
2023-01-26T16:25:51.637Z,22.67
2023-01-26T16:28:20.878Z,28.67
2023-01-26T16:30:51.106Z,27.08
2023-01-26T16:33:24.945Z,24.85
2023-01-26T16:35:53.533Z,22.52
2023-01-26T16:38:20.529Z,23.70
2023-01-26T16:40:49.508Z,21.40
2023-01-26T16:43:23.839Z,23.75
2023-01-26T16:48:20.787Z,22.38
2023-01-26T16:50:52.766Z,20.55
2023-01-26T16:53:26.918Z,25.67
2023-01-26T16:55:55.107Z,22.55
2023-01-26T16:58:26.331Z,22.17
2023-01-26T17:00:55.454Z,24.48
2023-01-26T17:03:23.911Z,25.50
2023-01-26T17:05:51.067Z,28.92
2023-01-26T17:08:18.036Z,27.25
2023-01-26T17:10:59.833Z,26.45
2023-01-26T17:13:28.409Z,23.88
2023-01-26T17:15:57.733Z,28.38
2023-01-26T17:18:25.610Z,24.17
2023-01-26T17:20:52.833Z,22.77
2023-01-26T17:23:19.840Z,27.90
2023-01-26T17:25:47.029Z,21.10
2023-01-26T17:28:13.875Z,22.88
2023-01-26T17:30:41.143Z,27.65
2023-01-26T17:33:08.109Z,24.73
2023-01-26T17:35:35.361Z,27.48
2023-01-26T17:38:02.464Z,29.90
2023-01-26T17:40:29.730Z,30.90
2023-01-26T17:42:56.688Z,27.67
2023-01-26T17:45:23.928Z,29.17
2023-01-26T17:47:51.054Z,28.88
2023-01-26T17:50:18.544Z,33.20
2023-01-26T17:52:45.552Z,28.08
2023-01-26T17:55:13.002Z,33.25
2023-01-26T17:57:40.281Z,29.20
2023-01-26T18:00:08.943Z,33.95
2023-01-26T18:02:37.885Z,31.15
2023-01-26T18:05:06.375Z,33.47
2023-01-26T18:07:33.318Z,29.45
2023-01-26T18:10:00.602Z,27.65
2023-01-26T18:12:27.624Z,24.75
2023-01-26T18:14:55.277Z,29.58
2023-01-26T18:17:22.669Z,26.20
2023-01-26T18:19:49.887Z,27.80
2023-01-26T18:22:17.026Z,38.85
2023-01-26T18:24:44.287Z,26.63
2023-01-26T18:27:11.713Z,27.90
2023-01-26T18:29:38.978Z,25.50
2023-01-26T18:32:06.560Z,28.20
2023-01-26T18:34:34.049Z,29.65
2023-01-26T18:37:01.549Z,23.77
2023-01-26T18:39:29.028Z,24.95
2023-01-26T18:41:56.053Z,25.00
2023-01-26T18:44:25.049Z,28.73
2023-01-26T18:46:53.098Z,24.95
2023-01-26T18:49:20.490Z,28.17
2023-01-26T18:51:51.749Z,27.33
2023-01-26T18:54:20.203Z,27.67
2023-01-26T18:56:47.504Z,27.00
2023-01-26T18:59:14.703Z,25.60
2023-01-26T19:01:43.720Z,24.65
2023-01-26T19:04:11.060Z,30.48
2023-01-26T19:06:38.545Z,32.00
2023-01-26T19:09:08.750Z,30.67
2023-01-26T19:11:38.691Z,28.50
2023-01-26T19:14:08.193Z,28.15
2023-01-26T19:16:36.628Z,31.60
2023-01-26T19:19:05.022Z,26.63
2023-01-26T19:21:33.953Z,32.67
2023-01-26T19:24:06.562Z,27.10
2023-01-26T19:26:34.150Z,29.08
2023-01-26T19:29:01.308Z,25.58
2023-01-26T19:31:28.861Z,32.35
2023-01-26T19:34:02.571Z,24.73
2023-01-26T19:36:33.194Z,27.63
2023-01-26T19:39:01.601Z,27.58
2023-01-26T19:41:29.082Z,29.10
2023-01-26T19:43:56.131Z,28.85
2023-01-26T19:46:23.887Z,25.83
2023-01-26T19:48:50.917Z,27.80
2023-01-26T19:51:25.198Z,30.88
2023-01-26T19:53:57.482Z,30.43
2023-01-26T19:56:36.289Z,33.50
2023-01-26T19:59:08.389Z,29.90
2023-01-26T20:01:36.255Z,28.88
2023-01-26T20:04:13.775Z,33.10
2023-01-26T20:06:41.444Z,30.10
2023-01-26T20:09:09.555Z,28.33
2023-01-26T20:11:36.838Z,30.52
2023-01-26T20:14:10.872Z,31.40
2023-01-26T20:16:38.730Z,25.20
2023-01-26T20:19:05.959Z,26.63
2023-01-26T20:21:35.414Z,27.33
2023-01-26T20:24:06.056Z,33.10
2023-01-26T20:26:36.082Z,34.15
2023-01-26T20:29:04.502Z,32.20
2023-01-26T20:31:33.040Z,35.90
2023-01-26T20:34:01.837Z,36.00
2023-01-26T20:36:29.515Z,28.45
2023-01-26T20:38:57.338Z,32.70
2023-01-26T20:41:29.390Z,29.85
2023-01-26T20:44:02.227Z,32.45
2023-01-26T20:46:39.845Z,32.45
2023-01-26T20:49:10.982Z,27.48
2023-01-26T20:51:42.716Z,31.98
2023-01-26T20:54:14.660Z,36.47
2023-01-26T20:56:45.696Z,31.67
2023-01-26T20:59:13.027Z,33.17
2023-01-26T21:01:40.609Z,29.02
2023-01-26T21:04:08.300Z,30.00
2023-01-26T21:06:36.802Z,34.63
2023-01-26T21:09:05.436Z,30.02
2023-01-26T21:11:34.160Z,33.92
2023-01-26T21:14:02.119Z,30.75
2023-01-26T21:16:33.464Z,39.67
2023-01-26T21:19:00.463Z,38.22
2023-01-26T21:21:27.779Z,31.80
2023-01-26T21:23:54.792Z,36.53
2023-01-26T21:26:27.887Z,33.00
2023-01-26T21:28:59.718Z,33.08
2023-01-26T21:31:31.706Z,36.28
2023-01-26T21:34:00.613Z,31.75
2023-01-26T21:36:31.139Z,33.30
2023-01-26T21:39:01.536Z,37.97
2023-01-26T21:41:52.444Z,42.88
2023-01-26T21:44:24.772Z,37.83
2023-01-26T21:46:56.311Z,42.15
2023-01-26T21:49:24.936Z,38.42
2023-01-26T21:52:11.584Z,36.63
2023-01-26T21:54:39.198Z,33.15
2023-01-26T21:57:28.959Z,34.72
2023-01-26T21:59:56.704Z,37.45
2023-01-26T22:02:24.050Z,32.05
2023-01-26T22:04:51.640Z,34.50
2023-01-26T22:07:19.124Z,28.08
2023-01-26T22:09:46.286Z,33.17
2023-01-26T22:12:14.173Z,31.45
2023-01-26T22:14:41.369Z,34.40
2023-01-26T22:17:08.685Z,33.90
2023-01-26T22:19:35.950Z,35.38
2023-01-26T22:22:03.607Z,39.38
2023-01-26T22:24:30.667Z,34.38
2023-01-26T22:26:58.212Z,34.05
2023-01-26T22:29:25.557Z,36.20
2023-01-26T22:31:52.880Z,35.72
2023-01-26T22:34:19.815Z,43.83
2023-01-26T22:36:47.069Z,52.20
2023-01-26T22:39:14.032Z,42.28
2023-01-26T22:41:41.237Z,40.40
2023-01-26T22:44:08.745Z,38.60
2023-01-26T22:46:36.964Z,35.20
2023-01-26T22:49:08.400Z,38.75
2023-01-26T22:51:37.509Z,32.90
2023-01-26T22:54:05.878Z,29.95
2023-01-26T22:56:34.393Z,33.58
2023-01-26T22:59:03.595Z,28.42
2023-01-26T23:01:33.205Z,33.17
2023-01-26T23:04:01.976Z,33.55
2023-01-26T23:06:30.160Z,32.13
2023-01-26T23:08:58.430Z,33.13
2023-01-26T23:11:28.902Z,33.05
2023-01-26T23:13:58.628Z,34.05
2023-01-26T23:16:26.631Z,31.73
2023-01-26T23:18:57.445Z,24.42
2023-01-26T23:21:26.984Z,29.23
2023-01-26T23:23:53.927Z,34.03
2023-01-26T23:26:22.239Z,30.33
2023-01-26T23:28:49.239Z,31.50
2023-01-26T23:31:19.072Z,30.00
2023-01-26T23:33:46.565Z,29.45
2023-01-26T23:37:21.510Z,27.90
2023-01-26T23:39:48.811Z,30.55
2023-01-26T23:42:16.001Z,30.20
2023-01-26T23:44:42.929Z,35.72
2023-01-26T23:47:10.157Z,33.78
2023-01-26T23:49:37.195Z,30.50
2023-01-26T23:52:04.652Z,34.42
2023-01-26T23:54:31.512Z,32.50
2023-01-26T23:56:58.717Z,33.85
2023-01-26T23:59:25.600Z,34.80
