createdAt,value
2022-09-15T00:00:18.391Z,7.10
2022-09-15T00:02:50.598Z,7.10
2022-09-15T00:05:21.800Z,8.10
2022-09-15T00:07:55.860Z,7.40
2022-09-15T00:10:28.930Z,8.70
2022-09-15T00:12:59.239Z,7.60
2022-09-15T00:15:30.949Z,8.80
2022-09-15T00:18:04.711Z,8.70
2022-09-15T00:20:36.420Z,8.60
2022-09-15T00:23:08.842Z,10.10
2022-09-15T00:25:47.052Z,9.10
2022-09-15T00:28:21.166Z,8.50
2022-09-15T00:30:53.904Z,8.30
2022-09-15T00:33:28.739Z,9.30
2022-09-15T00:36:07.444Z,8.90
2022-09-15T00:38:38.894Z,8.70
2022-09-15T00:41:18.853Z,8.60
2022-09-15T00:43:53.195Z,9.60
2022-09-15T00:46:26.355Z,8.70
2022-09-15T00:49:04.571Z,9.00
2022-09-15T00:51:44.195Z,8.90
2022-09-15T00:54:19.015Z,8.60
2022-09-15T00:56:53.534Z,8.00
2022-09-15T00:59:27.629Z,8.40
2022-09-15T01:02:04.785Z,7.60
2022-09-15T01:04:37.483Z,8.70
2022-09-15T01:07:12.362Z,7.30
2022-09-15T01:09:48.645Z,7.50
2022-09-15T01:12:20.525Z,6.50
2022-09-15T01:14:51.795Z,5.90
2022-09-15T01:17:36.007Z,6.30
2022-09-15T01:20:51.624Z,6.60
2022-09-15T01:23:55.439Z,6.80
2022-09-15T01:26:56.459Z,7.10
2022-09-15T01:29:46.864Z,7.20
2022-09-15T01:32:40.429Z,7.50
2022-09-15T01:35:23.629Z,6.20
2022-09-15T01:38:00.192Z,5.60
2022-09-15T01:40:34.683Z,4.90
2022-09-15T01:43:07.715Z,5.80
2022-09-15T01:45:44.938Z,5.30
2022-09-15T01:48:19.450Z,6.50
2022-09-15T01:50:57.447Z,7.00
2022-09-15T01:53:31.237Z,6.80
2022-09-15T01:56:07.578Z,7.00
2022-09-15T01:58:43.628Z,6.30
2022-09-15T02:01:18.600Z,6.70
2022-09-15T02:03:54.934Z,7.90
2022-09-15T02:06:41.292Z,9.10
2022-09-15T02:09:19.443Z,10.90
2022-09-15T02:11:59.619Z,8.80
2022-09-15T02:14:43.131Z,8.90
2022-09-15T02:17:17.668Z,10.00
2022-09-15T02:19:52.108Z,10.40
2022-09-15T02:22:30.194Z,9.00
2022-09-15T02:25:07.126Z,10.00
2022-09-15T02:30:15.400Z,11.60
2022-09-15T02:32:52.019Z,10.90
2022-09-15T02:35:24.242Z,11.50
2022-09-15T02:37:57.868Z,10.50
2022-09-15T02:40:31.828Z,10.50
