createdAt,value
2018-04-01T00:00:49.897Z,96528.08
2018-04-01T00:01:53.850Z,96526.70
2018-04-01T00:02:58.339Z,96533.37
2018-04-01T00:04:02.477Z,96533.03
2018-04-01T00:05:06.693Z,96493.55
2018-04-01T00:06:11.071Z,96523.75
2018-04-01T00:07:15.157Z,96523.62
2018-04-01T00:08:19.346Z,96523.23
2018-04-01T00:09:23.788Z,96524.95
2018-04-01T00:10:27.999Z,96527.47
2018-04-01T00:11:32.079Z,96518.61
2018-04-01T00:12:36.207Z,96479.17
2018-04-01T00:13:40.317Z,96560.56
2018-04-01T00:14:44.630Z,96512.63
2018-04-01T00:15:48.629Z,96476.44
2018-04-01T00:16:52.733Z,96479.89
2018-04-01T00:17:57.000Z,96517.19
2018-04-01T00:19:01.307Z,96522.02
2018-04-01T00:20:05.691Z,96447.79
2018-04-01T00:21:10.237Z,96450.02
2018-04-01T00:22:14.275Z,96527.64
2018-04-01T00:23:18.415Z,96524.13
2018-04-01T00:24:22.824Z,96532.90
2018-04-01T00:25:26.938Z,96500.73
2018-04-01T00:26:30.979Z,96536.70
2018-04-01T00:27:35.432Z,96538.51
2018-04-01T00:28:39.654Z,96428.89
2018-04-01T00:29:44.765Z,96544.38
2018-04-01T00:30:48.903Z,96514.77
2018-04-01T00:31:52.990Z,96542.53
2018-04-01T00:32:57.248Z,96479.78
2018-04-01T00:34:01.683Z,96495.66
2018-04-01T00:35:05.823Z,96549.13
2018-04-01T00:36:10.051Z,96521.31
2018-04-01T00:37:14.032Z,96554.91
2018-04-01T00:38:18.053Z,96519.31
2018-04-01T00:39:22.532Z,96485.77
2018-04-01T00:40:26.786Z,96547.84
2018-04-01T00:41:30.692Z,96551.40
2018-04-01T00:42:34.691Z,96483.21
2018-04-01T00:43:38.708Z,96556.14
2018-04-01T00:44:42.988Z,96557.90
2018-04-01T00:45:47.271Z,96557.90
2018-04-01T00:46:51.706Z,96609.28
2018-04-01T00:47:55.871Z,96522.60
2018-04-01T00:49:00.083Z,96552.59
2018-04-01T00:50:04.450Z,96559.57
2018-04-01T00:51:08.846Z,96484.97
2018-04-01T00:52:13.238Z,96557.28
2018-04-01T00:53:17.410Z,96519.56
2018-04-01T00:54:21.859Z,96559.70
2018-04-01T00:55:26.017Z,96522.81
2018-04-01T00:56:30.124Z,96557.98
2018-04-01T00:57:34.241Z,96521.96
2018-04-01T00:58:38.749Z,96565.01
2018-04-01T00:59:42.798Z,96493.30
2018-04-01T01:00:47.308Z,96560.30
2018-04-01T01:01:51.460Z,96564.75
2018-04-01T01:02:55.434Z,96527.91
2018-04-01T01:03:59.942Z,96527.61
2018-04-01T01:05:04.382Z,96568.30
2018-04-01T01:06:08.691Z,96568.73
2018-04-01T01:07:12.853Z,96567.88
2018-04-01T01:08:16.884Z,96570.06
2018-04-01T01:09:21.384Z,96416.84
2018-04-01T01:10:25.531Z,96488.30
2018-04-01T01:11:30.038Z,96609.80
2018-04-01T01:12:34.194Z,96569.03
2018-04-01T01:13:38.312Z,96561.67
2018-04-01T01:14:42.465Z,96390.13
2018-04-01T01:15:46.519Z,96535.11
2018-04-01T01:16:50.698Z,96567.75
2018-04-01T01:17:54.828Z,96565.09
2018-04-01T01:18:58.954Z,96531.38
2018-04-01T01:20:03.203Z,96562.13
2018-04-01T01:21:07.263Z,96565.33
2018-04-01T01:22:11.392Z,96563.02
2018-04-01T01:23:15.969Z,96486.97
2018-04-01T01:24:20.210Z,96559.47
2018-04-01T01:25:24.854Z,96484.88
2018-04-01T01:26:28.866Z,96483.80
2018-04-01T01:27:32.967Z,96556.69
2018-04-01T01:28:37.117Z,96556.21
2018-04-01T01:29:41.781Z,96557.54
2018-04-01T01:30:45.805Z,96557.59
2018-04-01T01:31:49.961Z,96555.36
2018-04-01T01:32:54.026Z,96598.64
2018-04-01T01:33:58.701Z,96228.11
2018-04-01T01:35:03.075Z,96547.13
2018-04-01T01:36:07.722Z,96546.27
2018-04-01T01:37:11.798Z,96546.57
2018-04-01T01:38:15.929Z,96590.86
2018-04-01T01:39:19.959Z,96436.15
2018-04-01T01:40:24.192Z,96541.31
2018-04-01T01:41:28.526Z,96543.75
2018-04-01T01:42:33.235Z,96544.80
2018-04-01T01:43:37.581Z,96542.38
2018-04-01T01:44:41.981Z,96551.23
2018-04-01T01:45:46.272Z,96448.22
2018-04-01T01:46:50.749Z,96552.14
2018-04-01T01:47:54.937Z,96553.47
2018-04-01T01:48:59.604Z,96515.70
2018-04-01T01:50:03.999Z,96554.80
2018-04-01T01:51:08.370Z,96549.56
2018-04-01T01:52:13.087Z,96199.91
2018-04-01T01:53:17.323Z,96553.12
2018-04-01T01:54:21.909Z,96556.20
2018-04-01T01:55:26.261Z,96520.23
2018-04-01T01:56:30.622Z,96560.19
2018-04-01T01:57:34.990Z,96559.80
2018-04-01T01:58:39.071Z,96564.26
2018-04-01T01:59:43.188Z,96566.53
2018-04-01T02:00:47.771Z,96567.81
2018-04-01T02:01:52.079Z,96567.39
2018-04-01T02:02:56.443Z,96527.52
2018-04-01T02:04:00.717Z,96567.09
2018-04-01T02:05:04.908Z,96566.41
2018-04-01T02:06:08.891Z,96560.97
2018-04-01T02:07:13.220Z,96531.12
2018-04-01T02:08:17.530Z,96119.28
2018-04-01T02:09:21.733Z,96561.08
2018-04-01T02:10:25.908Z,96567.00
2018-04-01T02:11:30.332Z,96562.52
2018-04-01T02:12:34.487Z,96563.80
2018-04-01T02:13:38.988Z,96563.14
2018-04-01T02:14:42.860Z,96564.25
2018-04-01T02:15:47.327Z,96487.00
2018-04-01T02:16:51.463Z,96485.42
2018-04-01T02:17:55.611Z,96576.70
2018-04-01T02:18:59.868Z,96456.00
2018-04-01T02:20:04.077Z,96562.66
2018-04-01T02:21:08.073Z,96567.84
2018-04-01T02:22:12.372Z,96565.23
2018-04-01T02:23:16.376Z,96611.31
2018-04-01T02:24:20.320Z,96528.58
2018-04-01T02:25:24.084Z,96559.45
2018-04-01T02:26:28.519Z,96545.34
2018-04-01T02:27:32.893Z,96457.03
2018-04-01T02:28:37.143Z,96576.59
2018-04-01T02:29:41.673Z,96580.19
2018-04-01T02:30:45.755Z,96573.13
2018-04-01T02:31:49.886Z,96534.03
2018-04-01T02:32:54.412Z,96577.06
2018-04-01T02:33:58.756Z,96540.31
2018-04-01T02:35:02.926Z,96541.73
2018-04-01T02:36:06.927Z,96582.89
2018-04-01T02:37:11.121Z,96578.81
2018-04-01T02:38:15.722Z,96546.88
2018-04-01T02:39:19.788Z,96585.20
2018-04-01T02:40:24.039Z,96549.65
2018-04-01T02:41:28.192Z,96586.62
2018-04-01T02:42:32.063Z,96590.60
2018-04-01T02:43:36.149Z,96548.58
2018-04-01T02:44:39.980Z,96551.71
2018-04-01T02:45:44.437Z,96583.23
2018-04-01T02:46:48.610Z,96585.46
2018-04-01T02:47:52.788Z,96514.19
2018-04-01T02:48:57.525Z,96587.02
2018-04-01T02:50:01.407Z,96593.31
2018-04-01T02:51:05.485Z,96595.48
2018-04-01T02:52:10.167Z,96558.42
2018-04-01T02:53:13.910Z,96551.62
2018-04-01T02:54:17.757Z,96519.36
2018-04-01T02:55:21.882Z,96586.67
2018-04-01T02:56:27.286Z,96516.16
2018-04-01T02:57:31.492Z,96591.30
2018-04-01T02:58:35.847Z,96592.24
2018-04-01T02:59:40.001Z,96558.30
2018-04-01T03:00:45.629Z,96486.67
2018-04-01T03:01:49.749Z,96599.35
2018-04-01T03:02:53.742Z,96559.38
2018-04-01T03:03:57.991Z,96601.66
2018-04-01T03:05:02.341Z,96595.54
2018-04-01T03:06:06.417Z,96598.02
2018-04-01T03:07:10.361Z,96600.33
2018-04-01T03:08:14.336Z,96592.25
2018-04-01T03:09:18.162Z,96603.03
2018-04-01T03:10:21.908Z,96600.07
2018-04-01T03:11:26.182Z,96532.63
2018-04-01T03:12:30.187Z,96533.35
2018-04-01T03:13:36.261Z,96212.70
2018-04-01T03:14:40.392Z,96646.02
2018-04-01T03:15:44.106Z,96610.35
2018-04-01T03:16:48.389Z,96605.59
2018-04-01T03:17:52.808Z,96220.17
2018-04-01T03:18:56.780Z,96600.13
2018-04-01T03:20:00.802Z,96607.10
2018-04-01T03:21:04.871Z,96603.50
2018-04-01T03:22:09.020Z,96534.80
2018-04-01T03:23:13.234Z,96599.22
2018-04-01T03:24:17.080Z,96603.25
2018-04-01T03:25:20.972Z,96503.27
2018-04-01T03:26:24.706Z,96601.02
2018-04-01T03:27:28.875Z,96602.65
2018-04-01T03:28:32.851Z,96597.77
2018-04-01T03:29:36.983Z,96490.86
2018-04-01T03:30:40.909Z,96599.52
2018-04-01T03:31:44.744Z,96601.75
2018-04-01T03:32:48.446Z,96597.72
2018-04-01T03:33:52.212Z,96593.31
2018-04-01T03:34:56.542Z,96598.75
2018-04-01T03:36:00.518Z,96595.23
2018-04-01T03:37:04.709Z,96595.97
2018-04-01T03:38:08.545Z,96600.89
2018-04-01T03:39:12.432Z,96537.55
2018-04-01T03:40:16.757Z,96601.92
2018-04-01T03:41:20.809Z,96601.97
2018-04-01T03:42:24.977Z,96599.73
2018-04-01T03:43:28.878Z,96596.73
2018-04-01T03:44:32.679Z,96579.42
2018-04-01T03:45:36.472Z,96602.94
2018-04-01T03:46:40.408Z,96522.61
2018-04-01T03:47:45.716Z,96599.44
2018-04-01T03:48:49.594Z,96601.19
2018-04-01T03:49:53.779Z,96601.62
2018-04-01T03:50:57.573Z,96606.76
2018-04-01T03:52:01.522Z,96606.76
2018-04-01T03:53:05.292Z,96600.16
2018-04-01T03:54:09.007Z,96454.80
2018-04-01T03:55:12.920Z,96526.59
2018-04-01T03:56:17.067Z,96558.08
2018-04-01T03:57:21.061Z,96557.95
2018-04-01T03:58:24.809Z,96595.75
2018-04-01T03:59:28.832Z,96596.14
2018-04-01T04:00:32.683Z,96561.98
2018-04-01T04:01:36.792Z,96605.52
2018-04-01T04:02:41.012Z,96610.83
2018-04-01T04:03:45.570Z,96571.35
2018-04-01T04:04:49.871Z,96573.19
2018-04-01T04:05:54.501Z,96602.09
2018-04-01T04:06:58.454Z,96606.97
2018-04-01T04:08:02.196Z,96574.91
2018-04-01T04:09:06.155Z,96614.03
2018-04-01T04:10:09.947Z,96611.00
2018-04-01T04:11:13.836Z,96584.61
2018-04-01T04:12:18.058Z,96619.30
2018-04-01T04:13:21.922Z,96619.86
2018-04-01T04:14:25.726Z,96616.78
2018-04-01T04:15:29.552Z,96619.51
2018-04-01T04:16:33.397Z,96615.02
2018-04-01T04:17:37.255Z,96617.75
2018-04-01T04:18:41.269Z,96579.14
2018-04-01T04:19:44.984Z,96585.89
2018-04-01T04:20:48.713Z,96586.29
2018-04-01T04:21:52.352Z,96634.37
2018-04-01T04:22:56.094Z,96629.53
2018-04-01T04:23:59.812Z,96626.28
2018-04-01T04:25:03.776Z,96591.08
2018-04-01T04:26:07.461Z,96629.79
2018-04-01T04:27:11.792Z,96593.26
2018-04-01T04:28:15.450Z,96633.84
2018-04-01T04:29:19.135Z,96562.82
2018-04-01T04:30:22.930Z,96631.92
2018-04-01T04:31:26.963Z,96640.05
2018-04-01T04:32:30.705Z,96636.50
2018-04-01T04:33:34.503Z,96639.63
2018-04-01T04:34:38.261Z,96637.88
2018-04-01T04:35:42.070Z,96635.09
2018-04-01T04:36:45.836Z,96636.90
2018-04-01T04:37:49.986Z,96633.84
2018-04-01T04:38:53.691Z,96602.28
2018-04-01T04:39:57.410Z,96642.20
2018-04-01T04:41:01.284Z,96675.34
2018-04-01T04:42:05.105Z,96599.55
2018-04-01T04:43:08.938Z,96635.65
2018-04-01T04:44:13.151Z,96632.02
2018-04-01T04:45:16.972Z,96635.57
2018-04-01T04:46:20.800Z,96591.89
2018-04-01T04:47:24.562Z,96629.31
2018-04-01T04:48:28.328Z,96627.94
2018-04-01T04:49:32.088Z,96630.05
2018-04-01T04:50:36.030Z,96623.84
2018-04-01T04:51:40.835Z,96628.79
2018-04-01T04:52:44.627Z,96628.59
2018-04-01T04:53:48.507Z,96628.59
2018-04-01T04:54:52.702Z,96631.76
2018-04-01T04:55:57.283Z,96553.06
2018-04-01T04:57:01.373Z,96617.89
2018-04-01T04:58:05.295Z,96584.19
2018-04-01T04:59:08.986Z,96583.64
2018-04-01T05:00:12.968Z,96625.08
2018-04-01T05:01:16.885Z,96620.67
2018-04-01T05:02:20.694Z,96671.09
2018-04-01T05:03:24.857Z,96626.41
2018-04-01T05:04:28.637Z,96621.88
2018-04-01T05:05:32.401Z,96622.42
2018-04-01T05:06:36.166Z,96555.21
2018-04-01T05:07:40.011Z,96624.22
2018-04-01T05:08:43.674Z,96625.37
2018-04-01T05:09:47.583Z,96627.09
2018-04-01T05:10:51.371Z,96626.66
2018-04-01T05:11:55.325Z,96630.17
2018-04-01T05:12:59.041Z,96628.42
2018-04-01T05:14:03.359Z,96429.56
2018-04-01T05:15:07.376Z,96627.39
2018-04-01T05:16:12.568Z,96635.27
2018-04-01T05:17:16.627Z,96633.13
2018-04-01T05:18:20.803Z,96497.05
2018-04-01T05:19:24.616Z,96637.06
2018-04-01T05:20:29.043Z,96641.99
2018-04-01T05:21:33.063Z,96645.12
2018-04-01T05:22:37.347Z,96647.73
2018-04-01T05:23:41.399Z,96569.33
2018-04-01T05:24:45.232Z,96575.92
2018-04-01T05:25:49.124Z,96651.23
2018-04-01T05:26:53.066Z,96660.13
2018-04-01T05:27:56.935Z,96654.37
2018-04-01T05:29:01.224Z,96657.83
2018-04-01T05:30:05.062Z,96658.94
2018-04-01T05:31:09.927Z,96664.59
2018-04-01T05:32:13.976Z,96669.01
2018-04-01T05:33:18.395Z,96671.23
2018-04-01T05:34:22.341Z,96676.23
2018-04-01T05:35:26.413Z,96665.06
2018-04-01T05:36:30.421Z,96665.74
2018-04-01T05:37:34.288Z,96638.80
2018-04-01T05:38:38.152Z,96636.83
2018-04-01T05:39:41.963Z,96641.58
2018-04-01T05:40:45.992Z,96727.35
2018-04-01T05:41:50.385Z,96676.92
2018-04-01T05:42:54.905Z,96676.58
2018-04-01T05:43:58.822Z,96674.48
2018-04-01T05:45:02.528Z,96678.67
2018-04-01T05:46:06.510Z,96693.34
2018-04-01T05:47:10.368Z,96657.23
2018-04-01T05:48:14.488Z,96689.88
2018-04-01T05:49:18.299Z,96682.89
2018-04-01T05:50:22.063Z,96689.92
2018-04-01T05:51:26.014Z,96687.39
2018-04-01T05:52:29.781Z,96684.78
2018-04-01T05:53:33.914Z,96652.13
2018-04-01T05:54:37.954Z,96618.08
2018-04-01T05:55:41.826Z,96690.00
2018-04-01T05:56:46.023Z,96691.68
2018-04-01T05:57:50.112Z,96658.56
2018-04-01T05:58:54.739Z,96695.83
2018-04-01T05:59:59.699Z,96697.16
2018-04-01T06:01:04.440Z,96668.34
2018-04-01T06:02:08.565Z,96699.22
2018-04-01T06:03:12.760Z,96666.52
2018-04-01T06:04:17.151Z,96704.52
2018-04-01T06:05:21.275Z,96705.72
2018-04-01T06:06:26.071Z,96706.33
2018-04-01T06:07:30.992Z,96702.94
2018-04-01T06:08:35.142Z,96703.67
2018-04-01T06:09:39.223Z,96710.39
2018-04-01T06:10:43.949Z,96627.62
2018-04-01T06:11:48.392Z,96712.49
2018-04-01T06:12:52.504Z,96600.33
2018-04-01T06:13:57.420Z,96706.28
2018-04-01T06:15:01.877Z,96713.66
2018-04-01T06:16:06.583Z,96716.31
2018-04-01T06:17:10.751Z,96712.03
2018-04-01T06:18:15.539Z,96711.34
2018-04-01T06:19:20.081Z,96709.94
2018-04-01T06:20:25.327Z,96542.34
2018-04-01T06:21:29.663Z,96713.36
2018-04-01T06:22:34.012Z,96713.23
2018-04-01T06:23:38.170Z,96707.50
2018-04-01T06:24:43.498Z,96715.54
2018-04-01T06:25:48.117Z,96713.28
2018-04-01T06:26:52.829Z,96718.55
2018-04-01T06:27:56.843Z,96717.17
2018-04-01T06:29:01.228Z,96717.48
2018-04-01T06:30:06.294Z,96678.86
2018-04-01T06:31:10.221Z,96724.07
2018-04-01T06:32:14.763Z,96718.50
2018-04-01T06:33:19.060Z,96727.24
2018-04-01T06:34:22.897Z,96723.48
2018-04-01T06:35:27.133Z,96727.42
2018-04-01T06:36:31.227Z,96729.98
2018-04-01T06:37:35.046Z,96691.33
2018-04-01T06:38:39.491Z,96689.62
2018-04-01T06:39:43.844Z,96730.59
2018-04-01T06:40:48.084Z,96727.71
2018-04-01T06:41:52.316Z,96725.44
2018-04-01T06:42:56.290Z,96730.20
2018-04-01T06:44:00.484Z,96661.69
2018-04-01T06:45:05.111Z,96735.94
2018-04-01T06:46:09.959Z,96734.69
2018-04-01T06:47:14.177Z,96738.67
2018-04-01T06:48:18.536Z,96739.49
2018-04-01T06:49:22.668Z,96707.66
2018-04-01T06:50:26.742Z,96666.10
2018-04-01T06:51:31.206Z,96740.40
2018-04-01T06:52:35.384Z,96737.01
2018-04-01T06:53:39.577Z,96734.05
2018-04-01T06:54:43.848Z,96737.27
2018-04-01T06:55:48.066Z,96770.28
2018-04-01T06:56:52.211Z,96701.98
2018-04-01T06:57:56.732Z,96743.08
2018-04-01T06:59:00.966Z,96659.94
2018-04-01T07:00:05.153Z,96664.95
2018-04-01T07:01:09.415Z,96705.44
2018-04-01T07:02:13.534Z,96740.76
2018-04-01T07:03:18.053Z,96742.59
2018-04-01T07:04:22.784Z,96740.89
2018-04-01T07:05:27.218Z,96748.85
2018-04-01T07:06:31.491Z,96747.05
2018-04-01T07:07:35.727Z,96713.23
2018-04-01T07:08:39.941Z,96720.83
2018-04-01T07:09:44.222Z,96758.52
2018-04-01T07:10:48.829Z,96725.00
2018-04-01T07:11:52.894Z,96760.08
2018-04-01T07:12:58.274Z,96757.24
2018-04-01T07:14:03.524Z,96361.03
2018-04-01T07:15:08.861Z,96758.27
2018-04-01T07:16:13.424Z,96645.41
2018-04-01T07:17:19.167Z,96756.57
2018-04-01T07:18:24.160Z,96765.20
2018-04-01T07:19:28.746Z,96761.97
2018-04-01T07:20:33.401Z,96764.62
2018-04-01T07:21:37.670Z,96768.52
2018-04-01T07:22:41.750Z,96771.68
2018-04-01T07:23:46.543Z,96733.00
2018-04-01T07:24:50.683Z,96801.94
2018-04-01T07:25:54.833Z,96773.21
2018-04-01T07:26:59.414Z,96742.45
2018-04-01T07:28:04.572Z,96785.83
2018-04-01T07:29:09.283Z,96409.75
2018-04-01T07:30:15.225Z,96750.66
2018-04-01T07:31:20.860Z,96455.00
2018-04-01T07:32:25.778Z,96470.42
2018-04-01T07:33:30.328Z,96783.45
2018-04-01T07:34:35.438Z,96780.62
2018-04-01T07:35:40.053Z,96777.81
2018-04-01T07:36:45.564Z,96819.30
2018-04-01T07:37:50.089Z,96791.01
2018-04-01T07:38:54.256Z,96787.53
2018-04-01T07:39:58.477Z,96747.72
2018-04-01T07:41:02.498Z,96791.17
2018-04-01T07:42:06.793Z,96439.66
2018-04-01T07:43:11.971Z,96817.31
2018-04-01T07:44:16.922Z,96751.27
2018-04-01T07:45:23.987Z,96789.06
2018-04-01T07:46:29.406Z,96709.95
2018-04-01T07:47:34.231Z,96419.92
2018-04-01T07:48:38.317Z,96747.02
2018-04-01T07:49:43.157Z,96789.96
2018-04-01T07:50:47.522Z,96786.27
2018-04-01T07:51:52.809Z,96790.25
2018-04-01T07:52:58.252Z,96786.00
2018-04-01T07:54:04.038Z,96795.28
2018-04-01T07:55:08.813Z,96757.17
2018-04-01T07:56:14.204Z,96791.77
2018-04-01T07:57:18.894Z,96754.55
2018-04-01T07:58:24.462Z,96802.72
2018-04-01T07:59:30.172Z,96716.06
2018-04-01T08:00:36.071Z,96793.98
2018-04-01T08:01:40.726Z,96418.11
2018-04-01T08:02:45.610Z,96764.11
2018-04-01T08:03:50.393Z,96795.98
2018-04-01T08:04:55.275Z,96799.53
2018-04-01T08:05:59.324Z,96846.73
2018-04-01T08:07:04.052Z,96735.47
2018-04-01T08:08:08.221Z,96800.84
2018-04-01T08:09:12.314Z,96801.16
2018-04-01T08:10:16.481Z,96803.80
2018-04-01T08:11:20.639Z,96761.83
2018-04-01T08:12:25.231Z,96800.92
2018-04-01T08:13:30.170Z,96768.31
2018-04-01T08:14:35.860Z,96804.39
2018-04-01T08:15:40.723Z,96802.95
2018-04-01T08:16:46.153Z,96804.11
2018-04-01T08:17:52.433Z,96763.05
2018-04-01T08:18:57.126Z,96770.58
2018-04-01T08:20:03.495Z,96804.27
2018-04-01T08:21:08.705Z,96858.23
2018-04-01T08:22:13.319Z,96730.72
2018-04-01T08:23:18.558Z,96767.92
2018-04-01T08:24:23.162Z,96735.30
2018-04-01T08:25:29.424Z,96846.37
2018-04-01T08:26:34.943Z,96843.64
2018-04-01T08:27:41.628Z,96803.38
2018-04-01T08:28:46.008Z,96804.19
2018-04-01T08:29:52.928Z,96731.41
2018-04-01T08:30:58.213Z,96811.77
2018-04-01T08:32:02.763Z,96813.56
2018-04-01T08:33:06.764Z,96815.78
2018-04-01T08:34:11.045Z,96818.83
2018-04-01T08:35:15.122Z,96537.52
2018-04-01T08:36:19.282Z,96782.11
2018-04-01T08:37:24.098Z,96823.26
2018-04-01T08:38:28.585Z,96325.95
2018-04-01T08:39:33.671Z,96783.91
2018-04-01T08:40:39.207Z,96828.77
2018-04-01T08:41:43.718Z,96793.53
2018-04-01T08:42:47.874Z,96759.17
2018-04-01T08:43:53.169Z,96758.87
2018-04-01T08:44:57.385Z,96839.54
2018-04-01T08:46:01.391Z,96838.14
2018-04-01T08:47:05.512Z,96846.02
2018-04-01T08:48:09.709Z,96772.50
2018-04-01T08:49:13.794Z,96809.96
2018-04-01T08:50:18.767Z,96776.73
2018-04-01T08:51:23.258Z,96845.60
2018-04-01T08:52:28.844Z,96844.58
2018-04-01T08:53:34.389Z,96849.97
2018-04-01T08:54:39.336Z,96768.85
2018-04-01T08:55:44.945Z,96857.27
2018-04-01T08:56:49.619Z,96821.94
2018-04-01T08:57:53.592Z,96651.05
2018-04-01T08:58:57.768Z,96866.90
2018-04-01T09:00:01.985Z,96860.62
2018-04-01T09:01:06.092Z,96804.02
2018-04-01T09:02:10.876Z,96848.88
2018-04-01T09:03:15.302Z,96865.66
2018-04-01T09:04:20.105Z,96897.68
2018-04-01T09:05:25.064Z,96835.01
2018-04-01T09:06:29.338Z,96822.14
2018-04-01T09:07:33.672Z,96874.08
2018-04-01T09:08:38.962Z,96843.55
2018-04-01T09:09:43.050Z,96873.03
2018-04-01T09:10:47.417Z,96873.27
2018-04-01T09:11:51.780Z,96875.30
2018-04-01T09:12:56.676Z,96835.95
2018-04-01T09:14:00.886Z,96872.22
2018-04-01T09:15:05.501Z,96872.17
2018-04-01T09:16:09.909Z,96877.56
2018-04-01T09:17:14.155Z,96844.17
2018-04-01T09:18:18.982Z,96840.43
2018-04-01T09:19:23.524Z,96883.13
2018-04-01T09:20:27.917Z,96904.47
2018-04-01T09:21:32.684Z,96893.63
2018-04-01T09:22:36.963Z,96856.97
2018-04-01T09:23:41.333Z,96897.71
2018-04-01T09:24:45.555Z,96746.00
2018-04-01T09:25:49.757Z,96854.55
2018-04-01T09:26:54.089Z,96822.45
2018-04-01T09:27:59.762Z,96856.70
2018-04-01T09:29:05.028Z,96749.29
2018-04-01T09:30:09.784Z,96693.98
2018-04-01T09:31:15.492Z,96820.10
2018-04-01T09:32:20.647Z,96402.30
2018-04-01T09:33:27.818Z,96885.20
2018-04-01T09:34:32.599Z,96495.91
2018-04-01T09:35:38.171Z,96913.63
2018-04-01T09:36:43.653Z,96870.28
2018-04-01T09:37:48.352Z,96809.38
2018-04-01T09:38:53.464Z,96857.02
2018-04-01T09:39:59.154Z,96917.59
2018-04-01T09:41:04.057Z,96888.36
2018-04-01T09:42:09.788Z,96878.18
2018-04-01T09:43:14.962Z,96917.55
2018-04-01T09:44:20.356Z,96850.63
2018-04-01T09:45:26.110Z,96883.82
2018-04-01T09:46:31.530Z,96849.72
2018-04-01T09:47:36.164Z,96883.74
2018-04-01T09:48:40.293Z,96894.00
2018-04-01T09:49:44.314Z,96846.52
2018-04-01T09:50:48.432Z,96921.63
2018-04-01T09:51:52.434Z,96927.75
2018-04-01T09:52:56.533Z,96925.84
2018-04-01T09:54:01.449Z,96969.77
2018-04-01T09:55:06.358Z,96930.85
2018-04-01T09:56:10.825Z,96931.94
2018-04-01T09:57:16.330Z,96933.61
2018-04-01T09:58:21.170Z,96931.19
2018-04-01T09:59:25.335Z,96821.72
2018-04-01T10:00:29.803Z,96895.00
2018-04-01T10:01:37.292Z,96876.84
2018-04-01T10:02:41.417Z,96910.86
2018-04-01T10:03:45.594Z,96949.55
2018-04-01T10:04:49.501Z,96945.00
2018-04-01T10:05:53.876Z,96654.47
2018-04-01T10:06:57.982Z,96947.30
2018-04-01T10:08:02.406Z,96944.25
2018-04-01T10:09:06.640Z,96699.69
2018-04-01T10:10:11.143Z,96952.50
2018-04-01T10:11:16.668Z,97000.56
2018-04-01T10:12:21.816Z,96954.80
2018-04-01T10:13:26.146Z,96955.34
2018-04-01T10:14:31.495Z,96667.36
2018-04-01T10:15:35.583Z,96698.89
2018-04-01T10:16:39.568Z,96821.17
2018-04-01T10:17:43.570Z,96951.36
2018-04-01T10:18:48.020Z,96956.12
2018-04-01T10:19:52.227Z,96962.24
2018-04-01T10:20:56.492Z,96993.33
2018-04-01T10:22:00.783Z,96964.41
2018-04-01T10:23:05.223Z,96925.78
2018-04-01T10:24:09.150Z,96965.02
2018-04-01T10:25:20.175Z,96928.06
2018-04-01T10:26:24.543Z,96970.27
2018-04-01T10:27:29.494Z,96974.64
2018-04-01T10:28:34.138Z,96972.02
2018-04-01T10:29:38.389Z,96942.67
2018-04-01T10:30:42.705Z,96974.47
2018-04-01T10:31:46.958Z,96978.44
2018-04-01T10:32:51.636Z,96721.69
2018-04-01T10:33:55.834Z,96872.74
2018-04-01T10:34:59.986Z,96255.58
2018-04-01T10:36:04.420Z,96982.59
2018-04-01T10:37:09.807Z,96543.08
2018-04-01T10:38:14.894Z,96977.94
2018-04-01T10:39:19.216Z,96977.51
2018-04-01T10:40:23.309Z,96984.09
2018-04-01T10:41:27.314Z,96984.38
2018-04-01T10:42:31.401Z,96950.43
2018-04-01T10:43:35.367Z,96991.69
2018-04-01T10:44:39.608Z,96514.34
2018-04-01T10:45:43.861Z,96990.83
2018-04-01T10:46:48.139Z,96991.77
2018-04-01T10:47:53.424Z,96998.67
2018-04-01T10:48:57.624Z,96847.68
2018-04-01T10:50:01.974Z,96995.05
2018-04-01T10:51:06.564Z,96956.08
2018-04-01T10:52:10.516Z,96997.98
2018-04-01T10:53:14.538Z,97001.57
2018-04-01T10:54:18.657Z,96856.02
2018-04-01T10:55:22.894Z,96485.66
2018-04-01T10:56:27.614Z,97009.66
2018-04-01T10:57:32.812Z,97007.59
2018-04-01T10:58:37.829Z,97003.19
2018-04-01T10:59:41.855Z,97008.09
2018-04-01T11:00:45.904Z,97008.91
2018-04-01T11:01:49.877Z,97007.34
2018-04-01T11:02:53.777Z,97011.31
2018-04-01T11:03:58.079Z,96715.14
2018-04-01T11:05:02.266Z,96914.71
2018-04-01T11:06:07.263Z,96433.15
2018-04-01T11:07:11.656Z,97013.25
2018-04-01T11:08:15.977Z,97008.23
2018-04-01T11:09:20.145Z,97008.70
2018-04-01T11:10:24.396Z,97011.74
2018-04-01T11:11:28.388Z,96712.28
2018-04-01T11:12:32.360Z,96720.81
2018-04-01T11:13:36.332Z,97017.05
2018-04-01T11:14:40.420Z,97017.05
2018-04-01T11:15:44.394Z,96505.38
2018-04-01T11:16:48.592Z,97023.20
2018-04-01T11:17:52.952Z,97021.23
2018-04-01T11:18:57.376Z,97016.72
2018-04-01T11:20:01.227Z,96943.67
2018-04-01T11:21:05.266Z,97019.88
2018-04-01T11:22:09.419Z,97026.47
2018-04-01T11:23:13.968Z,97026.47
2018-04-01T11:24:17.851Z,97025.21
2018-04-01T11:25:21.754Z,96965.23
2018-04-01T11:26:26.111Z,97016.97
2018-04-01T11:27:30.703Z,96257.28
2018-04-01T11:28:36.884Z,97026.07
2018-04-01T11:29:42.268Z,97029.97
2018-04-01T11:30:48.013Z,96809.91
2018-04-01T11:31:52.575Z,97021.45
2018-04-01T11:32:57.048Z,97025.75
2018-04-01T11:34:01.003Z,97029.77
2018-04-01T11:35:05.002Z,97027.11
2018-04-01T11:36:09.462Z,97114.06
2018-04-01T11:37:13.346Z,97041.19
2018-04-01T11:38:17.280Z,97039.25
2018-04-01T11:39:21.352Z,97041.26
2018-04-01T11:40:25.841Z,97045.95
2018-04-01T11:41:31.799Z,97039.03
2018-04-01T11:42:36.502Z,96855.00
2018-04-01T11:43:40.439Z,97041.58
2018-04-01T11:44:44.389Z,97043.80
2018-04-01T11:45:48.470Z,96898.45
2018-04-01T11:46:52.529Z,97044.45
2018-04-01T11:47:56.649Z,97050.57
2018-04-01T11:49:01.241Z,97048.81
2018-04-01T11:50:05.319Z,97051.50
2018-04-01T11:51:09.389Z,97026.09
2018-04-01T11:52:13.872Z,97048.81
2018-04-01T11:53:18.737Z,97058.41
2018-04-01T11:54:23.285Z,97061.74
2018-04-01T11:55:27.955Z,97063.64
2018-04-01T11:56:31.918Z,97058.41
2018-04-01T11:57:36.092Z,97063.60
2018-04-01T11:58:40.017Z,97086.12
2018-04-01T11:59:43.990Z,96840.31
2018-04-01T12:00:48.108Z,97066.47
2018-04-01T12:01:53.913Z,97064.71
2018-04-01T12:02:58.691Z,97051.84
2018-04-01T12:04:03.758Z,96772.73
2018-04-01T12:05:08.364Z,97116.98
2018-04-01T12:06:13.783Z,96927.13
2018-04-01T12:07:17.700Z,97073.13
2018-04-01T12:08:21.909Z,96824.71
2018-04-01T12:09:25.723Z,97076.99
2018-04-01T12:10:29.720Z,96877.45
2018-04-01T12:11:33.830Z,97073.45
2018-04-01T12:12:37.962Z,97079.28
2018-04-01T12:13:43.083Z,97080.53
2018-04-01T12:14:48.225Z,97075.34
2018-04-01T12:15:52.972Z,97075.73
2018-04-01T12:16:57.835Z,96930.80
2018-04-01T12:18:02.075Z,97079.61
2018-04-01T12:19:06.179Z,97079.17
2018-04-01T12:20:10.340Z,97076.73
2018-04-01T12:21:14.788Z,97077.13
2018-04-01T12:22:18.768Z,97075.34
2018-04-01T12:23:22.866Z,97075.77
2018-04-01T12:24:26.995Z,97079.71
2018-04-01T12:25:31.328Z,97077.81
2018-04-01T12:26:36.035Z,96842.73
2018-04-01T12:27:40.579Z,96853.79
2018-04-01T12:28:45.881Z,96961.11
2018-04-01T12:29:50.793Z,97082.00
2018-04-01T12:30:54.767Z,97086.02
2018-04-01T12:31:59.013Z,97080.82
2018-04-01T12:33:02.752Z,97078.56
2018-04-01T12:34:07.354Z,96825.64
2018-04-01T12:35:11.394Z,97073.38
2018-04-01T12:36:15.257Z,97081.93