createdAt,value
2022-11-07T00:01:49.643Z,100042.00
2022-11-07T00:04:18.879Z,100054.00
2022-11-07T00:06:47.544Z,100043.00
2022-11-07T00:09:15.356Z,100043.00
2022-11-07T00:11:43.100Z,100052.00
2022-11-07T00:14:12.656Z,100053.00
2022-11-07T00:16:40.398Z,100062.00
2022-11-07T00:19:08.260Z,100062.00
2022-11-07T00:21:38.277Z,100066.00
2022-11-07T00:24:06.914Z,100073.00
2022-11-07T00:26:34.785Z,100058.00
2022-11-07T00:29:02.513Z,100082.00
2022-11-07T00:31:30.538Z,100064.00
2022-11-07T00:33:58.747Z,100060.00
2022-11-07T00:36:28.286Z,100073.00
2022-11-07T00:38:57.546Z,100062.00
2022-11-07T00:41:25.816Z,100077.00
2022-11-07T00:43:53.746Z,100070.00
2022-11-07T00:46:22.010Z,100078.00
2022-11-07T00:48:50.255Z,100078.00
2022-11-07T00:51:19.901Z,100068.00
2022-11-07T00:53:48.070Z,100078.00
2022-11-07T00:56:19.193Z,100075.00
2022-11-07T00:58:47.527Z,100066.00
2022-11-07T01:01:17.939Z,100070.00
2022-11-07T01:04:03.141Z,100075.00
2022-11-07T01:06:32.107Z,100074.00
2022-11-07T01:09:00.146Z,100083.00
2022-11-07T01:11:30.317Z,100089.00
2022-11-07T01:13:59.087Z,100084.00
2022-11-07T01:16:27.389Z,100098.00
2022-11-07T01:18:55.378Z,100092.00
2022-11-07T01:21:23.563Z,100079.00
2022-11-07T01:23:51.300Z,100088.00
2022-11-07T01:26:19.064Z,100097.00
2022-11-07T01:28:48.326Z,100092.00
2022-11-07T01:31:17.294Z,100083.00
2022-11-07T01:33:45.424Z,100090.00
2022-11-07T01:36:15.844Z,100096.00
2022-11-07T01:38:45.529Z,100104.00
2022-11-07T01:41:25.536Z,100104.00
2022-11-07T01:43:58.474Z,100106.00
2022-11-07T01:46:29.461Z,100112.00
2022-11-07T01:49:04.655Z,100115.00
2022-11-07T01:51:34.908Z,100116.00
2022-11-07T01:54:03.937Z,100122.00
2022-11-07T01:56:35.255Z,100111.00
2022-11-07T01:59:05.705Z,100118.00
2022-11-07T02:01:33.802Z,100119.00
2022-11-07T02:04:02.384Z,100123.00
2022-11-07T02:06:37.441Z,100140.00
2022-11-07T02:09:05.812Z,100122.00
2022-11-07T02:11:35.015Z,100128.00
2022-11-07T02:14:04.233Z,100136.00
2022-11-07T02:16:32.908Z,100121.00
2022-11-07T02:19:00.715Z,100138.00
2022-11-07T02:21:39.791Z,100130.00
2022-11-07T02:24:17.122Z,100120.00
2022-11-07T02:26:45.433Z,100135.00
2022-11-07T02:29:13.639Z,100124.00
2022-11-07T02:31:41.438Z,100128.00
2022-11-07T02:34:09.171Z,100125.00
2022-11-07T02:36:36.994Z,100128.00
2022-11-07T02:39:04.871Z,100121.00
2022-11-07T02:41:36.203Z,100127.00
2022-11-07T02:44:08.576Z,100130.00
2022-11-07T02:46:37.103Z,100125.00
2022-11-07T02:49:05.146Z,100131.00
2022-11-07T02:51:32.889Z,100130.00
2022-11-07T02:54:00.655Z,100126.00
2022-11-07T02:56:28.344Z,100132.00
2022-11-07T02:58:57.410Z,100137.00
2022-11-07T03:01:25.340Z,100143.00
2022-11-07T03:03:53.544Z,100134.00
2022-11-07T03:06:24.407Z,100135.00
2022-11-07T03:08:52.515Z,100129.00
2022-11-07T03:11:20.559Z,100130.00
2022-11-07T03:13:49.232Z,100133.00
2022-11-07T03:16:19.923Z,100135.00
2022-11-07T03:18:47.734Z,100130.00
2022-11-07T03:21:15.542Z,100134.00
2022-11-07T03:23:43.356Z,100140.00
2022-11-07T03:26:11.084Z,100141.00
2022-11-07T03:28:38.790Z,100139.00
2022-11-07T03:31:06.791Z,100146.00
2022-11-07T03:33:35.979Z,100139.00
2022-11-07T03:36:03.678Z,100147.00
2022-11-07T03:38:31.371Z,100147.00
2022-11-07T03:40:59.090Z,100154.00
2022-11-07T03:43:26.812Z,100153.00
2022-11-07T03:45:54.576Z,100153.00
2022-11-07T03:48:22.281Z,100154.00
2022-11-07T03:50:51.378Z,100154.00
2022-11-07T03:53:24.870Z,100155.00
2022-11-07T03:55:55.609Z,100155.00
2022-11-07T03:58:24.156Z,100160.00
2022-11-07T04:00:52.371Z,100152.00
2022-11-07T04:03:20.123Z,100153.00
2022-11-07T04:05:47.909Z,100145.00
2022-11-07T04:08:17.310Z,100149.00
2022-11-07T04:10:45.043Z,100155.00
2022-11-07T04:13:30.467Z,100153.00
2022-11-07T04:16:24.188Z,100165.00
2022-11-07T04:18:51.991Z,100165.00
2022-11-07T04:21:19.682Z,100168.00
2022-11-07T04:23:48.797Z,100171.00
2022-11-07T04:26:34.353Z,100174.00
2022-11-07T04:29:02.093Z,100177.00
2022-11-07T04:31:29.833Z,100174.00
2022-11-07T04:33:57.650Z,100172.00
2022-11-07T04:36:25.404Z,100175.00
2022-11-07T04:38:54.527Z,100174.00
2022-11-07T04:41:24.194Z,100175.00
2022-11-07T04:43:52.238Z,100174.00
2022-11-07T04:46:20.196Z,100169.00
2022-11-07T04:48:47.927Z,100168.00
2022-11-07T04:51:19.790Z,100170.00
2022-11-07T04:53:47.550Z,100162.00
2022-11-07T04:56:16.624Z,100173.00
2022-11-07T04:58:44.411Z,100169.00
2022-11-07T05:01:12.147Z,100173.00
2022-11-07T05:03:42.088Z,100178.00
2022-11-07T05:06:13.617Z,100164.00
2022-11-07T05:08:41.347Z,100166.00
2022-11-07T05:11:09.074Z,100177.00
2022-11-07T05:13:38.171Z,100181.00
2022-11-07T05:16:06.413Z,100162.00
2022-11-07T05:18:34.182Z,100179.00
2022-11-07T05:21:01.941Z,100179.00
2022-11-07T05:23:28.669Z,100172.00
2022-11-07T05:25:56.835Z,100173.00
2022-11-07T05:28:33.974Z,100178.00
2022-11-07T05:31:07.753Z,100174.00
2022-11-07T05:33:36.270Z,100176.00
2022-11-07T05:36:15.084Z,100186.00
2022-11-07T05:38:44.304Z,100182.00
2022-11-07T05:41:12.350Z,100177.00
2022-11-07T05:43:40.522Z,100172.00
2022-11-07T05:46:10.205Z,100177.00
2022-11-07T05:48:38.473Z,100176.00
2022-11-07T05:51:07.266Z,100187.00
2022-11-07T05:53:35.576Z,100193.00
2022-11-07T05:56:03.514Z,100183.00
2022-11-07T05:58:31.252Z,100182.00
2022-11-07T06:01:02.550Z,100181.00
2022-11-07T06:03:32.051Z,100191.00
2022-11-07T06:06:00.169Z,100186.00
2022-11-07T06:08:28.161Z,100179.00
2022-11-07T06:10:55.970Z,100196.00
2022-11-07T06:13:23.780Z,100193.00
2022-11-07T06:15:51.554Z,100196.00
2022-11-07T06:18:21.413Z,100193.00
2022-11-07T06:20:50.817Z,100200.00
2022-11-07T06:23:19.943Z,100202.00
2022-11-07T06:25:48.132Z,100205.00
2022-11-07T06:28:16.381Z,100198.00
2022-11-07T06:30:44.452Z,100207.00
2022-11-07T06:33:14.606Z,100204.00
2022-11-07T06:35:42.652Z,100210.00
2022-11-07T06:38:13.110Z,100219.00
2022-11-07T06:40:42.564Z,100207.00
2022-11-07T06:43:12.655Z,100225.00
2022-11-07T06:45:41.199Z,100236.00
2022-11-07T06:48:09.882Z,100229.00
2022-11-07T06:50:38.098Z,100231.00
2022-11-07T06:53:07.646Z,100245.00
2022-11-07T06:55:37.489Z,100242.00
2022-11-07T06:58:05.914Z,100240.00
2022-11-07T07:00:35.313Z,100247.00
2022-11-07T07:03:03.205Z,100251.00
2022-11-07T07:05:31.263Z,100254.00
2022-11-07T07:07:58.980Z,100261.00
2022-11-07T07:10:26.861Z,100258.00
2022-11-07T07:12:56.434Z,100255.00
2022-11-07T07:15:24.494Z,100251.00
2022-11-07T07:17:52.301Z,100264.00
2022-11-07T07:20:20.119Z,100259.00
2022-11-07T07:22:53.868Z,100259.00
2022-11-07T07:25:26.157Z,100252.00
2022-11-07T07:27:53.930Z,100261.00
2022-11-07T07:30:23.083Z,100268.00
2022-11-07T07:32:51.879Z,100271.00
2022-11-07T07:35:19.629Z,100264.00
2022-11-07T07:37:50.664Z,100263.00
2022-11-07T07:40:18.561Z,100266.00
2022-11-07T07:42:46.352Z,100263.00
2022-11-07T07:45:15.996Z,100264.00
2022-11-07T07:47:45.479Z,100270.00
2022-11-07T07:50:13.988Z,100264.00
2022-11-07T07:52:42.212Z,100268.00
2022-11-07T07:55:11.388Z,100269.00
2022-11-07T07:57:40.938Z,100265.00
2022-11-07T08:00:10.077Z,100277.00
2022-11-07T08:02:37.905Z,100264.00
2022-11-07T08:05:08.129Z,100270.00
2022-11-07T08:07:35.882Z,100272.00
2022-11-07T08:10:27.135Z,100280.00
2022-11-07T08:12:52.998Z,100274.00
2022-11-07T08:15:21.253Z,100282.00
2022-11-07T08:17:49.418Z,100277.00
2022-11-07T08:20:20.768Z,100271.00
2022-11-07T08:22:48.502Z,100280.00
2022-11-07T08:25:16.239Z,100286.00
2022-11-07T08:27:44.020Z,100286.00
2022-11-07T08:30:17.773Z,100286.00
2022-11-07T08:32:46.075Z,100292.00
2022-11-07T08:35:14.106Z,100283.00
2022-11-07T08:37:43.209Z,100285.00
2022-11-07T08:40:12.578Z,100285.00
2022-11-07T08:42:40.883Z,100286.00
2022-11-07T08:45:09.509Z,100294.00
2022-11-07T08:47:37.899Z,100301.00
2022-11-07T08:50:06.362Z,100289.00
2022-11-07T08:52:35.928Z,100293.00
2022-11-07T08:55:05.433Z,100299.00
2022-11-07T08:57:33.177Z,100289.00
2022-11-07T09:00:00.947Z,100288.00
2022-11-07T09:03:08.347Z,100296.00
2022-11-07T09:05:16.629Z,100293.00
2022-11-07T09:07:44.375Z,100290.00
2022-11-07T09:10:13.441Z,100295.00
2022-11-07T09:12:46.073Z,100288.00
2022-11-07T09:15:13.870Z,100293.00
2022-11-07T09:17:42.280Z,100287.00
2022-11-07T09:20:11.190Z,100292.00
2022-11-07T09:22:38.920Z,100291.00
2022-11-07T09:25:07.498Z,100285.00
2022-11-07T09:27:36.891Z,100292.00
2022-11-07T09:30:04.905Z,100288.00
2022-11-07T09:32:44.946Z,100290.00
2022-11-07T09:35:13.971Z,100286.00
2022-11-07T09:37:42.861Z,100292.00
2022-11-07T09:40:24.129Z,100285.00
2022-11-07T09:43:03.426Z,100290.00
2022-11-07T09:45:32.163Z,100282.00
2022-11-07T09:48:03.921Z,100283.00
2022-11-07T09:50:36.816Z,100292.00
2022-11-07T09:53:08.599Z,100293.00
2022-11-07T09:55:39.591Z,100287.00
2022-11-07T09:58:16.483Z,100296.00
2022-11-07T10:00:44.297Z,100285.00
2022-11-07T10:03:12.106Z,100290.00
2022-11-07T10:05:47.356Z,100293.00
2022-11-07T10:08:21.495Z,100295.00
2022-11-07T10:10:56.504Z,100292.00
2022-11-07T10:13:51.442Z,100300.00
2022-11-07T10:16:27.071Z,100290.00
2022-11-07T10:19:05.971Z,100308.00
2022-11-07T10:21:41.636Z,100306.00
2022-11-07T10:24:24.163Z,100321.00
2022-11-07T10:26:52.081Z,100317.00
2022-11-07T10:29:24.308Z,100312.00
2022-11-07T10:31:58.114Z,100312.00
2022-11-07T10:34:35.180Z,100316.00
2022-11-07T10:37:03.164Z,100317.00
2022-11-07T10:39:32.519Z,100313.00
2022-11-07T10:42:05.193Z,100320.00
2022-11-07T10:44:35.868Z,100316.00
2022-11-07T10:47:06.019Z,100317.00
2022-11-07T10:49:34.124Z,100317.00
2022-11-07T10:52:09.222Z,100316.00
2022-11-07T10:54:37.006Z,100324.00
2022-11-07T10:57:06.583Z,100323.00
2022-11-07T10:59:37.489Z,100316.00
2022-11-07T11:02:20.626Z,100317.00
2022-11-07T11:04:51.461Z,100316.00
2022-11-07T11:07:24.206Z,100323.00
2022-11-07T11:09:57.607Z,100319.00
2022-11-07T11:12:28.042Z,100316.00
2022-11-07T11:15:12.679Z,100308.00
2022-11-07T11:17:40.709Z,100314.00
2022-11-07T11:20:27.943Z,100307.00
2022-11-07T11:22:55.961Z,100303.00
2022-11-07T11:25:24.838Z,100309.00
2022-11-07T11:27:57.661Z,100306.00
2022-11-07T11:30:27.553Z,100303.00
2022-11-07T11:33:04.214Z,100303.00
2022-11-07T11:35:42.007Z,100304.00
2022-11-07T11:38:18.495Z,100291.00
2022-11-07T11:40:52.054Z,100299.00
2022-11-07T11:43:24.056Z,100288.00
2022-11-07T11:46:09.708Z,100291.00
2022-11-07T11:48:42.667Z,100290.00
2022-11-07T11:51:17.573Z,100298.00
2022-11-07T11:53:45.398Z,100286.00
2022-11-07T11:56:39.908Z,100284.00
2022-11-07T11:59:33.330Z,100295.00
2022-11-07T12:02:12.606Z,100306.00
2022-11-07T12:04:48.547Z,100294.00
2022-11-07T12:07:32.488Z,100291.00
2022-11-07T12:10:04.353Z,100294.00
2022-11-07T12:12:42.093Z,100305.00
2022-11-07T12:15:33.569Z,100295.00
2022-11-07T12:18:09.282Z,100300.00
2022-11-07T12:20:47.683Z,100307.00
2022-11-07T12:23:27.007Z,100299.00
2022-11-07T12:25:58.837Z,100300.00
2022-11-07T12:28:37.811Z,100302.00
2022-11-07T12:31:15.590Z,100308.00
2022-11-07T12:33:51.557Z,100316.00
2022-11-07T12:36:35.334Z,100318.00
2022-11-07T12:39:32.985Z,100319.00
2022-11-07T12:42:08.574Z,100330.00
2022-11-07T12:44:53.402Z,100322.00
2022-11-07T12:47:39.758Z,100320.00
2022-11-07T12:50:24.236Z,100321.00
2022-11-07T12:53:05.881Z,100313.00
2022-11-07T12:55:40.851Z,100319.00
2022-11-07T12:58:16.246Z,100316.00
2022-11-07T13:00:44.942Z,100301.00
2022-11-07T13:03:25.453Z,100321.00
2022-11-07T13:06:04.927Z,100314.00
2022-11-07T13:08:38.207Z,100324.00
2022-11-07T13:11:15.318Z,100322.00
2022-11-07T13:13:55.171Z,100317.00
2022-11-07T13:16:25.545Z,100315.00
2022-11-07T13:18:53.429Z,100312.00
2022-11-07T13:21:23.177Z,100313.00
2022-11-07T13:23:51.197Z,100323.00
2022-11-07T13:26:48.600Z,100316.00
2022-11-07T13:29:27.277Z,100326.00
2022-11-07T13:32:08.794Z,100330.00
2022-11-07T13:34:58.130Z,100337.00
2022-11-07T13:37:31.992Z,100336.00
2022-11-07T13:40:05.368Z,100339.00
2022-11-07T13:42:35.012Z,100331.00
2022-11-07T13:45:09.596Z,100337.00
2022-11-07T13:47:41.461Z,100335.00
2022-11-07T13:50:20.237Z,100337.00
2022-11-07T13:52:57.890Z,100335.00
2022-11-07T13:55:29.981Z,100342.00
2022-11-07T13:58:03.569Z,100335.00
2022-11-07T14:00:34.664Z,100332.00
2022-11-07T14:03:02.790Z,100359.00
2022-11-07T14:05:34.885Z,100355.00
2022-11-07T14:08:06.877Z,100352.00
2022-11-07T14:10:39.416Z,100354.00
2022-11-07T14:13:09.390Z,100360.00
2022-11-07T14:15:44.548Z,100360.00
2022-11-07T14:18:15.486Z,100373.00
2022-11-07T14:20:47.344Z,100361.00
2022-11-07T14:23:16.690Z,100361.00
2022-11-07T14:25:44.388Z,100372.00
2022-11-07T14:28:17.619Z,100361.00
2022-11-07T14:30:50.778Z,100370.00
2022-11-07T14:33:20.343Z,100366.00
2022-11-07T14:35:51.320Z,100368.00
2022-11-07T14:38:25.393Z,100371.00
2022-11-07T14:40:55.388Z,100369.00
2022-11-07T14:43:25.436Z,100360.00
2022-11-07T14:46:16.338Z,100371.00
2022-11-07T14:48:45.197Z,100372.00
2022-11-07T14:51:15.765Z,100370.00
2022-11-07T14:53:52.247Z,100368.00
2022-11-07T14:56:23.559Z,100369.00
2022-11-07T14:58:51.718Z,100365.00
2022-11-07T15:01:27.239Z,100374.00
2022-11-07T15:03:57.777Z,100377.00
2022-11-07T15:06:33.194Z,100373.00
2022-11-07T15:09:04.379Z,100366.00
2022-11-07T15:11:34.964Z,100364.00
2022-11-07T15:14:04.620Z,100370.00
2022-11-07T15:16:38.973Z,100375.00
2022-11-07T15:19:11.020Z,100373.00
2022-11-07T15:21:40.412Z,100382.00
2022-11-07T15:24:42.627Z,100383.00
2022-11-07T15:27:21.303Z,100388.00
2022-11-07T15:29:54.362Z,100381.00
2022-11-07T15:32:24.160Z,100382.00
2022-11-07T15:35:07.712Z,100400.00
2022-11-07T15:37:39.804Z,100379.00
2022-11-07T15:40:15.641Z,100390.00
2022-11-07T15:42:43.648Z,100387.00
2022-11-07T15:45:13.707Z,100387.00
2022-11-07T15:47:41.624Z,100378.00
2022-11-07T15:50:16.061Z,100379.00
2022-11-07T15:52:44.069Z,100388.00
2022-11-07T15:55:16.135Z,100379.00
2022-11-07T15:57:44.493Z,100384.00
2022-11-07T16:00:16.575Z,100393.00
2022-11-07T16:02:44.723Z,100384.00
2022-11-07T16:05:12.737Z,100395.00
2022-11-07T16:07:41.059Z,100394.00
2022-11-07T16:10:21.561Z,100392.00
2022-11-07T16:12:50.051Z,100388.00
2022-11-07T16:15:19.342Z,100398.00
2022-11-07T16:17:47.799Z,100401.00
2022-11-07T16:20:17.196Z,100392.00
2022-11-07T16:22:45.655Z,100388.00
2022-11-07T16:25:21.833Z,100402.00
2022-11-07T16:27:53.823Z,100393.00
2022-11-07T16:30:21.763Z,100403.00
2022-11-07T16:32:49.728Z,100400.00
2022-11-07T16:35:17.714Z,100402.00
2022-11-07T16:37:45.554Z,100394.00
2022-11-07T16:40:17.881Z,100404.00
2022-11-07T16:42:45.818Z,100401.00
2022-11-07T16:45:16.902Z,100411.00
2022-11-07T16:47:45.096Z,100410.00
2022-11-07T16:50:15.198Z,100399.00
2022-11-07T16:52:43.251Z,100410.00
2022-11-07T16:55:15.940Z,100409.00
2022-11-07T16:57:43.720Z,100411.00
2022-11-07T17:00:20.025Z,100413.00
2022-11-07T17:02:48.161Z,100417.00
2022-11-07T17:05:16.137Z,100404.00
2022-11-07T17:07:43.841Z,100413.00
2022-11-07T17:10:16.095Z,100408.00
2022-11-07T17:12:44.061Z,100406.00
2022-11-07T17:15:12.225Z,100405.00
2022-11-07T17:17:41.498Z,100412.00
2022-11-07T17:20:48.653Z,100408.00
2022-11-07T17:23:09.511Z,100402.00
2022-11-07T17:25:38.003Z,100405.00
2022-11-07T17:28:06.535Z,100414.00
2022-11-07T17:30:34.547Z,100407.00
2022-11-07T17:33:04.482Z,100413.00
2022-11-07T17:35:33.195Z,100415.00
2022-11-07T17:38:01.428Z,100405.00
2022-11-07T17:40:31.970Z,100408.00
2022-11-07T17:43:00.495Z,100419.00
2022-11-07T17:45:28.902Z,100420.00
2022-11-07T17:47:56.744Z,100411.00
2022-11-07T17:50:26.544Z,100421.00
2022-11-07T17:52:54.620Z,100420.00
2022-11-07T17:55:24.555Z,100416.00
2022-11-07T17:57:52.421Z,100419.00
2022-11-07T18:00:24.354Z,100419.00
2022-11-07T18:02:53.350Z,100427.00
2022-11-07T18:05:22.840Z,100422.00
2022-11-07T18:07:52.569Z,100422.00
2022-11-07T18:10:20.362Z,100431.00
2022-11-07T18:12:48.163Z,100416.00
2022-11-07T18:15:15.927Z,100412.00
2022-11-07T18:17:43.916Z,100418.00
2022-11-07T18:20:12.203Z,100423.00
2022-11-07T18:22:40.076Z,100427.00
2022-11-07T18:25:09.830Z,100429.00
2022-11-07T18:27:37.887Z,100420.00
2022-11-07T18:30:07.045Z,100422.00
2022-11-07T18:32:36.738Z,100420.00
2022-11-07T18:35:06.069Z,100427.00
2022-11-07T18:37:34.196Z,100428.00
2022-11-07T18:40:01.973Z,100418.00
2022-11-07T18:42:31.131Z,100421.00
2022-11-07T18:44:58.880Z,100420.00
2022-11-07T18:47:28.581Z,100427.00
2022-11-07T18:49:57.516Z,100425.00
2022-11-07T18:52:25.445Z,100420.00
2022-11-07T18:54:54.145Z,100423.00
2022-11-07T18:57:21.895Z,100425.00
2022-11-07T18:59:51.278Z,100420.00
2022-11-07T19:02:19.023Z,100426.00
2022-11-07T19:04:46.871Z,100428.00
2022-11-07T19:07:14.592Z,100430.00
2022-11-07T19:09:42.351Z,100430.00
2022-11-07T19:12:10.108Z,100437.00
2022-11-07T19:14:37.895Z,100431.00
2022-11-07T19:17:06.975Z,100436.00
2022-11-07T19:19:35.417Z,100425.00
2022-11-07T19:22:05.480Z,100426.00
2022-11-07T19:24:33.342Z,100425.00
2022-11-07T19:27:01.836Z,100420.00
2022-11-07T19:29:30.459Z,100423.00
2022-11-07T19:31:58.397Z,100422.00
2022-11-07T19:34:27.735Z,100431.00
2022-11-07T19:36:55.469Z,100422.00
2022-11-07T19:39:23.238Z,100428.00
2022-11-07T19:41:51.018Z,100425.00
2022-11-07T19:44:19.558Z,100431.00
2022-11-07T19:46:47.910Z,100425.00
2022-11-07T19:49:15.682Z,100425.00
2022-11-07T19:51:44.775Z,100428.00
2022-11-07T19:54:12.736Z,100426.00
2022-11-07T19:56:40.531Z,100428.00
2022-11-07T19:59:08.271Z,100436.00
2022-11-07T20:01:36.718Z,100435.00
2022-11-07T20:04:04.781Z,100431.00
2022-11-07T20:06:35.866Z,100422.00
2022-11-07T20:09:06.552Z,100440.00
2022-11-07T20:11:34.305Z,100429.00
2022-11-07T20:14:03.989Z,100437.00
2022-11-07T20:16:35.015Z,100442.00
2022-11-07T20:19:05.926Z,100436.00
2022-11-07T20:21:35.919Z,100436.00
2022-11-07T20:24:09.819Z,100443.00
2022-11-07T20:26:39.197Z,100448.00
2022-11-07T20:29:07.302Z,100445.00
2022-11-07T20:31:37.650Z,100443.00
2022-11-07T20:34:07.466Z,100449.00
2022-11-07T20:36:35.807Z,100446.00
2022-11-07T20:39:05.459Z,100449.00
2022-11-07T20:41:33.683Z,100449.00
2022-11-07T20:44:04.141Z,100444.00
2022-11-07T20:46:33.656Z,100445.00
2022-11-07T20:49:01.804Z,100442.00
2022-11-07T20:51:29.861Z,100440.00
2022-11-07T20:53:58.956Z,100446.00
2022-11-07T20:56:29.473Z,100445.00
2022-11-07T20:58:57.902Z,100449.00
2022-11-07T21:01:27.799Z,100448.00
2022-11-07T21:03:55.831Z,100445.00
2022-11-07T21:06:23.548Z,100449.00
2022-11-07T21:08:52.299Z,100452.00
2022-11-07T21:11:20.045Z,100452.00
2022-11-07T21:13:52.953Z,100450.00
2022-11-07T21:16:22.100Z,100452.00
2022-11-07T21:18:50.147Z,100458.00
2022-11-07T21:21:20.348Z,100454.00
2022-11-07T21:23:48.970Z,100460.00
2022-11-07T21:26:19.227Z,100450.00
2022-11-07T21:28:47.526Z,100450.00
2022-11-07T21:31:19.743Z,100440.00
2022-11-07T21:33:47.754Z,100441.00
2022-11-07T21:36:18.998Z,100441.00
2022-11-07T21:38:46.847Z,100443.00
2022-11-07T21:41:18.892Z,100440.00
2022-11-07T21:43:46.909Z,100435.00
2022-11-07T21:46:18.428Z,100439.00
2022-11-07T21:48:47.412Z,100450.00
2022-11-07T21:51:17.176Z,100443.00
2022-11-07T21:53:45.661Z,100445.00
2022-11-07T21:56:15.225Z,100450.00
2022-11-07T21:58:43.039Z,100450.00
2022-11-07T22:01:11.635Z,100453.00
2022-11-07T22:06:28.543Z,100451.00
2022-11-07T22:08:56.377Z,100455.00
2022-11-07T22:11:24.119Z,100447.00
2022-11-07T22:13:51.962Z,100450.00
2022-11-07T22:16:21.860Z,100456.00
2022-11-07T22:18:51.460Z,100456.00
2022-11-07T22:21:21.467Z,100447.00
2022-11-07T22:23:49.795Z,100449.00
2022-11-07T22:26:19.443Z,100443.00
2022-11-07T22:28:47.743Z,100451.00
2022-11-07T22:31:17.522Z,100447.00
2022-11-07T22:33:45.573Z,100448.00
2022-11-07T22:36:15.149Z,100442.00
2022-11-07T22:38:43.689Z,100456.00
2022-11-07T22:41:14.622Z,100446.00
2022-11-07T22:43:42.902Z,100446.00
2022-11-07T22:46:13.300Z,100442.00
2022-11-07T22:48:41.690Z,100449.00
2022-11-07T22:51:11.535Z,100454.00
2022-11-07T22:53:41.144Z,100438.00
2022-11-07T22:56:10.193Z,100439.00
2022-11-07T22:58:38.133Z,100440.00
2022-11-07T23:01:06.756Z,100440.00
2022-11-07T23:03:34.721Z,100440.00
2022-11-07T23:06:04.967Z,100441.00
2022-11-07T23:08:33.752Z,100438.00
2022-11-07T23:11:40.508Z,100449.00
2022-11-07T23:14:00.253Z,100449.00
2022-11-07T23:16:32.519Z,100439.00
2022-11-07T23:19:02.135Z,100443.00
2022-11-07T23:21:30.353Z,100445.00
2022-11-07T23:23:59.365Z,100439.00
2022-11-07T23:26:33.552Z,100433.00
2022-11-07T23:29:07.524Z,100441.00
2022-11-07T23:31:38.139Z,100439.00
2022-11-07T23:34:05.884Z,100433.00
2022-11-07T23:36:33.580Z,100424.00
2022-11-07T23:39:05.456Z,100428.00
2022-11-07T23:41:34.532Z,100430.00
2022-11-07T23:44:02.443Z,100425.00
2022-11-07T23:46:47.709Z,100435.00
2022-11-07T23:49:32.991Z,100448.00
2022-11-07T23:52:00.750Z,100439.00
2022-11-07T23:54:46.089Z,100435.00
2022-11-07T23:57:15.379Z,100436.00
