createdAt,value
2019-02-25T00:01:35.196Z,99503.09
2019-02-25T00:04:03.739Z,99502.66
2019-02-25T00:06:31.716Z,99495.23
2019-02-25T00:08:59.680Z,99493.47
2019-02-25T00:11:27.854Z,99487.81
2019-02-25T00:13:55.980Z,99499.16
2019-02-25T00:16:24.065Z,99500.03
2019-02-25T00:18:52.262Z,99493.05
2019-02-25T00:21:20.430Z,99492.59
2019-02-25T00:23:48.357Z,99503.52
2019-02-25T00:26:16.340Z,99491.73
2019-02-25T00:28:44.654Z,99499.16
2019-02-25T00:31:12.789Z,99495.23
2019-02-25T00:33:40.701Z,99507.89
2019-02-25T00:36:08.607Z,99499.15
2019-02-25T00:38:36.725Z,99507.44
2019-02-25T00:41:04.736Z,99501.77
2019-02-25T00:43:32.409Z,99497.39
2019-02-25T00:46:00.743Z,99492.19
2019-02-25T00:48:28.758Z,99496.96
2019-02-25T00:50:56.737Z,99490.44
2019-02-25T00:53:24.895Z,99487.36
2019-02-25T00:55:53.029Z,99485.20
2019-02-25T00:58:20.846Z,99479.51
2019-02-25T01:00:48.899Z,99485.63
2019-02-25T01:03:16.878Z,99479.09
2019-02-25T01:05:44.959Z,99470.35
2019-02-25T01:08:12.902Z,99468.61
2019-02-25T01:10:40.854Z,99469.91
2019-02-25T01:13:08.974Z,99474.73
2019-02-25T01:15:37.035Z,99467.76
2019-02-25T01:18:05.154Z,99462.96
2019-02-25T01:20:33.059Z,99464.70
2019-02-25T01:23:01.043Z,99466.45
2019-02-25T01:25:29.032Z,99460.76
2019-02-25T01:27:57.249Z,99460.77
2019-02-25T01:30:25.510Z,99459.03
2019-02-25T01:32:53.527Z,99452.02
2019-02-25T01:35:21.514Z,99462.06
2019-02-25T01:37:49.514Z,99454.20
2019-02-25T01:40:17.664Z,99457.29
2019-02-25T01:42:46.915Z,99448.56
2019-02-25T01:45:15.665Z,99435.91
2019-02-25T01:47:43.628Z,99439.83
2019-02-25T01:50:11.913Z,99428.92
2019-02-25T01:52:39.790Z,99420.62
2019-02-25T01:55:08.157Z,99420.63
2019-02-25T01:57:36.067Z,99413.63
2019-02-25T02:00:05.129Z,99420.64
2019-02-25T02:02:33.278Z,99425.42
2019-02-25T02:05:01.152Z,99414.13
2019-02-25T02:07:29.385Z,99424.13
2019-02-25T02:09:57.451Z,99421.09
2019-02-25T02:12:25.339Z,99426.33
2019-02-25T02:14:53.401Z,99412.80
2019-02-25T02:17:21.447Z,99413.66
2019-02-25T02:19:49.272Z,99402.78
2019-02-25T02:22:17.195Z,99402.34
2019-02-25T02:24:45.085Z,99412.38
2019-02-25T02:27:13.349Z,99408.44
2019-02-25T02:29:41.212Z,99412.38
2019-02-25T02:32:09.309Z,99400.61
2019-02-25T02:34:37.081Z,99402.34
2019-02-25T02:37:05.116Z,99402.34
2019-02-25T02:39:33.243Z,99401.02
2019-02-25T02:42:33.014Z,99395.80
2019-02-25T02:45:20.395Z,99401.92
2019-02-25T02:47:59.885Z,99377.03
2019-02-25T02:50:28.014Z,99382.70
2019-02-25T02:52:55.921Z,99387.93
2019-02-25T02:55:23.795Z,99377.91
2019-02-25T02:57:51.649Z,99373.09
2019-02-25T03:00:19.759Z,99370.48
2019-02-25T03:02:47.724Z,99377.46
2019-02-25T03:05:16.515Z,99379.67
2019-02-25T03:07:44.564Z,99374.43
2019-02-25T03:10:13.739Z,99379.62
2019-02-25T03:12:41.637Z,99380.08
2019-02-25T03:15:13.549Z,99380.95
2019-02-25T03:17:41.629Z,99375.27
2019-02-25T03:20:09.744Z,99383.11
2019-02-25T03:22:37.820Z,99381.80
2019-02-25T03:25:06.708Z,99371.77
2019-02-25T03:27:34.788Z,99373.50
2019-02-25T03:30:02.726Z,99361.29
2019-02-25T03:32:30.609Z,99376.10
2019-02-25T03:34:59.859Z,99373.45
2019-02-25T03:37:27.991Z,99373.03
2019-02-25T03:39:56.175Z,99378.70
2019-02-25T03:42:24.236Z,99370.88
2019-02-25T03:44:52.203Z,99373.02
2019-02-25T03:47:20.205Z,99374.30
2019-02-25T03:49:48.034Z,99369.53
2019-02-25T03:52:16.105Z,99370.86
2019-02-25T03:54:44.210Z,99356.05
2019-02-25T03:57:12.346Z,99363.04
2019-02-25T03:59:40.289Z,99360.36
2019-02-25T04:02:08.398Z,99363.39
2019-02-25T04:04:36.446Z,99356.85
2019-02-25T04:07:04.608Z,99361.21
2019-02-25T04:09:32.623Z,99366.92
2019-02-25T04:12:00.756Z,99357.75
2019-02-25T04:14:28.871Z,99364.73
2019-02-25T04:16:56.857Z,99364.30
2019-02-25T04:19:24.971Z,99369.12
2019-02-25T04:21:52.985Z,99366.47
2019-02-25T04:24:21.082Z,99366.04
2019-02-25T04:26:49.112Z,99363.42
2019-02-25T04:29:17.290Z,99362.55
2019-02-25T04:31:45.181Z,99367.33
2019-02-25T04:34:13.528Z,99365.17
2019-02-25T04:36:41.439Z,99364.70
2019-02-25T04:39:09.536Z,99361.23
2019-02-25T04:41:37.434Z,99366.47
2019-02-25T04:44:06.430Z,99363.03
2019-02-25T04:46:34.247Z,99364.77
2019-02-25T04:49:02.424Z,99354.33
2019-02-25T04:51:30.269Z,99366.09
2019-02-25T04:53:58.307Z,99367.81
2019-02-25T04:56:26.315Z,99374.79
2019-02-25T04:58:54.336Z,99366.52
2019-02-25T05:01:22.234Z,99363.91
2019-02-25T05:03:50.426Z,99370.42
2019-02-25T05:06:18.414Z,99373.48
2019-02-25T05:08:46.359Z,99359.95
2019-02-25T05:11:14.415Z,99369.99
2019-02-25T05:13:42.479Z,99373.48
2019-02-25T05:16:11.302Z,99375.23
2019-02-25T05:18:39.441Z,99381.80
2019-02-25T05:21:07.249Z,99376.14
2019-02-25T05:23:35.334Z,99378.31
2019-02-25T05:26:03.302Z,99377.45
2019-02-25T05:28:32.733Z,99381.84
2019-02-25T05:31:00.878Z,99372.23
2019-02-25T05:33:28.899Z,99369.63
2019-02-25T05:35:56.766Z,99364.84
2019-02-25T05:38:24.835Z,99374.00
2019-02-25T05:40:52.698Z,99372.27
2019-02-25T05:43:20.790Z,99370.95
2019-02-25T05:45:48.839Z,99377.07
2019-02-25T05:48:16.912Z,99387.52
2019-02-25T05:50:44.832Z,99384.46
2019-02-25T05:53:12.641Z,99401.45
2019-02-25T05:55:40.560Z,99401.91
2019-02-25T05:58:08.783Z,99394.05
2019-02-25T06:00:36.592Z,99391.02
2019-02-25T06:03:04.739Z,99397.98
2019-02-25T06:05:32.689Z,99409.77
2019-02-25T06:08:00.683Z,99417.62
2019-02-25T06:10:28.587Z,99425.05
2019-02-25T06:12:56.603Z,99435.06
2019-02-25T06:15:24.609Z,99432.02
2019-02-25T06:17:52.548Z,99421.98
2019-02-25T06:20:20.542Z,99420.66
2019-02-25T06:22:49.420Z,99413.27
2019-02-25T06:25:17.573Z,99407.59
2019-02-25T06:27:45.469Z,99412.81
2019-02-25T06:30:15.092Z,99421.53
2019-02-25T06:32:43.094Z,99418.03
2019-02-25T06:35:11.253Z,99415.84
2019-02-25T06:37:39.340Z,99421.89
2019-02-25T06:40:10.625Z,99425.29
2019-02-25T06:42:38.633Z,99434.80
2019-02-25T06:45:07.833Z,99427.52
2019-02-25T06:47:36.060Z,99441.41
2019-02-25T06:50:04.294Z,99434.73
2019-02-25T06:52:32.338Z,99427.50
2019-02-25T06:55:01.382Z,99422.83
2019-02-25T06:57:29.770Z,99421.34
2019-02-25T06:59:57.720Z,99421.36
2019-02-25T07:02:25.833Z,99423.30
2019-02-25T07:05:16.383Z,99428.30
2019-02-25T07:07:59.027Z,99418.22
2019-02-25T07:10:43.328Z,99429.12
2019-02-25T07:13:16.184Z,99424.88
2019-02-25T07:15:52.147Z,99417.11
2019-02-25T07:18:34.063Z,99420.50
2019-02-25T07:21:11.779Z,99430.13
2019-02-25T07:23:51.532Z,99429.75
2019-02-25T07:26:44.927Z,99430.13
2019-02-25T07:29:32.386Z,99434.50
2019-02-25T07:32:10.272Z,99433.55
2019-02-25T07:35:03.494Z,99416.55
2019-02-25T07:37:51.571Z,99420.91
2019-02-25T07:40:39.733Z,99424.59
2019-02-25T07:43:36.345Z,99418.72
2019-02-25T07:46:41.991Z,99433.81
2019-02-25T07:49:32.308Z,99441.12
2019-02-25T07:52:18.447Z,99440.55
2019-02-25T07:55:00.477Z,99439.05
2019-02-25T07:57:50.969Z,99442.52
2019-02-25T08:00:28.082Z,99450.40
2019-02-25T08:03:18.317Z,99446.33
2019-02-25T08:06:04.249Z,99449.32
2019-02-25T08:08:50.445Z,99448.00
2019-02-25T08:11:38.114Z,99442.63
2019-02-25T08:14:40.682Z,99447.80
2019-02-25T08:17:31.451Z,99448.56
2019-02-25T08:20:19.087Z,99453.28
2019-02-25T08:23:12.450Z,99448.95
2019-02-25T08:25:58.702Z,99450.05
2019-02-25T08:28:46.074Z,99450.81
2019-02-25T08:31:39.712Z,99448.06
2019-02-25T08:34:30.241Z,99450.27
2019-02-25T08:37:38.742Z,99454.09
2019-02-25T08:40:48.106Z,99452.34
2019-02-25T08:43:28.989Z,99456.23
2019-02-25T08:46:03.208Z,99442.63
2019-02-25T08:49:02.787Z,99447.38
2019-02-25T08:51:30.687Z,99438.69
2019-02-25T08:53:58.497Z,99443.88
2019-02-25T08:56:26.425Z,99453.71
2019-02-25T08:58:54.387Z,99452.59
2019-02-25T09:01:22.378Z,99432.79
2019-02-25T09:03:50.310Z,99436.58
2019-02-25T09:06:18.410Z,99432.81
2019-02-25T09:08:46.500Z,99442.86
2019-02-25T09:11:14.600Z,99431.84
2019-02-25T09:13:42.894Z,99440.02
2019-02-25T09:16:10.914Z,99445.09
2019-02-25T09:18:39.429Z,99445.56
2019-02-25T09:21:08.161Z,99441.42
2019-02-25T09:23:36.374Z,99433.59
2019-02-25T09:26:04.123Z,99431.02
2019-02-25T09:28:32.279Z,99434.20
2019-02-25T09:31:00.375Z,99433.01
2019-02-25T09:33:28.124Z,99435.27
2019-02-25T09:35:56.081Z,99439.24
2019-02-25T09:38:23.991Z,99441.19
2019-02-25T09:40:52.247Z,99441.59
2019-02-25T09:43:20.365Z,99444.59
2019-02-25T09:45:48.348Z,99449.38
2019-02-25T09:48:16.313Z,99442.34
2019-02-25T09:50:44.305Z,99436.03
2019-02-25T09:53:12.407Z,99440.59
2019-02-25T09:55:40.448Z,99440.56
2019-02-25T09:58:08.556Z,99444.55
2019-02-25T10:00:36.382Z,99446.23
2019-02-25T10:03:04.231Z,99443.90
2019-02-25T10:05:32.211Z,99450.23
2019-02-25T10:08:00.042Z,99449.66
2019-02-25T10:10:28.147Z,99451.64
2019-02-25T10:12:56.411Z,99445.84
2019-02-25T10:15:24.390Z,99452.14
2019-02-25T10:17:52.260Z,99444.48
2019-02-25T10:20:20.138Z,99447.77
2019-02-25T10:22:48.305Z,99448.33
2019-02-25T10:25:16.269Z,99459.97
2019-02-25T10:27:44.251Z,99453.33
2019-02-25T10:30:12.434Z,99456.38
2019-02-25T10:32:40.570Z,99448.11
2019-02-25T10:35:09.571Z,99458.38
2019-02-25T10:37:38.771Z,99454.50
2019-02-25T10:40:08.885Z,99455.55
2019-02-25T10:42:37.751Z,99443.82
2019-02-25T10:45:13.414Z,99445.79
2019-02-25T10:47:43.893Z,99442.66
2019-02-25T10:50:11.918Z,99436.22
2019-02-25T10:52:41.313Z,99429.58
2019-02-25T10:55:13.874Z,99427.92
2019-02-25T10:57:43.353Z,99421.66
2019-02-25T11:00:13.914Z,99423.88
2019-02-25T11:02:44.211Z,99421.94
2019-02-25T11:05:12.098Z,99418.55
2019-02-25T11:07:41.943Z,99420.63
2019-02-25T11:10:20.765Z,99426.60
2019-02-25T11:12:49.591Z,99418.27
2019-02-25T11:15:17.693Z,99417.92
2019-02-25T11:17:47.525Z,99413.64
2019-02-25T11:20:15.834Z,99424.03
2019-02-25T11:22:45.673Z,99413.80
2019-02-25T11:25:13.689Z,99415.36
2019-02-25T11:27:42.053Z,99411.14
2019-02-25T11:30:12.139Z,99409.06
2019-02-25T11:32:40.053Z,99404.52
2019-02-25T11:35:08.669Z,99412.02
2019-02-25T11:37:38.120Z,99404.45
2019-02-25T11:40:07.194Z,99399.75
2019-02-25T11:42:35.444Z,99390.36
2019-02-25T11:45:04.774Z,99393.97
2019-02-25T11:47:32.830Z,99386.72
2019-02-25T11:50:00.855Z,99369.95
2019-02-25T11:52:28.795Z,99374.80
2019-02-25T11:54:56.893Z,99371.45
2019-02-25T11:57:24.725Z,99370.24
2019-02-25T11:59:53.750Z,99362.64
2019-02-25T12:02:25.562Z,99359.63
2019-02-25T12:04:52.981Z,99364.76
2019-02-25T12:07:21.174Z,99349.47
2019-02-25T12:09:49.344Z,99348.55
2019-02-25T12:12:17.654Z,99350.81
2019-02-25T12:14:45.708Z,99338.94
2019-02-25T12:17:13.727Z,99344.13
2019-02-25T12:19:41.879Z,99337.38
2019-02-25T12:22:09.928Z,99336.61
2019-02-25T12:24:37.991Z,99324.55
2019-02-25T12:27:06.050Z,99319.75
2019-02-25T12:29:34.165Z,99311.90
2019-02-25T12:32:02.204Z,99313.58
2019-02-25T12:34:31.201Z,99314.98
2019-02-25T12:37:00.241Z,99306.65
2019-02-25T12:39:28.402Z,99311.81
2019-02-25T12:41:56.510Z,99307.02
2019-02-25T12:44:24.463Z,99301.41
2019-02-25T12:46:52.363Z,99307.73
2019-02-25T12:49:20.589Z,99313.81
2019-02-25T12:51:48.538Z,99304.67
2019-02-25T12:54:18.039Z,99301.38
2019-02-25T12:56:46.212Z,99295.75
2019-02-25T12:59:14.243Z,99297.55
2019-02-25T13:01:42.323Z,99294.16
2019-02-25T13:04:10.249Z,99294.95
2019-02-25T13:06:38.215Z,99291.82
2019-02-25T13:09:12.307Z,99290.52
2019-02-25T13:11:40.601Z,99279.31
2019-02-25T13:14:08.582Z,99280.53
2019-02-25T13:16:36.697Z,99279.53
2019-02-25T13:19:04.428Z,99277.78
2019-02-25T13:21:32.415Z,99277.27
2019-02-25T13:24:02.017Z,99274.02
2019-02-25T13:26:31.762Z,99272.02
2019-02-25T13:29:00.176Z,99265.03
2019-02-25T13:31:27.852Z,99261.96
2019-02-25T13:33:56.430Z,99264.08
2019-02-25T13:36:24.121Z,99260.62
2019-02-25T13:38:51.695Z,99258.41
2019-02-25T13:41:19.650Z,99259.58
2019-02-25T13:43:47.477Z,99260.38
2019-02-25T13:46:15.270Z,99251.36
2019-02-25T13:48:43.250Z,99245.56
2019-02-25T13:51:11.245Z,99250.97
2019-02-25T13:53:39.412Z,99240.06
2019-02-25T13:56:07.687Z,99247.09
2019-02-25T13:58:35.899Z,99245.84
2019-02-25T14:01:03.980Z,99248.71
2019-02-25T14:03:31.887Z,99241.72
2019-02-25T14:05:59.843Z,99232.27
2019-02-25T14:08:28.072Z,99236.41
2019-02-25T14:10:56.290Z,99230.73
2019-02-25T14:13:24.409Z,99230.55
2019-02-25T14:15:52.792Z,99233.29
2019-02-25T14:18:20.634Z,99238.72
2019-02-25T14:20:48.876Z,99234.75
2019-02-25T14:23:18.570Z,99238.87
2019-02-25T14:25:46.713Z,99231.69
2019-02-25T14:28:14.635Z,99237.14
2019-02-25T14:30:42.911Z,99238.19
2019-02-25T14:33:12.669Z,99231.69
2019-02-25T14:35:40.707Z,99228.64
2019-02-25T14:38:10.902Z,99221.03
2019-02-25T14:40:39.812Z,99229.72
2019-02-25T14:43:12.642Z,99217.70
2019-02-25T14:45:41.499Z,99225.90
2019-02-25T14:48:10.675Z,99233.41
2019-02-25T14:50:39.346Z,99227.31
2019-02-25T14:53:10.777Z,99236.11
2019-02-25T14:55:37.556Z,99237.63
2019-02-25T14:58:07.343Z,99251.16
2019-02-25T15:00:38.029Z,99246.80
2019-02-25T15:03:05.729Z,99247.21
2019-02-25T15:05:34.008Z,99234.98
2019-02-25T15:08:02.384Z,99245.36
2019-02-25T15:10:31.606Z,99235.20
2019-02-25T15:13:02.103Z,99239.83
2019-02-25T15:15:30.164Z,99236.03
2019-02-25T15:17:58.140Z,99238.78
2019-02-25T15:20:28.792Z,99227.00
2019-02-25T15:22:56.419Z,99226.47
2019-02-25T15:25:24.001Z,99225.27
2019-02-25T15:27:51.685Z,99234.33
2019-02-25T15:30:22.940Z,99222.34
2019-02-25T15:32:55.665Z,99222.44
2019-02-25T15:35:21.856Z,99220.49
2019-02-25T15:37:50.737Z,99215.83
2019-02-25T15:40:21.083Z,99210.63
2019-02-25T15:43:10.427Z,99214.73
2019-02-25T15:45:40.013Z,99207.52
2019-02-25T15:48:15.311Z,99205.41
2019-02-25T15:50:46.125Z,99202.35
2019-02-25T15:53:16.025Z,99201.67
2019-02-25T15:55:43.994Z,99189.05
2019-02-25T15:58:12.364Z,99185.69
2019-02-25T16:00:40.489Z,99192.61
2019-02-25T16:03:11.047Z,99190.16
2019-02-25T16:05:38.990Z,99191.19
2019-02-25T16:08:07.676Z,99183.95
2019-02-25T16:10:35.620Z,99183.75
2019-02-25T16:13:08.867Z,99180.76
2019-02-25T16:15:35.758Z,99173.45
2019-02-25T16:18:04.127Z,99169.46
2019-02-25T16:20:32.733Z,99171.06
2019-02-25T16:23:02.822Z,99173.32
2019-02-25T16:25:32.250Z,99174.55
2019-02-25T16:28:00.706Z,99175.84
2019-02-25T16:30:30.641Z,99182.11
2019-02-25T16:32:59.997Z,99188.17
2019-02-25T16:35:28.240Z,99187.40
2019-02-25T16:37:57.614Z,99192.31
2019-02-25T16:40:28.456Z,99202.66
2019-02-25T16:42:59.410Z,99210.63
2019-02-25T16:45:34.674Z,99216.86
2019-02-25T16:48:00.352Z,99208.66
2019-02-25T16:50:28.948Z,99204.84
2019-02-25T16:52:57.050Z,99202.44
2019-02-25T16:55:27.486Z,99198.43
2019-02-25T16:57:55.152Z,99196.53
2019-02-25T17:00:25.178Z,99204.38
2019-02-25T17:02:53.143Z,99196.81
2019-02-25T17:05:21.720Z,99198.59
2019-02-25T17:07:49.838Z,99200.30
2019-02-25T17:10:19.368Z,99214.83
2019-02-25T17:12:49.918Z,99218.29
2019-02-25T17:15:18.450Z,99211.70
2019-02-25T17:17:46.656Z,99215.83
2019-02-25T17:20:15.089Z,99220.78
2019-02-25T17:22:43.375Z,99212.61
2019-02-25T17:25:12.118Z,99216.97
2019-02-25T17:27:40.499Z,99219.55
2019-02-25T17:30:12.686Z,99216.38
2019-02-25T17:32:42.428Z,99205.67
2019-02-25T17:35:11.649Z,99202.91
2019-02-25T17:37:41.620Z,99199.77
2019-02-25T17:40:11.352Z,99195.67
2019-02-25T17:42:45.321Z,99197.95
2019-02-25T17:45:16.628Z,99189.39
2019-02-25T17:47:44.883Z,99181.18
2019-02-25T17:50:14.542Z,99176.90
2019-02-25T17:52:44.644Z,99174.20
2019-02-25T17:55:14.812Z,99170.33
2019-02-25T17:57:42.901Z,99174.55
2019-02-25T18:00:15.410Z,99169.77
2019-02-25T18:02:45.501Z,99170.04
2019-02-25T18:05:14.276Z,99171.86
2019-02-25T18:07:44.759Z,99165.80
2019-02-25T18:10:14.683Z,99156.21
2019-02-25T18:12:42.657Z,99164.56
2019-02-25T18:15:14.478Z,99158.53
2019-02-25T18:17:44.561Z,99152.81
2019-02-25T18:20:12.713Z,99159.22
2019-02-25T18:22:41.800Z,99158.22
2019-02-25T18:25:09.786Z,99151.06
2019-02-25T18:27:39.224Z,99144.48
2019-02-25T18:30:08.739Z,99148.03
2019-02-25T18:32:39.135Z,99127.55
2019-02-25T18:35:07.209Z,99124.78
2019-02-25T18:37:35.902Z,99128.44
2019-02-25T18:40:06.006Z,99121.53
2019-02-25T18:42:36.063Z,99115.45
2019-02-25T18:45:05.542Z,99113.22
2019-02-25T18:47:33.589Z,99115.02
2019-02-25T18:50:01.924Z,99121.60
2019-02-25T18:52:31.965Z,99123.59
2019-02-25T18:55:02.858Z,99109.79
2019-02-25T18:57:32.801Z,99118.53
2019-02-25T19:00:02.307Z,99109.69
2019-02-25T19:02:33.409Z,99110.68
2019-02-25T19:05:04.344Z,99124.80
2019-02-25T19:07:33.689Z,99118.61
2019-02-25T19:10:01.836Z,99111.78
2019-02-25T19:12:30.282Z,99114.12
2019-02-25T19:15:00.009Z,99110.59
2019-02-25T19:17:29.811Z,99104.22
2019-02-25T19:19:58.692Z,99108.38
2019-02-25T19:22:29.801Z,99097.44
2019-02-25T19:24:57.869Z,99099.95
2019-02-25T19:27:27.756Z,99103.91
2019-02-25T19:29:58.627Z,99092.75
2019-02-25T19:32:26.390Z,99100.28
2019-02-25T19:34:56.257Z,99093.71
2019-02-25T19:37:28.890Z,99102.09
2019-02-25T19:39:54.704Z,99100.35
2019-02-25T19:42:24.659Z,99107.39
2019-02-25T19:44:52.976Z,99106.56
2019-02-25T19:47:21.115Z,99110.96
2019-02-25T19:49:49.082Z,99116.74
2019-02-25T19:52:17.243Z,99110.30
2019-02-25T19:54:45.808Z,99117.92
2019-02-25T19:57:18.176Z,99108.25
2019-02-25T19:59:46.135Z,99104.45
2019-02-25T20:02:15.529Z,99104.15
2019-02-25T20:04:45.390Z,99108.08
2019-02-25T20:07:16.013Z,99102.50
2019-02-25T20:09:43.697Z,99099.88
2019-02-25T20:12:11.856Z,99089.80
2019-02-25T20:14:40.054Z,99090.70
2019-02-25T20:17:10.908Z,99080.33
2019-02-25T20:19:39.614Z,99077.78
2019-02-25T20:22:10.018Z,99079.98
2019-02-25T20:24:42.413Z,99086.63
2019-02-25T20:27:08.984Z,99082.25
2019-02-25T20:29:37.829Z,99085.44
2019-02-25T20:32:06.884Z,99092.86
2019-02-25T20:34:35.002Z,99095.98
2019-02-25T20:37:03.957Z,99087.67
2019-02-25T20:39:33.756Z,99089.42
2019-02-25T20:42:02.282Z,99079.09
2019-02-25T20:44:32.650Z,99077.38
2019-02-25T20:47:01.944Z,99070.97
2019-02-25T20:49:32.023Z,99060.92
2019-02-25T20:52:01.084Z,99056.98
2019-02-25T20:54:29.295Z,99068.89
2019-02-25T20:56:57.862Z,99064.52
2019-02-25T20:59:28.235Z,99062.78
2019-02-25T21:01:57.686Z,99058.12
2019-02-25T21:04:27.582Z,99052.11
2019-02-25T21:06:58.183Z,99054.64
2019-02-25T21:09:27.817Z,99055.14
2019-02-25T21:11:56.068Z,99054.30
2019-02-25T21:14:24.075Z,99060.02
2019-02-25T21:16:54.305Z,99065.28
2019-02-25T21:19:21.953Z,99067.04
2019-02-25T21:21:52.982Z,99062.28
2019-02-25T21:24:20.121Z,99066.72
2019-02-25T21:26:48.158Z,99061.48
2019-02-25T21:29:16.284Z,99057.13
2019-02-25T21:31:45.725Z,99059.30
2019-02-25T21:34:17.763Z,99061.49
2019-02-25T21:36:44.132Z,99068.11
2019-02-25T21:39:14.442Z,99067.61
2019-02-25T21:41:43.578Z,99071.02
2019-02-25T21:44:16.564Z,99070.95
2019-02-25T21:46:43.391Z,99064.79
2019-02-25T21:49:12.436Z,99059.23
2019-02-25T21:51:41.586Z,99054.51
2019-02-25T21:54:10.229Z,99058.50
2019-02-25T21:56:38.120Z,99057.22
2019-02-25T21:59:07.895Z,99050.57
2019-02-25T22:01:36.878Z,99053.63
2019-02-25T22:04:09.259Z,99052.69
2019-02-25T22:06:35.921Z,99048.74
2019-02-25T22:09:05.923Z,99046.57
2019-02-25T22:11:35.755Z,99034.41
2019-02-25T22:14:03.496Z,99048.31
2019-02-25T22:16:32.487Z,99045.27
2019-02-25T22:19:00.583Z,99053.20
2019-02-25T22:21:28.461Z,99040.25
2019-02-25T22:24:00.857Z,99052.04
2019-02-25T22:26:29.018Z,99053.41
2019-02-25T22:28:57.918Z,99048.61
2019-02-25T22:31:25.871Z,99058.28
2019-02-25T22:33:53.891Z,99048.22
2019-02-25T22:36:21.808Z,99056.95
2019-02-25T22:38:49.753Z,99054.36
2019-02-25T22:41:18.840Z,99053.48
2019-02-25T22:43:48.293Z,99056.04
2019-02-25T22:46:16.209Z,99048.63
2019-02-25T22:48:45.525Z,99043.52
2019-02-25T22:51:13.631Z,99053.55
2019-02-25T22:53:41.554Z,99053.97
2019-02-25T22:56:13.311Z,99053.15
2019-02-25T22:58:41.154Z,99062.77
2019-02-25T23:01:14.856Z,99052.24
2019-02-25T23:03:44.887Z,99056.64
2019-02-25T23:06:13.476Z,99054.91
2019-02-25T23:08:44.039Z,99061.01
2019-02-25T23:11:14.143Z,99065.83
2019-02-25T23:13:43.198Z,99055.41
2019-02-25T23:16:13.215Z,99055.78
2019-02-25T23:18:41.425Z,99058.83
2019-02-25T23:21:09.414Z,99055.28
2019-02-25T23:23:39.848Z,99058.27
2019-02-25T23:26:07.600Z,99051.22
2019-02-25T23:28:35.639Z,99057.34
2019-02-25T23:31:03.537Z,99056.41
2019-02-25T23:33:31.605Z,99056.02
2019-02-25T23:35:59.447Z,99056.39
2019-02-25T23:38:27.343Z,99055.45
2019-02-25T23:40:55.261Z,99065.92
2019-02-25T23:43:23.055Z,99075.03
2019-02-25T23:45:50.894Z,99065.38
2019-02-25T23:48:18.915Z,99072.78
2019-02-25T23:50:48.058Z,99068.34
2019-02-25T23:53:16.844Z,99071.41
2019-02-25T23:55:47.155Z,99070.02
2019-02-25T23:58:16.733Z,99061.80
