createdAt,value
2023-05-08T00:00:17.588Z,1.50
2023-05-08T00:01:17.568Z,1.10
2023-05-08T00:02:17.603Z,1.00
2023-05-08T00:03:17.639Z,0.90
2023-05-08T00:04:17.653Z,1.00
2023-05-08T00:05:17.506Z,1.30
2023-05-08T00:06:17.533Z,1.40
2023-05-08T00:07:17.498Z,1.50
2023-05-08T00:08:17.475Z,1.60
2023-05-08T00:09:17.461Z,1.30
2023-05-08T00:10:17.454Z,1.20
2023-05-08T00:11:17.450Z,1.50
2023-05-08T00:12:17.463Z,1.90
2023-05-08T00:13:17.506Z,1.30
2023-05-08T00:14:17.430Z,1.60
2023-05-08T00:15:17.398Z,1.20
2023-05-08T00:16:17.494Z,1.80
2023-05-08T00:17:17.381Z,1.90
2023-05-08T00:18:17.389Z,1.20
2023-05-08T00:19:17.352Z,0.90
2023-05-08T00:20:17.367Z,1.20
2023-05-08T00:21:17.326Z,1.10
2023-05-08T00:22:17.336Z,1.00
2023-05-08T00:23:17.340Z,1.70
2023-05-08T00:24:17.318Z,1.20
2023-05-08T00:25:17.286Z,2.30
2023-05-08T00:26:17.285Z,1.40
2023-05-08T00:27:17.268Z,1.20
2023-05-08T00:28:17.267Z,1.10
2023-05-08T00:29:17.244Z,1.00
2023-05-08T00:30:17.271Z,1.30
2023-05-08T00:31:17.228Z,2.20
2023-05-08T00:32:17.388Z,1.70
2023-05-08T00:33:17.206Z,1.50
2023-05-08T00:34:17.193Z,2.10
2023-05-08T00:35:17.203Z,1.40
2023-05-08T00:36:17.195Z,2.10
2023-05-08T00:37:17.158Z,2.60
2023-05-08T00:38:17.154Z,1.90
2023-05-08T00:39:17.133Z,2.70
2023-05-08T00:40:17.141Z,2.10
2023-05-08T00:41:17.145Z,2.00
2023-05-08T00:42:17.112Z,2.70
2023-05-08T00:43:17.095Z,2.00
2023-05-08T00:44:17.081Z,2.10
2023-05-08T00:45:17.090Z,1.50
2023-05-08T00:46:17.120Z,1.40
2023-05-08T00:47:17.059Z,1.60
2023-05-08T00:48:17.049Z,1.70
2023-05-08T00:49:17.044Z,2.00
2023-05-08T00:50:17.030Z,1.90
2023-05-08T00:51:17.021Z,1.90
2023-05-08T00:52:17.021Z,9.50
2023-05-08T00:53:16.997Z,3.10
2023-05-08T00:54:16.987Z,5.30
2023-05-08T00:55:16.997Z,4.90
2023-05-08T00:56:16.995Z,1.70
2023-05-08T00:57:16.952Z,2.50
2023-05-08T00:58:16.944Z,2.50
2023-05-08T00:59:16.958Z,2.00
2023-05-08T01:00:16.913Z,2.40
2023-05-08T01:01:16.942Z,2.20
2023-05-08T01:02:16.933Z,3.10
2023-05-08T01:03:17.001Z,2.10
2023-05-08T01:04:16.884Z,1.50
2023-05-08T01:05:16.900Z,1.80
2023-05-08T01:06:16.863Z,2.50
2023-05-08T01:07:16.839Z,6.70
2023-05-08T01:08:16.862Z,2.40
2023-05-08T01:09:16.817Z,7.10
2023-05-08T01:10:16.826Z,6.20
2023-05-08T01:11:16.826Z,4.00
2023-05-08T01:12:16.796Z,5.60
2023-05-08T01:13:16.830Z,11.80
2023-05-08T01:14:16.774Z,2.50
2023-05-08T01:15:16.764Z,4.10
2023-05-08T01:16:16.761Z,2.50
2023-05-08T01:17:16.810Z,1.90
2023-05-08T01:18:16.733Z,1.90
2023-05-08T01:19:16.714Z,1.30
2023-05-08T01:20:16.725Z,2.10
2023-05-08T01:21:16.692Z,1.40
2023-05-08T01:22:16.682Z,1.30
2023-05-08T01:23:16.680Z,1.70
2023-05-08T01:24:16.687Z,1.40
2023-05-08T01:25:16.669Z,1.50
2023-05-08T01:26:16.657Z,1.60
2023-05-08T01:27:16.637Z,1.50
2023-05-08T01:28:16.624Z,2.20
2023-05-08T01:29:16.625Z,1.50
2023-05-08T01:30:16.640Z,1.70
2023-05-08T01:31:16.595Z,1.50
2023-05-08T01:32:16.590Z,1.60
2023-05-08T01:33:16.640Z,1.50
2023-05-08T01:34:16.558Z,1.50
2023-05-08T01:35:16.554Z,1.50
2023-05-08T01:36:16.551Z,1.50
2023-05-08T01:37:16.553Z,1.40
2023-05-08T01:38:16.525Z,1.30
2023-05-08T01:39:16.504Z,1.80
2023-05-08T01:40:16.805Z,1.20
2023-05-08T01:41:16.494Z,1.50
2023-05-08T01:42:16.476Z,1.50
2023-05-08T01:43:16.472Z,1.40
2023-05-08T01:44:16.457Z,1.10
2023-05-08T01:45:16.441Z,1.40
2023-05-08T01:46:16.471Z,1.40
2023-05-08T01:47:16.432Z,1.20
2023-05-08T01:48:16.409Z,1.40
2023-05-08T01:49:16.412Z,1.20
2023-05-08T01:50:16.389Z,0.90
2023-05-08T01:51:16.387Z,1.10
2023-05-08T01:52:16.368Z,0.80
2023-05-08T01:53:16.387Z,1.10
2023-05-08T01:54:16.352Z,1.10
2023-05-08T01:55:16.332Z,1.10
2023-05-08T01:56:16.369Z,1.20
2023-05-08T01:57:16.314Z,1.10
2023-05-08T01:58:16.309Z,1.50
2023-05-08T01:59:16.327Z,1.20
2023-05-08T02:00:16.294Z,2.30
2023-05-08T02:01:16.333Z,1.70
2023-05-08T02:02:16.301Z,1.40
2023-05-08T02:03:16.346Z,1.30
2023-05-08T02:04:16.340Z,1.30
2023-05-08T02:05:16.256Z,1.30
2023-05-08T02:06:16.224Z,1.20
2023-05-08T02:07:16.210Z,1.30
2023-05-08T02:08:16.208Z,1.30
2023-05-08T02:09:16.189Z,1.50
2023-05-08T02:10:16.242Z,1.60
2023-05-08T02:11:16.197Z,2.20
2023-05-08T02:12:16.184Z,1.50
2023-05-08T02:13:16.217Z,1.60
2023-05-08T02:14:16.132Z,1.20
2023-05-08T02:15:16.128Z,1.20
2023-05-08T02:16:16.181Z,1.00
2023-05-08T02:17:16.122Z,1.10
2023-05-08T02:18:16.096Z,1.30
2023-05-08T02:19:16.087Z,1.60
2023-05-08T02:20:16.094Z,1.40
2023-05-08T02:21:16.062Z,1.30
2023-05-08T02:22:16.057Z,1.40
2023-05-08T02:23:16.053Z,1.70
2023-05-08T02:24:16.036Z,1.60
2023-05-08T02:25:16.041Z,2.50
2023-05-08T02:26:16.011Z,2.50
2023-05-08T02:27:15.995Z,1.30
2023-05-08T02:28:16.007Z,1.60
2023-05-08T02:29:15.982Z,2.20
2023-05-08T02:30:15.979Z,1.80
2023-05-08T02:31:15.962Z,1.80
2023-05-08T02:32:16.010Z,1.50
2023-05-08T02:33:15.929Z,1.30
2023-05-08T02:34:15.925Z,1.40
2023-05-08T02:35:15.934Z,1.70
2023-05-08T02:36:15.923Z,1.20
2023-05-08T02:37:15.890Z,1.70
2023-05-08T02:38:15.891Z,1.30
2023-05-08T02:39:15.860Z,1.30
2023-05-08T02:40:15.876Z,1.80
2023-05-08T02:41:15.870Z,1.70
2023-05-08T02:42:15.846Z,1.50
2023-05-08T02:43:15.819Z,1.60
2023-05-08T02:44:15.844Z,1.10
2023-05-08T02:45:15.803Z,1.30
2023-05-08T02:46:15.926Z,1.60
2023-05-08T02:47:15.810Z,1.80
2023-05-08T02:48:15.772Z,1.60
2023-05-08T02:49:15.751Z,2.30
2023-05-08T02:50:15.755Z,1.40
2023-05-08T02:51:15.735Z,2.00
2023-05-08T02:52:15.723Z,1.60
2023-05-08T02:53:15.735Z,1.30
2023-05-08T02:54:15.700Z,1.50
2023-05-08T02:55:15.694Z,1.50
2023-05-08T02:56:15.686Z,1.40
2023-05-08T02:57:15.691Z,1.60
2023-05-08T02:58:15.683Z,1.40
2023-05-08T02:59:15.677Z,1.60
2023-05-08T03:00:15.679Z,1.40
2023-05-08T03:01:15.681Z,1.90
2023-05-08T03:02:15.637Z,1.70
2023-05-08T03:03:15.753Z,1.20
2023-05-08T03:04:15.619Z,1.30
2023-05-08T03:05:15.593Z,1.20
2023-05-08T03:06:15.580Z,1.30
2023-05-08T03:07:15.572Z,1.50
2023-05-08T03:08:15.564Z,1.90
2023-05-08T03:09:15.543Z,1.20
2023-05-08T03:10:15.734Z,1.70
2023-05-08T03:11:15.529Z,1.30
2023-05-08T03:12:15.520Z,1.80
2023-05-08T03:13:15.513Z,1.40
2023-05-08T03:14:15.489Z,1.40
2023-05-08T03:15:15.468Z,1.50
2023-05-08T03:16:15.594Z,1.50
2023-05-08T03:17:15.461Z,1.30
2023-05-08T03:18:15.459Z,1.30
2023-05-08T03:19:15.429Z,1.70
2023-05-08T03:20:15.560Z,1.50
2023-05-08T03:21:15.407Z,1.40
2023-05-08T03:22:15.409Z,1.60
2023-05-08T03:23:15.400Z,1.70
2023-05-08T03:24:15.389Z,1.50
2023-05-08T03:25:15.380Z,1.20
2023-05-08T03:26:15.359Z,1.70
2023-05-08T03:27:15.349Z,1.60
2023-05-08T03:28:15.332Z,1.50
2023-05-08T03:29:15.352Z,1.20
2023-05-08T03:30:15.585Z,1.90
2023-05-08T03:31:15.399Z,2.00
2023-05-08T03:32:15.320Z,2.00
2023-05-08T03:33:15.286Z,2.70
2023-05-08T03:34:15.278Z,1.40
2023-05-08T03:35:15.276Z,5.30
2023-05-08T03:36:15.274Z,16.70
2023-05-08T03:37:15.249Z,13.90
2023-05-08T03:38:15.227Z,1.50
2023-05-08T03:39:15.246Z,1.50
2023-05-08T03:40:15.229Z,3.70
2023-05-08T03:41:15.225Z,2.30
2023-05-08T03:42:15.185Z,3.40
2023-05-08T03:43:15.192Z,2.30
2023-05-08T03:44:15.171Z,1.80
2023-05-08T03:45:15.169Z,4.00
2023-05-08T03:46:15.178Z,2.20
2023-05-08T03:47:15.159Z,2.10
2023-05-08T03:48:15.237Z,1.80
2023-05-08T03:49:15.130Z,1.60
2023-05-08T03:50:15.279Z,1.60
2023-05-08T03:51:15.113Z,1.60
2023-05-08T03:52:15.081Z,1.30
2023-05-08T03:53:15.092Z,1.30
2023-05-08T03:54:15.066Z,1.30
2023-05-08T03:55:15.056Z,1.60
2023-05-08T03:56:15.046Z,1.80
2023-05-08T03:57:15.061Z,1.80
2023-05-08T03:58:15.022Z,1.20
2023-05-08T03:59:15.026Z,1.40
2023-05-08T04:00:15.115Z,1.70
2023-05-08T04:01:14.992Z,1.50
2023-05-08T04:02:15.040Z,193.20
2023-05-08T04:03:15.017Z,494.60
2023-05-08T04:04:15.010Z,387.60
2023-05-08T04:05:14.964Z,331.80
2023-05-08T04:06:14.943Z,315.00
2023-05-08T04:07:14.926Z,254.10
2023-05-08T04:08:14.922Z,63.70
2023-05-08T04:09:14.908Z,3.70
2023-05-08T04:10:15.063Z,48.10
2023-05-08T04:11:14.908Z,16.30
2023-05-08T04:12:14.890Z,7.90
2023-05-08T04:13:14.892Z,1.90
2023-05-08T04:14:14.853Z,6.80
2023-05-08T04:15:15.128Z,2.40
2023-05-08T04:16:14.892Z,2.20
2023-05-08T04:17:14.857Z,2.40
2023-05-08T04:18:14.821Z,3.00
2023-05-08T04:19:14.802Z,1.70
2023-05-08T04:20:14.817Z,1.60
2023-05-08T04:21:14.780Z,1.80
2023-05-08T04:22:14.774Z,1.90
2023-05-08T04:23:14.778Z,1.60
2023-05-08T04:24:14.755Z,2.00
2023-05-08T04:25:15.127Z,1.70
2023-05-08T04:26:16.420Z,1.80
2023-05-08T04:27:14.718Z,2.00
2023-05-08T04:28:14.726Z,1.50
2023-05-08T04:29:14.716Z,1.90
2023-05-08T04:30:14.683Z,2.30
2023-05-08T04:31:14.676Z,4.90
2023-05-08T04:32:14.771Z,88.10
2023-05-08T04:33:14.713Z,230.40
2023-05-08T04:34:14.663Z,194.10
2023-05-08T04:35:15.013Z,281.00
2023-05-08T04:36:14.639Z,177.30
2023-05-08T04:37:14.614Z,27.60
2023-05-08T04:38:14.603Z,63.00
2023-05-08T04:39:14.614Z,8.30
2023-05-08T04:40:14.606Z,62.40
2023-05-08T04:41:14.613Z,285.10
2023-05-08T04:42:14.563Z,316.70
2023-05-08T04:43:14.550Z,230.20
2023-05-08T04:44:14.550Z,156.80
2023-05-08T04:45:14.750Z,151.80
2023-05-08T04:46:14.544Z,114.90
2023-05-08T04:47:14.561Z,99.80
2023-05-08T04:48:14.495Z,56.50
2023-05-08T04:49:14.487Z,1.50
2023-05-08T04:50:14.527Z,1.80
2023-05-08T04:51:14.461Z,2.40
2023-05-08T04:52:14.469Z,1.50
2023-05-08T04:53:14.476Z,10.90
2023-05-08T04:54:14.429Z,236.60
2023-05-08T04:55:14.550Z,330.00
2023-05-08T04:56:14.412Z,359.70
2023-05-08T04:57:14.398Z,206.90
2023-05-08T04:58:14.391Z,81.60
2023-05-08T04:59:16.078Z,22.30
2023-05-08T05:00:14.374Z,3.00
2023-05-08T05:01:14.414Z,1.80
2023-05-08T05:02:14.339Z,1.70
2023-05-08T05:03:14.467Z,2.30
2023-05-08T05:04:14.350Z,1.50
2023-05-08T05:05:14.603Z,5.60
2023-05-08T05:06:14.309Z,1.90
2023-05-08T05:07:14.290Z,21.70
2023-05-08T05:08:14.291Z,26.00
2023-05-08T05:09:14.273Z,1.80
2023-05-08T05:10:14.268Z,1.70
2023-05-08T05:11:14.281Z,1.70
2023-05-08T05:12:14.244Z,1.80
2023-05-08T05:13:14.277Z,1.80
2023-05-08T05:14:14.208Z,99.30
2023-05-08T05:15:14.502Z,78.10
2023-05-08T05:16:14.241Z,32.80
2023-05-08T05:17:14.212Z,2.20
2023-05-08T05:18:14.203Z,1.90
2023-05-08T05:19:14.161Z,2.20
2023-05-08T05:20:14.154Z,1.90
2023-05-08T05:21:14.164Z,2.10
2023-05-08T05:22:14.132Z,1.80
2023-05-08T05:23:14.134Z,1.80
2023-05-08T05:24:14.140Z,2.00
2023-05-08T05:25:14.274Z,2.60
2023-05-08T05:26:14.085Z,2.30
2023-05-08T05:27:14.100Z,1.90
2023-05-08T05:28:14.062Z,1.50
2023-05-08T05:29:14.068Z,7.50
2023-05-08T05:30:14.297Z,215.00
2023-05-08T05:31:14.070Z,398.20
2023-05-08T05:32:14.034Z,443.00
2023-05-08T05:33:14.016Z,318.30
2023-05-08T05:34:13.993Z,304.20
2023-05-08T05:35:14.163Z,309.20
2023-05-08T05:36:13.973Z,369.10
2023-05-08T05:37:13.973Z,261.70
2023-05-08T05:38:13.966Z,326.40
2023-05-08T05:39:13.945Z,274.30
2023-05-08T05:40:14.017Z,187.30
2023-05-08T05:41:13.941Z,107.30
2023-05-08T05:42:13.906Z,24.70
2023-05-08T05:43:13.899Z,22.30
2023-05-08T05:44:13.950Z,2.60
2023-05-08T05:45:14.193Z,10.80
2023-05-08T05:46:13.863Z,2.60
2023-05-08T05:47:13.929Z,2.70
2023-05-08T05:48:13.860Z,1.90
2023-05-08T05:49:13.832Z,16.00
2023-05-08T05:50:14.007Z,10.40
2023-05-08T05:51:13.814Z,4.60
2023-05-08T05:52:13.796Z,27.00
2023-05-08T05:53:13.812Z,4.70
2023-05-08T05:54:13.779Z,29.50
2023-05-08T05:55:14.052Z,61.30
2023-05-08T05:56:13.901Z,23.30
2023-05-08T05:57:13.755Z,66.50
2023-05-08T05:58:13.737Z,37.00
2023-05-08T05:59:13.739Z,64.40
2023-05-08T06:00:13.726Z,88.50
2023-05-08T06:01:13.729Z,272.00
2023-05-08T06:02:13.738Z,291.10
2023-05-08T06:03:13.819Z,75.90
2023-05-08T06:04:13.839Z,9.70
2023-05-08T06:05:13.854Z,5.90
2023-05-08T06:06:13.654Z,232.30
2023-05-08T06:07:13.664Z,254.40
2023-05-08T06:08:13.632Z,271.10
2023-05-08T06:09:13.627Z,212.70
2023-05-08T06:10:13.627Z,333.30
2023-05-08T06:11:13.633Z,318.90
2023-05-08T06:12:13.606Z,257.20
2023-05-08T06:13:13.680Z,257.30
2023-05-08T06:14:13.585Z,40.50
2023-05-08T06:15:13.777Z,75.70
2023-05-08T06:16:13.559Z,7.70
2023-05-08T06:17:13.648Z,107.70
2023-05-08T06:18:13.525Z,46.70
2023-05-08T06:19:13.524Z,117.40
2023-05-08T06:20:13.540Z,332.10
2023-05-08T06:21:13.505Z,420.60
2023-05-08T06:22:13.505Z,369.30
2023-05-08T06:23:13.500Z,349.20
2023-05-08T06:24:13.467Z,285.20
2023-05-08T06:25:13.676Z,141.40
2023-05-08T06:26:13.450Z,72.00
2023-05-08T06:27:13.434Z,14.10
2023-05-08T06:28:13.468Z,5.70
2023-05-08T06:29:13.430Z,74.30
2023-05-08T06:30:13.502Z,114.40
2023-05-08T06:31:13.462Z,67.60
2023-05-08T06:32:13.377Z,65.20
2023-05-08T06:33:13.379Z,27.30
2023-05-08T06:34:13.356Z,138.90
2023-05-08T06:35:13.570Z,367.40
2023-05-08T06:36:13.364Z,461.60
2023-05-08T06:37:13.337Z,133.80
2023-05-08T06:38:13.324Z,158.70
2023-05-08T06:39:13.304Z,16.20
2023-05-08T06:40:13.315Z,29.90
2023-05-08T06:41:15.167Z,250.10
2023-05-08T06:42:13.275Z,5.00
2023-05-08T06:43:13.292Z,60.50
2023-05-08T06:44:13.298Z,360.80
2023-05-08T06:45:13.436Z,269.10
2023-05-08T06:46:13.299Z,208.60
2023-05-08T06:47:13.232Z,24.60
2023-05-08T06:48:13.225Z,12.90
2023-05-08T06:49:13.201Z,112.80
2023-05-08T06:50:13.197Z,305.80
2023-05-08T06:51:13.176Z,497.30
2023-05-08T06:52:13.187Z,339.50
2023-05-08T06:53:13.177Z,249.90
2023-05-08T06:54:13.173Z,408.50
2023-05-08T06:55:13.335Z,748.60
2023-05-08T06:56:13.136Z,551.80
2023-05-08T06:57:13.942Z,520.00
2023-05-08T06:58:13.108Z,632.30
2023-05-08T06:59:13.115Z,779.90
2023-05-08T07:00:13.121Z,956.40
2023-05-08T07:01:13.110Z,1039.10
2023-05-08T07:02:13.106Z,690.60
2023-05-08T07:03:13.104Z,408.10
2023-05-08T07:04:13.060Z,450.40
2023-05-08T07:05:13.412Z,659.20
2023-05-08T07:06:13.018Z,631.20
2023-05-08T07:07:13.005Z,672.10
2023-05-08T07:08:13.000Z,435.40
2023-05-08T07:09:12.985Z,780.50
2023-05-08T07:10:12.973Z,614.40
2023-05-08T07:11:12.989Z,413.80
2023-05-08T07:12:12.959Z,134.50
2023-05-08T07:13:12.965Z,472.20
2023-05-08T07:14:12.943Z,414.10
2023-05-08T07:15:24.702Z,429.30
2023-05-08T07:16:13.977Z,395.80
2023-05-08T07:17:12.950Z,138.50
2023-05-08T07:18:12.925Z,464.20
2023-05-08T07:19:12.883Z,199.80
2023-05-08T07:20:12.867Z,145.10
2023-05-08T07:21:12.855Z,106.50
2023-05-08T07:22:12.882Z,22.80
2023-05-08T07:23:12.857Z,235.10
2023-05-08T07:24:12.823Z,8.40
2023-05-08T07:25:13.051Z,5.50
2023-05-08T07:26:12.802Z,13.40
2023-05-08T07:27:12.788Z,41.90
2023-05-08T07:28:12.784Z,7.30
2023-05-08T07:29:12.807Z,204.70
2023-05-08T07:30:12.780Z,78.40
2023-05-08T07:31:12.786Z,17.20
2023-05-08T07:32:12.801Z,160.10
2023-05-08T07:33:12.722Z,370.60
2023-05-08T07:34:12.726Z,639.70
2023-05-08T07:35:13.178Z,743.00
2023-05-08T07:36:12.706Z,754.30
2023-05-08T07:37:12.678Z,749.80
2023-05-08T07:38:12.668Z,840.00
2023-05-08T07:39:12.667Z,830.00
2023-05-08T07:40:12.649Z,802.60
2023-05-08T07:41:12.690Z,858.30
2023-05-08T07:42:12.626Z,701.10
2023-05-08T07:43:12.637Z,822.20
2023-05-08T07:44:12.597Z,918.40
2023-05-08T07:45:13.019Z,751.60
2023-05-08T07:46:12.593Z,788.30
2023-05-08T07:47:12.653Z,963.00
2023-05-08T07:48:12.600Z,849.50
2023-05-08T07:49:12.548Z,920.80
2023-05-08T07:50:12.542Z,790.30
2023-05-08T07:51:12.518Z,465.20
2023-05-08T07:52:12.511Z,721.90
2023-05-08T07:53:12.537Z,716.30
2023-05-08T07:54:12.491Z,675.70
2023-05-08T07:55:12.643Z,191.70
2023-05-08T07:56:12.467Z,67.70
2023-05-08T07:57:12.455Z,494.10
2023-05-08T07:58:12.461Z,519.70
2023-05-08T07:59:12.461Z,304.10
2023-05-08T08:00:12.432Z,56.70
2023-05-08T08:01:12.419Z,435.60
2023-05-08T08:02:12.435Z,724.20
2023-05-08T08:03:12.464Z,607.80
2023-05-08T08:04:15.333Z,604.20
2023-05-08T08:05:12.745Z,543.90
2023-05-08T08:06:12.359Z,763.40
2023-05-08T08:07:12.352Z,800.60
2023-05-08T08:08:12.339Z,533.90
2023-05-08T08:09:12.340Z,610.30
2023-05-08T08:10:12.322Z,356.40
2023-05-08T08:11:12.324Z,470.00
2023-05-08T08:12:12.299Z,401.30
2023-05-08T08:13:12.339Z,98.40
2023-05-08T08:14:12.270Z,29.80
2023-05-08T08:15:12.511Z,121.20
2023-05-08T08:16:12.250Z,352.70
2023-05-08T08:17:12.290Z,476.30
2023-05-08T08:18:12.256Z,661.90
2023-05-08T08:19:12.232Z,520.70
2023-05-08T08:20:12.235Z,444.60
2023-05-08T08:21:12.199Z,65.00
2023-05-08T08:22:12.184Z,4.20
2023-05-08T08:23:12.203Z,141.50
2023-05-08T08:24:12.169Z,27.80
2023-05-08T08:25:12.375Z,5.70
2023-05-08T08:26:12.155Z,118.50
2023-05-08T08:27:12.139Z,48.20
2023-05-08T08:28:12.118Z,37.20
2023-05-08T08:29:12.136Z,10.20
2023-05-08T08:30:17.683Z,164.00
2023-05-08T08:31:13.148Z,471.00
2023-05-08T08:32:12.082Z,685.70
2023-05-08T08:33:12.112Z,593.10
2023-05-08T08:34:12.072Z,849.60
2023-05-08T08:35:12.379Z,598.80
2023-05-08T08:36:12.157Z,394.60
2023-05-08T08:37:12.549Z,800.70
2023-05-08T08:38:12.018Z,641.70
2023-05-08T08:39:13.394Z,525.00
2023-05-08T08:40:12.013Z,663.10
2023-05-08T08:41:11.997Z,648.90
2023-05-08T08:42:11.977Z,775.00
2023-05-08T08:43:11.976Z,589.60
2023-05-08T08:44:11.967Z,462.20
2023-05-08T08:45:12.338Z,470.30
2023-05-08T08:46:11.976Z,573.50
2023-05-08T08:47:11.934Z,719.40
2023-05-08T08:48:11.964Z,795.00
2023-05-08T08:49:11.905Z,924.50
2023-05-08T08:50:14.376Z,930.70
2023-05-08T08:51:11.885Z,899.30
2023-05-08T08:52:12.006Z,388.30
2023-05-08T08:53:11.873Z,455.30
2023-05-08T08:54:11.861Z,329.50
2023-05-08T08:55:11.991Z,417.80
2023-05-08T08:56:11.826Z,413.80
2023-05-08T08:57:11.824Z,672.60
2023-05-08T08:58:11.804Z,893.70
2023-05-08T08:59:11.819Z,788.40
2023-05-08T09:00:11.790Z,302.00
2023-05-08T09:01:11.772Z,55.90
2023-05-08T09:02:11.937Z,12.30
2023-05-08T09:03:11.841Z,75.40
2023-05-08T09:04:11.875Z,313.20
2023-05-08T09:05:11.894Z,29.90
2023-05-08T09:06:11.714Z,3.60
2023-05-08T09:07:11.719Z,3.80
2023-05-08T09:08:11.806Z,23.30
2023-05-08T09:09:11.686Z,632.00
2023-05-08T09:10:11.683Z,188.50
2023-05-08T09:11:11.682Z,22.10
2023-05-08T09:12:11.648Z,5.90
2023-05-08T09:13:11.773Z,14.10
2023-05-08T09:14:11.622Z,3.40
2023-05-08T09:15:11.780Z,3.30
2023-05-08T09:16:11.640Z,6.10
2023-05-08T09:17:11.627Z,6.30
2023-05-08T09:18:11.609Z,5.00
2023-05-08T09:19:11.586Z,3.20
2023-05-08T09:20:11.989Z,3.10
2023-05-08T09:21:11.639Z,3.70
2023-05-08T09:22:11.568Z,2.70
2023-05-08T09:23:11.554Z,2.70
2023-05-08T09:24:11.656Z,2.50
2023-05-08T09:25:11.659Z,3.20
2023-05-08T09:26:11.499Z,2.80
2023-05-08T09:27:11.483Z,2.30
2023-05-08T09:28:11.488Z,2.50
2023-05-08T09:29:11.496Z,2.50
2023-05-08T09:30:11.465Z,2.80
2023-05-08T09:31:11.482Z,2.50
2023-05-08T09:32:11.494Z,2.10
2023-05-08T09:33:11.478Z,2.80
2023-05-08T09:34:11.418Z,1.60
2023-05-08T09:35:11.630Z,1.80
2023-05-08T09:36:11.382Z,1.50
2023-05-08T09:37:11.376Z,4.70
2023-05-08T09:38:11.374Z,2.40
2023-05-08T09:39:11.349Z,1.80
2023-05-08T09:40:11.462Z,2.10
2023-05-08T09:41:11.367Z,2.10
2023-05-08T09:42:11.317Z,3.90
2023-05-08T09:43:11.308Z,1.90
2023-05-08T09:44:11.302Z,1.70
2023-05-08T09:45:11.635Z,1.70
2023-05-08T09:46:11.336Z,2.70
2023-05-08T09:47:11.281Z,2.60
2023-05-08T09:48:11.324Z,1.80
2023-05-08T09:49:11.243Z,1.70
2023-05-08T09:50:11.327Z,2.20
2023-05-08T09:51:11.219Z,1.40
2023-05-08T09:52:11.259Z,1.50
2023-05-08T09:53:11.207Z,2.00
2023-05-08T09:54:11.190Z,2.80
2023-05-08T09:55:11.186Z,1.50
2023-05-08T09:56:11.292Z,2.20
2023-05-08T09:57:11.157Z,2.50
2023-05-08T09:58:11.141Z,2.30
2023-05-08T09:59:11.161Z,2.10
2023-05-08T10:00:11.403Z,2.10
2023-05-08T10:01:11.123Z,2.00
2023-05-08T10:02:11.099Z,2.10
2023-05-08T10:03:11.130Z,3.00
2023-05-08T10:04:11.228Z,2.30
2023-05-08T10:05:11.120Z,2.40
2023-05-08T10:06:11.064Z,2.30
2023-05-08T10:07:11.053Z,2.60
2023-05-08T10:08:11.035Z,21.50
2023-05-08T10:09:11.043Z,2.60
2023-05-08T10:10:11.180Z,2.90
2023-05-08T10:11:11.019Z,13.60
2023-05-08T10:12:11.125Z,3.60
2023-05-08T10:13:11.003Z,9.20
2023-05-08T10:14:10.973Z,3.10
2023-05-08T10:15:10.962Z,2.90
2023-05-08T10:16:10.956Z,81.70
2023-05-08T10:17:11.013Z,89.00
2023-05-08T10:18:10.950Z,4.10
2023-05-08T10:19:10.919Z,65.50
2023-05-08T10:20:11.012Z,4.00
2023-05-08T10:21:10.892Z,4.20
2023-05-08T10:22:10.888Z,2.50
2023-05-08T10:23:10.882Z,2.40
2023-05-08T10:24:10.858Z,2.50
2023-05-08T10:25:11.041Z,2.70
2023-05-08T10:26:10.843Z,2.90
2023-05-08T10:27:10.830Z,2.20
2023-05-08T10:28:10.964Z,2.30
2023-05-08T10:29:10.821Z,2.80
2023-05-08T10:30:11.083Z,2.40
2023-05-08T10:31:10.826Z,2.20
2023-05-08T10:32:10.784Z,2.30
2023-05-08T10:33:10.804Z,2.30
2023-05-08T10:34:10.758Z,2.30
2023-05-08T10:35:10.820Z,2.10
2023-05-08T10:36:10.739Z,2.20
2023-05-08T10:37:10.740Z,2.10
2023-05-08T10:38:10.750Z,2.70
2023-05-08T10:39:10.727Z,2.00
2023-05-08T10:40:10.736Z,2.10
2023-05-08T10:41:10.702Z,2.00
2023-05-08T10:42:10.661Z,1.80
2023-05-08T10:43:10.654Z,3.90
2023-05-08T10:44:10.820Z,2.50
2023-05-08T10:45:10.635Z,1.90
2023-05-08T10:46:10.674Z,2.40
2023-05-08T10:47:10.618Z,2.20
2023-05-08T10:48:10.647Z,2.40
2023-05-08T10:49:10.595Z,2.90
2023-05-08T10:50:10.707Z,2.90
2023-05-08T10:51:10.570Z,2.90
2023-05-08T10:52:10.560Z,2.00
2023-05-08T10:53:10.561Z,2.10
2023-05-08T10:54:10.528Z,1.90
2023-05-08T10:55:10.544Z,1.90
2023-05-08T10:56:10.505Z,2.20
2023-05-08T10:57:10.552Z,2.50
2023-05-08T10:58:10.496Z,1.90
2023-05-08T10:59:10.493Z,2.00
2023-05-08T11:00:10.676Z,1.60
2023-05-08T11:01:10.506Z,1.70
2023-05-08T11:02:10.581Z,2.20
2023-05-08T11:03:23.504Z,2.50
2023-05-08T11:04:11.467Z,1.60
2023-05-08T11:05:10.431Z,2.50
2023-05-08T11:06:10.397Z,2.10
2023-05-08T11:07:10.398Z,2.10
2023-05-08T11:08:10.384Z,1.90
2023-05-08T11:09:10.376Z,2.00
2023-05-08T11:10:10.403Z,2.30
2023-05-08T11:11:10.358Z,1.90
2023-05-08T11:12:10.327Z,2.00
2023-05-08T11:13:10.399Z,2.20
2023-05-08T11:14:10.338Z,2.00
2023-05-08T11:15:10.320Z,2.10
2023-05-08T11:16:10.361Z,1.60
2023-05-08T11:17:10.301Z,2.00
2023-05-08T11:18:10.323Z,2.00
2023-05-08T11:19:10.256Z,1.90
2023-05-08T11:20:10.238Z,2.00
2023-05-08T11:21:10.238Z,1.60
2023-05-08T11:22:10.239Z,1.40
2023-05-08T11:23:10.229Z,1.40
2023-05-08T11:24:10.198Z,2.30
2023-05-08T11:25:10.208Z,1.70
2023-05-08T11:26:10.183Z,1.80
2023-05-08T11:27:10.168Z,1.40
2023-05-08T11:28:10.160Z,1.90
2023-05-08T11:29:10.171Z,1.40
2023-05-08T11:30:10.260Z,1.60
2023-05-08T11:31:10.162Z,2.00
2023-05-08T11:32:10.186Z,1.80
2023-05-08T11:33:10.156Z,1.60
2023-05-08T11:34:10.098Z,1.90
2023-05-08T11:35:10.106Z,1.70
2023-05-08T11:36:10.093Z,2.00
2023-05-08T11:37:10.055Z,1.70
2023-05-08T11:38:10.048Z,1.70
2023-05-08T11:39:10.033Z,2.10
2023-05-08T11:40:10.135Z,2.70
2023-05-08T11:41:10.075Z,1.90
2023-05-08T11:42:10.036Z,1.70
2023-05-08T11:43:09.994Z,1.90
2023-05-08T11:44:10.855Z,2.10
2023-05-08T11:45:09.971Z,1.60
2023-05-08T11:46:09.955Z,2.40
2023-05-08T11:47:10.070Z,1.70
2023-05-08T11:48:10.036Z,1.50
2023-05-08T11:49:09.923Z,1.30
2023-05-08T11:50:09.956Z,1.20
2023-05-08T11:51:09.900Z,1.40
2023-05-08T11:52:09.898Z,1.30
2023-05-08T11:53:09.892Z,1.10
2023-05-08T11:54:09.869Z,1.10
2023-05-08T11:55:09.908Z,1.10
2023-05-08T11:56:09.847Z,1.60
2023-05-08T11:57:09.849Z,1.20
2023-05-08T11:58:09.837Z,1.40
2023-05-08T11:59:09.823Z,1.50
2023-05-08T12:00:09.844Z,2.30
2023-05-08T12:01:09.830Z,2.50
2023-05-08T12:02:10.008Z,1.40
2023-05-08T12:03:09.854Z,1.10
2023-05-08T12:04:10.021Z,0.90
2023-05-08T12:05:09.873Z,1.20
2023-05-08T12:06:09.755Z,0.90
2023-05-08T12:07:09.725Z,0.70
2023-05-08T12:08:09.734Z,1.00
2023-05-08T12:09:09.729Z,0.90
2023-05-08T12:10:09.702Z,0.50
2023-05-08T12:11:09.713Z,0.50
2023-05-08T12:12:09.709Z,0.80
2023-05-08T12:13:09.711Z,0.90
2023-05-08T12:14:09.668Z,0.60
2023-05-08T12:15:09.659Z,0.90
2023-05-08T12:16:09.638Z,0.60
2023-05-08T12:17:09.659Z,0.70
2023-05-08T12:18:09.719Z,1.10
2023-05-08T12:19:09.608Z,0.80
2023-05-08T12:20:09.611Z,0.80
2023-05-08T12:21:09.599Z,0.60
2023-05-08T12:22:09.598Z,0.50
2023-05-08T12:23:09.562Z,0.80
2023-05-08T12:24:09.568Z,0.50
2023-05-08T12:25:09.550Z,0.60
2023-05-08T12:26:09.522Z,0.80
2023-05-08T12:27:09.522Z,0.70
2023-05-08T12:28:09.502Z,0.50
2023-05-08T12:29:09.515Z,0.50
2023-05-08T12:30:09.500Z,0.60
2023-05-08T12:31:09.516Z,0.50
2023-05-08T12:32:09.457Z,0.70
2023-05-08T12:33:09.560Z,0.40
2023-05-08T12:34:09.471Z,0.50
2023-05-08T12:35:09.472Z,0.50
2023-05-08T12:36:09.452Z,1.00
2023-05-08T12:37:09.406Z,0.40
2023-05-08T12:38:09.394Z,0.70
2023-05-08T12:39:09.384Z,0.70
2023-05-08T12:40:09.390Z,0.70
2023-05-08T12:41:09.361Z,1.00
2023-05-08T12:42:09.388Z,0.40
2023-05-08T12:43:09.348Z,0.40
2023-05-08T12:44:09.342Z,0.80
2023-05-08T12:45:09.316Z,0.40
2023-05-08T12:46:09.361Z,0.50
2023-05-08T12:47:09.312Z,0.60
2023-05-08T12:48:09.347Z,1.10
2023-05-08T12:49:09.273Z,0.60
2023-05-08T12:50:09.268Z,0.60
2023-05-08T12:51:09.251Z,0.50
2023-05-08T12:52:09.375Z,0.80
2023-05-08T12:53:09.281Z,0.50
2023-05-08T12:54:09.244Z,0.50
2023-05-08T12:55:09.207Z,0.70
2023-05-08T12:56:09.200Z,1.70
2023-05-08T12:57:09.211Z,0.90
2023-05-08T12:58:12.003Z,1.00
2023-05-08T12:59:10.164Z,0.40
2023-05-08T13:00:09.179Z,0.40
2023-05-08T13:01:09.149Z,0.60
2023-05-08T13:02:09.230Z,1.10
2023-05-08T13:03:09.169Z,1.00
2023-05-08T13:04:09.315Z,0.50