createdAt,value
2022-08-22T00:02:57.280Z,18.78
2022-08-22T00:03:00.667Z,18.88
2022-08-22T00:03:04.652Z,18.32
2022-08-22T00:03:08.326Z,18.70
2022-08-22T00:03:10.386Z,18.21
2022-08-22T00:07:55.351Z,16.56
2022-08-22T00:12:54.208Z,16.45
2022-08-22T00:17:55.261Z,16.30
2022-08-22T00:22:54.107Z,16.20
2022-08-22T00:27:54.090Z,16.09
2022-08-22T00:32:54.001Z,16.05
2022-08-22T00:37:53.961Z,15.97
2022-08-22T00:42:53.980Z,15.93
2022-08-22T00:47:53.841Z,15.86
2022-08-22T00:52:53.836Z,15.82
2022-08-22T00:57:53.717Z,15.75
2022-08-22T01:02:53.678Z,15.71
2022-08-22T01:07:53.622Z,15.60
2022-08-22T01:12:53.571Z,15.53
2022-08-22T01:17:53.506Z,15.50
2022-08-22T01:22:53.445Z,15.44
2022-08-22T01:27:53.394Z,15.38
2022-08-22T01:32:56.925Z,15.34
2022-08-22T01:37:53.378Z,15.27
2022-08-22T01:42:53.248Z,15.20
2022-08-22T01:47:54.262Z,15.14
2022-08-22T01:52:53.124Z,15.10
2022-08-22T01:57:53.192Z,15.07
2022-08-22T02:02:53.185Z,15.06
2022-08-22T02:07:52.991Z,14.99
2022-08-22T02:12:53.063Z,14.96
2022-08-22T02:17:53.071Z,14.91
2022-08-22T02:22:52.844Z,14.86
2022-08-22T02:27:52.782Z,14.81
2022-08-22T02:32:52.706Z,14.73
2022-08-22T02:37:52.679Z,14.68
2022-08-22T02:42:52.581Z,14.62
2022-08-22T02:47:52.583Z,14.57
2022-08-22T02:52:52.470Z,14.57
2022-08-22T02:57:52.476Z,14.55
2022-08-22T03:02:52.476Z,14.54
2022-08-22T03:07:52.337Z,14.51
2022-08-22T03:12:56.962Z,14.51
2022-08-22T03:17:53.266Z,14.47
2022-08-22T03:22:52.141Z,14.43
2022-08-22T03:27:52.146Z,14.40
2022-08-22T03:32:54.065Z,14.35
2022-08-22T03:37:51.982Z,14.28
2022-08-22T03:42:51.936Z,14.21
2022-08-22T03:47:51.926Z,14.18
2022-08-22T03:52:51.860Z,14.14
2022-08-22T03:57:51.753Z,14.10
2022-08-22T04:02:51.720Z,14.10
2022-08-22T04:07:51.618Z,14.02
2022-08-22T04:12:51.633Z,13.97
2022-08-22T04:17:51.535Z,13.95
2022-08-22T04:22:51.468Z,13.95
2022-08-22T04:27:52.509Z,13.91
2022-08-22T04:32:51.373Z,13.87
2022-08-22T04:37:51.323Z,13.89
2022-08-22T04:42:51.244Z,13.96
2022-08-22T04:47:54.568Z,14.00
2022-08-22T04:52:51.129Z,14.14
2022-08-22T04:57:51.186Z,14.27
2022-08-22T05:02:51.143Z,14.39
2022-08-22T05:07:53.036Z,14.52
2022-08-22T05:12:50.906Z,14.68
2022-08-22T05:17:50.940Z,14.83
2022-08-22T05:22:50.818Z,14.99
2022-08-22T05:27:51.220Z,15.13
2022-08-22T05:32:51.704Z,15.28
2022-08-22T05:37:50.657Z,15.47
2022-08-22T05:42:50.606Z,15.78
2022-08-22T05:47:50.559Z,16.07
2022-08-22T05:52:50.505Z,16.42
2022-08-22T05:57:50.470Z,16.75
2022-08-22T06:02:53.790Z,17.04
2022-08-22T06:07:50.443Z,17.34
2022-08-22T06:12:50.366Z,17.54
2022-08-22T06:17:50.227Z,17.62
2022-08-22T06:22:50.253Z,17.56
2022-08-22T06:27:50.112Z,17.55
2022-08-22T06:32:58.938Z,17.74
2022-08-22T06:37:51.000Z,18.08
2022-08-22T06:42:49.954Z,18.75
2022-08-22T06:47:50.994Z,19.28
2022-08-22T06:52:49.841Z,19.88
2022-08-22T06:57:49.791Z,20.23
2022-08-22T07:02:49.738Z,20.29
2022-08-22T07:07:49.691Z,20.38
2022-08-22T07:12:49.649Z,20.66
2022-08-22T07:17:49.569Z,20.84
2022-08-22T07:22:49.544Z,21.19
2022-08-22T07:27:49.465Z,21.50
2022-08-22T07:32:49.511Z,22.12
2022-08-22T07:37:49.453Z,22.79
2022-08-22T07:42:49.308Z,23.16
2022-08-22T07:47:49.859Z,23.63
2022-08-22T07:52:49.299Z,24.16
2022-08-22T07:57:51.161Z,24.60
2022-08-22T08:02:49.087Z,24.93
2022-08-22T08:07:49.051Z,25.24
2022-08-22T08:12:57.965Z,25.43
2022-08-22T08:17:49.944Z,25.45
2022-08-22T08:22:48.905Z,25.98
2022-08-22T08:27:50.514Z,26.21
2022-08-22T08:32:48.783Z,26.09
2022-08-22T08:37:48.734Z,25.87
2022-08-22T08:42:48.694Z,25.77
2022-08-22T08:47:48.650Z,25.88
2022-08-22T08:52:52.560Z,26.12
2022-08-22T08:57:48.543Z,25.85
2022-08-22T09:02:48.504Z,26.36
2022-08-22T09:07:48.431Z,26.62
2022-08-22T09:13:11.462Z,26.51
2022-08-22T09:17:49.347Z,26.80
2022-08-22T09:22:50.596Z,27.21
2022-08-22T09:27:48.259Z,27.25
2022-08-22T09:32:48.289Z,27.46
2022-08-22T09:37:48.381Z,27.50
2022-08-22T09:42:48.148Z,27.57
2022-08-22T09:47:48.049Z,27.60
2022-08-22T09:52:48.024Z,28.02
2022-08-22T09:57:47.974Z,28.25
2022-08-22T10:02:50.370Z,28.24
2022-08-22T10:07:47.866Z,28.51
2022-08-22T10:12:48.819Z,28.92
2022-08-22T10:17:47.745Z,28.71
2022-08-22T10:22:47.730Z,28.89
2022-08-22T10:27:47.672Z,28.15
2022-08-22T10:32:47.629Z,28.12
2022-08-22T10:37:47.571Z,28.51
2022-08-22T10:42:47.542Z,28.98
2022-08-22T10:47:47.487Z,29.26
2022-08-22T10:52:47.450Z,29.45
2022-08-22T10:57:52.112Z,29.49
2022-08-22T11:02:48.351Z,28.34
2022-08-22T11:07:48.423Z,29.26
2022-08-22T11:12:47.269Z,29.73
2022-08-22T11:17:54.093Z,29.61
2022-08-22T11:22:48.170Z,29.36
2022-08-22T11:27:47.113Z,29.78
2022-08-22T11:32:47.060Z,29.65
2022-08-22T11:37:47.014Z,29.80
2022-08-22T11:42:47.459Z,29.70
2022-08-22T11:47:46.967Z,29.64
2022-08-22T11:52:51.797Z,29.53
2022-08-22T11:57:47.839Z,29.11
2022-08-22T13:13:31.343Z,30.67
2022-08-22T13:18:29.798Z,30.20
2022-08-22T13:23:25.592Z,30.17
2022-08-22T13:28:24.538Z,30.22
2022-08-22T13:33:24.468Z,30.19
2022-08-22T13:38:25.957Z,30.05
2022-08-22T13:43:24.371Z,29.82
2022-08-22T13:48:28.523Z,29.73
2022-08-22T13:53:24.243Z,29.78
2022-08-22T13:58:24.933Z,30.08
2022-08-22T14:03:24.176Z,30.20
2022-08-22T14:08:25.874Z,30.10
2022-08-22T14:13:24.229Z,30.29
2022-08-22T14:18:30.532Z,30.53
2022-08-22T14:23:27.184Z,31.04
2022-08-22T14:28:27.590Z,30.91
2022-08-22T14:33:23.969Z,30.91
2022-08-22T14:38:29.974Z,30.62
2022-08-22T14:43:24.846Z,29.97
2022-08-22T14:48:31.233Z,30.00
2022-08-22T14:53:25.166Z,29.58
2022-08-22T14:58:26.502Z,29.06
2022-08-22T15:03:23.609Z,29.48
2022-08-22T15:08:24.153Z,29.58
2022-08-22T15:13:25.094Z,29.52
2022-08-22T15:18:23.513Z,29.06
2022-08-22T15:23:23.449Z,28.98
2022-08-22T15:28:23.364Z,29.08
2022-08-22T15:33:23.306Z,29.15
2022-08-22T15:38:26.330Z,29.26
2022-08-22T15:43:23.192Z,29.26
2022-08-22T15:48:23.138Z,29.09
2022-08-22T15:53:23.181Z,28.74
2022-08-22T15:58:23.139Z,28.41
2022-08-22T16:03:23.007Z,28.33
2022-08-22T16:08:22.962Z,28.30
2022-08-22T16:13:22.955Z,28.21
2022-08-22T16:18:22.824Z,28.24
2022-08-22T16:23:22.780Z,28.14
2022-08-22T16:28:36.137Z,28.07
2022-08-22T16:33:23.800Z,27.72
2022-08-22T16:38:22.658Z,27.74
2022-08-22T16:43:22.527Z,27.50
2022-08-22T16:48:23.523Z,27.44
2022-08-22T16:53:22.517Z,27.32
2022-08-22T16:58:22.582Z,27.14
2022-08-22T17:03:22.330Z,27.06
2022-08-22T17:08:22.281Z,27.09
2022-08-22T17:13:22.397Z,27.03
2022-08-22T17:18:22.324Z,26.94
2022-08-22T17:23:22.140Z,26.75
2022-08-22T17:28:22.070Z,26.67
2022-08-22T17:33:24.776Z,26.60
2022-08-22T17:38:23.021Z,26.54
2022-08-22T17:43:22.032Z,26.37
2022-08-22T17:48:21.959Z,26.17
2022-08-22T17:53:21.932Z,26.10
2022-08-22T17:58:35.666Z,25.95
2022-08-22T18:03:22.712Z,25.79
2022-08-22T18:08:37.820Z,25.54
2022-08-22T18:13:22.606Z,25.27
2022-08-22T18:18:24.868Z,25.06
2022-08-22T18:23:35.594Z,24.80
2022-08-22T18:28:22.484Z,24.58
2022-08-22T18:33:21.375Z,24.39
2022-08-22T18:38:21.365Z,24.18
2022-08-22T18:43:21.397Z,24.03
2022-08-22T18:48:21.273Z,23.90
2022-08-22T18:53:21.179Z,23.72
2022-08-22T18:58:21.197Z,23.51
2022-08-22T19:03:22.139Z,23.35
2022-08-22T19:08:21.109Z,23.19
2022-08-22T19:13:21.097Z,23.05
2022-08-22T19:18:29.941Z,22.83
2022-08-22T19:23:20.960Z,22.67
2022-08-22T19:28:20.861Z,22.54
2022-08-22T19:33:34.420Z,22.37
2022-08-22T19:38:21.699Z,22.28
2022-08-22T19:43:20.773Z,22.27
2022-08-22T19:48:20.618Z,22.21
2022-08-22T19:53:20.557Z,22.15
2022-08-22T19:58:32.793Z,22.09
2022-08-22T20:03:21.652Z,22.06
2022-08-22T20:08:20.368Z,22.00
2022-08-22T20:13:20.412Z,21.98
2022-08-22T20:23:21.209Z,21.80
2022-08-22T20:28:20.150Z,21.72
2022-08-22T20:33:20.140Z,21.65
2022-08-22T20:38:20.268Z,21.61
2022-08-22T20:43:20.109Z,21.53
2022-08-22T20:48:20.001Z,21.47
2022-08-22T20:53:21.008Z,21.42
2022-08-22T20:58:19.928Z,21.35
2022-08-22T21:03:19.869Z,21.29
2022-08-22T21:08:19.822Z,21.22
2022-08-22T21:13:20.794Z,21.17
2022-08-22T21:18:20.723Z,21.13
2022-08-22T21:23:19.741Z,21.13
2022-08-22T21:28:19.668Z,21.12
2022-08-22T21:33:23.692Z,21.09
2022-08-22T21:38:19.413Z,21.10
2022-08-22T21:43:19.399Z,21.06
2022-08-22T21:48:19.294Z,21.03
2022-08-22T21:53:19.218Z,20.98
2022-08-22T21:58:35.035Z,20.97
2022-08-22T22:03:20.102Z,20.94
2022-08-22T22:08:19.056Z,20.91
2022-08-22T22:13:19.007Z,20.85
2022-08-22T22:18:19.063Z,20.79
2022-08-22T22:23:18.886Z,20.76
2022-08-22T22:28:18.833Z,20.69
2022-08-22T22:33:18.883Z,20.57
2022-08-22T22:38:23.379Z,20.48
2022-08-22T22:43:19.720Z,20.38
2022-08-22T22:48:24.428Z,20.26
2022-08-22T22:53:21.503Z,20.13
2022-08-22T22:58:19.705Z,19.98
2022-08-22T23:03:18.455Z,19.87
2022-08-22T23:08:18.464Z,19.80
2022-08-22T23:13:18.364Z,19.68
2022-08-22T23:18:18.459Z,19.55
2022-08-22T23:23:18.261Z,19.41
2022-08-22T23:28:18.175Z,19.32
2022-08-22T23:33:18.140Z,19.19
2022-08-22T23:38:18.088Z,19.08
2022-08-22T23:43:18.018Z,18.95
2022-08-22T23:48:17.957Z,18.87
2022-08-22T23:53:17.919Z,18.84
2022-08-22T23:58:17.838Z,18.82
