createdAt,value
2023-01-29T00:31:19.057Z,66.41
2023-01-29T00:33:46.301Z,66.11
2023-01-29T00:36:14.768Z,67.39
2023-01-29T00:38:41.512Z,66.75
2023-01-29T00:41:34.252Z,67.41
2023-01-29T00:44:39.891Z,67.55
2023-01-29T00:47:25.840Z,66.92
2023-01-29T00:49:52.433Z,67.19
2023-01-29T00:52:24.751Z,67.56
2023-01-29T00:55:25.465Z,67.85
2023-01-29T01:47:16.892Z,65.16
2023-01-29T01:49:44.889Z,65.97
2023-01-29T01:52:13.654Z,65.65
2023-01-29T01:54:40.358Z,65.26
2023-01-29T01:57:15.999Z,65.87
2023-01-29T02:00:43.793Z,65.45
2023-01-29T02:06:49.043Z,65.49
2023-01-29T02:09:32.375Z,65.55
2023-01-29T02:11:58.795Z,65.39
2023-01-29T02:32:29.373Z,66.37
2023-01-29T02:35:28.856Z,66.86
2023-01-29T02:38:07.974Z,66.71
2023-01-29T02:41:11.884Z,67.38
2023-01-29T03:00:21.123Z,68.33
2023-01-29T03:29:42.267Z,67.75
2023-01-29T03:32:10.444Z,67.26
2023-01-29T03:34:49.304Z,66.78
2023-01-29T03:37:46.345Z,66.76
2023-01-29T03:40:38.457Z,66.81
2023-01-29T04:17:53.154Z,64.27
2023-01-29T04:20:20.899Z,64.35
2023-01-29T04:22:51.493Z,63.56
2023-01-29T04:25:29.472Z,63.90
2023-01-29T04:45:35.334Z,64.78
2023-01-29T04:48:19.089Z,64.89
2023-01-29T04:50:55.220Z,65.00
2023-01-29T04:53:34.921Z,65.48
2023-01-29T04:56:08.981Z,65.80
2023-01-29T05:23:35.791Z,63.97
2023-01-29T05:26:02.402Z,63.98
2023-01-29T05:45:22.537Z,62.88
2023-01-29T05:47:49.176Z,62.00
2023-01-29T05:50:16.721Z,62.03
2023-01-29T05:52:43.451Z,62.21
2023-01-29T05:55:10.513Z,62.18
2023-01-29T06:20:33.175Z,64.99
2023-01-29T06:22:59.952Z,64.57
2023-01-29T06:25:26.510Z,64.52
2023-01-29T06:27:53.083Z,65.04
2023-01-29T06:30:19.964Z,65.07
2023-01-29T06:33:08.420Z,65.54
2023-01-29T06:35:34.998Z,64.81
2023-01-29T06:38:01.764Z,65.67
2023-01-29T06:40:28.329Z,64.95
2023-01-29T06:44:08.312Z,66.29
2023-01-29T06:46:59.026Z,65.92
2023-01-29T06:49:25.626Z,65.41
2023-01-29T06:51:52.942Z,65.65
2023-01-29T06:54:19.486Z,65.41
2023-01-29T06:56:46.049Z,65.48
2023-01-29T06:59:13.054Z,64.75
2023-01-29T07:01:44.321Z,63.90
2023-01-29T07:04:11.534Z,63.65
2023-01-29T07:06:38.277Z,64.71
2023-01-29T07:09:05.217Z,64.64
2023-01-29T07:11:38.336Z,64.72
2023-01-29T07:14:04.998Z,64.21
2023-01-29T07:16:31.989Z,63.69
2023-01-29T07:18:58.630Z,63.66
2023-01-29T07:21:25.587Z,63.65
2023-01-29T07:23:52.187Z,64.03
2023-01-29T07:26:19.039Z,64.02
2023-01-29T07:28:45.594Z,62.93
2023-01-29T07:31:14.655Z,62.43
2023-01-29T07:33:44.290Z,62.27
2023-01-29T07:36:11.670Z,61.92
2023-01-29T07:38:38.384Z,61.85
2023-01-29T07:41:05.078Z,61.45
2023-01-29T07:43:31.773Z,61.43
2023-01-29T07:46:03.222Z,60.98
2023-01-29T07:48:51.830Z,60.85
2023-01-29T07:51:18.599Z,61.41
2023-01-29T07:53:45.191Z,61.93
2023-01-29T07:56:12.166Z,62.64
2023-01-29T07:58:38.778Z,62.00
2023-01-29T08:01:14.594Z,61.75
2023-01-29T08:03:41.279Z,60.99
2023-01-29T08:06:08.173Z,61.50
2023-01-29T08:08:34.854Z,60.93
2023-01-29T08:11:05.670Z,60.67
2023-01-29T08:13:32.691Z,60.81
2023-01-29T08:16:01.156Z,61.20
2023-01-29T08:18:28.062Z,60.93
2023-01-29T08:20:59.425Z,59.98
2023-01-29T08:23:26.037Z,59.78
2023-01-29T08:25:52.672Z,59.48
2023-01-29T08:28:19.396Z,59.74
2023-01-29T08:30:46.033Z,59.69
2023-01-29T08:33:12.712Z,59.76
2023-01-29T08:35:41.190Z,59.19
2023-01-29T08:38:08.074Z,58.84
2023-01-29T08:40:37.124Z,59.25
2023-01-29T08:43:09.132Z,60.25
2023-01-29T08:45:42.175Z,60.75
2023-01-29T08:48:09.445Z,60.29
2023-01-29T08:50:36.171Z,59.57
2023-01-29T08:53:07.821Z,58.61
2023-01-29T08:55:39.058Z,58.98
2023-01-29T08:58:07.084Z,59.55
2023-01-29T09:00:34.715Z,58.87
2023-01-29T09:03:01.397Z,58.71
2023-01-29T09:05:28.314Z,59.10
2023-01-29T09:07:57.071Z,58.78
2023-01-29T09:10:23.673Z,58.32
2023-01-29T09:12:50.219Z,58.98
2023-01-29T09:15:17.027Z,58.26
2023-01-29T09:17:43.939Z,59.09
2023-01-29T09:20:10.929Z,58.26
2023-01-29T09:22:37.548Z,58.37
2023-01-29T09:25:04.520Z,59.12
2023-01-29T09:27:31.063Z,59.07
2023-01-29T09:29:57.699Z,58.55
2023-01-29T09:32:51.984Z,58.15
2023-01-29T09:35:11.026Z,58.49
2023-01-29T09:37:37.602Z,58.06
2023-01-29T09:40:04.590Z,58.34
2023-01-29T09:42:55.605Z,57.81
2023-01-29T09:45:25.177Z,58.11
2023-01-29T09:47:53.216Z,57.05
2023-01-29T09:50:38.370Z,57.02
2023-01-29T09:53:15.102Z,56.12
2023-01-29T09:55:46.466Z,56.00
2023-01-29T09:58:30.693Z,55.33
2023-01-29T10:01:15.611Z,55.47
2023-01-29T10:03:44.973Z,55.35
2023-01-29T10:06:44.045Z,55.41
2023-01-29T10:09:38.634Z,55.64
2023-01-29T10:12:33.113Z,55.86
2023-01-29T10:15:31.991Z,55.61
2023-01-29T10:18:23.322Z,57.43
2023-01-29T10:21:02.913Z,56.55
2023-01-29T10:23:35.061Z,57.61
2023-01-29T10:26:01.718Z,57.17
2023-01-29T10:28:39.692Z,56.72
2023-01-29T10:31:25.172Z,56.84
2023-01-29T10:34:01.888Z,56.57
2023-01-29T10:36:35.448Z,56.75
2023-01-29T10:39:01.854Z,56.82
2023-01-29T10:41:34.320Z,56.91
2023-01-29T10:44:35.076Z,57.14
2023-01-29T10:47:10.745Z,56.70
2023-01-29T10:49:37.246Z,56.99
2023-01-29T10:52:06.814Z,57.68
2023-01-29T10:54:38.861Z,57.32
2023-01-29T10:57:08.287Z,56.97
2023-01-29T10:59:53.664Z,55.93
2023-01-29T11:02:22.661Z,55.62
2023-01-29T11:04:49.384Z,55.87
2023-01-29T11:07:18.592Z,55.47
2023-01-29T13:00:43.607Z,48.05
2023-01-29T13:03:34.813Z,47.49
2023-01-29T13:06:12.196Z,48.47
2023-01-29T13:08:45.541Z,48.70
2023-01-29T13:11:40.399Z,47.93
2023-01-29T13:14:31.693Z,49.03
2023-01-29T13:17:14.684Z,48.18
2023-01-29T13:19:45.563Z,46.53
2023-01-29T13:38:45.674Z,47.26
2023-01-29T13:41:13.644Z,47.08
2023-01-29T13:43:48.441Z,47.42
2023-01-29T13:46:21.345Z,46.86
2023-01-29T13:48:50.684Z,47.26
2023-01-29T13:51:33.955Z,47.56
2023-01-29T13:54:04.433Z,47.69
2023-01-29T13:56:44.639Z,48.86
2023-01-29T13:59:45.029Z,49.31
2023-01-29T14:02:24.148Z,50.15
2023-01-29T14:04:51.753Z,49.88
2023-01-29T14:07:50.497Z,50.30
2023-01-29T14:10:18.943Z,50.07
2023-01-29T14:12:50.410Z,50.13
2023-01-29T14:15:26.083Z,50.37
2023-01-29T14:18:06.359Z,50.70
2023-01-29T14:21:01.758Z,51.06
2023-01-29T14:23:46.659Z,52.12
2023-01-29T14:26:21.385Z,52.78
2023-01-29T14:29:00.627Z,52.17
2023-01-29T14:31:53.009Z,52.85
2023-01-29T14:34:36.162Z,51.52
2023-01-29T14:37:21.208Z,52.72
2023-01-29T15:25:47.196Z,54.57
2023-01-29T15:28:13.806Z,54.63
2023-01-29T15:30:43.170Z,54.73
2023-01-29T15:33:11.640Z,53.92
2023-01-29T15:35:40.686Z,53.73
2023-01-29T15:38:16.329Z,53.80
2023-01-29T15:40:56.523Z,54.14
2023-01-29T15:43:31.366Z,54.66
2023-01-29T15:46:05.716Z,54.07
2023-01-29T15:48:46.389Z,55.01
2023-01-29T15:51:35.161Z,54.94
2023-01-29T15:54:10.811Z,54.43
2023-01-29T15:56:43.355Z,54.38
2023-01-29T15:59:18.021Z,55.20
2023-01-29T16:01:49.944Z,54.70
2023-01-29T16:04:31.439Z,53.97
2023-01-29T16:07:00.621Z,54.30
2023-01-29T16:09:28.987Z,54.64
2023-01-29T16:11:59.360Z,54.19
2023-01-29T16:14:28.484Z,54.32
2023-01-29T16:16:55.375Z,54.18
2023-01-29T16:19:27.877Z,54.92
2023-01-29T16:22:01.741Z,55.23
2023-01-29T16:24:31.154Z,54.80
2023-01-29T16:27:13.084Z,55.41
2023-01-29T16:29:39.849Z,55.34
2023-01-29T16:32:07.019Z,55.30
2023-01-29T16:34:48.382Z,55.92
2023-01-29T16:37:26.523Z,56.01
2023-01-29T16:39:53.156Z,56.01
2023-01-29T16:42:31.258Z,56.20
2023-01-29T16:45:04.213Z,56.21
2023-01-29T16:47:36.919Z,56.42
2023-01-29T16:50:18.337Z,56.21
2023-01-29T16:53:01.138Z,56.03
2023-01-29T16:55:40.931Z,56.12
2023-01-29T16:58:17.878Z,55.49
2023-01-29T17:00:51.258Z,55.87
2023-01-29T17:03:19.208Z,56.44
2023-01-29T17:05:47.087Z,55.69
2023-01-29T17:08:43.537Z,56.24
2023-01-29T17:11:12.984Z,55.32
2023-01-29T17:13:43.035Z,55.45
2023-01-29T17:16:15.911Z,55.46
2023-01-29T17:18:42.874Z,55.51
2023-01-29T17:21:09.437Z,56.62
2023-01-29T17:23:36.084Z,56.26
2023-01-29T17:26:03.163Z,56.12
2023-01-29T17:28:30.740Z,56.29
2023-01-29T17:31:06.353Z,56.58
2023-01-29T17:33:34.579Z,57.16
2023-01-29T17:36:01.137Z,56.53
2023-01-29T17:38:27.736Z,56.27
2023-01-29T17:41:04.291Z,56.32
2023-01-29T17:43:30.862Z,56.55
2023-01-29T17:45:57.607Z,56.75
2023-01-29T17:48:26.542Z,56.46
2023-01-29T17:50:59.694Z,57.49
2023-01-29T17:53:30.576Z,57.53
2023-01-29T17:56:03.066Z,57.91
2023-01-29T17:58:29.698Z,57.10
2023-01-29T18:00:56.350Z,56.28
2023-01-29T18:03:23.229Z,56.94
2023-01-29T18:05:50.466Z,56.28
2023-01-29T18:08:26.494Z,57.60
2023-01-29T18:10:53.118Z,57.02
2023-01-29T18:13:19.629Z,56.48
2023-01-29T18:15:46.174Z,56.52
2023-01-29T18:18:14.686Z,57.02
2023-01-29T18:20:41.686Z,57.99
2023-01-29T18:23:08.573Z,57.28
2023-01-29T18:25:35.354Z,56.56
2023-01-29T18:28:02.682Z,56.22
2023-01-29T18:30:30.170Z,56.13
2023-01-29T18:32:57.577Z,55.89
2023-01-29T18:35:25.222Z,56.84
2023-01-29T18:37:52.106Z,57.20
2023-01-29T18:40:18.978Z,56.69
2023-01-29T18:42:46.191Z,56.16
2023-01-29T18:45:13.470Z,56.82
2023-01-29T18:47:40.620Z,56.82
2023-01-29T18:50:08.294Z,56.70
2023-01-29T18:52:34.873Z,56.88
2023-01-29T18:55:01.455Z,57.57
2023-01-29T18:58:28.525Z,57.20
2023-01-29T19:00:15.623Z,57.40
2023-01-29T19:02:43.092Z,57.04
2023-01-29T19:10:20.159Z,56.73
2023-01-29T19:12:47.759Z,57.13
2023-01-29T19:15:14.785Z,56.74
2023-01-29T19:17:41.615Z,57.13
2023-01-29T19:20:09.642Z,56.78
2023-01-29T19:22:36.383Z,56.72
2023-01-29T19:25:02.990Z,56.85
2023-01-29T19:27:30.581Z,56.69
2023-01-29T20:22:11.812Z,59.74
2023-01-29T20:24:42.767Z,59.25
2023-01-29T20:27:10.842Z,59.58
2023-01-29T20:29:39.036Z,59.60
2023-01-29T20:32:08.050Z,59.78
2023-01-29T20:34:38.052Z,59.52
2023-01-29T20:37:07.135Z,59.93
2023-01-29T20:39:33.715Z,59.33
2023-01-29T20:42:00.409Z,59.05
2023-01-29T20:44:26.982Z,58.91
2023-01-29T20:46:53.758Z,58.90
2023-01-29T20:49:21.769Z,58.33
2023-01-29T20:51:48.304Z,57.96
2023-01-29T20:54:15.277Z,57.71
2023-01-29T20:56:43.558Z,58.17
2023-01-29T20:59:11.593Z,57.86
2023-01-29T21:01:38.265Z,58.15
2023-01-29T21:04:04.981Z,58.55
2023-01-29T21:06:31.799Z,58.40
2023-01-29T21:08:58.380Z,58.62
2023-01-29T21:11:24.996Z,58.44
2023-01-29T21:13:57.460Z,58.38
2023-01-29T21:16:26.947Z,58.89
2023-01-29T21:19:00.856Z,59.27
2023-01-29T21:21:27.634Z,59.25
2023-01-29T21:23:54.677Z,59.21
2023-01-29T21:26:21.604Z,60.36
2023-01-29T21:28:48.453Z,60.68
2023-01-29T21:31:16.874Z,61.47
2023-01-29T21:33:43.862Z,61.88
2023-01-29T21:36:11.278Z,61.12
2023-01-29T21:38:38.737Z,60.84
2023-01-29T21:41:15.481Z,61.13
2023-01-29T21:43:42.045Z,60.03
2023-01-29T21:46:12.083Z,59.20
2023-01-29T21:48:40.265Z,59.43
2023-01-29T21:51:07.481Z,58.81
2023-01-29T21:53:34.368Z,59.62
2023-01-29T21:56:05.720Z,59.42
2023-01-29T21:58:32.416Z,59.55
2023-01-29T22:01:36.128Z,59.15
2023-01-29T22:03:47.773Z,59.05
2023-01-29T22:06:15.122Z,58.94
2023-01-29T22:08:41.713Z,59.02
2023-01-29T22:11:09.298Z,58.69
2023-01-29T22:13:36.055Z,58.53
2023-01-29T22:16:02.681Z,58.21
2023-01-29T22:18:29.232Z,58.17
2023-01-29T22:20:57.491Z,58.11
2023-01-29T22:23:24.723Z,58.07
2023-01-29T22:25:51.262Z,57.76
2023-01-29T22:28:18.657Z,57.98
2023-01-29T22:30:45.346Z,58.20
2023-01-29T22:33:12.538Z,58.13
2023-01-29T22:35:39.165Z,58.99
2023-01-29T22:38:05.809Z,57.93
2023-01-29T22:40:32.375Z,58.43
2023-01-29T22:42:58.967Z,58.73
2023-01-29T22:45:25.701Z,58.77
2023-01-29T23:21:06.997Z,58.17
2023-01-29T23:23:35.183Z,58.74
2023-01-29T23:26:22.134Z,58.42
2023-01-29T23:28:50.051Z,58.49
