createdAt,value
2023-05-06T00:00:20.968Z,55.45
2023-05-06T00:02:48.659Z,56.91
2023-05-06T00:05:18.617Z,56.04
2023-05-06T00:07:48.915Z,57.96
2023-05-06T00:10:17.087Z,59.73
2023-05-06T00:12:44.219Z,60.47
2023-05-06T00:15:11.861Z,61.37
2023-05-06T00:17:39.291Z,61.77
2023-05-06T00:20:07.323Z,61.47
2023-05-06T00:22:34.590Z,63.05
2023-05-06T00:25:02.268Z,62.82
2023-05-06T00:27:31.246Z,62.63
2023-05-06T00:29:58.478Z,62.33
2023-05-06T00:32:25.743Z,63.61
2023-05-06T00:34:52.860Z,62.77
2023-05-06T00:37:19.953Z,64.30
2023-05-06T00:39:47.045Z,64.93
2023-05-06T00:42:14.384Z,67.85
2023-05-06T00:44:41.596Z,69.05
2023-05-06T00:47:09.129Z,70.01
2023-05-06T00:49:36.316Z,70.77
2023-05-06T00:52:04.012Z,69.72
2023-05-06T00:54:31.141Z,71.09
2023-05-06T00:56:58.579Z,71.11
2023-05-06T00:59:25.892Z,71.91
2023-05-06T01:01:54.072Z,72.92
2023-05-06T01:04:24.129Z,73.58
2023-05-06T01:07:03.081Z,72.50
2023-05-06T01:09:30.393Z,72.16
2023-05-06T01:12:07.615Z,72.66
2023-05-06T01:15:01.534Z,73.57
2023-05-06T01:17:31.952Z,74.58
2023-05-06T01:20:01.803Z,74.20
2023-05-06T01:22:32.201Z,73.84
2023-05-06T01:24:59.380Z,73.98
2023-05-06T01:27:26.504Z,74.03
2023-05-06T01:29:53.771Z,75.08
2023-05-06T01:32:54.825Z,73.59
2023-05-06T01:35:58.219Z,75.22
2023-05-06T01:38:35.052Z,76.89
2023-05-06T01:41:03.089Z,77.54
2023-05-06T01:43:38.291Z,79.04
2023-05-06T01:46:07.101Z,79.07
2023-05-06T01:48:37.092Z,79.70
2023-05-06T01:51:04.481Z,80.20
2023-05-06T01:53:33.256Z,81.45
2023-05-06T01:56:01.387Z,82.94
2023-05-06T01:58:28.696Z,83.20
2023-05-06T02:00:55.787Z,81.92
2023-05-06T02:03:23.005Z,80.86
2023-05-06T02:05:50.344Z,77.82
2023-05-06T02:08:17.613Z,78.32
2023-05-06T02:10:46.095Z,76.85
2023-05-06T02:13:13.453Z,75.19
2023-05-06T02:15:40.608Z,71.53
2023-05-06T02:18:11.761Z,69.19
2023-05-06T02:20:38.784Z,68.32
2023-05-06T02:23:26.154Z,68.86
2023-05-06T02:25:53.768Z,66.83
2023-05-06T02:28:21.111Z,61.63
2023-05-06T02:30:49.872Z,57.28
2023-05-06T02:33:16.931Z,60.12
2023-05-06T02:35:44.890Z,67.35
2023-05-06T02:38:11.966Z,63.98
2023-05-06T02:40:39.045Z,62.80
2023-05-06T02:43:06.096Z,67.02
2023-05-06T02:45:34.912Z,73.24
2023-05-06T02:48:02.166Z,76.93
2023-05-06T02:50:29.911Z,67.60
2023-05-06T02:52:57.233Z,66.59
2023-05-06T02:55:24.470Z,65.26
2023-05-06T02:57:51.686Z,66.84
2023-05-06T03:00:19.096Z,70.34
2023-05-06T03:02:46.338Z,73.46
2023-05-06T03:05:13.528Z,73.70
2023-05-06T03:07:41.238Z,74.04
2023-05-06T03:10:08.779Z,75.51
2023-05-06T03:12:38.280Z,72.53
2023-05-06T03:15:06.404Z,74.43
2023-05-06T03:17:34.383Z,73.95
2023-05-06T03:20:05.024Z,74.64
2023-05-06T03:22:32.378Z,72.76
2023-05-06T03:24:59.490Z,74.48
2023-05-06T03:27:28.082Z,75.36
2023-05-06T03:30:00.150Z,75.85
2023-05-06T03:32:28.516Z,72.57
2023-05-06T03:34:55.854Z,74.10
2023-05-06T03:37:23.095Z,72.73
2023-05-06T03:39:54.471Z,74.64
2023-05-06T03:42:25.701Z,76.51
2023-05-06T03:44:53.234Z,77.70
2023-05-06T03:47:21.015Z,76.70
2023-05-06T03:49:48.605Z,76.15
2023-05-06T03:52:15.965Z,77.51
2023-05-06T03:54:43.289Z,76.83
2023-05-06T03:57:10.410Z,78.21
2023-05-06T03:59:38.189Z,74.37
2023-05-06T04:02:07.064Z,72.93
2023-05-06T04:04:36.830Z,74.74
2023-05-06T04:07:04.292Z,74.87
2023-05-06T04:09:33.037Z,72.63
2023-05-06T04:12:02.991Z,71.31
2023-05-06T04:14:30.971Z,71.72
2023-05-06T04:16:58.868Z,73.00
2023-05-06T04:19:27.092Z,71.16
2023-05-06T04:21:54.240Z,69.85
2023-05-06T04:24:21.701Z,69.48
2023-05-06T04:26:48.807Z,66.77
2023-05-06T04:29:16.364Z,65.01
2023-05-06T04:31:54.193Z,64.76
2023-05-06T04:34:22.661Z,62.23
2023-05-06T04:36:49.797Z,64.30
2023-05-06T04:39:32.170Z,65.23
2023-05-06T04:41:59.508Z,64.45
2023-05-06T04:44:34.402Z,64.45
2023-05-06T04:47:03.739Z,64.54
2023-05-06T04:49:30.923Z,64.76
2023-05-06T04:51:58.018Z,64.58
2023-05-06T04:54:25.838Z,63.43
2023-05-06T04:56:53.765Z,63.19
2023-05-06T04:59:21.531Z,63.93
2023-05-06T05:01:48.795Z,63.64
2023-05-06T05:04:17.053Z,64.02
2023-05-06T05:06:44.774Z,62.37
2023-05-06T05:09:13.680Z,61.07
2023-05-06T05:11:43.549Z,61.67
2023-05-06T05:14:10.751Z,60.26
2023-05-06T05:16:38.183Z,60.19
2023-05-06T05:19:08.943Z,60.07
2023-05-06T05:21:36.609Z,59.27
2023-05-06T05:24:05.058Z,60.07
2023-05-06T05:26:32.272Z,61.62
2023-05-06T05:29:00.972Z,61.16
2023-05-06T05:31:31.344Z,59.42
2023-05-06T05:33:58.927Z,58.24
2023-05-06T05:36:28.178Z,58.54
2023-05-06T05:38:57.727Z,55.43
2023-05-06T05:41:27.150Z,55.65
2023-05-06T05:43:55.768Z,57.29
2023-05-06T05:46:23.885Z,57.09
2023-05-06T05:48:52.264Z,59.00
2023-05-06T05:51:21.980Z,60.08
2023-05-06T05:53:52.066Z,57.32
2023-05-06T05:56:20.807Z,56.26
2023-05-06T05:58:49.139Z,55.38
2023-05-06T06:01:17.668Z,55.07
2023-05-06T06:03:46.014Z,53.76
2023-05-06T06:06:13.640Z,54.38
2023-05-06T06:08:41.634Z,54.59
2023-05-06T06:11:09.668Z,55.07
2023-05-06T06:13:40.733Z,54.18
2023-05-06T06:16:08.900Z,53.85
2023-05-06T06:18:36.583Z,53.97
2023-05-06T06:21:03.724Z,53.97
2023-05-06T06:23:31.116Z,54.87
2023-05-06T06:25:58.895Z,54.61
2023-05-06T06:28:26.344Z,55.34
2023-05-06T06:30:54.150Z,51.17
2023-05-06T06:33:21.239Z,52.44
2023-05-06T06:35:48.398Z,52.42
2023-05-06T06:38:15.635Z,51.76
2023-05-06T06:40:42.770Z,51.88
2023-05-06T06:43:09.936Z,50.90
2023-05-06T06:46:03.211Z,51.19
2023-05-06T06:48:30.532Z,51.11
2023-05-06T06:50:57.633Z,49.53
2023-05-06T06:53:24.802Z,51.04
2023-05-06T06:55:51.880Z,50.15
2023-05-06T06:58:18.979Z,49.69
2023-05-06T07:00:46.180Z,50.63
2023-05-06T07:03:15.946Z,49.74
2023-05-06T07:05:43.090Z,49.37
2023-05-06T07:08:10.983Z,48.67
2023-05-06T07:10:38.114Z,49.29
2023-05-06T07:13:05.521Z,49.99
2023-05-06T07:15:32.688Z,49.35
2023-05-06T07:17:59.842Z,48.16
2023-05-06T07:20:26.918Z,48.69
2023-05-06T07:22:54.210Z,49.72
2023-05-06T07:25:21.414Z,50.08
2023-05-06T07:27:48.581Z,49.44
2023-05-06T07:30:16.463Z,52.35
2023-05-06T07:32:43.669Z,50.62
2023-05-06T07:35:10.988Z,50.11
2023-05-06T07:37:38.437Z,48.93
2023-05-06T07:40:06.498Z,48.08
2023-05-06T07:42:33.436Z,46.32
2023-05-06T07:45:00.636Z,46.83
2023-05-06T07:47:29.895Z,47.54
2023-05-06T07:49:57.978Z,46.04
2023-05-06T07:52:25.546Z,46.50
2023-05-06T07:54:53.570Z,47.47
2023-05-06T07:57:20.846Z,47.09
2023-05-06T07:59:48.972Z,46.84
2023-05-06T08:02:16.773Z,47.20
2023-05-06T08:04:45.091Z,46.70
2023-05-06T08:07:12.700Z,45.30
2023-05-06T08:09:40.057Z,46.60
2023-05-06T08:12:07.440Z,45.61
2023-05-06T08:14:34.636Z,45.31
2023-05-06T08:17:01.758Z,44.25
2023-05-06T08:19:29.148Z,46.65
2023-05-06T08:21:56.472Z,45.37
2023-05-06T08:24:23.632Z,46.17
2023-05-06T08:26:50.759Z,46.06
2023-05-06T08:29:17.842Z,46.61
2023-05-06T08:31:45.037Z,45.38
2023-05-06T08:34:12.205Z,45.09
2023-05-06T08:36:39.365Z,43.18
2023-05-06T08:39:06.468Z,43.61
2023-05-06T08:41:35.437Z,43.65
2023-05-06T08:44:04.661Z,43.47
2023-05-06T08:46:32.018Z,43.68
2023-05-06T08:48:59.891Z,42.71
2023-05-06T08:51:29.931Z,41.40
2023-05-06T08:54:00.836Z,42.14
2023-05-06T08:56:29.750Z,41.66
2023-05-06T08:58:58.633Z,42.14
2023-05-06T09:01:28.151Z,41.54
2023-05-06T09:04:14.149Z,41.71
2023-05-06T09:06:42.021Z,40.69
2023-05-06T09:09:09.137Z,40.55
2023-05-06T09:11:39.128Z,39.02
2023-05-06T09:14:13.074Z,39.25
2023-05-06T09:16:43.445Z,38.76
2023-05-06T09:19:11.302Z,39.18
2023-05-06T09:21:40.857Z,39.43
2023-05-06T09:24:09.521Z,39.42
2023-05-06T09:26:38.863Z,40.26
2023-05-06T09:29:06.244Z,40.84
2023-05-06T09:31:33.597Z,40.22
2023-05-06T09:34:01.223Z,39.88
2023-05-06T09:36:28.709Z,38.65
2023-05-06T09:38:57.255Z,39.26
2023-05-06T09:41:25.753Z,39.09
2023-05-06T09:43:54.255Z,37.89
2023-05-06T09:46:26.160Z,38.07
2023-05-06T09:48:57.321Z,37.40
2023-05-06T09:51:26.437Z,36.40
2023-05-06T09:53:55.958Z,36.57
2023-05-06T09:56:23.897Z,36.66
2023-05-06T09:58:52.586Z,37.35
2023-05-06T10:01:32.514Z,36.26
2023-05-06T10:04:08.718Z,37.71
2023-05-06T10:06:39.823Z,36.92
2023-05-06T10:09:10.524Z,37.42
2023-05-06T10:11:38.857Z,37.88
2023-05-06T10:14:06.982Z,38.47
2023-05-06T10:16:35.919Z,35.29
2023-05-06T10:19:04.940Z,35.73
2023-05-06T10:21:35.938Z,36.64
2023-05-06T10:24:07.550Z,36.19
2023-05-06T10:26:38.636Z,36.53
2023-05-06T10:29:09.737Z,36.58
2023-05-06T10:31:48.054Z,36.38
2023-05-06T10:34:18.440Z,36.19
2023-05-06T10:36:46.813Z,34.80
2023-05-06T10:39:14.378Z,33.84
2023-05-06T10:41:41.780Z,33.96
2023-05-06T10:44:10.218Z,34.35
2023-05-06T10:47:05.708Z,34.36
2023-05-06T10:49:32.870Z,35.19
2023-05-06T10:52:14.290Z,34.00
2023-05-06T10:54:51.644Z,33.86
2023-05-06T10:57:21.976Z,33.71
2023-05-06T10:59:49.573Z,34.81
2023-05-06T11:02:20.432Z,33.66
2023-05-06T11:05:01.029Z,34.50
2023-05-06T11:07:29.894Z,32.83
2023-05-06T11:10:06.294Z,33.97
2023-05-06T11:12:55.852Z,33.19
2023-05-06T11:15:35.400Z,32.42
2023-05-06T11:18:25.324Z,32.69
2023-05-06T11:21:03.215Z,33.56
2023-05-06T11:23:52.481Z,32.99
2023-05-06T11:26:19.919Z,33.04
2023-05-06T11:28:51.296Z,32.18
2023-05-06T11:31:19.281Z,32.81
2023-05-06T11:33:51.287Z,32.43
2023-05-06T11:36:20.765Z,30.62
2023-05-06T11:38:49.783Z,30.80
2023-05-06T11:41:17.483Z,30.46
2023-05-06T11:43:51.919Z,31.81
2023-05-06T11:46:20.815Z,31.17
2023-05-06T11:48:48.592Z,31.59
2023-05-06T11:51:16.369Z,32.24
2023-05-06T11:53:43.539Z,32.72
2023-05-06T11:56:10.948Z,33.36
2023-05-06T11:58:38.013Z,33.99
2023-05-06T12:01:05.170Z,32.72
2023-05-06T12:03:33.713Z,32.76
2023-05-06T12:06:01.482Z,33.19
2023-05-06T12:08:36.078Z,32.84
2023-05-06T12:11:07.505Z,32.50
2023-05-06T12:13:36.958Z,32.00
2023-05-06T12:16:05.870Z,33.09
2023-05-06T12:18:33.500Z,32.11
2023-05-06T12:21:04.246Z,31.62
2023-05-06T12:23:31.757Z,31.05
2023-05-06T12:26:04.248Z,31.33
2023-05-06T12:28:33.304Z,31.63
2023-05-06T12:31:17.764Z,31.74
2023-05-06T12:33:46.451Z,32.59
2023-05-06T12:36:13.840Z,34.75
2023-05-06T12:38:52.835Z,36.15
2023-05-06T12:41:20.758Z,36.08
2023-05-06T12:43:48.287Z,35.51
2023-05-06T12:46:17.202Z,34.96
2023-05-06T12:49:01.046Z,34.34
2023-05-06T12:51:30.745Z,34.62
2023-05-06T12:53:58.068Z,34.52
2023-05-06T12:56:25.334Z,33.07
2023-05-06T12:59:02.509Z,33.76
2023-05-06T13:01:30.143Z,33.81
2023-05-06T13:03:58.511Z,32.39
2023-05-06T13:06:26.042Z,32.50
2023-05-06T13:08:53.124Z,32.17
2023-05-06T13:11:22.300Z,32.46
2023-05-06T13:13:49.483Z,31.97
2023-05-06T13:16:16.952Z,33.17
2023-05-06T13:18:44.149Z,32.76
2023-05-06T13:21:13.190Z,32.73
2023-05-06T13:23:46.918Z,33.06
2023-05-06T13:26:14.801Z,32.34
2023-05-06T13:28:42.135Z,33.03
2023-05-06T13:31:09.391Z,34.07
2023-05-06T13:33:36.650Z,34.15
2023-05-06T13:36:05.342Z,34.27
2023-05-06T13:38:33.005Z,35.28
2023-05-06T13:41:00.212Z,34.91
2023-05-06T13:43:27.497Z,34.04
2023-05-06T13:45:54.737Z,34.28
2023-05-06T13:48:21.983Z,33.82
2023-05-06T13:50:49.157Z,32.99
2023-05-06T13:53:16.795Z,33.03
2023-05-06T13:55:44.151Z,32.15
2023-05-06T13:58:11.372Z,32.71
2023-05-06T14:00:38.808Z,32.46
2023-05-06T14:03:06.255Z,32.45
2023-05-06T14:05:33.454Z,33.37
2023-05-06T14:08:00.686Z,32.90
2023-05-06T14:10:28.235Z,33.11
2023-05-06T14:12:55.523Z,34.22
2023-05-06T14:15:22.707Z,34.73
2023-05-06T14:17:49.907Z,33.80
2023-05-06T14:20:17.076Z,33.84
2023-05-06T14:22:44.216Z,32.92
2023-05-06T14:25:11.811Z,33.13
2023-05-06T14:27:39.266Z,32.11
2023-05-06T14:30:09.445Z,32.21
2023-05-06T14:32:37.585Z,32.94
2023-05-06T14:35:05.597Z,33.13
2023-05-06T14:37:33.115Z,33.20
2023-05-06T14:40:00.421Z,33.77
2023-05-06T14:42:27.581Z,32.68
2023-05-06T14:44:55.101Z,32.98
2023-05-06T14:47:22.568Z,33.75
2023-05-06T14:49:49.690Z,33.66
2023-05-06T14:52:16.769Z,33.56
2023-05-06T14:54:44.869Z,35.50
2023-05-06T14:57:12.374Z,33.67
2023-05-06T14:59:39.521Z,34.60
2023-05-06T15:02:09.798Z,34.28
2023-05-06T15:04:37.464Z,34.52
2023-05-06T15:07:04.678Z,34.83
2023-05-06T15:09:32.020Z,34.46
2023-05-06T15:12:00.271Z,34.24
2023-05-06T15:14:27.500Z,34.88
2023-05-06T15:16:57.817Z,34.92
2023-05-06T15:19:25.186Z,35.33
2023-05-06T15:21:52.310Z,36.39
2023-05-06T15:24:19.654Z,39.07
2023-05-06T15:26:47.056Z,39.59
2023-05-06T15:29:14.939Z,38.11
2023-05-06T15:31:44.846Z,37.58
2023-05-06T15:34:12.785Z,37.46
2023-05-06T15:36:41.775Z,37.23
2023-05-06T15:39:08.916Z,36.36
2023-05-06T15:41:38.173Z,36.23
2023-05-06T15:44:06.400Z,35.42
2023-05-06T15:46:34.157Z,33.85
2023-05-06T15:49:31.768Z,34.84
2023-05-06T15:51:48.733Z,34.02
2023-05-06T15:54:18.434Z,33.44
2023-05-06T15:56:46.260Z,33.87
2023-05-06T15:59:13.503Z,33.14
2023-05-06T16:02:24.914Z,34.19
2023-05-06T16:06:57.684Z,31.62
2023-05-06T16:09:25.015Z,30.98
2023-05-06T16:11:52.133Z,31.36
2023-05-06T16:14:19.249Z,32.12
2023-05-06T16:16:46.547Z,33.00
2023-05-06T16:19:13.657Z,33.34
2023-05-06T16:21:40.849Z,33.90
2023-05-06T16:24:08.724Z,34.22
2023-05-06T16:26:36.110Z,33.30
2023-05-06T16:29:03.433Z,35.55
2023-05-06T16:31:30.826Z,35.41
2023-05-06T16:33:58.108Z,35.46
2023-05-06T16:36:25.528Z,35.70
2023-05-06T16:38:52.659Z,36.42
2023-05-06T16:41:19.830Z,35.97
2023-05-06T16:43:46.981Z,37.11
2023-05-06T16:46:14.704Z,36.84
2023-05-06T16:48:41.906Z,37.74
2023-05-06T16:51:10.443Z,36.87
2023-05-06T16:53:37.634Z,36.93
2023-05-06T16:56:04.958Z,36.92
2023-05-06T16:58:32.316Z,36.76
2023-05-06T17:00:59.442Z,36.28
2023-05-06T17:03:26.986Z,37.32
2023-05-06T17:05:54.579Z,38.04
2023-05-06T17:08:24.193Z,37.93
2023-05-06T17:10:51.567Z,38.67
2023-05-06T17:13:18.763Z,38.85
2023-05-06T17:15:46.030Z,38.85
2023-05-06T17:18:13.291Z,39.59
2023-05-06T17:20:54.343Z,39.27
2023-05-06T17:23:23.714Z,39.05
2023-05-06T17:25:51.297Z,39.24
2023-05-06T17:28:18.988Z,39.88
2023-05-06T17:30:46.693Z,39.84
2023-05-06T17:33:13.965Z,41.10
2023-05-06T17:35:41.130Z,40.73
2023-05-06T17:38:10.202Z,40.67
2023-05-06T17:40:37.300Z,40.91
2023-05-06T17:43:04.496Z,40.97
2023-05-06T17:45:31.577Z,40.58
2023-05-06T17:47:58.736Z,40.44
2023-05-06T17:50:25.952Z,40.32
2023-05-06T17:52:54.570Z,40.42
2023-05-06T17:55:22.751Z,41.24
2023-05-06T17:57:50.380Z,41.63
2023-05-06T18:00:17.731Z,41.24
2023-05-06T18:02:45.453Z,42.05
2023-05-06T18:05:13.550Z,41.68
2023-05-06T18:07:41.133Z,41.80
2023-05-06T18:10:09.125Z,41.57
2023-05-06T18:12:36.804Z,41.60
2023-05-06T18:15:04.821Z,41.52
2023-05-06T18:17:35.088Z,42.16
2023-05-06T18:20:02.314Z,42.73
2023-05-06T18:22:33.034Z,43.27
2023-05-06T18:25:00.059Z,43.17
2023-05-06T18:27:28.132Z,43.61
2023-05-06T18:29:55.317Z,43.16
2023-05-06T18:32:23.559Z,43.54
2023-05-06T18:34:50.817Z,43.36
2023-05-06T18:37:17.891Z,44.24
2023-05-06T18:39:45.662Z,44.53
2023-05-06T18:42:12.853Z,43.34
2023-05-06T18:44:39.999Z,43.93
2023-05-06T18:47:07.087Z,44.19
2023-05-06T18:49:35.437Z,43.82
2023-05-06T18:52:02.697Z,44.05
2023-05-06T18:54:29.746Z,44.82
2023-05-06T18:56:57.924Z,43.99
2023-05-06T18:59:25.692Z,45.07
2023-05-06T19:01:53.004Z,45.12
2023-05-06T19:04:20.123Z,44.43
2023-05-06T19:06:47.236Z,46.99
2023-05-06T19:09:14.354Z,46.43
2023-05-06T19:11:41.466Z,45.51
2023-05-06T19:14:08.838Z,46.03
2023-05-06T19:16:36.168Z,45.84
2023-05-06T19:19:07.105Z,46.06
2023-05-06T19:21:35.070Z,45.26
2023-05-06T19:24:02.237Z,46.34
2023-05-06T19:26:29.497Z,46.19
2023-05-06T19:28:56.685Z,46.61
2023-05-06T19:31:23.996Z,46.79
2023-05-06T19:33:51.118Z,47.81
2023-05-06T19:36:18.399Z,47.26
2023-05-06T19:38:45.640Z,47.49
2023-05-06T19:41:13.285Z,48.34
2023-05-06T19:43:42.010Z,49.86
2023-05-06T19:46:09.832Z,47.98
2023-05-06T19:48:38.531Z,49.31
2023-05-06T19:51:06.794Z,49.33
2023-05-06T19:53:34.298Z,49.33
2023-05-06T19:56:14.402Z,50.75
2023-05-06T19:58:41.594Z,50.94
2023-05-06T20:01:09.351Z,52.04
2023-05-06T20:03:36.719Z,50.75
2023-05-06T20:06:04.265Z,50.98
2023-05-06T20:08:31.568Z,50.70
2023-05-06T20:10:58.855Z,51.20
2023-05-06T20:13:26.155Z,50.85
2023-05-06T20:15:55.041Z,51.66
2023-05-06T20:18:22.871Z,51.57
2023-05-06T20:20:50.172Z,52.74
2023-05-06T20:23:17.323Z,53.68
2023-05-06T20:25:44.510Z,53.34
2023-05-06T20:28:11.733Z,53.69
2023-05-06T20:30:38.952Z,53.96
2023-05-06T20:33:06.216Z,53.82
2023-05-06T20:35:38.550Z,54.22
2023-05-06T20:38:06.254Z,54.53
2023-05-06T20:40:35.840Z,54.51
2023-05-06T20:43:03.214Z,54.38
2023-05-06T20:45:31.496Z,54.50
2023-05-06T20:47:58.948Z,54.92
2023-05-06T20:50:26.184Z,55.71
2023-05-06T20:52:54.571Z,56.11
2023-05-06T20:55:23.403Z,55.88
2023-05-06T20:57:51.063Z,56.90
2023-05-06T21:00:19.087Z,56.20
2023-05-06T21:02:47.030Z,56.58
2023-05-06T21:05:14.349Z,57.27
2023-05-06T21:07:41.646Z,58.40
2023-05-06T21:10:11.430Z,58.54
2023-05-06T21:12:39.457Z,58.90
2023-05-06T21:15:07.311Z,57.82
2023-05-06T21:17:35.041Z,58.55
2023-05-06T21:20:04.087Z,59.03
2023-05-06T21:22:33.877Z,58.67
2023-05-06T21:25:01.154Z,58.79
2023-05-06T21:27:29.293Z,59.20
2023-05-06T21:29:56.823Z,58.47
2023-05-06T21:32:24.001Z,57.84
2023-05-06T21:34:51.179Z,58.61
2023-05-06T21:37:18.336Z,57.99
2023-05-06T21:39:45.858Z,58.92
2023-05-06T21:42:12.971Z,58.84
2023-05-06T21:44:40.116Z,59.25
2023-05-06T21:47:07.490Z,59.08
2023-05-06T21:49:34.631Z,59.38
2023-05-06T21:52:01.752Z,59.16
2023-05-06T21:54:31.575Z,60.49
2023-05-06T21:56:58.693Z,59.90
2023-05-06T21:59:25.755Z,59.74
2023-05-06T22:01:52.921Z,60.29
2023-05-06T22:04:20.987Z,61.29
2023-05-06T22:06:48.141Z,63.66
2023-05-06T22:09:15.327Z,63.40
2023-05-06T22:11:42.460Z,63.22
2023-05-06T22:14:09.636Z,64.79
2023-05-06T22:16:38.087Z,64.84
2023-05-06T22:19:06.117Z,64.41
2023-05-06T22:21:37.075Z,64.76
2023-05-06T22:24:04.368Z,63.82
2023-05-06T22:26:33.164Z,64.70
2023-05-06T22:29:00.403Z,66.13
2023-05-06T22:31:27.575Z,65.96
2023-05-06T22:33:59.950Z,65.91
2023-05-06T22:36:29.251Z,66.68
2023-05-06T22:38:56.734Z,67.42
2023-05-06T22:41:23.969Z,67.63
2023-05-06T22:43:51.046Z,68.51
2023-05-06T22:46:18.639Z,68.31
2023-05-06T22:48:46.398Z,68.29
2023-05-06T22:51:18.685Z,68.00
2023-05-06T22:53:45.753Z,67.93
2023-05-06T22:56:13.015Z,67.40
2023-05-06T22:58:40.148Z,66.59
2023-05-06T23:01:07.605Z,67.14
2023-05-06T23:03:36.215Z,66.91
2023-05-06T23:06:04.554Z,67.38
2023-05-06T23:08:31.922Z,67.94
2023-05-06T23:10:59.023Z,68.01
2023-05-06T23:13:26.614Z,68.17
2023-05-06T23:15:53.955Z,68.56
2023-05-06T23:18:21.136Z,68.56
2023-05-06T23:20:48.327Z,69.41
2023-05-06T23:23:15.580Z,68.85
2023-05-06T23:25:42.596Z,67.38
2023-05-06T23:28:09.626Z,68.29
2023-05-06T23:30:36.801Z,67.47
2023-05-06T23:33:04.164Z,67.25
2023-05-06T23:35:31.771Z,67.10
2023-05-06T23:37:58.823Z,68.28
2023-05-06T23:40:25.876Z,68.96
2023-05-06T23:42:53.037Z,68.86
2023-05-06T23:45:20.518Z,69.56
2023-05-06T23:47:47.639Z,69.47
2023-05-06T23:50:14.793Z,67.82
2023-05-06T23:52:42.158Z,69.39
2023-05-06T23:55:09.781Z,69.97
2023-05-06T23:57:37.005Z,69.71
