createdAt,value
2022-11-05T00:00:15.703Z,38.83
2022-11-05T00:03:01.453Z,36.83
2022-11-05T00:05:47.072Z,35.55
2022-11-05T00:08:32.617Z,35.97
2022-11-05T00:10:59.740Z,34.30
2022-11-05T00:13:45.433Z,33.33
2022-11-05T00:16:30.911Z,34.67
2022-11-05T00:19:06.853Z,32.08
2022-11-05T00:21:54.029Z,42.38
2022-11-05T00:24:40.152Z,33.20
2022-11-05T00:27:08.145Z,32.65
2022-11-05T00:29:36.002Z,33.50
2022-11-05T00:32:03.099Z,34.35
2022-11-05T00:34:30.219Z,38.05
2022-11-05T00:36:57.130Z,32.00
2022-11-05T00:39:24.253Z,43.55
2022-11-05T00:42:09.863Z,39.15
2022-11-05T00:44:55.418Z,47.38
2022-11-05T00:47:40.840Z,40.83
2022-11-05T00:50:08.154Z,34.85
2022-11-05T00:52:53.709Z,31.92
2022-11-05T00:55:20.989Z,31.73
2022-11-05T00:57:47.924Z,35.58
2022-11-05T01:00:15.307Z,33.70
2022-11-05T01:02:42.441Z,32.00
2022-11-05T01:05:09.588Z,29.83
2022-11-05T01:07:36.586Z,37.00
2022-11-05T01:10:03.948Z,33.35
2022-11-05T01:12:32.187Z,38.03
2022-11-05T01:14:59.779Z,30.75
2022-11-05T01:17:26.679Z,30.20
2022-11-05T01:19:53.617Z,32.60
2022-11-05T01:22:20.495Z,32.55
2022-11-05T01:24:47.485Z,32.85
2022-11-05T01:27:14.506Z,33.28
2022-11-05T01:29:42.340Z,36.85
2022-11-05T01:32:09.971Z,31.05
2022-11-05T01:34:37.289Z,32.53
2022-11-05T01:37:04.130Z,37.58
2022-11-05T01:39:31.513Z,33.83
2022-11-05T01:41:58.905Z,32.83
2022-11-05T01:45:01.871Z,33.20
2022-11-05T01:47:47.709Z,38.03
2022-11-05T01:50:44.770Z,40.95
2022-11-05T01:53:30.194Z,34.80
2022-11-05T01:56:03.236Z,35.30
2022-11-05T01:58:36.778Z,30.92
2022-11-05T02:01:04.030Z,35.60
2022-11-05T02:03:31.618Z,29.35
2022-11-05T02:06:00.901Z,29.15
2022-11-05T02:08:42.652Z,33.38
2022-11-05T02:11:09.759Z,28.20
2022-11-05T02:13:36.987Z,36.13
2022-11-05T02:16:23.366Z,29.13
2022-11-05T02:19:23.322Z,38.20
2022-11-05T02:22:17.906Z,35.15
2022-11-05T02:24:44.737Z,29.75
2022-11-05T02:27:33.135Z,34.63
2022-11-05T02:30:05.959Z,35.33
2022-11-05T02:32:51.776Z,34.58
2022-11-05T02:35:30.895Z,30.88
2022-11-05T02:38:09.043Z,35.90
2022-11-05T02:40:44.849Z,34.75
2022-11-05T02:43:16.543Z,39.38
2022-11-05T02:45:51.040Z,29.42
2022-11-05T02:48:18.106Z,30.67
2022-11-05T02:51:15.573Z,29.48
2022-11-05T02:53:49.331Z,32.72
2022-11-05T02:56:39.657Z,34.70
2022-11-05T02:59:06.848Z,28.45
2022-11-05T03:01:36.030Z,33.83
2022-11-05T03:04:06.927Z,32.28
2022-11-05T03:06:33.789Z,35.60
2022-11-05T03:09:26.444Z,30.17
2022-11-05T03:12:23.988Z,33.28
2022-11-05T03:15:09.142Z,31.73
2022-11-05T03:17:52.968Z,34.13
2022-11-05T03:20:25.238Z,42.13
2022-11-05T03:22:58.620Z,39.78
2022-11-05T03:25:29.332Z,41.05
2022-11-05T03:28:05.562Z,41.30
2022-11-05T03:30:35.649Z,32.72
2022-11-05T03:33:16.222Z,34.50
2022-11-05T03:35:48.099Z,36.20
2022-11-05T03:38:22.030Z,32.38
2022-11-05T03:40:54.457Z,34.10
2022-11-05T03:43:25.012Z,37.00
2022-11-05T03:46:24.671Z,32.17
2022-11-05T03:48:55.646Z,40.47
2022-11-05T03:51:41.984Z,32.95
2022-11-05T03:54:10.824Z,35.60
2022-11-05T03:56:52.395Z,34.83
2022-11-05T03:59:20.719Z,41.05
2022-11-05T04:01:48.447Z,37.38
2022-11-05T04:04:15.806Z,44.50
2022-11-05T04:07:01.149Z,41.50
2022-11-05T04:09:46.878Z,48.88
2022-11-05T04:12:32.248Z,36.33
2022-11-05T04:14:59.365Z,43.00
2022-11-05T04:17:26.410Z,37.28
2022-11-05T04:20:25.584Z,38.60
2022-11-05T04:23:31.070Z,39.65
2022-11-05T04:25:58.014Z,42.03
2022-11-05T04:28:44.822Z,40.88
2022-11-05T04:31:12.114Z,40.28
2022-11-05T04:33:38.904Z,37.47
2022-11-05T04:36:06.293Z,37.22
2022-11-05T04:38:33.146Z,34.42
2022-11-05T04:41:14.328Z,37.95
2022-11-05T04:43:41.461Z,39.90
2022-11-05T04:46:08.606Z,37.95
2022-11-05T04:48:35.777Z,39.95
2022-11-05T04:51:02.839Z,38.03
2022-11-05T04:53:29.830Z,37.05
2022-11-05T04:56:12.862Z,41.28
2022-11-05T04:58:41.693Z,40.03
2022-11-05T05:01:14.501Z,35.63
2022-11-05T05:03:41.798Z,37.80
2022-11-05T05:06:10.340Z,38.28
2022-11-05T05:08:38.536Z,42.08
2022-11-05T05:11:09.350Z,42.90
2022-11-05T05:13:36.833Z,40.00
2022-11-05T05:16:09.179Z,41.58
2022-11-05T05:18:36.421Z,39.78
2022-11-05T05:21:21.736Z,46.17
2022-11-05T05:23:48.948Z,39.55
2022-11-05T05:26:16.852Z,52.03
2022-11-05T05:28:44.154Z,68.25
2022-11-05T05:31:11.592Z,76.40
2022-11-05T05:33:39.022Z,60.85
2022-11-05T05:36:11.055Z,81.15
2022-11-05T05:38:39.077Z,83.28
2022-11-05T05:41:06.278Z,78.38
2022-11-05T05:43:34.439Z,84.15
2022-11-05T05:46:06.562Z,98.45
2022-11-05T05:48:34.396Z,113.22
2022-11-05T05:51:02.671Z,108.43
2022-11-05T05:53:30.766Z,88.10
2022-11-05T05:55:58.995Z,113.05
2022-11-05T05:58:30.746Z,84.07
2022-11-05T06:01:05.148Z,79.60
2022-11-05T06:03:32.386Z,79.03
2022-11-05T06:06:10.777Z,80.40
2022-11-05T06:08:37.709Z,81.00
2022-11-05T06:11:05.596Z,79.45
2022-11-05T06:13:33.608Z,105.90
2022-11-05T06:16:07.052Z,94.93
2022-11-05T06:18:34.512Z,111.03
2022-11-05T06:21:03.653Z,98.10
2022-11-05T06:23:35.578Z,113.40
2022-11-05T06:26:10.684Z,100.65
2022-11-05T06:28:38.188Z,107.22
2022-11-05T06:31:05.914Z,113.35
2022-11-05T06:33:32.911Z,88.60
2022-11-05T06:36:01.804Z,99.15
2022-11-05T06:38:31.532Z,150.02
2022-11-05T06:40:59.534Z,166.35
2022-11-05T06:43:28.637Z,123.35
2022-11-05T06:45:56.644Z,109.28
2022-11-05T06:48:25.569Z,104.32
2022-11-05T06:50:52.806Z,114.10
2022-11-05T06:53:20.087Z,94.38
2022-11-05T06:55:50.437Z,91.70
2022-11-05T06:58:17.473Z,89.53
2022-11-05T07:00:45.153Z,82.53
2022-11-05T07:03:13.113Z,79.90
2022-11-05T07:05:43.836Z,80.57
2022-11-05T07:08:10.998Z,106.05
2022-11-05T07:10:38.229Z,95.90
2022-11-05T07:13:08.407Z,106.63
2022-11-05T07:15:38.852Z,104.78
2022-11-05T07:18:07.588Z,95.47
2022-11-05T07:20:35.253Z,90.70
2022-11-05T07:23:07.170Z,82.72
2022-11-05T07:25:34.771Z,95.47
2022-11-05T07:28:02.726Z,82.15
2022-11-05T07:30:30.692Z,86.20
2022-11-05T07:32:57.870Z,85.82
2022-11-05T07:35:25.734Z,96.70
2022-11-05T07:37:54.168Z,89.63
2022-11-05T07:40:22.432Z,86.93
2022-11-05T07:42:52.236Z,86.05
2022-11-05T07:45:19.738Z,85.15
2022-11-05T07:47:55.586Z,90.25
2022-11-05T07:50:25.192Z,96.85
2022-11-05T07:52:52.763Z,83.80
2022-11-05T07:55:21.068Z,79.90
2022-11-05T07:57:50.343Z,75.72
2022-11-05T08:00:22.431Z,80.30
2022-11-05T08:03:07.166Z,66.53
2022-11-05T08:05:39.429Z,64.00
2022-11-05T08:08:14.153Z,67.65
2022-11-05T08:10:41.590Z,61.78
2022-11-05T08:13:09.973Z,58.55
2022-11-05T08:15:39.421Z,67.45
2022-11-05T08:18:17.680Z,60.67
2022-11-05T08:20:45.829Z,56.35
2022-11-05T08:23:13.062Z,61.70
2022-11-05T08:25:41.471Z,57.13
2022-11-05T08:28:12.933Z,60.38
2022-11-05T08:30:40.652Z,62.25
2022-11-05T08:33:11.211Z,56.15
2022-11-05T08:35:39.338Z,48.15
2022-11-05T08:38:36.049Z,55.78
2022-11-05T08:41:03.201Z,46.83
2022-11-05T08:43:30.229Z,44.90
2022-11-05T08:45:57.440Z,47.20
2022-11-05T08:48:24.543Z,44.10
2022-11-05T08:50:51.778Z,49.63
2022-11-05T08:53:19.036Z,54.85
2022-11-05T08:55:50.187Z,50.33
2022-11-05T08:58:17.987Z,52.22
2022-11-05T09:00:47.851Z,46.03
2022-11-05T09:03:16.017Z,56.58
2022-11-05T09:05:43.696Z,47.60
2022-11-05T09:08:13.780Z,49.30
2022-11-05T09:10:42.114Z,42.45
2022-11-05T09:13:16.661Z,51.97
2022-11-05T09:15:45.820Z,42.00
2022-11-05T09:18:14.465Z,42.60
2022-11-05T09:20:42.579Z,39.03
2022-11-05T09:23:11.851Z,41.05
2022-11-05T09:25:39.556Z,44.05
2022-11-05T09:28:18.847Z,44.00
2022-11-05T09:30:50.806Z,39.85
2022-11-05T09:33:20.527Z,32.38
2022-11-05T09:35:47.940Z,47.30
2022-11-05T09:38:15.247Z,44.22
2022-11-05T09:41:13.270Z,39.58
2022-11-05T09:43:52.045Z,42.22
2022-11-05T09:46:33.816Z,32.67
2022-11-05T09:49:06.198Z,42.35
2022-11-05T09:51:36.162Z,44.45
2022-11-05T09:54:04.632Z,35.08
2022-11-05T09:56:37.069Z,34.78
2022-11-05T09:59:07.521Z,35.33
2022-11-05T10:01:38.033Z,34.43
2022-11-05T10:04:16.431Z,37.13
2022-11-05T10:06:54.735Z,34.58
2022-11-05T10:09:31.623Z,31.90
2022-11-05T10:12:07.830Z,32.03
2022-11-05T10:14:40.949Z,30.98
2022-11-05T10:17:14.983Z,33.90
2022-11-05T10:19:50.046Z,24.25
2022-11-05T10:22:19.441Z,25.63
2022-11-05T10:24:49.581Z,23.60
2022-11-05T10:30:15.694Z,22.38
2022-11-05T10:32:44.892Z,23.92
2022-11-05T10:35:22.803Z,20.63
2022-11-05T10:37:51.436Z,28.75
2022-11-05T10:40:36.451Z,45.85
2022-11-05T10:43:06.668Z,25.00
2022-11-05T10:45:52.587Z,23.17
2022-11-05T10:48:44.070Z,28.10
2022-11-05T10:51:11.735Z,36.22
2022-11-05T10:53:39.914Z,24.77
2022-11-05T10:56:37.975Z,21.55
2022-11-05T10:59:18.952Z,25.38
2022-11-05T11:01:47.266Z,37.03
2022-11-05T11:04:24.163Z,27.52
2022-11-05T11:06:56.425Z,24.40
2022-11-05T11:09:30.724Z,28.90
2022-11-05T11:12:20.656Z,29.88
2022-11-05T11:15:14.977Z,36.35
2022-11-05T11:17:42.828Z,32.40
2022-11-05T11:20:30.105Z,22.30
2022-11-05T11:23:05.260Z,27.52
2022-11-05T11:26:00.748Z,21.25
2022-11-05T11:28:33.847Z,26.00
2022-11-05T11:31:13.694Z,16.85
2022-11-05T11:33:44.118Z,30.45
2022-11-05T11:36:13.034Z,18.48
2022-11-05T11:38:41.382Z,20.20
2022-11-05T11:41:12.145Z,16.90
2022-11-05T11:43:42.338Z,16.05
2022-11-05T11:46:20.125Z,38.20
2022-11-05T11:49:03.892Z,17.48
2022-11-05T11:51:49.882Z,21.27
2022-11-05T11:54:28.620Z,24.92
2022-11-05T11:56:58.628Z,16.80
2022-11-05T11:59:53.991Z,12.88
2022-11-05T12:02:43.091Z,13.45
2022-11-05T12:05:28.966Z,17.52
2022-11-05T12:08:04.964Z,17.80
2022-11-05T12:10:48.353Z,20.88
2022-11-05T12:13:54.044Z,20.40
2022-11-05T12:16:45.745Z,21.00
2022-11-05T12:19:22.082Z,18.75
2022-11-05T12:22:04.758Z,18.70
2022-11-05T12:24:40.955Z,19.42
2022-11-05T12:27:38.245Z,21.50
2022-11-05T12:30:12.443Z,18.90
2022-11-05T12:33:10.204Z,20.10
2022-11-05T12:35:54.815Z,21.27
2022-11-05T12:38:42.967Z,12.95
2022-11-05T12:41:21.862Z,10.88
2022-11-05T12:44:13.738Z,10.77
2022-11-05T12:47:07.504Z,9.65
2022-11-05T12:49:51.997Z,8.98
2022-11-05T12:52:43.663Z,11.02
2022-11-05T12:55:24.196Z,11.65
2022-11-05T12:58:00.271Z,10.10
2022-11-05T13:00:29.530Z,17.90
2022-11-05T13:03:12.193Z,10.52
2022-11-05T13:06:05.426Z,12.57
2022-11-05T13:08:49.814Z,9.68
2022-11-05T13:11:26.412Z,10.20
2022-11-05T13:14:27.053Z,13.38
2022-11-05T13:17:05.483Z,15.05
2022-11-05T13:19:38.710Z,10.25
2022-11-05T13:22:17.802Z,18.63
2022-11-05T13:24:53.271Z,6.28
2022-11-05T13:27:41.040Z,9.40
2022-11-05T13:30:22.759Z,8.40
2022-11-05T13:35:27.203Z,14.40
2022-11-05T13:38:20.382Z,11.32
2022-11-05T13:41:14.903Z,16.70
2022-11-05T13:43:44.819Z,7.88
2022-11-05T13:46:22.764Z,16.23
2022-11-05T13:49:18.864Z,12.70
2022-11-05T13:51:50.069Z,21.88
2022-11-05T13:54:26.083Z,12.43
2022-11-05T13:57:17.978Z,10.35
2022-11-05T14:00:24.622Z,12.45
2022-11-05T14:02:58.043Z,25.55
2022-11-05T14:05:36.683Z,22.52
2022-11-05T14:08:21.183Z,16.38
2022-11-05T14:11:15.696Z,17.92
2022-11-05T14:13:45.205Z,23.23
2022-11-05T14:16:40.835Z,13.38
2022-11-05T14:19:20.277Z,16.83
2022-11-05T14:21:57.652Z,14.10
2022-11-05T14:24:40.567Z,19.40
2022-11-05T14:27:08.646Z,24.95
2022-11-05T14:29:45.114Z,14.60
2022-11-05T14:32:20.942Z,17.33
2022-11-05T14:35:07.868Z,18.80
2022-11-05T14:38:00.292Z,13.18
2022-11-05T14:40:42.402Z,16.38
2022-11-05T14:43:22.213Z,15.57
2022-11-05T14:46:02.929Z,18.13
2022-11-05T14:48:46.907Z,20.60
2022-11-05T14:51:38.907Z,19.52
2022-11-05T14:54:27.206Z,24.20
2022-11-05T14:57:00.043Z,38.72
2022-11-05T14:59:31.823Z,22.98
2022-11-05T15:02:17.437Z,18.27
2022-11-05T15:04:48.333Z,18.25
2022-11-05T15:07:24.511Z,28.63
2022-11-05T15:09:54.528Z,35.67
2022-11-05T15:12:40.289Z,39.75
2022-11-05T15:15:21.404Z,20.70
2022-11-05T15:17:58.383Z,19.13
2022-11-05T15:20:39.628Z,25.08
2022-11-05T15:25:58.568Z,34.90
2022-11-05T15:28:35.634Z,23.15
2022-11-05T15:31:31.229Z,25.58
2022-11-05T15:34:17.088Z,27.08
2022-11-05T15:36:48.494Z,26.42
2022-11-05T15:42:25.474Z,24.33
2022-11-05T15:44:55.163Z,24.17
2022-11-05T15:47:28.586Z,19.10
2022-11-05T15:50:02.109Z,22.25
2022-11-05T15:52:42.446Z,21.30
2022-11-05T15:55:12.251Z,27.60
2022-11-05T15:57:50.448Z,24.55
2022-11-05T16:00:24.594Z,25.83
2022-11-05T16:03:24.388Z,28.25
2022-11-05T16:05:51.649Z,26.23
2022-11-05T16:08:21.861Z,39.35
2022-11-05T16:10:52.434Z,36.72
2022-11-05T16:13:33.222Z,29.52
2022-11-05T16:16:03.539Z,33.70
2022-11-05T16:18:36.069Z,31.95
2022-11-05T16:21:14.380Z,28.63
2022-11-05T16:23:43.126Z,30.83
2022-11-05T16:29:23.186Z,47.67
2022-11-05T16:31:52.976Z,28.27
2022-11-05T16:34:46.818Z,25.45
2022-11-05T16:37:16.262Z,31.55
2022-11-05T16:39:43.133Z,31.13
2022-11-05T16:42:23.022Z,41.03
2022-11-05T16:44:51.467Z,59.35
2022-11-05T16:47:19.851Z,52.08
2022-11-05T16:49:50.303Z,51.22
2022-11-05T16:52:17.453Z,41.17
2022-11-05T16:54:44.664Z,52.17
2022-11-05T16:57:37.951Z,51.88
2022-11-05T17:00:06.576Z,55.55
2022-11-05T17:02:33.671Z,58.97
2022-11-05T17:05:01.027Z,67.45
2022-11-05T17:07:28.100Z,61.17
2022-11-05T17:09:56.082Z,67.38
2022-11-05T17:12:23.075Z,59.33
2022-11-05T17:14:50.102Z,71.28
2022-11-05T17:17:17.081Z,72.43
2022-11-05T17:19:44.877Z,70.10
2022-11-05T17:22:11.775Z,97.22
2022-11-05T17:24:39.085Z,83.93
2022-11-05T17:27:06.267Z,77.85
2022-11-05T17:29:33.433Z,69.82
2022-11-05T17:32:00.618Z,61.88
2022-11-05T17:34:27.682Z,61.33
2022-11-05T17:36:54.939Z,61.25
2022-11-05T17:39:24.855Z,59.38
2022-11-05T17:41:55.188Z,112.07
2022-11-05T17:44:22.175Z,151.68
2022-11-05T17:46:49.899Z,151.02
2022-11-05T17:49:16.910Z,149.85
2022-11-05T17:51:43.920Z,128.25
2022-11-05T17:54:11.121Z,137.93
2022-11-05T17:56:44.479Z,121.45
2022-11-05T17:59:11.998Z,98.47
2022-11-05T18:01:43.458Z,76.00
2022-11-05T18:04:11.097Z,75.75
2022-11-05T18:06:41.671Z,70.82
2022-11-05T18:09:09.900Z,51.97
2022-11-05T18:11:37.967Z,56.25
2022-11-05T18:14:05.173Z,50.83
2022-11-05T18:16:32.956Z,50.45
2022-11-05T18:19:01.151Z,42.08
2022-11-05T18:21:28.362Z,35.15
2022-11-05T18:23:55.464Z,38.03
2022-11-05T18:26:22.352Z,34.83
2022-11-05T18:28:49.539Z,52.33
2022-11-05T18:31:20.613Z,47.38
2022-11-05T18:33:51.515Z,35.17
2022-11-05T18:36:24.522Z,35.10
2022-11-05T18:38:52.352Z,31.40
2022-11-05T18:41:20.695Z,37.67
2022-11-05T18:43:47.792Z,43.80
2022-11-05T18:46:43.161Z,45.67
2022-11-05T18:49:05.713Z,35.58
2022-11-05T18:51:33.083Z,43.33
2022-11-05T18:54:00.663Z,54.10
2022-11-05T18:56:27.683Z,49.58
2022-11-05T18:59:14.859Z,57.78
2022-11-05T19:01:42.566Z,111.70
2022-11-05T19:04:10.127Z,110.63
2022-11-05T19:06:37.443Z,85.47
2022-11-05T19:09:06.144Z,79.88
2022-11-05T19:11:33.690Z,60.85
2022-11-05T19:14:05.699Z,55.25
2022-11-05T19:16:33.134Z,48.30
2022-11-05T19:19:02.340Z,47.67
2022-11-05T19:21:30.282Z,38.92
2022-11-05T19:24:01.336Z,45.42
2022-11-05T19:26:29.349Z,51.17
2022-11-05T19:29:00.650Z,45.00
2022-11-05T19:31:31.332Z,45.33
2022-11-05T19:33:58.782Z,43.00
2022-11-05T19:36:26.278Z,41.13
2022-11-05T19:39:02.339Z,43.97
2022-11-05T19:41:29.400Z,49.00
2022-11-05T19:43:58.159Z,59.88
2022-11-05T19:46:25.450Z,67.90
2022-11-05T19:48:52.913Z,69.65
2022-11-05T19:51:24.438Z,90.85
2022-11-05T19:56:22.825Z,72.50
2022-11-05T19:58:50.483Z,67.95
2022-11-05T20:01:18.667Z,55.17
2022-11-05T20:03:46.430Z,46.28
2022-11-05T20:06:16.301Z,38.72
2022-11-05T20:09:07.093Z,37.22
2022-11-05T20:11:32.215Z,37.10
2022-11-05T20:13:59.518Z,25.70
2022-11-05T20:16:30.066Z,36.08
2022-11-05T20:18:57.949Z,37.72
2022-11-05T20:21:25.068Z,38.88
2022-11-05T20:23:51.994Z,39.85
2022-11-05T20:26:18.925Z,43.47
2022-11-05T20:28:46.361Z,27.63
2022-11-05T20:31:16.626Z,33.58
2022-11-05T20:33:45.082Z,28.13
2022-11-05T20:36:20.870Z,30.27
2022-11-05T20:38:49.147Z,27.67
2022-11-05T20:41:19.585Z,27.60
2022-11-05T20:43:48.159Z,30.42
2022-11-05T20:46:17.314Z,40.25
2022-11-05T20:48:45.417Z,31.05
2022-11-05T20:51:15.635Z,30.90
2022-11-05T20:53:43.609Z,36.95
2022-11-05T20:56:23.403Z,38.22
2022-11-05T20:58:50.928Z,30.40
2022-11-05T21:01:19.204Z,29.98
2022-11-05T21:03:47.988Z,30.48
2022-11-05T21:06:15.798Z,28.05
2022-11-05T21:08:43.609Z,27.55
2022-11-05T21:11:11.344Z,33.05
2022-11-05T21:13:38.726Z,34.60
2022-11-05T21:16:07.725Z,35.10
2022-11-05T21:21:20.152Z,35.20
2022-11-05T21:23:47.559Z,25.70
2022-11-05T21:26:15.375Z,27.23
2022-11-05T21:28:42.832Z,33.90
2022-11-05T21:31:10.436Z,29.02
2022-11-05T21:33:38.140Z,26.77
2022-11-05T21:36:11.370Z,27.52
2022-11-05T21:38:38.770Z,27.45
2022-11-05T21:41:06.512Z,34.13
2022-11-05T21:43:33.744Z,29.02
2022-11-05T21:46:02.453Z,25.27
2022-11-05T21:48:30.409Z,31.17
2022-11-05T21:51:15.945Z,26.60
2022-11-05T21:54:01.597Z,25.63
2022-11-05T21:57:18.814Z,29.65
2022-11-05T21:59:48.915Z,27.27
2022-11-05T22:02:19.634Z,26.00
2022-11-05T22:04:49.522Z,26.40
2022-11-05T22:07:20.149Z,29.25
2022-11-05T22:09:47.337Z,23.38
2022-11-05T22:12:14.701Z,29.63
2022-11-05T22:14:42.264Z,26.60
2022-11-05T22:17:10.847Z,29.83
2022-11-05T22:19:38.004Z,30.52
2022-11-05T22:22:06.958Z,29.67
2022-11-05T22:24:35.070Z,27.45
2022-11-05T22:27:05.037Z,27.60
2022-11-05T22:29:32.605Z,24.45
2022-11-05T22:31:59.959Z,27.63
2022-11-05T22:34:26.987Z,31.80
2022-11-05T22:36:54.191Z,32.60
2022-11-05T22:39:21.768Z,35.80
2022-11-05T22:41:49.301Z,28.00
2022-11-05T22:44:17.385Z,31.58
2022-11-05T22:46:44.554Z,31.20
2022-11-05T22:49:12.293Z,25.98
2022-11-05T22:51:39.852Z,29.58
2022-11-05T22:54:07.910Z,30.55
2022-11-05T22:56:38.775Z,25.42
2022-11-05T22:59:07.112Z,30.65
2022-11-05T23:01:34.240Z,36.63
2022-11-05T23:04:01.494Z,32.17
2022-11-05T23:06:51.736Z,31.25
2022-11-05T23:09:43.738Z,30.05
2022-11-05T23:12:28.718Z,28.33
2022-11-05T23:14:58.043Z,30.98
2022-11-05T23:17:44.238Z,48.15
2022-11-05T23:20:33.321Z,37.90
2022-11-05T23:23:19.162Z,33.60
2022-11-05T23:25:46.335Z,34.42
2022-11-05T23:28:14.148Z,34.85
2022-11-05T23:31:03.241Z,31.20
2022-11-05T23:33:34.064Z,38.20
2022-11-05T23:36:19.858Z,32.67
2022-11-05T23:38:47.183Z,26.90
2022-11-05T23:41:32.561Z,29.80
2022-11-05T23:44:18.248Z,30.75
2022-11-05T23:47:03.465Z,33.92
2022-11-05T23:49:30.903Z,38.35
2022-11-05T23:51:57.776Z,34.75
2022-11-05T23:54:24.801Z,32.80
2022-11-05T23:56:51.671Z,26.95
2022-11-05T23:59:18.943Z,31.90
