createdAt,value
2023-04-16T00:02:42.150Z,13.11
2023-04-16T00:06:20.900Z,13.09
2023-04-16T00:09:34.267Z,13.10
2023-04-16T00:12:44.049Z,13.08
2023-04-16T00:15:24.777Z,13.07
2023-04-16T00:18:02.945Z,13.02
2023-04-16T00:21:38.772Z,12.90
2023-04-16T00:24:39.900Z,12.85
2023-04-16T00:28:02.921Z,12.80
2023-04-16T00:39:27.455Z,12.73
2023-04-16T00:41:59.853Z,12.74
2023-04-16T00:44:29.340Z,12.80
2023-04-16T00:46:58.254Z,12.84
2023-04-16T00:49:33.482Z,12.86
2023-04-16T00:52:29.559Z,12.86
2023-04-16T00:55:02.860Z,12.84
2023-04-16T00:57:36.270Z,12.84
2023-04-16T01:00:30.904Z,12.80
2023-04-16T01:03:01.575Z,12.77
2023-04-16T01:05:43.650Z,12.78
2023-04-16T01:08:38.186Z,12.77
2023-04-16T01:12:09.339Z,12.75
2023-04-16T01:14:53.492Z,12.75
2023-04-16T01:17:30.234Z,12.76
2023-04-16T01:20:23.335Z,12.74
2023-04-16T01:27:43.484Z,12.62
2023-04-16T01:30:19.249Z,12.65
2023-04-16T01:34:05.570Z,12.64
2023-04-16T02:01:47.174Z,12.22
2023-04-16T02:04:15.742Z,12.30
2023-04-16T02:06:44.704Z,12.32
2023-04-16T02:09:15.695Z,12.31
2023-04-16T02:11:44.574Z,12.31
2023-04-16T02:14:14.619Z,12.31
2023-04-16T02:16:43.884Z,12.33
2023-04-16T02:19:19.247Z,12.35
2023-04-16T02:21:47.699Z,12.37
2023-04-16T02:24:16.130Z,12.40
2023-04-16T02:26:45.128Z,12.48
2023-04-16T02:29:19.543Z,12.50
2023-04-16T02:31:54.529Z,12.50
2023-04-16T02:34:23.660Z,12.56
2023-04-16T02:36:51.984Z,12.63
2023-04-16T02:39:20.255Z,12.60
2023-04-16T02:41:48.512Z,12.58
2023-04-16T02:44:21.292Z,12.53
2023-04-16T02:46:49.622Z,12.55
2023-04-16T02:49:17.949Z,12.55
2023-04-16T02:51:46.238Z,12.55
2023-04-16T02:54:14.631Z,12.52
2023-04-16T02:56:42.881Z,12.52
2023-04-16T02:59:11.408Z,12.53
2023-04-16T03:01:41.387Z,12.56
2023-04-16T03:04:09.824Z,12.52
2023-04-16T03:06:38.303Z,12.49
2023-04-16T03:09:06.598Z,12.45
2023-04-16T03:11:34.897Z,12.45
2023-04-16T03:14:03.179Z,12.42
2023-04-16T03:16:31.510Z,12.40
2023-04-16T03:19:01.296Z,12.37
2023-04-16T03:21:29.886Z,12.36
2023-04-16T03:23:59.925Z,12.34
2023-04-16T03:26:28.310Z,12.32
2023-04-16T03:28:57.131Z,12.30
2023-04-16T03:31:25.833Z,12.29
2023-04-16T03:33:55.033Z,12.28
2023-04-16T03:36:25.386Z,12.31
2023-04-16T03:38:53.848Z,12.36
2023-04-16T03:41:22.174Z,12.41
2023-04-16T03:43:50.598Z,12.42
2023-04-16T03:46:18.946Z,12.47
2023-04-16T03:48:47.280Z,12.52
2023-04-16T03:51:15.733Z,12.58
2023-04-16T03:53:45.400Z,12.66
2023-04-16T03:56:15.178Z,12.73
2023-04-16T03:58:43.515Z,12.78
2023-04-16T04:01:11.904Z,12.81
2023-04-16T04:03:40.393Z,12.84
2023-04-16T04:06:09.407Z,12.86
2023-04-16T04:08:37.795Z,12.87
2023-04-16T04:11:08.464Z,12.90
2023-04-16T04:13:37.485Z,12.92
2023-04-16T04:16:06.826Z,12.93
2023-04-16T04:18:35.273Z,12.94
2023-04-16T04:21:07.149Z,12.96
2023-04-16T04:23:35.871Z,13.01
2023-04-16T04:26:05.765Z,13.06
2023-04-16T04:28:36.332Z,13.09
2023-04-16T04:31:05.936Z,13.15
2023-04-16T04:33:34.366Z,13.21
2023-04-16T04:36:02.924Z,13.25
2023-04-16T04:38:31.550Z,13.30
2023-04-16T04:41:01.071Z,13.34
2023-04-16T04:43:35.479Z,13.36
2023-04-16T04:46:04.163Z,13.36
2023-04-16T04:48:33.430Z,13.39
2023-04-16T04:51:05.255Z,13.40
2023-04-16T04:53:34.208Z,13.44
2023-04-16T04:56:12.299Z,13.46
2023-04-16T04:58:43.332Z,13.46
2023-04-16T05:01:11.787Z,13.51
2023-04-16T05:03:40.179Z,13.53
2023-04-16T05:06:08.847Z,13.58
2023-04-16T05:08:37.157Z,13.60
2023-04-16T05:11:05.726Z,13.64
2023-04-16T05:13:33.986Z,13.68
2023-04-16T05:16:03.805Z,13.71
2023-04-16T05:18:33.462Z,13.76
2023-04-16T05:21:01.770Z,13.83
2023-04-16T05:23:30.093Z,13.90
2023-04-16T05:25:58.354Z,13.94
2023-04-16T05:28:26.637Z,13.97
2023-04-16T05:30:55.008Z,14.03
2023-04-16T05:33:24.734Z,14.09
2023-04-16T05:35:53.088Z,14.12
2023-04-16T05:38:21.410Z,14.21
2023-04-16T05:40:49.709Z,14.25
2023-04-16T05:43:17.974Z,14.30
2023-04-16T05:45:46.301Z,14.32
2023-04-16T05:48:14.956Z,14.38
2023-04-16T05:50:44.671Z,14.45
2023-04-16T05:53:14.121Z,14.50
2023-04-16T05:55:42.478Z,14.55
2023-04-16T05:58:10.822Z,14.62
2023-04-16T06:00:39.262Z,14.72
2023-04-16T06:03:07.751Z,14.85
2023-04-16T06:05:36.572Z,15.06
2023-04-16T06:08:06.468Z,15.23
2023-04-16T06:10:34.820Z,15.40
2023-04-16T06:13:03.187Z,15.51
2023-04-16T06:15:31.452Z,15.68
2023-04-16T06:18:00.895Z,15.80
2023-04-16T06:20:29.748Z,15.88
2023-04-16T06:22:58.193Z,15.97
2023-04-16T06:25:27.995Z,16.03
2023-04-16T06:27:56.282Z,16.16
2023-04-16T06:30:25.381Z,16.27
2023-04-16T06:32:54.177Z,16.37
2023-04-16T06:35:22.490Z,16.45
2023-04-16T06:37:50.819Z,16.56
2023-04-16T06:40:19.161Z,16.63
2023-04-16T06:42:48.820Z,16.67
2023-04-16T06:45:17.277Z,16.74
2023-04-16T06:48:05.047Z,16.81
2023-04-16T06:50:33.381Z,16.94
2023-04-16T06:53:01.859Z,17.01
2023-04-16T06:55:30.107Z,17.15
2023-04-16T06:57:59.790Z,17.26
2023-04-16T07:00:28.107Z,17.33
2023-04-16T07:02:58.415Z,17.44
2023-04-16T07:05:27.139Z,17.56
2023-04-16T07:07:56.878Z,17.63
2023-04-16T07:10:25.461Z,17.65
2023-04-16T07:12:53.910Z,17.65
2023-04-16T07:15:23.606Z,17.68
2023-04-16T07:17:52.015Z,17.76
2023-04-16T07:20:20.406Z,17.82
2023-04-16T07:22:48.685Z,17.94
2023-04-16T07:25:16.954Z,18.00
2023-04-16T07:27:45.294Z,17.98
2023-04-16T07:30:13.641Z,18.04
2023-04-16T07:32:43.449Z,18.07
2023-04-16T07:35:11.737Z,18.06
2023-04-16T07:37:39.984Z,17.99
2023-04-16T07:40:09.741Z,18.04
2023-04-16T07:42:38.242Z,18.07
2023-04-16T07:45:07.633Z,18.09
2023-04-16T07:47:36.226Z,18.15
2023-04-16T07:50:07.021Z,18.24
2023-04-16T07:52:35.356Z,18.40
2023-04-16T07:55:03.603Z,18.49
2023-04-16T07:57:31.920Z,18.50
2023-04-16T08:00:02.139Z,18.48
2023-04-16T08:02:41.329Z,18.52
2023-04-16T08:05:12.607Z,18.62
2023-04-16T08:07:41.052Z,18.59
2023-04-16T08:10:10.327Z,18.62
2023-04-16T08:12:38.730Z,18.66
2023-04-16T08:15:08.394Z,18.65
2023-04-16T08:17:37.825Z,18.65
2023-04-16T08:20:07.135Z,18.68
2023-04-16T08:22:36.850Z,18.63
2023-04-16T08:25:05.579Z,18.53
2023-04-16T08:27:33.873Z,18.56
2023-04-16T08:30:02.195Z,18.64
2023-04-16T08:32:30.648Z,18.62
2023-04-16T08:34:59.129Z,18.74
2023-04-16T08:37:27.811Z,18.84
2023-04-16T08:39:57.466Z,18.93
2023-04-16T08:42:33.034Z,19.00
2023-04-16T08:45:08.924Z,19.07
2023-04-16T08:47:37.927Z,19.14
2023-04-16T08:50:07.104Z,19.15
2023-04-16T08:52:38.030Z,19.13
2023-04-16T08:55:13.289Z,19.09
2023-04-16T08:57:49.401Z,19.11
2023-04-16T09:00:18.608Z,19.20
2023-04-16T09:02:47.449Z,19.22
2023-04-16T09:05:18.180Z,19.32
2023-04-16T09:07:47.337Z,19.43
2023-04-16T09:10:17.619Z,19.55
2023-04-16T09:12:46.157Z,19.51
2023-04-16T09:15:15.841Z,19.55
2023-04-16T09:17:44.301Z,19.56
2023-04-16T09:20:12.712Z,19.62
2023-04-16T09:22:41.605Z,19.70
2023-04-16T09:25:11.116Z,19.81
2023-04-16T09:27:41.206Z,19.81
2023-04-16T09:30:27.277Z,19.84
2023-04-16T09:33:16.811Z,19.94
2023-04-16T09:35:48.886Z,20.00
2023-04-16T09:38:17.654Z,20.11
2023-04-16T09:40:47.619Z,20.16
2023-04-16T09:43:19.140Z,20.17
2023-04-16T09:45:52.312Z,20.29
2023-04-16T09:48:31.102Z,20.40
2023-04-16T09:50:59.871Z,20.53
2023-04-16T09:53:29.263Z,20.55
2023-04-16T09:55:58.674Z,20.51
2023-04-16T09:58:29.221Z,20.47
2023-04-16T10:00:58.577Z,20.47
2023-04-16T10:03:34.263Z,20.49
2023-04-16T10:06:08.220Z,20.53
2023-04-16T10:08:36.874Z,20.56
2023-04-16T10:11:05.171Z,20.72
2023-04-16T10:13:35.088Z,20.81
2023-04-16T10:16:05.169Z,20.83
2023-04-16T10:18:33.906Z,20.85
2023-04-16T10:21:04.129Z,20.90
2023-04-16T10:23:33.231Z,21.00
2023-04-16T10:26:03.267Z,21.11
2023-04-16T10:28:32.264Z,21.22
2023-04-16T10:31:07.470Z,21.37
2023-04-16T10:33:37.754Z,21.35
2023-04-16T10:36:10.634Z,21.28
2023-04-16T10:38:46.061Z,21.31
2023-04-16T10:41:14.706Z,21.31
2023-04-16T10:43:45.379Z,21.33
2023-04-16T10:46:24.146Z,21.28
2023-04-16T10:48:54.917Z,21.27
2023-04-16T10:51:29.416Z,21.35
2023-04-16T10:53:59.109Z,21.51
2023-04-16T10:56:28.094Z,21.69
2023-04-16T10:58:57.317Z,21.75
2023-04-16T11:01:34.096Z,21.74
2023-04-16T11:04:23.344Z,21.80
2023-04-16T11:07:03.033Z,21.91
2023-04-16T11:09:49.750Z,21.92
2023-04-16T11:12:19.601Z,21.92
2023-04-16T11:14:50.123Z,21.94
2023-04-16T11:17:20.485Z,22.04
2023-04-16T11:19:49.209Z,22.20
2023-04-16T11:22:18.929Z,22.38
2023-04-16T11:24:49.206Z,22.58
2023-04-16T11:27:17.528Z,22.67
2023-04-16T11:29:47.531Z,22.82
2023-04-16T11:32:23.310Z,23.07
2023-04-16T11:34:52.633Z,23.31
2023-04-16T11:37:23.085Z,23.38
2023-04-16T11:39:52.832Z,23.50
2023-04-16T11:42:22.806Z,23.55
2023-04-16T11:44:55.428Z,23.49
2023-04-16T11:47:25.827Z,23.52
2023-04-16T11:49:54.293Z,23.60
2023-04-16T11:52:30.131Z,23.77
2023-04-16T11:54:58.827Z,24.06
2023-04-16T11:57:28.122Z,24.15
2023-04-16T12:00:01.313Z,24.16
2023-04-16T12:02:43.881Z,24.20
2023-04-16T12:05:28.018Z,24.23
2023-04-16T12:07:56.436Z,24.58
2023-04-16T12:10:25.168Z,25.10
2023-04-16T12:12:53.494Z,25.62
2023-04-16T12:15:21.854Z,25.74
2023-04-16T12:17:54.601Z,25.86
2023-04-16T12:20:22.917Z,25.97
2023-04-16T12:22:52.876Z,26.04
2023-04-16T12:25:21.409Z,26.09
2023-04-16T12:27:53.382Z,26.22
2023-04-16T12:30:24.323Z,25.89
2023-04-16T12:32:59.023Z,25.82
2023-04-16T12:35:31.691Z,26.01
2023-04-16T12:38:00.169Z,26.01
2023-04-16T12:40:28.880Z,26.02
2023-04-16T12:42:57.501Z,25.95
2023-04-16T12:45:25.951Z,25.74
2023-04-16T12:47:56.287Z,25.76
2023-04-16T12:50:24.737Z,25.80
2023-04-16T12:52:53.124Z,25.87
2023-04-16T12:55:21.499Z,25.83
2023-04-16T12:57:52.881Z,25.77
2023-04-16T13:00:21.554Z,25.80
2023-04-16T13:02:50.055Z,26.09
2023-04-16T13:05:20.035Z,26.32
2023-04-16T13:07:48.446Z,26.18
2023-04-16T13:10:16.943Z,26.05
2023-04-16T13:12:46.672Z,25.68
2023-04-16T13:15:15.194Z,25.50
2023-04-16T13:17:43.446Z,25.39
2023-04-16T13:20:12.366Z,25.34
2023-04-16T13:22:42.148Z,25.20
2023-04-16T13:25:11.256Z,25.01
2023-04-16T13:27:39.601Z,24.92
2023-04-16T13:30:09.522Z,24.91
2023-04-16T13:32:37.978Z,24.92
2023-04-16T13:35:07.209Z,24.62
2023-04-16T13:37:36.252Z,24.35
2023-04-16T13:40:07.145Z,24.27
2023-04-16T13:42:35.426Z,24.25
2023-04-16T13:45:03.849Z,24.21
2023-04-16T13:47:32.276Z,24.28
2023-04-16T13:50:00.599Z,24.29
2023-04-16T13:52:28.985Z,24.29
2023-04-16T13:54:59.588Z,24.16
2023-04-16T13:57:30.052Z,24.06
2023-04-16T13:59:58.426Z,24.05
2023-04-16T14:02:26.884Z,24.04
2023-04-16T14:04:55.301Z,23.92
2023-04-16T14:07:27.105Z,23.69
2023-04-16T14:09:55.490Z,23.54
2023-04-16T14:12:23.773Z,23.37
2023-04-16T14:14:53.545Z,23.32
2023-04-16T14:17:22.059Z,23.26
2023-04-16T14:19:50.413Z,23.21
2023-04-16T14:22:18.810Z,23.26
2023-04-16T14:24:47.076Z,23.27
2023-04-16T14:27:15.393Z,23.27
2023-04-16T14:29:44.459Z,23.35
2023-04-16T14:32:14.400Z,23.41
2023-04-16T14:34:42.886Z,23.43
2023-04-16T14:37:11.230Z,23.27
2023-04-16T14:39:39.811Z,23.23
2023-04-16T14:42:08.115Z,23.18
2023-04-16T14:44:36.469Z,23.25
2023-04-16T14:47:04.803Z,23.27
2023-04-16T14:49:34.918Z,23.31
2023-04-16T14:52:05.677Z,23.21
2023-04-16T14:54:34.632Z,23.15
2023-04-16T14:57:03.547Z,23.30
2023-04-16T14:59:32.463Z,23.52
2023-04-16T15:02:01.113Z,23.55
2023-04-16T15:04:30.929Z,23.73
2023-04-16T15:07:01.329Z,23.95
2023-04-16T15:09:29.373Z,24.10
2023-04-16T15:11:58.078Z,24.29
2023-04-16T15:14:26.239Z,24.24
2023-04-16T15:16:54.568Z,24.20
2023-04-16T15:19:22.710Z,24.19
2023-04-16T15:21:51.691Z,24.21
2023-04-16T15:24:21.173Z,24.12
2023-04-16T15:26:49.237Z,23.87
2023-04-16T15:29:17.300Z,23.75
2023-04-16T15:31:45.403Z,23.66
2023-04-16T15:34:14.233Z,23.55
2023-04-16T15:36:43.107Z,23.35
2023-04-16T15:39:11.676Z,23.21
2023-04-16T15:41:53.564Z,23.09
2023-04-16T15:44:25.431Z,22.95
2023-04-16T15:46:53.631Z,22.93
2023-04-16T15:49:21.673Z,22.85
2023-04-16T15:51:49.744Z,22.72
2023-04-16T15:54:18.247Z,22.78
2023-04-16T15:56:48.072Z,22.77
2023-04-16T15:59:16.198Z,22.56
2023-04-16T16:01:44.302Z,22.68
2023-04-16T16:04:12.472Z,22.96
2023-04-16T16:06:40.671Z,23.21
2023-04-16T16:09:09.064Z,23.36
2023-04-16T16:11:38.382Z,23.24
2023-04-16T16:14:07.878Z,23.12
2023-04-16T16:16:36.392Z,23.15
2023-04-16T16:19:04.563Z,23.20
2023-04-16T16:21:32.757Z,23.23
2023-04-16T16:24:00.958Z,23.26
2023-04-16T16:26:29.153Z,23.36
2023-04-16T16:28:58.146Z,23.47
2023-04-16T16:31:27.686Z,23.53
2023-04-16T16:33:55.834Z,23.66
2023-04-16T16:36:23.868Z,23.77
2023-04-16T16:38:51.919Z,23.90
2023-04-16T16:41:19.954Z,24.02
2023-04-16T16:43:48.016Z,23.94
2023-04-16T16:46:16.260Z,23.85
2023-04-16T16:48:45.737Z,23.81
2023-04-16T16:51:15.550Z,23.72
2023-04-16T16:53:43.583Z,23.60
2023-04-16T16:56:11.580Z,23.55
2023-04-16T16:58:39.630Z,23.53
2023-04-16T17:01:07.791Z,23.32
2023-04-16T17:03:36.068Z,23.17
2023-04-16T17:06:05.926Z,23.08
2023-04-16T17:08:33.947Z,23.15
2023-04-16T17:11:04.202Z,23.06
2023-04-16T17:13:32.696Z,22.90
2023-04-16T17:16:00.941Z,22.85
2023-04-16T17:18:29.252Z,22.83
2023-04-16T17:20:57.445Z,22.75
2023-04-16T17:23:26.943Z,22.72
2023-04-16T17:25:55.083Z,22.70
2023-04-16T17:28:23.134Z,22.64
2023-04-16T17:30:52.483Z,22.61
2023-04-16T17:33:20.634Z,22.51
2023-04-16T17:35:48.869Z,22.39
2023-04-16T17:38:16.893Z,22.27
2023-04-16T17:40:46.388Z,22.18
2023-04-16T17:43:14.690Z,22.07
2023-04-16T17:45:42.695Z,21.96
2023-04-16T17:48:11.021Z,21.82
2023-04-16T17:50:39.790Z,21.65
2023-04-16T17:53:07.938Z,21.54
2023-04-16T17:55:36.117Z,21.42
2023-04-16T17:58:05.589Z,21.31
2023-04-16T18:00:33.836Z,21.20
2023-04-16T18:03:02.065Z,21.03
2023-04-16T18:05:31.690Z,20.90
2023-04-16T18:07:59.730Z,20.77
2023-04-16T18:10:31.465Z,20.70
2023-04-16T18:12:59.620Z,20.64
2023-04-16T18:15:29.299Z,20.61
2023-04-16T18:17:57.501Z,20.59
2023-04-16T18:20:26.072Z,20.49
2023-04-16T18:22:54.181Z,20.37
2023-04-16T18:25:32.272Z,20.30
2023-04-16T18:28:06.326Z,20.17
2023-04-16T18:30:35.962Z,20.04
2023-04-16T18:35:36.678Z,19.99
2023-04-16T18:38:04.689Z,19.95
2023-04-16T18:40:35.541Z,19.92
2023-04-16T18:43:03.995Z,19.87
2023-04-16T18:45:34.265Z,19.85
2023-04-16T18:48:06.164Z,19.79
2023-04-16T18:50:37.550Z,19.76
2023-04-16T18:53:05.725Z,19.70
2023-04-16T18:55:37.758Z,19.70
2023-04-16T18:58:05.916Z,19.63
2023-04-16T19:00:34.003Z,19.59
2023-04-16T19:03:07.138Z,19.55
2023-04-16T19:05:35.399Z,19.51
2023-04-16T19:08:03.575Z,19.50
2023-04-16T19:10:31.766Z,19.45
2023-04-16T19:12:59.789Z,19.38
2023-04-16T19:15:30.672Z,19.35
2023-04-16T19:17:59.781Z,19.32
2023-04-16T19:20:29.215Z,19.32
2023-04-16T19:22:57.433Z,19.29
2023-04-16T19:25:25.541Z,19.26
2023-04-16T19:27:55.658Z,19.21
2023-04-16T19:30:23.749Z,19.20
2023-04-16T19:32:53.876Z,19.12
2023-04-16T19:35:23.179Z,19.05
2023-04-16T19:37:52.986Z,19.00
2023-04-16T19:40:21.075Z,18.96
2023-04-16T19:42:49.518Z,18.89
2023-04-16T19:45:18.639Z,18.82
2023-04-16T19:47:48.800Z,18.74
2023-04-16T19:50:17.560Z,18.71
2023-04-16T19:52:45.826Z,18.68
2023-04-16T19:55:15.550Z,18.64
2023-04-16T19:57:43.782Z,18.57
2023-04-16T20:00:13.023Z,18.51
2023-04-16T20:02:41.329Z,18.49
2023-04-16T20:05:10.891Z,18.42
2023-04-16T20:07:39.158Z,18.35
2023-04-16T20:10:08.293Z,18.36
2023-04-16T20:12:38.154Z,18.39
2023-04-16T20:15:07.412Z,18.42
2023-04-16T20:17:35.583Z,18.39
2023-04-16T20:20:08.664Z,18.35
2023-04-16T20:22:38.375Z,18.28
2023-04-16T20:25:09.192Z,18.25
2023-04-16T20:27:38.733Z,18.17
2023-04-16T20:30:08.003Z,18.10
2023-04-16T20:32:36.190Z,18.04
2023-04-16T20:35:10.341Z,17.99
2023-04-16T20:37:39.450Z,17.95
2023-04-16T20:40:09.247Z,17.84
2023-04-16T20:42:38.923Z,17.77
2023-04-16T20:45:08.719Z,17.70
2023-04-16T20:47:36.898Z,17.63
2023-04-16T20:50:05.266Z,17.60
2023-04-16T20:52:33.340Z,17.52
2023-04-16T20:55:05.933Z,17.47
2023-04-16T20:57:36.555Z,17.44
2023-04-16T21:00:12.434Z,17.43
2023-04-16T21:02:40.885Z,17.35
2023-04-16T21:05:13.900Z,17.33
2023-04-16T21:07:42.569Z,17.36
2023-04-16T21:10:11.636Z,17.36
2023-04-16T21:12:39.781Z,17.34
2023-04-16T21:15:10.017Z,17.34
2023-04-16T21:17:38.083Z,17.33
2023-04-16T21:20:10.644Z,17.24
2023-04-16T21:22:38.712Z,17.19
2023-04-16T21:25:07.818Z,17.19
2023-04-16T21:27:35.944Z,17.19
2023-04-16T21:30:04.020Z,17.18
2023-04-16T21:32:33.488Z,17.18
2023-04-16T21:35:01.915Z,17.16
2023-04-16T21:37:29.926Z,17.14
2023-04-16T21:39:57.932Z,17.15
2023-04-16T21:42:26.127Z,17.15
2023-04-16T21:44:54.232Z,17.09
2023-04-16T21:47:22.287Z,17.09
2023-04-16T21:49:51.696Z,17.05
2023-04-16T21:52:22.264Z,17.03
2023-04-16T21:54:50.957Z,16.93
2023-04-16T21:57:18.961Z,16.89
2023-04-16T21:59:47.007Z,16.90
2023-04-16T22:02:15.178Z,16.92
2023-04-16T22:04:43.658Z,16.93
2023-04-16T22:07:13.226Z,16.92
2023-04-16T22:09:41.605Z,16.85
2023-04-16T22:12:10.306Z,16.82
2023-04-16T22:14:44.043Z,16.77
2023-04-16T22:17:17.428Z,16.78
2023-04-16T22:19:45.636Z,16.76
2023-04-16T22:22:15.055Z,16.76
2023-04-16T22:24:43.541Z,16.79
2023-04-16T22:27:11.583Z,16.84
2023-04-16T22:29:39.613Z,16.85
2023-04-16T22:32:07.752Z,16.84
2023-04-16T22:34:36.162Z,16.85
2023-04-16T22:37:04.206Z,16.88
2023-04-16T22:39:33.613Z,16.89
2023-04-16T22:42:01.849Z,16.87
2023-04-16T22:44:30.089Z,16.86
2023-04-16T22:46:58.108Z,16.82
2023-04-16T22:49:26.556Z,16.78
2023-04-16T22:51:54.580Z,16.77
2023-04-16T22:54:22.644Z,16.79
2023-04-16T22:56:52.025Z,16.80
2023-04-16T22:59:20.036Z,16.85
2023-04-16T23:01:48.146Z,16.85
2023-04-16T23:04:17.404Z,16.86
2023-04-16T23:06:46.249Z,16.84
2023-04-16T23:09:14.492Z,16.81
2023-04-16T23:11:42.613Z,16.79
2023-04-16T23:16:41.891Z,16.77
2023-04-16T23:19:14.781Z,16.78
2023-04-16T23:21:42.986Z,16.77
2023-04-16T23:24:11.020Z,16.77
2023-04-16T23:26:39.116Z,16.76
2023-04-16T23:29:07.134Z,16.75
2023-04-16T23:31:36.634Z,16.75
2023-04-16T23:34:04.753Z,16.71
2023-04-16T23:36:32.839Z,16.66
2023-04-16T23:39:00.884Z,16.64
2023-04-16T23:41:28.947Z,16.64
2023-04-16T23:43:56.949Z,16.66
2023-04-16T23:46:25.058Z,16.67
2023-04-16T23:48:55.320Z,16.70
2023-04-16T23:51:23.467Z,16.67
2023-04-16T23:53:51.496Z,16.67
2023-04-16T23:56:19.508Z,16.71
2023-04-16T23:58:47.520Z,16.65
