createdAt,value
2019-04-05T00:01:47.184Z,23.87
2019-04-05T00:04:15.885Z,23.10
2019-04-05T00:06:44.334Z,23.70
2019-04-05T00:09:13.031Z,23.40
2019-04-05T00:11:41.512Z,23.80
2019-04-05T00:14:09.843Z,25.90
2019-04-05T00:16:38.274Z,26.27
2019-04-05T00:19:07.004Z,24.67
2019-04-05T00:21:35.711Z,25.20
2019-04-05T00:24:04.594Z,26.23
2019-04-05T00:26:33.413Z,27.00
2019-04-05T00:29:02.077Z,27.23
2019-04-05T00:31:30.471Z,26.23
2019-04-05T00:33:59.169Z,27.60
2019-04-05T00:36:27.827Z,26.93
2019-04-05T00:38:56.835Z,27.47
2019-04-05T00:41:25.524Z,26.47
2019-04-05T00:43:53.905Z,28.63
2019-04-05T00:46:22.526Z,27.33
2019-04-05T00:48:50.909Z,29.27
2019-04-05T00:51:19.295Z,28.10
2019-04-05T00:53:47.696Z,26.63
2019-04-05T00:56:16.099Z,28.90
2019-04-05T00:58:44.513Z,26.47
2019-04-05T01:01:13.160Z,27.50
2019-04-05T01:03:41.895Z,28.03
2019-04-05T01:06:10.454Z,26.30
2019-04-05T01:08:38.931Z,27.00
2019-04-05T01:11:07.314Z,26.10
2019-04-05T01:13:36.044Z,25.00
2019-04-05T01:16:04.835Z,24.37
2019-04-05T01:18:33.330Z,22.87
2019-04-05T01:21:04.317Z,24.13
2019-04-05T01:23:34.353Z,23.10
2019-04-05T01:26:03.893Z,23.43
2019-04-05T01:28:32.684Z,23.20
2019-04-05T01:31:01.096Z,23.90
2019-04-05T01:33:29.492Z,23.37
2019-04-05T01:35:57.881Z,21.17
2019-04-05T01:38:26.343Z,21.73
2019-04-05T01:40:57.495Z,23.40
2019-04-05T01:43:25.968Z,21.70
2019-04-05T01:45:54.625Z,21.70
2019-04-05T01:48:23.082Z,21.10
2019-04-05T01:50:52.008Z,22.23
2019-04-05T01:53:20.617Z,20.50
2019-04-05T01:55:49.492Z,21.80
2019-04-05T01:58:18.178Z,23.30
2019-04-05T02:00:46.975Z,23.60
2019-04-05T02:03:15.671Z,23.90
2019-04-05T02:05:44.626Z,25.10
2019-04-05T02:08:13.194Z,25.00
2019-04-05T02:10:41.715Z,23.37
2019-04-05T02:13:10.774Z,24.67
2019-04-05T02:15:39.322Z,24.03
2019-04-05T02:18:08.281Z,25.20
2019-04-05T02:20:37.006Z,24.67
2019-04-05T02:23:05.487Z,23.50
2019-04-05T02:25:33.945Z,24.00
2019-04-05T02:28:02.696Z,24.20
2019-04-05T02:30:31.173Z,23.43
2019-04-05T02:32:59.567Z,24.10
2019-04-05T02:35:28.707Z,23.60
2019-04-05T02:37:57.577Z,24.63
2019-04-05T02:40:27.869Z,24.33
2019-04-05T02:42:59.568Z,24.30
2019-04-05T02:45:31.003Z,22.20
2019-04-05T02:48:02.452Z,22.53
2019-04-05T02:50:33.918Z,22.67
2019-04-05T02:53:04.999Z,24.23
2019-04-05T02:55:35.480Z,22.87
2019-04-05T02:58:04.767Z,21.10
2019-04-05T03:00:33.800Z,21.43
2019-04-05T03:03:04.082Z,23.20
2019-04-05T03:05:32.529Z,22.60
2019-04-05T03:08:01.457Z,20.20
2019-04-05T03:10:57.191Z,20.63
2019-04-05T03:13:28.633Z,20.67
2019-04-05T03:16:00.003Z,20.00
2019-04-05T03:18:30.869Z,19.10
2019-04-05T03:21:02.607Z,18.70
2019-04-05T03:23:33.412Z,19.27
2019-04-05T03:26:05.174Z,19.43
2019-04-05T03:28:36.936Z,19.17
2019-04-05T03:31:05.551Z,20.43
2019-04-05T03:33:35.001Z,21.43
2019-04-05T03:36:03.731Z,19.93
2019-04-05T03:38:32.733Z,20.97
2019-04-05T03:41:01.881Z,18.80
2019-04-05T03:43:30.806Z,19.90
2019-04-05T03:45:59.474Z,19.60
2019-04-05T03:48:27.952Z,19.77
2019-04-05T03:50:56.505Z,20.50
2019-04-05T03:53:25.159Z,21.47
2019-04-05T03:55:54.054Z,20.23
2019-04-05T03:58:22.534Z,20.13
2019-04-05T04:00:51.227Z,21.00
2019-04-05T04:03:20.583Z,21.13
2019-04-05T04:05:49.324Z,19.10
2019-04-05T04:08:18.276Z,21.00
2019-04-05T04:10:48.624Z,19.67
2019-04-05T04:13:17.676Z,19.30
2019-04-05T04:15:46.474Z,20.93
2019-04-05T04:18:15.696Z,19.40
2019-04-05T04:20:50.132Z,20.73
2019-04-05T04:23:20.707Z,21.43
2019-04-05T04:25:51.636Z,21.17
2019-04-05T04:28:20.868Z,19.93
2019-04-05T04:30:49.532Z,19.73
2019-04-05T04:33:18.673Z,17.10
2019-04-05T04:35:47.198Z,17.87
2019-04-05T04:38:15.622Z,19.50
2019-04-05T04:40:44.504Z,19.03
2019-04-05T04:43:13.119Z,20.10
2019-04-05T04:45:42.795Z,19.60
2019-04-05T04:48:11.521Z,20.27
2019-04-05T04:50:41.349Z,18.90
2019-04-05T04:53:10.289Z,19.80
2019-04-05T04:55:38.980Z,22.80
2019-04-05T04:58:07.641Z,22.60
2019-04-05T05:00:36.800Z,21.00
2019-04-05T05:03:05.793Z,21.80
2019-04-05T05:05:34.562Z,22.17
2019-04-05T05:08:03.516Z,21.60
2019-04-05T05:10:32.143Z,21.50
2019-04-05T05:13:00.550Z,21.13
2019-04-05T05:15:29.529Z,22.20
2019-04-05T05:17:59.122Z,22.07
2019-04-05T05:20:28.381Z,23.97
2019-04-05T05:22:56.841Z,21.60
2019-04-05T05:25:25.608Z,21.40
2019-04-05T05:27:54.245Z,24.13
2019-04-05T05:30:22.926Z,25.80
2019-04-05T05:32:51.393Z,26.20
2019-04-05T05:35:20.152Z,26.47
2019-04-05T05:37:48.788Z,24.03
2019-04-05T05:40:17.917Z,26.23
2019-04-05T05:42:46.308Z,26.63
2019-04-05T05:45:14.855Z,26.80
2019-04-05T05:47:51.633Z,26.93
2019-04-05T05:50:13.902Z,28.97
2019-04-05T05:52:46.010Z,27.20
2019-04-05T05:55:14.748Z,25.30
2019-04-05T05:57:43.396Z,25.80
2019-04-05T06:00:13.106Z,29.17
2019-04-05T06:02:41.495Z,28.70
2019-04-05T06:05:10.236Z,27.70
2019-04-05T06:07:38.650Z,28.70
2019-04-05T06:10:08.197Z,28.73
2019-04-05T06:12:36.594Z,29.90
2019-04-05T06:15:06.716Z,29.70
2019-04-05T06:17:35.384Z,28.60
2019-04-05T06:20:04.880Z,28.13
2019-04-05T06:22:33.284Z,30.07
2019-04-05T06:25:01.670Z,28.17
2019-04-05T06:27:30.068Z,28.13
2019-04-05T06:29:58.451Z,30.30
2019-04-05T06:32:27.105Z,30.17
2019-04-05T06:34:55.516Z,29.40
2019-04-05T06:37:24.189Z,31.47
2019-04-05T06:39:52.561Z,30.50
2019-04-05T06:42:20.961Z,30.30
2019-04-05T06:44:49.361Z,31.73
2019-04-05T06:47:17.775Z,31.80
2019-04-05T06:49:46.164Z,30.77
2019-04-05T06:52:14.599Z,30.63
2019-04-05T06:54:43.003Z,31.03
2019-04-05T06:57:11.397Z,28.73
2019-04-05T06:59:40.141Z,29.47
2019-04-05T07:02:08.824Z,30.57
2019-04-05T07:04:37.215Z,30.90
2019-04-05T07:07:05.902Z,31.70
2019-04-05T07:09:34.600Z,28.30
2019-04-05T07:12:02.993Z,28.30
2019-04-05T07:14:31.666Z,28.10
2019-04-05T07:17:00.075Z,26.73
2019-04-05T07:19:28.480Z,28.67
2019-04-05T07:21:56.870Z,28.10
2019-04-05T07:24:25.602Z,26.97
2019-04-05T07:26:53.997Z,27.50
2019-04-05T07:29:22.388Z,27.67
2019-04-05T07:31:50.787Z,26.20
2019-04-05T07:34:19.457Z,27.90
2019-04-05T07:36:47.848Z,28.50
2019-04-05T07:39:16.513Z,28.17
2019-04-05T07:41:44.912Z,27.90
2019-04-05T07:44:13.412Z,28.70
2019-04-05T07:46:41.810Z,26.33
2019-04-05T07:49:10.210Z,26.37
2019-04-05T07:51:38.598Z,26.70
2019-04-05T07:54:06.998Z,28.33
2019-04-05T07:56:35.401Z,27.00
2019-04-05T07:59:04.196Z,27.40
2019-04-05T08:01:32.625Z,28.00
2019-04-05T08:04:01.369Z,27.40
2019-04-05T08:06:31.511Z,26.80
2019-04-05T08:09:08.572Z,27.23
2019-04-05T08:11:38.384Z,27.93
2019-04-05T08:14:07.718Z,26.33
2019-04-05T08:16:36.482Z,27.03
2019-04-05T08:19:05.186Z,28.27
2019-04-05T08:21:33.567Z,26.17
2019-04-05T08:24:01.968Z,26.40
2019-04-05T08:26:30.372Z,27.20
2019-04-05T08:28:58.784Z,28.10
2019-04-05T08:31:27.202Z,24.57
2019-04-05T08:33:55.884Z,24.83
2019-04-05T08:36:24.278Z,23.57
2019-04-05T08:38:52.681Z,22.40
2019-04-05T08:41:21.343Z,21.87
2019-04-05T08:43:50.029Z,22.60
2019-04-05T08:46:18.433Z,20.30
2019-04-05T08:48:46.829Z,20.80
2019-04-05T08:51:15.488Z,19.30
2019-04-05T08:53:43.870Z,20.10
2019-04-05T08:56:12.566Z,19.43
2019-04-05T08:58:40.960Z,18.80
2019-04-05T09:01:09.442Z,18.83
2019-04-05T09:03:37.880Z,17.60
2019-04-05T09:06:06.501Z,17.20
2019-04-05T09:08:34.908Z,18.07
2019-04-05T09:11:03.400Z,18.73
2019-04-05T09:13:32.056Z,19.57
2019-04-05T09:16:00.441Z,18.73
2019-04-05T09:18:28.840Z,18.37
2019-04-05T09:20:57.231Z,20.80
2019-04-05T09:23:25.636Z,18.33
2019-04-05T09:25:54.485Z,18.53
2019-04-05T09:28:23.191Z,18.60
2019-04-05T09:30:54.729Z,20.07
2019-04-05T09:33:23.132Z,20.27
2019-04-05T09:35:51.520Z,20.90
2019-04-05T09:38:20.219Z,19.63
2019-04-05T09:40:48.883Z,19.40
2019-04-05T09:43:17.293Z,20.70
2019-04-05T09:45:45.700Z,20.60
2019-04-05T09:48:14.101Z,19.57
2019-04-05T09:50:42.492Z,19.47
2019-04-05T09:53:10.893Z,18.20
2019-04-05T09:55:43.716Z,18.00
2019-04-05T09:58:12.122Z,17.57
2019-04-05T10:00:40.521Z,18.00
2019-04-05T10:03:09.450Z,16.50
2019-04-05T10:05:46.924Z,16.13
2019-04-05T10:08:15.340Z,15.20
2019-04-05T10:10:45.273Z,17.83
2019-04-05T10:13:13.743Z,16.40
2019-04-05T10:15:42.435Z,16.57
2019-04-05T10:18:11.113Z,15.90
2019-04-05T10:20:39.510Z,15.67
2019-04-05T10:23:07.899Z,16.87
2019-04-05T10:25:36.754Z,16.33
2019-04-05T10:28:05.385Z,14.67
2019-04-05T10:30:33.795Z,13.80
2019-04-05T10:33:02.526Z,13.47
2019-04-05T10:35:31.216Z,15.00
2019-04-05T10:37:59.628Z,15.30
2019-04-05T10:40:28.382Z,13.30
2019-04-05T10:42:57.069Z,13.13
2019-04-05T10:45:25.523Z,13.10
2019-04-05T10:47:53.915Z,13.40
2019-04-05T10:50:22.661Z,13.33
2019-04-05T10:52:51.051Z,12.40
2019-04-05T10:55:19.529Z,12.67
2019-04-05T10:57:48.192Z,13.13
2019-04-05T11:00:18.606Z,14.20
2019-04-05T11:02:47.035Z,13.97
2019-04-05T11:05:15.608Z,14.70
2019-04-05T11:07:44.281Z,14.43
2019-04-05T11:10:13.422Z,13.93
2019-04-05T11:12:42.073Z,14.47
2019-04-05T11:15:11.653Z,14.13
2019-04-05T11:17:42.366Z,14.87
2019-04-05T11:20:21.172Z,16.87
2019-04-05T11:22:42.423Z,15.33
2019-04-05T11:25:11.349Z,16.17
2019-04-05T11:27:39.737Z,14.97
2019-04-05T11:30:09.380Z,15.83
2019-04-05T11:32:38.399Z,16.20
2019-04-05T11:35:07.953Z,17.00
2019-04-05T11:37:39.494Z,17.93
2019-04-05T11:40:10.045Z,17.90
2019-04-05T11:42:38.699Z,18.23
2019-04-05T11:45:09.144Z,17.33
2019-04-05T11:47:38.767Z,19.30
2019-04-05T11:50:09.960Z,17.27
2019-04-05T11:52:38.364Z,18.27
2019-04-05T11:55:08.839Z,18.07
2019-04-05T11:57:37.247Z,17.77
2019-04-05T12:00:14.578Z,16.50
2019-04-05T12:02:52.170Z,18.07
2019-04-05T12:05:26.945Z,17.20
2019-04-05T12:08:00.925Z,17.30
2019-04-05T12:10:27.852Z,18.80
2019-04-05T12:12:56.582Z,17.53
2019-04-05T12:15:25.263Z,17.67
2019-04-05T12:17:53.673Z,18.33
2019-04-05T12:20:22.199Z,18.57
2019-04-05T12:22:52.441Z,18.57
2019-04-05T12:25:21.052Z,18.83
2019-04-05T12:27:49.741Z,18.87
2019-04-05T12:30:22.860Z,20.23
2019-04-05T12:32:51.099Z,17.03
2019-04-05T12:35:21.690Z,18.57
2019-04-05T12:37:50.995Z,18.80
2019-04-05T12:40:20.274Z,19.20
2019-04-05T12:42:49.180Z,19.83
2019-04-05T12:45:17.650Z,20.60
2019-04-05T12:47:46.238Z,20.30
2019-04-05T12:50:15.689Z,21.33
2019-04-05T12:52:44.096Z,20.90
2019-04-05T12:55:13.227Z,20.43
2019-04-05T12:57:41.640Z,21.83
2019-04-05T13:00:15.525Z,21.20
2019-04-05T13:02:44.080Z,21.17
2019-04-05T13:05:12.604Z,20.97
2019-04-05T13:07:41.084Z,20.73
2019-04-05T13:10:09.788Z,20.47
2019-04-05T13:12:38.200Z,20.93
2019-04-05T13:15:13.736Z,20.33
2019-04-05T13:17:38.123Z,20.80
2019-04-05T13:20:10.192Z,21.27
2019-04-05T13:22:38.745Z,20.50
2019-04-05T13:25:10.744Z,21.03
2019-04-05T13:27:41.262Z,21.07
2019-04-05T13:30:08.593Z,21.67
2019-04-05T13:32:37.087Z,19.67
2019-04-05T13:35:06.476Z,20.20
2019-04-05T13:37:35.214Z,21.27
2019-04-05T13:40:06.434Z,20.60
2019-04-05T13:42:35.504Z,19.03
2019-04-05T13:45:05.799Z,19.70
2019-04-05T13:47:37.864Z,20.03
2019-04-05T13:50:06.318Z,20.37
2019-04-05T13:52:35.088Z,18.70
2019-04-05T13:55:05.660Z,20.07
2019-04-05T13:57:34.120Z,19.90
2019-04-05T14:00:02.513Z,20.50
2019-04-05T14:02:31.204Z,19.70
2019-04-05T14:04:59.949Z,18.90
2019-04-05T14:07:28.359Z,19.57
2019-04-05T14:09:56.751Z,19.57
2019-04-05T14:12:25.481Z,20.30
2019-04-05T14:14:53.944Z,19.83
2019-04-05T14:17:24.299Z,21.73
2019-04-05T14:19:52.672Z,20.00
2019-04-05T14:22:22.549Z,20.33
2019-04-05T14:24:52.541Z,19.93
2019-04-05T14:27:34.921Z,18.87
2019-04-05T14:30:03.143Z,20.40
2019-04-05T14:32:31.538Z,20.30
2019-04-05T14:35:00.009Z,20.00
2019-04-05T14:37:28.412Z,19.83
2019-04-05T14:39:56.817Z,20.10
2019-04-05T14:42:25.229Z,20.83
2019-04-05T14:44:53.602Z,19.30
2019-04-05T14:47:22.060Z,19.03
2019-04-05T14:49:50.494Z,21.40
2019-04-05T14:52:19.482Z,21.47
2019-04-05T14:54:48.126Z,21.60
2019-04-05T14:57:16.537Z,21.50
2019-04-05T14:59:45.011Z,20.33
2019-04-05T15:02:13.502Z,20.63
2019-04-05T15:04:42.021Z,19.90
2019-04-05T15:07:10.784Z,20.17
2019-04-05T15:09:39.572Z,19.60
2019-04-05T15:12:08.120Z,21.80
2019-04-05T15:14:40.205Z,20.97
2019-04-05T15:17:08.716Z,20.73
2019-04-05T15:19:37.456Z,21.37
2019-04-05T15:22:06.486Z,21.73
2019-04-05T15:24:36.093Z,21.53
2019-04-05T15:27:04.570Z,21.13
2019-04-05T15:29:33.133Z,21.80
2019-04-05T15:32:02.373Z,21.60
2019-04-05T15:34:30.848Z,21.63
2019-04-05T15:37:01.515Z,22.10
2019-04-05T15:39:30.870Z,20.27
2019-04-05T15:41:59.571Z,21.57
2019-04-05T15:44:27.973Z,23.70
2019-04-05T15:46:56.371Z,21.10
2019-04-05T15:49:24.819Z,22.87
2019-04-05T15:51:55.166Z,22.57
2019-04-05T15:54:23.430Z,24.70
2019-04-05T15:56:51.819Z,24.27
2019-04-05T15:59:21.851Z,26.00
2019-04-05T16:01:50.432Z,25.90
2019-04-05T16:04:18.921Z,26.43
2019-04-05T16:06:47.416Z,25.63
2019-04-05T16:09:17.454Z,25.60
2019-04-05T16:11:45.999Z,27.03
2019-04-05T16:14:14.404Z,25.97
2019-04-05T16:16:43.023Z,25.70
2019-04-05T16:19:11.472Z,26.70
2019-04-05T16:21:39.870Z,28.63
2019-04-05T16:24:08.738Z,26.80
2019-04-05T16:26:37.357Z,26.07
2019-04-05T16:29:09.093Z,26.60
2019-04-05T16:31:37.898Z,23.67
2019-04-05T16:34:06.345Z,25.50
2019-04-05T16:36:34.750Z,25.97
2019-04-05T16:39:05.389Z,26.00
2019-04-05T16:41:33.746Z,27.07
2019-04-05T16:44:05.432Z,25.77
2019-04-05T16:46:40.970Z,26.43
2019-04-05T16:49:09.369Z,26.50
2019-04-05T16:51:39.547Z,25.67
2019-04-05T16:54:08.099Z,27.50
2019-04-05T16:56:36.481Z,26.37
2019-04-05T16:59:05.766Z,27.17
2019-04-05T17:01:34.515Z,27.20
2019-04-05T17:04:03.209Z,26.10
2019-04-05T17:06:31.896Z,26.27
2019-04-05T17:09:01.352Z,26.63
2019-04-05T17:11:29.997Z,25.73
2019-04-05T17:13:59.560Z,26.07
2019-04-05T17:16:28.739Z,27.15
2019-04-05T17:18:57.503Z,27.00
2019-04-05T17:21:26.010Z,26.40
2019-04-05T17:23:54.387Z,26.80
2019-04-05T17:26:22.780Z,27.37
2019-04-05T17:28:51.178Z,27.67
2019-04-05T17:31:19.569Z,26.73
2019-04-05T17:33:47.973Z,26.80
2019-04-05T17:36:16.389Z,27.47
2019-04-05T17:38:44.784Z,29.20
2019-04-05T17:41:13.171Z,26.93
2019-04-05T17:43:41.578Z,27.80
2019-04-05T17:46:09.972Z,26.43
2019-04-05T17:48:38.639Z,24.93
2019-04-05T17:51:07.025Z,26.63
2019-04-05T17:53:35.404Z,24.20
2019-04-05T17:56:03.996Z,26.70
2019-04-05T17:58:33.339Z,25.90
2019-04-05T18:01:01.765Z,26.00
2019-04-05T18:03:30.175Z,24.97
2019-04-05T18:05:58.551Z,26.97
2019-04-05T18:08:27.217Z,27.77
2019-04-05T18:10:56.593Z,26.20
2019-04-05T18:13:26.701Z,27.50
2019-04-05T18:15:55.055Z,27.93
2019-04-05T18:18:23.529Z,26.67
2019-04-05T18:20:51.932Z,26.27
2019-04-05T18:23:25.274Z,27.20
2019-04-05T18:25:50.513Z,26.50
2019-04-05T18:28:19.533Z,27.30
2019-04-05T18:30:48.404Z,26.63
2019-04-05T18:33:16.798Z,27.67
2019-04-05T18:35:45.208Z,27.23
2019-04-05T18:38:13.626Z,28.20
2019-04-05T18:40:42.011Z,27.70
2019-04-05T18:43:10.471Z,27.40
2019-04-05T18:45:38.878Z,27.43
2019-04-05T18:48:07.287Z,26.90
2019-04-05T18:50:35.673Z,27.70
2019-04-05T18:53:04.368Z,27.77
2019-04-05T18:55:32.760Z,28.00
2019-04-05T18:58:01.148Z,26.83
2019-04-05T19:00:29.560Z,28.10
2019-04-05T19:02:57.994Z,26.60
2019-04-05T19:05:26.614Z,28.67
2019-04-05T19:07:55.015Z,28.37
2019-04-05T19:10:36.216Z,29.10
2019-04-05T19:12:53.635Z,27.60
2019-04-05T19:15:22.206Z,28.10
2019-04-05T19:17:50.606Z,27.53
2019-04-05T19:20:19.000Z,29.27
2019-04-05T19:22:47.800Z,28.80
2019-04-05T19:25:16.185Z,29.63
2019-04-05T19:27:44.573Z,29.00
2019-04-05T19:50:17.694Z,30.53
2019-04-05T19:52:46.080Z,28.23
2019-04-05T19:55:15.014Z,29.47
2019-04-05T19:57:43.523Z,30.17
2019-04-05T20:00:12.450Z,28.47
2019-04-05T20:02:40.833Z,27.80
2019-04-05T20:05:10.170Z,29.20
2019-04-05T20:07:40.186Z,28.77
2019-04-05T20:10:10.513Z,27.80
2019-04-05T20:12:39.201Z,28.60
2019-04-05T20:15:08.233Z,29.13
2019-04-05T20:17:36.911Z,29.57
2019-04-05T20:20:07.358Z,30.67
2019-04-05T20:22:35.742Z,28.63
2019-04-05T20:25:05.965Z,28.27
2019-04-05T20:27:34.376Z,27.67
2019-04-05T20:30:04.541Z,25.20
2019-04-05T20:32:32.937Z,25.00
2019-04-05T20:35:01.339Z,28.27
2019-04-05T20:37:29.732Z,27.50
2019-04-05T20:39:58.478Z,27.97
2019-04-05T20:42:26.866Z,27.80
2019-04-05T20:44:55.262Z,28.30
2019-04-05T20:47:23.669Z,26.70
2019-04-05T20:49:52.347Z,26.50
2019-04-05T20:52:20.733Z,27.03
2019-04-05T20:54:49.393Z,26.87
2019-04-05T20:57:17.788Z,26.67
2019-04-05T20:59:46.167Z,25.10
2019-04-05T21:02:14.847Z,26.40
2019-04-05T21:04:43.245Z,25.27
2019-04-05T21:07:11.922Z,24.40
2019-04-05T21:09:40.660Z,25.90
2019-04-05T21:12:09.301Z,24.60
2019-04-05T21:14:37.690Z,26.37
2019-04-05T21:17:06.240Z,24.27
2019-04-05T21:19:40.665Z,26.10
2019-04-05T21:22:09.293Z,24.57
2019-04-05T21:24:37.834Z,25.60
2019-04-05T21:27:06.225Z,26.03
2019-04-05T21:29:34.938Z,25.47
2019-04-05T21:32:03.357Z,26.20
2019-04-05T21:34:32.021Z,25.93
2019-04-05T21:37:00.756Z,26.23
2019-04-05T21:39:29.390Z,27.20
2019-04-05T21:41:58.214Z,26.33
2019-04-05T21:44:27.198Z,26.60
2019-04-05T21:46:55.871Z,26.00
2019-04-05T21:49:24.282Z,25.40
2019-04-05T21:51:52.730Z,27.00
2019-04-05T21:54:21.148Z,27.57
2019-04-05T21:56:49.821Z,26.00
2019-04-05T21:59:18.232Z,25.67
2019-04-05T22:01:47.114Z,28.93
2019-04-05T22:04:15.523Z,27.80
2019-04-05T22:06:44.163Z,24.93
2019-04-05T22:09:12.728Z,26.57
2019-04-05T22:11:41.441Z,25.20
2019-04-05T22:14:09.843Z,25.70
2019-04-05T22:16:38.253Z,26.63
2019-04-05T22:19:06.646Z,26.53
2019-04-05T22:21:35.282Z,25.43
2019-04-05T22:24:03.706Z,25.13
2019-04-05T22:26:32.278Z,26.27
2019-04-05T22:29:00.753Z,24.80
2019-04-05T22:31:29.629Z,24.53
2019-04-05T22:33:58.045Z,25.43
2019-04-05T22:36:26.701Z,25.33
2019-04-05T22:38:55.088Z,24.20
2019-04-05T22:41:23.790Z,23.53
2019-04-05T22:43:52.200Z,24.57
2019-04-05T22:46:20.609Z,25.30
2019-04-05T22:48:49.343Z,24.87
2019-04-05T22:51:17.748Z,25.50
2019-04-05T22:53:46.144Z,25.17
2019-04-05T22:56:14.794Z,25.43
2019-04-05T22:58:43.195Z,24.97
2019-04-05T23:01:11.821Z,24.40
2019-04-05T23:03:40.557Z,24.60
2019-04-05T23:06:08.943Z,23.43
2019-04-05T23:08:37.330Z,24.50
2019-04-05T23:11:05.735Z,23.47
2019-04-05T23:13:34.122Z,24.07
2019-04-05T23:16:02.773Z,23.30
2019-04-05T23:18:31.475Z,25.00
2019-04-05T23:21:00.156Z,23.67
2019-04-05T23:23:28.562Z,24.50
2019-04-05T23:25:56.959Z,24.00
2019-04-05T23:28:25.612Z,24.40
2019-04-05T23:30:54.000Z,22.57
2019-04-05T23:33:22.628Z,23.77
2019-04-05T23:35:51.273Z,23.87
2019-04-05T23:38:19.666Z,23.47
2019-04-05T23:40:48.155Z,24.20
2019-04-05T23:43:16.580Z,22.73
2019-04-05T23:45:44.999Z,23.60
2019-04-05T23:48:13.436Z,22.97
2019-04-05T23:50:41.781Z,22.87
2019-04-05T23:53:10.202Z,23.57
2019-04-05T23:55:38.592Z,21.60
2019-04-05T23:58:06.989Z,21.43
