createdAt,value
2019-03-25T00:00:44.116Z,0.00
2019-03-25T00:01:44.029Z,0.00
2019-03-25T00:02:43.956Z,0.00
2019-03-25T00:03:43.855Z,0.00
2019-03-25T00:04:43.778Z,0.00
2019-03-25T00:05:43.695Z,0.00
2019-03-25T00:06:43.604Z,0.00
2019-03-25T00:07:43.516Z,0.00
2019-03-25T00:08:43.430Z,0.00
2019-03-25T00:09:43.359Z,0.00
2019-03-25T00:10:43.268Z,0.00
2019-03-25T00:11:43.182Z,0.00
2019-03-25T00:12:43.092Z,0.00
2019-03-25T00:13:43.009Z,0.00
2019-03-25T00:14:42.917Z,0.00
2019-03-25T00:15:42.833Z,0.00
2019-03-25T00:16:42.755Z,0.00
2019-03-25T00:17:42.667Z,0.00
2019-03-25T00:18:42.580Z,0.00
2019-03-25T00:19:42.493Z,0.00
2019-03-25T00:20:42.407Z,0.00
2019-03-25T00:21:42.319Z,0.00
2019-03-25T00:22:42.257Z,0.00
2019-03-25T00:23:42.156Z,0.00
2019-03-25T00:24:42.069Z,0.00
2019-03-25T00:25:41.984Z,0.00
2019-03-25T00:26:41.894Z,0.00
2019-03-25T00:27:41.807Z,0.00
2019-03-25T00:28:41.719Z,0.00
2019-03-25T00:29:41.648Z,0.00
2019-03-25T00:30:41.560Z,0.00
2019-03-25T00:31:41.469Z,0.00
2019-03-25T00:32:41.384Z,0.00
2019-03-25T00:33:41.307Z,0.00
2019-03-25T00:34:41.207Z,0.00
2019-03-25T00:35:41.121Z,0.00
2019-03-25T00:36:41.045Z,0.00
2019-03-25T00:37:40.958Z,0.00
2019-03-25T00:38:40.871Z,0.00
2019-03-25T00:39:40.783Z,0.00
2019-03-25T00:40:40.695Z,0.00
2019-03-25T00:41:40.620Z,0.00
2019-03-25T00:42:40.533Z,0.00
2019-03-25T00:43:40.448Z,0.00
2019-03-25T00:44:40.359Z,0.00
2019-03-25T00:45:40.277Z,0.00
2019-03-25T00:46:40.199Z,0.00
2019-03-25T00:47:40.097Z,0.00
2019-03-25T00:48:40.034Z,0.00
2019-03-25T00:49:39.934Z,0.00
2019-03-25T00:50:39.847Z,0.00
2019-03-25T00:51:39.761Z,0.00
2019-03-25T00:52:39.671Z,0.00
2019-03-25T00:53:39.597Z,0.00
2019-03-25T00:54:49.645Z,0.00
2019-03-25T00:55:39.421Z,0.00
2019-03-25T00:56:39.335Z,0.00
2019-03-25T00:57:39.247Z,0.00
2019-03-25T00:58:39.163Z,0.00
2019-03-25T00:59:39.085Z,0.00
2019-03-25T01:00:38.997Z,0.00
2019-03-25T01:01:38.916Z,0.00
2019-03-25T01:02:38.823Z,0.00
2019-03-25T01:03:38.736Z,0.00
2019-03-25T01:04:38.652Z,0.00
2019-03-25T01:05:38.590Z,0.00
2019-03-25T01:06:38.486Z,0.00
2019-03-25T01:07:38.398Z,0.00
2019-03-25T01:08:38.315Z,0.00
2019-03-25T01:09:38.227Z,0.00
2019-03-25T01:10:38.137Z,0.00
2019-03-25T01:11:48.431Z,0.00
2019-03-25T01:12:37.988Z,0.00
2019-03-25T01:13:37.887Z,0.00
2019-03-25T01:14:37.799Z,0.00
2019-03-25T01:15:37.717Z,0.00
2019-03-25T01:16:37.626Z,0.00
2019-03-25T01:17:37.549Z,0.00
2019-03-25T01:18:37.464Z,0.00
2019-03-25T01:19:37.387Z,0.00
2019-03-25T01:20:37.288Z,0.00
2019-03-25T01:21:37.200Z,0.00
2019-03-25T01:22:37.122Z,0.00
2019-03-25T01:23:37.037Z,0.00
2019-03-25T01:24:36.951Z,0.00
2019-03-25T01:25:36.868Z,0.00
2019-03-25T01:26:36.775Z,0.00
2019-03-25T01:27:36.689Z,0.00
2019-03-25T01:28:36.601Z,0.00
2019-03-25T01:29:36.525Z,0.00
2019-03-25T01:30:36.441Z,0.00
2019-03-25T01:31:36.353Z,0.00
2019-03-25T01:32:36.265Z,0.00
2019-03-25T01:33:36.176Z,0.00
2019-03-25T01:34:36.092Z,0.00
2019-03-25T01:35:36.002Z,0.00
2019-03-25T01:36:35.926Z,0.00
2019-03-25T01:37:35.840Z,0.00
2019-03-25T01:38:35.751Z,0.00
2019-03-25T01:39:35.666Z,0.00
2019-03-25T01:40:35.577Z,0.00
2019-03-25T01:41:35.492Z,0.00
2019-03-25T01:42:35.416Z,0.00
2019-03-25T01:43:35.333Z,0.00
2019-03-25T01:44:35.244Z,0.00
2019-03-25T01:45:35.152Z,0.00
2019-03-25T01:46:35.067Z,0.00
2019-03-25T01:47:34.978Z,0.00
2019-03-25T01:48:34.891Z,0.00
2019-03-25T01:49:34.817Z,0.00
2019-03-25T01:50:34.727Z,0.00
2019-03-25T01:51:34.643Z,0.00
2019-03-25T01:52:34.553Z,0.00
2019-03-25T01:53:34.466Z,0.00
2019-03-25T01:54:34.379Z,0.00
2019-03-25T01:55:34.302Z,0.00
2019-03-25T01:56:34.216Z,0.00
2019-03-25T01:57:34.129Z,0.00
2019-03-25T01:58:34.047Z,0.00
2019-03-25T01:59:33.954Z,0.00
2019-03-25T02:00:33.868Z,0.00
2019-03-25T02:01:33.779Z,0.00
2019-03-25T02:02:33.704Z,0.00
2019-03-25T02:03:33.617Z,0.00
2019-03-25T02:04:33.547Z,0.00
2019-03-25T02:05:33.444Z,0.00
2019-03-25T02:06:33.354Z,0.00
2019-03-25T02:07:33.268Z,0.00
2019-03-25T02:08:33.180Z,0.00
2019-03-25T02:09:33.105Z,0.00
2019-03-25T02:10:33.018Z,0.00
2019-03-25T02:11:32.959Z,0.00
2019-03-25T02:12:32.844Z,0.00
2019-03-25T02:13:32.756Z,0.00
2019-03-25T02:14:32.669Z,0.00
2019-03-25T02:15:32.580Z,0.00
2019-03-25T02:16:32.510Z,0.00
2019-03-25T02:17:32.418Z,0.00
2019-03-25T02:18:32.344Z,0.00
2019-03-25T02:19:32.248Z,0.00
2019-03-25T02:20:32.156Z,0.00
2019-03-25T02:21:32.070Z,0.00
2019-03-25T02:22:32.036Z,0.00
2019-03-25T02:23:31.907Z,0.00
2019-03-25T02:24:31.808Z,0.00
2019-03-25T02:25:31.747Z,0.00
2019-03-25T02:26:31.645Z,0.00
2019-03-25T02:27:31.559Z,0.00
2019-03-25T02:28:31.472Z,0.00
2019-03-25T02:29:31.384Z,0.00
2019-03-25T02:30:31.296Z,0.00
2019-03-25T02:31:31.209Z,0.00
2019-03-25T02:32:31.143Z,0.00
2019-03-25T02:33:31.053Z,0.00
2019-03-25T02:34:30.959Z,0.00
2019-03-25T02:35:30.875Z,0.00
2019-03-25T02:36:30.792Z,0.00
2019-03-25T02:37:30.696Z,0.00
2019-03-25T02:38:30.613Z,0.00
2019-03-25T02:39:30.530Z,0.00
2019-03-25T02:40:30.453Z,0.00
2019-03-25T02:41:30.359Z,0.00
2019-03-25T02:42:30.273Z,0.00
2019-03-25T02:43:30.185Z,0.00
2019-03-25T02:44:30.099Z,0.00
2019-03-25T02:45:30.009Z,0.00
2019-03-25T02:46:29.924Z,0.00
2019-03-25T02:47:29.840Z,0.00
2019-03-25T02:48:29.759Z,0.00
2019-03-25T02:49:29.678Z,0.00
2019-03-25T02:50:29.586Z,0.00
2019-03-25T02:51:29.501Z,0.00
2019-03-25T02:52:29.411Z,0.00
2019-03-25T02:53:29.323Z,0.00
2019-03-25T02:54:29.236Z,0.00
2019-03-25T02:55:40.503Z,0.00
2019-03-25T02:56:29.075Z,0.00
2019-03-25T02:57:28.986Z,0.00
2019-03-25T02:58:28.900Z,0.00
2019-03-25T02:59:28.810Z,0.00
2019-03-25T03:00:28.725Z,0.00
2019-03-25T03:01:28.653Z,0.00
2019-03-25T03:02:28.555Z,0.00
2019-03-25T03:03:28.463Z,0.00
2019-03-25T03:04:28.389Z,0.00
2019-03-25T03:05:28.301Z,0.00
2019-03-25T03:06:28.214Z,0.00
2019-03-25T03:07:28.125Z,0.00
2019-03-25T03:08:28.037Z,0.00
2019-03-25T03:09:27.955Z,0.00
2019-03-25T03:10:27.864Z,0.00
2019-03-25T03:11:27.776Z,0.00
2019-03-25T03:12:27.687Z,0.00
2019-03-25T03:13:27.627Z,0.00
2019-03-25T03:14:27.527Z,0.00
2019-03-25T03:15:27.439Z,0.00
2019-03-25T03:16:27.356Z,0.00
2019-03-25T03:17:27.265Z,0.00
2019-03-25T03:18:27.181Z,0.00
2019-03-25T03:19:27.088Z,0.00
2019-03-25T03:20:27.002Z,0.00
2019-03-25T03:21:26.927Z,0.00
2019-03-25T03:22:26.840Z,0.00
2019-03-25T03:23:26.755Z,0.00
2019-03-25T03:24:26.665Z,0.00
2019-03-25T03:25:26.578Z,0.00
2019-03-25T03:26:26.490Z,0.00
2019-03-25T03:27:29.774Z,0.00
2019-03-25T03:28:26.330Z,0.00
2019-03-25T03:29:26.243Z,0.00
2019-03-25T03:30:26.257Z,0.00
2019-03-25T03:31:26.070Z,0.00
2019-03-25T03:32:25.979Z,0.00
2019-03-25T03:33:25.891Z,0.00
2019-03-25T03:34:25.890Z,0.00
2019-03-25T03:35:25.743Z,0.00
2019-03-25T03:36:25.628Z,0.00
2019-03-25T03:37:25.541Z,0.00
2019-03-25T03:38:25.465Z,0.00
2019-03-25T03:39:25.451Z,0.00
2019-03-25T03:40:25.297Z,0.00
2019-03-25T03:41:25.213Z,0.00
2019-03-25T03:42:25.118Z,0.00
2019-03-25T03:43:25.030Z,0.00
2019-03-25T03:44:24.944Z,0.00
2019-03-25T03:45:24.868Z,0.00
2019-03-25T03:46:24.781Z,0.00
2019-03-25T03:47:24.699Z,0.00
2019-03-25T03:48:24.607Z,0.00
2019-03-25T03:49:24.566Z,0.00
2019-03-25T03:50:24.429Z,0.00
2019-03-25T03:51:24.342Z,0.00
2019-03-25T03:52:24.258Z,0.00
2019-03-25T03:53:24.169Z,0.00
2019-03-25T03:54:24.100Z,0.00
2019-03-25T03:55:24.011Z,0.00
2019-03-25T03:56:23.922Z,0.00
2019-03-25T03:57:23.832Z,0.00
2019-03-25T03:58:23.742Z,0.00
2019-03-25T03:59:23.659Z,0.00
2019-03-25T04:00:23.569Z,0.00
2019-03-25T04:01:23.482Z,0.00
2019-03-25T04:02:23.394Z,0.00
2019-03-25T04:03:23.308Z,0.00
2019-03-25T04:04:23.231Z,0.00
2019-03-25T04:05:23.143Z,0.00
2019-03-25T04:06:23.059Z,0.00
2019-03-25T04:07:22.968Z,0.00
2019-03-25T04:08:22.882Z,0.00
2019-03-25T04:09:22.795Z,0.00
2019-03-25T04:10:22.707Z,0.00
2019-03-25T04:11:22.618Z,0.00
2019-03-25T04:12:22.543Z,0.00
2019-03-25T04:13:22.446Z,0.00
2019-03-25T04:14:22.369Z,0.00
2019-03-25T04:15:22.282Z,0.00
2019-03-25T04:16:22.194Z,0.00
2019-03-25T04:17:22.109Z,0.00
2019-03-25T04:18:22.019Z,0.00
2019-03-25T04:19:21.953Z,0.00
2019-03-25T04:20:21.846Z,0.00
2019-03-25T04:21:21.764Z,0.00
2019-03-25T04:22:21.677Z,0.00
2019-03-25T04:23:21.596Z,0.00
2019-03-25T04:24:21.509Z,0.00
2019-03-25T04:25:21.424Z,0.00
2019-03-25T04:26:28.497Z,0.00
2019-03-25T04:27:21.246Z,0.00
2019-03-25T04:28:21.158Z,0.00
2019-03-25T04:29:21.072Z,0.00
2019-03-25T04:30:20.988Z,4.00
2019-03-25T04:31:20.899Z,4.00
2019-03-25T04:32:20.826Z,0.00
2019-03-25T04:33:20.738Z,4.00
2019-03-25T04:34:20.662Z,4.00
2019-03-25T04:35:20.562Z,4.00
2019-03-25T04:36:20.472Z,4.00
2019-03-25T04:37:20.387Z,8.00
2019-03-25T04:38:20.297Z,8.00
2019-03-25T04:39:20.211Z,8.00
2019-03-25T04:40:20.128Z,12.00
2019-03-25T04:41:20.048Z,12.00
2019-03-25T04:42:19.961Z,12.00
2019-03-25T04:43:19.876Z,16.00
2019-03-25T04:44:19.785Z,16.00
2019-03-25T04:45:19.698Z,20.00
2019-03-25T04:46:19.611Z,24.00
2019-03-25T04:47:19.529Z,28.00
2019-03-25T04:48:19.442Z,36.00
2019-03-25T04:49:19.402Z,44.00
2019-03-25T04:50:19.274Z,52.00
2019-03-25T04:51:19.186Z,60.00
2019-03-25T04:52:19.099Z,64.00
2019-03-25T04:53:19.011Z,64.00
2019-03-25T04:54:18.923Z,60.00
2019-03-25T04:55:18.837Z,56.00
2019-03-25T04:56:18.750Z,56.00
2019-03-25T04:57:18.676Z,64.00
2019-03-25T04:58:18.588Z,68.00
2019-03-25T04:59:18.500Z,60.00
2019-03-25T05:00:18.419Z,64.00
2019-03-25T05:01:18.324Z,72.00
2019-03-25T05:02:18.237Z,72.00
2019-03-25T05:03:18.150Z,80.00
2019-03-25T05:04:18.064Z,88.00
2019-03-25T05:05:17.976Z,92.00
2019-03-25T05:06:17.900Z,104.00
2019-03-25T05:07:17.816Z,148.00
2019-03-25T05:08:17.725Z,188.00
2019-03-25T05:09:17.638Z,180.00
2019-03-25T05:10:17.551Z,196.00
2019-03-25T05:11:17.464Z,248.00
2019-03-25T05:12:17.376Z,284.00
2019-03-25T05:13:17.300Z,304.00
2019-03-25T05:14:17.214Z,328.00
2019-03-25T05:15:17.138Z,356.00
2019-03-25T05:16:18.642Z,372.00
2019-03-25T05:17:16.951Z,412.00
2019-03-25T05:18:16.864Z,448.00
2019-03-25T05:19:16.780Z,452.00
2019-03-25T05:20:16.690Z,412.00
2019-03-25T05:21:16.602Z,364.00
2019-03-25T05:22:16.528Z,364.00
2019-03-25T05:23:16.440Z,364.00
2019-03-25T05:24:16.351Z,384.00
2019-03-25T05:25:16.268Z,444.00
2019-03-25T05:26:16.177Z,516.00
2019-03-25T05:27:16.090Z,640.00
2019-03-25T05:28:16.002Z,848.00
2019-03-25T05:29:15.923Z,1044.00
2019-03-25T05:30:15.840Z,1244.00
2019-03-25T05:31:15.752Z,1468.00
2019-03-25T05:32:15.666Z,1224.00
2019-03-25T05:33:15.592Z,1452.00
2019-03-25T05:34:15.492Z,1668.00
2019-03-25T05:35:15.407Z,1696.00
2019-03-25T05:36:15.320Z,1700.00
2019-03-25T05:37:15.243Z,1540.00
2019-03-25T05:38:15.153Z,1164.00
2019-03-25T05:39:15.067Z,996.00
2019-03-25T05:40:14.991Z,876.00
2019-03-25T05:41:14.891Z,688.00
2019-03-25T05:42:14.804Z,504.00
2019-03-25T05:43:14.724Z,384.00
2019-03-25T05:44:14.632Z,292.00
2019-03-25T05:45:14.556Z,212.00
2019-03-25T05:46:14.468Z,156.00
2019-03-25T05:47:14.381Z,220.00
2019-03-25T05:48:14.293Z,180.00
2019-03-25T05:49:14.205Z,256.00
2019-03-25T05:50:14.118Z,312.00
2019-03-25T05:51:14.030Z,476.00
2019-03-25T05:52:13.955Z,624.00
2019-03-25T05:53:13.869Z,720.00
2019-03-25T05:54:13.780Z,788.00
2019-03-25T05:55:13.693Z,752.00
2019-03-25T05:56:13.618Z,700.00
2019-03-25T05:57:13.518Z,752.00
2019-03-25T05:58:13.431Z,796.00
2019-03-25T05:59:13.346Z,656.00
2019-03-25T06:00:13.270Z,612.00
2019-03-25T06:01:13.181Z,684.00
2019-03-25T06:02:13.095Z,856.00
2019-03-25T06:03:13.006Z,964.00
2019-03-25T06:04:12.922Z,860.00
2019-03-25T06:05:12.834Z,704.00
2019-03-25T06:06:12.745Z,800.00
2019-03-25T06:07:12.656Z,928.00
2019-03-25T06:08:12.570Z,952.00
2019-03-25T06:09:12.495Z,936.00
2019-03-25T06:10:12.410Z,828.00
2019-03-25T06:11:12.320Z,772.00
2019-03-25T06:12:12.233Z,680.00
2019-03-25T06:13:12.148Z,756.00
2019-03-25T06:14:12.057Z,784.00
2019-03-25T06:15:11.970Z,684.00
2019-03-25T06:16:11.882Z,1008.00
2019-03-25T06:17:11.795Z,832.00
2019-03-25T06:18:11.722Z,896.00
2019-03-25T06:19:11.633Z,928.00
2019-03-25T06:20:11.546Z,640.00
2019-03-25T06:21:11.459Z,656.00
2019-03-25T06:22:11.371Z,664.00
2019-03-25T06:23:11.284Z,576.00
2019-03-25T06:24:11.207Z,616.00
2019-03-25T06:25:11.109Z,588.00
2019-03-25T06:26:11.022Z,532.00
2019-03-25T06:27:14.476Z,584.00
2019-03-25T06:28:10.847Z,516.00
2019-03-25T06:29:10.760Z,580.00
2019-03-25T06:30:10.686Z,620.00
2019-03-25T06:31:10.598Z,544.00
2019-03-25T06:32:10.510Z,832.00
2019-03-25T06:33:12.701Z,768.00
2019-03-25T06:34:10.334Z,688.00
2019-03-25T06:35:10.248Z,772.00
2019-03-25T06:36:10.162Z,764.00
2019-03-25T06:37:10.073Z,772.00
2019-03-25T06:38:10.002Z,804.00
2019-03-25T06:39:09.898Z,816.00
2019-03-25T06:40:09.811Z,796.00
2019-03-25T06:41:09.724Z,820.00
2019-03-25T06:42:09.635Z,864.00
2019-03-25T06:43:09.560Z,960.00
2019-03-25T06:44:09.461Z,1048.00
2019-03-25T06:45:09.380Z,944.00
2019-03-25T06:46:09.299Z,884.00
2019-03-25T06:47:09.212Z,908.00
2019-03-25T06:48:09.125Z,788.00
2019-03-25T06:49:09.036Z,832.00
2019-03-25T06:50:08.949Z,800.00
2019-03-25T06:51:08.861Z,808.00
2019-03-25T06:52:08.776Z,872.00
2019-03-25T06:53:08.686Z,844.00
2019-03-25T06:54:08.600Z,800.00
2019-03-25T06:55:08.511Z,896.00
2019-03-25T06:56:08.425Z,832.00
2019-03-25T06:57:08.352Z,816.00
2019-03-25T06:58:08.250Z,960.00
2019-03-25T06:59:08.164Z,876.00
2019-03-25T07:00:08.077Z,860.00
2019-03-25T07:01:07.988Z,1024.00
2019-03-25T07:02:07.903Z,1132.00
2019-03-25T07:03:07.812Z,1108.00
2019-03-25T07:04:07.726Z,1068.00
2019-03-25T07:05:07.642Z,1140.00
2019-03-25T07:06:07.551Z,1312.00
2019-03-25T07:07:07.462Z,1524.00
2019-03-25T07:08:07.377Z,1600.00
2019-03-25T07:09:07.289Z,1700.00
2019-03-25T07:10:07.204Z,1728.00
2019-03-25T07:11:07.118Z,2204.00
2019-03-25T07:12:07.026Z,2292.00
2019-03-25T07:13:06.941Z,2196.00
2019-03-25T07:14:06.852Z,2720.00
2019-03-25T07:15:06.766Z,1972.00
2019-03-25T07:16:06.678Z,1784.00
2019-03-25T07:17:06.589Z,1876.00
2019-03-25T07:18:06.504Z,1988.00
2019-03-25T07:19:06.414Z,2260.00
2019-03-25T07:20:06.333Z,2320.00
2019-03-25T07:21:06.239Z,1996.00
2019-03-25T07:22:06.154Z,1628.00
2019-03-25T07:23:06.065Z,1940.00
2019-03-25T07:24:05.984Z,1976.00
2019-03-25T07:25:05.892Z,2568.00
2019-03-25T07:26:05.814Z,3088.00
2019-03-25T07:27:05.720Z,3388.00
2019-03-25T07:28:05.640Z,2364.00
2019-03-25T07:29:05.553Z,2536.00
2019-03-25T07:30:05.478Z,2168.00
2019-03-25T07:31:05.379Z,2872.00
2019-03-25T07:32:05.290Z,3048.00
2019-03-25T07:33:05.206Z,2788.00
2019-03-25T07:34:05.116Z,2000.00
2019-03-25T07:35:05.029Z,1628.00
2019-03-25T07:36:04.941Z,1860.00
2019-03-25T07:37:04.855Z,2540.00
2019-03-25T07:38:04.767Z,3208.00
2019-03-25T07:39:04.684Z,3928.00
2019-03-25T07:40:04.592Z,3824.00
2019-03-25T07:41:04.507Z,4260.00
2019-03-25T07:42:04.417Z,4220.00
2019-03-25T07:43:04.330Z,5048.00
2019-03-25T07:44:04.244Z,3800.00
2019-03-25T07:45:04.155Z,3560.00
2019-03-25T07:46:04.068Z,3044.00
2019-03-25T07:47:03.980Z,2672.00
2019-03-25T07:48:04.268Z,1780.00
2019-03-25T07:49:03.831Z,2040.00
2019-03-25T07:50:03.731Z,1988.00
2019-03-25T07:51:03.645Z,2392.00
2019-03-25T07:52:03.560Z,2728.00
2019-03-25T07:53:03.474Z,3212.00
2019-03-25T07:54:03.434Z,3768.00
2019-03-25T07:55:03.294Z,4208.00
2019-03-25T07:56:03.211Z,3388.00
2019-03-25T07:57:03.149Z,5404.00
2019-03-25T07:58:03.054Z,4248.00
2019-03-25T07:59:02.951Z,4828.00
2019-03-25T08:00:13.237Z,4064.00
2019-03-25T08:01:02.777Z,4384.00
2019-03-25T08:02:02.698Z,4036.00
2019-03-25T08:03:02.644Z,3672.00
2019-03-25T08:04:02.519Z,5640.00
2019-03-25T08:05:02.461Z,3664.00
2019-03-25T08:06:02.404Z,3488.00
2019-03-25T08:07:02.277Z,3360.00
2019-03-25T08:08:02.170Z,3420.00
2019-03-25T08:09:04.028Z,3620.00
2019-03-25T08:10:02.007Z,3908.00
2019-03-25T08:11:01.959Z,4036.00
2019-03-25T08:12:01.848Z,3956.00
2019-03-25T08:13:01.801Z,4428.00
2019-03-25T08:14:01.660Z,5448.00
2019-03-25T08:15:01.601Z,6200.00
2019-03-25T08:16:03.385Z,5700.00
2019-03-25T08:17:01.396Z,4948.00
2019-03-25T08:18:01.311Z,6492.00
2019-03-25T08:19:01.221Z,7288.00
2019-03-25T08:20:01.135Z,8444.00
2019-03-25T08:21:01.046Z,7340.00
2019-03-25T08:22:00.959Z,5232.00
2019-03-25T08:23:00.873Z,5880.00
2019-03-25T08:24:00.813Z,5336.00
2019-03-25T08:25:00.711Z,5576.00
2019-03-25T08:26:00.622Z,4824.00
2019-03-25T08:27:00.542Z,4144.00
2019-03-25T08:28:00.629Z,4176.00
2019-03-25T08:29:00.361Z,4028.00
2019-03-25T08:30:00.370Z,3808.00
2019-03-25T08:31:00.186Z,3452.00
2019-03-25T08:32:00.111Z,3316.00
2019-03-25T08:33:00.023Z,3904.00
2019-03-25T08:33:59.936Z,3012.00
2019-03-25T08:34:59.851Z,3380.00
2019-03-25T08:35:59.763Z,2716.00
2019-03-25T08:36:59.673Z,3456.00
2019-03-25T08:37:59.586Z,2720.00
2019-03-25T08:38:59.506Z,3520.00
2019-03-25T08:39:59.436Z,3196.00
2019-03-25T08:40:59.338Z,3904.00
2019-03-25T08:41:59.248Z,2960.00
2019-03-25T08:42:59.162Z,3476.00
2019-03-25T08:43:59.073Z,3108.00
2019-03-25T08:44:58.987Z,3460.00
2019-03-25T08:45:58.900Z,3860.00
2019-03-25T08:46:58.824Z,4752.00
2019-03-25T08:47:58.740Z,4424.00
2019-03-25T08:48:58.649Z,5504.00
2019-03-25T08:49:58.564Z,5036.00
2019-03-25T08:50:58.476Z,4688.00
2019-03-25T08:51:58.399Z,4620.00
2019-03-25T08:52:58.301Z,5168.00
2019-03-25T08:53:58.213Z,6436.00
2019-03-25T08:54:58.141Z,7240.00
2019-03-25T08:55:58.050Z,8532.00
2019-03-25T08:56:57.970Z,6136.00
2019-03-25T08:57:57.889Z,6236.00
2019-03-25T08:58:57.852Z,7040.00
2019-03-25T08:59:57.906Z,8812.00
2019-03-25T09:00:57.619Z,10044.00
2019-03-25T09:01:57.539Z,8492.00
2019-03-25T09:02:57.453Z,8744.00
2019-03-25T09:03:57.394Z,6952.00
2019-03-25T09:04:57.277Z,6540.00
2019-03-25T09:05:59.346Z,6492.00
2019-03-25T09:06:57.101Z,5288.00
2019-03-25T09:07:57.015Z,6376.00
2019-03-25T09:08:56.940Z,5928.00
2019-03-25T09:09:56.851Z,6560.00
2019-03-25T09:10:56.765Z,8132.00
2019-03-25T09:11:56.677Z,5516.00
2019-03-25T09:12:56.594Z,5996.00
2019-03-25T09:13:56.515Z,7036.00
2019-03-25T09:14:56.427Z,7252.00
2019-03-25T09:15:56.530Z,7368.00
2019-03-25T09:16:56.254Z,7412.00
2019-03-25T09:17:56.165Z,7728.00
2019-03-25T09:18:56.078Z,6588.00
2019-03-25T09:19:56.015Z,6220.00
2019-03-25T09:20:55.917Z,6148.00
2019-03-25T09:21:55.828Z,7672.00
2019-03-25T09:22:55.742Z,6496.00
2019-03-25T09:23:55.653Z,6000.00
2019-03-25T09:24:55.578Z,7204.00
2019-03-25T09:25:55.491Z,7524.00
2019-03-25T09:26:55.404Z,9248.00
2019-03-25T09:27:55.319Z,11808.00
2019-03-25T09:28:55.231Z,14864.00
2019-03-25T09:29:55.156Z,14344.00
2019-03-25T09:30:55.067Z,11484.00
2019-03-25T09:31:54.979Z,10248.00
2019-03-25T09:32:54.902Z,6804.00
2019-03-25T09:33:54.804Z,5656.00
2019-03-25T09:34:54.729Z,7152.00
2019-03-25T09:35:54.701Z,4968.00
2019-03-25T09:36:54.559Z,8760.00
2019-03-25T09:37:54.468Z,12808.00
2019-03-25T09:38:54.395Z,15540.00
2019-03-25T09:39:54.306Z,14196.00
2019-03-25T09:40:54.218Z,15184.00
2019-03-25T09:41:54.130Z,14512.00
2019-03-25T09:42:54.055Z,11960.00
2019-03-25T09:43:53.972Z,13920.00
2019-03-25T09:44:53.880Z,13056.00
2019-03-25T09:45:53.794Z,12080.00
2019-03-25T09:46:53.719Z,12060.00
2019-03-25T09:47:53.633Z,10032.00
2019-03-25T09:48:53.555Z,7856.00
2019-03-25T09:49:53.474Z,4892.00
2019-03-25T09:50:53.394Z,3324.00
2019-03-25T09:51:53.295Z,2956.00
2019-03-25T09:52:53.209Z,4996.00
2019-03-25T09:53:53.148Z,7468.00
2019-03-25T09:54:53.044Z,6064.00
2019-03-25T09:55:52.957Z,7000.00
2019-03-25T09:56:52.882Z,9076.00
2019-03-25T09:57:52.795Z,11404.00
2019-03-25T09:58:52.709Z,15980.00
2019-03-25T09:59:52.623Z,13748.00
2019-03-25T10:00:52.545Z,15824.00
2019-03-25T10:01:52.457Z,13076.00
2019-03-25T10:02:52.377Z,15424.00
2019-03-25T10:03:52.283Z,14252.00
2019-03-25T10:04:52.210Z,13056.00
2019-03-25T10:05:52.122Z,12056.00
2019-03-25T10:06:52.125Z,12488.00
2019-03-25T10:07:51.958Z,10780.00
2019-03-25T10:08:51.871Z,10436.00
2019-03-25T10:09:51.784Z,12540.00
2019-03-25T10:10:51.697Z,10072.00
2019-03-25T10:11:51.622Z,8428.00
2019-03-25T10:12:51.536Z,6552.00
2019-03-25T10:13:51.447Z,6092.00
2019-03-25T10:14:51.372Z,5676.00
2019-03-25T10:15:51.284Z,5580.00
2019-03-25T10:16:51.197Z,5284.00
2019-03-25T10:17:51.123Z,4776.00
2019-03-25T10:18:51.036Z,5728.00
2019-03-25T10:19:50.948Z,9532.00
2019-03-25T10:20:50.860Z,11436.00
2019-03-25T10:21:50.789Z,9884.00
2019-03-25T10:22:50.697Z,12392.00
2019-03-25T10:23:50.627Z,12304.00
2019-03-25T10:24:50.535Z,11744.00
2019-03-25T10:25:50.448Z,13676.00
2019-03-25T10:26:50.372Z,14408.00
2019-03-25T10:27:50.273Z,13460.00
2019-03-25T10:28:50.198Z,11944.00
2019-03-25T10:29:50.113Z,12552.00
2019-03-25T10:30:50.026Z,14124.00
2019-03-25T10:31:49.949Z,11972.00
2019-03-25T10:32:49.860Z,11796.00
2019-03-25T10:33:49.775Z,13444.00
2019-03-25T10:34:49.687Z,14748.00
2019-03-25T10:35:49.610Z,14580.00
2019-03-25T10:36:49.524Z,11660.00
2019-03-25T10:37:49.437Z,11040.00
2019-03-25T10:38:49.361Z,10220.00
2019-03-25T10:39:49.275Z,11152.00
2019-03-25T10:40:49.186Z,10960.00
2019-03-25T10:41:49.126Z,8268.00
2019-03-25T10:42:49.025Z,8388.00
2019-03-25T10:43:48.936Z,8240.00
2019-03-25T10:44:48.862Z,8908.00
2019-03-25T10:45:48.774Z,10468.00
2019-03-25T10:46:48.687Z,11952.00
2019-03-25T10:47:48.612Z,11944.00
2019-03-25T10:48:48.528Z,7228.00
2019-03-25T10:49:48.440Z,7744.00
2019-03-25T10:50:48.362Z,7724.00
2019-03-25T10:51:48.276Z,10680.00
2019-03-25T10:52:48.188Z,10652.00
2019-03-25T10:53:48.113Z,11932.00
2019-03-25T10:54:48.080Z,10668.00
2019-03-25T10:55:47.950Z,19072.00
2019-03-25T10:56:49.351Z,13152.00
2019-03-25T10:57:47.777Z,17116.00
2019-03-25T10:58:50.716Z,16728.00
2019-03-25T10:59:47.602Z,13964.00
2019-03-25T11:00:47.527Z,15740.00
2019-03-25T11:01:47.438Z,19008.00
2019-03-25T11:02:47.351Z,19392.00
2019-03-25T11:03:47.279Z,16436.00
2019-03-25T11:04:47.189Z,13916.00
2019-03-25T11:05:47.114Z,12772.00
2019-03-25T11:06:47.028Z,12968.00
2019-03-25T11:07:46.939Z,13368.00
2019-03-25T11:08:46.864Z,12500.00
2019-03-25T11:09:46.779Z,14244.00
2019-03-25T11:10:46.690Z,12612.00
2019-03-25T11:11:46.618Z,11616.00
2019-03-25T11:12:46.527Z,12028.00
2019-03-25T11:13:46.453Z,12464.00
2019-03-25T11:14:46.369Z,16396.00
2019-03-25T11:15:46.279Z,15620.00
2019-03-25T11:16:46.206Z,12460.00
2019-03-25T11:17:46.115Z,9168.00
2019-03-25T11:18:46.030Z,6252.00
2019-03-25T11:19:45.955Z,5796.00
2019-03-25T11:20:45.865Z,3952.00
2019-03-25T11:21:45.779Z,3468.00
2019-03-25T11:22:45.704Z,2532.00
2019-03-25T11:23:45.615Z,2484.00
2019-03-25T11:24:45.529Z,2484.00
2019-03-25T11:25:45.454Z,3032.00
2019-03-25T11:26:45.369Z,3092.00
2019-03-25T11:27:54.091Z,3268.00
2019-03-25T11:28:45.205Z,3988.00
2019-03-25T11:29:45.130Z,7236.00
2019-03-25T11:30:45.029Z,13664.00
2019-03-25T11:31:44.942Z,12596.00
2019-03-25T11:32:44.868Z,10516.00
2019-03-25T11:33:44.783Z,10440.00
2019-03-25T11:34:44.692Z,8536.00
2019-03-25T11:35:44.617Z,9996.00
2019-03-25T11:36:44.530Z,13224.00
2019-03-25T11:37:44.443Z,12612.00
2019-03-25T11:38:44.355Z,12232.00
2019-03-25T11:39:44.280Z,12352.00
2019-03-25T11:40:44.192Z,11596.00
2019-03-25T11:41:44.109Z,11552.00
2019-03-25T11:42:44.031Z,11604.00
2019-03-25T11:43:43.943Z,11684.00
2019-03-25T11:44:43.871Z,11804.00
2019-03-25T11:45:43.783Z,12008.00
2019-03-25T11:46:43.693Z,13040.00
2019-03-25T11:47:43.622Z,17824.00
2019-03-25T11:48:43.532Z,18720.00
2019-03-25T11:49:44.583Z,17120.00
2019-03-25T11:50:43.368Z,17120.00
2019-03-25T11:51:43.294Z,13596.00
2019-03-25T11:52:43.219Z,13816.00
2019-03-25T11:53:43.131Z,18144.00
2019-03-25T11:54:43.056Z,15704.00
2019-03-25T11:55:42.969Z,17280.00
2019-03-25T11:56:42.895Z,7452.00
2019-03-25T11:57:42.821Z,5564.00
2019-03-25T11:58:42.734Z,6508.00
2019-03-25T11:59:42.657Z,8392.00
2019-03-25T12:00:42.583Z,9140.00
2019-03-25T12:01:42.495Z,11968.00
2019-03-25T12:02:42.409Z,12684.00
2019-03-25T12:03:42.334Z,11528.00
2019-03-25T12:04:42.259Z,9028.00
2019-03-25T12:05:42.170Z,11752.00
2019-03-25T12:06:42.097Z,14992.00
2019-03-25T12:07:42.009Z,10456.00
2019-03-25T12:08:41.933Z,12372.00
2019-03-25T12:09:41.847Z,7536.00
2019-03-25T12:10:41.770Z,6336.00
2019-03-25T12:11:41.684Z,6836.00
2019-03-25T12:12:41.608Z,8020.00
2019-03-25T12:13:41.521Z,9648.00
2019-03-25T12:14:41.447Z,10628.00
2019-03-25T12:15:41.361Z,9136.00
2019-03-25T12:16:41.286Z,7236.00
2019-03-25T12:17:41.197Z,5452.00
2019-03-25T12:18:41.122Z,3636.00
2019-03-25T12:19:41.035Z,2568.00
2019-03-25T12:20:40.961Z,2308.00
2019-03-25T12:21:40.873Z,2700.00
2019-03-25T12:22:40.785Z,3536.00
2019-03-25T12:23:40.711Z,4692.00
2019-03-25T12:24:40.623Z,10968.00
2019-03-25T12:25:40.564Z,9884.00
2019-03-25T12:26:40.460Z,6640.00
2019-03-25T12:27:40.616Z,5176.00
2019-03-25T12:28:40.299Z,3884.00
2019-03-25T12:29:40.212Z,3184.00
2019-03-25T12:30:40.137Z,2888.00
2019-03-25T12:31:40.052Z,3028.00