createdAt,value
2019-02-28T00:01:04.387Z,60.70
2019-02-28T00:03:34.153Z,60.80
2019-02-28T00:06:03.432Z,60.90
2019-02-28T00:08:32.701Z,61.00
2019-02-28T00:11:06.042Z,61.00
2019-02-28T00:13:35.763Z,61.10
2019-02-28T00:16:04.856Z,61.20
2019-02-28T00:18:35.085Z,61.20
2019-02-28T00:21:06.941Z,61.30
2019-02-28T00:23:35.986Z,61.30
2019-02-28T00:26:04.744Z,61.30
2019-02-28T00:28:34.101Z,61.40
2019-02-28T00:31:02.880Z,61.40
2019-02-28T00:33:31.801Z,61.40
2019-02-28T00:36:00.823Z,61.50
2019-02-28T00:38:32.588Z,61.60
2019-02-28T00:41:01.455Z,61.50
2019-02-28T00:43:30.345Z,61.60
2019-02-28T00:45:59.475Z,61.70
2019-02-28T00:48:28.449Z,61.70
2019-02-28T00:50:58.491Z,61.70
2019-02-28T00:53:28.651Z,61.80
2019-02-28T00:55:57.955Z,61.90
2019-02-28T00:58:28.952Z,61.90
2019-02-28T01:00:57.865Z,62.00
2019-02-28T01:03:27.592Z,61.90
2019-02-28T01:05:56.916Z,62.00
2019-02-28T01:08:26.166Z,62.10
2019-02-28T01:10:55.143Z,62.20
2019-02-28T01:13:27.324Z,62.20
2019-02-28T01:15:54.597Z,62.30
2019-02-28T01:18:24.583Z,62.30
2019-02-28T01:20:53.570Z,62.30
2019-02-28T01:23:22.456Z,62.30
2019-02-28T01:25:52.136Z,62.30
2019-02-28T01:28:23.372Z,62.40
2019-02-28T01:30:52.209Z,62.50
2019-02-28T01:33:24.637Z,62.50
2019-02-28T01:35:51.708Z,62.60
2019-02-28T01:38:23.877Z,62.70
2019-02-28T01:40:52.539Z,62.60
2019-02-28T01:43:21.546Z,62.70
2019-02-28T01:45:50.711Z,62.70
2019-02-28T01:48:22.618Z,62.70
2019-02-28T01:50:50.899Z,62.80
2019-02-28T01:53:20.349Z,63.00
2019-02-28T01:55:49.611Z,62.90
2019-02-28T01:58:19.436Z,62.90
2019-02-28T02:00:48.797Z,62.90
2019-02-28T02:03:17.966Z,62.80
2019-02-28T02:05:48.331Z,62.80
2019-02-28T02:08:18.396Z,63.00
2019-02-28T02:10:47.524Z,63.10
2019-02-28T02:13:16.891Z,63.10
2019-02-28T02:15:50.906Z,63.10
2019-02-28T02:18:17.365Z,63.10
2019-02-28T02:20:46.515Z,63.20
2019-02-28T02:23:18.057Z,63.20
2019-02-28T02:25:47.447Z,63.20
2019-02-28T02:28:16.952Z,63.30
2019-02-28T02:30:50.432Z,63.30
2019-02-28T02:33:17.764Z,63.40
2019-02-28T02:35:46.697Z,63.40
2019-02-28T02:38:15.868Z,63.40
2019-02-28T02:40:44.948Z,63.40
2019-02-28T02:43:14.493Z,63.40
2019-02-28T02:45:43.928Z,63.50
2019-02-28T02:48:13.372Z,63.60
2019-02-28T02:50:42.668Z,63.70
2019-02-28T02:53:11.623Z,63.70
2019-02-28T02:55:40.770Z,63.70
2019-02-28T02:58:09.801Z,63.80
2019-02-28T03:00:39.220Z,63.90
2019-02-28T03:03:08.295Z,63.90
2019-02-28T03:05:37.395Z,64.00
2019-02-28T03:08:06.708Z,64.20
2019-02-28T03:10:35.572Z,64.10
2019-02-28T03:13:06.020Z,64.20
2019-02-28T03:15:35.373Z,64.10
2019-02-28T03:18:04.562Z,64.10
2019-02-28T03:20:33.954Z,64.10
2019-02-28T03:23:03.346Z,64.10
2019-02-28T03:25:32.519Z,64.10
2019-02-28T03:28:01.664Z,64.10
2019-02-28T03:30:32.951Z,64.10
2019-02-28T03:33:01.888Z,64.10
2019-02-28T03:35:40.042Z,64.00
2019-02-28T03:38:01.310Z,64.10
2019-02-28T03:40:30.926Z,64.10
2019-02-28T03:43:05.291Z,64.30
2019-02-28T03:45:35.162Z,64.40
2019-02-28T03:48:02.055Z,64.40
2019-02-28T03:50:31.222Z,64.40
2019-02-28T03:53:00.347Z,64.40
2019-02-28T03:55:29.852Z,64.50
2019-02-28T03:58:04.391Z,64.60
2019-02-28T04:00:34.015Z,64.50
2019-02-28T04:03:01.814Z,64.60
2019-02-28T04:05:30.972Z,64.70
2019-02-28T04:08:00.151Z,64.60
2019-02-28T04:10:29.601Z,64.70
2019-02-28T04:12:59.946Z,64.90
2019-02-28T04:15:28.872Z,65.00
2019-02-28T04:17:58.239Z,65.00
2019-02-28T04:20:27.855Z,65.00
2019-02-28T04:22:59.806Z,64.90
2019-02-28T04:25:27.847Z,64.90
2019-02-28T04:27:56.706Z,65.00
2019-02-28T04:30:26.382Z,65.00
2019-02-28T04:33:01.073Z,65.10
2019-02-28T04:35:26.567Z,65.10
2019-02-28T04:37:56.143Z,65.10
2019-02-28T04:40:26.909Z,65.20
2019-02-28T04:42:56.475Z,65.40
2019-02-28T04:45:26.443Z,65.50
2019-02-28T04:47:56.258Z,65.50
2019-02-28T04:50:31.306Z,65.50
2019-02-28T04:52:56.833Z,65.40
2019-02-28T04:55:26.134Z,65.40
2019-02-28T04:57:55.453Z,65.50
2019-02-28T05:00:24.321Z,65.60
2019-02-28T05:02:55.021Z,65.60
2019-02-28T05:05:24.267Z,65.70
2019-02-28T05:07:53.710Z,65.70
2019-02-28T05:10:23.037Z,65.70
2019-02-28T05:12:52.016Z,65.70
2019-02-28T05:15:21.246Z,65.70
2019-02-28T05:17:53.149Z,65.80
2019-02-28T05:20:21.440Z,65.80
2019-02-28T05:22:50.383Z,66.60
2019-02-28T05:25:19.741Z,65.80
2019-02-28T05:27:48.683Z,65.80
2019-02-28T05:30:19.631Z,65.90
2019-02-28T05:32:48.690Z,65.90
2019-02-28T05:35:17.728Z,65.90
2019-02-28T05:37:48.497Z,65.90
2019-02-28T05:40:18.170Z,66.00
2019-02-28T05:42:47.032Z,65.90
2019-02-28T05:45:15.973Z,66.10
2019-02-28T05:47:47.201Z,66.00
2019-02-28T05:50:17.258Z,66.10
2019-02-28T05:52:46.895Z,66.20
2019-02-28T05:55:16.225Z,66.30
2019-02-28T05:57:45.103Z,66.30
2019-02-28T06:00:16.036Z,66.40
2019-02-28T06:02:45.268Z,66.30
2019-02-28T06:05:14.990Z,66.50
2019-02-28T06:07:43.885Z,66.40
2019-02-28T06:10:13.257Z,66.50
2019-02-28T06:12:43.963Z,66.50
2019-02-28T06:15:15.687Z,66.40
2019-02-28T06:17:49.046Z,66.50
2019-02-28T06:20:18.250Z,66.50
2019-02-28T06:22:48.077Z,66.60
2019-02-28T06:25:23.878Z,66.60
2019-02-28T06:27:50.273Z,66.70
2019-02-28T06:30:19.060Z,66.70
2019-02-28T06:32:50.195Z,66.70
2019-02-28T06:35:20.478Z,66.70
2019-02-28T06:37:50.319Z,67.00
2019-02-28T06:40:19.613Z,66.80
2019-02-28T06:42:48.944Z,67.00
2019-02-28T06:45:18.602Z,67.00
2019-02-28T06:47:49.555Z,67.00
2019-02-28T06:50:18.880Z,67.00
2019-02-28T06:52:47.810Z,67.10
2019-02-28T06:55:21.534Z,67.20
2019-02-28T06:57:50.811Z,67.30
2019-02-28T07:00:20.066Z,67.50
2019-02-28T07:02:50.431Z,67.50
2019-02-28T07:05:24.443Z,67.50
2019-02-28T07:07:50.701Z,67.50
2019-02-28T07:10:19.892Z,67.60
2019-02-28T07:12:49.061Z,67.50
2019-02-28T07:15:23.233Z,67.50
2019-02-28T07:17:48.960Z,67.50
2019-02-28T07:20:18.315Z,67.60
2019-02-28T07:22:54.459Z,67.50
2019-02-28T07:25:20.259Z,67.50
2019-02-28T07:27:49.884Z,67.50
2019-02-28T07:30:19.456Z,67.60
2019-02-28T07:32:48.723Z,67.70
2019-02-28T07:35:17.797Z,67.70
2019-02-28T07:37:53.227Z,67.70
2019-02-28T07:40:20.032Z,67.90
2019-02-28T07:42:48.952Z,67.90
2019-02-28T07:45:18.305Z,67.90
2019-02-28T07:47:51.499Z,68.00
2019-02-28T07:50:18.558Z,68.10
2019-02-28T07:52:47.787Z,68.20
2019-02-28T07:55:16.848Z,68.20
2019-02-28T07:57:51.171Z,68.30
2019-02-28T08:00:20.175Z,68.40
2019-02-28T08:02:51.240Z,68.40
2019-02-28T08:05:20.455Z,68.40
2019-02-28T08:07:52.495Z,68.40
2019-02-28T08:10:24.163Z,68.50
2019-02-28T08:12:53.154Z,68.60
2019-02-28T08:15:23.405Z,68.60
2019-02-28T08:17:52.952Z,68.60
2019-02-28T08:20:22.816Z,68.70
2019-02-28T08:22:56.416Z,68.70
2019-02-28T08:25:25.194Z,68.80
2019-02-28T08:27:59.138Z,68.80
2019-02-28T08:30:25.234Z,68.80
2019-02-28T08:32:54.814Z,68.90
2019-02-28T08:35:24.389Z,69.00
2019-02-28T08:37:57.434Z,69.00
2019-02-28T08:40:27.186Z,69.00
2019-02-28T08:42:56.776Z,69.00
2019-02-28T08:45:32.528Z,69.00
2019-02-28T08:47:58.847Z,69.10
2019-02-28T08:50:28.211Z,69.00
2019-02-28T08:52:58.838Z,69.10
2019-02-28T08:55:29.345Z,69.20
2019-02-28T08:58:19.508Z,69.10
2019-02-28T09:00:48.464Z,69.20
2019-02-28T09:03:17.592Z,69.10
2019-02-28T09:05:49.571Z,69.30
2019-02-28T09:08:18.800Z,69.20
2019-02-28T09:10:48.081Z,69.20
2019-02-28T09:13:17.549Z,69.20
2019-02-28T09:15:50.664Z,69.20
2019-02-28T09:18:19.899Z,69.20
2019-02-28T09:20:49.284Z,69.20
2019-02-28T09:23:18.568Z,69.20
2019-02-28T09:25:47.584Z,69.30
2019-02-28T09:28:16.675Z,69.30
2019-02-28T09:30:46.036Z,69.30
2019-02-28T09:33:15.207Z,69.40
2019-02-28T09:35:46.781Z,69.30
2019-02-28T09:38:16.801Z,69.30
2019-02-28T09:40:46.977Z,69.40
2019-02-28T09:43:16.147Z,69.40
2019-02-28T09:45:45.602Z,69.30
2019-02-28T09:48:14.916Z,69.20
2019-02-28T09:50:44.199Z,69.20
2019-02-28T09:53:16.586Z,69.30
2019-02-28T09:55:44.050Z,69.40
2019-02-28T09:58:13.554Z,69.40
2019-02-28T10:00:43.329Z,69.60
2019-02-28T10:03:15.415Z,69.60
2019-02-28T10:05:44.432Z,69.70
2019-02-28T10:08:13.760Z,69.60
2019-02-28T10:10:43.197Z,69.50
2019-02-28T10:13:14.602Z,69.60
2019-02-28T10:15:43.890Z,69.60
2019-02-28T10:18:12.797Z,69.60
2019-02-28T10:20:42.184Z,69.60
2019-02-28T10:23:11.267Z,69.70
2019-02-28T10:25:43.452Z,69.70
2019-02-28T10:28:11.558Z,69.70
2019-02-28T10:30:41.376Z,69.70
2019-02-28T10:33:10.780Z,69.80
2019-02-28T10:35:40.051Z,69.90
2019-02-28T10:38:09.358Z,69.90
2019-02-28T10:40:38.610Z,70.00
2019-02-28T10:43:08.685Z,70.00
2019-02-28T10:45:40.892Z,69.90
2019-02-28T10:48:11.824Z,70.00
2019-02-28T10:50:40.946Z,70.00
2019-02-28T10:53:10.144Z,69.90
2019-02-28T10:55:39.445Z,69.80
2019-02-28T10:58:08.463Z,69.70
2019-02-28T11:00:41.322Z,69.70
2019-02-28T11:03:11.244Z,69.70
2019-02-28T11:05:41.652Z,69.70
2019-02-28T11:08:14.819Z,69.70
2019-02-28T11:10:44.722Z,69.80
2019-02-28T11:13:15.356Z,69.90
2019-02-28T11:15:47.914Z,70.10
2019-02-28T11:18:15.310Z,70.00
2019-02-28T11:20:44.687Z,69.90
2019-02-28T11:23:15.050Z,69.90
2019-02-28T11:25:45.229Z,69.90
2019-02-28T11:28:14.568Z,69.80
2019-02-28T11:30:45.699Z,69.80
2019-02-28T11:33:14.696Z,69.80
2019-02-28T11:35:48.443Z,69.80
2019-02-28T11:38:21.469Z,69.80
2019-02-28T11:40:57.053Z,69.90
2019-02-28T11:43:21.150Z,69.90
2019-02-28T11:45:50.440Z,70.00
2019-02-28T11:48:20.581Z,70.00
2019-02-28T11:50:51.340Z,70.00
2019-02-28T11:53:23.747Z,70.00
2019-02-28T11:55:54.615Z,70.00
2019-02-28T11:58:23.462Z,70.00
2019-02-28T12:00:53.264Z,70.20
2019-02-28T12:03:22.924Z,70.40
2019-02-28T12:05:52.148Z,70.40
2019-02-28T12:08:22.392Z,70.30
2019-02-28T12:10:51.842Z,70.10
2019-02-28T12:13:21.175Z,70.10
2019-02-28T12:15:50.637Z,69.90
2019-02-28T12:18:19.875Z,70.00
2019-02-28T12:20:49.428Z,70.70
2019-02-28T12:23:23.160Z,70.00
2019-02-28T12:25:51.189Z,70.10
2019-02-28T12:28:20.433Z,70.10
2019-02-28T12:30:50.569Z,70.10
2019-02-28T12:33:23.136Z,70.10
2019-02-28T12:35:51.497Z,70.10
2019-02-28T12:38:21.430Z,70.10
2019-02-28T12:40:51.027Z,70.10
2019-02-28T12:43:21.283Z,70.10
2019-02-28T12:45:50.492Z,70.10
2019-02-28T12:48:20.227Z,70.10
2019-02-28T12:50:50.090Z,70.10
2019-02-28T12:53:24.257Z,70.10
2019-02-28T12:55:52.426Z,70.10
2019-02-28T12:58:22.240Z,70.20
2019-02-28T13:00:51.455Z,70.20
2019-02-28T13:03:22.956Z,70.30
2019-02-28T13:05:53.992Z,70.40
2019-02-28T13:08:23.242Z,70.30
2019-02-28T13:11:03.207Z,70.40
2019-02-28T13:13:29.371Z,70.50
2019-02-28T13:15:58.639Z,70.40
2019-02-28T13:18:34.359Z,70.50
2019-02-28T13:21:06.197Z,70.40
2019-02-28T13:23:39.455Z,70.30
2019-02-28T13:26:08.828Z,70.40
2019-02-28T13:28:38.174Z,70.30
2019-02-28T13:31:15.089Z,70.30
2019-02-28T13:33:48.679Z,70.20
2019-02-28T13:36:18.414Z,70.10
2019-02-28T13:38:49.543Z,70.10
2019-02-28T13:41:22.122Z,70.10
2019-02-28T13:43:54.734Z,70.10
2019-02-28T13:46:24.451Z,70.10
2019-02-28T13:48:53.321Z,70.10
2019-02-28T13:51:22.843Z,70.10
2019-02-28T13:53:53.048Z,70.10
2019-02-28T13:56:24.160Z,70.20
2019-02-28T13:58:56.874Z,70.20
2019-02-28T14:01:27.041Z,70.30
2019-02-28T14:03:56.328Z,70.40
2019-02-28T14:06:28.057Z,70.50
2019-02-28T14:08:58.822Z,70.50
2019-02-28T14:11:28.331Z,70.60
2019-02-28T14:13:57.545Z,70.40
2019-02-28T14:16:27.618Z,70.40
2019-02-28T14:18:57.470Z,70.40
2019-02-28T14:21:26.997Z,70.30
2019-02-28T14:23:56.783Z,70.30
2019-02-28T14:26:31.109Z,70.30
2019-02-28T14:29:00.891Z,70.30
2019-02-28T14:31:32.908Z,70.30
2019-02-28T14:34:01.713Z,70.30
2019-02-28T14:36:31.330Z,70.20
2019-02-28T14:39:04.637Z,70.20
2019-02-28T14:41:32.722Z,70.20
2019-02-28T14:44:01.745Z,70.20
2019-02-28T14:46:30.946Z,70.20
2019-02-28T14:49:00.083Z,70.20
2019-02-28T14:51:29.425Z,70.30
2019-02-28T14:54:01.019Z,70.20
2019-02-28T14:56:30.682Z,70.20
2019-02-28T14:59:00.485Z,70.30
2019-02-28T15:01:29.752Z,70.40
2019-02-28T15:04:02.608Z,70.50
2019-02-28T15:06:34.067Z,70.50
2019-02-28T15:09:05.664Z,70.50
2019-02-28T15:11:34.952Z,70.40
2019-02-28T15:14:05.660Z,70.50
2019-02-28T15:16:34.522Z,70.40
2019-02-28T15:19:03.515Z,70.40
2019-02-28T15:21:32.962Z,70.40
2019-02-28T15:24:01.848Z,70.40
2019-02-28T15:26:33.037Z,70.40
2019-02-28T15:29:02.996Z,70.40
2019-02-28T15:31:32.378Z,70.40
2019-02-28T15:34:02.238Z,70.40
2019-02-28T15:36:33.590Z,70.40
2019-02-28T15:39:02.683Z,70.40
2019-02-28T15:41:33.887Z,70.40
2019-02-28T15:44:06.966Z,70.30
2019-02-28T15:46:36.022Z,70.30
2019-02-28T15:49:06.562Z,70.30
2019-02-28T15:51:35.906Z,70.30
2019-02-28T15:54:05.844Z,70.30
2019-02-28T15:56:34.904Z,70.20
2019-02-28T15:59:07.208Z,70.20
2019-02-28T16:01:37.049Z,70.20
2019-02-28T16:04:06.539Z,70.20
2019-02-28T16:06:35.398Z,70.20
2019-02-28T16:09:09.048Z,70.20
2019-02-28T16:11:40.953Z,70.20
2019-02-28T16:14:14.508Z,70.20
2019-02-28T16:16:40.944Z,70.20
2019-02-28T16:19:15.257Z,70.10
2019-02-28T16:21:44.113Z,70.10
2019-02-28T16:24:13.680Z,70.10
2019-02-28T16:26:42.567Z,70.10
2019-02-28T16:29:14.801Z,70.20
2019-02-28T16:31:42.899Z,70.10
2019-02-28T16:34:11.804Z,70.10
2019-02-28T16:36:41.249Z,70.10
2019-02-28T16:39:11.575Z,70.10
2019-02-28T16:41:41.886Z,70.10
2019-02-28T16:44:11.021Z,70.00
2019-02-28T16:46:40.994Z,70.00
2019-02-28T16:49:10.576Z,70.00
2019-02-28T16:51:41.124Z,70.00
2019-02-28T16:54:10.720Z,70.10
2019-02-28T16:56:39.923Z,70.00
2019-02-28T16:59:09.268Z,70.00
2019-02-28T17:01:38.740Z,69.90
2019-02-28T17:04:08.309Z,69.90
2019-02-28T17:06:37.309Z,69.90
2019-02-28T17:09:26.690Z,69.90
2019-02-28T17:12:02.243Z,69.90
2019-02-28T17:14:31.496Z,69.90
2019-02-28T17:17:14.075Z,69.80
2019-02-28T17:19:43.240Z,69.80
2019-02-28T17:22:12.096Z,69.80
2019-02-28T17:24:45.734Z,69.80
2019-02-28T17:27:24.600Z,70.40
2019-02-28T17:30:00.455Z,70.40
2019-02-28T17:32:31.325Z,70.30
2019-02-28T17:35:01.115Z,70.20
2019-02-28T17:37:30.739Z,70.10
2019-02-28T17:40:00.044Z,70.00
2019-02-28T17:42:29.206Z,70.10
2019-02-28T17:45:19.715Z,70.10
2019-02-28T17:48:32.377Z,70.20
2019-02-28T17:51:55.319Z,70.20
2019-02-28T17:54:48.411Z,70.10
2019-02-28T17:57:56.882Z,69.90
2019-02-28T18:01:05.159Z,69.90
2019-02-28T18:04:17.220Z,69.90
2019-02-28T18:07:35.397Z,69.90
2019-02-28T18:10:51.675Z,69.90
2019-02-28T18:13:55.295Z,69.90
2019-02-28T18:16:58.293Z,69.90
2019-02-28T18:19:54.251Z,69.80
2019-02-28T18:22:52.054Z,69.90
2019-02-28T18:25:54.631Z,69.80
2019-02-28T18:28:58.120Z,70.00
2019-02-28T18:31:26.355Z,70.00
2019-02-28T18:34:20.246Z,70.10
2019-02-28T18:36:48.097Z,70.20
2019-02-28T18:39:18.708Z,70.20
2019-02-28T18:41:47.788Z,70.30
2019-02-28T18:44:17.242Z,70.30
2019-02-28T18:46:46.372Z,70.40
2019-02-28T18:49:16.854Z,70.40
2019-02-28T18:51:46.015Z,70.40
2019-02-28T18:54:15.275Z,70.50
2019-02-28T18:56:44.210Z,70.60
2019-02-28T18:59:13.515Z,70.60
2019-02-28T19:01:42.689Z,70.60
2019-02-28T19:04:14.171Z,70.60
2019-02-28T19:06:43.825Z,70.60
2019-02-28T19:09:20.266Z,70.70
2019-02-28T19:11:49.824Z,70.70
2019-02-28T19:14:19.385Z,70.70
2019-02-28T19:16:48.812Z,70.70
2019-02-28T19:19:17.738Z,70.70
2019-02-28T19:21:46.655Z,70.70
2019-02-28T19:24:16.397Z,70.70
2019-02-28T19:26:45.761Z,70.70
2019-02-28T19:29:14.837Z,70.70
2019-02-28T19:31:43.794Z,70.70
2019-02-28T19:34:14.657Z,70.70
2019-02-28T19:36:44.199Z,70.70
2019-02-28T19:39:13.727Z,70.70
2019-02-28T19:41:43.804Z,70.70
2019-02-28T19:44:12.709Z,70.70
2019-02-28T19:46:41.875Z,70.70
2019-02-28T19:49:11.657Z,70.70
2019-02-28T19:51:40.796Z,70.70
2019-02-28T19:54:10.261Z,70.70
2019-02-28T19:56:39.155Z,70.70
2019-02-28T19:59:08.877Z,70.70
2019-02-28T20:01:38.116Z,70.70
2019-02-28T20:04:07.275Z,70.70
2019-02-28T20:06:36.970Z,70.70
2019-02-28T20:09:08.301Z,70.70
2019-02-28T20:11:38.067Z,70.70
2019-02-28T20:14:07.732Z,70.70
2019-02-28T20:16:36.846Z,70.70
2019-02-28T20:19:06.609Z,70.70
2019-02-28T20:21:36.170Z,70.70
2019-02-28T20:24:07.398Z,70.70
2019-02-28T20:26:36.294Z,70.70
2019-02-28T20:29:06.217Z,70.80
2019-02-28T20:31:36.875Z,70.70
2019-02-28T20:34:06.236Z,70.70
2019-02-28T20:36:35.496Z,70.70
2019-02-28T20:39:05.914Z,70.70
2019-02-28T20:41:35.695Z,70.70
2019-02-28T20:44:08.032Z,70.70
2019-02-28T20:46:37.120Z,70.70
2019-02-28T20:49:06.598Z,70.70
2019-02-28T20:51:36.145Z,70.70
2019-02-28T20:54:05.176Z,70.70
2019-02-28T20:56:34.012Z,70.80
2019-02-28T20:59:03.364Z,70.80
2019-02-28T21:01:32.743Z,70.80
2019-02-28T21:04:02.013Z,70.80
2019-02-28T21:06:31.190Z,70.80
2019-02-28T21:09:00.586Z,70.80
2019-02-28T21:11:29.761Z,70.80
2019-02-28T21:13:59.143Z,71.50
2019-02-28T21:16:28.020Z,70.80
2019-02-28T21:18:58.289Z,70.70
2019-02-28T21:21:27.949Z,70.70
2019-02-28T21:23:57.355Z,70.80
2019-02-28T21:26:26.774Z,70.80
2019-02-28T21:28:56.101Z,71.60
2019-02-28T21:31:25.417Z,70.70
2019-02-28T21:33:54.783Z,70.70
2019-02-28T21:36:24.324Z,70.70
2019-02-28T21:38:53.375Z,70.80
2019-02-28T21:41:22.310Z,70.80
2019-02-28T21:43:51.274Z,70.90
2019-02-28T21:46:20.640Z,70.90
2019-02-28T21:48:50.093Z,71.00
2019-02-28T21:51:19.518Z,70.90
2019-02-28T21:53:49.679Z,71.10
2019-02-28T21:56:19.145Z,71.10
2019-02-28T21:58:48.204Z,71.30
2019-02-28T22:01:20.575Z,71.40
2019-02-28T22:03:52.039Z,71.40
2019-02-28T22:06:20.955Z,71.40
2019-02-28T22:08:50.691Z,71.50
2019-02-28T22:11:20.406Z,71.50
2019-02-28T22:13:49.368Z,71.60
2019-02-28T22:16:18.567Z,71.50
2019-02-28T22:18:47.803Z,71.60
2019-02-28T22:21:16.990Z,71.50
2019-02-28T22:23:46.107Z,71.70
2019-02-28T22:26:18.656Z,71.70
2019-02-28T22:28:47.524Z,71.60
2019-02-28T22:31:47.586Z,71.80
2019-02-28T22:34:25.514Z,71.60
2019-02-28T22:36:56.526Z,71.60
2019-02-28T22:39:25.831Z,71.90
2019-02-28T22:41:55.653Z,71.60
2019-02-28T22:44:25.271Z,71.70
2019-02-28T22:46:54.894Z,71.60
2019-02-28T22:49:24.217Z,71.60
2019-02-28T22:51:53.642Z,71.80
2019-02-28T22:54:23.396Z,71.70
2019-02-28T22:56:53.005Z,71.90
2019-02-28T22:59:22.269Z,71.90
2019-02-28T23:01:51.871Z,71.90
2019-02-28T23:04:21.922Z,72.00
2019-02-28T23:06:51.343Z,71.70
2019-02-28T23:09:22.464Z,71.80
2019-02-28T23:11:52.317Z,71.60
2019-02-28T23:14:21.940Z,71.70
2019-02-28T23:16:51.084Z,71.60
2019-02-28T23:19:20.260Z,71.90
2019-02-28T23:21:49.648Z,71.80
2019-02-28T23:24:18.834Z,71.80
2019-02-28T23:27:23.524Z,71.80
2019-02-28T23:30:14.299Z,71.80
2019-02-28T23:33:04.373Z,71.80
2019-02-28T23:35:41.098Z,71.70
2019-02-28T23:38:10.280Z,71.70
2019-02-28T23:40:40.311Z,71.70
2019-02-28T23:43:09.258Z,71.50
2019-02-28T23:45:38.597Z,71.40
2019-02-28T23:48:07.521Z,71.40
2019-02-28T23:50:36.474Z,71.40
2019-02-28T23:53:05.427Z,71.40
2019-02-28T23:55:34.664Z,71.40
2019-02-28T23:58:03.474Z,71.40
