createdAt,value
2022-08-26T00:00:17.089Z,1017.12
2022-08-26T00:01:17.130Z,1017.11
2022-08-26T00:02:17.079Z,1017.13
2022-08-26T00:03:17.081Z,1017.09
2022-08-26T00:04:17.098Z,1017.10
2022-08-26T00:05:17.041Z,1017.14
2022-08-26T00:06:17.032Z,1017.10
2022-08-26T00:07:17.052Z,1017.08
2022-08-26T00:08:17.022Z,1017.11
2022-08-26T00:09:17.007Z,1017.13
2022-08-26T00:10:17.010Z,1017.12
2022-08-26T00:11:26.621Z,1017.12
2022-08-26T00:12:17.988Z,1017.10
2022-08-26T00:13:16.968Z,1017.04
2022-08-26T00:14:16.923Z,1017.06
2022-08-26T00:15:16.914Z,1017.08
2022-08-26T00:16:17.148Z,1016.99
2022-08-26T00:17:16.893Z,1017.04
2022-08-26T00:18:22.246Z,1017.01
2022-08-26T00:19:17.922Z,1017.01
2022-08-26T00:20:16.918Z,1016.98
2022-08-26T00:21:16.872Z,1016.93
2022-08-26T00:22:21.603Z,1016.91
2022-08-26T00:23:16.884Z,1016.94
2022-08-26T00:24:16.817Z,1016.92
2022-08-26T00:25:16.834Z,1016.90
2022-08-26T00:26:16.791Z,1016.94
2022-08-26T00:27:16.780Z,1016.88
2022-08-26T00:28:16.805Z,1016.88
2022-08-26T00:29:16.778Z,1016.88
2022-08-26T00:30:16.758Z,1016.85
2022-08-26T00:31:17.804Z,1016.88
2022-08-26T00:32:16.742Z,1016.88
2022-08-26T00:33:16.747Z,1016.84
2022-08-26T00:34:16.849Z,1016.88
2022-08-26T00:35:16.801Z,1016.86
2022-08-26T00:36:20.289Z,1016.81
2022-08-26T00:37:16.739Z,1016.84
2022-08-26T00:38:17.012Z,1016.85
2022-08-26T00:39:16.671Z,1016.82
2022-08-26T00:40:16.699Z,1016.82
2022-08-26T00:41:17.011Z,1016.82
2022-08-26T00:42:16.632Z,1016.90
2022-08-26T00:43:16.984Z,1016.88
2022-08-26T00:44:16.625Z,1016.84
2022-08-26T00:45:16.598Z,1016.88
2022-08-26T00:46:16.686Z,1016.84
2022-08-26T00:47:16.584Z,1016.88
2022-08-26T00:48:16.650Z,1016.81
2022-08-26T00:49:16.569Z,1016.83
2022-08-26T00:50:16.590Z,1016.76
2022-08-26T00:51:16.528Z,1016.86
2022-08-26T00:52:16.584Z,1016.79
2022-08-26T00:53:16.532Z,1016.81
2022-08-26T00:54:16.558Z,1016.77
2022-08-26T00:55:20.276Z,1016.74
2022-08-26T00:56:16.533Z,1016.77
2022-08-26T00:57:16.772Z,1016.75
2022-08-26T00:58:17.344Z,1016.67
2022-08-26T00:59:17.218Z,1016.71
2022-08-26T01:00:16.461Z,1016.72
2022-08-26T01:01:16.575Z,1016.67
2022-08-26T01:02:20.745Z,1016.65
2022-08-26T01:03:16.436Z,1016.67
2022-08-26T01:04:16.443Z,1016.62
2022-08-26T01:05:16.424Z,1016.66
2022-08-26T01:06:16.392Z,1016.60
2022-08-26T01:07:17.170Z,1016.65
2022-08-26T01:08:16.354Z,1016.63
2022-08-26T01:09:16.352Z,1016.64
2022-08-26T01:10:16.330Z,1016.69
2022-08-26T01:11:16.609Z,1016.67
2022-08-26T01:12:16.335Z,1016.65
2022-08-26T01:13:17.311Z,1016.64
2022-08-26T01:14:16.310Z,1016.59
2022-08-26T01:15:16.264Z,1016.56
2022-08-26T01:16:16.318Z,1016.56
2022-08-26T01:17:16.249Z,1016.62
2022-08-26T01:18:16.273Z,1016.58
2022-08-26T01:19:16.280Z,1016.58
2022-08-26T01:20:16.223Z,1016.57
2022-08-26T01:21:16.213Z,1016.56
2022-08-26T01:22:16.204Z,1016.57
2022-08-26T01:23:16.205Z,1016.56
2022-08-26T01:24:17.033Z,1016.54
2022-08-26T01:25:16.164Z,1016.53
2022-08-26T01:26:19.943Z,1016.52
2022-08-26T01:27:16.128Z,1016.50
2022-08-26T01:28:16.435Z,1016.49
2022-08-26T01:29:16.144Z,1016.46
2022-08-26T01:30:18.065Z,1016.52
2022-08-26T01:31:16.174Z,1016.56
2022-08-26T01:32:16.075Z,1016.54
2022-08-26T01:33:16.388Z,1016.57
2022-08-26T01:34:16.078Z,1016.52
2022-08-26T01:35:16.060Z,1016.46
2022-08-26T01:36:16.036Z,1016.51
2022-08-26T01:37:16.217Z,1016.48
2022-08-26T01:38:16.008Z,1016.44
2022-08-26T01:39:16.328Z,1016.51
2022-08-26T01:40:16.812Z,1016.46
2022-08-26T01:41:19.593Z,1016.43
2022-08-26T01:42:15.993Z,1016.48
2022-08-26T01:43:16.493Z,1016.46
2022-08-26T01:44:16.741Z,1016.45
2022-08-26T01:45:15.979Z,1016.45
2022-08-26T01:46:16.031Z,1016.47
2022-08-26T01:47:15.932Z,1016.44
2022-08-26T01:48:15.921Z,1016.44
2022-08-26T01:49:15.919Z,1016.45
2022-08-26T01:50:27.721Z,1016.40
2022-08-26T01:51:16.923Z,1016.48
2022-08-26T01:52:15.861Z,1016.46
2022-08-26T01:53:15.853Z,1016.36
2022-08-26T01:54:15.844Z,1016.45
2022-08-26T01:55:32.274Z,1016.49
2022-08-26T01:56:16.852Z,1016.48
2022-08-26T01:57:15.988Z,1016.47
2022-08-26T01:58:16.125Z,1016.45
2022-08-26T01:59:15.786Z,1016.40
2022-08-26T02:00:16.148Z,1016.52
2022-08-26T02:01:15.881Z,1016.46
2022-08-26T02:02:15.767Z,1016.45
2022-08-26T02:03:15.737Z,1016.38
2022-08-26T02:04:15.794Z,1016.45
2022-08-26T02:05:15.714Z,1016.44
2022-08-26T02:06:15.824Z,1016.40
2022-08-26T02:07:15.710Z,1016.44
2022-08-26T02:08:15.686Z,1016.46
2022-08-26T02:09:16.678Z,1016.42
2022-08-26T02:10:15.669Z,1016.39
2022-08-26T02:11:18.322Z,1016.43
2022-08-26T02:12:15.647Z,1016.52
2022-08-26T02:13:15.980Z,1016.45
2022-08-26T02:14:15.649Z,1016.45
2022-08-26T02:15:15.611Z,1016.37
2022-08-26T02:16:15.675Z,1016.43
2022-08-26T02:17:15.587Z,1016.46
2022-08-26T02:18:15.579Z,1016.46
2022-08-26T02:19:17.016Z,1016.46
2022-08-26T02:20:15.581Z,1016.40
2022-08-26T02:21:15.548Z,1016.43
2022-08-26T02:22:15.531Z,1016.44
2022-08-26T02:23:15.521Z,1016.41
2022-08-26T02:24:15.543Z,1016.43
2022-08-26T02:25:15.503Z,1016.41
2022-08-26T02:26:16.279Z,1016.38
2022-08-26T02:27:15.479Z,1016.41
2022-08-26T02:28:15.480Z,1016.42
2022-08-26T02:29:15.455Z,1016.40
2022-08-26T02:30:15.485Z,1016.38
2022-08-26T02:31:15.510Z,1016.36
2022-08-26T02:32:18.559Z,1016.37
2022-08-26T02:33:15.414Z,1016.34
2022-08-26T02:34:15.412Z,1016.34
2022-08-26T02:35:20.251Z,1016.37
2022-08-26T02:36:16.509Z,1016.36
2022-08-26T02:37:15.380Z,1016.38
2022-08-26T02:38:15.370Z,1016.39
2022-08-26T02:39:19.567Z,1016.37
2022-08-26T02:40:16.399Z,1016.38
2022-08-26T02:41:15.327Z,1016.28
2022-08-26T02:42:15.340Z,1016.36
2022-08-26T02:43:15.299Z,1016.31
2022-08-26T02:44:15.301Z,1016.27
2022-08-26T02:45:22.973Z,1016.30
2022-08-26T02:46:21.448Z,1016.34
2022-08-26T02:47:16.688Z,1016.31
2022-08-26T02:48:15.258Z,1016.31
2022-08-26T02:49:15.229Z,1016.30
2022-08-26T02:50:15.273Z,1016.26
2022-08-26T02:51:15.220Z,1016.22
2022-08-26T02:52:15.206Z,1016.27
2022-08-26T02:53:15.221Z,1016.24
2022-08-26T02:54:15.180Z,1016.24
2022-08-26T02:55:15.187Z,1016.18
2022-08-26T02:56:15.176Z,1016.17
2022-08-26T02:57:15.910Z,1016.21
2022-08-26T02:58:15.143Z,1016.19
2022-08-26T02:59:15.173Z,1016.17
2022-08-26T03:00:15.143Z,1016.26
2022-08-26T03:01:15.211Z,1016.23
2022-08-26T03:02:15.152Z,1016.23
2022-08-26T03:03:15.454Z,1016.16
2022-08-26T03:04:15.247Z,1016.20
2022-08-26T03:05:15.063Z,1016.23
2022-08-26T03:06:15.825Z,1016.23
2022-08-26T03:07:15.082Z,1016.21
2022-08-26T03:08:15.067Z,1016.20
2022-08-26T03:09:18.468Z,1016.17
2022-08-26T03:10:15.037Z,1016.18
2022-08-26T03:11:15.047Z,1016.18
2022-08-26T03:12:14.984Z,1016.18
2022-08-26T03:13:14.997Z,1016.13
2022-08-26T03:14:14.978Z,1016.15
2022-08-26T03:15:16.497Z,1016.16
2022-08-26T03:16:15.037Z,1016.18
2022-08-26T03:17:14.949Z,1016.12
2022-08-26T03:18:14.947Z,1016.11
2022-08-26T03:19:14.929Z,1016.11
2022-08-26T03:20:15.541Z,1016.07
2022-08-26T03:21:15.199Z,1016.05
2022-08-26T03:22:14.920Z,1016.08
2022-08-26T03:23:15.691Z,1016.08
2022-08-26T03:24:14.873Z,1016.13
2022-08-26T03:25:14.870Z,1016.07
2022-08-26T03:26:14.893Z,1016.02
2022-08-26T03:27:14.841Z,1016.04
2022-08-26T03:28:14.818Z,1016.09
2022-08-26T03:29:14.813Z,1016.05
2022-08-26T03:30:14.842Z,1016.02
2022-08-26T03:31:14.844Z,1016.05
2022-08-26T03:32:14.854Z,1015.99
2022-08-26T03:33:14.774Z,1016.04
2022-08-26T03:34:14.755Z,1016.01
2022-08-26T03:35:15.293Z,1016.06
2022-08-26T03:36:14.740Z,1016.05
2022-08-26T03:37:14.776Z,1016.05
2022-08-26T03:38:14.715Z,1016.02
2022-08-26T03:39:14.711Z,1016.06
2022-08-26T03:40:14.721Z,1016.01
2022-08-26T03:41:14.687Z,1016.07
2022-08-26T03:42:14.690Z,1015.99
2022-08-26T03:43:14.716Z,1016.04
2022-08-26T03:44:14.657Z,1016.05
2022-08-26T03:45:14.677Z,1016.00
2022-08-26T03:46:15.466Z,1016.05
2022-08-26T03:47:14.773Z,1016.03
2022-08-26T03:48:14.596Z,1016.03
2022-08-26T03:49:14.606Z,1016.04
2022-08-26T03:50:14.918Z,1016.11
2022-08-26T03:51:14.587Z,1016.08
2022-08-26T03:52:14.621Z,1016.09
2022-08-26T03:53:14.559Z,1016.08
2022-08-26T03:54:14.542Z,1016.06
2022-08-26T03:55:14.548Z,1016.07
2022-08-26T03:56:14.535Z,1016.09
2022-08-26T03:57:14.523Z,1016.05
2022-08-26T03:58:14.492Z,1016.06
2022-08-26T03:59:14.482Z,1016.07
2022-08-26T04:00:14.472Z,1016.05
2022-08-26T04:01:16.293Z,1016.07
2022-08-26T04:02:14.961Z,1016.06
2022-08-26T04:03:18.524Z,1016.07
2022-08-26T04:04:15.644Z,1016.06
2022-08-26T04:05:14.424Z,1016.08
2022-08-26T04:06:15.190Z,1016.09
2022-08-26T04:07:14.439Z,1016.06
2022-08-26T04:08:14.489Z,1016.05
2022-08-26T04:09:14.385Z,1016.02
2022-08-26T04:10:15.478Z,1016.08
2022-08-26T04:11:14.354Z,1016.05
2022-08-26T04:12:14.368Z,1016.03
2022-08-26T04:13:14.336Z,1016.07
2022-08-26T04:14:14.326Z,1016.04
2022-08-26T04:15:14.445Z,1016.02
2022-08-26T04:16:14.333Z,1016.03
2022-08-26T04:17:14.409Z,1016.00
2022-08-26T04:18:14.356Z,1015.99
2022-08-26T04:19:14.277Z,1015.98
2022-08-26T04:20:16.125Z,1015.97
2022-08-26T04:21:15.225Z,1015.93
2022-08-26T04:22:14.260Z,1015.97
2022-08-26T04:23:14.217Z,1015.99
2022-08-26T04:24:14.216Z,1015.97
2022-08-26T04:25:14.221Z,1015.99
2022-08-26T04:26:14.208Z,1015.94
2022-08-26T04:27:14.198Z,1015.89
2022-08-26T04:28:16.020Z,1015.92
2022-08-26T04:29:14.158Z,1015.92
2022-08-26T04:30:14.148Z,1015.94
2022-08-26T04:31:14.191Z,1015.97
2022-08-26T04:32:14.182Z,1015.96
2022-08-26T04:33:14.929Z,1015.93
2022-08-26T04:34:14.311Z,1015.96
2022-08-26T04:35:14.125Z,1015.96
2022-08-26T04:36:14.081Z,1015.95
2022-08-26T04:37:14.093Z,1015.98
2022-08-26T04:38:14.064Z,1015.97
2022-08-26T04:39:14.041Z,1015.98
2022-08-26T04:40:14.124Z,1015.94
2022-08-26T04:41:14.847Z,1015.93
2022-08-26T04:42:14.061Z,1015.92
2022-08-26T04:43:14.308Z,1016.00
2022-08-26T04:44:13.996Z,1015.97
2022-08-26T04:45:13.988Z,1015.95
2022-08-26T04:46:14.007Z,1015.99
2022-08-26T04:47:14.026Z,1015.96
2022-08-26T04:48:16.704Z,1016.02
2022-08-26T04:49:13.928Z,1016.01
2022-08-26T04:50:13.939Z,1016.01
2022-08-26T04:51:13.932Z,1016.00
2022-08-26T04:52:13.909Z,1016.04
2022-08-26T04:53:13.935Z,1016.02
2022-08-26T04:54:14.120Z,1015.96
2022-08-26T04:55:13.891Z,1015.98
2022-08-26T04:56:13.899Z,1015.97
2022-08-26T04:57:13.881Z,1016.01
2022-08-26T04:58:14.169Z,1016.00
2022-08-26T04:59:17.000Z,1016.00
2022-08-26T05:00:13.822Z,1015.97
2022-08-26T05:01:13.885Z,1015.99
2022-08-26T05:02:13.851Z,1015.96
2022-08-26T05:03:13.792Z,1015.96
2022-08-26T05:04:13.826Z,1015.94
2022-08-26T05:05:13.762Z,1015.95
2022-08-26T05:06:13.772Z,1015.96
2022-08-26T05:07:13.761Z,1015.96
2022-08-26T05:08:13.761Z,1015.95
2022-08-26T05:09:14.542Z,1015.98
2022-08-26T05:10:13.714Z,1015.94
2022-08-26T05:11:13.702Z,1015.97
2022-08-26T05:12:13.715Z,1016.02
2022-08-26T05:13:15.574Z,1015.99
2022-08-26T05:14:13.694Z,1015.94
2022-08-26T05:15:13.663Z,1015.96
2022-08-26T05:16:13.686Z,1015.87
2022-08-26T05:17:14.819Z,1015.95
2022-08-26T05:18:13.669Z,1015.97
2022-08-26T05:19:13.739Z,1015.95
2022-08-26T05:20:13.606Z,1015.97
2022-08-26T05:21:13.629Z,1015.97
2022-08-26T05:22:14.397Z,1015.97
2022-08-26T05:23:15.187Z,1015.96
2022-08-26T05:24:13.571Z,1015.98
2022-08-26T05:25:13.578Z,1015.98
2022-08-26T05:26:13.888Z,1016.01
2022-08-26T05:27:13.544Z,1015.98
2022-08-26T05:28:13.570Z,1015.95
2022-08-26T05:29:13.574Z,1016.03
2022-08-26T05:30:13.510Z,1016.00
2022-08-26T05:31:13.568Z,1015.99
2022-08-26T05:32:13.480Z,1015.94
2022-08-26T05:33:13.469Z,1015.98
2022-08-26T05:34:13.463Z,1015.95
2022-08-26T05:35:13.440Z,1015.97
2022-08-26T05:36:13.441Z,1015.95
2022-08-26T05:37:13.725Z,1015.98
2022-08-26T05:38:13.403Z,1015.96
2022-08-26T05:39:13.411Z,1015.97
2022-08-26T05:40:13.459Z,1015.99
2022-08-26T05:41:13.382Z,1015.97
2022-08-26T05:42:13.394Z,1015.93
2022-08-26T05:43:13.409Z,1015.98
2022-08-26T05:44:13.935Z,1015.95
2022-08-26T05:45:13.330Z,1015.96
2022-08-26T05:46:13.404Z,1015.93
2022-08-26T05:47:13.354Z,1015.99
2022-08-26T05:48:13.317Z,1015.99
2022-08-26T05:49:13.316Z,1015.99
2022-08-26T05:50:13.295Z,1016.02
2022-08-26T05:51:13.258Z,1015.94
2022-08-26T05:52:13.285Z,1016.00
2022-08-26T05:53:13.255Z,1015.99
2022-08-26T05:54:13.239Z,1016.00
2022-08-26T05:55:13.206Z,1015.98
2022-08-26T05:56:13.207Z,1016.06
2022-08-26T05:57:13.299Z,1015.87
2022-08-26T05:58:13.198Z,1016.00
2022-08-26T05:59:14.357Z,1016.01
2022-08-26T06:00:13.207Z,1016.01
2022-08-26T06:01:13.214Z,1015.97
2022-08-26T06:02:13.159Z,1016.03
2022-08-26T06:03:13.273Z,1016.08
2022-08-26T06:04:13.129Z,1016.04
2022-08-26T06:05:13.109Z,1015.99
2022-08-26T06:06:13.108Z,1015.99
2022-08-26T06:07:13.261Z,1016.02
2022-08-26T06:08:13.162Z,1015.98
2022-08-26T06:09:13.491Z,1016.01
2022-08-26T06:10:32.443Z,1015.99
2022-08-26T06:11:18.430Z,1016.01
2022-08-26T06:12:13.051Z,1016.10
2022-08-26T06:13:13.175Z,1016.04
2022-08-26T06:14:13.124Z,1016.04
2022-08-26T06:15:13.004Z,1016.05
2022-08-26T06:16:13.024Z,1016.03
2022-08-26T06:17:13.047Z,1016.10
2022-08-26T06:18:12.985Z,1016.11
2022-08-26T06:19:13.020Z,1016.08
2022-08-26T06:20:12.976Z,1016.00
2022-08-26T06:21:12.966Z,1015.99
2022-08-26T06:22:12.969Z,1016.05
2022-08-26T06:23:12.925Z,1015.98
2022-08-26T06:24:12.984Z,1015.93
2022-08-26T06:25:12.916Z,1015.97
2022-08-26T06:26:12.886Z,1015.94
2022-08-26T06:27:12.887Z,1015.97
2022-08-26T06:28:12.870Z,1015.94
2022-08-26T06:29:12.907Z,1015.95
2022-08-26T06:30:12.847Z,1016.03
2022-08-26T06:31:12.896Z,1016.01
2022-08-26T06:32:12.830Z,1015.99
2022-08-26T06:33:12.828Z,1016.02
2022-08-26T06:34:12.831Z,1016.03
2022-08-26T06:35:12.814Z,1016.01
2022-08-26T06:36:12.777Z,1015.98
2022-08-26T06:37:12.778Z,1016.02
2022-08-26T06:38:12.816Z,1016.05
2022-08-26T06:39:12.811Z,1016.04
2022-08-26T06:40:12.928Z,1016.00
2022-08-26T06:41:13.072Z,1016.03
2022-08-26T06:42:12.711Z,1016.05
2022-08-26T06:43:12.711Z,1016.04
2022-08-26T06:44:12.754Z,1015.99
2022-08-26T06:45:12.689Z,1015.98
2022-08-26T06:46:13.099Z,1015.98
2022-08-26T06:47:12.662Z,1015.99
2022-08-26T06:48:12.653Z,1016.02
2022-08-26T06:49:12.636Z,1016.05
2022-08-26T06:50:12.624Z,1015.99
2022-08-26T06:51:14.432Z,1016.02
2022-08-26T06:52:12.607Z,1016.06
2022-08-26T06:53:12.614Z,1016.06
2022-08-26T06:54:12.590Z,1016.07
2022-08-26T06:55:12.586Z,1016.00
2022-08-26T06:56:13.645Z,1016.07
2022-08-26T06:57:12.558Z,1016.06
2022-08-26T06:58:12.547Z,1016.03
2022-08-26T06:59:12.590Z,1015.98
2022-08-26T07:00:12.568Z,1016.04
2022-08-26T07:01:12.587Z,1016.02
2022-08-26T07:02:13.555Z,1016.06
2022-08-26T07:03:12.536Z,1016.05
2022-08-26T07:04:12.479Z,1016.07
2022-08-26T07:05:12.464Z,1016.08
2022-08-26T07:06:12.459Z,1016.05
2022-08-26T07:07:12.469Z,1016.03
2022-08-26T07:08:12.421Z,1016.04
2022-08-26T07:09:12.430Z,1016.00
2022-08-26T07:10:12.424Z,1016.05
2022-08-26T07:11:12.399Z,1016.04
2022-08-26T07:12:12.398Z,1016.00
2022-08-26T07:13:12.383Z,1016.03
2022-08-26T07:14:12.369Z,1016.01
2022-08-26T07:15:12.352Z,1016.03
2022-08-26T07:16:12.563Z,1016.10
2022-08-26T07:17:14.251Z,1016.02
2022-08-26T07:18:12.402Z,1016.02
2022-08-26T07:19:12.321Z,1016.06
2022-08-26T07:20:12.293Z,1016.02
2022-08-26T07:21:12.341Z,1015.99
2022-08-26T07:22:12.321Z,1015.95
2022-08-26T07:23:12.344Z,1015.92
2022-08-26T07:24:12.271Z,1016.00
2022-08-26T07:25:12.294Z,1015.94
2022-08-26T07:26:12.313Z,1015.93
2022-08-26T07:27:12.281Z,1015.97
2022-08-26T07:28:12.223Z,1015.96
2022-08-26T07:29:12.217Z,1015.93
2022-08-26T07:30:14.779Z,1015.97
2022-08-26T07:31:12.272Z,1015.99
2022-08-26T07:32:12.217Z,1015.99
2022-08-26T07:33:12.447Z,1015.97
2022-08-26T07:34:12.186Z,1015.94
2022-08-26T07:35:12.545Z,1015.93
2022-08-26T07:36:12.147Z,1015.97
2022-08-26T07:37:12.139Z,1015.92
2022-08-26T07:38:12.389Z,1015.93
2022-08-26T07:39:12.121Z,1015.89
2022-08-26T07:40:12.164Z,1015.92
2022-08-26T07:41:12.107Z,1015.91
2022-08-26T07:42:12.129Z,1015.88
2022-08-26T07:43:12.099Z,1015.89
2022-08-26T07:44:12.041Z,1015.85
2022-08-26T07:45:12.103Z,1015.89
2022-08-26T07:46:16.296Z,1015.90
2022-08-26T07:47:24.610Z,1015.90
2022-08-26T07:48:13.014Z,1015.88
2022-08-26T07:49:12.041Z,1015.87
2022-08-26T07:50:12.299Z,1015.85
2022-08-26T07:51:12.004Z,1015.85
2022-08-26T07:52:12.286Z,1015.85
2022-08-26T07:53:12.334Z,1015.76
2022-08-26T07:54:12.083Z,1015.75
2022-08-26T07:55:11.966Z,1015.76
2022-08-26T07:56:11.993Z,1015.82
2022-08-26T07:57:11.926Z,1015.80
2022-08-26T07:58:11.911Z,1015.81
2022-08-26T07:59:13.774Z,1015.82
2022-08-26T08:00:11.878Z,1015.79
2022-08-26T08:01:11.917Z,1015.83
2022-08-26T08:02:11.901Z,1015.80
2022-08-26T08:03:11.857Z,1015.79
2022-08-26T08:04:11.824Z,1015.81
2022-08-26T08:05:11.893Z,1015.78
2022-08-26T08:06:11.802Z,1015.83
2022-08-26T08:07:12.004Z,1015.78
2022-08-26T08:08:27.207Z,1015.83
2022-08-26T08:09:12.767Z,1015.77
2022-08-26T08:10:11.837Z,1015.79
2022-08-26T08:11:11.748Z,1015.81
2022-08-26T08:12:14.218Z,1015.81
2022-08-26T08:13:11.786Z,1015.84
2022-08-26T08:14:11.954Z,1015.87
2022-08-26T08:15:11.700Z,1015.84
2022-08-26T08:16:12.780Z,1015.86
2022-08-26T08:18:15.480Z,1015.83
2022-08-26T08:19:11.684Z,1015.81
2022-08-26T08:20:11.666Z,1015.87
2022-08-26T08:21:21.825Z,1015.85
2022-08-26T08:22:17.563Z,1015.86
2022-08-26T08:23:12.623Z,1015.80
2022-08-26T08:24:11.621Z,1015.85
2022-08-26T08:25:11.602Z,1015.82
2022-08-26T08:26:11.591Z,1015.89
2022-08-26T08:27:11.593Z,1015.83
2022-08-26T08:28:11.583Z,1015.84
2022-08-26T08:29:11.554Z,1015.79
2022-08-26T08:30:13.766Z,1015.85
2022-08-26T08:31:11.624Z,1015.84
2022-08-26T08:32:11.696Z,1015.86
2022-08-26T08:33:11.565Z,1015.88
2022-08-26T08:34:11.485Z,1015.87
2022-08-26T08:35:11.715Z,1015.85
2022-08-26T08:36:11.473Z,1015.84
2022-08-26T08:37:12.483Z,1015.79
2022-08-26T08:38:11.484Z,1015.85
2022-08-26T08:39:11.455Z,1015.84
2022-08-26T08:40:11.522Z,1015.80
2022-08-26T08:41:11.511Z,1015.86
2022-08-26T08:42:11.409Z,1015.82
2022-08-26T08:43:11.439Z,1015.84
2022-08-26T08:44:11.486Z,1015.79
2022-08-26T08:45:11.381Z,1015.77
2022-08-26T08:46:11.428Z,1015.77
2022-08-26T08:47:11.350Z,1015.72
2022-08-26T08:48:11.453Z,1015.74
2022-08-26T08:49:11.330Z,1015.71
2022-08-26T08:50:11.330Z,1015.70
2022-08-26T08:51:11.329Z,1015.75
2022-08-26T08:52:11.475Z,1015.72
2022-08-26T08:53:11.331Z,1015.68
2022-08-26T08:54:11.329Z,1015.73
2022-08-26T08:55:14.819Z,1015.71
2022-08-26T08:56:12.307Z,1015.68
2022-08-26T08:57:11.252Z,1015.62
2022-08-26T08:58:11.411Z,1015.64
2022-08-26T08:59:11.551Z,1015.61
2022-08-26T09:00:11.241Z,1015.63
2022-08-26T09:01:11.219Z,1015.61
2022-08-26T09:02:12.084Z,1015.58
2022-08-26T09:03:11.191Z,1015.60
2022-08-26T09:04:11.197Z,1015.63
2022-08-26T09:05:15.122Z,1015.56
2022-08-26T09:06:11.176Z,1015.62
2022-08-26T09:07:11.136Z,1015.57
2022-08-26T09:08:11.604Z,1015.54
2022-08-26T09:09:11.133Z,1015.61
2022-08-26T09:10:11.155Z,1015.59
2022-08-26T09:11:11.105Z,1015.57
2022-08-26T09:12:11.098Z,1015.58
2022-08-26T09:13:16.899Z,1015.63
2022-08-26T09:14:12.843Z,1015.54
2022-08-26T09:15:11.120Z,1015.61
2022-08-26T09:16:11.049Z,1015.56
2022-08-26T09:17:11.103Z,1015.53
2022-08-26T09:18:11.132Z,1015.56
2022-08-26T09:19:11.011Z,1015.60
2022-08-26T09:20:11.036Z,1015.62
2022-08-26T09:21:11.018Z,1015.61
2022-08-26T09:22:11.143Z,1015.60
2022-08-26T09:23:11.000Z,1015.62
2022-08-26T09:24:11.296Z,1015.56
2022-08-26T09:25:11.111Z,1015.56
2022-08-26T09:26:10.962Z,1015.56
2022-08-26T09:27:11.448Z,1015.63
2022-08-26T09:28:10.911Z,1015.60
2022-08-26T09:29:11.731Z,1015.64
2022-08-26T09:30:11.513Z,1015.61
2022-08-26T09:31:11.433Z,1015.63
2022-08-26T09:32:10.874Z,1015.65
2022-08-26T09:33:11.427Z,1015.66
2022-08-26T09:34:10.853Z,1015.60
2022-08-26T09:35:10.844Z,1015.65
2022-08-26T09:36:10.824Z,1015.61
2022-08-26T09:37:10.846Z,1015.64
2022-08-26T09:38:12.192Z,1015.60
2022-08-26T09:39:10.796Z,1015.60
2022-08-26T09:40:11.943Z,1015.63
2022-08-26T09:41:10.835Z,1015.64
2022-08-26T09:42:10.766Z,1015.59
2022-08-26T09:43:10.756Z,1015.60
2022-08-26T09:44:14.629Z,1015.57
2022-08-26T09:45:11.076Z,1015.60
2022-08-26T09:46:10.927Z,1015.64
2022-08-26T09:47:11.163Z,1015.64
2022-08-26T09:48:12.504Z,1015.67
2022-08-26T09:49:11.687Z,1015.66
2022-08-26T09:50:12.608Z,1015.60
2022-08-26T09:51:10.689Z,1015.64
2022-08-26T09:52:10.688Z,1015.59
2022-08-26T09:53:12.929Z,1015.63
2022-08-26T09:54:10.651Z,1015.67
2022-08-26T09:55:11.662Z,1015.63
2022-08-26T09:56:10.641Z,1015.63
2022-08-26T09:57:10.612Z,1015.61
2022-08-26T09:58:10.779Z,1015.62
2022-08-26T09:59:11.071Z,1015.56
2022-08-26T10:00:10.602Z,1015.59
2022-08-26T10:01:10.595Z,1015.57
2022-08-26T10:02:12.104Z,1015.64
2022-08-26T10:03:10.715Z,1015.63
2022-08-26T10:04:11.056Z,1015.63
2022-08-26T10:05:10.533Z,1015.58
2022-08-26T10:06:10.514Z,1015.61
2022-08-26T10:07:10.512Z,1015.59
2022-08-26T10:08:10.474Z,1015.56
2022-08-26T10:09:10.937Z,1015.53
2022-08-26T10:10:10.525Z,1015.52
2022-08-26T10:11:10.466Z,1015.51
2022-08-26T10:12:10.457Z,1015.47
2022-08-26T10:13:10.656Z,1015.47
2022-08-26T10:14:10.429Z,1015.47
2022-08-26T10:15:10.482Z,1015.44
2022-08-26T10:16:10.764Z,1015.39
2022-08-26T10:17:10.395Z,1015.41
2022-08-26T10:18:10.573Z,1015.41
2022-08-26T10:19:10.355Z,1015.39
2022-08-26T10:20:23.609Z,1015.41
2022-08-26T10:21:11.336Z,1015.40
2022-08-26T10:22:10.339Z,1015.36
2022-08-26T10:23:10.576Z,1015.38
2022-08-26T10:24:11.290Z,1015.34
2022-08-26T10:25:10.327Z,1015.37
2022-08-26T10:26:10.280Z,1015.32
2022-08-26T10:27:10.271Z,1015.37
2022-08-26T10:28:10.471Z,1015.38
2022-08-26T10:29:10.253Z,1015.33
2022-08-26T10:30:10.244Z,1015.35
2022-08-26T10:31:10.262Z,1015.37
2022-08-26T10:32:10.313Z,1015.35
2022-08-26T10:33:10.514Z,1015.33
2022-08-26T10:34:10.201Z,1015.35
2022-08-26T10:35:10.190Z,1015.28
2022-08-26T10:36:12.324Z,1015.38
2022-08-26T10:37:15.580Z,1015.41
2022-08-26T10:38:11.153Z,1015.40
2022-08-26T10:39:10.154Z,1015.40
2022-08-26T10:40:10.210Z,1015.44
2022-08-26T10:41:10.619Z,1015.40
2022-08-26T10:42:10.148Z,1015.40
2022-08-26T10:43:10.968Z,1015.40
2022-08-26T10:44:10.126Z,1015.42
2022-08-26T10:45:12.007Z,1015.42
2022-08-26T10:46:11.105Z,1015.39
2022-08-26T10:47:10.149Z,1015.36
2022-08-26T10:48:10.341Z,1015.38
2022-08-26T10:49:10.111Z,1015.41
2022-08-26T10:50:10.056Z,1015.39
2022-08-26T10:51:10.018Z,1015.41
2022-08-26T10:52:16.351Z,1015.40
2022-08-26T10:53:11.004Z,1015.43
2022-08-26T10:54:09.991Z,1015.42
2022-08-26T10:55:10.258Z,1015.39
2022-08-26T10:56:18.671Z,1015.39
2022-08-26T10:57:10.988Z,1015.39
2022-08-26T10:58:11.650Z,1015.33
2022-08-26T10:59:12.265Z,1015.36
2022-08-26T11:00:09.934Z,1015.34
2022-08-26T11:01:10.479Z,1015.31
2022-08-26T11:02:09.917Z,1015.26
2022-08-26T11:03:21.817Z,1015.27
2022-08-26T11:04:11.712Z,1015.27
2022-08-26T11:05:10.430Z,1015.19
2022-08-26T11:06:10.242Z,1015.23
2022-08-26T11:07:09.864Z,1015.13
2022-08-26T11:08:10.101Z,1015.19
2022-08-26T11:09:09.903Z,1015.13
2022-08-26T11:10:09.825Z,1015.13
2022-08-26T11:11:09.803Z,1015.14
2022-08-26T11:12:10.108Z,1015.09
2022-08-26T11:13:09.871Z,1015.10
2022-08-26T11:14:09.763Z,1015.08
2022-08-26T11:15:09.768Z,1015.02
2022-08-26T11:16:09.798Z,1015.08
2022-08-26T11:17:09.766Z,1015.03
2022-08-26T11:18:09.918Z,1015.00
2022-08-26T11:19:09.713Z,1015.07
2022-08-26T11:20:13.712Z,1015.02
2022-08-26T11:21:10.696Z,1014.99
2022-08-26T11:22:09.706Z,1015.03
2022-08-26T11:23:09.672Z,1015.02
2022-08-26T11:24:09.756Z,1015.00
2022-08-26T11:25:11.755Z,1014.88
2022-08-26T11:26:09.651Z,1014.87
2022-08-26T11:27:10.398Z,1014.89
2022-08-26T11:28:09.747Z,1014.84
2022-08-26T11:29:13.293Z,1014.81
2022-08-26T11:30:09.595Z,1014.79
2022-08-26T11:31:09.683Z,1014.75
2022-08-26T11:32:09.570Z,1014.77
2022-08-26T11:33:09.711Z,1014.74
2022-08-26T11:34:11.021Z,1014.72
2022-08-26T11:35:09.541Z,1014.75
2022-08-26T11:36:12.300Z,1014.73
2022-08-26T11:37:09.556Z,1014.71
2022-08-26T11:38:09.706Z,1014.66
2022-08-26T11:39:09.543Z,1014.67
2022-08-26T11:40:09.528Z,1014.67
2022-08-26T11:41:09.484Z,1014.63
2022-08-26T11:42:09.470Z,1014.62
2022-08-26T11:43:09.504Z,1014.59
2022-08-26T11:44:09.483Z,1014.58
2022-08-26T11:45:09.447Z,1014.59
2022-08-26T11:46:09.478Z,1014.61
2022-08-26T11:47:11.472Z,1014.56
2022-08-26T11:48:09.621Z,1014.63
2022-08-26T11:49:09.491Z,1014.63
2022-08-26T11:50:09.485Z,1014.58
2022-08-26T11:51:09.395Z,1014.57
2022-08-26T11:52:09.467Z,1014.57
2022-08-26T11:53:09.345Z,1014.58
2022-08-26T11:54:09.350Z,1014.58
2022-08-26T11:55:09.365Z,1014.54
2022-08-26T11:56:09.330Z,1014.54
2022-08-26T11:57:11.749Z,1014.52
2022-08-26T11:58:09.445Z,1014.58
2022-08-26T11:59:09.333Z,1014.54
2022-08-26T12:00:12.458Z,1014.54
2022-08-26T12:01:11.528Z,1014.50
2022-08-26T12:02:09.248Z,1014.51
2022-08-26T12:03:09.497Z,1014.49
2022-08-26T12:04:09.371Z,1014.48
2022-08-26T12:05:09.250Z,1014.47
2022-08-26T12:06:09.214Z,1014.49