createdAt,value
2023-02-19T00:01:16.113Z,98278.48
2023-02-19T00:03:47.835Z,98278.71
2023-02-19T00:06:14.639Z,98274.92
2023-02-19T00:08:41.472Z,98266.05
2023-02-19T00:11:11.842Z,98268.08
2023-02-19T00:13:41.274Z,98270.56
2023-02-19T00:16:12.452Z,98266.52
2023-02-19T00:18:39.593Z,98271.02
2023-02-19T00:21:06.605Z,98269.95
2023-02-19T00:23:34.213Z,98261.53
2023-02-19T00:26:17.597Z,98263.33
2023-02-19T00:28:46.121Z,98264.27
2023-02-19T00:31:23.728Z,98264.83
2023-02-19T00:33:53.519Z,98262.59
2023-02-19T00:36:21.430Z,98256.31
2023-02-19T00:38:48.822Z,98258.63
2023-02-19T00:41:20.037Z,98261.98
2023-02-19T00:43:56.565Z,98265.27
2023-02-19T00:46:34.011Z,98261.41
2023-02-19T00:49:01.566Z,98261.15
2023-02-19T00:51:31.532Z,98256.46
2023-02-19T00:53:58.990Z,98256.02
2023-02-19T00:56:26.237Z,98252.77
2023-02-19T00:58:53.574Z,98245.73
2023-02-19T01:01:21.339Z,98244.53
2023-02-19T01:03:48.338Z,98240.80
2023-02-19T01:06:17.424Z,98237.70
2023-02-19T01:08:44.767Z,98236.24
2023-02-19T01:11:12.566Z,98232.98
2023-02-19T01:13:40.018Z,98236.60
2023-02-19T01:16:15.655Z,98237.84
2023-02-19T01:18:43.226Z,98235.01
2023-02-19T01:21:15.432Z,98233.34
2023-02-19T01:23:42.605Z,98227.60
2023-02-19T01:26:14.078Z,98226.47
2023-02-19T01:28:40.915Z,98226.27
2023-02-19T01:31:12.180Z,98215.35
2023-02-19T01:33:39.587Z,98210.92
2023-02-19T01:36:07.399Z,98212.59
2023-02-19T01:38:34.291Z,98212.67
2023-02-19T01:41:05.012Z,98214.84
2023-02-19T01:43:33.634Z,98213.13
2023-02-19T01:46:01.478Z,98210.04
2023-02-19T01:48:36.035Z,98206.13
2023-02-19T01:51:09.605Z,98209.19
2023-02-19T01:53:40.135Z,98207.23
2023-02-19T01:56:08.543Z,98207.09
2023-02-19T01:58:37.162Z,98205.87
2023-02-19T02:01:07.421Z,98207.73
2023-02-19T02:03:38.014Z,98206.16
2023-02-19T02:06:11.591Z,98209.55
2023-02-19T02:08:54.219Z,98206.15
2023-02-19T02:11:21.595Z,98206.23
2023-02-19T02:13:49.196Z,98198.94
2023-02-19T02:16:31.458Z,98198.97
2023-02-19T02:19:12.065Z,98203.02
2023-02-19T02:21:45.963Z,98193.36
2023-02-19T02:24:43.591Z,98186.59
2023-02-19T02:27:42.421Z,98179.92
2023-02-19T02:30:39.923Z,98174.27
2023-02-19T02:33:30.848Z,98175.45
2023-02-19T02:36:03.745Z,98176.34
2023-02-19T02:38:33.404Z,98176.61
2023-02-19T02:41:01.063Z,98176.68
2023-02-19T02:43:29.074Z,98182.89
2023-02-19T02:45:56.008Z,98178.91
2023-02-19T02:48:41.647Z,98171.57
2023-02-19T02:51:29.698Z,98167.19
2023-02-19T02:54:27.965Z,98160.02
2023-02-19T02:56:56.608Z,98160.59
2023-02-19T02:59:27.929Z,98159.46
2023-02-19T03:02:14.970Z,98158.70
2023-02-19T03:05:04.878Z,98155.15
2023-02-19T03:07:39.006Z,98152.54
2023-02-19T03:10:10.433Z,98151.52
2023-02-19T03:12:56.336Z,98149.88
2023-02-19T03:15:40.626Z,98149.08
2023-02-19T03:18:27.248Z,98147.46
2023-02-19T03:20:58.137Z,98145.86
2023-02-19T03:23:45.621Z,98146.29
2023-02-19T03:26:14.150Z,98149.52
2023-02-19T03:29:05.172Z,98146.75
2023-02-19T03:31:33.621Z,98147.31
2023-02-19T03:34:05.540Z,98142.83
2023-02-19T03:36:39.684Z,98149.15
2023-02-19T03:39:09.249Z,98150.20
2023-02-19T03:41:43.582Z,98152.68
2023-02-19T03:44:20.172Z,98155.43
2023-02-19T03:47:03.738Z,98156.55
2023-02-19T03:49:48.886Z,98156.31
2023-02-19T03:52:32.284Z,98157.65
2023-02-19T03:55:20.106Z,98155.89
2023-02-19T03:58:08.382Z,98154.67
2023-02-19T04:00:50.337Z,98154.89
2023-02-19T04:03:28.297Z,98153.70
2023-02-19T04:06:02.201Z,98148.81
2023-02-19T04:08:32.120Z,98143.55
2023-02-19T04:11:03.447Z,98131.63
2023-02-19T04:13:38.838Z,98134.27
2023-02-19T04:16:15.002Z,98133.52
2023-02-19T04:18:46.935Z,98135.98
2023-02-19T04:21:15.664Z,98133.17
2023-02-19T04:23:44.855Z,98131.50
2023-02-19T04:26:15.191Z,98130.38
2023-02-19T04:28:44.238Z,98127.31
2023-02-19T04:31:11.701Z,98134.15
2023-02-19T04:33:38.766Z,98132.00
2023-02-19T04:36:07.205Z,98135.67
2023-02-19T04:38:33.917Z,98131.45
2023-02-19T04:41:00.725Z,98123.73
2023-02-19T04:43:27.536Z,98124.73
2023-02-19T04:45:54.467Z,98121.36
2023-02-19T04:48:21.319Z,98120.86
2023-02-19T04:50:48.700Z,98111.48
2023-02-19T04:53:15.482Z,98108.67
2023-02-19T04:55:42.229Z,98110.46
2023-02-19T04:58:08.992Z,98105.05
2023-02-19T05:00:35.805Z,98098.02
2023-02-19T05:03:02.539Z,98089.52
2023-02-19T05:05:29.440Z,98072.77
2023-02-19T05:07:56.236Z,98070.91
2023-02-19T05:10:23.250Z,98064.54
2023-02-19T05:12:50.168Z,98058.11
2023-02-19T05:15:16.910Z,98051.49
2023-02-19T05:17:43.691Z,98047.52
2023-02-19T05:20:10.787Z,98040.80
2023-02-19T05:22:37.613Z,98037.39
2023-02-19T05:25:05.024Z,98044.42
2023-02-19T05:27:32.362Z,98041.78
2023-02-19T05:29:59.178Z,98039.97
2023-02-19T05:32:26.056Z,98038.34
2023-02-19T05:34:52.915Z,98038.08
2023-02-19T05:37:19.772Z,98037.21
2023-02-19T05:39:46.504Z,98041.13
2023-02-19T05:42:15.122Z,98038.52
2023-02-19T05:44:42.753Z,98038.11
2023-02-19T05:47:09.776Z,98040.00
2023-02-19T05:49:36.585Z,98045.32
2023-02-19T05:52:04.742Z,98048.23
2023-02-19T05:54:31.856Z,98039.98
2023-02-19T05:56:58.982Z,98041.61
2023-02-19T05:59:27.574Z,98048.34
2023-02-19T06:01:55.784Z,98051.97
2023-02-19T06:04:23.605Z,98046.13
2023-02-19T06:06:50.727Z,98038.16
2023-02-19T06:09:17.854Z,98037.83
2023-02-19T06:11:45.129Z,98034.16
2023-02-19T06:14:14.005Z,98033.06
2023-02-19T06:16:41.141Z,98032.04
2023-02-19T06:19:08.071Z,98031.20
2023-02-19T06:21:35.389Z,98033.96
2023-02-19T06:24:07.612Z,98037.69
2023-02-19T06:26:34.533Z,98039.45
2023-02-19T06:29:01.482Z,98041.19
2023-02-19T06:31:28.607Z,98041.19
2023-02-19T06:33:55.479Z,98042.91
2023-02-19T06:36:22.397Z,98043.12
2023-02-19T06:38:49.375Z,98038.66
2023-02-19T06:41:16.608Z,98045.22
2023-02-19T06:43:43.500Z,98045.65
2023-02-19T06:46:12.107Z,98038.89
2023-02-19T06:48:40.651Z,98035.04
2023-02-19T06:51:08.154Z,98036.70
2023-02-19T06:53:34.948Z,98035.48
2023-02-19T06:56:05.701Z,98032.43
2023-02-19T06:58:33.754Z,98025.64
2023-02-19T07:01:00.641Z,98024.75
2023-02-19T07:03:27.543Z,98027.63
2023-02-19T07:05:54.500Z,98020.43
2023-02-19T07:08:21.637Z,98017.07
2023-02-19T07:10:57.103Z,98019.41
2023-02-19T07:13:25.229Z,98023.03
2023-02-19T07:15:52.367Z,98021.46
2023-02-19T07:18:19.495Z,98018.17
2023-02-19T07:20:46.262Z,98016.41
2023-02-19T07:23:13.086Z,98018.20
2023-02-19T07:25:40.228Z,98017.02
2023-02-19T07:28:07.934Z,98015.49
2023-02-19T07:30:35.406Z,98013.66
2023-02-19T07:33:02.431Z,98011.17
2023-02-19T07:35:29.435Z,98012.33
2023-02-19T07:37:56.185Z,98012.44
2023-02-19T07:40:22.982Z,98007.11
2023-02-19T07:42:49.776Z,98009.90
2023-02-19T07:45:17.219Z,98007.11
2023-02-19T07:47:44.112Z,98008.77
2023-02-19T07:50:13.692Z,98008.75
2023-02-19T07:52:41.027Z,98000.09
2023-02-19T07:55:07.931Z,97992.59
2023-02-19T07:57:34.682Z,97995.49
2023-02-19T08:00:01.644Z,97995.43
2023-02-19T08:02:44.201Z,97994.30
2023-02-19T08:05:11.095Z,97987.34
2023-02-19T08:07:38.067Z,97987.97
2023-02-19T08:10:21.209Z,97985.52
2023-02-19T08:13:12.208Z,97982.95
2023-02-19T08:15:39.093Z,97982.09
2023-02-19T08:18:05.834Z,97981.15
2023-02-19T08:20:32.591Z,97979.84
2023-02-19T08:22:59.425Z,97979.81
2023-02-19T08:25:26.286Z,97986.92
2023-02-19T08:27:53.033Z,97994.76
2023-02-19T08:30:19.908Z,97992.80
2023-02-19T08:32:46.790Z,97992.42
2023-02-19T08:35:13.661Z,97993.61
2023-02-19T08:37:40.483Z,97989.95
2023-02-19T08:40:07.468Z,97995.20
2023-02-19T08:42:34.477Z,97994.98
2023-02-19T08:45:01.305Z,98003.46
2023-02-19T08:47:28.105Z,98006.29
2023-02-19T08:49:54.831Z,98005.96
2023-02-19T08:52:21.614Z,98003.35
2023-02-19T08:54:48.449Z,98001.46
2023-02-19T08:57:15.391Z,98004.51
2023-02-19T08:59:42.169Z,98002.56
2023-02-19T09:02:09.660Z,98002.86
2023-02-19T09:04:37.833Z,98000.81
2023-02-19T09:07:07.949Z,98007.85
2023-02-19T09:09:37.735Z,98004.17
2023-02-19T09:12:06.036Z,98004.91
2023-02-19T09:14:34.820Z,98008.91
2023-02-19T09:17:03.032Z,98017.25
2023-02-19T09:19:30.429Z,98017.35
2023-02-19T09:21:57.419Z,98015.92
2023-02-19T09:24:25.179Z,98013.89
2023-02-19T09:26:53.455Z,98014.73
2023-02-19T09:29:22.382Z,98019.13
2023-02-19T09:31:49.359Z,98019.73
2023-02-19T09:34:16.110Z,98019.98
2023-02-19T09:36:42.920Z,98019.16
2023-02-19T09:39:12.474Z,98023.41
2023-02-19T09:41:46.567Z,98022.55
2023-02-19T09:44:19.432Z,98026.95
2023-02-19T09:46:50.050Z,98030.27
2023-02-19T09:49:28.145Z,98034.04
2023-02-19T09:52:00.424Z,98036.58
2023-02-19T09:54:30.356Z,98042.77
2023-02-19T09:57:01.529Z,98044.07
2023-02-19T09:59:33.597Z,98044.34
2023-02-19T10:02:11.240Z,98049.40
2023-02-19T10:04:41.980Z,98055.05
2023-02-19T10:07:19.744Z,98061.03
2023-02-19T10:09:55.188Z,98063.45
2023-02-19T10:12:27.471Z,98066.98
2023-02-19T10:15:01.530Z,98071.36
2023-02-19T10:17:34.715Z,98071.59
2023-02-19T10:20:04.460Z,98079.27
2023-02-19T10:22:34.038Z,98095.04
2023-02-19T10:25:00.897Z,98099.73
2023-02-19T10:27:31.423Z,98110.45
2023-02-19T10:30:00.490Z,98112.32
2023-02-19T10:32:29.562Z,98112.61
2023-02-19T10:35:13.753Z,98121.95
2023-02-19T10:37:50.621Z,98126.85
2023-02-19T10:40:20.868Z,98135.21
2023-02-19T10:42:50.795Z,98138.12
2023-02-19T10:45:28.607Z,98142.77
2023-02-19T10:47:56.576Z,98145.59
2023-02-19T10:50:28.265Z,98151.24
2023-02-19T10:52:58.299Z,98147.16
2023-02-19T10:55:29.225Z,98146.88
2023-02-19T10:57:57.231Z,98146.27
2023-02-19T11:00:30.417Z,98149.52
2023-02-19T11:03:14.906Z,98148.88
2023-02-19T11:05:50.736Z,98154.52
2023-02-19T11:08:24.139Z,98161.41
2023-02-19T11:10:51.224Z,98165.86
2023-02-19T11:13:31.031Z,98170.92
2023-02-19T11:15:59.848Z,98178.25
2023-02-19T11:18:30.720Z,98190.21
2023-02-19T11:21:07.270Z,98193.96
2023-02-19T11:23:45.058Z,98188.48
2023-02-19T11:26:20.637Z,98196.65
2023-02-19T11:28:56.613Z,98203.65
2023-02-19T11:31:29.019Z,98206.08
2023-02-19T11:33:58.044Z,98212.02
2023-02-19T11:36:30.472Z,98220.11
2023-02-19T11:39:07.237Z,98220.60
2023-02-19T11:41:59.301Z,98220.66
2023-02-19T11:44:43.188Z,98221.58
2023-02-19T11:47:28.170Z,98219.04
2023-02-19T11:50:10.589Z,98223.52
2023-02-19T11:52:43.489Z,98229.49
2023-02-19T11:55:25.716Z,98234.30
2023-02-19T11:58:09.055Z,98237.34
2023-02-19T12:00:49.768Z,98242.66
2023-02-19T12:03:56.020Z,98234.67
2023-02-19T12:06:38.844Z,98249.87
2023-02-19T12:09:33.054Z,98256.33
2023-02-19T12:12:07.130Z,98261.98
2023-02-19T12:18:38.513Z,98268.23
2023-02-19T12:21:22.132Z,98267.17
2023-02-19T12:23:54.282Z,98268.66
2023-02-19T12:26:52.506Z,98278.48
2023-02-19T12:29:35.804Z,98279.95
2023-02-19T12:32:28.208Z,98277.98
2023-02-19T12:35:11.239Z,98289.19
2023-02-19T12:37:39.033Z,98290.75
2023-02-19T12:40:30.186Z,98290.98
2023-02-19T12:43:00.322Z,98293.07
2023-02-19T12:45:36.622Z,98291.55
2023-02-19T12:48:11.715Z,98295.45
2023-02-19T12:50:40.551Z,98300.47
2023-02-19T12:53:30.536Z,98305.70
2023-02-19T12:55:59.652Z,98309.22
2023-02-19T12:58:35.551Z,98311.34
2023-02-19T13:01:04.000Z,98312.39
2023-02-19T13:03:34.369Z,98315.20
2023-02-19T13:06:24.646Z,98310.80
2023-02-19T13:09:06.514Z,98320.33
2023-02-19T13:11:46.789Z,98320.20
2023-02-19T13:14:24.518Z,98328.08
2023-02-19T13:17:00.296Z,98333.22
2023-02-19T13:19:27.092Z,98336.51
2023-02-19T13:22:21.081Z,98336.63
2023-02-19T13:24:49.713Z,98340.30
2023-02-19T13:27:35.440Z,98345.07
2023-02-19T13:30:17.637Z,98349.30
2023-02-19T13:32:55.976Z,98358.19
2023-02-19T13:35:32.113Z,98363.63
2023-02-19T13:38:02.739Z,98370.92
2023-02-19T13:40:33.301Z,98371.56
2023-02-19T13:43:02.814Z,98382.23
2023-02-19T13:45:33.203Z,98383.77
2023-02-19T13:48:03.216Z,98393.17
2023-02-19T13:50:33.344Z,98397.39
2023-02-19T13:53:02.275Z,98406.36
2023-02-19T13:55:46.707Z,98406.66
2023-02-19T13:58:37.638Z,98414.54
2023-02-19T14:01:10.565Z,98419.02
2023-02-19T14:03:37.581Z,98428.42
2023-02-19T14:06:07.208Z,98427.54
2023-02-19T14:08:49.490Z,98429.98
2023-02-19T14:11:17.004Z,98428.31
2023-02-19T14:13:51.409Z,98427.09
2023-02-19T14:16:35.097Z,98433.45
2023-02-19T14:19:01.953Z,98434.94
2023-02-19T14:21:44.092Z,98440.02
2023-02-19T14:24:15.100Z,98439.52
2023-02-19T14:26:42.455Z,98448.62
2023-02-19T14:29:14.798Z,98454.04
2023-02-19T14:31:45.543Z,98458.93
2023-02-19T14:34:23.113Z,98461.47
2023-02-19T14:37:01.406Z,98465.13
2023-02-19T14:39:33.245Z,98473.66
2023-02-19T14:42:05.771Z,98478.06
2023-02-19T14:44:47.357Z,98476.98
2023-02-19T14:47:18.324Z,98483.60
2023-02-19T14:49:50.742Z,98483.05
2023-02-19T14:52:25.608Z,98486.73
2023-02-19T14:55:04.285Z,98491.67
2023-02-19T14:57:36.110Z,98493.86
2023-02-19T15:00:22.006Z,98486.45
2023-02-19T15:02:51.009Z,98490.89
2023-02-19T15:05:22.091Z,98496.97
2023-02-19T15:07:49.920Z,98499.95
2023-02-19T15:10:18.870Z,98503.25
2023-02-19T15:12:51.825Z,98501.09
2023-02-19T15:15:23.246Z,98502.18
2023-02-19T15:17:53.034Z,98507.38
2023-02-19T15:20:25.801Z,98509.04
2023-02-19T15:22:54.763Z,98509.31
2023-02-19T15:25:24.416Z,98514.98
2023-02-19T15:27:51.227Z,98524.73
2023-02-19T15:30:22.329Z,98527.63
2023-02-19T15:32:54.118Z,98531.59
2023-02-19T15:35:22.883Z,98536.05
2023-02-19T15:37:51.027Z,98540.21
2023-02-19T15:40:20.759Z,98537.27
2023-02-19T15:42:48.113Z,98541.89
2023-02-19T15:45:16.289Z,98542.85
2023-02-19T15:47:50.409Z,98547.93
2023-02-19T15:50:18.991Z,98551.87
2023-02-19T15:53:04.558Z,98559.65
2023-02-19T15:55:40.729Z,98566.33
2023-02-19T15:58:13.710Z,98573.08
2023-02-19T16:00:56.120Z,98579.42
2023-02-19T16:03:25.418Z,98593.84
2023-02-19T16:06:11.384Z,98599.56
2023-02-19T16:08:40.621Z,98606.34
2023-02-19T16:11:23.945Z,98610.84
2023-02-19T16:13:52.043Z,98618.14
2023-02-19T16:16:25.852Z,98625.36
2023-02-19T16:18:53.985Z,98628.67
2023-02-19T16:21:24.658Z,98634.36
2023-02-19T16:24:01.929Z,98641.20
2023-02-19T16:26:29.155Z,98651.73
2023-02-19T16:29:22.164Z,98650.11
2023-02-19T16:31:52.229Z,98653.98
2023-02-19T16:34:34.398Z,98666.54
2023-02-19T16:37:02.762Z,98667.68
2023-02-19T16:39:29.999Z,98670.73
2023-02-19T16:42:00.300Z,98673.94
2023-02-19T16:44:28.055Z,98679.55
2023-02-19T16:46:58.111Z,98686.46
2023-02-19T16:49:25.134Z,98684.95
2023-02-19T16:51:52.404Z,98697.85
2023-02-19T16:54:19.209Z,98705.11
2023-02-19T16:57:01.669Z,98709.23
2023-02-19T16:59:28.487Z,98711.34
2023-02-19T17:01:55.247Z,98723.55
2023-02-19T17:04:22.349Z,98726.71
2023-02-19T17:06:49.356Z,98730.38
2023-02-19T17:09:16.351Z,98732.67
2023-02-19T17:11:43.234Z,98740.28
2023-02-19T17:14:10.270Z,98735.39
2023-02-19T17:16:40.662Z,98742.70
2023-02-19T17:19:16.117Z,98751.63
2023-02-19T17:21:43.383Z,98744.98
2023-02-19T17:24:11.254Z,98746.95
2023-02-19T17:26:38.094Z,98748.39
2023-02-19T17:29:06.842Z,98748.02
2023-02-19T17:31:34.359Z,98744.58
2023-02-19T17:34:01.248Z,98753.85
2023-02-19T17:36:30.950Z,98752.46
2023-02-19T17:38:59.117Z,98755.02
2023-02-19T17:41:26.552Z,98756.02
2023-02-19T17:43:53.632Z,98764.41
2023-02-19T17:46:24.489Z,98771.04
2023-02-19T17:48:52.704Z,98791.85
2023-02-19T17:51:19.638Z,98796.28
2023-02-19T17:53:47.507Z,98806.08
2023-02-19T17:56:18.474Z,98806.26
2023-02-19T17:59:00.821Z,98810.65
2023-02-19T18:01:27.917Z,98809.64
2023-02-19T18:03:54.810Z,98817.25
2023-02-19T18:06:21.596Z,98819.83
2023-02-19T18:08:50.409Z,98823.85
2023-02-19T18:11:17.749Z,98825.74
2023-02-19T18:13:44.603Z,98826.41
2023-02-19T18:16:11.877Z,98824.17
2023-02-19T18:18:38.869Z,98834.98
2023-02-19T18:21:09.726Z,98842.87
2023-02-19T18:23:37.546Z,98847.42
2023-02-19T18:26:10.346Z,98850.98
2023-02-19T18:28:38.490Z,98852.89
2023-02-19T18:31:05.861Z,98858.41
2023-02-19T18:33:34.417Z,98861.97
2023-02-19T18:36:01.369Z,98864.27
2023-02-19T18:38:28.296Z,98872.15
2023-02-19T18:40:56.389Z,98870.85
2023-02-19T18:43:24.826Z,98871.64
2023-02-19T18:45:51.783Z,98871.70
2023-02-19T18:48:18.830Z,98863.95
2023-02-19T18:50:45.736Z,98861.95
2023-02-19T18:53:14.023Z,98861.59
2023-02-19T18:55:42.297Z,98874.48
2023-02-19T18:58:09.511Z,98873.97
2023-02-19T19:00:37.427Z,98877.46
2023-02-19T19:03:05.259Z,98882.47
2023-02-19T19:05:32.321Z,98884.45
2023-02-19T19:07:59.803Z,98887.83
2023-02-19T19:10:27.502Z,98895.14
2023-02-19T19:12:54.651Z,98898.21
2023-02-19T19:15:22.399Z,98897.66
2023-02-19T19:17:49.812Z,98902.59
2023-02-19T19:20:19.983Z,98905.68
2023-02-19T19:22:54.915Z,98908.45
2023-02-19T19:25:23.149Z,98904.26
2023-02-19T19:28:08.631Z,98912.00
2023-02-19T19:30:35.752Z,98914.77
2023-02-19T19:33:03.733Z,98912.56
2023-02-19T19:35:30.784Z,98918.09
2023-02-19T19:37:57.620Z,98917.86
2023-02-19T19:40:24.473Z,98910.34
2023-02-19T19:42:52.722Z,98916.08
2023-02-19T19:45:20.653Z,98921.62
2023-02-19T19:47:48.907Z,98928.25
2023-02-19T19:50:18.280Z,98937.94
2023-02-19T19:52:45.183Z,98940.63
2023-02-19T19:55:11.960Z,98948.02
2023-02-19T19:57:40.857Z,98944.16
2023-02-19T20:00:09.293Z,98946.45
2023-02-19T20:02:39.430Z,98949.20
2023-02-19T20:05:06.895Z,98958.35
2023-02-19T20:07:34.166Z,98959.20
2023-02-19T20:10:00.920Z,98959.55
2023-02-19T20:12:28.006Z,98954.52
2023-02-19T20:14:55.158Z,98950.71
2023-02-19T20:17:22.251Z,98949.73
2023-02-19T20:19:49.052Z,98942.88
2023-02-19T20:22:16.418Z,98937.07
2023-02-19T20:24:43.195Z,98940.59
2023-02-19T20:27:09.937Z,98947.36
2023-02-19T20:29:36.848Z,98954.23
2023-02-19T20:32:04.062Z,98959.23
2023-02-19T20:34:31.508Z,98961.73
2023-02-19T20:36:59.721Z,98961.70
2023-02-19T20:39:29.246Z,98965.33
2023-02-19T20:41:57.990Z,98969.02
2023-02-19T20:44:26.339Z,98970.38
2023-02-19T20:46:54.249Z,98974.73
2023-02-19T20:49:38.120Z,98976.73
2023-02-19T20:52:07.421Z,98983.16
2023-02-19T20:54:35.811Z,98987.46
2023-02-19T20:57:04.812Z,98984.91
2023-02-19T20:59:35.553Z,98991.20
2023-02-19T21:02:06.346Z,98995.21
2023-02-19T21:04:34.103Z,99002.42
2023-02-19T21:07:01.079Z,99006.02
2023-02-19T21:09:28.582Z,99007.70
2023-02-19T21:11:55.321Z,99010.68
2023-02-19T21:14:22.190Z,99017.62
2023-02-19T21:17:04.460Z,99016.67
2023-02-19T21:19:31.320Z,99018.54
2023-02-19T21:22:13.510Z,99019.81
2023-02-19T21:24:40.219Z,99021.08
2023-02-19T21:27:07.120Z,99028.14
2023-02-19T21:29:34.118Z,99030.67
2023-02-19T21:32:01.401Z,99030.40
2023-02-19T21:34:29.978Z,99041.04
2023-02-19T21:36:57.864Z,99038.33
2023-02-19T21:39:25.846Z,99043.04
2023-02-19T21:41:52.832Z,99039.48
2023-02-19T21:44:21.245Z,99047.45
2023-02-19T21:46:48.637Z,99046.15
2023-02-19T21:49:15.549Z,99050.09
2023-02-19T21:51:44.167Z,99051.73
2023-02-19T21:54:24.886Z,99052.07
2023-02-19T21:56:53.059Z,99058.62
2023-02-19T21:59:23.702Z,99060.06
2023-02-19T22:01:50.796Z,99062.69
2023-02-19T22:04:21.288Z,99063.44
2023-02-19T22:06:48.409Z,99068.07
2023-02-19T22:09:15.217Z,99065.35
2023-02-19T22:11:42.482Z,99069.31
2023-02-19T22:14:09.311Z,99068.37
2023-02-19T22:16:36.095Z,99066.25
2023-02-19T22:19:03.974Z,99066.80
2023-02-19T22:21:33.160Z,99076.23
2023-02-19T22:24:01.525Z,99082.41
2023-02-19T22:26:32.430Z,99081.17
2023-02-19T22:28:59.868Z,99078.52
2023-02-19T22:31:27.872Z,99080.42
2023-02-19T22:33:57.095Z,99082.38
2023-02-19T22:36:27.696Z,99080.52
2023-02-19T22:38:54.897Z,99089.41
2023-02-19T22:41:22.251Z,99094.84
2023-02-19T22:43:50.118Z,99097.06
2023-02-19T22:46:21.289Z,99093.05
2023-02-19T22:48:48.531Z,99093.42
2023-02-19T22:51:18.736Z,99095.06
2023-02-19T22:53:47.499Z,99097.67
2023-02-19T22:56:16.848Z,99098.86
2023-02-19T22:58:44.092Z,99106.48
2023-02-19T23:01:12.527Z,99105.25
2023-02-19T23:03:56.336Z,99107.81
2023-02-19T23:06:26.032Z,99110.97
2023-02-19T23:08:54.719Z,99111.64
2023-02-19T23:11:26.000Z,99116.04
2023-02-19T23:13:53.585Z,99120.39
2023-02-19T23:16:20.804Z,99129.59
2023-02-19T23:18:48.240Z,99132.54
2023-02-19T23:21:16.853Z,99132.95
2023-02-19T23:23:45.314Z,99132.38
2023-02-19T23:26:13.735Z,99135.05
2023-02-19T23:28:41.947Z,99140.40
2023-02-19T23:31:09.848Z,99139.00
2023-02-19T23:33:36.865Z,99141.04
2023-02-19T23:36:04.055Z,99144.02
2023-02-19T23:38:30.874Z,99140.81
2023-02-19T23:40:58.987Z,99141.77
2023-02-19T23:43:25.772Z,99143.17
2023-02-19T23:45:52.941Z,99149.48
2023-02-19T23:48:19.781Z,99151.14
2023-02-19T23:50:46.525Z,99144.48
2023-02-19T23:53:13.258Z,99145.98
2023-02-19T23:55:40.071Z,99140.38
2023-02-19T23:58:06.862Z,99138.15
