createdAt,value
2019-03-17T00:01:57.173Z,5.60
2019-03-17T00:04:30.694Z,6.30
2019-03-17T00:06:50.080Z,6.37
2019-03-17T00:09:19.488Z,8.53
2019-03-17T00:11:49.183Z,6.70
2019-03-17T00:14:18.641Z,6.30
2019-03-17T00:16:48.025Z,6.03
2019-03-17T00:19:17.438Z,6.33
2019-03-17T00:21:47.082Z,5.83
2019-03-17T00:24:16.442Z,6.47
2019-03-17T00:26:45.834Z,7.87
2019-03-17T00:29:15.266Z,6.83
2019-03-17T00:31:44.797Z,6.67
2019-03-17T00:34:14.288Z,6.90
2019-03-17T00:36:43.615Z,6.57
2019-03-17T00:39:13.009Z,6.90
2019-03-17T00:41:42.341Z,7.23
2019-03-17T00:44:11.761Z,6.03
2019-03-17T00:46:41.335Z,5.73
2019-03-17T00:49:10.720Z,6.40
2019-03-17T00:51:40.074Z,6.37
2019-03-17T00:54:09.723Z,5.90
2019-03-17T00:56:39.211Z,7.03
2019-03-17T00:59:08.665Z,7.00
2019-03-17T01:01:38.153Z,6.50
2019-03-17T01:04:07.734Z,6.57
2019-03-17T01:06:37.080Z,6.10
2019-03-17T01:09:06.606Z,6.70
2019-03-17T01:11:36.059Z,6.27
2019-03-17T01:14:07.172Z,6.03
2019-03-17T01:16:36.551Z,5.53
2019-03-17T01:19:06.189Z,6.57
2019-03-17T01:21:35.587Z,6.80
2019-03-17T01:24:05.122Z,6.33
2019-03-17T01:26:34.547Z,7.37
2019-03-17T01:29:04.128Z,8.70
2019-03-17T01:31:33.546Z,6.60
2019-03-17T01:34:02.932Z,6.20
2019-03-17T01:36:32.343Z,6.50
2019-03-17T01:39:01.806Z,6.47
2019-03-17T01:41:31.505Z,8.40
2019-03-17T01:44:01.077Z,6.80
2019-03-17T01:46:30.426Z,6.40
2019-03-17T01:49:01.575Z,7.13
2019-03-17T01:51:30.987Z,6.60
2019-03-17T01:54:00.795Z,6.90
2019-03-17T01:56:30.170Z,6.60
2019-03-17T01:58:59.496Z,6.80
2019-03-17T02:01:29.791Z,7.00
2019-03-17T02:07:01.682Z,6.47
2019-03-17T02:09:31.035Z,7.37
2019-03-17T02:12:00.406Z,6.63
2019-03-17T02:14:29.771Z,7.60
2019-03-17T02:16:59.439Z,6.60
2019-03-17T02:19:28.928Z,7.33
2019-03-17T02:21:58.357Z,6.67
2019-03-17T02:24:27.785Z,7.23
2019-03-17T02:26:57.361Z,6.40
2019-03-17T02:29:26.763Z,5.73
2019-03-17T02:31:56.103Z,7.53
2019-03-17T02:34:25.456Z,6.13
2019-03-17T02:36:54.938Z,6.27
2019-03-17T02:39:26.281Z,6.47
2019-03-17T02:41:55.726Z,6.67
2019-03-17T02:44:25.155Z,7.60
2019-03-17T02:46:54.532Z,6.67
2019-03-17T02:49:23.936Z,6.60
2019-03-17T02:51:53.345Z,6.93
2019-03-17T02:54:22.727Z,6.70
2019-03-17T02:56:52.460Z,7.37
2019-03-17T02:59:22.953Z,7.40
2019-03-17T03:01:52.336Z,6.70
2019-03-17T03:04:21.983Z,6.27
2019-03-17T03:06:51.374Z,6.17
2019-03-17T03:09:20.801Z,6.77
2019-03-17T03:11:50.210Z,6.57
2019-03-17T03:14:20.009Z,7.23
2019-03-17T03:16:49.416Z,6.67
2019-03-17T03:19:18.846Z,7.47
2019-03-17T03:21:48.253Z,6.57
2019-03-17T03:24:17.964Z,6.83
2019-03-17T03:26:47.459Z,6.77
2019-03-17T03:29:16.904Z,8.40
2019-03-17T03:31:46.295Z,6.23
2019-03-17T03:34:15.721Z,6.30
2019-03-17T03:36:45.140Z,6.90
2019-03-17T03:39:14.945Z,7.13
2019-03-17T03:41:44.378Z,7.13
2019-03-17T03:44:13.920Z,6.83
2019-03-17T03:46:43.683Z,9.80
2019-03-17T03:49:13.448Z,9.53
2019-03-17T03:51:42.921Z,7.33
2019-03-17T03:54:12.449Z,7.53
2019-03-17T03:56:42.084Z,7.50
2019-03-17T03:59:11.515Z,7.60
2019-03-17T04:01:40.998Z,8.17
2019-03-17T04:04:11.115Z,8.43
2019-03-17T04:06:40.765Z,8.77
2019-03-17T04:09:10.274Z,7.07
2019-03-17T04:11:39.661Z,7.73
2019-03-17T04:14:09.132Z,8.10
2019-03-17T04:16:38.949Z,9.03
2019-03-17T04:19:08.369Z,8.30
2019-03-17T04:21:37.776Z,8.07
2019-03-17T04:24:07.224Z,8.07
2019-03-17T04:26:36.586Z,8.10
2019-03-17T04:29:06.053Z,9.47
2019-03-17T04:31:35.687Z,8.47
2019-03-17T04:34:05.084Z,7.60
2019-03-17T04:36:40.056Z,7.73
2019-03-17T04:39:06.360Z,9.23
2019-03-17T04:41:36.015Z,8.90
2019-03-17T04:44:05.501Z,7.87
2019-03-17T04:46:34.835Z,9.27
2019-03-17T04:49:04.397Z,7.60
2019-03-17T04:51:33.830Z,7.60
2019-03-17T04:54:03.442Z,9.97
2019-03-17T04:56:32.806Z,7.67
2019-03-17T04:59:02.271Z,8.73
2019-03-17T05:01:31.961Z,7.77
2019-03-17T05:04:01.646Z,7.87
2019-03-17T05:06:31.115Z,9.00
2019-03-17T05:09:00.539Z,9.03
2019-03-17T05:11:30.086Z,7.57
2019-03-17T05:13:59.507Z,9.07
2019-03-17T05:16:29.127Z,9.30
2019-03-17T05:18:58.624Z,9.37
2019-03-17T05:21:27.958Z,10.60
2019-03-17T05:23:57.299Z,9.13
2019-03-17T05:26:26.869Z,8.63
2019-03-17T05:28:56.292Z,8.47
2019-03-17T05:31:25.625Z,8.40
2019-03-17T05:33:55.982Z,9.03
2019-03-17T05:36:25.388Z,8.83
2019-03-17T05:38:54.786Z,8.57
2019-03-17T05:41:24.439Z,9.13
2019-03-17T05:43:53.796Z,7.90
2019-03-17T05:46:24.462Z,8.47
2019-03-17T05:48:54.315Z,7.83
2019-03-17T05:51:23.739Z,7.40
2019-03-17T05:53:53.403Z,7.67
2019-03-17T05:56:22.801Z,10.10
2019-03-17T05:58:52.363Z,7.47
2019-03-17T06:01:21.762Z,8.73
2019-03-17T06:03:51.131Z,8.03
2019-03-17T06:06:20.486Z,8.03
2019-03-17T06:08:50.655Z,7.77
2019-03-17T06:11:21.675Z,8.37
2019-03-17T06:13:51.448Z,6.87
2019-03-17T06:16:20.941Z,8.07
2019-03-17T06:18:50.535Z,9.27
2019-03-17T06:21:19.906Z,7.93
2019-03-17T06:27:25.652Z,7.90
2019-03-17T06:29:55.030Z,8.77
2019-03-17T06:32:24.522Z,6.93
2019-03-17T06:34:54.287Z,9.70
2019-03-17T06:37:30.876Z,9.27
2019-03-17T06:39:54.747Z,7.70
2019-03-17T06:42:24.485Z,8.00
2019-03-17T06:44:53.873Z,8.07
2019-03-17T06:47:23.218Z,8.03
2019-03-17T06:49:52.761Z,6.77
2019-03-17T06:52:22.135Z,24.73
2019-03-17T06:54:51.542Z,36.47
2019-03-17T06:57:21.062Z,21.47
2019-03-17T06:59:50.701Z,11.23
2019-03-17T07:02:20.090Z,8.40
2019-03-17T07:04:49.416Z,7.07
2019-03-17T07:07:18.939Z,7.70
2019-03-17T07:09:49.395Z,7.80
2019-03-17T07:12:18.896Z,7.77
2019-03-17T07:14:48.279Z,7.47
2019-03-17T07:17:19.427Z,6.07
2019-03-17T07:19:48.955Z,8.80
2019-03-17T07:22:18.671Z,9.07
2019-03-17T07:24:48.070Z,6.77
2019-03-17T07:27:17.542Z,9.30
2019-03-17T07:29:49.418Z,6.37
2019-03-17T07:32:18.284Z,8.53
2019-03-17T07:34:47.682Z,6.70
2019-03-17T07:37:17.047Z,7.77
2019-03-17T07:39:46.455Z,6.93
2019-03-17T07:42:16.169Z,5.47
2019-03-17T07:44:45.572Z,7.17
2019-03-17T07:47:14.985Z,7.67
2019-03-17T07:49:44.368Z,7.93
2019-03-17T07:52:13.773Z,6.63
2019-03-17T07:54:43.159Z,8.23
2019-03-17T07:57:12.568Z,6.90
2019-03-17T07:59:43.307Z,8.20
2019-03-17T08:02:12.707Z,7.53
2019-03-17T08:04:45.960Z,8.13
2019-03-17T08:07:13.259Z,7.43
2019-03-17T08:09:42.619Z,7.20
2019-03-17T08:12:12.144Z,7.27
2019-03-17T08:14:41.719Z,9.33
2019-03-17T08:17:11.122Z,7.90
2019-03-17T08:19:40.466Z,7.30
2019-03-17T08:22:09.857Z,8.60
2019-03-17T08:24:39.470Z,7.67
2019-03-17T08:27:08.948Z,7.53
2019-03-17T08:29:38.379Z,8.53
2019-03-17T08:32:07.948Z,6.60
2019-03-17T08:34:37.399Z,7.57
2019-03-17T08:37:06.800Z,5.77
2019-03-17T08:39:36.406Z,7.33
2019-03-17T08:42:05.819Z,7.43
2019-03-17T08:44:35.276Z,6.57
2019-03-17T08:47:04.801Z,7.80
2019-03-17T08:49:34.218Z,7.27
2019-03-17T08:52:03.743Z,6.63
2019-03-17T08:54:33.137Z,4.67
2019-03-17T08:57:03.324Z,6.07
2019-03-17T08:59:33.210Z,7.43
2019-03-17T09:02:04.131Z,5.40
2019-03-17T09:04:33.610Z,4.57
2019-03-17T09:07:03.771Z,5.20
2019-03-17T09:09:33.353Z,6.60
2019-03-17T09:12:05.813Z,7.30
2019-03-17T09:14:35.842Z,5.00
2019-03-17T09:17:14.118Z,6.83
2019-03-17T09:19:36.364Z,7.17
2019-03-17T09:22:05.779Z,7.40
2019-03-17T09:24:35.338Z,5.60
2019-03-17T09:27:06.033Z,6.73
2019-03-17T09:29:35.386Z,5.83
2019-03-17T09:32:05.273Z,6.43
2019-03-17T09:34:34.815Z,4.53
2019-03-17T09:37:04.510Z,5.17
2019-03-17T09:39:34.039Z,5.70
2019-03-17T09:42:03.998Z,5.53
2019-03-17T09:44:33.590Z,4.43
2019-03-17T09:47:04.699Z,4.80
2019-03-17T09:49:34.218Z,5.53
2019-03-17T09:52:03.963Z,5.57
2019-03-17T09:54:33.465Z,6.07
2019-03-17T09:57:02.974Z,5.97
2019-03-17T09:59:32.323Z,1.90
2019-03-17T10:02:01.876Z,5.67
2019-03-17T10:04:31.256Z,4.53
2019-03-17T10:07:00.766Z,5.13
2019-03-17T10:09:30.468Z,4.23
2019-03-17T10:12:00.032Z,3.67
2019-03-17T10:14:29.739Z,3.00
2019-03-17T10:16:59.256Z,1.83
2019-03-17T10:19:29.988Z,4.67
2019-03-17T10:22:00.309Z,4.93
2019-03-17T10:24:29.819Z,4.80
2019-03-17T10:26:59.390Z,5.13
2019-03-17T10:29:29.039Z,3.57
2019-03-17T10:31:58.609Z,3.33
2019-03-17T10:34:28.216Z,4.53
2019-03-17T10:36:57.607Z,4.67
2019-03-17T10:39:27.546Z,6.30
2019-03-17T10:41:57.076Z,5.93
2019-03-17T10:44:28.550Z,6.60
2019-03-17T10:46:58.032Z,7.50
2019-03-17T10:49:27.518Z,7.57
2019-03-17T10:51:56.901Z,8.17
2019-03-17T10:54:26.384Z,7.60
2019-03-17T10:56:56.130Z,5.70
2019-03-17T10:59:27.705Z,7.00
2019-03-17T11:01:56.742Z,8.53
2019-03-17T11:04:26.285Z,20.40
2019-03-17T11:06:59.925Z,6.00
2019-03-17T11:09:29.490Z,5.80
2019-03-17T11:11:59.074Z,5.87
2019-03-17T11:14:28.462Z,4.77
2019-03-17T11:16:58.105Z,6.27
2019-03-17T11:19:27.574Z,5.40
2019-03-17T11:21:57.240Z,4.50
2019-03-17T11:24:27.666Z,4.97
2019-03-17T11:26:57.132Z,3.33
2019-03-17T11:29:26.977Z,6.93
2019-03-17T11:31:56.500Z,6.60
2019-03-17T11:34:26.019Z,4.53
2019-03-17T11:36:55.475Z,3.37
2019-03-17T11:39:36.834Z,6.03
2019-03-17T11:41:56.117Z,6.33
2019-03-17T11:44:25.539Z,4.30
2019-03-17T11:46:54.983Z,4.77
2019-03-17T11:49:24.462Z,7.30
2019-03-17T11:51:53.896Z,5.60
2019-03-17T11:54:23.539Z,6.97
2019-03-17T11:56:52.971Z,6.23
2019-03-17T11:59:22.517Z,5.70
2019-03-17T12:01:51.963Z,5.07
2019-03-17T12:04:21.630Z,4.83
2019-03-17T12:06:51.097Z,4.97
2019-03-17T12:09:29.050Z,0.73
2019-03-17T12:11:51.849Z,4.63
2019-03-17T12:14:21.345Z,5.00
2019-03-17T12:16:50.775Z,1.77
2019-03-17T12:19:20.619Z,3.77
2019-03-17T12:21:50.040Z,4.80
2019-03-17T12:24:19.479Z,5.40
2019-03-17T12:26:48.915Z,7.27
2019-03-17T12:29:18.705Z,5.90
2019-03-17T12:31:48.023Z,4.33
2019-03-17T12:34:27.744Z,3.70
2019-03-17T12:36:48.793Z,5.27
2019-03-17T12:39:18.252Z,6.03
2019-03-17T12:41:47.639Z,5.23
2019-03-17T12:44:17.044Z,4.83
2019-03-17T12:46:46.638Z,2.87
2019-03-17T12:49:16.002Z,4.83
2019-03-17T12:51:45.496Z,5.27
2019-03-17T12:54:15.238Z,6.67
2019-03-17T12:56:44.754Z,4.83
2019-03-17T12:59:14.351Z,5.60
2019-03-17T13:01:43.908Z,6.00
2019-03-17T13:04:13.335Z,5.20
2019-03-17T13:06:42.741Z,5.23
2019-03-17T13:09:12.155Z,4.87
2019-03-17T13:11:41.644Z,5.47
2019-03-17T13:14:11.103Z,4.87
2019-03-17T13:16:40.549Z,5.60
2019-03-17T13:19:10.104Z,6.03
2019-03-17T13:21:41.022Z,5.57
2019-03-17T13:24:10.651Z,4.97
2019-03-17T13:26:40.129Z,6.93
2019-03-17T13:29:09.580Z,6.07
2019-03-17T13:31:38.986Z,6.53
2019-03-17T13:34:08.454Z,6.90
2019-03-17T13:36:37.875Z,5.20
2019-03-17T13:39:07.676Z,5.77
2019-03-17T13:41:37.121Z,6.03
2019-03-17T13:44:06.623Z,6.27
2019-03-17T13:46:36.443Z,8.23
2019-03-17T13:49:06.165Z,5.60
2019-03-17T13:51:35.555Z,6.00
2019-03-17T13:54:05.097Z,5.33
2019-03-17T13:56:34.668Z,7.37
2019-03-17T13:59:06.453Z,8.03
2019-03-17T14:01:35.406Z,5.47
2019-03-17T14:04:05.053Z,4.83
2019-03-17T14:06:34.472Z,5.40
2019-03-17T14:09:05.584Z,3.80
2019-03-17T14:11:35.530Z,6.93
2019-03-17T14:14:05.168Z,4.80
2019-03-17T14:16:35.206Z,7.07
2019-03-17T14:19:04.887Z,7.67
2019-03-17T14:21:34.307Z,7.60
2019-03-17T14:24:04.943Z,9.53
2019-03-17T14:26:35.060Z,8.00
2019-03-17T14:29:04.642Z,8.70
2019-03-17T14:31:34.344Z,8.13
2019-03-17T14:34:03.951Z,9.47
2019-03-17T14:36:33.421Z,6.33
2019-03-17T14:39:03.291Z,6.63
2019-03-17T14:41:33.105Z,10.87
2019-03-17T14:44:02.769Z,6.30
2019-03-17T14:46:32.466Z,8.33
2019-03-17T14:49:02.060Z,9.80
2019-03-17T14:51:31.527Z,11.63
2019-03-17T14:54:01.212Z,10.17
2019-03-17T14:56:31.483Z,9.87
2019-03-17T14:59:01.220Z,9.43
2019-03-17T15:01:30.988Z,8.47
2019-03-17T15:04:01.103Z,6.60
2019-03-17T15:06:30.809Z,7.60
2019-03-17T15:09:00.196Z,4.13
2019-03-17T15:11:30.421Z,4.93
2019-03-17T15:14:00.097Z,9.57
2019-03-17T15:16:30.015Z,11.50
2019-03-17T15:18:59.562Z,6.77
2019-03-17T15:21:29.250Z,8.30
2019-03-17T15:23:58.973Z,9.33
2019-03-17T15:26:29.599Z,7.50
2019-03-17T15:28:59.125Z,10.20
2019-03-17T15:31:29.029Z,14.27
2019-03-17T15:33:58.416Z,10.70
2019-03-17T15:36:28.203Z,8.00
2019-03-17T15:38:57.771Z,8.83
2019-03-17T15:41:27.301Z,9.20
2019-03-17T15:43:57.182Z,11.03
2019-03-17T15:46:26.682Z,9.13
2019-03-17T15:48:56.296Z,6.00
2019-03-17T15:51:27.715Z,5.77
2019-03-17T15:53:57.748Z,2.90
2019-03-17T15:56:27.725Z,2.30
2019-03-17T15:58:57.197Z,2.60
2019-03-17T16:01:27.169Z,0.43
2019-03-17T16:03:57.158Z,0.33
2019-03-17T16:06:28.569Z,2.40
2019-03-17T16:08:58.254Z,1.00
2019-03-17T16:11:31.096Z,0.57
2019-03-17T16:14:00.691Z,0.30
2019-03-17T16:16:30.205Z,1.93
2019-03-17T16:19:00.010Z,0.30
2019-03-17T16:21:30.078Z,0.30
2019-03-17T16:24:00.025Z,0.70
2019-03-17T16:26:29.947Z,0.47
2019-03-17T16:28:59.640Z,2.13
2019-03-17T16:31:29.047Z,1.37
2019-03-17T16:33:58.736Z,0.50
2019-03-17T16:36:31.228Z,0.80
2019-03-17T16:39:08.604Z,2.13
2019-03-17T16:41:43.693Z,0.70
2019-03-17T16:44:12.832Z,1.07
2019-03-17T16:46:44.457Z,1.83
2019-03-17T16:49:14.400Z,6.20
2019-03-17T16:51:44.808Z,3.30
2019-03-17T16:54:15.197Z,5.03
2019-03-17T16:56:44.775Z,3.83
2019-03-17T16:59:14.244Z,2.87
2019-03-17T17:01:44.120Z,5.97
2019-03-17T17:04:13.646Z,4.97
2019-03-17T17:06:44.931Z,5.30
2019-03-17T17:09:15.289Z,5.23
2019-03-17T17:11:55.831Z,8.50
2019-03-17T17:14:17.164Z,4.70
2019-03-17T17:16:46.809Z,1.83
2019-03-17T17:19:16.294Z,3.10
2019-03-17T17:21:45.819Z,2.27
2019-03-17T17:24:16.242Z,0.87
2019-03-17T17:26:45.734Z,3.83
2019-03-17T17:29:15.628Z,3.93
2019-03-17T17:31:45.249Z,2.87
2019-03-17T17:34:14.848Z,2.50
2019-03-17T17:36:45.379Z,3.73
2019-03-17T17:39:14.807Z,2.50
2019-03-17T17:41:44.550Z,3.43
2019-03-17T17:44:14.505Z,1.53
2019-03-17T17:46:44.218Z,1.57
2019-03-17T17:49:14.173Z,2.17
2019-03-17T17:51:44.348Z,2.00
2019-03-17T17:54:13.834Z,2.63
2019-03-17T17:56:43.669Z,2.63
2019-03-17T17:59:13.732Z,1.73
2019-03-17T18:01:44.146Z,2.17
2019-03-17T18:04:13.898Z,2.63
2019-03-17T18:06:43.773Z,3.40
2019-03-17T18:09:13.368Z,4.43
2019-03-17T18:11:43.016Z,2.53
2019-03-17T18:14:13.099Z,2.97
2019-03-17T18:16:42.669Z,2.43
2019-03-17T18:19:12.743Z,0.40
2019-03-17T18:21:42.404Z,2.63
2019-03-17T18:24:19.988Z,0.30
2019-03-17T18:44:41.707Z,10.50
2019-03-17T18:47:11.242Z,2.87
2019-03-17T18:49:40.756Z,3.50
2019-03-17T18:52:10.980Z,15.17
2019-03-17T18:54:40.664Z,27.30
2019-03-17T18:57:10.380Z,43.53
2019-03-17T18:59:40.306Z,49.90
2019-03-17T19:02:09.792Z,35.93
2019-03-17T19:04:39.237Z,61.57
2019-03-17T19:07:08.824Z,42.50
2019-03-17T19:09:38.441Z,54.83
2019-03-17T19:12:08.123Z,21.60
2019-03-17T19:14:37.780Z,78.03
2019-03-17T19:17:07.206Z,109.50
2019-03-17T19:19:37.107Z,135.83
2019-03-17T19:22:06.688Z,94.77
2019-03-17T19:24:36.128Z,99.80
2019-03-17T19:27:07.104Z,23.40
2019-03-17T19:29:36.540Z,15.23
2019-03-17T19:32:06.647Z,12.33
2019-03-17T19:34:36.371Z,11.03
2019-03-17T19:37:06.095Z,53.17
2019-03-17T19:39:35.698Z,20.87
2019-03-17T19:42:05.188Z,10.37
2019-03-17T19:44:34.695Z,10.70
2019-03-17T19:47:04.137Z,9.80
2019-03-17T19:49:33.843Z,9.93
2019-03-17T19:52:03.653Z,10.60
2019-03-17T19:54:33.208Z,8.97
2019-03-17T19:57:02.982Z,9.63
2019-03-17T19:59:38.629Z,10.87
2019-03-17T20:02:08.308Z,22.97
2019-03-17T20:04:37.702Z,13.70
2019-03-17T20:07:07.157Z,29.80
2019-03-17T20:09:36.557Z,13.90
2019-03-17T20:12:06.126Z,9.97
2019-03-17T20:14:35.756Z,9.67
2019-03-17T20:17:05.492Z,7.17
2019-03-17T20:19:35.030Z,8.53
2019-03-17T20:22:04.558Z,7.97
2019-03-17T20:24:33.972Z,7.67
2019-03-17T20:27:04.533Z,8.63
2019-03-17T20:29:34.020Z,9.33
2019-03-17T20:32:03.611Z,6.77
2019-03-17T20:34:35.568Z,6.73
2019-03-17T20:37:04.516Z,8.63
2019-03-17T20:39:33.919Z,7.67
2019-03-17T20:42:03.657Z,8.50
2019-03-17T20:44:33.065Z,6.57
2019-03-17T20:47:02.600Z,8.20
2019-03-17T20:49:32.020Z,6.30
2019-03-17T20:52:01.834Z,8.40
2019-03-17T20:54:31.308Z,7.03
2019-03-17T20:57:00.933Z,6.00
2019-03-17T20:59:30.409Z,5.50
2019-03-17T21:01:59.840Z,7.30
2019-03-17T21:04:29.299Z,6.60
2019-03-17T21:06:58.715Z,5.63
2019-03-17T21:09:30.037Z,5.27
2019-03-17T21:12:02.088Z,5.70
2019-03-17T21:14:32.293Z,6.60
2019-03-17T21:17:01.915Z,6.00
2019-03-17T21:19:31.622Z,3.67
2019-03-17T21:22:01.225Z,5.93
2019-03-17T21:24:31.436Z,4.00
2019-03-17T21:27:01.606Z,5.43
2019-03-17T21:29:32.281Z,6.17
2019-03-17T21:32:03.306Z,5.43
2019-03-17T21:34:35.186Z,4.80
2019-03-17T21:37:04.810Z,6.60
2019-03-17T21:39:35.842Z,5.77
2019-03-17T21:42:06.497Z,5.70
2019-03-17T21:44:37.251Z,5.43
2019-03-17T21:47:10.211Z,4.63
2019-03-17T21:49:39.862Z,5.87
2019-03-17T21:52:09.553Z,5.87
2019-03-17T21:54:38.979Z,5.03
2019-03-17T21:57:08.387Z,5.73
2019-03-17T21:59:37.762Z,3.83
2019-03-17T22:02:12.872Z,4.20
2019-03-17T22:04:40.027Z,4.57
2019-03-17T22:07:09.431Z,6.57
2019-03-17T22:09:38.889Z,5.17
2019-03-17T22:12:08.363Z,1.90
2019-03-17T22:14:37.922Z,5.07
2019-03-17T22:17:07.511Z,5.00
2019-03-17T22:19:38.292Z,5.70
2019-03-17T22:22:09.045Z,7.57
2019-03-17T22:24:39.068Z,5.27
2019-03-17T22:27:13.903Z,7.23
2019-03-17T22:29:55.865Z,5.67
2019-03-17T22:32:32.715Z,8.77
2019-03-17T22:35:06.799Z,5.60
2019-03-17T22:37:54.087Z,7.37
2019-03-17T22:40:32.963Z,5.60
2019-03-17T22:43:06.073Z,6.30
2019-03-17T22:45:46.470Z,6.10
2019-03-17T22:48:16.102Z,5.17
2019-03-17T22:50:45.527Z,5.30
2019-03-17T22:53:15.210Z,6.03
2019-03-17T22:55:44.556Z,5.33
2019-03-17T22:58:14.004Z,6.50
2019-03-17T23:00:43.727Z,5.97
2019-03-17T23:03:13.970Z,6.80
2019-03-17T23:05:45.738Z,6.70
2019-03-17T23:08:15.159Z,7.07
2019-03-17T23:10:44.679Z,5.13
2019-03-17T23:13:14.159Z,6.80
2019-03-17T23:15:43.583Z,5.60
2019-03-17T23:18:13.190Z,6.10
2019-03-17T23:20:42.590Z,5.97
2019-03-17T23:23:12.003Z,3.97
2019-03-17T23:25:41.471Z,5.47
2019-03-17T23:28:11.011Z,6.53
2019-03-17T23:30:40.403Z,6.00
2019-03-17T23:33:09.849Z,6.13
2019-03-17T23:35:39.543Z,6.07
2019-03-17T23:38:09.950Z,7.23
2019-03-17T23:40:39.553Z,5.57
2019-03-17T23:43:08.960Z,6.07
2019-03-17T23:45:38.357Z,7.53
2019-03-17T23:48:09.267Z,6.17
2019-03-17T23:50:38.676Z,6.27
2019-03-17T23:53:08.570Z,7.00
2019-03-17T23:55:37.973Z,7.37
2019-03-17T23:58:08.003Z,7.20
