createdAt,value
2019-05-02T00:03:59.333Z,9.23
2019-05-02T00:06:26.904Z,9.22
2019-05-02T00:08:54.143Z,9.21
2019-05-02T00:11:21.275Z,9.13
2019-05-02T00:13:48.589Z,9.15
2019-05-02T00:16:15.837Z,9.03
2019-05-02T00:18:43.039Z,8.97
2019-05-02T00:21:10.463Z,8.99
2019-05-02T00:23:37.541Z,8.90
2019-05-02T00:26:04.998Z,8.93
2019-05-02T00:28:32.555Z,8.90
2019-05-02T00:31:00.012Z,8.86
2019-05-02T00:33:29.221Z,8.75
2019-05-02T00:35:56.625Z,8.76
2019-05-02T00:38:23.732Z,8.69
2019-05-02T00:40:51.018Z,8.67
2019-05-02T00:43:18.125Z,8.68
2019-05-02T00:45:45.820Z,8.64
2019-05-02T00:50:55.215Z,8.67
2019-05-02T00:53:44.467Z,8.68
2019-05-02T00:56:10.645Z,8.61
2019-05-02T00:58:38.264Z,8.51
2019-05-02T01:01:44.392Z,8.52
2019-05-02T01:04:30.860Z,8.41
2019-05-02T01:06:58.304Z,8.36
2019-05-02T01:09:25.386Z,8.26
2019-05-02T01:11:52.448Z,8.22
2019-05-02T01:14:20.106Z,8.35
2019-05-02T01:16:49.423Z,8.27
2019-05-02T01:19:17.239Z,8.26
2019-05-02T01:21:45.382Z,8.34
2019-05-02T01:24:12.486Z,8.37
2019-05-02T01:32:31.340Z,8.51
2019-05-02T01:35:17.927Z,8.66
2019-05-02T01:38:04.425Z,8.70
2019-05-02T01:40:31.950Z,8.68
2019-05-02T01:43:41.901Z,8.70
2019-05-02T01:46:08.704Z,8.76
2019-05-02T01:48:35.433Z,8.73
2019-05-02T01:51:04.527Z,8.80
2019-05-02T01:53:34.211Z,8.78
2019-05-02T01:56:00.820Z,8.78
2019-05-02T01:58:27.979Z,8.89
2019-05-02T02:01:08.399Z,8.92
2019-05-02T02:03:40.639Z,8.82
2019-05-02T02:06:08.245Z,8.87
2019-05-02T02:08:34.123Z,8.90
2019-05-02T02:11:01.239Z,8.84
2019-05-02T02:13:31.172Z,8.93
2019-05-02T02:16:00.119Z,8.92
2019-05-02T02:21:35.498Z,8.91
2019-05-02T02:24:25.217Z,9.04
2019-05-02T02:26:51.515Z,9.03
2019-05-02T02:29:18.600Z,8.96
2019-05-02T02:31:48.218Z,8.97
2019-05-02T02:34:21.393Z,9.00
2019-05-02T02:36:44.046Z,8.92
2019-05-02T02:39:14.415Z,8.87
2019-05-02T02:41:45.234Z,8.87
2019-05-02T02:44:33.677Z,8.89
2019-05-02T02:46:58.178Z,8.79
2019-05-02T02:49:25.331Z,8.83
2019-05-02T02:51:57.949Z,8.85
2019-05-02T02:54:21.757Z,8.91
2019-05-02T02:56:49.036Z,8.86
2019-05-02T02:59:19.453Z,8.86
2019-05-02T03:01:45.312Z,8.96
2019-05-02T03:04:12.502Z,8.96
2019-05-02T03:06:44.855Z,8.87
2019-05-02T03:09:09.104Z,8.84
2019-05-02T03:17:10.557Z,9.02
2019-05-02T03:19:37.281Z,8.96
2019-05-02T03:22:04.310Z,9.01
2019-05-02T03:24:36.438Z,9.01
2019-05-02T03:27:02.141Z,8.99
2019-05-02T03:29:39.731Z,8.92
2019-05-02T03:32:26.156Z,8.96
2019-05-02T03:34:44.824Z,8.95
2019-05-02T03:37:03.136Z,8.89
2019-05-02T03:39:25.041Z,8.98
2019-05-02T03:41:55.831Z,8.91
2019-05-02T03:45:04.988Z,8.79
2019-05-02T03:47:36.645Z,8.90
2019-05-02T03:52:59.163Z,8.96
2019-05-02T03:55:30.781Z,8.86
2019-05-02T04:04:01.417Z,8.85
2019-05-02T04:09:39.069Z,8.87
2019-05-02T04:12:44.621Z,8.92
2019-05-02T04:15:11.700Z,8.81
2019-05-02T04:18:00.117Z,8.83
2019-05-02T04:20:27.342Z,8.83
2019-05-02T04:22:54.595Z,8.87
2019-05-02T04:25:28.011Z,8.83
2019-05-02T04:27:51.177Z,8.78
2019-05-02T04:30:18.501Z,8.67
2019-05-02T04:33:05.598Z,8.71
2019-05-02T04:35:34.778Z,8.77
2019-05-02T04:38:08.020Z,8.73
2019-05-02T04:40:34.831Z,8.77
2019-05-02T04:43:02.062Z,8.79
2019-05-02T04:45:45.961Z,8.84
2019-05-02T04:48:03.788Z,8.85
2019-05-02T04:50:29.498Z,8.87
2019-05-02T04:52:59.256Z,8.92
2019-05-02T04:55:30.245Z,9.01
2019-05-02T05:00:53.620Z,9.02
2019-05-02T05:03:20.605Z,9.03
2019-05-02T05:05:48.270Z,8.98
2019-05-02T05:08:19.644Z,8.96
2019-05-02T05:10:45.151Z,9.07
2019-05-02T05:13:19.762Z,9.08
2019-05-02T05:15:48.853Z,9.01
2019-05-02T05:18:14.358Z,9.04
2019-05-02T05:20:40.578Z,9.05
2019-05-02T05:28:35.131Z,9.08
2019-05-02T05:31:02.097Z,8.98
2019-05-02T05:33:29.234Z,8.85
2019-05-02T05:35:57.830Z,8.87
2019-05-02T05:38:28.530Z,8.85
2019-05-02T05:40:54.676Z,8.83
2019-05-02T05:43:21.765Z,8.86
2019-05-02T05:45:56.164Z,8.85
2019-05-02T05:48:18.371Z,8.88
2019-05-02T05:50:47.780Z,8.92
2019-05-02T05:53:19.175Z,8.97
2019-05-02T05:55:47.368Z,9.02
2019-05-02T05:58:15.742Z,9.06
2019-05-02T06:00:45.998Z,9.19
2019-05-02T06:03:14.231Z,9.25
2019-05-02T06:05:42.693Z,9.33
2019-05-02T06:08:13.883Z,9.30
2019-05-02T06:10:58.173Z,9.38
2019-05-02T06:13:24.903Z,9.45
2019-05-02T06:16:02.193Z,9.46
2019-05-02T06:18:20.838Z,9.58
2019-05-02T06:20:48.043Z,9.65
2019-05-02T06:23:15.753Z,9.55
2019-05-02T06:25:43.005Z,9.52
2019-05-02T06:28:10.197Z,9.49
2019-05-02T06:30:37.497Z,9.53
2019-05-02T06:33:46.891Z,9.60
2019-05-02T06:36:14.518Z,9.63
2019-05-02T06:38:41.643Z,9.81
2019-05-02T06:41:08.736Z,9.86
2019-05-02T06:43:35.938Z,9.90
2019-05-02T06:46:15.380Z,9.95
2019-05-02T06:48:32.428Z,10.05
2019-05-02T06:50:59.561Z,10.15
2019-05-02T06:53:26.728Z,10.28
2019-05-02T06:55:53.883Z,10.18
2019-05-02T06:58:21.150Z,10.32
2019-05-02T07:00:57.352Z,10.38
2019-05-02T07:03:17.571Z,10.36
2019-05-02T07:05:44.727Z,10.43
2019-05-02T07:08:13.986Z,10.59
2019-05-02T07:10:55.895Z,10.64
2019-05-02T07:13:23.196Z,10.77
2019-05-02T07:16:10.389Z,10.78
2019-05-02T07:21:31.373Z,10.67
2019-05-02T07:23:58.480Z,10.49
2019-05-02T07:26:26.120Z,10.58
2019-05-02T07:28:53.244Z,10.54
2019-05-02T07:31:20.402Z,10.44
2019-05-02T07:33:47.544Z,10.37
2019-05-02T07:36:14.904Z,10.36
2019-05-02T07:38:42.070Z,10.40
2019-05-02T07:41:09.224Z,10.41
2019-05-02T07:43:36.329Z,10.46
2019-05-02T07:46:03.905Z,10.44
2019-05-02T07:48:31.308Z,10.37
2019-05-02T07:51:21.300Z,10.46
2019-05-02T07:53:48.556Z,10.58
2019-05-02T07:56:17.693Z,10.57
2019-05-02T07:58:48.012Z,10.52
2019-05-02T08:02:12.274Z,10.47
2019-05-02T08:04:43.577Z,10.48
2019-05-02T08:07:08.307Z,10.49
2019-05-02T08:09:39.295Z,10.70
2019-05-02T08:12:25.439Z,10.71
2019-05-02T08:14:52.991Z,10.72
2019-05-02T08:17:20.564Z,10.70
2019-05-02T08:19:47.740Z,10.72
2019-05-02T08:22:15.068Z,10.89
2019-05-02T08:24:42.441Z,11.11
2019-05-02T08:27:34.743Z,11.06
2019-05-02T08:30:00.117Z,11.17
2019-05-02T08:32:27.735Z,11.17
2019-05-02T08:34:55.181Z,11.20
2019-05-02T08:37:22.303Z,11.28
2019-05-02T08:39:49.404Z,11.41
2019-05-02T08:42:16.540Z,11.43
2019-05-02T08:44:51.293Z,11.39
2019-05-02T08:47:28.415Z,11.57
2019-05-02T08:49:43.652Z,11.41
2019-05-02T08:52:10.554Z,11.39
2019-05-02T08:54:37.430Z,11.38
2019-05-02T08:57:46.105Z,11.52
2019-05-02T09:00:13.635Z,11.41
2019-05-02T09:02:41.881Z,11.63
2019-05-02T09:05:09.924Z,11.52
2019-05-02T09:07:39.339Z,11.36
2019-05-02T09:10:07.785Z,11.17
2019-05-02T09:12:36.701Z,11.35
2019-05-02T09:15:04.311Z,11.45
2019-05-02T09:17:56.221Z,11.50
2019-05-02T09:20:21.488Z,11.50
2019-05-02T09:22:52.268Z,11.64
2019-05-02T09:25:18.838Z,11.88
2019-05-02T09:27:46.000Z,11.73
2019-05-02T09:30:17.020Z,11.97
2019-05-02T09:32:42.746Z,12.12
2019-05-02T09:35:11.674Z,12.16
2019-05-02T09:37:41.699Z,12.20
2019-05-02T09:40:12.592Z,12.32
2019-05-02T09:42:37.964Z,12.36
2019-05-02T09:48:03.978Z,12.21
2019-05-02T09:50:29.524Z,12.20
2019-05-02T09:52:52.370Z,12.25
2019-05-02T09:55:22.597Z,12.25
2019-05-02T09:57:51.908Z,12.14
2019-05-02T10:01:02.027Z,12.25
2019-05-02T10:03:49.152Z,12.44
2019-05-02T10:06:18.284Z,12.44
2019-05-02T10:08:46.735Z,12.60
2019-05-02T10:11:17.011Z,12.73
2019-05-02T10:13:43.153Z,12.79
2019-05-02T10:16:09.910Z,12.86
2019-05-02T10:19:00.339Z,12.76
2019-05-02T10:21:25.599Z,12.93
2019-05-02T10:23:59.126Z,13.04
2019-05-02T10:26:41.944Z,12.96
2019-05-02T10:29:09.973Z,12.89
2019-05-02T10:31:38.048Z,12.63
2019-05-02T10:34:08.502Z,12.88
2019-05-02T10:36:35.749Z,13.02
2019-05-02T10:39:28.445Z,12.98
2019-05-02T10:42:13.450Z,12.85
2019-05-02T10:44:40.311Z,12.77
2019-05-02T10:47:07.033Z,12.90
2019-05-02T10:49:42.751Z,13.18
2019-05-02T10:52:09.487Z,12.96
2019-05-02T10:54:37.479Z,12.81
2019-05-02T10:57:05.313Z,12.72
2019-05-02T10:59:32.928Z,12.52
2019-05-02T11:02:19.611Z,12.67
2019-05-02T11:07:37.475Z,12.62
2019-05-02T11:10:25.779Z,12.78
2019-05-02T11:13:12.591Z,12.71
2019-05-02T11:15:59.078Z,12.87
2019-05-02T11:21:04.408Z,12.74
2019-05-02T11:23:32.700Z,12.68
2019-05-02T11:25:59.122Z,12.89
2019-05-02T11:28:25.877Z,12.86
2019-05-02T11:30:56.929Z,12.68
2019-05-02T11:33:22.938Z,12.73
2019-05-02T11:35:53.391Z,12.72
2019-05-02T11:38:37.572Z,12.75
2019-05-02T11:40:49.248Z,12.78
2019-05-02T11:43:16.337Z,12.73
2019-05-02T11:45:43.581Z,12.81
2019-05-02T11:48:11.971Z,12.93
2019-05-02T11:50:39.691Z,12.98
2019-05-02T11:53:29.420Z,13.25
2019-05-02T11:55:58.366Z,13.18
2019-05-02T11:58:24.334Z,13.11
2019-05-02T12:00:52.306Z,13.00
2019-05-02T12:03:42.157Z,12.87
2019-05-02T12:06:28.865Z,13.02
2019-05-02T12:08:56.221Z,13.22
2019-05-02T12:11:23.924Z,13.04
2019-05-02T12:13:52.818Z,13.03
2019-05-02T12:16:32.854Z,13.09
2019-05-02T12:19:09.444Z,13.19
2019-05-02T12:21:32.317Z,13.10
2019-05-02T12:24:01.673Z,12.97
2019-05-02T12:26:49.084Z,12.93
2019-05-02T12:29:16.238Z,13.06
2019-05-02T12:32:03.095Z,13.12
2019-05-02T12:34:32.422Z,13.17
2019-05-02T12:37:19.121Z,12.94
2019-05-02T12:39:45.890Z,13.06
2019-05-02T12:42:13.204Z,13.06
2019-05-02T12:44:42.589Z,13.23
2019-05-02T12:47:31.930Z,13.12
2019-05-02T12:49:59.599Z,13.00
2019-05-02T12:52:26.662Z,13.13
2019-05-02T12:54:54.431Z,13.25
2019-05-02T12:57:22.140Z,13.31
2019-05-02T12:59:49.334Z,13.33
2019-05-02T13:05:13.208Z,13.35
2019-05-02T13:07:42.806Z,13.39
2019-05-02T13:12:45.333Z,13.48
2019-05-02T13:15:12.878Z,13.69
2019-05-02T13:17:53.306Z,13.72
2019-05-02T13:20:37.047Z,13.81
2019-05-02T13:23:43.523Z,13.97
2019-05-02T13:26:19.823Z,13.96
2019-05-02T13:28:41.753Z,13.84
2019-05-02T13:31:28.151Z,14.12
2019-05-02T13:40:12.004Z,13.96
2019-05-02T13:42:39.360Z,14.07
2019-05-02T13:45:47.364Z,14.15
2019-05-02T13:48:14.955Z,14.09
2019-05-02T13:51:23.091Z,13.93
2019-05-02T13:54:09.789Z,13.98
2019-05-02T13:56:56.433Z,13.90
2019-05-02T13:59:23.175Z,13.82
2019-05-02T14:02:12.264Z,13.87
2019-05-02T14:04:41.524Z,14.09
2019-05-02T14:07:13.247Z,14.36
2019-05-02T14:09:59.876Z,14.58
2019-05-02T14:18:12.884Z,15.17
2019-05-02T14:20:40.046Z,15.24
2019-05-02T14:23:07.091Z,15.29
2019-05-02T14:25:34.879Z,15.32
2019-05-02T14:28:03.081Z,15.18
2019-05-02T14:30:39.438Z,15.04
2019-05-02T14:36:04.100Z,14.80
2019-05-02T14:38:32.272Z,14.81
2019-05-02T14:41:21.793Z,14.83
2019-05-02T14:43:54.843Z,14.52
2019-05-02T14:49:16.718Z,14.88
2019-05-02T14:51:41.940Z,15.17
2019-05-02T14:54:09.569Z,15.39
2019-05-02T14:59:32.286Z,15.65
2019-05-02T15:07:32.144Z,16.01
2019-05-02T15:10:02.729Z,16.04
2019-05-02T15:12:29.989Z,15.91
2019-05-02T15:14:58.780Z,15.86
2019-05-02T15:17:27.974Z,15.65
2019-05-02T15:19:56.273Z,15.59
2019-05-02T15:22:27.621Z,15.41
2019-05-02T15:24:53.279Z,15.26
2019-05-02T15:27:22.235Z,15.11
2019-05-02T15:29:55.370Z,15.04
2019-05-02T15:32:44.933Z,14.93
2019-05-02T15:35:27.887Z,14.83
2019-05-02T15:37:56.741Z,14.87
2019-05-02T15:42:56.759Z,14.80
2019-05-02T15:45:23.779Z,14.82
2019-05-02T15:47:52.591Z,14.71
2019-05-02T15:50:23.820Z,14.59
2019-05-02T15:55:43.596Z,15.03
2019-05-02T15:58:29.710Z,15.31
2019-05-02T16:01:16.645Z,15.44
2019-05-02T16:03:46.529Z,15.30
2019-05-02T16:06:34.534Z,15.23
2019-05-02T16:09:02.448Z,15.21
2019-05-02T16:11:32.084Z,15.09
2019-05-02T16:14:18.688Z,14.91
2019-05-02T16:16:46.258Z,14.74
2019-05-02T16:19:14.921Z,14.69
2019-05-02T16:22:06.670Z,14.57
2019-05-02T16:24:32.003Z,14.58
2019-05-02T16:26:59.409Z,14.41
2019-05-02T16:29:28.671Z,14.45
2019-05-02T16:32:15.112Z,14.38
2019-05-02T16:35:07.255Z,14.40
2019-05-02T16:37:32.503Z,14.42
2019-05-02T16:39:59.575Z,14.45
2019-05-02T16:42:26.461Z,14.40
2019-05-02T16:44:54.766Z,14.36
2019-05-02T16:47:22.185Z,14.31
2019-05-02T16:49:53.265Z,14.42
2019-05-02T16:52:22.094Z,14.43
2019-05-02T16:54:49.379Z,14.36
2019-05-02T16:57:17.289Z,14.39
2019-05-02T17:00:06.419Z,14.44
2019-05-02T17:02:37.949Z,14.48
2019-05-02T17:05:22.814Z,14.47
2019-05-02T17:08:10.431Z,14.47
2019-05-02T17:10:42.206Z,14.35
2019-05-02T17:13:12.509Z,14.26
2019-05-02T17:15:39.927Z,14.23
2019-05-02T17:18:12.731Z,14.27
2019-05-02T17:20:36.835Z,14.12
2019-05-02T17:23:07.539Z,14.12
2019-05-02T17:25:52.701Z,14.06
2019-05-02T17:28:22.187Z,13.96
2019-05-02T17:30:49.243Z,13.98
2019-05-02T17:33:16.569Z,13.98
2019-05-02T17:35:49.616Z,13.89
2019-05-02T17:38:13.102Z,13.95
2019-05-02T17:40:42.020Z,13.96
2019-05-02T17:43:09.835Z,13.99
2019-05-02T17:45:38.612Z,13.95
2019-05-02T17:48:10.406Z,13.96
2019-05-02T17:50:58.955Z,13.85
2019-05-02T17:53:23.592Z,13.94
2019-05-02T17:55:52.567Z,13.90
2019-05-02T17:58:21.502Z,13.87
2019-05-02T18:04:01.868Z,13.74
2019-05-02T18:06:32.967Z,13.69
2019-05-02T18:08:57.922Z,13.67
2019-05-02T18:11:29.616Z,13.67
2019-05-02T18:13:54.235Z,13.67
2019-05-02T18:16:22.100Z,13.68
2019-05-02T18:18:49.356Z,13.68
2019-05-02T18:21:17.289Z,13.66
2019-05-02T18:23:46.815Z,13.71
2019-05-02T18:26:14.602Z,13.67
2019-05-02T18:28:48.975Z,13.62
2019-05-02T18:31:12.182Z,13.62
2019-05-02T18:33:41.095Z,13.61
2019-05-02T18:36:09.245Z,13.63
2019-05-02T18:38:36.386Z,13.60
2019-05-02T18:41:06.182Z,13.58
2019-05-02T18:43:36.081Z,13.46
2019-05-02T18:46:05.920Z,13.50
2019-05-02T18:48:31.816Z,13.53
2019-05-02T18:51:19.066Z,13.52
2019-05-02T18:53:47.255Z,13.39
2019-05-02T18:56:14.053Z,13.39
2019-05-02T18:58:45.224Z,13.40
2019-05-02T19:01:14.009Z,13.40
2019-05-02T19:03:38.810Z,13.37
2019-05-02T19:06:28.005Z,13.47
2019-05-02T19:09:17.473Z,13.44
2019-05-02T19:11:44.840Z,13.47
2019-05-02T19:14:16.716Z,13.40
2019-05-02T19:16:42.522Z,13.48
2019-05-02T19:19:09.468Z,13.47
2019-05-02T19:21:39.403Z,13.43
2019-05-02T19:24:04.977Z,13.46
2019-05-02T19:26:32.616Z,13.38
2019-05-02T19:29:23.527Z,13.44
2019-05-02T19:32:12.057Z,13.31
2019-05-02T19:34:38.806Z,13.38
2019-05-02T19:37:05.935Z,13.28
2019-05-02T19:40:14.946Z,13.35
2019-05-02T19:42:44.903Z,13.31
2019-05-02T19:45:16.453Z,13.24
2019-05-02T19:47:42.017Z,13.27
2019-05-02T19:50:41.652Z,13.19
2019-05-02T19:53:05.302Z,13.31
2019-05-02T19:55:32.357Z,13.15
2019-05-02T19:58:02.431Z,13.14
2019-05-02T20:00:28.246Z,13.18
2019-05-02T20:02:55.287Z,13.13
2019-05-02T20:05:25.470Z,13.09
2019-05-02T20:07:51.975Z,13.08
2019-05-02T20:10:19.761Z,13.06
2019-05-02T20:12:48.185Z,13.07
2019-05-02T20:15:57.177Z,13.05
2019-05-02T20:18:27.975Z,13.04
2019-05-02T20:23:35.654Z,12.97
2019-05-02T20:26:02.504Z,12.94
2019-05-02T20:28:29.288Z,12.99
2019-05-02T20:30:56.088Z,12.95
2019-05-02T20:33:22.959Z,12.98
2019-05-02T20:35:49.711Z,13.01
2019-05-02T20:38:16.575Z,12.92
2019-05-02T20:40:43.405Z,12.87
2019-05-02T20:43:12.005Z,12.89
2019-05-02T20:45:38.907Z,12.88
2019-05-02T20:48:05.839Z,12.95
2019-05-02T20:50:32.704Z,12.87
2019-05-02T20:52:59.526Z,12.93
2019-05-02T20:55:26.406Z,12.91
2019-05-02T20:57:53.123Z,12.95
2019-05-02T21:00:39.529Z,12.91
2019-05-02T21:03:06.338Z,12.93
2019-05-02T21:08:32.596Z,12.98
2019-05-02T21:14:09.070Z,13.01
2019-05-02T21:16:35.794Z,12.96
2019-05-02T21:19:02.663Z,12.88
2019-05-02T21:22:10.528Z,12.87
2019-05-02T21:24:37.884Z,12.81
2019-05-02T21:27:05.446Z,12.72
2019-05-02T21:29:32.630Z,12.49
2019-05-02T21:31:59.705Z,12.35
2019-05-02T21:34:26.822Z,12.26
2019-05-02T21:36:54.242Z,12.24
2019-05-02T21:39:22.513Z,12.15
2019-05-02T21:41:51.683Z,12.15
2019-05-02T21:44:19.052Z,12.12
2019-05-02T21:46:45.685Z,12.17
2019-05-02T21:55:05.549Z,12.10
2019-05-02T21:57:32.641Z,12.00
2019-05-02T22:00:02.320Z,11.85
2019-05-02T22:02:29.204Z,11.85
2019-05-02T22:04:56.525Z,11.73
2019-05-02T22:07:23.619Z,11.47
2019-05-02T22:09:52.402Z,11.39
2019-05-02T22:12:38.889Z,11.39
2019-05-02T22:15:05.843Z,11.05
2019-05-02T22:17:32.566Z,11.03
2019-05-02T22:20:01.677Z,10.89
2019-05-02T22:22:28.337Z,10.76
2019-05-02T22:24:55.418Z,10.65
2019-05-02T22:27:22.180Z,10.50
2019-05-02T22:30:02.212Z,10.50
2019-05-02T22:32:29.379Z,10.52
2019-05-02T22:34:56.438Z,10.47
2019-05-02T22:42:38.584Z,10.53
2019-05-02T22:45:05.501Z,10.48
2019-05-02T22:47:32.224Z,10.41
2019-05-02T22:49:59.276Z,10.39
2019-05-02T22:52:26.045Z,10.35
2019-05-02T22:54:52.665Z,10.29
2019-05-02T22:57:19.463Z,10.37
2019-05-02T22:59:46.186Z,10.40
2019-05-02T23:04:47.885Z,10.35
2019-05-02T23:07:14.747Z,10.32
2019-05-02T23:09:43.374Z,10.25
2019-05-02T23:12:10.234Z,10.28
2019-05-02T23:14:36.955Z,10.26
2019-05-02T23:17:03.727Z,10.20
2019-05-02T23:19:31.733Z,10.11
2019-05-02T23:21:59.605Z,10.13
2019-05-02T23:27:42.391Z,10.14
2019-05-02T23:30:51.903Z,10.20
2019-05-02T23:33:19.637Z,10.16
2019-05-02T23:35:46.675Z,10.13
2019-05-02T23:38:13.489Z,10.18
2019-05-02T23:40:41.997Z,10.23
2019-05-02T23:43:08.963Z,10.13
2019-05-02T23:45:35.672Z,10.15
2019-05-02T23:48:02.995Z,10.06
2019-05-02T23:50:29.631Z,10.10
2019-05-02T23:52:56.603Z,10.11
2019-05-02T23:55:23.443Z,10.09
2019-05-02T23:57:51.798Z,9.99
