createdAt,value
2018-06-12T00:00:52.452Z,26.20
2018-06-12T00:02:56.049Z,30.77
2018-06-12T00:04:59.598Z,37.93
2018-06-12T00:07:03.911Z,42.63
2018-06-12T00:09:07.783Z,50.70
2018-06-12T00:11:11.393Z,46.97
2018-06-12T00:13:15.016Z,62.87
2018-06-12T00:15:18.596Z,37.47
2018-06-12T00:17:22.179Z,36.00
2018-06-12T00:19:25.787Z,48.30
2018-06-12T00:21:29.416Z,51.97
2018-06-12T00:23:32.947Z,48.57
2018-06-12T00:25:36.484Z,56.37
2018-06-12T00:27:40.209Z,66.30
2018-06-12T00:29:43.775Z,71.13
2018-06-12T00:31:47.423Z,71.40
2018-06-12T00:33:50.984Z,60.17
2018-06-12T00:35:54.610Z,54.27
2018-06-12T00:37:58.280Z,48.63
2018-06-12T00:40:02.734Z,63.90
2018-06-12T00:42:06.653Z,62.13
2018-06-12T00:44:10.230Z,61.30
2018-06-12T00:46:13.924Z,60.00
2018-06-12T00:48:17.533Z,63.10
2018-06-12T00:50:21.132Z,61.47
2018-06-12T00:52:24.785Z,64.50
2018-06-12T00:54:28.376Z,78.23
2018-06-12T00:56:43.175Z,68.07
2018-06-12T00:58:46.838Z,68.50
2018-06-12T01:00:50.536Z,69.40
2018-06-12T01:02:54.148Z,67.67
2018-06-12T01:04:57.737Z,63.17
2018-06-12T01:07:01.348Z,59.50
2018-06-12T01:09:06.206Z,57.47
2018-06-12T01:11:09.840Z,65.80
2018-06-12T01:13:13.428Z,56.43
2018-06-12T01:15:17.093Z,51.93
2018-06-12T01:17:20.899Z,53.67
2018-06-12T01:19:24.869Z,52.83
2018-06-12T01:21:28.461Z,52.90
2018-06-12T01:23:32.165Z,54.53
2018-06-12T01:25:35.798Z,52.80
2018-06-12T01:27:39.427Z,45.03
2018-06-12T01:29:43.004Z,50.13
2018-06-12T01:31:46.622Z,43.97
2018-06-12T01:33:50.244Z,48.53
2018-06-12T01:35:53.902Z,42.87
2018-06-12T01:37:57.517Z,45.83
2018-06-12T01:40:01.168Z,42.83
2018-06-12T01:42:07.909Z,46.97
2018-06-12T01:44:11.509Z,43.30
2018-06-12T01:46:15.054Z,49.30
2018-06-12T01:48:18.684Z,44.83
2018-06-12T01:50:22.296Z,43.40
2018-06-12T01:52:25.904Z,44.73
2018-06-12T01:54:29.473Z,46.73
2018-06-12T01:56:33.052Z,41.53
2018-06-12T01:58:36.705Z,47.37
2018-06-12T02:00:40.283Z,45.47
2018-06-12T02:02:43.886Z,44.20
2018-06-12T02:04:47.418Z,45.37
2018-06-12T02:06:51.032Z,44.77
2018-06-12T02:08:54.675Z,45.67
2018-06-12T02:10:58.328Z,46.30
2018-06-12T02:13:02.202Z,44.90
2018-06-12T02:15:05.950Z,43.87
2018-06-12T02:17:09.536Z,43.90
2018-06-12T02:19:13.159Z,45.40
2018-06-12T02:21:16.723Z,44.00
2018-06-12T02:23:20.291Z,46.40
2018-06-12T02:25:24.037Z,41.17
2018-06-12T02:27:27.687Z,39.13
2018-06-12T02:29:31.305Z,39.00
2018-06-12T02:31:34.947Z,43.90
2018-06-12T02:33:38.570Z,45.40
2018-06-12T02:35:42.277Z,48.20
2018-06-12T02:37:45.985Z,44.83
2018-06-12T02:39:49.564Z,43.57
2018-06-12T02:41:53.158Z,44.63
2018-06-12T02:43:56.739Z,42.50
2018-06-12T02:46:00.375Z,45.07
2018-06-12T02:48:04.030Z,48.90
2018-06-12T02:50:07.656Z,51.97
2018-06-12T02:52:11.240Z,47.80
2018-06-12T02:54:14.868Z,45.47
2018-06-12T02:56:18.478Z,47.20
2018-06-12T02:58:22.263Z,44.33
2018-06-12T03:00:25.914Z,45.77
2018-06-12T03:02:29.523Z,44.63
2018-06-12T03:04:33.153Z,43.40
2018-06-12T03:06:36.771Z,45.13
2018-06-12T03:08:40.421Z,48.37
2018-06-12T03:10:44.043Z,48.30
2018-06-12T03:12:47.769Z,43.27
2018-06-12T03:14:51.372Z,42.83
2018-06-12T03:16:55.005Z,44.67
2018-06-12T03:18:58.606Z,41.83
2018-06-12T03:21:02.899Z,43.33
2018-06-12T03:23:06.809Z,43.70
2018-06-12T03:25:10.441Z,44.33
2018-06-12T03:27:14.033Z,45.20
2018-06-12T03:29:17.646Z,42.17
2018-06-12T03:31:27.801Z,46.90
2018-06-12T03:33:31.520Z,42.13
2018-06-12T03:35:35.171Z,45.23
2018-06-12T03:37:38.782Z,43.27
2018-06-12T03:39:42.403Z,47.53
2018-06-12T03:41:46.062Z,45.60
2018-06-12T03:43:49.746Z,46.17
2018-06-12T03:45:53.481Z,43.80
2018-06-12T03:47:57.099Z,48.17
2018-06-12T03:50:00.805Z,43.60
2018-06-12T03:52:04.480Z,48.30
2018-06-12T03:54:08.121Z,54.17
2018-06-12T03:56:11.736Z,50.37
2018-06-12T03:58:15.448Z,48.60
2018-06-12T04:00:19.075Z,44.80
2018-06-12T04:02:22.765Z,47.63
2018-06-12T04:04:26.353Z,47.40
2018-06-12T04:06:30.110Z,48.43
2018-06-12T04:08:33.696Z,45.53
2018-06-12T04:10:37.311Z,44.17
2018-06-12T04:12:41.965Z,42.33
2018-06-12T04:14:45.703Z,44.97
2018-06-12T04:16:49.481Z,40.70
2018-06-12T04:18:53.074Z,42.80
2018-06-12T04:20:56.709Z,41.93
2018-06-12T04:23:00.341Z,42.30
2018-06-12T04:25:04.089Z,42.57
2018-06-12T04:27:07.737Z,42.50
2018-06-12T04:29:11.582Z,40.80
2018-06-12T04:31:15.130Z,37.57
2018-06-12T04:33:18.741Z,43.10
2018-06-12T04:35:33.707Z,38.87
2018-06-12T04:37:56.492Z,40.30
2018-06-12T04:40:01.045Z,38.33
2018-06-12T04:42:11.159Z,41.50
2018-06-12T04:44:21.649Z,37.93
2018-06-12T04:46:31.047Z,40.87
2018-06-12T04:51:27.441Z,36.73
2018-06-12T04:53:34.232Z,39.07
2018-06-12T04:55:43.211Z,39.47
2018-06-12T04:57:50.884Z,40.70
2018-06-12T05:00:00.665Z,37.37
2018-06-12T05:02:08.201Z,36.67
2018-06-12T05:04:18.332Z,35.60
2018-06-12T05:06:27.751Z,34.53
2018-06-12T05:08:33.199Z,36.40
2018-06-12T05:10:38.399Z,40.10
2018-06-12T05:12:42.672Z,36.83
2018-06-12T05:14:46.310Z,35.77
2018-06-12T05:16:49.880Z,38.73
2018-06-12T05:18:53.582Z,37.93
2018-06-12T05:20:57.254Z,34.77
2018-06-12T05:23:02.128Z,35.30
2018-06-12T05:25:08.084Z,34.13
2018-06-12T05:27:13.626Z,37.33
2018-06-12T05:29:17.302Z,30.17
2018-06-12T05:31:20.866Z,33.27
2018-06-12T05:33:24.687Z,31.10
2018-06-12T05:35:35.332Z,29.17
2018-06-12T05:37:39.158Z,29.57
2018-06-12T05:39:43.075Z,25.77
2018-06-12T05:41:46.862Z,30.50
2018-06-12T05:43:51.075Z,27.10
2018-06-12T05:45:54.794Z,31.77
2018-06-12T05:47:58.413Z,27.83
2018-06-12T05:50:09.431Z,27.10
2018-06-12T05:52:13.346Z,26.77
2018-06-12T05:54:17.435Z,26.87
2018-06-12T05:56:21.209Z,25.77
2018-06-12T05:58:25.134Z,26.67
2018-06-12T06:00:29.357Z,26.13
2018-06-12T06:02:35.124Z,24.10
2018-06-12T06:04:39.038Z,26.90
2018-06-12T06:06:43.058Z,23.77
2018-06-12T06:08:48.825Z,25.03
2018-06-12T06:10:55.324Z,26.23
2018-06-12T06:12:58.984Z,22.67
2018-06-12T06:15:02.720Z,23.37
2018-06-12T06:17:06.344Z,23.40
2018-06-12T06:19:11.378Z,23.67
2018-06-12T06:21:19.107Z,22.90
2018-06-12T06:23:25.484Z,19.33
2018-06-12T06:25:29.409Z,21.53
2018-06-12T06:27:33.302Z,18.90
2018-06-12T06:32:07.065Z,20.83
2018-06-12T06:34:11.072Z,22.57
2018-06-12T06:36:14.765Z,21.77
2018-06-12T06:38:18.692Z,20.37
2018-06-12T06:40:22.489Z,21.53
2018-06-12T06:42:26.167Z,21.43
2018-06-12T06:44:32.196Z,21.00
2018-06-12T06:46:35.701Z,22.93
2018-06-12T06:48:39.359Z,22.57
2018-06-12T06:50:43.025Z,21.43
2018-06-12T06:52:46.590Z,20.13
2018-06-12T06:54:50.434Z,20.77
2018-06-12T06:56:54.028Z,21.13
2018-06-12T06:58:57.951Z,20.83
2018-06-12T07:01:01.615Z,22.00
2018-06-12T07:03:05.570Z,24.80
2018-06-12T07:05:09.200Z,20.33
2018-06-12T07:07:13.243Z,24.77
2018-06-12T07:09:17.210Z,20.70
2018-06-12T07:11:20.764Z,24.10
2018-06-12T07:13:24.269Z,25.27
2018-06-12T07:15:28.189Z,21.63
2018-06-12T07:17:32.099Z,27.10
2018-06-12T07:19:36.018Z,24.23
2018-06-12T07:21:39.679Z,21.10
2018-06-12T07:23:43.393Z,24.93
2018-06-12T07:25:47.384Z,21.93
2018-06-12T07:30:18.917Z,21.03
2018-06-12T07:32:22.930Z,21.00
2018-06-12T07:34:26.487Z,21.50
2018-06-12T07:36:30.553Z,25.90
2018-06-12T07:38:35.000Z,23.70
2018-06-12T07:40:38.669Z,21.53
2018-06-12T07:42:42.561Z,25.77
2018-06-12T07:44:46.200Z,28.80
2018-06-12T07:46:50.225Z,27.93
2018-06-12T07:48:53.970Z,24.40
2018-06-12T07:50:58.709Z,24.97
2018-06-12T07:53:02.625Z,23.63
2018-06-12T07:55:06.495Z,24.80
2018-06-12T07:57:10.328Z,26.37
2018-06-12T07:59:13.987Z,24.73
2018-06-12T08:01:17.997Z,25.50
2018-06-12T08:03:23.720Z,26.63
2018-06-12T08:05:35.114Z,28.13
2018-06-12T08:20:10.584Z,24.30
2018-06-12T08:46:58.629Z,22.17
2018-06-12T08:49:03.306Z,20.80
2018-06-12T08:51:08.354Z,21.40
2018-06-12T08:53:12.763Z,19.37
2018-06-12T08:55:17.039Z,19.87
2018-06-12T08:57:21.223Z,21.53
2018-06-12T08:59:31.819Z,19.13
2018-06-12T09:01:46.136Z,21.20
2018-06-12T09:06:18.264Z,17.87
2018-06-12T09:08:22.460Z,15.70
2018-06-12T09:10:26.656Z,16.47
2018-06-12T09:12:30.780Z,16.27
2018-06-12T09:14:39.238Z,15.10
2018-06-12T09:16:43.399Z,14.63
2018-06-12T09:18:47.607Z,12.40
2018-06-12T09:20:52.539Z,10.77
2018-06-12T09:22:57.612Z,10.50
2018-06-12T09:25:03.406Z,10.67
2018-06-12T09:27:09.001Z,10.10
2018-06-12T09:29:15.657Z,12.43
2018-06-12T09:31:28.916Z,11.93
2018-06-12T09:33:32.988Z,11.17
2018-06-12T09:35:44.549Z,9.73
2018-06-12T09:37:49.822Z,9.43
2018-06-12T09:39:54.380Z,10.73
2018-06-12T09:42:00.125Z,9.70
2018-06-12T09:44:05.042Z,8.83
2018-06-12T09:46:10.785Z,8.97
2018-06-12T11:07:35.062Z,5.23
2018-06-12T11:09:41.718Z,5.20
2018-06-12T11:12:01.966Z,5.10
2018-06-12T11:14:13.416Z,5.33
2018-06-12T11:16:25.354Z,5.37
2018-06-12T11:18:30.693Z,5.00
2018-06-12T11:20:46.803Z,4.80
2018-06-12T11:22:54.844Z,4.93
2018-06-12T11:25:00.928Z,5.90
2018-06-12T11:27:07.728Z,5.43
2018-06-12T11:29:14.522Z,5.67
2018-06-12T11:31:19.361Z,6.53
2018-06-12T11:33:24.747Z,6.73
2018-06-12T11:35:29.848Z,7.43
2018-06-12T11:37:33.833Z,7.60
2018-06-12T11:39:38.011Z,9.20
2018-06-12T11:41:45.342Z,9.57
2018-06-12T11:43:49.963Z,8.67
2018-06-12T11:45:54.695Z,8.63
2018-06-12T11:48:02.458Z,8.70
2018-06-12T11:50:07.235Z,9.00
2018-06-12T11:52:12.681Z,8.93
2018-06-12T11:54:16.653Z,9.93
2018-06-12T11:56:20.525Z,9.07
2018-06-12T11:58:24.435Z,9.93
2018-06-12T12:00:28.251Z,10.63
2018-06-12T12:02:33.686Z,11.65
2018-06-12T12:04:38.930Z,10.30
2018-06-12T12:06:43.258Z,11.27
2018-06-12T12:08:47.979Z,11.80
2018-06-12T12:10:52.436Z,13.10
2018-06-12T12:13:00.090Z,11.07
2018-06-12T12:15:09.688Z,11.33
2018-06-12T12:17:15.517Z,11.87
2018-06-12T12:19:19.437Z,13.97
2018-06-12T12:21:23.620Z,14.33
2018-06-12T12:23:27.454Z,15.20
2018-06-12T12:25:31.240Z,15.40
2018-06-12T12:27:35.544Z,15.03
2018-06-12T12:29:39.201Z,15.57
2018-06-12T12:31:43.606Z,15.67
2018-06-12T12:33:47.301Z,17.10
2018-06-12T12:35:52.050Z,16.27
2018-06-12T12:37:56.099Z,16.47
2018-06-12T12:40:01.132Z,17.30
2018-06-12T12:42:05.139Z,16.23
2018-06-12T12:44:09.127Z,19.10
2018-06-12T12:46:14.945Z,17.60
2018-06-12T12:48:21.537Z,19.80
2018-06-12T12:50:28.458Z,18.57
2018-06-12T12:52:32.588Z,20.77
2018-06-12T12:54:37.047Z,20.20
2018-06-12T12:56:40.779Z,19.30
2018-06-12T12:58:44.800Z,19.90
2018-06-12T13:00:50.115Z,19.33
2018-06-12T13:02:54.913Z,21.53
2018-06-12T13:05:00.340Z,20.63
2018-06-12T13:07:04.556Z,20.93
2018-06-12T13:09:19.498Z,21.43
2018-06-12T13:11:23.379Z,23.33
2018-06-12T13:13:27.473Z,25.53
2018-06-12T13:15:31.768Z,21.77
2018-06-12T13:17:36.638Z,22.13
2018-06-12T13:19:40.201Z,20.63
2018-06-12T13:21:43.742Z,21.17
2018-06-12T13:23:47.435Z,22.57
2018-06-12T13:25:50.977Z,22.50
2018-06-12T13:27:54.549Z,22.23
2018-06-12T13:29:58.784Z,22.80
2018-06-12T13:32:09.756Z,22.03
2018-06-12T13:34:13.295Z,22.30
2018-06-12T13:36:16.849Z,21.40
2018-06-12T13:38:20.402Z,21.27
2018-06-12T13:40:24.101Z,23.60
2018-06-12T13:42:27.722Z,20.47
2018-06-12T13:44:31.335Z,21.47
2018-06-12T13:46:34.951Z,21.53
2018-06-12T13:48:38.655Z,20.50
2018-06-12T13:50:42.189Z,19.80
2018-06-12T13:52:45.774Z,22.73
2018-06-12T13:54:49.364Z,22.33
2018-06-12T13:56:53.096Z,22.53
2018-06-12T13:58:56.688Z,22.53
2018-06-12T14:01:00.204Z,19.90
2018-06-12T14:03:03.866Z,21.87
2018-06-12T14:05:07.581Z,19.80
2018-06-12T14:07:11.131Z,19.43
2018-06-12T14:09:14.667Z,22.67
2018-06-12T14:11:18.246Z,21.53
2018-06-12T14:13:21.838Z,21.03
2018-06-12T14:15:25.648Z,22.87
2018-06-12T14:17:29.285Z,25.33
2018-06-12T14:19:32.920Z,23.33
2018-06-12T14:21:36.402Z,24.77
2018-06-12T14:23:39.966Z,26.70
2018-06-12T14:25:43.545Z,27.33
2018-06-12T14:27:47.136Z,25.33
2018-06-12T14:29:50.773Z,25.13
2018-06-12T14:31:54.401Z,27.73
2018-06-12T14:33:58.919Z,27.90
2018-06-12T14:36:02.712Z,28.07
2018-06-12T14:38:06.424Z,26.57
2018-06-12T14:40:09.929Z,23.20
2018-06-12T14:42:14.380Z,26.93
2018-06-12T14:44:18.043Z,26.10
2018-06-12T14:46:21.891Z,25.23
2018-06-12T14:48:26.200Z,26.17
2018-06-12T14:50:29.953Z,25.50
2018-06-12T14:52:33.754Z,24.60
2018-06-12T14:54:37.592Z,24.13
2018-06-12T14:56:41.445Z,24.10
2018-06-12T14:58:45.272Z,24.90
2018-06-12T15:00:49.016Z,22.83
2018-06-12T15:02:53.919Z,22.03
2018-06-12T15:04:58.073Z,27.87
2018-06-12T15:07:01.726Z,25.27
2018-06-12T15:09:07.642Z,24.10
2018-06-12T15:11:11.276Z,23.63
2018-06-12T15:13:14.854Z,29.70
2018-06-12T15:15:18.459Z,24.97
2018-06-12T15:17:22.112Z,26.60
2018-06-12T15:19:25.849Z,25.37
2018-06-12T15:21:30.690Z,27.13
2018-06-12T15:23:34.671Z,25.03
2018-06-12T15:25:38.201Z,28.03
2018-06-12T15:27:41.885Z,25.17
2018-06-12T15:29:45.500Z,21.30
2018-06-12T15:31:49.125Z,23.43
2018-06-12T15:33:52.888Z,24.77
2018-06-12T15:35:56.646Z,28.00
2018-06-12T15:38:00.436Z,24.13
2018-06-12T15:40:04.481Z,20.23
2018-06-12T15:42:08.277Z,24.80
2018-06-12T15:44:12.098Z,22.17
2018-06-12T15:46:15.848Z,21.77
2018-06-12T15:48:19.603Z,25.67
2018-06-12T15:50:23.285Z,23.03
2018-06-12T15:52:27.038Z,21.33
2018-06-12T15:54:30.735Z,24.73
2018-06-12T15:56:34.392Z,25.83
2018-06-12T15:58:38.068Z,25.23
2018-06-12T16:00:41.786Z,27.17
2018-06-12T16:02:45.647Z,25.50
2018-06-12T16:04:49.440Z,28.03
2018-06-12T16:06:53.217Z,22.97
2018-06-12T16:08:56.909Z,23.47
2018-06-12T16:11:00.999Z,25.63
2018-06-12T16:13:04.686Z,20.37
2018-06-12T16:15:08.510Z,20.63
2018-06-12T16:17:12.259Z,21.60
2018-06-12T16:19:15.975Z,21.87
2018-06-12T16:21:19.665Z,21.90
2018-06-12T16:23:23.344Z,23.20
2018-06-12T16:25:27.211Z,21.57
2018-06-12T16:27:30.925Z,20.40
2018-06-12T16:29:34.818Z,17.60
2018-06-12T16:31:38.633Z,16.77
2018-06-12T16:33:42.316Z,17.60
2018-06-12T16:35:46.056Z,17.00
2018-06-12T16:37:49.811Z,16.07
2018-06-12T16:39:53.498Z,17.47
2018-06-12T16:41:57.300Z,16.10
2018-06-12T16:44:00.972Z,16.13
2018-06-12T16:46:04.789Z,15.50
2018-06-12T16:48:08.529Z,13.70
2018-06-12T16:50:12.306Z,16.63
2018-06-12T16:52:15.906Z,16.10
2018-06-12T16:54:19.585Z,15.60
2018-06-12T16:56:23.364Z,12.20
2018-06-12T16:58:27.231Z,13.57
2018-06-12T17:00:31.256Z,12.00
2018-06-12T17:02:35.009Z,13.43
2018-06-12T17:04:38.734Z,11.03
2018-06-12T17:06:42.391Z,9.80
2018-06-12T17:08:46.061Z,8.30
2018-06-12T17:10:50.173Z,7.53
2018-06-12T17:12:54.435Z,10.33
2018-06-12T17:14:58.391Z,8.13
2018-06-12T17:17:02.183Z,6.83
2018-06-12T17:19:06.264Z,8.50
2018-06-12T17:21:09.932Z,9.57
2018-06-12T17:23:13.609Z,8.10
2018-06-12T17:25:17.767Z,9.20
2018-06-12T17:27:21.581Z,8.97
2018-06-12T17:29:25.322Z,9.93
2018-06-12T17:31:29.129Z,9.23
2018-06-12T17:33:32.849Z,9.03
2018-06-12T17:35:36.634Z,11.97
2018-06-12T17:37:40.375Z,8.57
2018-06-12T17:39:44.196Z,8.97
2018-06-12T17:41:47.933Z,7.30
2018-06-12T17:43:51.660Z,8.23
2018-06-12T17:45:55.427Z,9.20
2018-06-12T17:47:59.715Z,8.30
2018-06-12T17:50:03.590Z,8.60
2018-06-12T17:52:07.337Z,9.83
2018-06-12T17:54:11.062Z,9.60
2018-06-12T17:56:14.750Z,10.20
2018-06-12T17:58:18.490Z,11.43
2018-06-12T18:00:22.229Z,8.13
2018-06-12T18:02:26.034Z,9.63
2018-06-12T18:04:29.946Z,7.07
2018-06-12T18:06:33.626Z,9.27
2018-06-12T18:08:37.343Z,8.87
2018-06-12T18:10:41.043Z,7.53
2018-06-12T18:12:45.689Z,10.53
2018-06-12T18:14:49.438Z,8.57
2018-06-12T18:16:53.214Z,9.70
2018-06-12T18:18:56.987Z,6.90
2018-06-12T18:21:00.749Z,8.00
2018-06-12T18:23:04.564Z,9.23
2018-06-12T18:25:08.270Z,10.80
2018-06-12T18:27:12.016Z,11.20
2018-06-12T18:29:15.806Z,7.23
2018-06-12T18:31:19.591Z,8.90
2018-06-12T18:33:23.285Z,9.27
2018-06-12T18:35:27.047Z,7.90
2018-06-12T18:37:30.737Z,8.70
2018-06-12T18:39:34.538Z,9.43
2018-06-12T18:41:38.258Z,8.60
2018-06-12T18:43:41.857Z,7.93
2018-06-12T18:45:45.555Z,7.70
2018-06-12T18:47:49.249Z,7.73
2018-06-12T18:49:52.958Z,9.57
2018-06-12T18:51:56.733Z,7.93
2018-06-12T18:54:00.704Z,9.97
2018-06-12T18:56:05.072Z,8.17
2018-06-12T18:58:08.736Z,8.23
2018-06-12T19:00:12.506Z,13.83
2018-06-12T19:02:16.173Z,7.70
2018-06-12T19:04:19.919Z,7.60
2018-06-12T19:06:23.653Z,9.23
2018-06-12T19:08:27.648Z,13.70
2018-06-12T19:10:31.380Z,9.23
2018-06-12T19:12:35.044Z,8.27
2018-06-12T19:14:38.671Z,7.43
2018-06-12T19:16:42.409Z,7.90
2018-06-12T19:18:46.544Z,9.83
2018-06-12T19:20:50.240Z,8.13
2018-06-12T19:22:53.914Z,10.23
2018-06-12T19:24:58.159Z,9.97
2018-06-12T19:27:01.987Z,8.17
2018-06-12T19:29:07.081Z,8.47
2018-06-12T19:31:10.815Z,9.03
2018-06-12T19:33:14.980Z,10.87
2018-06-12T19:35:18.678Z,10.77
2018-06-12T19:37:22.401Z,10.43
2018-06-12T19:39:26.465Z,12.17
2018-06-12T19:41:30.275Z,13.43
2018-06-12T19:43:34.000Z,12.57
2018-06-12T19:45:37.706Z,14.93
2018-06-12T19:47:41.438Z,12.60
2018-06-12T19:49:45.088Z,13.57
2018-06-12T19:51:48.832Z,14.67
2018-06-12T19:53:52.619Z,12.97
2018-06-12T19:55:56.303Z,14.07
2018-06-12T19:58:00.358Z,14.67
2018-06-12T20:00:04.088Z,16.47
2018-06-12T20:02:08.521Z,14.03
2018-06-12T20:04:12.199Z,13.73
2018-06-12T20:06:16.008Z,18.07
2018-06-12T20:08:19.818Z,14.80
2018-06-12T20:10:23.589Z,17.40
2018-06-12T20:12:27.386Z,15.63
2018-06-12T20:14:31.035Z,18.53
2018-06-12T20:16:34.735Z,14.67
2018-06-12T20:18:38.492Z,15.70
2018-06-12T20:20:42.233Z,19.07
2018-06-12T20:22:46.070Z,19.97
2018-06-12T20:24:49.988Z,19.03
2018-06-12T20:26:53.900Z,17.90
2018-06-12T20:28:57.746Z,18.20
2018-06-12T20:31:01.393Z,18.03
2018-06-12T20:33:05.299Z,17.97
2018-06-12T20:35:08.948Z,17.43
2018-06-12T20:37:12.756Z,19.77
2018-06-12T20:39:16.505Z,16.57
2018-06-12T20:41:20.308Z,16.10
2018-06-12T20:43:24.201Z,17.50
2018-06-12T20:45:27.847Z,16.77
2018-06-12T20:47:31.738Z,17.67
2018-06-12T20:49:35.403Z,16.80
2018-06-12T20:51:39.072Z,16.73
2018-06-12T20:53:43.017Z,17.67
2018-06-12T20:55:46.730Z,22.77
2018-06-12T20:57:50.532Z,20.27
2018-06-12T20:59:54.432Z,21.70
2018-06-12T21:01:58.163Z,19.37
2018-06-12T21:04:01.800Z,19.23
2018-06-12T21:06:05.771Z,23.47
2018-06-12T21:08:09.693Z,22.60
2018-06-12T21:10:13.554Z,22.27
2018-06-12T21:12:17.213Z,25.37
2018-06-12T21:14:20.871Z,21.90
2018-06-12T21:16:24.934Z,22.10
2018-06-12T21:18:29.086Z,24.77
2018-06-12T21:20:32.867Z,24.77
2018-06-12T21:22:36.807Z,25.37
2018-06-12T21:24:40.455Z,23.57
2018-06-12T21:26:44.506Z,29.40
2018-06-12T21:28:48.240Z,27.43
2018-06-12T21:30:52.246Z,25.97
2018-06-12T21:32:57.064Z,25.80
2018-06-12T21:35:00.897Z,24.30
2018-06-12T21:37:11.705Z,24.67
2018-06-12T21:39:15.765Z,24.47
2018-06-12T21:41:19.575Z,24.70
2018-06-12T21:43:23.364Z,26.37
2018-06-12T21:45:26.999Z,30.17
2018-06-12T21:47:30.834Z,26.60
2018-06-12T21:49:34.507Z,29.07
2018-06-12T21:51:38.214Z,30.33
2018-06-12T21:53:41.995Z,28.53
2018-06-12T21:55:45.710Z,26.70
2018-06-12T21:57:49.528Z,26.87
2018-06-12T21:59:53.343Z,27.20
2018-06-12T22:01:57.672Z,29.80
2018-06-12T22:04:01.376Z,30.23
2018-06-12T22:06:05.275Z,30.30
2018-06-12T22:08:09.023Z,33.27
2018-06-12T22:10:15.197Z,33.63
2018-06-12T22:12:18.911Z,27.23
2018-06-12T22:14:23.682Z,29.90
2018-06-12T22:16:27.442Z,30.57
2018-06-12T22:18:31.189Z,33.60
2018-06-12T22:20:34.864Z,29.27
2018-06-12T22:22:38.550Z,31.83
2018-06-12T22:24:42.560Z,30.87
2018-06-12T22:26:46.589Z,28.57
2018-06-12T22:28:50.258Z,29.20
2018-06-12T22:30:54.771Z,29.83
2018-06-12T22:32:58.465Z,32.13
2018-06-12T22:35:02.211Z,27.93
2018-06-12T22:37:06.312Z,26.87
2018-06-12T22:39:09.967Z,28.93
2018-06-12T22:41:13.642Z,26.77
2018-06-12T22:43:17.358Z,28.13
2018-06-12T22:45:21.093Z,28.17
2018-06-12T22:47:24.844Z,29.10
2018-06-12T22:49:28.585Z,23.60
2018-06-12T22:51:32.387Z,26.30
2018-06-12T22:53:36.129Z,24.60
2018-06-12T22:55:39.869Z,26.83
2018-06-12T22:57:43.616Z,24.77
2018-06-12T22:59:47.533Z,25.70
2018-06-12T23:01:53.044Z,24.37
2018-06-12T23:03:56.793Z,24.53
2018-06-12T23:06:00.518Z,25.03
2018-06-12T23:08:04.570Z,24.33
2018-06-12T23:10:08.349Z,27.80
2018-06-12T23:12:12.074Z,22.80
2018-06-12T23:14:15.728Z,25.10
2018-06-12T23:16:19.420Z,25.10
2018-06-12T23:18:23.118Z,24.90
2018-06-12T23:20:40.692Z,26.90
2018-06-12T23:22:44.334Z,23.60
2018-06-12T23:24:48.085Z,23.23
2018-06-12T23:26:51.859Z,24.53
2018-06-12T23:28:55.551Z,23.07
2018-06-12T23:30:59.244Z,21.80
2018-06-12T23:33:03.233Z,23.97
2018-06-12T23:35:07.538Z,22.93
2018-06-12T23:37:12.057Z,22.20
2018-06-12T23:39:15.892Z,21.83
2018-06-12T23:41:19.693Z,21.43
2018-06-12T23:43:23.351Z,21.33
2018-06-12T23:45:27.065Z,22.73
2018-06-12T23:47:30.804Z,25.17
2018-06-12T23:49:34.565Z,20.67
2018-06-12T23:51:38.235Z,22.53
2018-06-12T23:53:41.892Z,20.67
2018-06-12T23:55:45.599Z,18.90
2018-06-12T23:57:49.429Z,22.93
2018-06-12T23:59:53.183Z,20.23
