createdAt,value
2023-04-20T00:00:11.743Z,1.60
2023-04-20T00:03:21.388Z,1.90
2023-04-20T00:06:25.448Z,1.50
2023-04-20T00:09:28.294Z,1.37
2023-04-20T00:12:30.530Z,1.33
2023-04-20T00:15:33.073Z,1.53
2023-04-20T00:18:34.894Z,1.30
2023-04-20T00:21:36.757Z,1.57
2023-04-20T00:24:38.565Z,1.40
2023-04-20T00:27:40.399Z,1.93
2023-04-20T00:30:42.225Z,1.10
2023-04-20T00:33:45.036Z,1.50
2023-04-20T00:36:46.900Z,1.37
2023-04-20T00:43:20.348Z,1.40
2023-04-20T00:46:22.263Z,1.50
2023-04-20T00:49:29.851Z,1.60
2023-04-20T00:52:32.495Z,1.60
2023-04-20T00:55:36.466Z,1.33
2023-04-20T00:58:38.957Z,1.53
2023-04-20T01:01:41.367Z,1.87
2023-04-20T01:04:43.097Z,1.10
2023-04-20T01:07:44.774Z,1.80
2023-04-20T01:10:46.486Z,1.30
2023-04-20T01:13:49.140Z,1.33
2023-04-20T01:16:51.979Z,1.13
2023-04-20T01:19:53.677Z,1.90
2023-04-20T01:22:55.878Z,1.70
2023-04-20T01:25:57.622Z,1.30
2023-04-20T01:28:59.292Z,1.70
2023-04-20T01:32:01.090Z,2.03
2023-04-20T01:35:03.555Z,1.67
2023-04-20T01:38:05.264Z,1.50
2023-04-20T01:41:09.095Z,1.30
2023-04-20T01:44:10.820Z,1.63
2023-04-20T01:47:13.022Z,1.50
2023-04-20T01:50:15.600Z,1.33
2023-04-20T01:53:17.450Z,1.30
2023-04-20T01:56:21.736Z,1.60
2023-04-20T01:59:24.520Z,1.50
2023-04-20T02:02:26.386Z,1.60
2023-04-20T02:05:28.948Z,2.40
2023-04-20T02:08:34.796Z,1.60
2023-04-20T02:11:36.580Z,1.83
2023-04-20T02:14:40.961Z,1.40
2023-04-20T02:17:45.303Z,1.50
2023-04-20T02:20:47.148Z,1.90
2023-04-20T02:30:10.883Z,1.73
2023-04-20T02:33:12.787Z,2.53
2023-04-20T02:36:14.500Z,2.27
2023-04-20T02:39:16.531Z,2.00
2023-04-20T02:42:18.408Z,1.70
2023-04-20T02:45:21.131Z,1.93
2023-04-20T02:48:22.997Z,2.20
2023-04-20T02:51:24.752Z,2.00
2023-04-20T02:54:27.788Z,2.07
2023-04-20T02:57:29.860Z,2.47
2023-04-20T03:00:32.296Z,2.03
2023-04-20T03:03:40.524Z,2.27
2023-04-20T03:06:45.978Z,1.77
2023-04-20T03:09:52.148Z,1.60
2023-04-20T03:13:16.029Z,1.80
2023-04-20T03:16:27.994Z,2.20
2023-04-20T03:19:31.173Z,1.87
2023-04-20T03:22:32.882Z,2.17
2023-04-20T03:25:36.882Z,1.70
2023-04-20T03:28:52.026Z,1.57
2023-04-20T03:31:57.569Z,1.77
2023-04-20T03:34:59.315Z,2.17
2023-04-20T03:38:01.498Z,1.83
2023-04-20T03:41:03.462Z,1.43
2023-04-20T03:44:05.288Z,1.93
2023-04-20T03:53:48.415Z,1.90
2023-04-20T03:56:50.512Z,2.07
2023-04-20T03:59:52.997Z,1.90
2023-04-20T04:02:57.861Z,2.20
2023-04-20T04:06:03.672Z,1.60
2023-04-20T04:09:07.079Z,1.77
2023-04-20T04:12:08.795Z,1.50
2023-04-20T04:15:12.002Z,2.43
2023-04-20T04:18:22.485Z,2.00
2023-04-20T04:21:25.221Z,1.70
2023-04-20T04:31:21.470Z,1.80
2023-04-20T04:34:24.059Z,2.10
2023-04-20T04:37:28.432Z,1.80
2023-04-20T04:40:33.579Z,2.33
2023-04-20T04:43:37.668Z,2.23
2023-04-20T04:57:03.299Z,2.20
2023-04-20T05:17:04.797Z,2.57
2023-04-20T05:40:52.200Z,2.43
2023-04-20T05:54:16.427Z,2.90
2023-04-20T06:11:31.468Z,2.63
2023-04-20T06:21:43.496Z,2.23
2023-04-20T06:28:34.116Z,2.00
2023-04-20T06:31:39.579Z,2.63
2023-04-20T06:35:00.537Z,2.80
2023-04-20T06:38:02.935Z,2.03
2023-04-20T06:41:16.851Z,2.10
2023-04-20T06:51:29.135Z,1.90
2023-04-20T06:54:31.334Z,1.97
2023-04-20T07:01:06.676Z,1.80
2023-04-20T07:14:26.832Z,2.70
2023-04-20T07:17:33.643Z,2.30
2023-04-20T07:24:13.229Z,2.37
2023-04-20T07:27:15.699Z,2.63
2023-04-20T07:30:17.692Z,2.57
2023-04-20T07:33:26.659Z,2.60
2023-04-20T07:36:29.672Z,2.37
2023-04-20T07:43:06.751Z,2.50
2023-04-20T07:46:13.506Z,2.67
2023-04-20T07:49:19.262Z,2.97
2023-04-20T07:52:21.935Z,2.87
2023-04-20T07:58:49.221Z,2.97
2023-04-20T08:01:51.737Z,2.80
2023-04-20T08:11:48.710Z,2.47
2023-04-20T08:14:54.755Z,3.03
2023-04-20T08:18:00.161Z,2.93
2023-04-20T08:28:01.774Z,3.03
2023-04-20T08:41:04.554Z,2.87
2023-04-20T08:54:35.329Z,3.70
2023-04-20T08:57:42.605Z,3.70
2023-04-20T09:00:49.623Z,2.90
2023-04-20T09:03:52.262Z,3.10
2023-04-20T09:07:02.862Z,3.47
2023-04-20T09:13:36.463Z,2.97
2023-04-20T09:20:19.947Z,2.90
2023-04-20T09:26:44.703Z,3.47
2023-04-20T09:30:10.598Z,3.53
2023-04-20T09:33:16.616Z,3.80
2023-04-20T09:36:28.385Z,3.80
2023-04-20T09:39:36.346Z,3.33
2023-04-20T09:42:43.712Z,3.37
2023-04-20T09:45:46.354Z,4.00
2023-04-20T09:48:54.311Z,3.93
2023-04-20T09:52:19.336Z,3.50
2023-04-20T09:58:35.335Z,3.57
2023-04-20T10:01:41.531Z,3.77
2023-04-20T10:05:01.170Z,3.67
2023-04-20T10:25:23.654Z,3.73
2023-04-20T10:31:45.879Z,3.67
2023-04-20T10:34:55.389Z,4.20
2023-04-20T10:37:58.195Z,3.20
2023-04-20T10:41:11.274Z,4.67
2023-04-20T10:44:13.506Z,3.97
2023-04-20T10:47:20.053Z,4.03
2023-04-20T10:50:27.998Z,4.00
2023-04-20T10:53:32.893Z,4.07
2023-04-20T10:56:51.649Z,3.87
2023-04-20T11:00:02.512Z,4.20
2023-04-20T11:03:11.618Z,2.77
2023-04-20T11:06:19.878Z,3.40
2023-04-20T11:09:28.533Z,3.53
2023-04-20T11:12:42.555Z,3.77
2023-04-20T11:15:44.760Z,3.63
2023-04-20T11:18:50.703Z,3.67
2023-04-20T11:21:53.430Z,4.30
2023-04-20T11:25:06.207Z,3.03
2023-04-20T11:28:11.441Z,3.87
2023-04-20T11:31:20.063Z,3.57
2023-04-20T11:34:34.211Z,3.53
2023-04-20T11:38:00.047Z,3.43
2023-04-20T11:44:28.485Z,3.87
2023-04-20T11:47:35.457Z,3.50
2023-04-20T11:50:44.757Z,3.93
2023-04-20T11:53:53.738Z,4.03
2023-04-20T12:00:26.328Z,3.00
2023-04-20T12:03:30.184Z,3.57
2023-04-20T12:06:34.754Z,3.50
2023-04-20T12:09:49.359Z,3.90
2023-04-20T12:12:51.689Z,3.60
2023-04-20T12:16:02.185Z,3.80
2023-04-20T12:19:17.691Z,3.40
2023-04-20T12:22:20.907Z,3.33
2023-04-20T12:35:56.536Z,3.97
2023-04-20T12:39:00.652Z,4.67
2023-04-20T12:42:09.420Z,4.17
2023-04-20T12:45:20.726Z,3.87
2023-04-20T12:48:28.862Z,4.10
2023-04-20T12:51:32.130Z,4.43
2023-04-20T12:54:38.755Z,3.80
2023-04-20T12:57:40.804Z,4.40
2023-04-20T13:00:50.328Z,3.73
2023-04-20T13:03:59.483Z,4.00
2023-04-20T13:07:04.644Z,3.97
2023-04-20T13:10:18.680Z,4.23
2023-04-20T13:13:21.194Z,4.37
2023-04-20T13:16:34.973Z,3.90
2023-04-20T13:19:37.317Z,4.67
2023-04-20T13:22:47.043Z,4.40
2023-04-20T13:26:02.252Z,5.30
2023-04-20T13:29:04.094Z,4.67
2023-04-20T13:32:15.762Z,5.37
2023-04-20T13:35:22.551Z,5.67
2023-04-20T13:38:28.816Z,5.17
2023-04-20T13:41:31.048Z,5.53
2023-04-20T13:51:23.255Z,4.10
2023-04-20T13:54:33.803Z,3.87
2023-04-20T13:57:42.519Z,3.17
2023-04-20T14:00:51.248Z,3.37
2023-04-20T14:07:24.306Z,3.33
2023-04-20T14:13:50.152Z,2.90
2023-04-20T14:20:20.844Z,3.27
2023-04-20T14:26:44.807Z,3.30
2023-04-20T14:29:56.931Z,2.50
2023-04-20T14:33:00.939Z,3.37
2023-04-20T14:39:23.660Z,3.00
2023-04-20T14:42:25.809Z,3.10
2023-04-20T14:45:28.121Z,3.57
2023-04-20T14:48:30.517Z,2.90
2023-04-20T14:51:37.305Z,2.93
2023-04-20T14:54:39.484Z,3.40
2023-04-20T14:57:44.414Z,4.20
2023-04-20T15:04:20.634Z,3.13
2023-04-20T15:07:25.944Z,3.90
2023-04-20T15:10:30.707Z,3.40
2023-04-20T15:16:59.401Z,3.20
2023-04-20T15:20:04.581Z,3.73
2023-04-20T15:36:54.747Z,4.43
2023-04-20T15:43:29.300Z,3.47
2023-04-20T15:46:42.522Z,4.27
2023-04-20T15:57:14.991Z,4.27
2023-04-20T16:00:27.016Z,4.00
2023-04-20T16:03:39.119Z,3.60
2023-04-20T16:06:51.546Z,3.87
2023-04-20T16:10:01.264Z,3.77
2023-04-20T16:16:30.346Z,3.57
2023-04-20T16:19:38.565Z,3.23
2023-04-20T16:29:48.928Z,2.93
2023-04-20T16:32:58.524Z,2.60
2023-04-20T16:36:03.369Z,2.50
2023-04-20T16:42:11.340Z,2.50
2023-04-20T16:45:16.117Z,2.40
2023-04-20T16:48:17.841Z,2.30
2023-04-20T16:51:19.539Z,2.67
2023-04-20T16:54:21.615Z,4.90
2023-04-20T16:57:23.373Z,2.83
2023-04-20T17:00:25.723Z,2.67
2023-04-20T17:03:27.755Z,2.70
2023-04-20T17:06:29.622Z,2.77
2023-04-20T17:09:31.378Z,2.90
2023-04-20T17:12:33.080Z,3.13
2023-04-20T17:15:34.819Z,3.47
2023-04-20T17:18:39.777Z,5.37
2023-04-20T17:21:45.453Z,3.07
2023-04-20T17:24:47.329Z,3.87
2023-04-20T17:27:49.061Z,3.83
2023-04-20T17:30:50.769Z,3.30
2023-04-20T17:33:52.451Z,4.13
2023-04-20T17:36:54.136Z,3.30
2023-04-20T17:39:55.896Z,3.77
2023-04-20T17:42:57.706Z,3.47
2023-04-20T17:46:00.578Z,4.07
2023-04-20T17:49:02.414Z,4.03
2023-04-20T17:52:04.276Z,4.10
2023-04-20T17:55:06.590Z,3.67
2023-04-20T17:58:08.361Z,3.80
2023-04-20T18:01:10.218Z,4.17
2023-04-20T18:04:12.067Z,4.40
2023-04-20T18:07:16.679Z,5.43
2023-04-20T18:10:19.424Z,5.10
2023-04-20T18:13:21.250Z,4.73
2023-04-20T18:16:23.070Z,5.00
2023-04-20T18:19:24.945Z,5.13
2023-04-20T18:22:26.810Z,5.57
2023-04-20T18:25:28.532Z,5.60
2023-04-20T18:28:30.657Z,5.87
2023-04-20T18:31:32.496Z,5.57
2023-04-20T18:34:34.261Z,4.80
2023-04-20T18:37:36.192Z,5.33
2023-04-20T18:40:38.241Z,5.40
2023-04-20T18:43:39.932Z,4.40
2023-04-20T18:46:42.351Z,5.10
2023-04-20T18:49:44.355Z,6.23
2023-04-20T18:52:46.204Z,5.87
2023-04-20T18:55:47.960Z,6.57
2023-04-20T18:58:49.707Z,5.83
2023-04-20T19:01:52.300Z,6.83
2023-04-20T19:04:54.095Z,7.70
2023-04-20T19:07:55.750Z,7.07
2023-04-20T19:10:58.942Z,6.70
2023-04-20T19:14:00.889Z,6.90
2023-04-20T19:17:07.120Z,7.30
2023-04-20T19:20:09.685Z,6.90
2023-04-20T19:23:11.436Z,6.47
2023-04-20T19:26:13.184Z,7.27
2023-04-20T19:29:14.900Z,6.93
2023-04-20T19:32:16.810Z,6.80
2023-04-20T19:35:18.588Z,7.30
2023-04-20T19:38:21.443Z,7.67
2023-04-20T19:41:23.179Z,7.33
2023-04-20T19:44:24.864Z,6.77
2023-04-20T19:47:27.356Z,6.63
2023-04-20T19:50:29.140Z,6.53
2023-04-20T19:53:31.664Z,7.50
2023-04-20T19:56:34.501Z,7.43
2023-04-20T19:59:38.341Z,7.03
2023-04-20T20:02:40.430Z,7.10
2023-04-20T20:05:43.418Z,7.73
2023-04-20T20:08:45.706Z,7.30
2023-04-20T20:11:49.933Z,7.77
2023-04-20T20:14:51.644Z,7.13
2023-04-20T20:17:58.193Z,6.87
2023-04-20T20:21:00.119Z,7.00
2023-04-20T20:24:01.835Z,7.60
2023-04-20T20:27:04.523Z,7.70
2023-04-20T20:30:06.969Z,7.00
2023-04-20T20:33:08.692Z,7.20
2023-04-20T20:36:10.523Z,7.10
2023-04-20T20:39:13.701Z,7.20
2023-04-20T20:42:15.637Z,7.50
2023-04-20T20:45:18.024Z,7.80
2023-04-20T20:48:19.850Z,7.23
2023-04-20T20:51:21.562Z,6.77
2023-04-20T20:54:23.282Z,6.67
2023-04-20T20:57:24.969Z,7.10
2023-04-20T21:00:26.886Z,6.93
2023-04-20T21:03:29.261Z,7.90
2023-04-20T21:06:32.381Z,6.83
2023-04-20T21:09:34.187Z,8.17
2023-04-20T21:12:36.035Z,7.03
2023-04-20T21:15:37.759Z,7.53
2023-04-20T21:18:39.529Z,7.57
2023-04-20T21:21:41.213Z,7.50
2023-04-20T21:24:42.912Z,7.77
2023-04-20T21:27:44.588Z,8.40
2023-04-20T21:30:46.313Z,8.00
2023-04-20T21:33:48.054Z,7.97
2023-04-20T21:36:49.933Z,7.47
2023-04-20T21:39:51.742Z,7.30
2023-04-20T21:42:53.436Z,7.70
2023-04-20T21:45:55.144Z,7.80
2023-04-20T21:48:57.023Z,7.17
2023-04-20T21:51:58.705Z,7.40
2023-04-20T21:55:00.404Z,7.90
2023-04-20T21:58:02.129Z,8.00
2023-04-20T22:01:04.049Z,9.27
2023-04-20T22:04:06.105Z,8.67
2023-04-20T22:07:08.026Z,8.23
2023-04-20T22:10:09.944Z,8.23
2023-04-20T22:13:13.192Z,9.00
2023-04-20T22:16:14.951Z,8.63
2023-04-20T22:19:17.503Z,8.63
2023-04-20T22:22:19.346Z,8.40
2023-04-20T22:25:21.220Z,9.47
2023-04-20T22:28:22.957Z,9.87
2023-04-20T22:31:24.700Z,9.97
2023-04-20T22:34:26.417Z,9.57
2023-04-20T22:37:28.233Z,10.17
2023-04-20T22:40:30.047Z,10.80
2023-04-20T22:43:31.732Z,10.60
2023-04-20T22:46:33.468Z,11.07
2023-04-20T22:49:35.758Z,11.83
2023-04-20T22:52:38.560Z,11.47
2023-04-20T22:55:40.986Z,12.77
2023-04-20T22:58:42.610Z,12.07
2023-04-20T23:01:44.347Z,11.70
2023-04-20T23:04:46.522Z,10.97
2023-04-20T23:07:48.210Z,12.27
2023-04-20T23:10:50.784Z,11.13
2023-04-20T23:13:53.218Z,11.37
2023-04-20T23:16:55.217Z,11.73
2023-04-20T23:19:56.906Z,12.17
2023-04-20T23:22:58.554Z,11.70
2023-04-20T23:26:00.200Z,11.77
2023-04-20T23:29:01.870Z,13.03
2023-04-20T23:32:03.883Z,13.03
2023-04-20T23:35:06.272Z,13.87
2023-04-20T23:38:08.108Z,11.90
2023-04-20T23:41:14.850Z,12.73
2023-04-20T23:44:16.585Z,12.47
2023-04-20T23:47:18.267Z,11.97
2023-04-20T23:50:20.175Z,14.33
2023-04-20T23:53:22.041Z,12.67
2023-04-20T23:56:23.692Z,12.13
2023-04-20T23:59:25.352Z,13.20
