createdAt,value
2023-03-12T00:01:50.251Z,61.12
2023-03-12T00:04:52.581Z,61.33
2023-03-12T00:07:55.012Z,61.33
2023-03-12T00:10:57.407Z,61.19
2023-03-12T00:14:02.553Z,61.32
2023-03-12T00:17:04.845Z,60.83
2023-03-12T00:20:07.541Z,61.22
2023-03-12T00:23:09.909Z,60.93
2023-03-12T00:26:13.323Z,60.59
2023-03-12T00:29:15.812Z,61.19
2023-03-12T00:32:18.316Z,61.13
2023-03-12T00:35:20.652Z,61.37
2023-03-12T00:38:23.011Z,61.16
2023-03-12T00:41:26.447Z,61.10
2023-03-12T00:44:28.762Z,60.99
2023-03-12T00:47:31.070Z,61.13
2023-03-12T00:50:33.412Z,61.00
2023-03-12T00:53:36.455Z,61.59
2023-03-12T00:56:38.795Z,61.62
2023-03-12T00:59:42.289Z,61.73
2023-03-12T01:02:44.652Z,61.34
2023-03-12T01:05:47.284Z,61.37
2023-03-12T01:08:50.015Z,61.41
2023-03-12T01:11:52.335Z,61.76
2023-03-12T01:14:54.646Z,61.39
2023-03-12T01:17:57.052Z,61.04
2023-03-12T01:20:59.588Z,61.36
2023-03-12T01:24:02.023Z,61.53
2023-03-12T01:27:04.508Z,61.25
2023-03-12T01:30:07.465Z,61.48
2023-03-12T01:33:09.868Z,61.65
2023-03-12T01:36:20.462Z,61.66
2023-03-12T01:39:23.401Z,61.64
2023-03-12T01:42:25.775Z,61.46
2023-03-12T01:45:53.002Z,61.54
2023-03-12T01:48:55.361Z,62.03
2023-03-12T01:52:07.893Z,61.84
2023-03-12T01:55:16.659Z,61.53
2023-03-12T01:58:22.269Z,61.13
2023-03-12T02:01:25.379Z,61.56
2023-03-12T02:04:31.617Z,61.31
2023-03-12T02:07:35.402Z,61.56
2023-03-12T02:10:37.926Z,61.48
2023-03-12T02:13:40.381Z,61.91
2023-03-12T02:16:43.390Z,62.12
2023-03-12T02:19:58.062Z,61.64
2023-03-12T02:23:10.968Z,61.85
2023-03-12T02:26:13.724Z,62.21
2023-03-12T02:29:16.481Z,61.83
2023-03-12T02:32:30.094Z,61.81
2023-03-12T02:35:32.857Z,61.66
2023-03-12T02:38:39.094Z,61.61
2023-03-12T02:41:43.542Z,62.02
2023-03-12T02:44:46.093Z,61.57
2023-03-12T02:47:48.557Z,61.96
2023-03-12T02:50:50.918Z,62.17
2023-03-12T02:53:55.125Z,62.13
2023-03-12T02:56:58.304Z,61.65
2023-03-12T03:00:01.504Z,61.82
2023-03-12T03:03:06.682Z,61.57
2023-03-12T03:06:09.319Z,61.54
2023-03-12T03:09:11.682Z,61.45
2023-03-12T03:12:14.187Z,62.07
2023-03-12T03:15:17.178Z,62.02
2023-03-12T03:18:19.691Z,62.30
2023-03-12T03:21:22.785Z,62.30
2023-03-12T03:24:25.425Z,61.66
2023-03-12T03:27:27.789Z,62.12
2023-03-12T03:30:30.187Z,62.05
2023-03-12T03:33:34.689Z,62.25
2023-03-12T03:36:37.828Z,61.92
2023-03-12T03:39:45.134Z,62.29
2023-03-12T03:42:48.169Z,62.27
2023-03-12T03:46:02.158Z,62.07
2023-03-12T03:49:06.818Z,62.19
2023-03-12T03:52:09.815Z,62.13
2023-03-12T03:55:12.552Z,61.63
2023-03-12T03:58:16.520Z,62.23
2023-03-12T04:01:19.982Z,62.23
2023-03-12T04:04:23.276Z,62.32
2023-03-12T04:07:27.176Z,61.79
2023-03-12T04:10:30.650Z,62.13
2023-03-12T04:13:33.146Z,62.23
2023-03-12T04:16:35.607Z,61.88
2023-03-12T04:19:38.901Z,61.87
2023-03-12T04:22:41.907Z,61.48
2023-03-12T04:25:44.691Z,62.09
2023-03-12T04:28:47.200Z,61.98
2023-03-12T04:31:49.784Z,62.69
2023-03-12T04:34:52.312Z,62.15
2023-03-12T04:37:55.890Z,62.56
2023-03-12T04:41:04.261Z,62.31
2023-03-12T04:44:06.954Z,62.08
2023-03-12T04:47:11.124Z,62.06
2023-03-12T04:50:13.914Z,62.42
2023-03-12T04:53:17.359Z,62.22
2023-03-12T04:56:20.088Z,61.85
2023-03-12T04:59:23.067Z,62.21
2023-03-12T05:02:26.323Z,61.70
2023-03-12T05:05:29.082Z,61.69
2023-03-12T05:08:31.531Z,61.75
2023-03-12T05:11:34.081Z,62.47
2023-03-12T05:14:36.899Z,62.24
2023-03-12T05:17:39.473Z,62.20
2023-03-12T05:20:43.022Z,62.52
2023-03-12T05:23:46.628Z,62.20
2023-03-12T05:26:49.874Z,61.98
2023-03-12T05:29:56.076Z,62.07
2023-03-12T05:32:58.998Z,61.90
2023-03-12T05:36:02.056Z,62.11
2023-03-12T05:39:04.697Z,62.07
2023-03-12T05:42:08.992Z,62.24
2023-03-12T05:45:12.160Z,62.04
2023-03-12T05:48:18.706Z,61.77
2023-03-12T05:51:21.737Z,61.87
2023-03-12T05:54:24.435Z,61.45
2023-03-12T05:57:27.858Z,60.74
2023-03-12T06:00:30.409Z,61.02
2023-03-12T06:03:35.134Z,60.66
2023-03-12T06:06:37.816Z,60.28
2023-03-12T06:09:40.558Z,58.86
2023-03-12T06:12:43.018Z,59.49
2023-03-12T06:15:45.664Z,61.00
2023-03-12T06:18:48.163Z,58.73
2023-03-12T06:21:52.366Z,60.42
2023-03-12T06:24:55.690Z,59.74
2023-03-12T06:27:58.344Z,60.60
2023-03-12T06:31:00.780Z,58.30
2023-03-12T06:34:03.266Z,61.28
2023-03-12T06:37:05.842Z,61.02
2023-03-12T06:40:10.878Z,59.74
2023-03-12T06:43:13.265Z,61.13
2023-03-12T06:46:18.327Z,61.22
2023-03-12T06:49:20.730Z,61.40
2023-03-12T06:52:23.073Z,61.19
2023-03-12T06:55:25.386Z,61.08
2023-03-12T06:58:27.741Z,61.01
2023-03-12T07:01:30.210Z,60.61
2023-03-12T07:04:32.537Z,60.67
2023-03-12T07:07:34.899Z,60.16
2023-03-12T07:10:37.318Z,59.15
2023-03-12T07:13:39.904Z,58.06
2023-03-12T07:16:42.426Z,57.20
2023-03-12T07:19:44.791Z,56.80
2023-03-12T07:22:47.154Z,56.13
2023-03-12T07:25:49.591Z,56.27
2023-03-12T07:28:52.072Z,55.41
2023-03-12T07:31:54.415Z,55.54
2023-03-12T07:34:56.758Z,55.70
2023-03-12T07:38:00.193Z,54.81
2023-03-12T07:41:02.676Z,55.53
2023-03-12T07:44:05.578Z,55.31
2023-03-12T07:47:22.840Z,54.83
2023-03-12T07:50:25.907Z,54.82
2023-03-12T07:53:28.244Z,51.67
2023-03-12T07:56:30.630Z,54.37
2023-03-12T07:59:33.685Z,52.98
2023-03-12T08:02:36.287Z,53.71
2023-03-12T08:05:39.032Z,53.72
2023-03-12T08:08:42.502Z,53.69
2023-03-12T08:11:45.017Z,53.75
2023-03-12T08:14:47.743Z,53.84
2023-03-12T08:17:50.118Z,53.42
2023-03-12T08:20:55.281Z,52.46
2023-03-12T08:23:57.662Z,52.54
2023-03-12T08:27:00.044Z,52.99
2023-03-12T08:30:02.447Z,51.99
2023-03-12T08:33:05.087Z,53.03
2023-03-12T08:36:07.987Z,51.44
2023-03-12T08:39:10.456Z,52.84
2023-03-12T08:42:12.826Z,51.29
2023-03-12T08:45:16.122Z,51.00
2023-03-12T08:48:18.440Z,52.11
2023-03-12T08:51:20.901Z,50.48
2023-03-12T08:54:23.302Z,51.37
2023-03-12T08:57:25.709Z,51.28
2023-03-12T09:00:28.197Z,52.37
2023-03-12T09:03:30.631Z,51.31
2023-03-12T09:06:35.412Z,53.30
2023-03-12T09:09:37.804Z,53.88
2023-03-12T09:12:40.211Z,54.08
2023-03-12T09:15:42.579Z,53.62
2023-03-12T09:18:44.949Z,52.04
2023-03-12T09:21:47.349Z,53.96
2023-03-12T09:24:49.798Z,53.27
2023-03-12T09:27:52.161Z,52.13
2023-03-12T09:30:54.571Z,52.72
2023-03-12T09:33:57.085Z,52.87
2023-03-12T09:36:59.472Z,52.93
2023-03-12T09:40:02.115Z,52.43
2023-03-12T09:43:07.934Z,52.33
2023-03-12T09:46:24.838Z,51.38
2023-03-12T09:49:45.004Z,51.62
2023-03-12T09:52:51.165Z,52.18
2023-03-12T09:55:56.382Z,52.59
2023-03-12T09:58:58.798Z,53.64
2023-03-12T10:02:03.875Z,52.33
2023-03-12T10:05:11.930Z,53.21
2023-03-12T10:08:31.693Z,52.05
2023-03-12T10:11:46.824Z,52.29
2023-03-12T10:15:15.779Z,52.32
2023-03-12T10:18:36.781Z,50.49
2023-03-12T10:21:55.118Z,53.68
2023-03-12T10:25:04.124Z,53.15
2023-03-12T10:28:46.218Z,53.44
2023-03-12T10:32:02.445Z,52.73
2023-03-12T10:35:16.031Z,53.15
2023-03-12T10:38:25.422Z,53.51
2023-03-12T10:41:34.751Z,52.97
2023-03-12T10:44:37.297Z,53.86
2023-03-12T10:47:41.397Z,53.92
2023-03-12T10:50:43.787Z,54.29
2023-03-12T10:53:48.441Z,54.61
2023-03-12T10:56:51.465Z,54.39
2023-03-12T11:00:06.864Z,54.44
2023-03-12T11:03:21.912Z,53.13
2023-03-12T11:06:27.561Z,53.92
2023-03-12T11:09:30.016Z,54.64
2023-03-12T11:12:34.766Z,54.82
2023-03-12T11:15:38.658Z,54.01
2023-03-12T11:18:41.092Z,53.97
2023-03-12T11:22:04.123Z,54.23
2023-03-12T11:25:07.796Z,54.34
2023-03-12T11:28:18.908Z,54.89
2023-03-12T11:31:41.462Z,53.82
2023-03-12T11:34:47.741Z,53.74
2023-03-12T11:38:04.199Z,54.95
2023-03-12T11:41:30.878Z,54.58
2023-03-12T11:44:42.336Z,54.43
2023-03-12T11:48:08.595Z,55.09
2023-03-12T11:51:17.539Z,54.93
2023-03-12T11:54:30.188Z,54.51
2023-03-12T11:58:37.301Z,54.35
2023-03-12T12:02:10.355Z,54.75
2023-03-12T12:05:36.722Z,55.24
2023-03-12T12:08:48.078Z,55.03
2023-03-12T12:12:05.705Z,55.48
2023-03-12T12:15:23.304Z,55.57
2023-03-12T12:18:28.371Z,55.13
2023-03-12T12:21:48.967Z,55.18
2023-03-12T12:25:06.306Z,55.11
2023-03-12T12:28:32.976Z,55.92
2023-03-12T12:31:44.853Z,55.76
2023-03-12T12:35:32.276Z,55.96
2023-03-12T12:39:28.558Z,56.20
2023-03-12T12:42:32.538Z,55.24
2023-03-12T12:45:38.752Z,54.83
2023-03-12T12:48:44.694Z,55.92
2023-03-12T12:52:00.225Z,55.86
2023-03-12T12:55:02.530Z,55.70
2023-03-12T12:58:12.115Z,55.12
2023-03-12T13:01:15.337Z,56.07
2023-03-12T13:04:31.019Z,56.08
2023-03-12T13:07:34.343Z,55.38
2023-03-12T13:10:36.793Z,55.16
2023-03-12T13:13:39.267Z,56.48
2023-03-12T13:16:43.397Z,56.09
2023-03-12T13:19:55.293Z,56.01
2023-03-12T13:23:39.206Z,55.82
2023-03-12T13:27:02.074Z,55.67
2023-03-12T13:30:35.459Z,55.52
2023-03-12T13:33:46.387Z,55.55
2023-03-12T13:36:51.992Z,56.08
2023-03-12T13:39:54.390Z,55.80
2023-03-12T13:43:31.199Z,56.40
2023-03-12T13:46:36.414Z,55.80
2023-03-12T13:49:45.114Z,55.53
2023-03-12T13:53:04.708Z,56.24
2023-03-12T13:56:11.047Z,55.44
2023-03-12T13:59:17.962Z,56.06
2023-03-12T14:02:33.539Z,56.64
2023-03-12T14:06:04.607Z,56.27
2023-03-12T14:09:24.542Z,55.62
2023-03-12T14:12:38.165Z,56.23
2023-03-12T14:16:06.474Z,56.34
2023-03-12T14:19:13.498Z,55.65
2023-03-12T14:22:16.671Z,56.01
2023-03-12T14:25:37.779Z,55.88
2023-03-12T14:28:41.821Z,56.25
2023-03-12T14:31:44.318Z,55.59
2023-03-12T14:34:51.725Z,56.23
2023-03-12T14:38:28.102Z,56.22
2023-03-12T14:41:34.566Z,56.06
2023-03-12T14:44:39.564Z,55.20
2023-03-12T14:47:56.308Z,56.21
2023-03-12T14:50:59.893Z,56.27
2023-03-12T14:54:03.463Z,56.48
2023-03-12T14:57:15.585Z,56.07
2023-03-12T15:00:26.211Z,56.85
2023-03-12T15:03:29.769Z,56.74
2023-03-12T15:06:32.120Z,55.86
2023-03-12T15:09:36.152Z,55.80
2023-03-12T15:12:38.773Z,56.28
2023-03-12T15:15:43.158Z,56.34
2023-03-12T15:18:47.572Z,56.56
2023-03-12T15:21:50.737Z,56.66
2023-03-12T15:24:53.574Z,57.09
2023-03-12T15:28:05.612Z,56.69
2023-03-12T15:31:08.316Z,56.50
2023-03-12T15:34:12.251Z,56.43
2023-03-12T15:37:33.763Z,56.63
2023-03-12T15:40:36.435Z,56.58
2023-03-12T15:43:38.807Z,57.20
2023-03-12T15:46:46.560Z,56.96
2023-03-12T15:49:53.182Z,57.07
2023-03-12T15:53:26.375Z,57.16
2023-03-12T15:56:31.641Z,57.46
2023-03-12T15:59:34.150Z,57.17
2023-03-12T16:02:46.889Z,57.36
2023-03-12T16:05:50.454Z,56.96
2023-03-12T16:09:01.137Z,56.90
2023-03-12T16:12:03.853Z,56.88
2023-03-12T16:15:06.721Z,57.52
2023-03-12T16:18:17.661Z,57.40
2023-03-12T16:21:20.211Z,57.34
2023-03-12T16:24:22.657Z,57.33
2023-03-12T16:27:32.497Z,56.32
2023-03-12T16:30:36.838Z,57.28
2023-03-12T16:33:39.457Z,57.24
2023-03-12T16:36:42.021Z,57.23
2023-03-12T16:39:46.480Z,57.15
2023-03-12T16:42:54.544Z,57.34
2023-03-12T16:45:57.943Z,57.51
2023-03-12T16:49:01.805Z,57.35
2023-03-12T16:52:34.094Z,57.73
2023-03-12T16:55:55.435Z,57.70
2023-03-12T16:58:59.798Z,57.52
2023-03-12T17:02:03.931Z,57.74
2023-03-12T17:05:06.857Z,57.68
2023-03-12T17:08:09.305Z,57.55
2023-03-12T17:11:18.792Z,57.60
2023-03-12T17:14:22.431Z,57.83
2023-03-12T17:17:25.408Z,58.01
2023-03-12T17:20:28.088Z,58.05
2023-03-12T17:23:30.453Z,57.64
2023-03-12T17:26:33.120Z,58.08
2023-03-12T17:29:35.626Z,58.38
2023-03-12T17:32:38.151Z,58.50
2023-03-12T17:35:41.615Z,58.21
2023-03-12T17:38:44.664Z,58.60
2023-03-12T17:41:47.233Z,58.55
2023-03-12T17:44:49.826Z,58.12
2023-03-12T17:47:52.296Z,58.25
2023-03-12T17:50:54.840Z,58.40
2023-03-12T17:53:57.423Z,58.69
2023-03-12T17:56:59.960Z,58.18
2023-03-12T18:00:02.546Z,58.79
2023-03-12T18:03:14.807Z,58.50
2023-03-12T18:06:19.703Z,59.00
2023-03-12T18:09:22.647Z,58.68
2023-03-12T18:12:25.710Z,58.95
2023-03-12T18:15:28.360Z,58.98
2023-03-12T18:18:30.969Z,59.30
2023-03-12T18:21:33.540Z,59.44
2023-03-12T18:24:36.114Z,59.09
2023-03-12T18:27:38.632Z,58.51
2023-03-12T18:30:41.344Z,58.97
2023-03-12T18:33:43.844Z,58.96
2023-03-12T18:36:46.642Z,59.16
2023-03-12T18:39:49.132Z,59.17
2023-03-12T18:42:51.655Z,59.21
2023-03-12T18:45:54.047Z,59.06
2023-03-12T18:48:56.666Z,59.18
2023-03-12T18:51:59.188Z,58.93
2023-03-12T18:55:01.590Z,59.39
2023-03-12T18:58:04.276Z,59.24
2023-03-12T19:01:06.940Z,59.82
2023-03-12T19:04:10.620Z,58.97
2023-03-12T19:07:13.548Z,59.63
2023-03-12T19:10:16.176Z,59.36
2023-03-12T19:13:18.704Z,59.88
2023-03-12T19:16:22.195Z,59.44
2023-03-12T19:19:24.866Z,59.82
2023-03-12T19:22:27.458Z,60.02
2023-03-12T19:25:30.155Z,59.49
2023-03-12T19:28:32.764Z,59.54
2023-03-12T19:31:35.140Z,60.01
2023-03-12T19:34:37.769Z,59.41
2023-03-12T19:37:40.547Z,59.73
2023-03-12T19:40:48.981Z,59.74
2023-03-12T19:43:51.577Z,59.94
2023-03-12T19:46:54.066Z,59.53
2023-03-12T19:49:56.609Z,60.04
2023-03-12T19:52:59.121Z,59.77
2023-03-12T19:56:01.631Z,60.30
2023-03-12T19:59:07.158Z,59.84
2023-03-12T20:02:12.924Z,59.41
2023-03-12T20:05:15.703Z,60.02
2023-03-12T20:08:20.969Z,59.91
2023-03-12T20:11:23.725Z,60.00
2023-03-12T20:14:27.565Z,59.95
2023-03-12T20:17:31.341Z,60.02
2023-03-12T20:20:33.927Z,59.42
2023-03-12T20:23:36.423Z,59.47
2023-03-12T20:26:42.654Z,59.89
2023-03-12T20:29:46.270Z,59.64
2023-03-12T20:32:48.943Z,59.72
2023-03-12T20:35:51.610Z,60.19
2023-03-12T20:38:54.175Z,59.73
2023-03-12T20:41:56.748Z,60.01
2023-03-12T20:44:59.265Z,59.95
2023-03-12T20:48:02.230Z,59.99
2023-03-12T20:51:05.061Z,59.84
2023-03-12T20:54:07.684Z,59.84
2023-03-12T20:57:10.360Z,59.67
2023-03-12T21:00:13.617Z,59.79
2023-03-12T21:03:17.310Z,60.04
2023-03-12T21:06:19.932Z,60.01
2023-03-12T21:09:23.382Z,60.32
2023-03-12T21:12:27.025Z,60.26
2023-03-12T21:15:29.546Z,59.94
2023-03-12T21:18:32.163Z,60.14
2023-03-12T21:21:36.481Z,60.05
2023-03-12T21:24:39.153Z,59.92
2023-03-12T21:27:50.558Z,59.50
2023-03-12T21:30:54.078Z,60.18
2023-03-12T21:33:59.540Z,59.43
2023-03-12T21:37:01.923Z,59.89
2023-03-12T21:40:05.135Z,60.04
2023-03-12T21:43:07.587Z,59.84
2023-03-12T21:46:15.541Z,59.71
2023-03-12T21:49:18.381Z,59.67
2023-03-12T21:52:20.872Z,59.74
2023-03-12T21:55:23.252Z,59.79
2023-03-12T21:58:26.283Z,60.04
2023-03-12T22:01:28.711Z,60.02
2023-03-12T22:04:32.267Z,59.81
2023-03-12T22:07:34.677Z,59.92
2023-03-12T22:10:36.964Z,59.71
2023-03-12T22:13:39.369Z,59.87
2023-03-12T22:16:41.691Z,59.91
2023-03-12T22:19:44.349Z,59.90
2023-03-12T22:22:46.758Z,60.11
2023-03-12T22:25:49.394Z,59.82
2023-03-12T22:28:54.731Z,59.81
2023-03-12T22:31:57.119Z,60.18
2023-03-12T22:34:59.507Z,60.21
2023-03-12T22:38:01.860Z,59.79
2023-03-12T22:41:24.847Z,60.05
2023-03-12T22:44:27.151Z,59.62
2023-03-12T22:47:29.468Z,60.04
2023-03-12T22:50:32.128Z,60.00
2023-03-12T22:53:34.782Z,59.64
2023-03-12T22:56:37.311Z,59.84
2023-03-12T22:59:39.676Z,59.80
2023-03-12T23:02:42.022Z,59.66
2023-03-12T23:05:44.377Z,59.77
2023-03-12T23:08:48.001Z,59.50
2023-03-12T23:11:50.679Z,59.65
2023-03-12T23:14:53.033Z,59.54
2023-03-12T23:17:55.373Z,59.45
2023-03-12T23:21:07.086Z,59.02
2023-03-12T23:24:09.889Z,59.25
2023-03-12T23:27:12.231Z,59.77
2023-03-12T23:30:14.940Z,59.38
2023-03-12T23:33:17.360Z,59.44
2023-03-12T23:36:22.018Z,59.93
2023-03-12T23:39:24.507Z,59.77
2023-03-12T23:42:27.938Z,59.79
2023-03-12T23:45:30.373Z,59.63
2023-03-12T23:48:33.886Z,59.52
2023-03-12T23:51:38.744Z,59.58
2023-03-12T23:54:41.076Z,59.21
2023-03-12T23:57:43.491Z,59.29
