createdAt,value
2023-09-10T00:03:52.238Z,72.75
2023-09-10T00:09:14.010Z,72.44
2023-09-10T00:14:35.795Z,73.23
2023-09-10T00:19:57.648Z,74.29
2023-09-10T00:25:19.427Z,75.18
2023-09-10T00:30:41.210Z,75.95
2023-09-10T00:36:03.093Z,77.65
2023-09-10T00:41:24.882Z,77.56
2023-09-10T00:46:46.706Z,77.69
2023-09-10T00:52:08.738Z,79.06
2023-09-10T00:57:30.564Z,78.66
2023-09-10T01:02:53.056Z,80.41
2023-09-10T01:08:15.306Z,79.97
2023-09-10T01:13:58.592Z,80.83
2023-09-10T01:19:38.327Z,81.62
2023-09-10T01:25:00.495Z,81.32
2023-09-10T01:30:22.283Z,81.49
2023-09-10T01:35:58.526Z,82.66
2023-09-10T01:41:20.756Z,82.53
2023-09-10T01:46:43.806Z,83.87
2023-09-10T01:52:05.781Z,84.94
2023-09-10T01:57:28.630Z,84.57
2023-09-10T02:02:50.559Z,85.36
2023-09-10T02:08:12.639Z,86.69
2023-09-10T02:13:34.500Z,85.35
2023-09-10T02:18:56.246Z,85.08
2023-09-10T02:24:17.964Z,87.02
2023-09-10T02:29:39.721Z,87.46
2023-09-10T02:35:01.585Z,87.19
2023-09-10T02:40:23.349Z,88.35
2023-09-10T02:45:45.092Z,87.79
2023-09-10T02:51:06.844Z,87.91
2023-09-10T02:56:28.659Z,88.13
2023-09-10T03:01:50.608Z,89.93
2023-09-10T03:07:12.484Z,90.64
2023-09-10T03:12:34.214Z,92.34
2023-09-10T03:17:56.115Z,92.46
2023-09-10T03:23:17.853Z,92.26
2023-09-10T03:28:39.806Z,92.75
2023-09-10T03:34:01.800Z,92.84
2023-09-10T03:39:23.659Z,93.18
2023-09-10T03:44:45.427Z,93.11
2023-09-10T03:50:07.487Z,93.70
2023-09-10T03:55:29.232Z,95.18
2023-09-10T04:00:51.066Z,95.85
2023-09-10T04:06:12.827Z,96.05
2023-09-10T04:11:34.640Z,95.16
2023-09-10T04:16:56.516Z,94.26
2023-09-10T04:22:18.352Z,94.75
2023-09-10T04:27:40.108Z,94.51
2023-09-10T04:33:01.896Z,95.86
2023-09-10T04:38:24.188Z,95.77
2023-09-10T04:43:45.983Z,95.08
2023-09-10T04:49:07.800Z,96.52
2023-09-10T04:54:29.616Z,94.65
2023-09-10T04:59:51.385Z,95.50
2023-09-10T05:05:13.257Z,93.46
2023-09-10T05:10:35.539Z,92.81
2023-09-10T05:15:57.301Z,91.83
2023-09-10T05:21:19.098Z,91.33
2023-09-10T05:26:40.857Z,91.99
2023-09-10T05:32:02.824Z,90.37
2023-09-10T05:37:24.608Z,88.60
2023-09-10T05:42:46.368Z,87.18
2023-09-10T05:48:08.265Z,86.01
2023-09-10T05:53:30.097Z,86.13
2023-09-10T05:58:51.971Z,84.03
2023-09-10T06:04:13.784Z,82.40
2023-09-10T06:09:35.605Z,83.15
2023-09-10T06:14:57.311Z,81.63
2023-09-10T06:20:19.201Z,81.62
2023-09-10T06:25:41.491Z,78.51
2023-09-10T06:31:03.251Z,77.47
2023-09-10T06:36:25.327Z,75.51
2023-09-10T06:41:47.409Z,74.24
2023-09-10T06:47:10.413Z,72.05
2023-09-10T06:52:32.220Z,51.45
2023-09-10T06:57:54.172Z,38.69
2023-09-10T07:03:16.253Z,32.27
2023-09-10T07:08:38.748Z,27.57
2023-09-10T07:14:00.851Z,25.16
2023-09-10T07:19:22.586Z,22.29
2023-09-10T07:24:44.335Z,21.51
2023-09-10T07:30:06.742Z,19.95
2023-09-10T07:35:29.016Z,19.16
2023-09-10T07:40:50.833Z,17.25
2023-09-10T07:46:12.723Z,15.49
2023-09-10T07:51:34.521Z,15.92
2023-09-10T07:56:56.265Z,14.01
2023-09-10T08:02:18.078Z,14.27
2023-09-10T08:07:39.876Z,15.87
2023-09-10T08:13:04.299Z,15.78
2023-09-10T08:18:26.173Z,15.43
2023-09-10T08:23:47.971Z,13.81
2023-09-10T08:29:09.761Z,13.44
2023-09-10T08:34:31.537Z,14.62
2023-09-10T08:39:54.691Z,13.52
2023-09-10T08:45:16.434Z,14.74
2023-09-10T08:50:38.543Z,13.00
2023-09-10T08:56:00.608Z,12.57
2023-09-10T09:01:22.968Z,13.98
2023-09-10T09:06:53.050Z,13.00
2023-09-10T09:12:15.814Z,13.17
2023-09-10T09:17:38.867Z,13.82
2023-09-10T09:23:24.169Z,13.45
2023-09-10T09:28:46.514Z,14.30
2023-09-10T09:34:08.315Z,14.69
2023-09-10T09:39:31.087Z,14.77
2023-09-10T09:44:52.885Z,14.54
2023-09-10T09:50:15.228Z,13.93
2023-09-10T09:55:36.998Z,14.58
2023-09-10T10:00:59.496Z,15.19
2023-09-10T10:06:21.312Z,13.19
2023-09-10T10:11:43.845Z,15.12
2023-09-10T10:17:06.432Z,14.43
2023-09-10T10:22:28.452Z,14.30
2023-09-10T10:27:52.175Z,13.79
2023-09-10T10:33:16.693Z,13.46
2023-09-10T10:38:44.426Z,14.64
2023-09-10T10:44:34.698Z,14.47
2023-09-10T10:49:57.689Z,14.54
2023-09-10T10:55:20.287Z,13.07
2023-09-10T11:00:42.049Z,14.73
2023-09-10T11:06:05.981Z,13.79
2023-09-10T11:11:36.846Z,15.11
2023-09-10T11:17:22.481Z,16.24
2023-09-10T11:23:06.563Z,18.38
2023-09-10T11:28:48.243Z,20.47
2023-09-10T11:34:18.930Z,22.36
2023-09-10T11:39:40.869Z,23.97
2023-09-10T11:45:02.654Z,23.93
2023-09-10T11:50:24.789Z,24.86
2023-09-10T11:55:48.171Z,22.80
2023-09-10T12:01:11.176Z,24.21
2023-09-10T12:06:32.957Z,25.12
2023-09-10T12:11:55.559Z,25.61
2023-09-10T12:17:17.689Z,27.03
2023-09-10T12:22:39.440Z,26.26
2023-09-10T12:28:01.288Z,26.08
2023-09-10T12:33:23.143Z,26.46
2023-09-10T12:38:44.975Z,27.57
2023-09-10T12:44:06.953Z,27.94
2023-09-10T12:49:28.786Z,28.03
2023-09-10T12:54:50.672Z,28.15
2023-09-10T13:00:12.997Z,27.81
2023-09-10T13:05:34.886Z,28.87
2023-09-10T13:10:56.705Z,30.02
2023-09-10T13:16:18.571Z,29.79
2023-09-10T13:21:40.387Z,30.22
2023-09-10T13:27:02.222Z,30.54
2023-09-10T13:32:24.108Z,30.22
2023-09-10T13:37:46.141Z,30.97
2023-09-10T13:43:08.078Z,31.86
2023-09-10T13:48:30.044Z,32.64
2023-09-10T13:53:51.863Z,33.50
2023-09-10T13:59:13.710Z,34.64
2023-09-10T14:04:35.525Z,34.60
2023-09-10T14:09:58.418Z,34.68
2023-09-10T14:15:21.432Z,35.18
2023-09-10T14:20:43.245Z,35.44
2023-09-10T14:26:05.092Z,35.61
2023-09-10T14:31:27.004Z,36.20
2023-09-10T14:36:48.746Z,37.71
2023-09-10T14:42:10.527Z,37.91
2023-09-10T14:47:32.497Z,37.87
2023-09-10T14:52:54.377Z,38.59
2023-09-10T14:58:16.164Z,39.06
2023-09-10T15:03:38.233Z,39.02
2023-09-10T15:09:00.229Z,39.64
2023-09-10T15:14:22.046Z,39.70
2023-09-10T15:19:43.928Z,39.81
2023-09-10T15:25:05.968Z,40.42
2023-09-10T15:30:27.849Z,40.05
2023-09-10T15:35:49.588Z,40.27
2023-09-10T15:41:11.662Z,40.44
2023-09-10T15:46:33.478Z,40.56
2023-09-10T15:51:55.437Z,41.00
2023-09-10T15:57:17.286Z,40.91
2023-09-10T16:02:39.311Z,41.26
2023-09-10T16:08:01.516Z,42.29
2023-09-10T16:13:23.392Z,42.36
2023-09-10T16:18:45.136Z,42.52
2023-09-10T16:24:07.061Z,42.71
2023-09-10T16:29:28.888Z,42.66
2023-09-10T16:34:50.692Z,43.29
2023-09-10T16:40:12.610Z,43.70
2023-09-10T16:45:34.433Z,44.24
2023-09-10T16:50:56.201Z,45.09
2023-09-10T16:56:18.099Z,46.44
2023-09-10T17:01:39.928Z,46.25
2023-09-10T17:07:01.766Z,47.06
2023-09-10T17:12:23.578Z,47.60
2023-09-10T17:17:45.443Z,47.56
2023-09-10T17:23:07.287Z,48.60
2023-09-10T17:28:30.415Z,49.27
2023-09-10T17:33:52.213Z,49.87
2023-09-10T17:39:14.004Z,50.40
2023-09-10T17:44:37.577Z,51.08
2023-09-10T17:50:07.235Z,51.82
2023-09-10T17:55:29.843Z,52.25
2023-09-10T18:00:51.690Z,52.44
2023-09-10T18:06:13.594Z,53.29
2023-09-10T18:11:35.376Z,53.95
2023-09-10T18:16:57.163Z,54.61
2023-09-10T18:22:19.031Z,54.96
2023-09-10T18:27:41.130Z,55.62
2023-09-10T18:33:03.067Z,56.56
2023-09-10T18:38:24.922Z,57.45
2023-09-10T18:43:46.871Z,57.71
2023-09-10T18:49:08.667Z,57.60
2023-09-10T18:54:30.652Z,58.05
2023-09-10T18:59:52.439Z,58.50
2023-09-10T19:05:14.276Z,59.50
2023-09-10T19:10:36.473Z,59.62
2023-09-10T19:16:01.622Z,60.25
2023-09-10T19:21:23.729Z,60.73
2023-09-10T19:26:45.595Z,61.59
2023-09-10T19:32:07.438Z,62.46
2023-09-10T19:37:30.140Z,63.98
2023-09-10T19:42:52.058Z,63.82
2023-09-10T19:48:15.285Z,64.46
2023-09-10T19:53:37.256Z,64.26
2023-09-10T19:59:09.079Z,64.34
2023-09-10T20:04:30.893Z,65.10
2023-09-10T20:09:52.847Z,65.11
2023-09-10T20:15:14.646Z,65.56
2023-09-10T20:20:36.473Z,65.67
2023-09-10T20:25:58.268Z,66.19
2023-09-10T20:31:20.148Z,66.89
2023-09-10T20:36:41.979Z,69.20
2023-09-10T20:42:03.937Z,70.95
2023-09-10T20:47:25.800Z,71.32
2023-09-10T20:52:47.602Z,71.84
2023-09-10T20:58:09.393Z,72.16
2023-09-10T21:03:31.345Z,72.94
2023-09-10T21:08:53.299Z,73.70
2023-09-10T21:14:15.128Z,74.05
2023-09-10T21:19:37.501Z,73.29
2023-09-10T21:24:59.236Z,73.59
2023-09-10T21:30:20.998Z,72.92
2023-09-10T21:35:46.658Z,73.07
2023-09-10T21:41:08.430Z,74.02
2023-09-10T21:46:30.266Z,75.83
2023-09-10T21:51:52.080Z,75.48
2023-09-10T21:57:13.900Z,75.23
2023-09-10T22:02:35.900Z,75.21
2023-09-10T22:07:57.782Z,75.37
2023-09-10T22:13:19.902Z,75.74
2023-09-10T22:18:41.932Z,76.04
2023-09-10T22:24:04.128Z,76.24
2023-09-10T22:29:25.906Z,76.64
2023-09-10T22:34:47.669Z,77.97
2023-09-10T22:40:09.708Z,77.25
2023-09-10T22:45:31.559Z,77.05
2023-09-10T22:50:53.526Z,77.99
2023-09-10T22:56:15.358Z,77.60
2023-09-10T23:01:37.567Z,79.09
2023-09-10T23:06:59.486Z,79.76
2023-09-10T23:12:21.362Z,79.97
2023-09-10T23:17:44.652Z,80.09
2023-09-10T23:23:08.295Z,80.62
2023-09-10T23:28:30.163Z,80.48
2023-09-10T23:33:51.953Z,80.47
2023-09-10T23:39:13.696Z,80.82
2023-09-10T23:44:35.525Z,80.97
2023-09-10T23:49:57.233Z,81.26
2023-09-10T23:55:18.975Z,81.83
