createdAt,value
2023-03-12T00:00:04.544Z,23.47
2023-03-12T00:02:35.889Z,25.72
2023-03-12T00:05:02.931Z,24.00
2023-03-12T00:07:29.603Z,23.53
2023-03-12T00:09:56.561Z,20.17
2023-03-12T00:12:23.259Z,20.85
2023-03-12T00:14:50.357Z,21.47
2023-03-12T00:17:17.087Z,21.89
2023-03-12T00:19:45.305Z,19.23
2023-03-12T00:22:12.069Z,19.62
2023-03-12T00:24:39.301Z,20.90
2023-03-12T00:27:07.245Z,21.64
2023-03-12T00:29:34.066Z,20.31
2023-03-12T00:32:00.932Z,19.50
2023-03-12T00:34:27.718Z,20.38
2023-03-12T00:36:54.871Z,19.81
2023-03-12T00:39:22.118Z,18.63
2023-03-12T00:41:48.812Z,19.61
2023-03-12T00:44:15.649Z,19.95
2023-03-12T00:46:42.391Z,20.04
2023-03-12T00:49:09.487Z,21.12
2023-03-12T00:51:36.290Z,21.39
2023-03-12T00:54:03.032Z,20.16
2023-03-12T00:56:30.024Z,20.55
2023-03-12T00:58:56.861Z,19.89
2023-03-12T01:01:23.656Z,20.18
2023-03-12T01:03:54.539Z,21.77
2023-03-12T01:06:21.570Z,20.76
2023-03-12T01:08:48.470Z,20.39
2023-03-12T01:11:20.986Z,21.82
2023-03-12T01:13:48.330Z,21.48
2023-03-12T01:16:15.556Z,21.41
2023-03-12T01:18:42.267Z,20.26
2023-03-12T01:21:09.439Z,23.25
2023-03-12T01:23:37.637Z,23.06
2023-03-12T01:26:04.505Z,21.86
2023-03-12T01:28:31.826Z,22.91
2023-03-12T01:30:58.593Z,21.72
2023-03-12T01:33:25.853Z,21.55
2023-03-12T01:35:52.804Z,22.28
2023-03-12T01:38:21.006Z,22.59
2023-03-12T01:40:48.046Z,22.29
2023-03-12T01:43:28.611Z,22.89
2023-03-12T01:46:06.182Z,21.83
2023-03-12T01:48:42.017Z,20.67
2023-03-12T01:51:12.606Z,23.52
2023-03-12T01:53:43.035Z,24.49
2023-03-12T01:56:11.247Z,23.74
2023-03-12T01:58:42.507Z,22.39
2023-03-12T02:01:09.349Z,21.44
2023-03-12T02:03:37.227Z,21.95
2023-03-12T02:06:11.879Z,22.01
2023-03-12T02:08:44.062Z,22.83
2023-03-12T02:11:12.129Z,24.94
2023-03-12T02:13:40.472Z,22.43
2023-03-12T02:16:09.849Z,23.37
2023-03-12T02:18:36.877Z,23.23
2023-03-12T02:21:34.143Z,23.62
2023-03-12T02:24:09.413Z,24.28
2023-03-12T02:26:38.694Z,23.30
2023-03-12T02:29:09.010Z,23.71
2023-03-12T02:31:43.739Z,23.90
2023-03-12T02:34:11.413Z,23.03
2023-03-12T02:36:38.197Z,21.53
2023-03-12T02:39:05.931Z,21.54
2023-03-12T02:41:44.402Z,22.34
2023-03-12T02:44:25.655Z,24.09
2023-03-12T02:46:55.619Z,25.08
2023-03-12T02:49:25.696Z,24.89
2023-03-12T02:51:53.079Z,23.57
2023-03-12T02:54:21.839Z,23.16
2023-03-12T02:56:49.592Z,22.39
2023-03-12T02:59:17.919Z,23.92
2023-03-12T03:01:45.511Z,24.28
2023-03-12T03:04:13.576Z,24.48
2023-03-12T03:06:43.113Z,23.47
2023-03-12T03:09:10.848Z,22.89
2023-03-12T03:11:37.566Z,22.47
2023-03-12T03:14:07.034Z,24.21
2023-03-12T03:16:34.899Z,24.29
2023-03-12T03:19:01.883Z,24.49
2023-03-12T03:21:29.799Z,22.81
2023-03-12T03:23:57.183Z,23.43
2023-03-12T03:26:25.110Z,22.58
2023-03-12T03:28:53.471Z,21.75
2023-03-12T03:31:20.577Z,22.95
2023-03-12T03:33:48.223Z,27.53
2023-03-12T03:36:16.164Z,24.57
2023-03-12T03:38:59.444Z,23.64
2023-03-12T03:41:27.170Z,21.94
2023-03-12T03:43:58.948Z,23.49
2023-03-12T03:46:27.444Z,25.73
2023-03-12T03:48:59.990Z,24.20
2023-03-12T03:51:28.199Z,22.73
2023-03-12T03:54:00.558Z,22.42
2023-03-12T03:56:29.001Z,23.43
2023-03-12T03:58:58.550Z,26.81
2023-03-12T04:01:26.632Z,24.46
2023-03-12T04:03:55.147Z,26.40
2023-03-12T04:06:21.966Z,23.12
2023-03-12T04:08:48.788Z,24.16
2023-03-12T04:11:19.967Z,23.50
2023-03-12T04:13:47.149Z,26.01
2023-03-12T04:16:16.853Z,24.07
2023-03-12T04:18:44.310Z,23.83
2023-03-12T04:21:13.630Z,24.41
2023-03-12T04:23:41.653Z,23.41
2023-03-12T04:26:09.942Z,24.83
2023-03-12T04:28:38.208Z,23.57
2023-03-12T04:31:08.334Z,26.02
2023-03-12T04:33:40.920Z,24.27
2023-03-12T04:36:11.676Z,24.38
2023-03-12T04:38:40.545Z,23.53
2023-03-12T04:41:15.663Z,27.47
2023-03-12T04:44:10.894Z,25.37
2023-03-12T04:46:40.083Z,23.91
2023-03-12T04:49:07.524Z,26.16
2023-03-12T04:51:36.437Z,26.64
2023-03-12T04:54:04.627Z,23.84
2023-03-12T04:56:32.120Z,22.20
2023-03-12T04:58:59.411Z,22.86
2023-03-12T05:01:33.611Z,24.09
2023-03-12T05:04:04.195Z,23.97
2023-03-12T05:06:31.271Z,23.33
2023-03-12T05:08:58.332Z,26.98
2023-03-12T05:11:25.408Z,24.68
2023-03-12T05:13:52.209Z,25.00
2023-03-12T05:16:19.572Z,27.33
2023-03-12T05:18:47.382Z,27.92
2023-03-12T05:21:18.568Z,26.13
2023-03-12T05:23:46.531Z,27.30
2023-03-12T05:26:20.236Z,25.92
2023-03-12T05:28:47.469Z,27.71
2023-03-12T05:31:15.983Z,25.13
2023-03-12T05:33:44.292Z,24.30
2023-03-12T05:36:12.428Z,25.20
2023-03-12T05:38:39.806Z,27.04
2023-03-12T05:41:07.396Z,27.91
2023-03-12T05:43:36.617Z,27.19
2023-03-12T05:46:05.014Z,27.90
2023-03-12T05:48:36.636Z,26.82
2023-03-12T05:51:04.105Z,28.09
2023-03-12T05:53:33.100Z,25.21
2023-03-12T05:56:06.021Z,26.30
2023-03-12T05:58:34.536Z,24.40
2023-03-12T06:01:02.343Z,27.01
2023-03-12T06:03:29.534Z,25.85
2023-03-12T06:05:57.521Z,27.06
2023-03-12T06:08:24.725Z,25.82
2023-03-12T06:10:53.416Z,26.76
2023-03-12T06:13:21.032Z,28.56
2023-03-12T06:15:48.212Z,26.80
2023-03-12T06:18:15.831Z,26.63
2023-03-12T06:20:43.698Z,25.92
2023-03-12T06:23:10.914Z,28.26
2023-03-12T06:25:37.786Z,25.79
2023-03-12T06:28:04.807Z,22.74
2023-03-12T06:30:32.082Z,27.01
2023-03-12T06:32:59.786Z,26.13
2023-03-12T06:35:27.875Z,24.66
2023-03-12T06:37:55.052Z,25.19
2023-03-12T06:40:21.953Z,28.63
2023-03-12T06:42:48.830Z,26.47
2023-03-12T06:45:15.614Z,28.65
2023-03-12T06:47:42.945Z,26.95
2023-03-12T06:50:10.417Z,29.62
2023-03-12T06:52:37.104Z,26.14
2023-03-12T06:55:04.195Z,25.25
2023-03-12T06:57:30.896Z,28.71
2023-03-12T06:59:58.082Z,29.59
2023-03-12T07:02:25.694Z,27.57
2023-03-12T07:04:52.503Z,26.33
2023-03-12T07:07:20.137Z,29.10
2023-03-12T07:09:46.937Z,25.65
2023-03-12T07:12:14.303Z,25.81
2023-03-12T07:14:41.041Z,30.11
2023-03-12T07:17:07.685Z,26.39
2023-03-12T07:19:34.440Z,29.45
2023-03-12T07:22:01.340Z,27.57
2023-03-12T07:24:28.392Z,26.93
2023-03-12T07:26:55.628Z,25.74
2023-03-12T07:29:22.331Z,29.38
2023-03-12T07:31:49.012Z,24.92
2023-03-12T07:34:16.008Z,24.54
2023-03-12T07:36:43.307Z,26.67
2023-03-12T07:39:10.138Z,26.71
2023-03-12T07:41:39.066Z,26.67
2023-03-12T07:44:06.477Z,25.79
2023-03-12T07:46:33.279Z,25.77
2023-03-12T07:49:01.020Z,28.68
2023-03-12T07:51:27.998Z,24.44
2023-03-12T07:53:55.347Z,24.31
2023-03-12T07:56:22.471Z,29.69
2023-03-12T07:58:49.340Z,25.66
2023-03-12T08:01:16.191Z,25.40
2023-03-12T08:03:43.575Z,27.98
2023-03-12T08:06:10.450Z,29.07
2023-03-12T08:08:41.667Z,28.71
2023-03-12T08:11:09.393Z,27.03
2023-03-12T08:13:36.261Z,29.17
2023-03-12T08:16:03.633Z,29.50
2023-03-12T08:18:31.179Z,25.79
2023-03-12T08:20:57.912Z,30.30
2023-03-12T08:23:25.016Z,29.25
2023-03-12T08:25:52.187Z,30.39
2023-03-12T08:28:19.845Z,29.28
2023-03-12T08:30:48.492Z,25.98
2023-03-12T08:33:16.991Z,27.04
2023-03-12T08:35:45.342Z,30.09
2023-03-12T08:38:12.492Z,28.59
2023-03-12T08:40:39.431Z,29.00
2023-03-12T08:43:07.658Z,27.70
2023-03-12T08:45:36.453Z,29.11
2023-03-12T08:48:04.683Z,23.94
2023-03-12T08:50:32.266Z,28.04
2023-03-12T08:53:00.574Z,26.20
2023-03-12T08:55:30.589Z,30.02
2023-03-12T08:57:57.650Z,27.65
2023-03-12T09:00:25.266Z,31.90
2023-03-12T09:02:53.677Z,28.21
2023-03-12T09:05:20.892Z,27.29
2023-03-12T09:07:47.887Z,26.71
2023-03-12T09:10:15.602Z,26.72
2023-03-12T09:12:42.323Z,31.22
2023-03-12T09:15:09.892Z,24.79
2023-03-12T09:17:37.573Z,28.09
2023-03-12T09:20:09.695Z,27.51
2023-03-12T09:22:37.468Z,28.38
2023-03-12T09:25:05.522Z,26.41
2023-03-12T09:27:39.889Z,28.78
2023-03-12T09:30:09.156Z,24.07
2023-03-12T09:32:36.324Z,24.90
2023-03-12T09:35:03.186Z,27.35
2023-03-12T09:37:32.292Z,26.54
2023-03-12T09:39:59.594Z,24.61
2023-03-12T09:42:49.859Z,27.24
2023-03-12T09:45:22.948Z,25.34
2023-03-12T09:47:54.012Z,24.59
2023-03-12T09:50:23.763Z,25.81
2023-03-12T09:53:04.772Z,25.49
2023-03-12T09:55:46.237Z,23.47
2023-03-12T09:58:26.049Z,24.56
2023-03-12T10:01:24.096Z,24.36
2023-03-12T10:04:06.061Z,23.09
2023-03-12T10:06:42.885Z,26.23
2023-03-12T10:09:31.303Z,26.12
2023-03-12T10:12:01.272Z,25.53
2023-03-12T10:14:34.358Z,27.38
2023-03-12T10:17:26.929Z,25.91
2023-03-12T10:20:31.363Z,25.40
2023-03-12T10:23:07.769Z,26.14
2023-03-12T10:25:56.610Z,27.86
2023-03-12T10:28:36.242Z,26.91
2023-03-12T10:31:07.202Z,27.13
2023-03-12T10:33:43.025Z,27.88
2023-03-12T10:36:17.185Z,28.44
2023-03-12T10:38:43.945Z,28.85
2023-03-12T10:41:21.926Z,27.95
2023-03-12T10:43:48.781Z,29.62
2023-03-12T10:46:15.569Z,25.55
2023-03-12T10:48:43.940Z,24.34
2023-03-12T10:51:13.060Z,25.51
2023-03-12T10:53:45.332Z,26.26
2023-03-12T10:56:15.452Z,27.67
2023-03-12T10:58:51.022Z,28.63
2023-03-12T11:01:28.574Z,27.74
2023-03-12T11:04:19.145Z,28.47
2023-03-12T11:07:16.839Z,26.97
2023-03-12T11:09:43.808Z,25.64
2023-03-12T11:12:24.422Z,25.78
2023-03-12T11:14:51.179Z,25.91
2023-03-12T11:17:29.106Z,28.33
2023-03-12T11:19:55.917Z,26.27
2023-03-12T11:22:33.137Z,26.73
2023-03-12T11:25:06.108Z,25.18
2023-03-12T11:27:55.387Z,24.68
2023-03-12T11:30:29.629Z,23.55
2023-03-12T11:32:58.154Z,24.68
2023-03-12T11:35:52.963Z,26.08
2023-03-12T11:38:25.950Z,26.14
2023-03-12T11:41:26.288Z,27.46
2023-03-12T11:44:37.892Z,23.99
2023-03-12T11:47:28.630Z,22.62
2023-03-12T11:50:04.343Z,22.99
2023-03-12T11:53:04.324Z,26.20
2023-03-12T11:55:46.318Z,21.28
2023-03-12T11:58:25.675Z,29.86
2023-03-12T12:01:08.541Z,28.93
2023-03-12T12:04:10.058Z,25.31
2023-03-12T12:06:52.795Z,25.36
2023-03-12T12:09:37.479Z,22.32
2023-03-12T12:12:27.586Z,26.27
2023-03-12T12:15:06.262Z,26.70
2023-03-12T12:18:04.819Z,26.42
2023-03-12T12:20:43.481Z,28.29
2023-03-12T12:23:25.493Z,26.78
2023-03-12T12:25:55.034Z,28.50
2023-03-12T12:28:48.589Z,28.16
2023-03-12T12:31:44.920Z,25.02
2023-03-12T12:34:20.925Z,24.80
2023-03-12T12:37:15.734Z,22.92
2023-03-12T12:39:48.586Z,24.88
2023-03-12T12:42:24.731Z,28.11
2023-03-12T12:44:53.929Z,29.37
2023-03-12T12:50:13.230Z,28.59
2023-03-12T12:52:40.767Z,31.66
2023-03-12T12:55:31.578Z,25.56
2023-03-12T12:58:12.285Z,27.49
2023-03-12T13:00:41.929Z,26.72
2023-03-12T13:03:15.480Z,28.70
2023-03-12T13:05:47.752Z,28.92
2023-03-12T13:08:55.421Z,28.72
2023-03-12T13:11:43.081Z,27.47
2023-03-12T13:14:09.753Z,25.94
2023-03-12T13:16:42.989Z,27.62
2023-03-12T13:19:16.003Z,26.69
2023-03-12T13:21:54.136Z,24.79
2023-03-12T13:24:29.179Z,26.50
2023-03-12T13:27:23.553Z,27.83
2023-03-12T13:29:57.389Z,26.48
2023-03-12T13:32:50.289Z,29.21
2023-03-12T13:35:17.046Z,26.60
2023-03-12T13:37:47.055Z,26.81
2023-03-12T13:40:38.687Z,25.03
2023-03-12T13:43:08.388Z,25.03
2023-03-12T13:45:55.734Z,27.33
2023-03-12T13:48:24.371Z,28.60
2023-03-12T13:50:57.634Z,26.13
2023-03-12T13:53:34.878Z,27.23
2023-03-12T13:56:05.651Z,26.87
2023-03-12T13:58:50.347Z,26.82
2023-03-12T14:01:20.705Z,27.21
2023-03-12T14:03:58.825Z,25.27
2023-03-12T14:06:30.329Z,25.08
2023-03-12T14:09:03.598Z,25.07
2023-03-12T14:11:55.345Z,24.95
2023-03-12T14:14:41.350Z,26.35
2023-03-12T14:17:36.492Z,26.61
2023-03-12T14:20:14.365Z,27.74
2023-03-12T14:22:44.939Z,26.58
2023-03-12T14:25:22.526Z,26.76
2023-03-12T14:27:50.000Z,25.61
2023-03-12T14:30:23.594Z,27.22
2023-03-12T14:32:55.607Z,26.39
2023-03-12T14:35:37.411Z,25.88
2023-03-12T14:38:41.392Z,24.94
2023-03-12T14:41:19.978Z,26.59
2023-03-12T14:43:52.279Z,28.85
2023-03-12T14:46:24.496Z,26.66
2023-03-12T14:48:55.000Z,26.20
2023-03-12T14:51:25.358Z,27.40
2023-03-12T14:53:53.198Z,26.26
2023-03-12T14:56:33.857Z,25.55
2023-03-12T14:59:20.064Z,25.03
2023-03-12T15:01:47.959Z,27.56
2023-03-12T15:04:20.166Z,29.03
2023-03-12T15:06:54.306Z,28.17
2023-03-12T15:09:28.343Z,27.91
2023-03-12T15:12:01.311Z,26.98
2023-03-12T15:14:34.178Z,31.05
2023-03-12T15:17:03.034Z,28.34
2023-03-12T15:19:35.301Z,31.20
2023-03-12T15:22:04.060Z,29.67
2023-03-12T15:24:37.982Z,28.15
2023-03-12T15:27:28.689Z,26.40
2023-03-12T15:29:57.710Z,26.58
2023-03-12T15:32:26.122Z,26.09
2023-03-12T15:34:54.635Z,27.92
2023-03-12T15:37:41.144Z,33.22
2023-03-12T15:40:24.098Z,29.56
2023-03-12T15:42:51.348Z,29.61
2023-03-12T15:45:21.729Z,28.89
2023-03-12T15:47:51.341Z,29.93
2023-03-12T15:50:32.080Z,28.91
2023-03-12T15:53:25.578Z,26.81
2023-03-12T15:56:19.432Z,26.37
2023-03-12T15:58:46.735Z,28.87
2023-03-12T16:01:18.726Z,28.83
2023-03-12T16:03:46.599Z,28.05
2023-03-12T16:06:16.358Z,28.41
2023-03-12T16:08:53.091Z,30.46
2023-03-12T16:11:23.593Z,30.37
2023-03-12T16:13:54.813Z,30.82
2023-03-12T16:16:21.671Z,28.99
2023-03-12T16:18:48.665Z,32.07
2023-03-12T16:21:15.400Z,31.59
2023-03-12T16:23:42.102Z,31.51
2023-03-12T16:26:08.904Z,29.50
2023-03-12T16:31:03.751Z,28.95
2023-03-12T16:33:30.565Z,30.40
2023-03-12T16:35:57.887Z,29.91
2023-03-12T16:38:24.754Z,28.51
2023-03-12T16:40:52.827Z,27.92
2023-03-12T16:43:23.394Z,27.67
2023-03-12T16:45:52.479Z,27.51
2023-03-12T16:48:23.129Z,28.67
2023-03-12T16:50:59.909Z,29.08
2023-03-12T16:53:27.081Z,29.24
2023-03-12T16:55:56.915Z,28.24
2023-03-12T16:58:25.904Z,30.28
2023-03-12T17:00:54.471Z,27.05
2023-03-12T17:03:37.365Z,26.23
2023-03-12T17:06:07.061Z,27.49
2023-03-12T17:08:36.353Z,29.00
2023-03-12T17:11:12.352Z,29.53
2023-03-12T17:13:39.183Z,27.96
2023-03-12T17:16:07.337Z,28.18
2023-03-12T17:18:34.298Z,27.64
2023-03-12T17:21:01.617Z,25.78
2023-03-12T17:23:28.645Z,27.67
2023-03-12T17:25:55.653Z,26.18
2023-03-12T17:28:22.446Z,27.61
2023-03-12T17:30:49.423Z,27.87
2023-03-12T17:33:18.246Z,26.11
2023-03-12T17:35:45.886Z,26.56
2023-03-12T17:38:13.176Z,28.36
2023-03-12T17:40:44.645Z,27.97
2023-03-12T17:43:11.921Z,27.03
2023-03-12T17:45:38.810Z,27.04
2023-03-12T17:48:07.006Z,28.63
2023-03-12T17:50:34.161Z,26.25
2023-03-12T17:53:01.349Z,27.54
2023-03-12T17:55:28.152Z,25.98
2023-03-12T17:57:54.915Z,26.05
2023-03-12T18:00:23.134Z,28.17
2023-03-12T18:02:50.947Z,24.93
2023-03-12T18:05:17.968Z,25.30
2023-03-12T18:07:47.397Z,25.24
2023-03-12T18:10:14.810Z,25.82
2023-03-12T18:12:41.624Z,27.42
2023-03-12T18:15:11.174Z,26.39
2023-03-12T18:17:38.194Z,26.41
2023-03-12T18:20:09.715Z,25.52
2023-03-12T18:22:38.450Z,25.62
2023-03-12T18:25:07.393Z,25.75
2023-03-12T18:27:34.676Z,24.18
2023-03-12T18:30:02.682Z,24.74
2023-03-12T18:32:29.568Z,24.22
2023-03-12T18:34:56.874Z,24.82
2023-03-12T18:37:23.631Z,24.99
2023-03-12T18:39:52.928Z,25.43
2023-03-12T18:42:22.379Z,25.69
2023-03-12T18:44:51.978Z,25.49
2023-03-12T18:47:19.291Z,25.67
2023-03-12T18:49:53.098Z,29.79
2023-03-12T18:52:21.466Z,30.26
2023-03-12T18:54:48.244Z,25.82
2023-03-12T18:57:15.349Z,27.86
2023-03-12T18:59:45.503Z,29.15
2023-03-12T19:02:12.534Z,27.46
2023-03-12T19:04:39.586Z,26.73
2023-03-12T19:07:08.264Z,25.29
2023-03-12T19:09:35.446Z,26.98
2023-03-12T19:12:02.811Z,25.87
2023-03-12T19:14:30.406Z,25.96
2023-03-12T19:16:57.646Z,27.15
2023-03-12T19:19:24.874Z,27.22
2023-03-12T19:21:52.721Z,26.76
2023-03-12T19:24:19.562Z,24.68
2023-03-12T19:26:46.298Z,25.32
2023-03-12T19:29:15.184Z,25.62
2023-03-12T19:31:43.232Z,26.16
2023-03-12T19:34:10.190Z,24.82
2023-03-12T19:36:38.446Z,23.93
2023-03-12T19:39:15.262Z,26.93
2023-03-12T19:41:47.640Z,23.47
2023-03-12T19:44:14.362Z,26.53
2023-03-12T19:46:43.255Z,25.16
2023-03-12T19:49:10.320Z,27.67
2023-03-12T19:51:40.257Z,25.46
2023-03-12T19:54:08.244Z,27.68
2023-03-12T19:56:35.031Z,25.39
2023-03-12T19:59:02.641Z,26.34
2023-03-12T20:01:29.332Z,25.82
2023-03-12T20:03:56.069Z,29.10
2023-03-12T20:06:23.345Z,25.81
2023-03-12T20:08:50.176Z,28.20
2023-03-12T20:11:17.368Z,25.54
2023-03-12T20:13:45.249Z,29.17
2023-03-12T20:16:13.909Z,24.86
2023-03-12T20:18:40.739Z,23.60
2023-03-12T20:21:08.450Z,24.85
2023-03-12T20:23:35.364Z,22.83
2023-03-12T20:26:02.602Z,23.65
2023-03-12T20:28:29.601Z,26.51
2023-03-12T20:30:56.362Z,27.16
2023-03-12T20:33:23.708Z,27.34
2023-03-12T20:35:50.642Z,27.08
2023-03-12T20:38:18.926Z,24.44
2023-03-12T20:40:46.488Z,26.25
2023-03-12T20:43:13.277Z,27.01
2023-03-12T20:45:40.126Z,29.37
2023-03-12T20:48:07.701Z,29.29
2023-03-12T20:50:39.345Z,25.49
2023-03-12T20:53:07.639Z,26.30
2023-03-12T20:55:34.389Z,26.13
2023-03-12T20:58:01.134Z,27.83
2023-03-12T21:00:28.117Z,29.46
2023-03-12T21:02:54.818Z,28.00
2023-03-12T21:05:24.920Z,28.74
2023-03-12T21:07:54.048Z,25.62
2023-03-12T21:10:23.505Z,26.79
2023-03-12T21:12:50.395Z,25.31
2023-03-12T21:15:17.134Z,25.84
2023-03-12T21:17:43.858Z,27.86
2023-03-12T21:20:18.858Z,26.84
2023-03-12T21:22:47.005Z,25.50
2023-03-12T21:25:14.056Z,26.55
2023-03-12T21:27:50.493Z,26.95
2023-03-12T21:30:19.220Z,25.34
2023-03-12T21:32:46.212Z,25.70
2023-03-12T21:35:13.033Z,25.42
2023-03-12T21:37:40.028Z,26.82
2023-03-12T21:40:09.195Z,27.64
2023-03-12T21:42:35.976Z,23.31
2023-03-12T21:45:03.466Z,23.03
2023-03-12T21:47:30.384Z,25.80
2023-03-12T21:49:57.319Z,24.89
2023-03-12T21:52:24.277Z,25.35
2023-03-12T21:54:51.019Z,25.63
2023-03-12T21:57:17.719Z,25.53
2023-03-12T21:59:44.499Z,25.61
2023-03-12T22:02:12.954Z,26.10
2023-03-12T22:04:39.972Z,25.71
2023-03-12T22:07:08.117Z,26.22
2023-03-12T22:09:34.861Z,27.75
2023-03-12T22:12:01.871Z,23.78
2023-03-12T22:14:28.987Z,26.13
2023-03-12T22:16:55.859Z,25.26
2023-03-12T22:19:24.325Z,24.92
2023-03-12T22:21:51.087Z,24.10
2023-03-12T22:24:17.787Z,26.61
2023-03-12T22:26:45.908Z,26.49
2023-03-12T22:29:12.788Z,26.63
2023-03-12T22:31:39.764Z,29.37
2023-03-12T22:34:06.516Z,27.32
2023-03-12T22:36:33.716Z,26.47
2023-03-12T22:39:00.477Z,25.42
2023-03-12T22:41:29.322Z,26.50
2023-03-12T22:44:01.375Z,26.84
2023-03-12T22:46:28.764Z,29.46
2023-03-12T22:48:57.633Z,27.01
2023-03-12T22:51:25.633Z,27.95
2023-03-12T22:53:53.540Z,29.04
2023-03-12T22:56:20.516Z,27.50
2023-03-12T22:58:48.055Z,28.33
2023-03-12T23:01:20.296Z,29.68
2023-03-12T23:03:47.290Z,30.45
2023-03-12T23:06:29.879Z,29.02
2023-03-12T23:08:57.252Z,28.51
2023-03-12T23:11:26.801Z,27.55
2023-03-12T23:13:54.904Z,28.90
2023-03-12T23:16:24.329Z,28.05
2023-03-12T23:18:51.780Z,29.43
2023-03-12T23:21:21.042Z,28.01
2023-03-12T23:23:49.197Z,24.55
2023-03-12T23:26:22.385Z,28.84
2023-03-12T23:28:53.837Z,27.92
2023-03-12T23:31:21.605Z,28.61
2023-03-12T23:33:48.595Z,27.49
2023-03-12T23:36:18.333Z,25.95
2023-03-12T23:38:46.631Z,27.14
2023-03-12T23:41:21.992Z,26.23
2023-03-12T23:43:49.413Z,24.89
2023-03-12T23:46:17.194Z,24.93
2023-03-12T23:48:45.716Z,26.73
2023-03-12T23:51:18.413Z,26.70
2023-03-12T23:53:47.128Z,25.76
2023-03-12T23:56:17.521Z,26.38
2023-03-12T23:58:45.315Z,25.80
