createdAt,value
2017-07-31T00:00:56.507Z,3.17
2017-07-31T00:03:27.917Z,3.07
2017-07-31T00:05:59.607Z,2.87
2017-07-31T00:08:30.957Z,2.90
2017-07-31T00:11:02.999Z,3.10
2017-07-31T00:13:34.357Z,2.70
2017-07-31T00:16:07.051Z,2.90
2017-07-31T00:18:38.816Z,2.97
2017-07-31T00:21:10.166Z,2.40
2017-07-31T00:23:42.156Z,2.70
2017-07-31T00:26:14.951Z,2.60
2017-07-31T00:28:46.298Z,3.10
2017-07-31T00:31:18.253Z,2.60
2017-07-31T00:33:49.724Z,3.23
2017-07-31T00:36:23.320Z,2.60
2017-07-31T00:38:56.676Z,3.60
2017-07-31T00:41:30.146Z,3.00
2017-07-31T00:44:04.536Z,2.70
2017-07-31T00:46:36.803Z,2.97
2017-07-31T00:49:10.686Z,3.03
2017-07-31T00:51:44.863Z,2.77
2017-07-31T00:57:17.991Z,3.20
2017-07-31T00:59:52.222Z,3.10
2017-07-31T01:02:27.541Z,3.00
2017-07-31T01:04:59.044Z,2.93
2017-07-31T01:07:30.414Z,3.00
2017-07-31T01:10:02.727Z,3.30
2017-07-31T01:12:34.068Z,2.90
2017-07-31T01:15:05.703Z,3.23
2017-07-31T01:17:38.405Z,3.40
2017-07-31T01:20:10.996Z,3.20
2017-07-31T01:22:42.676Z,3.47
2017-07-31T01:25:14.214Z,3.20
2017-07-31T01:27:45.829Z,3.30
2017-07-31T01:30:17.368Z,3.03
2017-07-31T01:32:49.783Z,3.67
2017-07-31T01:35:21.440Z,3.90
2017-07-31T01:37:52.842Z,3.63
2017-07-31T01:40:24.237Z,3.70
2017-07-31T01:42:56.260Z,3.57
2017-07-31T01:45:27.587Z,3.50
2017-07-31T01:47:58.912Z,3.73
2017-07-31T01:50:30.619Z,3.40
2017-07-31T01:53:01.956Z,3.43
2017-07-31T01:55:33.451Z,3.77
2017-07-31T01:58:08.059Z,3.80
2017-07-31T02:00:39.396Z,4.20
2017-07-31T02:03:11.048Z,3.57
2017-07-31T02:05:42.349Z,4.30
2017-07-31T02:08:14.006Z,3.90
2017-07-31T02:10:45.727Z,3.77
2017-07-31T02:13:17.101Z,3.77
2017-07-31T02:15:48.686Z,3.87
2017-07-31T02:18:20.576Z,4.20
2017-07-31T02:20:51.858Z,3.70
2017-07-31T02:23:24.457Z,3.87
2017-07-31T02:25:55.745Z,4.10
2017-07-31T02:28:27.043Z,4.37
2017-07-31T02:30:58.799Z,3.70
2017-07-31T02:33:30.127Z,3.80
2017-07-31T02:36:02.352Z,4.20
2017-07-31T02:38:33.699Z,5.03
2017-07-31T02:41:05.044Z,4.80
2017-07-31T02:43:36.717Z,4.60
2017-07-31T02:46:08.110Z,4.03
2017-07-31T02:48:39.428Z,4.43
2017-07-31T02:51:11.216Z,4.40
2017-07-31T02:53:42.604Z,5.00
2017-07-31T02:56:14.406Z,4.70
2017-07-31T02:58:45.765Z,4.50
2017-07-31T03:01:17.087Z,4.90
2017-07-31T03:03:48.832Z,4.90
2017-07-31T03:06:20.487Z,5.10
2017-07-31T03:08:51.791Z,4.60
2017-07-31T03:11:24.831Z,4.23
2017-07-31T03:13:56.248Z,5.07
2017-07-31T03:16:27.909Z,5.47
2017-07-31T03:18:59.857Z,4.53
2017-07-31T03:21:31.655Z,4.73
2017-07-31T03:24:12.635Z,4.70
2017-07-31T03:26:44.741Z,4.97
2017-07-31T03:29:18.202Z,5.40
2017-07-31T03:31:49.759Z,5.20
2017-07-31T03:34:23.121Z,5.80
2017-07-31T03:36:56.798Z,5.20
2017-07-31T03:39:29.645Z,5.00
2017-07-31T03:42:02.541Z,7.00
2017-07-31T03:44:34.367Z,5.17
2017-07-31T03:47:07.347Z,5.80
2017-07-31T03:49:38.901Z,6.20
2017-07-31T03:52:10.477Z,6.47
2017-07-31T03:54:42.333Z,6.50
2017-07-31T03:57:16.150Z,6.50
2017-07-31T03:59:48.336Z,10.90
2017-07-31T04:02:21.003Z,7.47
2017-07-31T04:04:52.280Z,7.43
2017-07-31T04:07:23.691Z,7.63
2017-07-31T04:09:55.736Z,6.67
2017-07-31T04:12:28.245Z,8.20
2017-07-31T04:15:02.632Z,6.73
2017-07-31T04:17:51.001Z,7.23
2017-07-31T04:20:25.944Z,6.20
2017-07-31T04:22:59.470Z,6.53
2017-07-31T04:25:31.964Z,6.53
2017-07-31T04:28:09.386Z,6.40
2017-07-31T04:30:42.178Z,6.90
2017-07-31T04:33:18.006Z,6.53
2017-07-31T04:35:49.313Z,6.40
2017-07-31T04:38:24.547Z,5.73
2017-07-31T04:40:59.764Z,5.23
2017-07-31T04:43:31.747Z,5.20
2017-07-31T04:46:10.549Z,5.37
2017-07-31T04:48:44.623Z,5.43
2017-07-31T04:51:18.033Z,5.40
2017-07-31T04:53:51.310Z,5.27
2017-07-31T04:56:23.143Z,5.10
2017-07-31T04:58:59.000Z,4.20
2017-07-31T05:01:30.482Z,4.70
2017-07-31T05:04:11.605Z,5.33
2017-07-31T05:06:48.805Z,5.07
2017-07-31T05:09:22.462Z,5.20
2017-07-31T05:12:15.274Z,5.50
2017-07-31T05:14:46.715Z,5.40
2017-07-31T05:17:18.069Z,5.13
2017-07-31T05:19:49.387Z,4.77
2017-07-31T05:22:21.008Z,4.67
2017-07-31T05:24:52.291Z,4.63
2017-07-31T05:27:23.606Z,4.90
2017-07-31T05:29:55.573Z,4.47
2017-07-31T05:32:26.881Z,4.73
2017-07-31T05:34:58.180Z,4.77
2017-07-31T05:37:29.812Z,9.90
2017-07-31T05:40:01.935Z,6.90
2017-07-31T05:42:35.454Z,5.80
2017-07-31T05:45:08.533Z,5.70
2017-07-31T05:47:43.003Z,4.87
2017-07-31T05:53:15.361Z,3.90
2017-07-31T05:55:46.824Z,4.60
2017-07-31T05:58:18.275Z,4.30
2017-07-31T06:00:50.116Z,4.50
2017-07-31T06:03:21.459Z,4.40
2017-07-31T06:05:52.808Z,4.80
2017-07-31T06:08:24.502Z,5.63
2017-07-31T06:10:55.840Z,6.10
2017-07-31T06:13:27.159Z,5.20
2017-07-31T06:15:58.895Z,4.27
2017-07-31T06:18:30.704Z,4.60
2017-07-31T06:21:02.083Z,4.40
2017-07-31T06:23:33.436Z,4.40
2017-07-31T06:26:05.669Z,4.87
2017-07-31T06:28:36.993Z,4.70
2017-07-31T06:31:08.755Z,4.20
2017-07-31T06:33:40.066Z,4.30
2017-07-31T06:36:11.605Z,4.93
2017-07-31T06:38:42.916Z,4.40
2017-07-31T06:41:14.230Z,4.73
2017-07-31T06:43:45.567Z,4.33
2017-07-31T06:46:17.248Z,4.67
2017-07-31T06:48:48.682Z,4.60
2017-07-31T06:51:20.026Z,4.43
2017-07-31T06:53:51.593Z,4.70
2017-07-31T06:56:22.958Z,5.17
2017-07-31T06:58:54.289Z,4.60
2017-07-31T07:01:26.035Z,4.40
2017-07-31T07:03:57.364Z,4.50
2017-07-31T07:06:28.704Z,4.30
2017-07-31T07:09:00.068Z,4.50
2017-07-31T07:11:31.749Z,4.80
2017-07-31T07:14:03.769Z,4.33
2017-07-31T07:16:35.071Z,5.00
2017-07-31T07:19:07.005Z,3.53
2017-07-31T07:21:39.432Z,4.37
2017-07-31T07:24:11.157Z,4.37
2017-07-31T07:26:42.911Z,4.53
2017-07-31T07:29:14.198Z,4.87
2017-07-31T07:31:45.532Z,4.50
2017-07-31T07:34:17.530Z,4.33
2017-07-31T07:36:48.917Z,4.60
2017-07-31T07:39:20.287Z,4.20
2017-07-31T07:41:52.115Z,4.40
2017-07-31T07:44:23.440Z,4.00
2017-07-31T07:46:54.820Z,4.03
2017-07-31T07:49:26.713Z,4.60
2017-07-31T07:51:58.047Z,3.50
2017-07-31T07:54:29.552Z,4.47
2017-07-31T07:57:01.235Z,4.23
2017-07-31T07:59:32.562Z,4.30
2017-07-31T08:02:04.817Z,3.83
2017-07-31T08:04:36.172Z,4.30
2017-07-31T08:07:07.535Z,4.00
2017-07-31T08:09:39.099Z,3.77
2017-07-31T08:12:14.193Z,3.63
2017-07-31T08:14:45.855Z,3.77
2017-07-31T08:17:17.202Z,4.13
2017-07-31T08:19:48.593Z,4.40
2017-07-31T08:22:20.036Z,5.10
2017-07-31T08:24:51.400Z,3.33
2017-07-31T08:27:22.741Z,4.00
2017-07-31T08:29:54.360Z,3.43
2017-07-31T08:32:26.573Z,3.70
2017-07-31T08:34:58.002Z,4.03
2017-07-31T08:37:29.632Z,4.37
2017-07-31T08:40:00.981Z,4.80
2017-07-31T08:42:32.287Z,3.90
2017-07-31T08:45:04.293Z,3.73
2017-07-31T08:47:36.642Z,3.97
2017-07-31T08:50:10.119Z,3.70
2017-07-31T08:52:42.272Z,4.20
2017-07-31T08:58:11.557Z,3.67
2017-07-31T09:00:43.447Z,3.80
2017-07-31T09:03:15.144Z,4.40
2017-07-31T09:05:46.555Z,4.20
2017-07-31T09:08:19.305Z,4.40
2017-07-31T09:10:50.638Z,4.17
2017-07-31T09:13:22.140Z,4.23
2017-07-31T09:15:53.950Z,4.13
2017-07-31T09:18:25.639Z,4.30
2017-07-31T09:20:57.430Z,3.93
2017-07-31T09:23:29.067Z,4.03
2017-07-31T09:26:01.203Z,5.10
2017-07-31T09:28:33.343Z,3.50
2017-07-31T09:31:04.692Z,4.10
2017-07-31T09:33:37.257Z,4.97
2017-07-31T09:36:13.556Z,3.73
2017-07-31T09:38:45.308Z,3.70
2017-07-31T09:41:17.370Z,4.37
2017-07-31T09:43:49.091Z,3.80
2017-07-31T09:46:22.172Z,4.30
2017-07-31T09:48:53.661Z,3.57
2017-07-31T09:51:25.565Z,4.87
2017-07-31T09:53:57.450Z,3.93
2017-07-31T09:56:28.847Z,4.93
2017-07-31T09:59:01.077Z,4.27
2017-07-31T10:01:32.416Z,4.37
2017-07-31T10:04:06.553Z,3.47
2017-07-31T10:06:38.444Z,4.00
2017-07-31T10:09:09.775Z,4.13
2017-07-31T10:11:41.273Z,4.00
2017-07-31T10:14:18.235Z,4.10
2017-07-31T10:19:45.579Z,3.70
2017-07-31T10:22:17.426Z,3.47
2017-07-31T10:24:49.258Z,4.67
2017-07-31T10:27:21.296Z,3.90
2017-07-31T10:29:52.744Z,3.30
2017-07-31T10:32:24.396Z,3.43
2017-07-31T10:34:55.821Z,3.10
2017-07-31T10:37:27.336Z,3.70
2017-07-31T10:40:03.903Z,4.17
2017-07-31T10:42:36.215Z,3.30
2017-07-31T10:45:08.890Z,3.97
2017-07-31T10:47:40.672Z,3.00
2017-07-31T10:50:12.011Z,3.53
2017-07-31T10:52:43.397Z,3.40
2017-07-31T10:55:15.132Z,3.00
2017-07-31T10:57:46.500Z,2.90
2017-07-31T11:00:18.320Z,3.73
2017-07-31T11:02:50.064Z,3.27
2017-07-31T11:05:21.616Z,3.33
2017-07-31T11:07:53.032Z,3.17
2017-07-31T11:10:24.896Z,2.43
2017-07-31T11:12:58.357Z,2.87
2017-07-31T11:15:29.770Z,2.63
2017-07-31T11:18:03.772Z,3.20
2017-07-31T11:20:37.539Z,3.10
2017-07-31T11:23:13.056Z,3.90
2017-07-31T11:25:48.992Z,3.03
2017-07-31T11:28:22.802Z,3.40
2017-07-31T11:30:54.672Z,2.80
2017-07-31T11:33:28.110Z,3.27
2017-07-31T11:36:06.838Z,2.57
2017-07-31T11:38:42.570Z,3.03
2017-07-31T11:44:10.894Z,2.83
2017-07-31T11:46:44.244Z,2.70
2017-07-31T11:49:15.741Z,2.97
2017-07-31T11:51:47.689Z,3.00
2017-07-31T11:54:27.118Z,2.83
2017-07-31T11:56:58.718Z,3.63
2017-07-31T11:59:30.926Z,3.40
2017-07-31T12:02:13.880Z,3.07
2017-07-31T12:04:48.190Z,3.90
2017-07-31T12:07:20.573Z,3.07
2017-07-31T12:09:53.767Z,3.70
2017-07-31T12:12:40.602Z,3.53
2017-07-31T12:15:27.647Z,4.47
2017-07-31T12:18:11.352Z,3.43
2017-07-31T12:21:07.186Z,3.80
2017-07-31T12:23:39.252Z,3.70
2017-07-31T12:26:10.677Z,3.93
2017-07-31T12:28:42.555Z,4.20
2017-07-31T12:31:13.980Z,3.57
2017-07-31T12:33:45.553Z,3.50
2017-07-31T12:36:17.199Z,3.30
2017-07-31T12:38:48.572Z,3.30
2017-07-31T12:41:20.310Z,3.53
2017-07-31T12:43:51.707Z,4.40
2017-07-31T12:46:23.143Z,4.27
2017-07-31T12:48:54.961Z,3.40
2017-07-31T12:51:26.278Z,3.70
2017-07-31T12:53:57.582Z,3.60
2017-07-31T12:56:29.223Z,3.80
2017-07-31T12:59:00.546Z,3.87
2017-07-31T13:01:32.128Z,3.73
2017-07-31T13:04:04.176Z,3.60
2017-07-31T13:06:35.489Z,4.23
2017-07-31T13:09:07.492Z,3.97
2017-07-31T13:11:38.851Z,4.00
2017-07-31T13:14:12.537Z,4.20
2017-07-31T13:16:50.175Z,4.10
2017-07-31T13:19:26.100Z,5.00
2017-07-31T13:22:03.234Z,4.43
2017-07-31T13:24:36.110Z,3.50
2017-07-31T13:27:10.051Z,4.33
2017-07-31T13:29:45.868Z,4.03
2017-07-31T13:32:18.609Z,5.10
2017-07-31T13:35:14.101Z,14.30
2017-07-31T13:38:04.084Z,4.63
2017-07-31T13:40:50.228Z,3.90
2017-07-31T13:43:22.977Z,3.60
2017-07-31T13:45:55.041Z,4.90
2017-07-31T13:51:23.287Z,4.30
2017-07-31T13:53:58.344Z,4.27
2017-07-31T13:56:35.509Z,3.43
2017-07-31T13:59:06.916Z,4.40
2017-07-31T14:01:38.780Z,3.70
2017-07-31T14:04:10.263Z,4.00
2017-07-31T14:06:42.042Z,4.67
2017-07-31T14:09:14.008Z,4.00
2017-07-31T14:11:45.521Z,4.23
2017-07-31T14:14:17.492Z,3.80
2017-07-31T14:16:49.570Z,3.50
2017-07-31T14:19:21.291Z,4.00
2017-07-31T14:21:52.831Z,3.90
2017-07-31T14:24:24.650Z,3.70
2017-07-31T14:26:56.416Z,4.73
2017-07-31T14:29:28.007Z,4.30
2017-07-31T14:31:59.585Z,3.57
2017-07-31T14:34:31.003Z,4.57
2017-07-31T14:37:03.289Z,4.27
2017-07-31T14:39:34.913Z,4.27
2017-07-31T14:42:06.491Z,4.93
2017-07-31T14:44:38.383Z,5.63
2017-07-31T14:47:10.648Z,5.50
2017-07-31T14:49:44.381Z,5.30
2017-07-31T14:52:16.110Z,5.07
2017-07-31T14:54:48.691Z,3.93
2017-07-31T14:57:22.404Z,5.43
2017-07-31T14:59:54.610Z,6.70
2017-07-31T15:02:26.788Z,6.37
2017-07-31T15:04:58.964Z,4.80
2017-07-31T15:07:30.924Z,4.27
2017-07-31T15:10:10.507Z,4.70
2017-07-31T15:12:42.274Z,4.47
2017-07-31T15:15:16.927Z,5.03
2017-07-31T15:17:48.625Z,5.60
2017-07-31T15:23:15.796Z,3.70
2017-07-31T15:25:48.824Z,3.97
2017-07-31T15:28:21.380Z,4.50
2017-07-31T15:30:53.249Z,4.17
2017-07-31T15:33:24.936Z,4.20
2017-07-31T15:35:56.610Z,4.30
2017-07-31T15:38:29.119Z,3.53
2017-07-31T15:41:00.698Z,4.10
2017-07-31T15:43:32.327Z,3.80
2017-07-31T15:46:08.736Z,3.20
2017-07-31T15:48:40.141Z,5.90
2017-07-31T15:51:12.226Z,4.40
2017-07-31T15:53:43.801Z,4.40
2017-07-31T15:56:21.977Z,3.87
2017-07-31T15:58:54.034Z,3.80
2017-07-31T16:01:29.442Z,3.57
2017-07-31T16:04:13.133Z,3.90
2017-07-31T16:06:46.818Z,3.23
2017-07-31T16:09:19.564Z,4.27
2017-07-31T16:11:51.137Z,3.70
2017-07-31T16:14:22.524Z,3.60
2017-07-31T16:16:53.845Z,4.60
2017-07-31T16:19:25.489Z,3.50
2017-07-31T16:21:56.832Z,4.70
2017-07-31T16:24:28.193Z,2.97
2017-07-31T16:27:00.005Z,3.63
2017-07-31T16:29:31.414Z,3.27
2017-07-31T16:32:10.125Z,3.50
2017-07-31T16:34:42.184Z,3.40
2017-07-31T16:37:19.785Z,3.47
2017-07-31T16:40:01.509Z,4.20
2017-07-31T16:42:42.166Z,3.07
2017-07-31T16:45:25.735Z,3.40
2017-07-31T16:48:09.621Z,6.60
2017-07-31T16:50:42.737Z,4.50
2017-07-31T16:53:18.215Z,5.43
2017-07-31T16:55:50.073Z,3.97
2017-07-31T16:58:22.849Z,7.00
2017-07-31T17:00:54.959Z,4.80
2017-07-31T17:03:26.795Z,8.13
2017-07-31T17:05:58.392Z,8.13
2017-07-31T17:08:29.779Z,7.80
2017-07-31T17:11:02.497Z,7.50
2017-07-31T17:13:33.848Z,7.30
2017-07-31T17:16:18.202Z,7.90
2017-07-31T17:18:52.032Z,6.40
2017-07-31T17:21:23.567Z,4.40
2017-07-31T17:23:58.608Z,3.90
2017-07-31T17:26:30.353Z,3.53
2017-07-31T17:29:03.258Z,2.93
2017-07-31T17:31:35.178Z,3.43
2017-07-31T17:34:10.405Z,3.57
2017-07-31T17:36:45.411Z,10.63
2017-07-31T17:39:20.198Z,2.90
2017-07-31T17:41:54.074Z,4.37
2017-07-31T17:44:25.923Z,2.83
2017-07-31T17:46:57.914Z,2.87
2017-07-31T17:49:30.513Z,3.50
2017-07-31T17:52:06.497Z,3.13
2017-07-31T17:54:38.809Z,3.20
2017-07-31T17:57:11.772Z,3.37
2017-07-31T17:59:43.782Z,3.10
2017-07-31T18:02:18.048Z,3.17
2017-07-31T18:04:51.442Z,3.03
2017-07-31T18:07:24.387Z,3.67
2017-07-31T18:10:01.621Z,3.60
2017-07-31T18:12:33.431Z,3.10
2017-07-31T18:15:04.947Z,5.47
2017-07-31T18:17:37.652Z,4.97
2017-07-31T18:20:09.552Z,3.70
2017-07-31T18:22:41.098Z,4.90
2017-07-31T18:25:13.112Z,4.70
2017-07-31T18:27:45.399Z,3.63
2017-07-31T18:30:16.918Z,3.77
2017-07-31T18:32:48.940Z,4.03
2017-07-31T18:35:20.404Z,3.50
2017-07-31T18:37:52.439Z,3.63
2017-07-31T18:41:26.412Z,5.13
2017-07-31T18:43:59.691Z,4.30
2017-07-31T18:46:31.062Z,6.00
2017-07-31T18:49:02.840Z,4.60
2017-07-31T18:51:35.030Z,5.60
2017-07-31T18:57:01.450Z,7.00
2017-07-31T18:59:35.216Z,9.20
2017-07-31T19:02:12.897Z,6.83
2017-07-31T19:04:44.257Z,5.17
2017-07-31T19:07:15.950Z,5.87
2017-07-31T19:09:47.771Z,7.00
2017-07-31T19:12:19.366Z,8.43
2017-07-31T19:14:51.037Z,8.10
2017-07-31T19:17:22.499Z,7.00
2017-07-31T19:19:56.642Z,5.57
2017-07-31T19:22:28.396Z,5.53
2017-07-31T19:24:59.759Z,5.27
2017-07-31T19:27:31.153Z,5.10
2017-07-31T19:30:04.763Z,5.33
2017-07-31T19:32:36.199Z,5.23
2017-07-31T19:35:09.006Z,7.27
2017-07-31T19:37:40.475Z,6.07
2017-07-31T19:40:13.867Z,5.70
2017-07-31T19:42:45.487Z,5.63
2017-07-31T19:45:17.758Z,6.30
2017-07-31T19:47:49.485Z,7.20
2017-07-31T19:50:21.799Z,6.60
2017-07-31T19:52:53.177Z,5.27
2017-07-31T19:55:24.885Z,6.30
2017-07-31T19:59:01.752Z,5.53
2017-07-31T20:01:33.617Z,8.10
2017-07-31T20:04:11.159Z,5.00
2017-07-31T20:06:42.908Z,5.70
2017-07-31T20:09:15.493Z,7.63
2017-07-31T20:11:47.404Z,6.33
2017-07-31T20:14:22.066Z,6.67
2017-07-31T20:16:53.489Z,6.40
2017-07-31T20:19:26.269Z,5.13
2017-07-31T20:21:58.228Z,6.23
2017-07-31T20:24:30.015Z,5.77
2017-07-31T20:27:01.668Z,5.77
2017-07-31T20:29:33.222Z,6.17
2017-07-31T20:32:05.803Z,5.33
2017-07-31T20:34:38.662Z,5.27
2017-07-31T20:37:10.509Z,4.70
2017-07-31T20:39:41.956Z,5.10
2017-07-31T20:42:14.573Z,5.27
2017-07-31T20:44:46.136Z,6.13
2017-07-31T20:47:19.475Z,5.47
2017-07-31T20:49:52.576Z,5.70
2017-07-31T20:52:25.454Z,5.40
2017-07-31T20:54:57.352Z,5.70
2017-07-31T20:57:28.938Z,6.60
2017-07-31T21:00:01.383Z,7.33
2017-07-31T21:02:34.245Z,6.90
2017-07-31T21:05:06.743Z,7.13
2017-07-31T21:07:39.561Z,7.17
2017-07-31T21:10:15.763Z,7.70
2017-07-31T21:12:56.408Z,7.30
2017-07-31T21:18:28.382Z,5.20
2017-07-31T21:21:06.103Z,5.13
2017-07-31T21:23:44.611Z,6.37
2017-07-31T21:26:23.733Z,5.17
2017-07-31T21:29:07.730Z,5.20
2017-07-31T21:31:40.615Z,4.90
2017-07-31T21:34:13.960Z,5.57
2017-07-31T21:36:46.938Z,5.63
2017-07-31T21:39:18.870Z,5.73
2017-07-31T21:41:50.767Z,5.30
2017-07-31T21:44:22.668Z,6.27
2017-07-31T21:46:54.224Z,5.90
2017-07-31T21:49:26.144Z,6.70
2017-07-31T21:51:57.582Z,4.90
2017-07-31T21:54:32.231Z,5.70
2017-07-31T21:57:12.434Z,4.70
2017-07-31T21:59:45.118Z,5.70
2017-07-31T22:02:18.009Z,5.23
2017-07-31T22:04:51.160Z,5.40
2017-07-31T22:07:25.688Z,7.00
2017-07-31T22:09:57.975Z,7.40
2017-07-31T22:15:04.884Z,5.90
2017-07-31T22:17:40.834Z,5.70
2017-07-31T22:20:17.019Z,5.37
2017-07-31T22:22:48.569Z,4.80
2017-07-31T22:25:20.753Z,5.20
2017-07-31T22:27:53.258Z,5.20
2017-07-31T22:30:24.950Z,5.00
2017-07-31T22:32:56.791Z,6.03
2017-07-31T22:35:28.183Z,5.17
2017-07-31T22:37:59.864Z,5.20
2017-07-31T22:40:31.654Z,5.40
2017-07-31T22:43:03.124Z,5.87
2017-07-31T22:45:34.871Z,5.83
2017-07-31T22:48:06.213Z,7.47
2017-07-31T22:50:38.959Z,6.60
2017-07-31T22:53:10.328Z,8.17
2017-07-31T22:55:41.884Z,7.43
2017-07-31T22:58:13.338Z,7.70
2017-07-31T23:00:44.682Z,7.83
2017-07-31T23:03:16.172Z,7.37
2017-07-31T23:05:48.014Z,6.30
2017-07-31T23:08:19.355Z,7.13
2017-07-31T23:10:50.803Z,8.23
2017-07-31T23:13:22.615Z,7.20
2017-07-31T23:15:54.152Z,6.90
2017-07-31T23:18:25.585Z,6.87
2017-07-31T23:20:57.458Z,7.33
2017-07-31T23:23:28.984Z,8.73
2017-07-31T23:26:00.295Z,5.57
2017-07-31T23:28:31.755Z,7.07
2017-07-31T23:31:03.209Z,6.77
2017-07-31T23:33:34.799Z,6.37
2017-07-31T23:36:06.404Z,6.00
2017-07-31T23:38:37.898Z,5.43
2017-07-31T23:41:09.933Z,6.50
2017-07-31T23:43:41.331Z,6.13
2017-07-31T23:46:13.025Z,5.87
2017-07-31T23:48:44.399Z,6.70
2017-07-31T23:51:15.880Z,6.17
2017-07-31T23:53:47.435Z,7.47
2017-07-31T23:56:19.154Z,8.27
2017-07-31T23:58:50.533Z,7.67
