createdAt,value
2019-04-30T00:00:01.186Z,1.07
2019-04-30T00:02:38.339Z,0.80
2019-04-30T00:05:02.333Z,0.80
2019-04-30T00:07:31.400Z,0.13
2019-04-30T00:10:00.332Z,0.20
2019-04-30T00:12:30.876Z,1.25
2019-04-30T00:15:00.144Z,1.17
2019-04-30T00:17:29.067Z,0.10
2019-04-30T00:19:59.897Z,0.23
2019-04-30T00:22:33.844Z,0.10
2019-04-30T00:24:59.298Z,0.78
2019-04-30T00:27:30.134Z,0.33
2019-04-30T00:30:00.398Z,0.10
2019-04-30T00:32:29.538Z,0.10
2019-04-30T00:34:58.447Z,0.10
2019-04-30T00:37:27.569Z,0.10
2019-04-30T00:39:56.456Z,0.10
2019-04-30T00:42:28.651Z,0.95
2019-04-30T00:44:59.651Z,4.47
2019-04-30T00:49:57.552Z,0.05
2019-04-30T00:52:29.447Z,0.85
2019-04-30T00:55:00.413Z,0.20
2019-04-30T00:59:56.071Z,0.10
2019-04-30T01:02:32.909Z,0.03
2019-04-30T01:05:05.422Z,0.20
2019-04-30T01:07:35.434Z,0.35
2019-04-30T01:10:05.824Z,0.10
2019-04-30T01:12:41.046Z,0.15
2019-04-30T01:17:38.257Z,0.20
2019-04-30T01:22:35.318Z,0.25
2019-04-30T01:25:13.009Z,0.40
2019-04-30T01:27:39.452Z,0.40
2019-04-30T01:32:39.754Z,0.20
2019-04-30T01:35:08.975Z,0.10
2019-04-30T01:37:38.658Z,0.10
2019-04-30T01:40:13.631Z,0.10
2019-04-30T01:45:09.126Z,0.10
2019-04-30T01:47:39.697Z,0.10
2019-04-30T01:50:09.228Z,0.10
2019-04-30T01:52:53.529Z,0.10
2019-04-30T01:55:29.364Z,0.10
2019-04-30T01:58:02.576Z,0.10
2019-04-30T02:00:39.167Z,0.28
2019-04-30T02:03:08.747Z,0.10
2019-04-30T02:05:38.651Z,0.10
2019-04-30T02:08:08.472Z,0.10
2019-04-30T02:10:37.557Z,0.03
2019-04-30T02:13:06.623Z,0.10
2019-04-30T02:15:35.386Z,0.10
2019-04-30T02:18:04.648Z,0.10
2019-04-30T02:20:33.709Z,0.10
2019-04-30T02:23:02.809Z,0.90
2019-04-30T02:25:32.042Z,0.10
2019-04-30T02:28:01.314Z,0.10
2019-04-30T02:30:30.991Z,0.10
2019-04-30T02:33:00.844Z,0.10
2019-04-30T02:35:46.644Z,0.10
2019-04-30T02:38:26.172Z,0.10
2019-04-30T02:40:55.260Z,0.55
2019-04-30T02:43:24.404Z,0.03
2019-04-30T02:45:53.787Z,0.10
2019-04-30T02:48:22.960Z,0.13
2019-04-30T02:50:52.021Z,0.10
2019-04-30T02:53:50.453Z,0.23
2019-04-30T02:56:20.461Z,0.10
2019-04-30T02:58:50.567Z,0.10
2019-04-30T03:01:20.379Z,0.00
2019-04-30T03:03:50.276Z,0.10
2019-04-30T03:06:20.419Z,0.03
2019-04-30T03:08:51.209Z,0.10
2019-04-30T03:11:20.871Z,0.10
2019-04-30T03:13:50.280Z,0.10
2019-04-30T03:16:27.045Z,0.10
2019-04-30T03:19:03.706Z,0.00
2019-04-30T03:24:42.833Z,0.10
2019-04-30T03:27:11.046Z,1.27
2019-04-30T03:29:40.694Z,4.47
2019-04-30T03:32:13.414Z,0.10
2019-04-30T03:34:42.179Z,0.10
2019-04-30T03:39:40.235Z,5.62
2019-04-30T03:42:09.941Z,4.37
2019-04-30T03:44:40.258Z,3.95
2019-04-30T03:47:10.888Z,2.20
2019-04-30T03:49:40.399Z,0.30
2019-04-30T03:52:12.907Z,5.90
2019-04-30T03:57:10.891Z,26.12
2019-04-30T03:59:40.199Z,13.00
2019-04-30T04:02:26.303Z,2.27
2019-04-30T04:05:01.149Z,0.37
2019-04-30T04:07:32.084Z,0.28
2019-04-30T04:12:30.939Z,0.10
2019-04-30T04:15:03.584Z,1.27
2019-04-30T04:20:00.852Z,0.10
2019-04-30T04:22:30.701Z,0.33
2019-04-30T04:25:00.366Z,0.10
2019-04-30T04:27:30.339Z,0.10
2019-04-30T04:30:01.082Z,0.10
2019-04-30T04:32:30.716Z,0.80
2019-04-30T04:35:00.492Z,15.83
2019-04-30T04:37:30.245Z,13.75
2019-04-30T04:39:59.785Z,9.43
2019-04-30T04:42:32.407Z,21.00
2019-04-30T04:44:59.658Z,84.70
2019-04-30T04:47:30.788Z,62.43
2019-04-30T04:50:00.727Z,5.80
2019-04-30T04:55:00.500Z,4.13
2019-04-30T04:57:30.402Z,1.37
2019-04-30T05:00:06.881Z,0.20
2019-04-30T05:02:50.614Z,0.20
2019-04-30T05:05:20.087Z,0.10
2019-04-30T05:07:48.965Z,0.25
2019-04-30T05:10:19.264Z,0.70
2019-04-30T05:12:50.663Z,0.20
2019-04-30T05:17:49.447Z,0.62
2019-04-30T05:20:19.411Z,0.30
2019-04-30T05:22:48.953Z,1.35
2019-04-30T05:25:18.714Z,0.10
2019-04-30T05:27:48.869Z,0.70
2019-04-30T05:30:19.799Z,0.37
2019-04-30T05:32:50.701Z,0.40
2019-04-30T05:35:19.440Z,0.90
2019-04-30T05:37:49.516Z,0.10
2019-04-30T05:40:18.978Z,0.10
2019-04-30T05:42:49.628Z,0.53
2019-04-30T05:47:50.183Z,0.40
2019-04-30T05:50:20.013Z,0.60
2019-04-30T05:52:49.385Z,2.65
2019-04-30T05:55:19.828Z,1.35
2019-04-30T05:57:55.848Z,2.60
2019-04-30T06:02:49.715Z,0.78
2019-04-30T06:07:51.575Z,0.10
2019-04-30T06:13:01.724Z,0.10
2019-04-30T06:15:39.087Z,0.10
2019-04-30T06:18:13.582Z,0.15
2019-04-30T06:20:39.073Z,0.20
2019-04-30T06:23:09.529Z,0.35
2019-04-30T06:28:09.687Z,0.10
2019-04-30T06:30:39.701Z,1.50
2019-04-30T06:33:11.694Z,0.20
2019-04-30T06:35:39.852Z,1.25
2019-04-30T06:38:08.924Z,0.10
2019-04-30T06:40:39.128Z,0.17
2019-04-30T06:43:09.121Z,0.10
2019-04-30T06:45:38.783Z,1.10
2019-04-30T06:48:08.944Z,0.20
2019-04-30T06:50:39.363Z,1.25
2019-04-30T06:53:09.316Z,0.20
2019-04-30T06:55:39.226Z,0.85
2019-04-30T06:58:14.789Z,0.10
2019-04-30T07:00:40.182Z,1.00
2019-04-30T07:03:09.784Z,3.50
2019-04-30T07:05:39.092Z,8.03
2019-04-30T07:08:36.039Z,0.42
2019-04-30T07:11:11.284Z,1.55
2019-04-30T07:13:40.244Z,0.30
2019-04-30T07:16:11.032Z,0.20
2019-04-30T07:18:39.884Z,0.10
2019-04-30T07:21:08.845Z,0.10
2019-04-30T07:23:38.763Z,0.90
2019-04-30T07:26:08.989Z,1.77
2019-04-30T07:28:44.650Z,0.10
2019-04-30T07:31:14.103Z,0.20
2019-04-30T07:33:39.769Z,0.30
2019-04-30T07:36:09.891Z,7.20
2019-04-30T07:38:45.010Z,5.03
2019-04-30T07:41:09.716Z,6.25
2019-04-30T07:43:39.496Z,25.88
2019-04-30T07:46:09.307Z,61.03
2019-04-30T07:48:40.185Z,22.17
2019-04-30T07:51:10.445Z,6.53
2019-04-30T07:53:40.573Z,2.25
2019-04-30T07:56:24.236Z,1.10
2019-04-30T07:58:40.550Z,0.30
2019-04-30T08:01:10.287Z,1.37
2019-04-30T08:03:41.624Z,0.10
2019-04-30T08:06:10.974Z,0.10
2019-04-30T08:08:40.829Z,0.13
2019-04-30T08:11:22.762Z,0.23
2019-04-30T08:16:10.769Z,0.13
2019-04-30T08:18:39.898Z,0.10
2019-04-30T08:21:09.435Z,0.20
2019-04-30T08:23:39.720Z,0.25
2019-04-30T08:26:09.165Z,0.10
2019-04-30T08:28:38.767Z,0.30
2019-04-30T08:31:09.015Z,0.20
2019-04-30T08:33:40.102Z,0.68
2019-04-30T08:36:09.514Z,0.60
2019-04-30T08:38:39.426Z,0.40
2019-04-30T08:41:09.373Z,0.30
2019-04-30T08:43:39.432Z,0.35
2019-04-30T08:46:09.426Z,0.20
2019-04-30T08:48:49.935Z,0.37
2019-04-30T08:51:13.306Z,0.10
2019-04-30T08:53:41.076Z,0.45
2019-04-30T08:56:10.437Z,0.40
2019-04-30T08:58:39.497Z,0.10
2019-04-30T09:01:08.827Z,0.10
2019-04-30T09:03:39.306Z,1.45
2019-04-30T09:06:10.158Z,0.40
2019-04-30T09:08:40.034Z,2.47
2019-04-30T09:11:21.778Z,1.10
2019-04-30T09:13:40.026Z,0.30
2019-04-30T09:16:09.352Z,0.17
2019-04-30T09:18:39.372Z,0.57
2019-04-30T09:21:09.068Z,0.62
2019-04-30T09:23:44.643Z,0.98
2019-04-30T09:28:40.718Z,0.45
2019-04-30T09:33:39.385Z,0.20
2019-04-30T09:38:38.946Z,0.90
2019-04-30T09:41:09.404Z,0.60
2019-04-30T09:43:40.425Z,9.08
2019-04-30T09:46:18.723Z,0.50
2019-04-30T09:48:39.845Z,1.37
2019-04-30T09:51:10.781Z,12.20
2019-04-30T09:56:09.681Z,1.02
2019-04-30T09:58:39.322Z,1.93
2019-04-30T10:01:09.413Z,1.10
2019-04-30T10:03:39.311Z,0.75
2019-04-30T10:06:09.087Z,3.00
2019-04-30T10:08:47.892Z,1.30
2019-04-30T10:13:41.356Z,1.67
2019-04-30T10:16:23.929Z,1.42
2019-04-30T10:18:53.107Z,1.17
2019-04-30T10:21:22.065Z,0.88
2019-04-30T10:23:51.105Z,0.50
2019-04-30T10:26:20.309Z,0.88
2019-04-30T10:28:49.433Z,0.95
2019-04-30T10:31:20.818Z,0.20
2019-04-30T10:33:49.362Z,0.10
2019-04-30T10:36:19.420Z,0.45
2019-04-30T10:38:49.433Z,0.70
2019-04-30T10:41:18.914Z,0.60
2019-04-30T10:43:49.147Z,1.00
2019-04-30T10:46:18.407Z,0.57
2019-04-30T10:48:47.478Z,0.98
2019-04-30T10:51:18.908Z,0.50
2019-04-30T10:53:48.598Z,1.00
2019-04-30T10:56:19.306Z,0.57
2019-04-30T10:58:48.608Z,1.00
2019-04-30T11:01:19.269Z,2.55
2019-04-30T11:06:16.383Z,0.80
2019-04-30T11:08:45.510Z,0.88
2019-04-30T11:11:14.592Z,1.17
2019-04-30T11:13:43.554Z,0.57
2019-04-30T11:16:15.562Z,0.47
2019-04-30T11:21:11.974Z,0.70
2019-04-30T11:23:41.419Z,0.30
2019-04-30T11:26:10.691Z,0.20
2019-04-30T11:28:40.230Z,0.60
2019-04-30T11:31:22.885Z,2.10
2019-04-30T11:33:52.287Z,1.90
2019-04-30T11:36:21.439Z,0.95
2019-04-30T11:38:50.503Z,1.35
2019-04-30T11:41:30.184Z,1.20
2019-04-30T11:43:49.944Z,0.90
2019-04-30T11:46:28.925Z,0.70
2019-04-30T11:48:58.718Z,0.98
2019-04-30T11:51:29.352Z,2.52
2019-04-30T11:53:59.366Z,0.80
2019-04-30T11:56:28.488Z,1.55
2019-04-30T11:58:58.852Z,0.60
2019-04-30T12:01:29.541Z,1.92
2019-04-30T12:03:59.825Z,1.40
2019-04-30T12:06:28.932Z,3.70
2019-04-30T12:08:59.444Z,0.53
2019-04-30T12:11:45.714Z,0.50
2019-04-30T12:14:16.080Z,0.30
2019-04-30T12:16:46.114Z,0.60
2019-04-30T12:19:15.225Z,4.20
2019-04-30T12:21:44.215Z,1.60
2019-04-30T12:24:14.224Z,1.60
2019-04-30T12:26:43.704Z,0.82
2019-04-30T12:29:14.761Z,0.88
2019-04-30T12:31:43.739Z,1.00
2019-04-30T12:34:14.557Z,0.30
2019-04-30T12:36:43.947Z,0.30
2019-04-30T12:39:12.768Z,2.25
2019-04-30T12:41:41.787Z,4.47
2019-04-30T12:44:11.068Z,1.62
2019-04-30T12:46:40.038Z,1.27
2019-04-30T12:49:13.641Z,1.47
2019-04-30T12:51:48.774Z,1.00
2019-04-30T12:54:22.062Z,0.28
2019-04-30T12:57:02.012Z,0.35
2019-04-30T12:59:30.906Z,1.57
2019-04-30T13:01:59.826Z,0.68
2019-04-30T13:04:29.330Z,0.40
2019-04-30T13:07:01.567Z,4.10
2019-04-30T13:09:30.065Z,3.65
2019-04-30T13:12:00.844Z,2.20
2019-04-30T13:14:31.109Z,1.12
2019-04-30T13:17:00.421Z,1.05
2019-04-30T13:19:29.609Z,1.12
2019-04-30T13:21:58.748Z,0.20
2019-04-30T13:24:31.183Z,0.47
2019-04-30T13:26:59.536Z,0.20
2019-04-30T13:29:32.645Z,1.12
2019-04-30T13:32:01.432Z,1.12
2019-04-30T13:34:40.766Z,0.50
2019-04-30T13:37:09.765Z,0.45
2019-04-30T13:39:52.896Z,0.57
2019-04-30T13:42:24.128Z,1.45
2019-04-30T13:44:53.108Z,0.53
2019-04-30T13:47:21.997Z,0.30
2019-04-30T13:49:51.000Z,8.60
2019-04-30T13:52:19.783Z,2.10
2019-04-30T13:54:48.899Z,7.20
2019-04-30T13:57:17.766Z,3.12
2019-04-30T13:59:46.615Z,0.95
2019-04-30T14:02:15.450Z,0.50
2019-04-30T14:04:49.157Z,0.30
2019-04-30T14:07:31.972Z,0.40
2019-04-30T14:10:01.052Z,0.30
2019-04-30T14:12:31.495Z,6.25
2019-04-30T14:15:00.487Z,7.05
2019-04-30T14:17:29.648Z,3.02
2019-04-30T14:19:58.567Z,3.83
2019-04-30T14:22:28.170Z,0.88
2019-04-30T14:24:57.055Z,0.80
2019-04-30T14:27:26.364Z,0.68
2019-04-30T14:29:55.382Z,0.60
2019-04-30T14:32:24.196Z,0.40
2019-04-30T14:34:53.062Z,0.57
2019-04-30T14:37:21.911Z,3.35
2019-04-30T14:39:51.199Z,0.82
2019-04-30T14:42:21.591Z,0.82
2019-04-30T14:47:30.847Z,0.62
2019-04-30T14:50:04.921Z,1.62
2019-04-30T14:52:33.103Z,0.98
2019-04-30T14:55:06.274Z,1.20
2019-04-30T14:57:52.990Z,4.55
2019-04-30T15:00:31.918Z,1.98
2019-04-30T15:03:04.593Z,1.82
2019-04-30T15:05:40.527Z,2.15
2019-04-30T15:10:32.284Z,3.05
2019-04-30T15:13:02.615Z,2.25
2019-04-30T15:15:31.699Z,4.20
2019-04-30T15:18:00.638Z,4.85
2019-04-30T15:20:30.039Z,2.50
2019-04-30T15:23:00.457Z,3.30
2019-04-30T15:25:34.108Z,2.77
2019-04-30T15:27:59.851Z,2.90
2019-04-30T15:30:28.943Z,6.62
2019-04-30T15:33:09.383Z,4.78
2019-04-30T15:35:38.434Z,3.27
2019-04-30T15:38:09.387Z,4.53
2019-04-30T15:40:38.760Z,4.53
2019-04-30T15:43:07.927Z,3.80
2019-04-30T15:45:36.802Z,5.78
2019-04-30T15:48:05.907Z,5.12
2019-04-30T15:50:34.726Z,5.62
2019-04-30T15:53:03.525Z,5.67
2019-04-30T15:55:32.359Z,4.92
2019-04-30T15:58:19.474Z,9.75
2019-04-30T16:00:49.439Z,4.55
2019-04-30T16:03:20.060Z,5.97
2019-04-30T16:08:20.478Z,6.53
2019-04-30T16:10:51.026Z,6.17
2019-04-30T16:13:21.416Z,5.42
2019-04-30T16:15:50.420Z,5.80
2019-04-30T16:18:19.630Z,8.40
2019-04-30T16:20:49.888Z,20.17
2019-04-30T16:23:19.175Z,20.80
2019-04-30T16:25:48.405Z,7.17
2019-04-30T16:28:17.324Z,11.12
2019-04-30T16:30:46.226Z,7.72
2019-04-30T16:33:14.964Z,14.68
2019-04-30T16:35:43.791Z,14.68
2019-04-30T16:38:12.878Z,12.53
2019-04-30T16:40:41.918Z,8.23
2019-04-30T16:43:10.877Z,7.12
2019-04-30T16:45:39.868Z,11.10
2019-04-30T16:48:09.816Z,8.25
2019-04-30T16:53:07.754Z,10.48
2019-04-30T16:55:36.640Z,9.75
2019-04-30T16:58:05.540Z,7.45
2019-04-30T17:00:34.744Z,6.40
2019-04-30T17:03:09.219Z,7.10
2019-04-30T17:05:39.894Z,9.45
2019-04-30T17:10:50.319Z,7.90
2019-04-30T17:13:23.045Z,7.65
2019-04-30T17:15:53.561Z,7.62
2019-04-30T17:18:22.439Z,6.25
2019-04-30T17:20:51.543Z,8.73
2019-04-30T17:23:20.555Z,11.35
2019-04-30T17:25:49.793Z,16.52
2019-04-30T17:28:18.872Z,9.58
2019-04-30T17:30:49.157Z,8.80
2019-04-30T17:33:18.361Z,11.68
2019-04-30T17:35:47.462Z,8.10
2019-04-30T17:38:16.452Z,10.60
2019-04-30T17:40:45.484Z,7.17
2019-04-30T17:43:14.305Z,8.90
2019-04-30T17:45:43.400Z,6.60
2019-04-30T17:48:12.708Z,10.05
2019-04-30T17:50:41.730Z,6.95
2019-04-30T17:53:10.682Z,7.17
2019-04-30T17:55:39.559Z,7.17
2019-04-30T17:58:09.775Z,6.97
2019-04-30T18:00:40.326Z,7.90
2019-04-30T18:03:10.982Z,7.65
2019-04-30T18:05:40.059Z,10.15
2019-04-30T18:08:09.209Z,8.30
2019-04-30T18:10:38.811Z,7.17
2019-04-30T18:13:07.798Z,6.53
2019-04-30T18:15:37.094Z,7.67
2019-04-30T18:18:13.945Z,6.70
2019-04-30T18:20:44.641Z,6.87
2019-04-30T18:26:01.913Z,6.08
2019-04-30T18:28:31.013Z,7.22
2019-04-30T18:31:00.113Z,6.95
2019-04-30T18:33:29.042Z,6.80
2019-04-30T18:35:59.684Z,7.40
2019-04-30T18:38:29.276Z,10.98
2019-04-30T18:40:59.563Z,5.47
2019-04-30T18:43:28.822Z,7.33
2019-04-30T18:45:58.143Z,6.95
2019-04-30T18:48:29.370Z,8.78
2019-04-30T18:50:58.202Z,6.25
2019-04-30T18:53:28.803Z,8.23
2019-04-30T18:55:59.200Z,7.42
2019-04-30T18:58:39.283Z,8.70
2019-04-30T19:03:29.278Z,8.30
2019-04-30T19:06:02.954Z,7.60
2019-04-30T19:08:33.456Z,6.78
2019-04-30T19:11:20.843Z,10.10
2019-04-30T19:14:06.614Z,7.67
2019-04-30T19:16:53.851Z,9.73
2019-04-30T19:19:30.820Z,6.17
2019-04-30T19:22:00.445Z,6.50
2019-04-30T19:24:29.669Z,7.00
2019-04-30T19:26:59.148Z,7.75
2019-04-30T19:29:28.466Z,6.45
2019-04-30T19:31:59.430Z,7.95
2019-04-30T19:34:31.468Z,6.90
2019-04-30T19:36:59.917Z,6.75
2019-04-30T19:39:32.246Z,6.05
2019-04-30T19:42:01.025Z,6.42
2019-04-30T19:44:30.530Z,12.58
2019-04-30T19:46:59.802Z,12.60
2019-04-30T19:49:29.337Z,8.48
2019-04-30T19:52:07.581Z,10.68
2019-04-30T19:56:58.713Z,10.25
2019-04-30T19:59:29.423Z,8.10
2019-04-30T20:01:59.494Z,5.85
2019-04-30T20:04:35.673Z,8.38
2019-04-30T20:06:59.662Z,7.35
2019-04-30T20:09:29.154Z,7.10
2019-04-30T20:11:59.752Z,7.60
2019-04-30T20:16:59.078Z,8.10
2019-04-30T20:19:28.986Z,8.57
2019-04-30T20:21:59.627Z,9.13
2019-04-30T20:24:29.558Z,7.30
2019-04-30T20:27:06.932Z,6.08
2019-04-30T20:29:29.864Z,7.65
2019-04-30T20:31:59.053Z,6.58
2019-04-30T20:34:29.221Z,6.72
2019-04-30T20:37:00.330Z,8.03
2019-04-30T20:39:34.313Z,6.37
2019-04-30T20:42:03.351Z,6.37
2019-04-30T20:44:32.642Z,7.65
2019-04-30T20:47:02.031Z,5.00
2019-04-30T20:49:31.176Z,7.15
2019-04-30T20:52:00.414Z,5.47
2019-04-30T20:54:29.497Z,6.53
2019-04-30T20:56:58.979Z,6.25
2019-04-30T20:59:28.971Z,6.03
2019-04-30T21:01:58.576Z,8.03
2019-04-30T21:04:27.615Z,5.55
2019-04-30T21:06:56.674Z,47.48
2019-04-30T21:09:25.602Z,10.90
2019-04-30T21:11:54.598Z,5.50
2019-04-30T21:14:23.373Z,5.12
2019-04-30T21:16:52.350Z,6.08
2019-04-30T21:19:21.368Z,6.80
2019-04-30T21:21:50.162Z,6.67
2019-04-30T21:24:19.246Z,4.92
2019-04-30T21:26:48.236Z,5.92
2019-04-30T21:29:18.753Z,4.67
2019-04-30T21:34:35.897Z,5.55
2019-04-30T21:37:04.895Z,4.97
2019-04-30T21:39:33.780Z,6.05
2019-04-30T21:42:02.670Z,5.50
2019-04-30T21:44:31.562Z,3.42
2019-04-30T21:47:00.527Z,5.00
2019-04-30T21:49:29.334Z,2.62
2019-04-30T21:51:58.138Z,4.05
2019-04-30T21:54:28.334Z,5.37
2019-04-30T21:56:57.535Z,3.62
2019-04-30T21:59:26.435Z,3.58
2019-04-30T22:01:55.532Z,4.08
2019-04-30T22:04:24.316Z,3.55
2019-04-30T22:06:53.315Z,3.08
2019-04-30T22:09:22.499Z,3.30
2019-04-30T22:11:51.436Z,3.58
2019-04-30T22:14:20.290Z,3.10
2019-04-30T22:16:49.464Z,3.12
2019-04-30T22:19:18.405Z,4.03
2019-04-30T22:21:47.253Z,4.35
2019-04-30T22:24:16.162Z,2.77
2019-04-30T22:26:44.949Z,3.70
2019-04-30T22:29:13.832Z,4.87
2019-04-30T22:31:42.735Z,4.20
2019-04-30T22:34:11.506Z,3.72
2019-04-30T22:36:42.029Z,4.08
2019-04-30T22:39:19.945Z,3.47
2019-04-30T22:41:48.941Z,3.62
2019-04-30T22:44:17.843Z,1.92
2019-04-30T22:46:46.764Z,4.53
2019-04-30T22:49:15.757Z,3.85
2019-04-30T22:51:44.798Z,2.35
2019-04-30T22:54:13.789Z,1.90
2019-04-30T22:56:42.672Z,3.30
2019-04-30T22:59:11.445Z,2.00
2019-04-30T23:01:44.960Z,2.50
2019-04-30T23:04:17.937Z,2.85
2019-04-30T23:06:46.862Z,2.92
2019-04-30T23:09:17.063Z,3.55
2019-04-30T23:11:45.956Z,2.80
2019-04-30T23:14:14.718Z,4.97
2019-04-30T23:16:43.616Z,5.80
2019-04-30T23:19:12.511Z,6.20
2019-04-30T23:21:41.432Z,3.17
2019-04-30T23:24:10.398Z,3.05
2019-04-30T23:26:39.299Z,2.90
2019-04-30T23:29:08.077Z,3.00
2019-04-30T23:31:37.015Z,2.50
2019-04-30T23:34:17.443Z,4.00
2019-04-30T23:36:36.392Z,3.17
2019-04-30T23:39:06.195Z,4.65
2019-04-30T23:41:35.089Z,5.33
2019-04-30T23:44:03.879Z,4.25
2019-04-30T23:46:32.775Z,3.85
2019-04-30T23:49:01.532Z,4.28
2019-04-30T23:51:30.547Z,3.65
2019-04-30T23:53:59.377Z,4.22
2019-04-30T23:56:28.357Z,3.60
2019-04-30T23:58:57.111Z,3.55
