createdAt,value
2019-06-10T00:02:44.878Z,25.40
2019-06-10T00:05:32.250Z,25.40
2019-06-10T00:08:20.923Z,25.40
2019-06-10T00:11:08.367Z,25.40
2019-06-10T00:13:56.623Z,25.40
2019-06-10T00:16:44.018Z,25.40
2019-06-10T00:19:31.726Z,25.40
2019-06-10T00:22:21.536Z,25.40
2019-06-10T00:25:09.030Z,25.30
2019-06-10T00:27:57.727Z,25.40
2019-06-10T00:30:45.547Z,25.30
2019-06-10T00:33:33.146Z,25.40
2019-06-10T00:36:21.567Z,25.30
2019-06-10T00:39:13.162Z,25.30
2019-06-10T00:42:00.122Z,25.30
2019-06-10T00:44:47.486Z,25.30
2019-06-10T00:47:35.226Z,25.30
2019-06-10T00:50:22.903Z,25.30
2019-06-10T00:53:14.032Z,25.30
2019-06-10T00:56:01.522Z,25.30
2019-06-10T00:58:47.717Z,25.20
2019-06-10T01:01:35.068Z,25.20
2019-06-10T01:04:22.222Z,25.30
2019-06-10T01:07:11.785Z,25.30
2019-06-10T01:10:00.986Z,25.20
2019-06-10T01:12:48.336Z,25.20
2019-06-10T01:15:35.324Z,25.20
2019-06-10T01:18:34.797Z,25.20
2019-06-10T01:21:12.750Z,25.20
2019-06-10T01:24:01.165Z,25.20
2019-06-10T01:26:50.577Z,25.20
2019-06-10T01:29:38.025Z,25.20
2019-06-10T01:32:25.053Z,25.20
2019-06-10T01:35:14.193Z,25.20
2019-06-10T01:38:01.581Z,25.20
2019-06-10T01:40:51.011Z,25.20
2019-06-10T01:43:38.014Z,25.20
2019-06-10T01:46:25.242Z,25.10
2019-06-10T01:49:14.526Z,25.10
2019-06-10T01:52:01.906Z,25.10
2019-06-10T01:54:51.459Z,25.10
2019-06-10T01:57:38.089Z,25.10
2019-06-10T02:00:31.200Z,25.10
2019-06-10T02:03:23.338Z,25.10
2019-06-10T02:06:08.776Z,25.10
2019-06-10T02:09:05.562Z,25.00
2019-06-10T02:11:52.974Z,25.10
2019-06-10T02:14:41.646Z,25.00
2019-06-10T02:17:31.460Z,25.00
2019-06-10T02:20:19.588Z,25.00
2019-06-10T02:23:06.978Z,25.00
2019-06-10T02:25:54.350Z,25.00
2019-06-10T02:28:41.838Z,25.00
2019-06-10T02:31:36.522Z,25.00
2019-06-10T02:34:22.985Z,25.00
2019-06-10T02:37:07.217Z,25.00
2019-06-10T02:39:54.746Z,25.00
2019-06-10T02:42:47.043Z,25.00
2019-06-10T02:45:37.473Z,24.90
2019-06-10T02:48:30.072Z,25.00
2019-06-10T02:51:14.734Z,25.00
2019-06-10T02:54:00.288Z,25.00
2019-06-10T02:56:48.078Z,24.90
2019-06-10T02:59:36.331Z,24.90
2019-06-10T03:02:31.366Z,24.90
2019-06-10T03:05:14.258Z,24.90
2019-06-10T03:08:03.870Z,24.90
2019-06-10T03:10:54.407Z,24.90
2019-06-10T03:13:42.491Z,24.90
2019-06-10T03:16:32.977Z,24.90
2019-06-10T03:19:37.012Z,24.90
2019-06-10T03:22:08.937Z,24.80
2019-06-10T03:24:56.493Z,24.90
2019-06-10T03:27:43.974Z,24.90
2019-06-10T03:30:47.426Z,24.80
2019-06-10T03:33:23.602Z,24.90
2019-06-10T03:36:11.992Z,24.80
2019-06-10T03:38:58.585Z,24.80
2019-06-10T03:41:46.389Z,24.80
2019-06-10T03:44:33.421Z,24.90
2019-06-10T03:47:21.795Z,24.90
2019-06-10T03:50:09.266Z,24.90
2019-06-10T03:52:56.549Z,24.90
2019-06-10T03:55:43.804Z,24.90
2019-06-10T03:58:32.685Z,24.80
2019-06-10T04:01:21.975Z,24.80
2019-06-10T04:04:09.256Z,24.80
2019-06-10T04:06:56.873Z,24.80
2019-06-10T04:09:44.293Z,24.80
2019-06-10T04:12:32.742Z,24.90
2019-06-10T04:15:23.158Z,24.90
2019-06-10T04:18:09.333Z,24.80
2019-06-10T04:20:56.888Z,24.90
2019-06-10T04:23:44.157Z,24.90
2019-06-10T04:26:32.747Z,24.80
2019-06-10T04:29:23.009Z,24.90
2019-06-10T04:32:09.334Z,24.80
2019-06-10T04:34:56.957Z,24.90
2019-06-10T04:37:44.302Z,24.90
2019-06-10T04:40:32.927Z,24.80
2019-06-10T04:43:20.512Z,24.90
2019-06-10T04:46:09.141Z,24.90
2019-06-10T04:48:56.661Z,24.90
2019-06-10T04:51:43.995Z,24.90
2019-06-10T04:54:33.250Z,24.90
2019-06-10T04:57:21.414Z,24.90
2019-06-10T05:00:13.931Z,24.90
2019-06-10T05:02:58.138Z,24.90
2019-06-10T05:05:45.430Z,24.90
2019-06-10T05:08:33.810Z,24.90
2019-06-10T05:11:23.760Z,24.90
2019-06-10T05:14:13.036Z,24.90
2019-06-10T05:17:02.056Z,24.90
2019-06-10T05:19:48.862Z,24.90
2019-06-10T05:22:36.060Z,24.90
2019-06-10T05:25:25.340Z,24.90
2019-06-10T05:28:13.356Z,25.00
2019-06-10T05:31:02.897Z,25.00
2019-06-10T05:33:50.101Z,25.00
2019-06-10T05:36:37.764Z,25.00
2019-06-10T05:39:27.545Z,25.00
2019-06-10T05:42:14.655Z,25.00
2019-06-10T05:45:03.116Z,25.00
2019-06-10T05:47:52.985Z,25.00
2019-06-10T05:50:39.897Z,25.00
2019-06-10T05:53:28.039Z,25.00
2019-06-10T05:56:16.542Z,25.00
2019-06-10T05:59:04.455Z,25.00
2019-06-10T06:01:53.897Z,25.00
2019-06-10T06:04:42.821Z,25.00
2019-06-10T06:07:29.690Z,25.00
2019-06-10T06:10:17.617Z,25.00
2019-06-10T06:13:05.247Z,25.00
2019-06-10T06:15:52.959Z,25.00
2019-06-10T06:18:42.263Z,25.00
2019-06-10T06:21:34.760Z,25.00
2019-06-10T06:24:18.078Z,25.00
2019-06-10T06:27:05.878Z,25.10
2019-06-10T06:29:53.182Z,25.10
2019-06-10T06:32:43.395Z,25.10
2019-06-10T06:35:28.975Z,25.10
2019-06-10T06:38:17.037Z,25.10
2019-06-10T06:41:04.666Z,25.10
2019-06-10T06:43:53.119Z,25.10
2019-06-10T06:46:42.681Z,25.10
2019-06-10T06:49:30.469Z,25.10
2019-06-10T06:52:17.902Z,25.10
2019-06-10T06:55:06.243Z,25.10
2019-06-10T06:57:53.601Z,25.20
2019-06-10T07:01:05.219Z,25.10
2019-06-10T07:03:45.074Z,25.20
2019-06-10T07:06:32.913Z,25.20
2019-06-10T07:09:22.063Z,25.20
2019-06-10T07:12:12.910Z,25.20
2019-06-10T07:15:00.047Z,25.20
2019-06-10T07:17:47.658Z,25.20
2019-06-10T07:20:37.614Z,25.20
2019-06-10T07:23:24.122Z,25.20
2019-06-10T07:26:12.788Z,25.20
2019-06-10T07:29:02.742Z,25.20
2019-06-10T07:31:51.030Z,25.30
2019-06-10T07:34:40.075Z,25.30
2019-06-10T07:37:27.557Z,25.30
2019-06-10T07:40:15.274Z,25.30
2019-06-10T07:43:02.439Z,25.30
2019-06-10T07:45:53.205Z,25.30
2019-06-10T07:48:41.050Z,25.30
2019-06-10T07:51:28.522Z,25.30
2019-06-10T07:54:16.015Z,25.30
2019-06-10T07:57:03.126Z,25.30
2019-06-10T07:59:52.269Z,25.30
2019-06-10T08:02:42.820Z,25.30
2019-06-10T08:05:28.674Z,25.40
2019-06-10T08:08:16.269Z,25.40
2019-06-10T08:11:03.755Z,25.40
2019-06-10T08:13:53.943Z,25.40
2019-06-10T08:16:40.066Z,25.40
2019-06-10T08:19:34.955Z,25.40
2019-06-10T08:22:29.848Z,25.40
2019-06-10T08:25:06.965Z,25.40
2019-06-10T08:27:54.299Z,25.40
2019-06-10T08:30:43.026Z,25.40
2019-06-10T08:33:32.836Z,25.40
2019-06-10T08:36:19.519Z,25.40
2019-06-10T08:39:07.374Z,25.50
2019-06-10T08:41:54.652Z,25.50
2019-06-10T08:44:43.982Z,25.50
2019-06-10T08:47:32.666Z,25.50
2019-06-10T08:50:21.905Z,25.50
2019-06-10T08:53:14.677Z,25.50
2019-06-10T08:55:58.109Z,25.50
2019-06-10T08:58:49.012Z,25.50
2019-06-10T09:01:34.917Z,25.60
2019-06-10T09:04:22.993Z,25.50
2019-06-10T09:07:12.418Z,25.60
2019-06-10T09:09:58.969Z,25.60
2019-06-10T09:12:49.662Z,25.60
2019-06-10T09:15:36.219Z,25.60
2019-06-10T09:18:24.706Z,25.60
2019-06-10T09:21:12.950Z,25.60
2019-06-10T09:24:03.785Z,25.60
2019-06-10T09:26:51.351Z,25.60
2019-06-10T09:29:39.585Z,25.70
2019-06-10T09:32:27.279Z,25.70
2019-06-10T09:35:14.362Z,25.70
2019-06-10T09:38:03.744Z,25.70
2019-06-10T09:41:01.291Z,25.70
2019-06-10T09:43:46.952Z,25.70
2019-06-10T09:46:33.079Z,25.70
2019-06-10T09:49:22.285Z,25.70
2019-06-10T09:52:09.702Z,25.70
2019-06-10T09:54:57.098Z,25.70
2019-06-10T09:57:47.211Z,25.80
2019-06-10T10:00:51.014Z,25.80
2019-06-10T10:03:37.102Z,25.80
2019-06-10T10:06:24.664Z,25.80
2019-06-10T10:09:12.191Z,25.80
2019-06-10T10:11:58.994Z,25.80
2019-06-10T10:14:48.490Z,25.80
2019-06-10T10:17:35.381Z,25.80
2019-06-10T10:20:22.994Z,25.80
2019-06-10T10:23:13.012Z,25.80
2019-06-10T10:25:59.413Z,25.90
2019-06-10T10:28:48.820Z,25.90
2019-06-10T10:31:35.714Z,25.90
2019-06-10T10:34:23.748Z,25.90
2019-06-10T10:37:12.344Z,25.90
2019-06-10T10:39:59.972Z,25.90
2019-06-10T10:42:51.959Z,25.90
2019-06-10T10:45:35.658Z,25.90
2019-06-10T10:48:23.282Z,25.90
2019-06-10T10:51:13.010Z,26.00
2019-06-10T10:54:26.925Z,26.00
2019-06-10T10:56:49.644Z,26.00
2019-06-10T10:59:37.041Z,26.00
2019-06-10T11:02:24.338Z,26.10
2019-06-10T11:05:12.761Z,26.10
2019-06-10T11:08:00.184Z,26.10
2019-06-10T11:10:48.189Z,26.10
2019-06-10T11:13:36.267Z,26.10
2019-06-10T11:16:23.850Z,26.20
2019-06-10T11:19:13.021Z,26.10
2019-06-10T11:22:02.807Z,26.20
2019-06-10T11:24:49.371Z,26.20
2019-06-10T11:27:37.525Z,26.20
2019-06-10T11:30:24.536Z,26.20
2019-06-10T11:33:12.085Z,26.20
2019-06-10T11:36:02.659Z,26.30
2019-06-10T11:38:51.138Z,26.30
2019-06-10T11:41:38.822Z,26.30
2019-06-10T11:44:26.133Z,26.40
2019-06-10T11:47:13.285Z,26.40
2019-06-10T11:50:03.458Z,26.40
2019-06-10T11:52:56.614Z,26.40
2019-06-10T11:55:39.674Z,26.50
2019-06-10T11:58:26.915Z,26.50
2019-06-10T12:01:14.512Z,26.50
2019-06-10T12:04:04.138Z,26.60
2019-06-10T12:06:51.224Z,26.60
2019-06-10T12:09:38.933Z,26.60
2019-06-10T12:12:26.686Z,26.70
2019-06-10T12:15:13.973Z,26.70
2019-06-10T12:18:07.945Z,26.70
2019-06-10T12:20:57.570Z,26.70
2019-06-10T12:23:43.810Z,26.80
2019-06-10T12:26:33.498Z,26.80
2019-06-10T12:29:22.437Z,26.80
2019-06-10T12:32:09.293Z,26.80
2019-06-10T12:34:58.375Z,26.90
2019-06-10T12:37:46.625Z,26.90
2019-06-10T12:40:33.588Z,26.90
2019-06-10T12:43:23.182Z,27.00
2019-06-10T12:46:12.752Z,27.00
2019-06-10T12:49:03.700Z,27.10
2019-06-10T12:51:48.644Z,27.10
2019-06-10T12:54:35.757Z,27.20
2019-06-10T12:57:23.198Z,27.20
2019-06-10T13:00:20.353Z,27.30
2019-06-10T13:03:04.075Z,27.30
2019-06-10T13:05:53.086Z,27.40
2019-06-10T13:08:42.836Z,27.40
2019-06-10T13:11:32.696Z,27.40
2019-06-10T13:14:19.347Z,27.50
2019-06-10T13:17:06.690Z,27.50
2019-06-10T13:19:54.921Z,27.60
2019-06-10T13:22:43.263Z,27.50
2019-06-10T13:25:33.358Z,27.60
2019-06-10T13:28:22.069Z,27.70
2019-06-10T13:31:10.073Z,27.80
2019-06-10T13:34:02.943Z,27.90
2019-06-10T13:36:47.042Z,27.80
2019-06-10T13:39:34.265Z,27.80
2019-06-10T13:42:22.725Z,27.80
2019-06-10T13:45:10.892Z,27.80
2019-06-10T13:47:58.923Z,27.80
2019-06-10T13:50:47.522Z,27.90
2019-06-10T13:53:34.987Z,28.20
2019-06-10T13:56:41.745Z,28.30
2019-06-10T13:59:14.044Z,28.30
2019-06-10T14:02:04.197Z,28.40
2019-06-10T14:04:50.293Z,28.40
2019-06-10T14:07:37.690Z,28.40
2019-06-10T14:10:25.270Z,28.40
2019-06-10T14:13:15.539Z,28.50
2019-06-10T14:16:03.483Z,28.60
2019-06-10T14:18:53.902Z,28.60
2019-06-10T14:21:42.357Z,28.50
2019-06-10T14:24:28.918Z,28.50
2019-06-10T14:27:20.538Z,28.50
2019-06-10T14:30:07.827Z,28.50
2019-06-10T14:32:55.213Z,28.40
2019-06-10T14:35:42.868Z,28.50
2019-06-10T14:38:32.553Z,28.50
2019-06-10T14:41:19.714Z,28.50
2019-06-10T14:44:08.612Z,28.50
2019-06-10T14:46:55.801Z,28.50
2019-06-10T14:49:43.446Z,28.60
2019-06-10T14:52:32.053Z,28.70
2019-06-10T14:55:19.355Z,28.80
2019-06-10T14:58:07.494Z,28.80
2019-06-10T15:00:54.978Z,28.80
2019-06-10T15:03:42.948Z,28.80
2019-06-10T15:06:33.714Z,28.80
2019-06-10T15:09:19.853Z,28.80
2019-06-10T15:12:07.563Z,28.90
2019-06-10T15:14:55.485Z,28.80
2019-06-10T15:17:43.169Z,28.90
2019-06-10T15:20:32.839Z,29.00
2019-06-10T15:23:21.010Z,29.10
2019-06-10T15:26:08.361Z,29.20
2019-06-10T15:28:55.326Z,29.30
2019-06-10T15:31:42.916Z,29.30
2019-06-10T15:34:32.458Z,29.40
2019-06-10T15:37:21.298Z,29.50
2019-06-10T15:40:09.081Z,29.60
2019-06-10T15:42:56.317Z,29.70
2019-06-10T15:45:43.734Z,29.80
2019-06-10T15:48:31.543Z,30.00
2019-06-10T15:51:20.785Z,30.50
2019-06-10T15:54:07.895Z,31.10
2019-06-10T15:56:56.548Z,31.50
2019-06-10T15:59:44.567Z,31.80
2019-06-10T16:02:33.491Z,32.40
2019-06-10T16:05:21.236Z,33.00
2019-06-10T16:08:09.525Z,33.50
2019-06-10T16:10:57.148Z,33.60
2019-06-10T16:13:44.119Z,33.40
2019-06-10T16:16:32.484Z,33.30
2019-06-10T16:19:19.721Z,33.30
2019-06-10T16:22:08.266Z,33.10
2019-06-10T16:24:55.487Z,32.80
2019-06-10T16:27:48.434Z,32.10
2019-06-10T16:30:32.154Z,32.00
2019-06-10T16:33:21.468Z,32.00
2019-06-10T16:36:09.221Z,31.70
2019-06-10T16:38:56.039Z,31.70
2019-06-10T16:41:43.601Z,31.60
2019-06-10T16:44:32.993Z,31.20
2019-06-10T16:47:21.040Z,30.80
2019-06-10T16:50:12.183Z,30.40
2019-06-10T16:52:59.397Z,30.20
2019-06-10T16:55:46.751Z,30.00
2019-06-10T16:58:34.202Z,29.90
2019-06-10T17:01:25.023Z,29.90
2019-06-10T17:04:12.518Z,29.80
2019-06-10T17:07:02.145Z,30.10
2019-06-10T17:09:49.073Z,30.60
2019-06-10T17:12:36.470Z,30.80
2019-06-10T17:15:23.561Z,30.50
2019-06-10T17:18:13.073Z,30.70
2019-06-10T17:21:02.947Z,30.90
2019-06-10T17:23:52.263Z,30.90
2019-06-10T17:26:38.727Z,30.70
2019-06-10T17:29:28.499Z,30.00
2019-06-10T17:32:15.167Z,29.40
2019-06-10T17:35:02.950Z,29.10
2019-06-10T17:37:52.186Z,28.90
2019-06-10T17:40:38.762Z,28.70
2019-06-10T17:43:27.214Z,28.70
2019-06-10T17:46:15.829Z,28.60
2019-06-10T17:49:03.434Z,28.50
2019-06-10T17:51:52.590Z,28.40
2019-06-10T17:54:39.906Z,28.40
2019-06-10T17:57:29.667Z,28.30
2019-06-10T18:00:16.682Z,28.30
2019-06-10T18:03:03.962Z,28.20
2019-06-10T18:05:53.207Z,28.20
2019-06-10T18:08:40.771Z,28.10
2019-06-10T18:11:29.840Z,28.00
2019-06-10T18:14:17.262Z,28.00
2019-06-10T18:17:07.773Z,27.90
2019-06-10T18:19:55.147Z,27.90
2019-06-10T18:22:42.909Z,27.80
2019-06-10T18:25:30.860Z,27.80
2019-06-10T18:28:18.838Z,27.70
2019-06-10T18:31:06.070Z,27.70
2019-06-10T18:33:53.595Z,27.70
2019-06-10T18:36:42.733Z,27.60
2019-06-10T18:39:29.560Z,27.60
2019-06-10T18:42:16.815Z,27.60
2019-06-10T18:45:07.405Z,27.50
2019-06-10T18:47:54.750Z,27.50
2019-06-10T18:50:43.198Z,27.50
2019-06-10T18:53:31.072Z,27.50
2019-06-10T18:56:19.135Z,27.50
2019-06-10T18:59:16.922Z,27.40
2019-06-10T19:01:55.853Z,27.40
2019-06-10T19:04:43.525Z,27.40
2019-06-10T19:07:33.175Z,27.40
2019-06-10T19:10:19.424Z,27.30
2019-06-10T19:13:06.427Z,27.30
2019-06-10T19:15:54.269Z,27.30
2019-06-10T19:18:43.210Z,27.20
2019-06-10T19:21:32.350Z,27.20
2019-06-10T19:24:19.474Z,27.20
2019-06-10T19:27:06.794Z,27.20
2019-06-10T19:29:55.064Z,27.20
2019-06-10T19:32:44.373Z,27.20
2019-06-10T19:35:33.907Z,27.20
2019-06-10T19:38:23.081Z,27.10
2019-06-10T19:41:09.625Z,27.10
2019-06-10T19:43:57.541Z,27.10
2019-06-10T19:46:44.566Z,27.10
2019-06-10T19:49:32.590Z,27.10
2019-06-10T19:52:23.315Z,27.10
2019-06-10T19:55:09.506Z,27.00
2019-06-10T19:57:56.962Z,27.00
2019-06-10T20:00:50.868Z,27.00
2019-06-10T20:03:34.361Z,27.00
2019-06-10T20:06:22.196Z,27.00
2019-06-10T20:09:13.195Z,26.90
2019-06-10T20:12:02.193Z,26.90
2019-06-10T20:14:49.249Z,26.90
2019-06-10T20:17:37.517Z,26.90
2019-06-10T20:20:24.923Z,26.90
2019-06-10T20:23:11.859Z,26.90
2019-06-10T20:25:59.497Z,26.90
2019-06-10T20:28:51.317Z,26.90
2019-06-10T20:31:35.861Z,26.90
2019-06-10T20:34:25.881Z,26.80
2019-06-10T20:37:13.307Z,26.80
2019-06-10T20:40:03.573Z,26.80
2019-06-10T20:42:49.937Z,26.80
2019-06-10T20:45:37.652Z,26.80
2019-06-10T20:48:25.333Z,26.80
2019-06-10T20:51:12.911Z,26.70
2019-06-10T20:54:02.509Z,26.70
2019-06-10T20:56:51.055Z,26.70
2019-06-10T20:59:39.131Z,26.70
2019-06-10T21:02:26.236Z,26.70
2019-06-10T21:05:13.525Z,26.70
2019-06-10T21:08:03.002Z,26.70
2019-06-10T21:10:51.955Z,26.60
2019-06-10T21:13:40.032Z,26.60
2019-06-10T21:16:27.506Z,26.60
2019-06-10T21:19:15.025Z,26.60
2019-06-10T21:22:02.847Z,26.60
2019-06-10T21:24:51.359Z,26.60
2019-06-10T21:27:40.597Z,26.60
2019-06-10T21:30:40.667Z,26.60
2019-06-10T21:33:17.766Z,26.60
2019-06-10T21:36:06.170Z,26.50
2019-06-10T21:38:55.748Z,26.50
2019-06-10T21:41:45.254Z,26.50
2019-06-10T21:44:32.095Z,26.50
2019-06-10T21:47:19.535Z,26.50
2019-06-10T21:50:07.635Z,26.50
2019-06-10T21:52:55.229Z,26.50
2019-06-10T21:55:42.484Z,26.50
2019-06-10T21:58:32.645Z,26.50
2019-06-10T22:01:22.242Z,26.50
2019-06-10T22:04:08.453Z,26.40
2019-06-10T22:06:56.384Z,26.50
2019-06-10T22:09:44.162Z,26.50
2019-06-10T22:12:32.610Z,26.40
2019-06-10T22:15:22.459Z,26.40
2019-06-10T22:18:08.821Z,26.40
2019-06-10T22:20:57.725Z,26.40
2019-06-10T22:23:45.148Z,26.40
2019-06-10T22:26:32.406Z,26.40
2019-06-10T22:29:19.502Z,26.30
2019-06-10T22:32:07.026Z,26.30
2019-06-10T22:34:55.823Z,26.30
2019-06-10T22:37:42.826Z,26.30
2019-06-10T22:40:32.678Z,26.30
2019-06-10T22:43:19.135Z,26.30
2019-06-10T22:46:06.546Z,26.30
2019-06-10T22:48:53.567Z,26.30
2019-06-10T22:51:42.881Z,26.20
2019-06-10T22:54:32.307Z,26.20
2019-06-10T22:57:19.154Z,26.20
2019-06-10T23:00:08.173Z,26.20
2019-06-10T23:02:56.537Z,26.20
2019-06-10T23:05:44.607Z,26.20
2019-06-10T23:08:33.414Z,26.20
2019-06-10T23:11:21.122Z,26.20
2019-06-10T23:14:08.517Z,26.20
2019-06-10T23:16:57.162Z,26.20
2019-06-10T23:19:44.725Z,26.20
2019-06-10T23:22:32.113Z,26.20
2019-06-10T23:25:19.145Z,26.20
2019-06-10T23:28:06.407Z,26.10
2019-06-10T23:30:57.002Z,26.20
2019-06-10T23:33:43.715Z,26.20
2019-06-10T23:36:32.671Z,26.10
2019-06-10T23:39:22.463Z,26.10
2019-06-10T23:42:09.085Z,26.10
2019-06-10T23:44:57.232Z,26.10
2019-06-10T23:47:44.346Z,26.10
2019-06-10T23:50:32.884Z,26.10
2019-06-10T23:53:20.230Z,26.10
2019-06-10T23:56:07.329Z,26.10
2019-06-10T23:58:56.930Z,26.10
