createdAt,value
2023-05-25T00:04:53.547Z,4.57
2023-05-25T00:09:46.876Z,4.60
2023-05-25T00:14:40.237Z,4.73
2023-05-25T00:19:34.057Z,4.23
2023-05-25T00:24:30.142Z,4.47
2023-05-25T00:29:23.485Z,4.10
2023-05-25T00:34:16.804Z,4.07
2023-05-25T00:39:10.559Z,3.90
2023-05-25T00:44:05.514Z,3.93
2023-05-25T00:48:58.889Z,3.57
2023-05-25T00:53:52.294Z,4.30
2023-05-25T00:58:51.410Z,4.33
2023-05-25T01:03:53.791Z,4.27
2023-05-25T01:08:56.922Z,4.53
2023-05-25T01:13:53.832Z,4.93
2023-05-25T01:18:48.931Z,5.00
2023-05-25T01:23:54.319Z,4.87
2023-05-25T01:28:53.970Z,4.90
2023-05-25T01:33:49.621Z,5.30
2023-05-25T01:38:44.396Z,4.70
2023-05-25T01:43:37.761Z,5.63
2023-05-25T01:48:41.765Z,5.40
2023-05-25T01:53:44.891Z,5.20
2023-05-25T01:58:43.569Z,5.40
2023-05-25T02:03:37.625Z,5.77
2023-05-25T02:08:31.079Z,5.32
2023-05-25T02:13:24.498Z,5.43
2023-05-25T02:18:19.280Z,5.53
2023-05-25T02:23:12.784Z,5.27
2023-05-25T02:28:06.779Z,5.23
2023-05-25T02:33:02.407Z,5.37
2023-05-25T02:37:57.258Z,5.50
2023-05-25T02:42:50.615Z,5.40
2023-05-25T02:47:44.043Z,5.47
2023-05-25T02:52:37.453Z,5.53
2023-05-25T02:57:32.123Z,5.00
2023-05-25T03:02:26.087Z,5.30
2023-05-25T03:07:22.489Z,5.10
2023-05-25T03:12:16.130Z,5.30
2023-05-25T03:17:10.834Z,5.63
2023-05-25T03:22:05.090Z,5.00
2023-05-25T03:26:58.364Z,5.47
2023-05-25T03:31:51.834Z,5.30
2023-05-25T03:36:47.651Z,5.93
2023-05-25T03:41:40.961Z,5.70
2023-05-25T03:46:34.301Z,5.33
2023-05-25T03:51:28.075Z,5.57
2023-05-25T03:56:23.141Z,5.47
2023-05-25T04:01:16.738Z,5.47
2023-05-25T04:06:10.199Z,5.70
2023-05-25T04:11:03.506Z,4.70
2023-05-25T04:15:58.336Z,5.13
2023-05-25T04:20:51.855Z,5.73
2023-05-25T04:25:45.601Z,5.40
2023-05-25T04:30:39.740Z,5.30
2023-05-25T04:35:34.564Z,4.83
2023-05-25T04:40:28.103Z,5.50
2023-05-25T04:45:21.522Z,5.37
2023-05-25T04:50:15.453Z,5.37
2023-05-25T04:55:11.013Z,5.70
2023-05-25T05:00:05.914Z,5.63
2023-05-25T05:04:59.262Z,5.83
2023-05-25T05:09:52.556Z,5.50
2023-05-25T05:14:47.549Z,5.47
2023-05-25T05:19:40.948Z,5.90
2023-05-25T05:24:34.321Z,5.93
2023-05-25T05:29:28.725Z,5.37
2023-05-25T05:34:23.394Z,5.53
2023-05-25T05:39:16.728Z,6.03
2023-05-25T05:44:10.179Z,5.87
2023-05-25T05:49:03.869Z,6.03
2023-05-25T05:53:58.542Z,6.33
2023-05-25T05:58:53.625Z,6.67
2023-05-25T06:03:47.628Z,6.50
2023-05-25T06:08:41.697Z,6.07
2023-05-25T06:13:36.489Z,7.20
2023-05-25T06:18:29.861Z,7.20
2023-05-25T06:23:28.782Z,7.33
2023-05-25T06:28:22.136Z,6.73
2023-05-25T06:33:16.884Z,7.07
2023-05-25T06:38:11.590Z,7.83
2023-05-25T06:43:05.033Z,7.87
2023-05-25T06:47:58.623Z,7.53
2023-05-25T06:52:53.371Z,7.37
2023-05-25T06:57:46.993Z,7.50
2023-05-25T07:02:40.667Z,7.40
2023-05-25T07:07:34.263Z,8.17
2023-05-25T07:12:29.003Z,7.70
2023-05-25T07:17:22.470Z,8.20
2023-05-25T07:22:17.077Z,7.67
2023-05-25T07:27:10.527Z,8.00
2023-05-25T07:32:06.046Z,8.10
2023-05-25T07:36:59.492Z,7.77
2023-05-25T07:41:52.903Z,7.83
2023-05-25T07:46:48.964Z,8.47
2023-05-25T07:51:44.831Z,7.60
2023-05-25T07:56:38.251Z,7.20
2023-05-25T08:01:31.814Z,8.45
2023-05-25T08:06:25.435Z,7.72
2023-05-25T08:11:26.411Z,7.57
2023-05-25T08:16:20.041Z,8.02
2023-05-25T08:21:13.443Z,8.50
2023-05-25T08:26:20.407Z,7.80
2023-05-25T08:31:21.729Z,7.50
2023-05-25T08:36:16.150Z,7.47
2023-05-25T08:41:09.628Z,7.75
2023-05-25T08:46:07.903Z,7.47
2023-05-25T08:51:10.385Z,7.60
2023-05-25T08:56:08.743Z,7.35
2023-05-25T09:01:09.389Z,7.47
2023-05-25T09:06:04.444Z,7.95
2023-05-25T09:10:58.677Z,7.95
2023-05-25T09:15:53.215Z,7.82
2023-05-25T09:20:47.624Z,7.95
2023-05-25T09:25:43.193Z,7.30
2023-05-25T09:30:37.587Z,7.85
2023-05-25T09:35:31.472Z,7.63
2023-05-25T09:40:25.020Z,7.95
2023-05-25T09:45:19.829Z,7.85
2023-05-25T09:50:13.460Z,6.60
2023-05-25T09:55:12.660Z,7.55
2023-05-25T10:00:08.899Z,7.03
2023-05-25T10:05:03.789Z,7.35
2023-05-25T10:10:02.871Z,7.18
2023-05-25T10:14:59.405Z,7.63
2023-05-25T10:19:59.095Z,7.38
2023-05-25T10:25:01.179Z,7.10
2023-05-25T10:29:57.115Z,7.53
2023-05-25T10:34:53.527Z,7.97
2023-05-25T10:39:49.273Z,7.40
2023-05-25T10:44:45.306Z,7.65
2023-05-25T10:49:55.478Z,7.15
2023-05-25T10:54:49.786Z,6.78
2023-05-25T10:59:45.693Z,7.55
2023-05-25T11:04:39.399Z,8.32
2023-05-25T11:09:32.886Z,9.18
2023-05-25T11:14:31.698Z,8.82
2023-05-25T11:19:39.521Z,10.02
2023-05-25T11:24:32.887Z,9.63
2023-05-25T11:29:27.340Z,8.40
2023-05-25T11:34:25.979Z,9.77
2023-05-25T11:39:23.659Z,9.35
2023-05-25T11:44:17.243Z,9.23
2023-05-25T11:49:10.811Z,9.13
2023-05-25T11:54:04.377Z,10.10
2023-05-25T11:58:59.262Z,10.65
2023-05-25T12:03:57.017Z,9.88
2023-05-25T12:08:50.577Z,10.00
2023-05-25T12:13:43.985Z,11.02
2023-05-25T12:18:38.941Z,9.80
2023-05-25T12:23:32.354Z,10.65
2023-05-25T12:28:26.068Z,10.40
2023-05-25T12:33:19.412Z,10.13
2023-05-25T12:38:15.475Z,10.43
2023-05-25T12:43:09.060Z,10.30
2023-05-25T12:48:02.619Z,11.05
2023-05-25T12:53:03.560Z,10.35
2023-05-25T12:58:01.498Z,10.30
2023-05-25T13:02:55.731Z,10.27
2023-05-25T13:07:49.314Z,9.52
2023-05-25T13:12:42.892Z,9.65
2023-05-25T13:17:37.706Z,11.00
2023-05-25T13:22:31.117Z,10.23
2023-05-25T13:27:25.583Z,9.98
2023-05-25T13:32:19.240Z,9.38
2023-05-25T13:37:14.008Z,10.25
2023-05-25T13:42:07.772Z,9.57
2023-05-25T13:47:01.208Z,9.65
2023-05-25T13:51:54.536Z,9.30
2023-05-25T13:56:49.245Z,8.65
2023-05-25T14:01:42.688Z,9.65
2023-05-25T14:06:39.064Z,8.88
2023-05-25T14:11:32.443Z,9.65
2023-05-25T14:16:27.319Z,9.13
2023-05-25T14:21:20.822Z,8.80
2023-05-25T14:26:14.173Z,8.65
2023-05-25T14:31:07.545Z,7.82
2023-05-25T14:36:02.264Z,8.15
2023-05-25T14:40:55.573Z,7.45
2023-05-25T14:45:48.899Z,7.78
2023-05-25T14:50:44.400Z,7.93
2023-05-25T14:55:39.293Z,7.43
2023-05-25T15:00:32.594Z,6.95
2023-05-25T15:05:25.928Z,7.20
2023-05-25T15:10:19.423Z,7.50
2023-05-25T15:15:15.309Z,7.32
2023-05-25T15:20:09.753Z,7.97
2023-05-25T15:25:03.154Z,7.75
2023-05-25T15:29:56.478Z,7.35
2023-05-25T15:34:51.195Z,9.52
2023-05-25T15:39:44.516Z,7.20
2023-05-25T15:44:37.839Z,7.32
2023-05-25T15:49:32.176Z,7.70
2023-05-25T15:54:26.859Z,6.10
2023-05-25T15:59:20.185Z,6.22
2023-05-25T16:04:13.636Z,6.25
2023-05-25T16:09:07.185Z,5.88
2023-05-25T16:14:01.863Z,5.45
2023-05-25T16:18:55.258Z,5.95
2023-05-25T16:23:48.673Z,5.22
2023-05-25T16:28:41.921Z,5.63
2023-05-25T16:33:36.556Z,5.50
2023-05-25T16:38:29.801Z,5.82
2023-05-25T16:43:25.145Z,4.97
2023-05-25T16:48:20.312Z,5.13
2023-05-25T16:53:16.482Z,5.35
2023-05-25T16:58:09.764Z,5.25
2023-05-25T17:03:03.323Z,4.95
2023-05-25T17:07:56.767Z,4.72
2023-05-25T17:13:08.668Z,5.63
2023-05-25T17:18:02.065Z,4.90
2023-05-25T17:22:55.987Z,5.40
2023-05-25T17:27:49.346Z,5.38
2023-05-25T17:32:44.086Z,5.53
2023-05-25T17:37:37.452Z,4.95
2023-05-25T17:42:30.769Z,5.93
2023-05-25T17:47:25.559Z,5.80
2023-05-25T17:52:20.524Z,5.47
2023-05-25T17:57:13.880Z,5.40
2023-05-25T18:02:07.428Z,5.30
2023-05-25T18:07:00.824Z,5.35
2023-05-25T18:11:56.160Z,6.05
2023-05-25T18:16:49.543Z,5.60
2023-05-25T18:21:42.934Z,5.78
2023-05-25T18:26:36.722Z,5.53
2023-05-25T18:31:33.476Z,5.40
2023-05-25T18:36:27.146Z,6.38
2023-05-25T18:41:21.637Z,5.57
2023-05-25T18:46:15.253Z,6.18
2023-05-25T18:51:10.454Z,5.82
2023-05-25T18:56:03.900Z,6.05
2023-05-25T19:00:57.272Z,5.47
2023-05-25T19:05:50.820Z,5.30
2023-05-25T19:10:45.700Z,5.63
2023-05-25T19:15:39.031Z,5.47
2023-05-25T19:20:33.688Z,5.22
2023-05-25T19:25:27.031Z,5.40
2023-05-25T19:30:21.999Z,5.65
2023-05-25T19:35:15.363Z,5.45
2023-05-25T19:40:11.126Z,5.43
2023-05-25T19:45:05.673Z,5.95
2023-05-25T19:50:00.510Z,5.40
2023-05-25T19:54:53.832Z,6.30
2023-05-25T19:59:47.377Z,6.30
2023-05-25T20:04:41.493Z,5.90
2023-05-25T20:09:38.562Z,8.18
2023-05-25T20:14:33.652Z,6.90
2023-05-25T20:19:27.002Z,6.50
2023-05-25T20:24:20.333Z,6.93
2023-05-25T20:29:15.759Z,6.38
2023-05-25T20:34:09.433Z,6.63
2023-05-25T20:39:03.257Z,6.82
2023-05-25T20:43:56.715Z,6.75
2023-05-25T20:48:52.113Z,7.15
2023-05-25T20:53:45.749Z,6.97
2023-05-25T20:58:39.755Z,7.28
2023-05-25T21:03:33.320Z,7.25
2023-05-25T21:08:28.134Z,7.43
2023-05-25T21:13:21.441Z,6.53
2023-05-25T21:18:17.666Z,6.88
2023-05-25T21:23:11.585Z,7.30
2023-05-25T21:28:06.948Z,7.43
2023-05-25T21:33:00.337Z,7.20
2023-05-25T21:37:53.740Z,7.53
2023-05-25T21:42:48.666Z,7.65
2023-05-25T21:47:45.308Z,6.95
2023-05-25T21:52:38.997Z,6.72
2023-05-25T21:57:32.572Z,8.13
2023-05-25T22:02:26.335Z,7.45
2023-05-25T22:20:28.603Z,7.20
2023-05-25T22:25:21.942Z,7.30
2023-05-25T22:30:15.527Z,7.30
2023-05-25T22:35:09.794Z,7.07
2023-05-25T22:40:05.875Z,7.65
2023-05-25T22:44:59.182Z,7.70
2023-05-25T22:49:52.523Z,7.07
2023-05-25T22:54:45.854Z,7.53
2023-05-25T22:59:40.671Z,8.13
2023-05-25T23:04:36.674Z,7.60
2023-05-25T23:09:30.010Z,7.15
2023-05-25T23:14:23.288Z,7.43
2023-05-25T23:19:18.116Z,7.50
2023-05-25T23:24:11.431Z,7.65
2023-05-25T23:29:04.875Z,7.70
2023-05-25T23:33:58.319Z,7.70
2023-05-25T23:38:53.201Z,7.93
2023-05-25T23:43:47.335Z,7.95
2023-05-25T23:48:40.621Z,7.63
2023-05-25T23:53:33.968Z,8.13
2023-05-25T23:58:28.681Z,7.68
