createdAt,value
2019-03-09T00:02:57.866Z,100722.17
2019-03-09T00:06:20.960Z,100720.62
2019-03-09T00:09:44.134Z,100726.01
2019-03-09T00:13:09.461Z,100715.03
2019-03-09T00:16:32.556Z,100706.62
2019-03-09T00:19:57.460Z,100709.70
2019-03-09T00:23:40.247Z,100701.55
2019-03-09T00:27:14.598Z,100699.80
2019-03-09T00:30:50.003Z,100707.98
2019-03-09T00:34:13.191Z,100701.78
2019-03-09T00:37:36.713Z,100703.45
2019-03-09T00:40:59.881Z,100710.69
2019-03-09T00:44:23.849Z,100691.05
2019-03-09T00:47:47.141Z,100688.22
2019-03-09T00:51:10.242Z,100680.02
2019-03-09T00:54:33.419Z,100676.45
2019-03-09T00:57:56.557Z,100655.67
2019-03-09T01:01:19.797Z,100672.13
2019-03-09T01:04:42.982Z,100659.76
2019-03-09T01:08:06.481Z,100655.03
2019-03-09T01:11:29.799Z,100648.61
2019-03-09T01:14:52.971Z,100650.69
2019-03-09T01:18:16.075Z,100635.59
2019-03-09T01:21:39.333Z,100618.92
2019-03-09T01:25:02.395Z,100618.05
2019-03-09T01:28:25.874Z,100608.41
2019-03-09T01:31:48.998Z,100590.65
2019-03-09T01:35:12.169Z,100591.62
2019-03-09T01:38:35.285Z,100587.22
2019-03-09T01:41:58.324Z,100600.12
2019-03-09T01:45:21.443Z,100584.64
2019-03-09T01:48:44.836Z,100579.47
2019-03-09T01:52:07.959Z,100569.41
2019-03-09T01:55:31.044Z,100587.98
2019-03-09T01:58:54.135Z,100545.30
2019-03-09T02:02:17.221Z,100548.17
2019-03-09T02:05:40.295Z,100537.50
2019-03-09T02:09:05.543Z,100540.24
2019-03-09T02:12:30.631Z,100535.40
2019-03-09T02:15:53.853Z,100542.17
2019-03-09T02:19:17.265Z,100536.86
2019-03-09T02:22:40.371Z,100525.92
2019-03-09T02:26:03.581Z,100527.47
2019-03-09T02:29:26.734Z,100527.86
2019-03-09T02:32:49.805Z,100521.43
2019-03-09T02:36:13.012Z,100526.70
2019-03-09T02:39:41.060Z,100536.60
2019-03-09T02:43:04.408Z,100517.96
2019-03-09T02:46:27.583Z,100509.62
2019-03-09T02:49:51.778Z,100525.00
2019-03-09T02:53:15.232Z,100527.56
2019-03-09T02:56:38.409Z,100526.04
2019-03-09T03:00:03.434Z,100536.88
2019-03-09T03:03:27.441Z,100529.78
2019-03-09T03:06:50.463Z,100527.39
2019-03-09T03:10:13.949Z,100534.12
2019-03-09T03:13:37.318Z,100525.36
2019-03-09T03:17:00.437Z,100514.41
2019-03-09T03:20:23.869Z,100539.94
2019-03-09T03:23:47.359Z,100528.16
2019-03-09T03:27:11.397Z,100543.42
2019-03-09T03:30:34.771Z,100538.31
2019-03-09T03:33:57.795Z,100529.27
2019-03-09T03:37:21.005Z,100517.38
2019-03-09T03:40:44.088Z,100528.16
2019-03-09T03:44:07.254Z,100526.23
2019-03-09T03:47:30.516Z,100533.23
2019-03-09T03:50:53.715Z,100523.83
2019-03-09T03:54:17.158Z,100540.33
2019-03-09T03:57:40.248Z,100522.78
2019-03-09T04:01:03.317Z,100539.37
2019-03-09T04:04:26.390Z,100540.05
2019-03-09T04:07:49.568Z,100559.14
2019-03-09T04:11:13.107Z,100557.70
2019-03-09T04:14:36.996Z,100563.84
2019-03-09T04:18:00.125Z,100562.98
2019-03-09T04:21:23.260Z,100576.62
2019-03-09T04:24:46.460Z,100592.51
2019-03-09T04:28:09.904Z,100608.63
2019-03-09T04:31:33.174Z,100613.27
2019-03-09T04:34:56.383Z,100628.82
2019-03-09T04:38:19.583Z,100628.13
2019-03-09T04:41:42.703Z,100628.16
2019-03-09T04:45:06.383Z,100633.99
2019-03-09T04:48:29.482Z,100618.05
2019-03-09T04:51:52.618Z,100639.68
2019-03-09T04:55:15.714Z,100646.20
2019-03-09T04:58:38.793Z,100652.47
2019-03-09T05:02:01.880Z,100641.88
2019-03-09T05:05:25.113Z,100648.27
2019-03-09T05:09:04.588Z,100649.46
2019-03-09T05:12:28.965Z,100648.39
2019-03-09T05:15:52.036Z,100647.31
2019-03-09T05:19:15.177Z,100656.69
2019-03-09T05:22:38.363Z,100658.77
2019-03-09T05:26:01.536Z,100672.70
2019-03-09T05:29:24.644Z,100695.04
2019-03-09T05:32:47.743Z,100696.44
2019-03-09T05:36:10.883Z,100683.97
2019-03-09T05:39:33.958Z,100676.38
2019-03-09T05:42:57.210Z,100700.86
2019-03-09T05:46:20.538Z,100703.59
2019-03-09T05:49:44.208Z,100702.70
2019-03-09T05:53:13.560Z,100685.89
2019-03-09T05:56:43.364Z,100679.66
2019-03-09T06:00:07.225Z,100672.23
2019-03-09T06:03:30.336Z,100683.48
2019-03-09T06:06:53.451Z,100693.17
2019-03-09T06:10:16.554Z,100695.76
2019-03-09T06:13:39.605Z,100710.17
2019-03-09T06:17:02.689Z,100703.45
2019-03-09T06:20:25.786Z,100704.14
2019-03-09T06:23:49.270Z,100710.31
2019-03-09T06:27:12.893Z,100735.57
2019-03-09T06:30:36.225Z,100758.34
2019-03-09T06:33:59.295Z,100769.78
2019-03-09T06:37:22.493Z,100772.48
2019-03-09T06:44:42.319Z,100773.50
2019-03-09T06:48:06.548Z,100771.99
2019-03-09T06:51:29.965Z,100775.13
2019-03-09T06:54:53.165Z,100780.39
2019-03-09T06:58:16.655Z,100773.12
2019-03-09T07:01:39.925Z,100802.75
2019-03-09T07:05:03.177Z,100811.30
2019-03-09T07:08:26.379Z,100811.88
2019-03-09T07:11:49.636Z,100814.48
2019-03-09T07:15:31.162Z,100794.34
2019-03-09T07:18:54.361Z,100805.40
2019-03-09T07:22:19.833Z,100820.31
2019-03-09T07:25:43.012Z,100799.52
2019-03-09T07:29:06.201Z,100839.06
2019-03-09T07:32:30.538Z,100842.38
2019-03-09T07:36:22.202Z,100823.76
2019-03-09T07:39:45.615Z,100851.12
2019-03-09T07:43:09.323Z,100821.02
2019-03-09T07:46:32.403Z,100834.63
2019-03-09T07:49:55.739Z,100828.05
2019-03-09T07:53:18.882Z,100839.48
2019-03-09T07:56:42.159Z,100830.39
2019-03-09T08:00:08.474Z,100841.01
2019-03-09T08:03:31.985Z,100836.78
2019-03-09T08:06:55.124Z,100841.31
2019-03-09T08:10:18.590Z,100848.54
2019-03-09T08:13:42.038Z,100848.78
2019-03-09T08:17:05.243Z,100831.91
2019-03-09T08:20:28.756Z,100833.49
2019-03-09T08:23:52.384Z,100828.50
2019-03-09T08:27:16.407Z,100822.35
2019-03-09T08:30:40.459Z,100814.13
2019-03-09T08:34:03.811Z,100812.29
2019-03-09T08:37:27.033Z,100814.83
2019-03-09T08:40:50.153Z,100839.34
2019-03-09T08:44:13.273Z,100849.66
2019-03-09T08:47:39.149Z,100849.99
2019-03-09T08:51:02.709Z,100851.64
2019-03-09T08:54:25.866Z,100858.72
2019-03-09T08:57:49.216Z,100869.18
2019-03-09T09:01:12.384Z,100874.58
2019-03-09T09:04:35.710Z,100858.25
2019-03-09T09:07:58.863Z,100859.44
2019-03-09T09:11:22.001Z,100861.30
2019-03-09T09:14:45.315Z,100866.77
2019-03-09T09:18:09.434Z,100859.72
2019-03-09T09:21:32.578Z,100878.30
2019-03-09T09:24:55.769Z,100835.69
2019-03-09T09:28:18.904Z,100841.11
2019-03-09T09:31:42.387Z,100855.48
2019-03-09T09:35:07.964Z,100872.61
2019-03-09T09:38:31.197Z,100895.36
2019-03-09T09:41:55.439Z,100899.62
2019-03-09T09:45:18.922Z,100893.06
2019-03-09T09:48:42.225Z,100867.05
2019-03-09T09:52:12.301Z,100872.23
2019-03-09T09:55:35.457Z,100858.06
2019-03-09T09:58:58.530Z,100844.75
2019-03-09T10:02:23.105Z,100850.67
2019-03-09T10:05:46.467Z,100825.65
2019-03-09T10:09:09.582Z,100829.77
2019-03-09T10:16:31.664Z,100840.29
2019-03-09T10:19:54.867Z,100823.48
2019-03-09T10:23:17.993Z,100837.28
2019-03-09T10:26:41.206Z,100846.98
2019-03-09T10:30:04.935Z,100851.05
2019-03-09T10:33:28.151Z,100819.36
2019-03-09T10:36:51.571Z,100811.52
2019-03-09T10:40:15.471Z,100799.53
2019-03-09T10:43:39.144Z,100792.52
2019-03-09T10:47:22.126Z,100787.08
2019-03-09T10:50:45.678Z,100766.77
2019-03-09T10:54:08.889Z,100762.52
2019-03-09T10:57:32.054Z,100788.27
2019-03-09T11:00:55.904Z,100761.50
2019-03-09T11:04:27.322Z,100766.11
2019-03-09T11:07:44.448Z,100767.72
2019-03-09T11:11:07.652Z,100749.69
2019-03-09T11:14:30.869Z,100755.56
2019-03-09T11:17:53.945Z,100755.58
2019-03-09T11:21:17.122Z,100794.98
2019-03-09T11:24:40.465Z,100786.84
2019-03-09T11:28:08.620Z,100800.83
2019-03-09T11:31:31.784Z,100789.34
2019-03-09T11:34:54.910Z,100758.28
2019-03-09T11:38:19.053Z,100772.40
2019-03-09T11:41:42.160Z,100758.38
2019-03-09T11:45:06.739Z,100765.29
2019-03-09T11:48:29.924Z,100735.53
2019-03-09T11:51:53.648Z,100714.59
2019-03-09T11:55:16.772Z,100695.12
2019-03-09T11:58:40.081Z,100689.86
2019-03-09T12:02:03.235Z,100681.54
2019-03-09T12:05:26.451Z,100673.77
2019-03-09T12:08:49.658Z,100671.97
2019-03-09T12:12:12.819Z,100647.81
2019-03-09T12:15:36.251Z,100674.41
2019-03-09T12:18:59.487Z,100677.75
2019-03-09T12:22:22.730Z,100680.21
2019-03-09T12:25:45.821Z,100680.48
2019-03-09T12:29:09.023Z,100662.12
2019-03-09T12:32:32.248Z,100656.06
2019-03-09T12:35:55.525Z,100629.36
2019-03-09T12:39:18.595Z,100650.87
2019-03-09T12:42:41.711Z,100626.25
2019-03-09T12:46:04.859Z,100632.85
2019-03-09T12:49:28.132Z,100663.11
2019-03-09T12:52:51.271Z,100601.58
2019-03-09T12:56:14.654Z,100582.72
2019-03-09T12:59:38.091Z,100588.39
2019-03-09T13:03:01.495Z,100578.94
2019-03-09T13:06:24.860Z,100559.28
2019-03-09T13:09:47.971Z,100574.91
2019-03-09T13:13:11.077Z,100582.84
2019-03-09T13:16:34.211Z,100559.75
2019-03-09T13:19:57.736Z,100536.53
2019-03-09T13:23:20.896Z,100546.64
2019-03-09T13:26:46.964Z,100510.84
2019-03-09T13:30:13.738Z,100509.23
2019-03-09T13:33:37.063Z,100509.84
2019-03-09T13:37:00.240Z,100504.11
2019-03-09T13:40:23.487Z,100549.60
2019-03-09T13:43:46.616Z,100572.73
2019-03-09T13:47:09.777Z,100553.17
2019-03-09T13:50:32.916Z,100553.48
2019-03-09T13:53:56.234Z,100532.05
2019-03-09T13:57:19.419Z,100514.74
2019-03-09T14:00:42.516Z,100518.45
2019-03-09T14:04:05.819Z,100493.97
2019-03-09T14:07:29.395Z,100462.94
2019-03-09T14:10:52.595Z,100447.56
2019-03-09T14:14:15.940Z,100432.08
2019-03-09T14:17:39.124Z,100470.61
2019-03-09T14:21:02.338Z,100465.34
2019-03-09T14:24:25.956Z,100497.43
2019-03-09T14:27:49.144Z,100483.98
2019-03-09T14:31:12.320Z,100476.61
2019-03-09T14:34:35.439Z,100492.25
2019-03-09T14:37:58.728Z,100473.88
2019-03-09T14:41:21.937Z,100487.09
2019-03-09T14:44:45.026Z,100499.35
2019-03-09T14:48:08.392Z,100497.84
2019-03-09T14:51:31.580Z,100513.40
2019-03-09T14:54:54.670Z,100492.52
2019-03-09T14:58:21.374Z,100491.98
2019-03-09T15:01:44.757Z,100486.56
2019-03-09T15:05:07.860Z,100473.30
2019-03-09T15:08:30.936Z,100445.02
2019-03-09T15:11:55.071Z,100460.23
2019-03-09T15:15:18.227Z,100472.49
2019-03-09T15:18:41.902Z,100500.05
2019-03-09T15:22:05.214Z,100521.05
2019-03-09T15:25:28.548Z,100490.87
2019-03-09T15:28:52.710Z,100496.52
2019-03-09T15:32:15.962Z,100511.57
2019-03-09T15:35:39.111Z,100483.53
2019-03-09T15:39:04.538Z,100561.69
2019-03-09T15:42:29.562Z,100532.02
2019-03-09T15:45:52.795Z,100589.92
2019-03-09T15:49:16.026Z,100555.06
2019-03-09T15:52:39.148Z,100567.14
2019-03-09T15:56:02.462Z,100592.33
2019-03-09T15:59:25.793Z,100610.84
2019-03-09T16:02:49.458Z,100596.12
2019-03-09T16:06:12.588Z,100614.72
2019-03-09T16:09:35.873Z,100650.69
2019-03-09T16:12:59.028Z,100665.92
2019-03-09T16:16:22.156Z,100666.47
2019-03-09T16:19:45.350Z,100750.42
2019-03-09T16:23:08.930Z,100795.20
2019-03-09T16:26:32.339Z,100805.75
2019-03-09T16:29:55.527Z,100818.69
2019-03-09T16:33:18.769Z,100824.14
2019-03-09T16:36:41.872Z,100804.47
2019-03-09T16:40:06.265Z,100801.72
2019-03-09T16:43:29.881Z,100792.76
2019-03-09T16:46:53.212Z,100806.77
2019-03-09T16:50:16.379Z,100809.48
2019-03-09T16:53:39.475Z,100811.55
2019-03-09T16:57:02.625Z,100824.64
2019-03-09T17:00:25.811Z,100835.26
2019-03-09T17:03:49.026Z,100847.85
2019-03-09T17:07:12.205Z,100862.62
2019-03-09T17:10:35.425Z,100875.64
2019-03-09T17:13:58.533Z,100894.59
2019-03-09T17:17:23.461Z,100892.22
2019-03-09T17:20:46.537Z,100906.19
2019-03-09T17:24:10.923Z,100903.09
2019-03-09T17:27:37.139Z,100930.14
2019-03-09T17:31:00.288Z,100934.49
2019-03-09T17:34:23.616Z,100959.16
2019-03-09T17:37:46.777Z,100967.03
2019-03-09T17:41:10.390Z,100978.78
2019-03-09T17:44:33.937Z,100989.74
2019-03-09T17:47:57.493Z,100989.14
2019-03-09T17:51:21.051Z,100980.45
2019-03-09T17:54:44.328Z,100987.89
2019-03-09T17:58:07.788Z,100980.83
2019-03-09T18:01:31.430Z,100997.21
2019-03-09T18:04:54.801Z,101010.70
2019-03-09T18:08:22.679Z,101021.69
2019-03-09T18:11:46.395Z,101031.08
2019-03-09T18:15:09.696Z,101034.19
2019-03-09T18:18:32.951Z,101046.38
2019-03-09T18:21:56.345Z,101044.13
2019-03-09T18:25:19.566Z,101059.16
2019-03-09T18:28:44.374Z,101068.60
2019-03-09T18:32:08.021Z,101075.57
2019-03-09T18:35:34.172Z,101079.90
2019-03-09T18:38:57.629Z,101081.18
2019-03-09T18:42:20.962Z,101093.42
2019-03-09T18:45:44.123Z,101095.25
2019-03-09T18:49:07.759Z,101096.69
2019-03-09T18:52:31.022Z,101109.67
2019-03-09T18:55:59.190Z,101112.27
2019-03-09T18:59:19.876Z,101125.84
2019-03-09T19:02:43.035Z,101128.09
2019-03-09T19:06:06.253Z,101132.89
2019-03-09T19:09:31.183Z,101139.12
2019-03-09T19:12:54.292Z,101147.31
2019-03-09T19:16:19.372Z,101145.14
2019-03-09T19:19:43.416Z,101149.23
2019-03-09T19:23:06.660Z,101150.66
2019-03-09T19:26:30.101Z,101145.10
2019-03-09T19:29:53.854Z,101152.02
2019-03-09T19:33:17.394Z,101155.05
2019-03-09T19:36:40.916Z,101161.26
2019-03-09T19:40:08.301Z,101169.56
2019-03-09T19:43:31.611Z,101172.90
2019-03-09T19:46:54.792Z,101178.71
2019-03-09T19:50:18.262Z,101182.25
2019-03-09T19:53:41.485Z,101179.14
2019-03-09T19:57:04.626Z,101180.78
2019-03-09T20:00:28.159Z,101182.80
2019-03-09T20:03:53.097Z,101177.52
2019-03-09T20:07:16.468Z,101185.50
2019-03-09T20:10:40.512Z,101188.28
2019-03-09T20:14:05.820Z,101187.46
2019-03-09T20:17:29.149Z,101173.22
2019-03-09T20:20:52.457Z,101178.94
2019-03-09T20:24:16.204Z,101178.95
2019-03-09T20:27:40.322Z,101191.45
2019-03-09T20:31:03.683Z,101196.77
2019-03-09T20:34:27.112Z,101190.72
2019-03-09T20:37:50.487Z,101197.20
2019-03-09T20:41:14.123Z,101203.40
2019-03-09T20:44:39.090Z,101212.03
2019-03-09T20:48:13.952Z,101209.95
2019-03-09T20:52:02.468Z,101202.95
2019-03-09T20:55:26.226Z,101209.20
2019-03-09T20:58:50.132Z,101214.83
2019-03-09T21:02:13.600Z,101218.30
2019-03-09T21:05:37.049Z,101216.70
2019-03-09T21:09:00.866Z,101210.85
2019-03-09T21:12:24.929Z,101220.66
2019-03-09T21:15:48.585Z,101213.47
2019-03-09T21:19:11.697Z,101208.78
2019-03-09T21:22:35.974Z,101205.78
2019-03-09T21:25:59.781Z,101202.02
2019-03-09T21:29:23.968Z,101203.84
2019-03-09T21:32:47.431Z,101209.63
2019-03-09T21:36:10.701Z,101211.59
2019-03-09T21:39:35.796Z,101216.07
2019-03-09T21:42:59.172Z,101209.98
2019-03-09T21:46:23.301Z,101211.53
2019-03-09T21:49:46.651Z,101213.56
2019-03-09T21:53:09.890Z,101208.01
2019-03-09T21:56:33.364Z,101199.97
2019-03-09T21:59:57.558Z,101200.98
2019-03-09T22:03:22.508Z,101203.75
2019-03-09T22:06:45.634Z,101206.52
2019-03-09T22:10:09.376Z,101205.13
2019-03-09T22:13:33.687Z,101209.31
2019-03-09T22:16:57.195Z,101217.25
2019-03-09T22:20:20.792Z,101210.44
2019-03-09T22:23:44.515Z,101216.97
2019-03-09T22:27:08.021Z,101209.47
2019-03-09T22:31:14.132Z,101211.75
2019-03-09T22:34:37.979Z,101213.56
2019-03-09T22:38:03.062Z,101217.23
2019-03-09T22:41:26.521Z,101206.27
2019-03-09T22:44:50.352Z,101197.18
2019-03-09T22:48:14.534Z,101200.92
2019-03-09T22:51:38.158Z,101202.47
2019-03-09T22:55:01.807Z,101199.20
2019-03-09T22:58:25.201Z,101207.42
2019-03-09T23:01:48.686Z,101208.30
2019-03-09T23:05:12.619Z,101202.95
2019-03-09T23:08:35.912Z,101194.20
2019-03-09T23:12:00.447Z,101185.63
2019-03-09T23:15:24.324Z,101197.52
2019-03-09T23:18:48.118Z,101190.10
2019-03-09T23:22:11.524Z,101179.29
2019-03-09T23:25:34.977Z,101173.21
2019-03-09T23:28:58.379Z,101171.31
2019-03-09T23:32:21.719Z,101176.09
2019-03-09T23:35:45.447Z,101179.48
2019-03-09T23:39:09.538Z,101177.36
2019-03-09T23:42:33.318Z,101173.98
2019-03-09T23:45:56.890Z,101166.11
2019-03-09T23:49:20.637Z,101171.74
2019-03-09T23:52:44.873Z,101165.83
2019-03-09T23:56:09.283Z,101171.94
2019-03-09T23:59:33.477Z,101168.40
