createdAt,value
2019-04-07T00:01:51.469Z,47.98
2019-04-07T00:04:17.681Z,48.50
2019-04-07T00:06:43.987Z,43.73
2019-04-07T00:09:10.820Z,44.13
2019-04-07T00:11:37.210Z,43.60
2019-04-07T00:14:04.049Z,48.23
2019-04-07T00:16:30.914Z,44.38
2019-04-07T00:18:57.130Z,45.28
2019-04-07T00:21:24.043Z,44.13
2019-04-07T00:23:50.748Z,46.33
2019-04-07T00:26:17.106Z,44.13
2019-04-07T00:28:43.731Z,48.58
2019-04-07T00:31:10.046Z,42.93
2019-04-07T00:33:36.300Z,45.35
2019-04-07T00:36:02.788Z,48.20
2019-04-07T00:38:29.342Z,46.35
2019-04-07T00:40:55.798Z,44.70
2019-04-07T00:43:22.249Z,43.10
2019-04-07T00:45:49.194Z,44.80
2019-04-07T00:48:15.694Z,45.30
2019-04-07T00:50:41.973Z,45.52
2019-04-07T00:53:08.854Z,48.40
2019-04-07T00:55:35.356Z,44.60
2019-04-07T00:58:01.694Z,49.60
2019-04-07T01:00:30.123Z,47.35
2019-04-07T01:02:56.805Z,49.18
2019-04-07T01:05:34.243Z,43.00
2019-04-07T01:07:51.226Z,42.60
2019-04-07T01:10:17.582Z,48.13
2019-04-07T01:12:44.468Z,50.23
2019-04-07T01:15:11.823Z,45.98
2019-04-07T01:17:39.210Z,45.70
2019-04-07T01:20:06.417Z,47.08
2019-04-07T01:22:33.061Z,47.85
2019-04-07T01:24:59.544Z,48.42
2019-04-07T01:27:25.970Z,48.65
2019-04-07T01:29:52.262Z,46.63
2019-04-07T01:32:19.192Z,44.27
2019-04-07T01:34:45.778Z,47.70
2019-04-07T01:37:12.188Z,50.00
2019-04-07T01:39:38.556Z,44.18
2019-04-07T01:42:15.869Z,44.60
2019-04-07T01:45:00.481Z,43.40
2019-04-07T01:47:28.928Z,47.60
2019-04-07T01:50:00.502Z,44.63
2019-04-07T01:52:28.666Z,48.63
2019-04-07T01:55:13.574Z,50.55
2019-04-07T01:57:44.441Z,47.15
2019-04-07T02:00:18.866Z,49.83
2019-04-07T02:02:53.027Z,47.33
2019-04-07T02:05:37.604Z,46.60
2019-04-07T02:08:22.131Z,45.70
2019-04-07T02:10:53.205Z,49.50
2019-04-07T02:13:24.465Z,50.10
2019-04-07T02:16:01.807Z,43.92
2019-04-07T02:18:30.098Z,48.23
2019-04-07T02:20:58.955Z,50.30
2019-04-07T02:23:30.205Z,46.25
2019-04-07T02:26:13.632Z,49.27
2019-04-07T02:28:44.655Z,44.10
2019-04-07T02:31:15.390Z,49.27
2019-04-07T02:33:52.506Z,44.50
2019-04-07T02:36:31.345Z,45.92
2019-04-07T02:39:02.769Z,43.25
2019-04-07T02:41:47.307Z,49.08
2019-04-07T02:44:31.501Z,48.42
2019-04-07T02:47:06.398Z,46.60
2019-04-07T02:49:35.517Z,47.33
2019-04-07T02:52:04.057Z,45.58
2019-04-07T02:54:42.099Z,49.67
2019-04-07T02:57:11.314Z,50.35
2019-04-07T02:59:48.672Z,47.10
2019-04-07T03:02:35.004Z,47.50
2019-04-07T03:05:04.150Z,45.45
2019-04-07T03:07:39.153Z,51.30
2019-04-07T03:10:08.924Z,50.67
2019-04-07T03:12:55.385Z,49.35
2019-04-07T03:15:40.845Z,45.88
2019-04-07T03:18:10.192Z,45.50
2019-04-07T03:20:51.362Z,50.23
2019-04-07T03:23:31.751Z,45.85
2019-04-07T03:26:00.862Z,47.93
2019-04-07T03:28:33.036Z,50.58
2019-04-07T03:31:02.206Z,48.48
2019-04-07T03:33:40.750Z,50.92
2019-04-07T03:36:10.855Z,46.35
2019-04-07T03:38:41.153Z,48.48
2019-04-07T03:41:27.807Z,49.53
2019-04-07T03:44:09.363Z,48.68
2019-04-07T03:46:49.515Z,49.42
2019-04-07T03:49:18.753Z,49.10
2019-04-07T03:51:56.299Z,51.95
2019-04-07T03:54:24.660Z,54.25
2019-04-07T03:56:53.014Z,54.00
2019-04-07T03:59:33.366Z,51.83
2019-04-07T04:02:19.662Z,49.20
2019-04-07T04:04:47.837Z,47.78
2019-04-07T04:07:28.352Z,47.08
2019-04-07T04:09:52.016Z,48.78
2019-04-07T04:12:21.230Z,49.27
2019-04-07T04:14:55.310Z,50.12
2019-04-07T04:17:21.623Z,48.92
2019-04-07T04:19:48.172Z,48.00
2019-04-07T04:22:14.612Z,50.63
2019-04-07T04:24:41.013Z,47.70
2019-04-07T04:27:07.348Z,51.20
2019-04-07T04:29:33.616Z,45.10
2019-04-07T04:31:59.910Z,49.00
2019-04-07T04:34:27.081Z,46.33
2019-04-07T04:36:54.339Z,46.85
2019-04-07T04:39:21.197Z,49.00
2019-04-07T04:41:47.403Z,48.73
2019-04-07T04:44:14.304Z,47.48
2019-04-07T04:46:41.115Z,47.05
2019-04-07T04:49:07.797Z,44.58
2019-04-07T04:51:36.974Z,49.35
2019-04-07T04:54:02.291Z,46.95
2019-04-07T04:56:28.847Z,48.42
2019-04-07T04:58:55.161Z,47.85
2019-04-07T05:01:21.927Z,48.65
2019-04-07T05:03:48.262Z,51.68
2019-04-07T05:06:14.577Z,48.50
2019-04-07T05:08:40.940Z,49.18
2019-04-07T05:11:07.846Z,47.35
2019-04-07T05:13:35.029Z,47.50
2019-04-07T05:16:02.644Z,45.65
2019-04-07T05:18:29.023Z,48.38
2019-04-07T05:20:55.397Z,51.10
2019-04-07T05:23:21.791Z,51.88
2019-04-07T05:25:48.185Z,49.75
2019-04-07T05:28:14.548Z,47.60
2019-04-07T05:30:41.447Z,46.73
2019-04-07T05:33:07.944Z,46.98
2019-04-07T05:35:35.068Z,46.90
2019-04-07T05:38:04.025Z,48.42
2019-04-07T05:40:29.528Z,48.70
2019-04-07T05:42:55.913Z,49.00
2019-04-07T05:45:22.683Z,44.58
2019-04-07T05:47:50.784Z,45.58
2019-04-07T05:50:17.228Z,51.95
2019-04-07T05:52:43.499Z,51.95
2019-04-07T05:55:10.846Z,48.65
2019-04-07T05:57:37.802Z,47.62
2019-04-07T06:00:08.056Z,48.70
2019-04-07T06:02:34.344Z,44.13
2019-04-07T06:05:01.243Z,50.45
2019-04-07T06:07:31.261Z,44.53
2019-04-07T06:09:55.756Z,46.63
2019-04-07T06:12:22.663Z,46.50
2019-04-07T06:14:49.748Z,49.18
2019-04-07T06:17:16.279Z,49.73
2019-04-07T06:19:42.484Z,47.15
2019-04-07T06:22:10.076Z,47.75
2019-04-07T06:24:36.517Z,48.98
2019-04-07T06:27:03.336Z,46.10
2019-04-07T06:29:30.131Z,43.25
2019-04-07T06:31:57.743Z,47.13
2019-04-07T06:34:24.948Z,43.25
2019-04-07T06:36:53.655Z,46.88
2019-04-07T06:39:20.083Z,46.10
2019-04-07T06:41:46.575Z,45.48
2019-04-07T06:44:15.846Z,44.63
2019-04-07T06:46:52.476Z,48.87
2019-04-07T06:49:20.803Z,44.83
2019-04-07T06:51:49.048Z,43.80
2019-04-07T06:54:26.568Z,42.38
2019-04-07T06:57:04.338Z,40.67
2019-04-07T06:59:30.573Z,43.25
2019-04-07T07:02:15.385Z,41.40
2019-04-07T07:04:49.748Z,45.20
2019-04-07T07:07:27.105Z,44.70
2019-04-07T07:09:59.753Z,42.95
2019-04-07T07:12:32.291Z,42.60
2019-04-07T07:14:56.119Z,41.35
2019-04-07T07:17:35.553Z,41.95
2019-04-07T07:20:12.930Z,44.98
2019-04-07T07:22:50.770Z,42.40
2019-04-07T07:25:18.064Z,39.25
2019-04-07T07:27:44.538Z,41.13
2019-04-07T07:30:10.967Z,43.65
2019-04-07T07:32:38.925Z,40.40
2019-04-07T07:35:06.257Z,40.33
2019-04-07T07:37:33.858Z,38.58
2019-04-07T07:40:00.973Z,39.23
2019-04-07T07:42:27.769Z,38.55
2019-04-07T07:44:54.309Z,38.63
2019-04-07T07:47:22.533Z,38.80
2019-04-07T07:49:48.801Z,37.08
2019-04-07T07:52:18.709Z,37.38
2019-04-07T07:54:45.852Z,36.15
2019-04-07T07:57:12.285Z,37.15
2019-04-07T07:59:39.625Z,35.13
2019-04-07T08:02:06.711Z,33.35
2019-04-07T08:04:33.486Z,34.03
2019-04-07T08:07:02.239Z,34.43
2019-04-07T08:09:28.311Z,35.48
2019-04-07T08:11:55.295Z,34.25
2019-04-07T08:14:21.736Z,32.93
2019-04-07T08:16:48.969Z,33.85
2019-04-07T08:19:15.586Z,32.93
2019-04-07T08:21:43.595Z,33.70
2019-04-07T08:24:10.247Z,30.35
2019-04-07T08:26:36.800Z,30.30
2019-04-07T08:29:05.996Z,31.95
2019-04-07T08:31:32.618Z,31.20
2019-04-07T08:34:00.022Z,31.87
2019-04-07T08:36:27.672Z,31.23
2019-04-07T08:38:56.099Z,30.75
2019-04-07T08:41:23.413Z,31.50
2019-04-07T08:43:53.268Z,29.85
2019-04-07T08:46:18.873Z,29.98
2019-04-07T08:48:45.428Z,29.30
2019-04-07T08:51:12.063Z,29.10
2019-04-07T08:53:38.900Z,29.15
2019-04-07T08:56:06.789Z,27.65
2019-04-07T08:58:37.929Z,27.90
2019-04-07T09:01:02.167Z,27.07
2019-04-07T09:03:29.205Z,27.07
2019-04-07T09:05:57.413Z,27.27
2019-04-07T09:08:24.086Z,26.73
2019-04-07T09:11:07.864Z,26.85
2019-04-07T09:13:34.269Z,26.77
2019-04-07T09:16:02.662Z,28.00
2019-04-07T09:18:37.378Z,27.27
2019-04-07T09:21:15.623Z,25.37
2019-04-07T09:23:50.740Z,25.82
2019-04-07T09:26:22.911Z,26.23
2019-04-07T09:28:55.803Z,24.23
2019-04-07T09:31:30.396Z,26.62
2019-04-07T09:33:58.648Z,25.20
2019-04-07T09:36:36.370Z,26.20
2019-04-07T09:39:06.836Z,25.35
2019-04-07T09:41:35.259Z,22.80
2019-04-07T09:44:13.592Z,23.30
2019-04-07T09:46:59.602Z,22.58
2019-04-07T09:49:56.309Z,22.00
2019-04-07T09:52:25.422Z,21.60
2019-04-07T09:55:10.476Z,20.12
2019-04-07T09:57:42.053Z,19.50
2019-04-07T10:00:28.856Z,19.70
2019-04-07T10:03:09.799Z,19.02
2019-04-07T10:05:42.767Z,19.25
2019-04-07T10:08:26.429Z,18.85
2019-04-07T10:11:04.206Z,18.77
2019-04-07T10:13:45.248Z,17.67
2019-04-07T10:16:25.821Z,16.60
2019-04-07T10:19:10.964Z,15.50
2019-04-07T10:21:56.106Z,15.63
2019-04-07T10:24:39.397Z,15.25
2019-04-07T10:27:10.876Z,15.50
2019-04-07T10:29:45.023Z,14.93
2019-04-07T10:32:26.750Z,14.45
2019-04-07T10:35:12.494Z,13.70
2019-04-07T10:37:59.042Z,14.30
2019-04-07T10:40:31.124Z,14.90
2019-04-07T10:42:59.779Z,13.50
2019-04-07T10:45:34.061Z,14.45
2019-04-07T10:48:09.160Z,13.98
2019-04-07T10:50:52.144Z,14.65
2019-04-07T10:53:20.653Z,13.68
2019-04-07T10:55:49.504Z,13.78
2019-04-07T10:58:20.858Z,14.20
2019-04-07T11:01:00.983Z,13.83
2019-04-07T11:03:45.836Z,14.25
2019-04-07T11:06:22.802Z,14.13
2019-04-07T11:08:51.796Z,14.00
2019-04-07T11:11:23.155Z,14.68
2019-04-07T11:14:06.892Z,13.93
2019-04-07T11:16:35.189Z,16.40
2019-04-07T11:19:09.785Z,13.03
2019-04-07T11:21:55.591Z,13.25
2019-04-07T11:24:23.987Z,14.38
2019-04-07T11:26:58.146Z,13.93
2019-04-07T11:29:28.310Z,13.30
2019-04-07T11:32:13.908Z,13.78
2019-04-07T11:34:45.488Z,13.75
2019-04-07T11:37:16.733Z,14.20
2019-04-07T11:39:54.373Z,14.00
2019-04-07T11:42:23.017Z,14.30
2019-04-07T11:44:57.521Z,13.83
2019-04-07T11:47:28.739Z,13.48
2019-04-07T11:50:13.522Z,14.10
2019-04-07T11:52:44.622Z,13.85
2019-04-07T11:55:19.040Z,13.75
2019-04-07T11:58:10.738Z,15.18
2019-04-07T12:00:45.178Z,14.30
2019-04-07T12:03:19.210Z,14.63
2019-04-07T12:05:48.429Z,15.35
2019-04-07T12:08:35.872Z,15.38
2019-04-07T12:11:04.906Z,14.20
2019-04-07T12:13:34.893Z,14.98
2019-04-07T12:16:15.669Z,13.48
2019-04-07T12:19:00.225Z,13.10
2019-04-07T12:21:43.842Z,12.58
2019-04-07T12:24:12.385Z,13.83
2019-04-07T12:27:01.070Z,15.38
2019-04-07T12:29:29.072Z,13.00
2019-04-07T12:32:06.167Z,11.93
2019-04-07T12:34:37.341Z,14.15
2019-04-07T12:37:23.826Z,13.78
2019-04-07T12:39:57.906Z,12.68
2019-04-07T12:42:31.911Z,12.20
2019-04-07T12:45:06.086Z,13.93
2019-04-07T12:47:49.324Z,12.80
2019-04-07T12:50:19.741Z,12.63
2019-04-07T12:53:06.000Z,13.28
2019-04-07T12:55:37.295Z,12.00
2019-04-07T12:58:17.609Z,13.65
2019-04-07T13:00:57.815Z,12.25
2019-04-07T13:03:18.472Z,11.75
2019-04-07T13:05:46.848Z,11.38
2019-04-07T13:08:24.134Z,10.85
2019-04-07T13:10:56.993Z,13.18
2019-04-07T13:13:31.316Z,13.88
2019-04-07T13:16:10.161Z,14.30
2019-04-07T13:18:54.298Z,13.22
2019-04-07T13:21:24.821Z,12.88
2019-04-07T13:24:12.698Z,12.75
2019-04-07T13:26:56.194Z,12.88
2019-04-07T13:29:27.962Z,11.85
2019-04-07T13:31:58.046Z,11.97
2019-04-07T13:34:35.134Z,12.20
2019-04-07T13:37:15.644Z,11.68
2019-04-07T13:40:01.214Z,13.13
2019-04-07T13:42:44.541Z,15.58
2019-04-07T13:45:14.241Z,15.38
2019-04-07T13:47:48.749Z,12.78
2019-04-07T13:50:23.333Z,12.85
2019-04-07T13:53:08.879Z,12.53
2019-04-07T13:55:41.111Z,13.85
2019-04-07T13:58:23.526Z,11.75
2019-04-07T14:00:52.057Z,12.40
2019-04-07T14:03:24.453Z,11.73
2019-04-07T14:06:14.491Z,11.63
2019-04-07T14:08:51.713Z,11.55
2019-04-07T14:11:32.768Z,11.97
2019-04-07T14:14:11.129Z,11.65
2019-04-07T14:16:57.424Z,12.33
2019-04-07T14:19:41.061Z,11.95
2019-04-07T14:22:12.084Z,21.52
2019-04-07T14:24:43.653Z,12.82
2019-04-07T14:27:12.226Z,11.88
2019-04-07T14:29:40.645Z,12.45
2019-04-07T14:32:09.912Z,12.73
2019-04-07T14:34:50.246Z,12.63
2019-04-07T14:37:20.265Z,12.82
2019-04-07T14:39:52.189Z,13.62
2019-04-07T14:42:29.453Z,13.83
2019-04-07T14:44:57.603Z,14.43
2019-04-07T14:47:42.500Z,13.38
2019-04-07T14:50:20.041Z,13.85
2019-04-07T14:52:48.330Z,12.23
2019-04-07T14:55:19.579Z,13.10
2019-04-07T14:58:06.677Z,12.55
2019-04-07T15:00:51.292Z,13.75
2019-04-07T15:03:17.712Z,13.43
2019-04-07T15:05:49.425Z,12.80
2019-04-07T15:08:18.097Z,12.93
2019-04-07T15:10:47.344Z,15.05
2019-04-07T15:13:21.307Z,12.78
2019-04-07T15:15:49.939Z,14.33
2019-04-07T15:18:16.496Z,14.15
2019-04-07T15:20:43.412Z,13.58
2019-04-07T15:23:10.088Z,13.45
2019-04-07T15:25:40.317Z,12.82
2019-04-07T15:28:04.667Z,12.90
2019-04-07T15:30:31.105Z,12.60
2019-04-07T15:32:59.458Z,13.43
2019-04-07T15:35:26.423Z,11.55
2019-04-07T15:37:53.739Z,12.23
2019-04-07T15:40:20.370Z,12.15
2019-04-07T15:42:50.568Z,15.65
2019-04-07T15:45:15.132Z,15.55
2019-04-07T15:47:42.277Z,15.03
2019-04-07T15:50:09.631Z,15.60
2019-04-07T15:52:36.918Z,12.58
2019-04-07T15:55:06.306Z,12.47
2019-04-07T15:57:32.742Z,13.25
2019-04-07T16:00:01.676Z,13.90
2019-04-07T16:02:27.567Z,12.13
2019-04-07T16:04:57.780Z,12.47
2019-04-07T16:07:22.821Z,12.30
2019-04-07T16:09:54.683Z,13.50
2019-04-07T16:12:17.280Z,15.32
2019-04-07T16:14:45.900Z,12.33
2019-04-07T16:17:12.161Z,12.80
2019-04-07T16:19:44.394Z,13.62
2019-04-07T16:22:12.594Z,11.93
2019-04-07T16:24:37.972Z,15.15
2019-04-07T16:27:06.726Z,12.88
2019-04-07T16:29:33.012Z,12.70
2019-04-07T16:32:00.033Z,12.20
2019-04-07T16:34:26.427Z,13.08
2019-04-07T16:36:55.485Z,15.32
2019-04-07T16:39:21.080Z,14.93
2019-04-07T16:41:48.881Z,15.00
2019-04-07T16:44:15.900Z,17.07
2019-04-07T16:46:42.677Z,16.95
2019-04-07T16:49:11.382Z,18.40
2019-04-07T16:51:38.326Z,17.65
2019-04-07T16:54:08.057Z,19.32
2019-04-07T16:56:32.969Z,20.30
2019-04-07T16:59:01.282Z,26.87
2019-04-07T17:01:28.476Z,21.25
2019-04-07T17:03:55.362Z,20.75
2019-04-07T17:06:21.941Z,21.05
2019-04-07T17:08:51.166Z,26.68
2019-04-07T17:11:18.065Z,18.65
2019-04-07T17:13:44.504Z,17.60
2019-04-07T17:16:12.206Z,20.20
2019-04-07T17:18:41.243Z,17.95
2019-04-07T17:21:15.112Z,15.60
2019-04-07T17:23:42.640Z,18.32
2019-04-07T17:26:09.499Z,18.52
2019-04-07T17:28:36.541Z,17.80
2019-04-07T17:31:04.609Z,17.12
2019-04-07T17:33:35.146Z,18.25
2019-04-07T17:35:59.313Z,18.12
2019-04-07T17:38:28.023Z,17.65
2019-04-07T17:40:54.500Z,19.07
2019-04-07T17:43:31.169Z,15.78
2019-04-07T17:46:05.096Z,16.30
2019-04-07T17:48:44.029Z,18.80
2019-04-07T17:51:10.137Z,16.42
2019-04-07T17:53:55.209Z,15.78
2019-04-07T17:56:29.812Z,18.17
2019-04-07T17:59:08.752Z,16.82
2019-04-07T18:01:35.750Z,19.12
2019-04-07T18:04:04.054Z,16.35
2019-04-07T18:06:33.363Z,16.70
2019-04-07T18:09:20.910Z,17.20
2019-04-07T18:11:48.020Z,15.18
2019-04-07T18:14:22.407Z,16.20
2019-04-07T18:16:51.626Z,17.32
2019-04-07T18:19:37.590Z,16.23
2019-04-07T18:22:12.542Z,16.00
2019-04-07T18:24:49.424Z,16.05
2019-04-07T18:27:30.677Z,17.07
2019-04-07T18:30:00.744Z,18.42
2019-04-07T18:32:32.932Z,16.15
2019-04-07T18:35:17.572Z,19.57
2019-04-07T18:37:46.314Z,18.15
2019-04-07T18:40:14.918Z,18.55
2019-04-07T18:42:57.992Z,17.27
2019-04-07T18:45:30.756Z,15.50
2019-04-07T18:47:59.364Z,20.50
2019-04-07T18:50:28.629Z,19.35
2019-04-07T18:52:57.507Z,16.93
2019-04-07T18:55:30.055Z,16.07
2019-04-07T18:57:58.514Z,17.70
2019-04-07T19:00:43.436Z,18.70
2019-04-07T19:03:11.953Z,17.65
2019-04-07T19:05:54.145Z,16.15
2019-04-07T19:08:21.888Z,16.62
2019-04-07T19:11:12.358Z,17.20
2019-04-07T19:14:07.340Z,16.93
2019-04-07T19:16:23.220Z,16.40
2019-04-07T19:18:54.655Z,17.82
2019-04-07T19:21:28.667Z,17.27
2019-04-07T19:24:07.999Z,18.02
2019-04-07T19:26:42.190Z,16.87
2019-04-07T19:29:10.469Z,16.90
2019-04-07T19:31:48.067Z,17.50
2019-04-07T19:34:31.792Z,15.78
2019-04-07T19:37:19.314Z,16.97
2019-04-07T19:39:56.450Z,15.83
2019-04-07T19:42:27.368Z,16.55
2019-04-07T19:44:59.310Z,18.10
2019-04-07T19:47:44.538Z,16.10
2019-04-07T19:50:15.861Z,14.90
2019-04-07T19:52:44.609Z,15.78
2019-04-07T19:55:22.742Z,16.00
2019-04-07T19:57:51.553Z,15.65
2019-04-07T20:00:37.097Z,15.93
2019-04-07T20:03:24.238Z,16.10
2019-04-07T20:05:53.353Z,15.38
2019-04-07T20:08:38.633Z,16.82
2019-04-07T20:11:30.422Z,15.30
2019-04-07T20:13:58.935Z,16.07
2019-04-07T20:16:28.256Z,15.55
2019-04-07T20:19:11.353Z,15.20
2019-04-07T20:21:43.686Z,16.17
2019-04-07T20:24:15.746Z,17.57
2019-04-07T20:26:44.888Z,15.55
2019-04-07T20:29:17.119Z,15.35
2019-04-07T20:31:51.993Z,16.23
2019-04-07T20:34:25.220Z,15.55
2019-04-07T20:36:59.793Z,15.53
2019-04-07T20:39:36.907Z,16.55
2019-04-07T20:42:08.672Z,14.63
2019-04-07T20:44:39.975Z,14.47
2019-04-07T20:47:11.151Z,15.23
2019-04-07T20:49:50.293Z,14.43
2019-04-07T20:52:24.014Z,14.15
2019-04-07T20:54:51.216Z,16.12
2019-04-07T20:57:23.731Z,14.70
2019-04-07T21:00:06.593Z,14.85
2019-04-07T21:02:35.050Z,14.73
2019-04-07T21:05:03.551Z,15.35
2019-04-07T21:07:49.144Z,14.23
2019-04-07T21:10:24.267Z,16.77
2019-04-07T21:12:52.767Z,17.60
2019-04-07T21:15:25.871Z,17.98
2019-04-07T21:17:54.393Z,16.05
2019-04-07T21:20:39.162Z,16.30
2019-04-07T21:23:14.060Z,15.70
2019-04-07T21:25:55.477Z,15.83
2019-04-07T21:28:25.235Z,16.37
2019-04-07T21:31:14.165Z,14.85
2019-04-07T21:33:45.862Z,14.20
2019-04-07T21:36:14.289Z,15.65
2019-04-07T21:38:50.578Z,16.97
2019-04-07T21:41:34.790Z,15.60
2019-04-07T21:44:03.245Z,15.45
2019-04-07T21:46:37.445Z,14.53
2019-04-07T21:49:22.070Z,16.07
2019-04-07T21:51:53.161Z,16.37
2019-04-07T21:54:24.033Z,17.52
2019-04-07T21:56:52.175Z,17.23
2019-04-07T21:59:31.425Z,16.87
2019-04-07T22:02:12.189Z,16.45
2019-04-07T22:04:50.607Z,16.77
2019-04-07T22:07:33.521Z,17.42
2019-04-07T22:10:09.955Z,17.85
2019-04-07T22:12:36.362Z,18.25
2019-04-07T22:15:05.227Z,18.05
2019-04-07T22:17:34.429Z,17.90
2019-04-07T22:20:00.598Z,17.65
2019-04-07T22:22:27.676Z,16.32
2019-04-07T22:24:54.122Z,18.10
2019-04-07T22:27:24.545Z,16.25
2019-04-07T22:29:48.956Z,18.05
2019-04-07T22:32:19.219Z,18.23
2019-04-07T22:34:44.036Z,17.12
2019-04-07T22:37:10.579Z,16.60
2019-04-07T22:39:37.551Z,19.20
2019-04-07T22:42:04.158Z,17.82
2019-04-07T22:44:31.374Z,17.87
2019-04-07T22:46:58.429Z,18.42
2019-04-07T22:49:28.606Z,17.62
2019-04-07T22:51:54.842Z,19.12
2019-04-07T22:54:21.093Z,17.15
2019-04-07T22:56:47.477Z,18.67
2019-04-07T22:59:13.779Z,17.90
2019-04-07T23:01:40.953Z,20.00
2019-04-07T23:04:07.215Z,19.70
2019-04-07T23:06:34.126Z,18.87
2019-04-07T23:09:01.487Z,19.82
2019-04-07T23:11:27.951Z,19.42
2019-04-07T23:13:55.515Z,20.35
2019-04-07T23:16:21.898Z,20.88
2019-04-07T23:18:48.367Z,20.32
2019-04-07T23:21:14.989Z,19.90
2019-04-07T23:23:42.268Z,21.02
2019-04-07T23:26:09.524Z,23.00
2019-04-07T23:28:36.007Z,21.57
2019-04-07T23:31:03.234Z,22.73
2019-04-07T23:33:29.834Z,20.82
2019-04-07T23:35:56.237Z,22.77
2019-04-07T23:38:22.503Z,21.80
2019-04-07T23:40:49.417Z,23.50
2019-04-07T23:43:15.783Z,23.47
2019-04-07T23:45:42.167Z,23.98
2019-04-07T23:48:08.445Z,22.50
2019-04-07T23:50:35.490Z,23.98
2019-04-07T23:53:38.760Z,23.57
2019-04-07T23:56:05.917Z,24.35
2019-04-07T23:58:32.164Z,23.45
