createdAt,value
2023-01-08T00:01:09.524Z,97.01
2023-01-08T00:03:37.150Z,97.92
2023-01-08T00:06:06.155Z,98.61
2023-01-08T00:08:33.114Z,98.98
2023-01-08T00:10:59.836Z,99.21
2023-01-08T00:13:26.758Z,99.78
2023-01-08T00:15:54.190Z,100.00
2023-01-08T00:18:20.595Z,100.00
2023-01-08T00:20:48.564Z,100.00
2023-01-08T00:23:16.757Z,100.00
2023-01-08T00:25:43.222Z,100.00
2023-01-08T00:28:09.682Z,100.00
2023-01-08T00:30:37.053Z,100.00
2023-01-08T00:33:03.723Z,100.00
2023-01-08T00:35:30.171Z,100.00
2023-01-08T00:37:56.591Z,100.00
2023-01-08T00:40:22.964Z,100.00
2023-01-08T00:42:49.301Z,100.00
2023-01-08T00:45:15.712Z,100.00
2023-01-08T00:47:42.068Z,100.00
2023-01-08T00:50:08.821Z,100.00
2023-01-08T00:52:35.165Z,100.00
2023-01-08T00:55:01.602Z,100.00
2023-01-08T00:57:35.395Z,100.00
2023-01-08T01:00:02.296Z,100.00
2023-01-08T01:02:28.788Z,100.00
2023-01-08T01:04:55.194Z,100.00
2023-01-08T01:07:21.623Z,100.00
2023-01-08T01:09:48.003Z,100.00
2023-01-08T01:12:14.382Z,100.00
2023-01-08T01:14:40.812Z,100.00
2023-01-08T01:17:07.181Z,100.00
2023-01-08T01:19:33.609Z,100.00
2023-01-08T01:21:59.976Z,100.00
2023-01-08T01:24:27.747Z,100.00
2023-01-08T01:26:56.337Z,100.00
2023-01-08T01:29:23.742Z,100.00
2023-01-08T01:31:50.511Z,100.00
2023-01-08T01:34:17.204Z,100.00
2023-01-08T01:36:43.624Z,100.00
2023-01-08T01:39:09.989Z,100.00
2023-01-08T01:41:42.343Z,100.00
2023-01-08T01:44:44.563Z,100.00
2023-01-08T01:47:27.986Z,100.00
2023-01-08T01:50:02.220Z,100.00
2023-01-08T01:52:32.677Z,100.00
2023-01-08T01:55:01.373Z,100.00
2023-01-08T01:57:31.045Z,100.00
2023-01-08T01:59:59.118Z,100.00
2023-01-08T02:02:25.680Z,100.00
2023-01-08T02:04:52.347Z,100.00
2023-01-08T02:07:48.070Z,100.00
2023-01-08T02:10:27.868Z,100.00
2023-01-08T02:13:04.586Z,100.00
2023-01-08T02:15:52.155Z,100.00
2023-01-08T02:18:20.954Z,100.00
2023-01-08T02:20:56.595Z,100.00
2023-01-08T02:23:41.786Z,100.00
2023-01-08T02:26:25.116Z,100.00
2023-01-08T02:28:53.831Z,100.00
2023-01-08T02:31:23.032Z,100.00
2023-01-08T02:33:49.460Z,100.00
2023-01-08T02:36:32.048Z,100.00
2023-01-08T02:39:07.002Z,100.00
2023-01-08T02:41:59.377Z,100.00
2023-01-08T02:44:41.225Z,100.00
2023-01-08T02:47:16.659Z,100.00
2023-01-08T02:49:47.069Z,100.00
2023-01-08T02:52:16.381Z,100.00
2023-01-08T02:54:44.294Z,100.00
2023-01-08T02:57:13.811Z,100.00
2023-01-08T02:59:43.495Z,100.00
2023-01-08T03:02:11.958Z,100.00
2023-01-08T03:04:57.954Z,100.00
2023-01-08T03:07:24.401Z,100.00
2023-01-08T03:09:51.088Z,100.00
2023-01-08T03:12:25.089Z,100.00
2023-01-08T03:14:59.135Z,100.00
2023-01-08T03:17:32.596Z,100.00
2023-01-08T03:20:08.825Z,100.00
2023-01-08T03:22:38.978Z,100.00
2023-01-08T03:25:06.931Z,100.00
2023-01-08T03:27:40.670Z,100.00
2023-01-08T03:30:08.580Z,100.00
2023-01-08T03:32:39.011Z,100.00
2023-01-08T03:35:09.778Z,100.00
2023-01-08T03:37:40.944Z,100.00
2023-01-08T03:40:11.457Z,100.00
2023-01-08T03:42:38.105Z,100.00
2023-01-08T03:45:04.988Z,100.00
2023-01-08T03:47:33.517Z,100.00
2023-01-08T03:50:03.275Z,100.00
2023-01-08T03:52:32.926Z,100.00
2023-01-08T03:54:59.704Z,100.00
2023-01-08T03:57:26.333Z,100.00
2023-01-08T03:59:52.768Z,100.00
2023-01-08T04:02:19.719Z,100.00
2023-01-08T04:04:46.444Z,100.00
2023-01-08T04:07:13.462Z,100.00
2023-01-08T04:09:39.989Z,100.00
2023-01-08T04:12:06.435Z,100.00
2023-01-08T04:14:32.845Z,100.00
2023-01-08T04:16:59.305Z,100.00
2023-01-08T04:19:25.712Z,100.00
2023-01-08T04:21:53.073Z,100.00
2023-01-08T04:24:20.109Z,100.00
2023-01-08T04:26:46.580Z,100.00
2023-01-08T04:29:14.272Z,100.00
2023-01-08T04:31:40.887Z,100.00
2023-01-08T04:34:07.264Z,100.00
2023-01-08T04:36:33.717Z,100.00
2023-01-08T04:39:00.130Z,100.00
2023-01-08T04:41:26.507Z,100.00
2023-01-08T04:43:52.910Z,100.00
2023-01-08T04:46:19.345Z,100.00
2023-01-08T04:48:45.772Z,100.00
2023-01-08T04:51:12.209Z,100.00
2023-01-08T04:53:40.488Z,100.00
2023-01-08T04:56:09.285Z,100.00
2023-01-08T04:58:36.852Z,100.00
2023-01-08T05:01:22.464Z,100.00
2023-01-08T05:03:53.499Z,100.00
2023-01-08T05:06:19.962Z,100.00
2023-01-08T05:08:46.424Z,100.00
2023-01-08T05:11:12.879Z,100.00
2023-01-08T05:13:39.328Z,100.00
2023-01-08T05:16:06.042Z,100.00
2023-01-08T05:18:32.584Z,100.00
2023-01-08T05:21:03.584Z,100.00
2023-01-08T05:23:31.240Z,100.00
2023-01-08T05:25:59.201Z,100.00
2023-01-08T05:28:26.722Z,100.00
2023-01-08T05:30:53.359Z,100.00
2023-01-08T05:33:19.925Z,100.00
2023-01-08T05:35:46.394Z,100.00
2023-01-08T05:38:12.870Z,100.00
2023-01-08T05:40:39.348Z,100.00
2023-01-08T05:43:05.805Z,100.00
2023-01-08T05:45:32.734Z,100.00
2023-01-08T05:47:59.573Z,100.00
2023-01-08T05:50:26.567Z,100.00
2023-01-08T05:52:52.949Z,100.00
2023-01-08T05:55:19.359Z,100.00
2023-01-08T05:57:45.750Z,100.00
2023-01-08T06:00:12.926Z,100.00
2023-01-08T06:02:39.341Z,100.00
2023-01-08T06:05:06.220Z,100.00
2023-01-08T06:07:32.636Z,100.00
2023-01-08T06:09:59.205Z,100.00
2023-01-08T06:12:25.611Z,100.00
2023-01-08T06:14:51.983Z,100.00
2023-01-08T06:17:18.404Z,100.00
2023-01-08T06:19:46.519Z,100.00
2023-01-08T06:22:12.899Z,100.00
2023-01-08T06:24:39.474Z,100.00
2023-01-08T06:27:05.831Z,100.00
2023-01-08T06:29:32.244Z,100.00
2023-01-08T06:31:58.657Z,100.00
2023-01-08T06:34:25.079Z,100.00
2023-01-08T06:36:51.644Z,100.00
2023-01-08T06:39:18.007Z,100.00
2023-01-08T06:41:44.468Z,100.00
2023-01-08T06:44:10.878Z,100.00
2023-01-08T06:46:40.264Z,100.00
2023-01-08T06:49:07.680Z,100.00
2023-01-08T06:51:34.219Z,100.00
2023-01-08T06:54:00.629Z,100.00
2023-01-08T06:56:27.141Z,100.00
2023-01-08T06:58:53.528Z,100.00
2023-01-08T07:01:20.201Z,100.00
2023-01-08T07:03:46.715Z,100.00
2023-01-08T07:06:16.545Z,100.00
2023-01-08T07:08:44.115Z,100.00
2023-01-08T07:11:11.172Z,100.00
2023-01-08T07:13:37.792Z,100.00
2023-01-08T07:16:08.989Z,100.00
2023-01-08T07:18:36.422Z,100.00
2023-01-08T07:21:07.752Z,100.00
2023-01-08T07:23:35.001Z,100.00
2023-01-08T07:26:02.773Z,100.00
2023-01-08T07:28:29.687Z,100.00
2023-01-08T07:30:56.760Z,100.00
2023-01-08T07:33:23.665Z,100.00
2023-01-08T07:35:54.715Z,100.00
2023-01-08T07:38:21.561Z,100.00
2023-01-08T07:40:48.623Z,100.00
2023-01-08T07:43:15.398Z,100.00
2023-01-08T07:45:42.258Z,100.00
2023-01-08T07:48:10.575Z,100.00
2023-01-08T07:50:39.417Z,100.00
2023-01-08T07:53:07.216Z,100.00
2023-01-08T07:55:33.638Z,100.00
2023-01-08T07:58:00.040Z,100.00
2023-01-08T08:00:26.700Z,100.00
2023-01-08T08:02:53.196Z,100.00
2023-01-08T08:05:19.676Z,100.00
2023-01-08T08:07:46.148Z,100.00
2023-01-08T08:10:12.698Z,100.00
2023-01-08T08:12:39.058Z,100.00
2023-01-08T08:15:06.091Z,100.00
2023-01-08T08:17:32.593Z,100.00
2023-01-08T08:19:58.941Z,100.00
2023-01-08T08:22:25.389Z,100.00
2023-01-08T08:24:51.867Z,100.00
2023-01-08T08:27:18.314Z,100.00
2023-01-08T08:29:44.684Z,100.00
2023-01-08T08:32:11.048Z,100.00
2023-01-08T08:34:37.414Z,100.00
2023-01-08T08:37:03.820Z,100.00
2023-01-08T08:39:30.218Z,100.00
2023-01-08T08:41:56.630Z,100.00
2023-01-08T08:44:23.035Z,100.00
2023-01-08T08:46:49.507Z,100.00
2023-01-08T08:49:15.916Z,100.00
2023-01-08T08:51:42.383Z,100.00
2023-01-08T08:54:11.075Z,100.00
2023-01-08T08:56:37.464Z,100.00
2023-01-08T08:59:03.826Z,100.00
2023-01-08T09:01:30.471Z,100.00
2023-01-08T09:03:57.343Z,100.00
2023-01-08T09:06:27.410Z,100.00
2023-01-08T09:08:55.118Z,100.00
2023-01-08T09:11:21.677Z,100.00
2023-01-08T09:13:48.158Z,100.00
2023-01-08T09:16:14.610Z,100.00
2023-01-08T09:18:41.072Z,100.00
2023-01-08T09:21:08.155Z,100.00
2023-01-08T09:23:35.010Z,100.00
2023-01-08T09:26:03.032Z,100.00
2023-01-08T09:28:29.695Z,100.00
2023-01-08T09:30:56.072Z,100.00
2023-01-08T09:33:22.587Z,100.00
2023-01-08T09:35:48.984Z,100.00
2023-01-08T09:38:15.430Z,100.00
2023-01-08T09:40:51.080Z,100.00
2023-01-08T09:43:20.952Z,100.00
2023-01-08T09:45:54.641Z,100.00
2023-01-08T09:48:26.231Z,100.00
2023-01-08T09:50:52.699Z,99.94
2023-01-08T09:53:19.893Z,99.54
2023-01-08T09:56:09.685Z,99.64
2023-01-08T09:58:43.991Z,99.39
2023-01-08T10:01:15.578Z,99.31
2023-01-08T10:03:57.252Z,98.93
2023-01-08T10:06:25.272Z,98.80
2023-01-08T10:08:52.536Z,98.68
2023-01-08T10:11:19.518Z,98.35
2023-01-08T10:14:06.393Z,98.08
2023-01-08T10:16:37.930Z,97.91
2023-01-08T10:19:04.829Z,97.78
2023-01-08T10:21:37.598Z,97.38
2023-01-08T10:24:04.323Z,97.78
2023-01-08T10:26:33.565Z,97.48
2023-01-08T10:29:18.014Z,97.32
2023-01-08T10:31:53.805Z,97.22
2023-01-08T10:34:49.087Z,97.39
2023-01-08T10:37:31.563Z,96.84
2023-01-08T10:40:22.787Z,97.34
2023-01-08T10:42:50.794Z,96.60
2023-01-08T10:45:22.989Z,96.23
2023-01-08T10:47:52.689Z,96.22
2023-01-08T10:50:30.966Z,95.79
2023-01-08T10:53:02.482Z,95.67
2023-01-08T10:55:35.954Z,95.41
2023-01-08T10:58:13.695Z,95.40
2023-01-08T11:00:40.323Z,94.83
2023-01-08T11:03:09.994Z,95.09
2023-01-08T11:05:39.362Z,94.63
2023-01-08T11:08:11.494Z,93.81
2023-01-08T11:10:37.968Z,93.89
2023-01-08T11:13:07.308Z,93.46
2023-01-08T11:15:43.535Z,93.27
2023-01-08T11:18:22.970Z,92.56
2023-01-08T11:20:50.406Z,91.70
2023-01-08T11:23:25.444Z,91.30
2023-01-08T11:25:59.839Z,91.65
2023-01-08T11:28:34.964Z,91.46
2023-01-08T11:31:17.577Z,91.20
2023-01-08T11:33:47.835Z,90.63
2023-01-08T11:36:33.452Z,90.57
2023-01-08T11:39:00.900Z,89.69
2023-01-08T11:41:44.837Z,90.19
2023-01-08T11:44:23.920Z,90.29
2023-01-08T11:47:02.489Z,88.89
2023-01-08T11:49:56.198Z,89.45
2023-01-08T11:52:41.940Z,88.96
2023-01-08T11:55:29.402Z,89.19
2023-01-08T11:58:22.685Z,89.55
2023-01-08T12:00:55.112Z,89.39
2023-01-08T12:03:36.612Z,89.49
2023-01-08T12:06:25.243Z,89.57
2023-01-08T12:09:10.478Z,89.07
2023-01-08T12:11:47.115Z,88.75
2023-01-08T12:14:35.356Z,87.48
2023-01-08T12:17:44.460Z,87.40
2023-01-08T12:20:29.092Z,87.72
2023-01-08T12:23:23.402Z,86.81
2023-01-08T12:26:04.992Z,87.26
2023-01-08T12:28:55.588Z,86.85
2023-01-08T12:32:01.954Z,86.43
2023-01-08T12:34:48.083Z,86.44
2023-01-08T12:37:21.121Z,85.79
2023-01-08T12:39:53.409Z,85.49
2023-01-08T12:42:25.514Z,85.38
2023-01-08T12:44:54.936Z,85.25
2023-01-08T12:47:26.252Z,84.71
2023-01-08T12:50:22.393Z,85.00
2023-01-08T12:53:12.574Z,85.32
2023-01-08T12:56:03.193Z,85.73
2023-01-08T12:58:43.639Z,85.98
2023-01-08T13:01:28.449Z,84.77
2023-01-08T13:03:55.499Z,83.95
2023-01-08T13:06:22.452Z,83.68
2023-01-08T13:08:52.069Z,82.96
2023-01-08T13:11:27.764Z,83.81
2023-01-08T13:14:09.468Z,83.60
2023-01-08T13:16:39.546Z,83.92
2023-01-08T13:19:07.977Z,84.10
2023-01-08T13:21:57.872Z,84.48
2023-01-08T13:24:30.531Z,84.05
2023-01-08T13:27:09.365Z,83.99
2023-01-08T13:29:44.203Z,84.19
2023-01-08T13:32:48.495Z,84.09
2023-01-08T13:35:14.867Z,82.54
2023-01-08T13:37:46.804Z,81.52
2023-01-08T13:40:36.719Z,81.77
2023-01-08T13:43:06.795Z,81.48
2023-01-08T13:45:33.672Z,81.85
2023-01-08T13:48:00.429Z,82.13
2023-01-08T13:50:30.568Z,82.13
2023-01-08T13:53:02.203Z,81.79
2023-01-08T13:55:35.847Z,80.82
2023-01-08T13:58:08.648Z,80.72
2023-01-08T14:00:41.112Z,81.89
2023-01-08T14:03:25.733Z,81.13
2023-01-08T14:05:52.676Z,81.04
2023-01-08T14:08:23.899Z,81.48
2023-01-08T14:10:51.561Z,80.21
2023-01-08T14:13:21.898Z,79.95
2023-01-08T14:15:48.427Z,79.06
2023-01-08T14:18:15.101Z,79.37
2023-01-08T14:20:44.991Z,80.08
2023-01-08T14:23:24.735Z,80.29
2023-01-08T14:25:51.603Z,80.56
2023-01-08T14:28:21.102Z,80.61
2023-01-08T14:30:52.801Z,81.11
2023-01-08T14:33:23.783Z,81.04
2023-01-08T14:35:51.656Z,81.65
2023-01-08T14:38:18.619Z,81.48
2023-01-08T14:40:51.101Z,81.99
2023-01-08T14:43:19.785Z,82.21
2023-01-08T14:45:54.673Z,82.55
2023-01-08T14:48:31.292Z,82.27
2023-01-08T14:51:05.313Z,82.52
2023-01-08T14:53:36.561Z,82.68
2023-01-08T14:56:05.620Z,82.50
2023-01-08T14:58:40.636Z,82.15
2023-01-08T15:01:14.958Z,82.48
2023-01-08T15:03:43.133Z,82.47
2023-01-08T15:06:14.033Z,82.53
2023-01-08T15:08:43.034Z,82.85
2023-01-08T15:11:18.476Z,82.55
2023-01-08T15:13:46.771Z,82.70
2023-01-08T15:16:24.514Z,82.67
2023-01-08T15:19:01.414Z,82.74
2023-01-08T15:21:28.077Z,82.67
2023-01-08T15:23:57.634Z,82.92
2023-01-08T15:26:24.868Z,82.72
2023-01-08T15:29:04.339Z,82.80
2023-01-08T15:31:30.696Z,83.21
2023-01-08T15:33:58.368Z,83.43
2023-01-08T15:36:24.967Z,83.48
2023-01-08T15:38:52.261Z,83.88
2023-01-08T15:41:39.747Z,83.77
2023-01-08T15:44:06.738Z,84.18
2023-01-08T15:46:33.360Z,84.45
2023-01-08T15:48:59.749Z,84.76
2023-01-08T15:51:28.437Z,85.24
2023-01-08T15:53:54.845Z,85.39
2023-01-08T15:56:21.227Z,85.58
2023-01-08T15:58:47.605Z,85.91
2023-01-08T16:01:14.093Z,86.59
2023-01-08T16:03:40.529Z,86.56
2023-01-08T16:06:07.588Z,87.02
2023-01-08T16:08:33.944Z,87.21
2023-01-08T16:11:00.499Z,87.33
2023-01-08T16:13:26.909Z,87.79
2023-01-08T16:15:55.196Z,87.94
2023-01-08T16:18:21.656Z,88.19
2023-01-08T16:20:48.013Z,88.34
2023-01-08T16:23:14.375Z,88.69
2023-01-08T16:25:40.788Z,88.97
2023-01-08T16:28:07.216Z,89.34
2023-01-08T16:30:33.654Z,89.12
2023-01-08T16:33:00.094Z,89.65
2023-01-08T16:35:26.466Z,89.91
2023-01-08T16:37:52.966Z,90.06
2023-01-08T16:40:19.462Z,90.38
2023-01-08T16:42:45.880Z,90.60
2023-01-08T16:45:12.314Z,90.79
2023-01-08T16:47:39.290Z,91.19
2023-01-08T16:50:06.469Z,91.60
2023-01-08T16:52:33.054Z,91.66
2023-01-08T16:54:59.428Z,91.90
2023-01-08T16:57:25.791Z,91.72
2023-01-08T16:59:52.146Z,91.77
2023-01-08T17:02:19.311Z,92.24
2023-01-08T17:04:45.658Z,92.43
2023-01-08T17:07:15.333Z,92.86
2023-01-08T17:09:41.945Z,92.91
2023-01-08T17:12:09.464Z,93.18
2023-01-08T17:14:36.734Z,93.09
2023-01-08T17:17:03.138Z,93.10
2023-01-08T17:19:29.552Z,93.15
2023-01-08T17:21:55.904Z,92.76
2023-01-08T17:24:22.264Z,92.69
2023-01-08T17:26:48.646Z,92.76
2023-01-08T17:29:15.002Z,92.62
2023-01-08T17:31:41.484Z,92.64
2023-01-08T17:34:12.738Z,92.95
2023-01-08T17:36:39.435Z,92.87
2023-01-08T17:39:05.920Z,92.65
2023-01-08T17:41:51.079Z,92.82
2023-01-08T17:44:17.443Z,93.01
2023-01-08T17:46:45.172Z,92.86
2023-01-08T17:49:15.771Z,92.86
2023-01-08T17:51:43.223Z,92.73
2023-01-08T17:54:16.998Z,92.63
2023-01-08T17:56:43.817Z,92.85
2023-01-08T17:59:15.877Z,92.93
2023-01-08T18:01:42.361Z,93.41
2023-01-08T18:04:08.821Z,93.50
2023-01-08T18:06:35.918Z,93.79
2023-01-08T18:09:02.542Z,94.03
2023-01-08T18:11:29.183Z,93.98
2023-01-08T18:14:02.479Z,94.02
2023-01-08T18:16:31.072Z,94.20
2023-01-08T18:18:59.121Z,94.39
2023-01-08T18:21:27.280Z,94.42
2023-01-08T18:23:53.703Z,94.57
2023-01-08T18:26:21.421Z,94.07
2023-01-08T18:28:48.701Z,94.17
2023-01-08T18:31:15.628Z,94.33
2023-01-08T18:33:42.070Z,94.52
2023-01-08T18:36:11.704Z,94.95
2023-01-08T18:38:41.280Z,94.93
2023-01-08T18:41:08.699Z,95.14
2023-01-08T18:43:36.090Z,95.15
2023-01-08T18:46:05.448Z,95.71
2023-01-08T18:48:32.859Z,96.04
2023-01-08T18:51:05.166Z,95.96
2023-01-08T18:53:33.215Z,95.96
2023-01-08T18:56:00.350Z,95.54
2023-01-08T18:58:28.051Z,96.25
2023-01-08T19:00:54.683Z,95.86
2023-01-08T19:03:21.199Z,96.04
2023-01-08T19:05:47.602Z,95.93
2023-01-08T19:08:13.987Z,95.62
2023-01-08T19:10:40.424Z,95.77
2023-01-08T19:13:07.065Z,95.93
2023-01-08T19:15:33.668Z,95.95
2023-01-08T19:18:00.217Z,96.19
2023-01-08T19:20:27.805Z,95.93
2023-01-08T19:22:54.323Z,96.07
2023-01-08T19:25:20.731Z,96.10
2023-01-08T19:27:47.203Z,96.08
2023-01-08T19:30:13.748Z,96.48
2023-01-08T19:32:40.136Z,96.47
2023-01-08T19:35:06.626Z,96.16
2023-01-08T19:37:33.030Z,96.49
2023-01-08T19:40:01.886Z,96.69
2023-01-08T19:42:47.464Z,96.71
2023-01-08T19:45:14.303Z,96.70
2023-01-08T19:47:41.660Z,96.51
2023-01-08T19:50:08.816Z,96.87
2023-01-08T19:52:35.274Z,97.00
2023-01-08T19:55:01.625Z,96.66
2023-01-08T19:57:28.280Z,96.68
2023-01-08T19:59:54.686Z,96.38
2023-01-08T20:02:21.180Z,96.09
2023-01-08T20:04:47.636Z,96.20
2023-01-08T20:07:14.327Z,95.69
2023-01-08T20:09:42.152Z,95.56
2023-01-08T20:12:09.257Z,95.53
2023-01-08T20:14:35.791Z,94.77
2023-01-08T20:17:02.179Z,94.86
2023-01-08T20:19:28.834Z,95.22
2023-01-08T20:21:55.312Z,95.29
2023-01-08T20:24:21.723Z,95.14
2023-01-08T20:26:48.184Z,95.40
2023-01-08T20:29:15.847Z,95.01
2023-01-08T20:31:43.963Z,95.43
2023-01-08T20:34:15.684Z,95.57
2023-01-08T20:36:44.426Z,95.44
2023-01-08T20:39:15.983Z,95.48
2023-01-08T20:41:50.131Z,95.69
2023-01-08T20:44:22.088Z,95.36
2023-01-08T20:46:48.546Z,95.33
2023-01-08T20:49:17.146Z,95.41
2023-01-08T20:51:54.392Z,95.10
2023-01-08T20:54:24.296Z,95.18
2023-01-08T20:56:50.700Z,94.93
2023-01-08T20:59:17.291Z,95.24
2023-01-08T21:01:43.752Z,95.03
2023-01-08T21:04:10.425Z,95.12
2023-01-08T21:06:37.302Z,95.05
2023-01-08T21:09:10.081Z,95.17
2023-01-08T21:11:38.721Z,94.99
2023-01-08T21:14:07.862Z,95.29
2023-01-08T21:16:35.594Z,95.29
2023-01-08T21:19:02.569Z,95.37
2023-01-08T21:21:34.693Z,95.28
2023-01-08T21:24:04.397Z,95.46
2023-01-08T21:26:33.733Z,95.63
2023-01-08T21:29:03.058Z,95.56
2023-01-08T21:31:30.212Z,95.51
2023-01-08T21:33:58.453Z,95.67
2023-01-08T21:36:27.438Z,95.63
2023-01-08T21:38:56.612Z,95.79
2023-01-08T21:41:43.793Z,96.22
2023-01-08T21:44:34.201Z,96.48
2023-01-08T21:47:01.769Z,96.64
2023-01-08T21:49:29.004Z,96.87
2023-01-08T21:52:15.163Z,96.83
2023-01-08T21:54:41.870Z,97.31
2023-01-08T21:57:09.401Z,97.55
2023-01-08T21:59:36.612Z,97.59
2023-01-08T22:02:05.056Z,97.50
2023-01-08T22:04:32.101Z,97.45
2023-01-08T22:06:58.965Z,97.84
2023-01-08T22:09:25.350Z,98.14
2023-01-08T22:11:51.735Z,98.14
2023-01-08T22:14:18.174Z,98.19
2023-01-08T22:16:44.581Z,98.00
2023-01-08T22:19:11.027Z,98.35
2023-01-08T22:21:38.742Z,98.26
2023-01-08T22:24:05.505Z,98.02
2023-01-08T22:26:32.982Z,98.02
2023-01-08T22:28:59.336Z,97.97
2023-01-08T22:31:25.733Z,98.54
2023-01-08T22:33:55.562Z,98.58
2023-01-08T22:36:22.014Z,98.88
2023-01-08T22:38:48.397Z,99.08
2023-01-08T22:41:20.426Z,100.00
2023-01-08T22:43:47.122Z,100.00
2023-01-08T22:46:16.195Z,100.00
2023-01-08T22:48:43.657Z,100.00
2023-01-08T22:51:16.893Z,100.00
2023-01-08T22:53:43.264Z,100.00
2023-01-08T22:56:13.093Z,100.00
2023-01-08T22:58:40.604Z,100.00
2023-01-08T23:01:29.716Z,100.00
2023-01-08T23:03:58.590Z,100.00
2023-01-08T23:06:28.327Z,100.00
2023-01-08T23:08:56.018Z,100.00
2023-01-08T23:11:23.395Z,100.00
2023-01-08T23:13:53.347Z,100.00
2023-01-08T23:16:24.313Z,100.00
2023-01-08T23:18:51.415Z,100.00
2023-01-08T23:21:20.388Z,100.00
2023-01-08T23:23:47.735Z,100.00
2023-01-08T23:26:20.720Z,100.00
2023-01-08T23:28:48.513Z,100.00
2023-01-08T23:31:19.591Z,100.00
2023-01-08T23:33:46.032Z,100.00
2023-01-08T23:36:18.181Z,100.00
2023-01-08T23:38:46.267Z,100.00
2023-01-08T23:41:12.779Z,100.00
2023-01-08T23:43:39.288Z,100.00
2023-01-08T23:46:06.569Z,100.00
2023-01-08T23:48:33.151Z,100.00
2023-01-08T23:50:59.652Z,100.00
2023-01-08T23:53:26.417Z,100.00
2023-01-08T23:55:52.836Z,100.00
2023-01-08T23:58:19.269Z,100.00
