createdAt,value
2023-05-04T00:00:40.787Z,8.00
2023-05-04T00:03:07.549Z,8.10
2023-05-04T00:05:34.402Z,8.10
2023-05-04T00:08:01.032Z,8.00
2023-05-04T00:10:28.082Z,8.00
2023-05-04T00:12:54.891Z,7.90
2023-05-04T00:15:21.668Z,7.90
2023-05-04T00:17:48.436Z,7.90
2023-05-04T00:20:15.235Z,7.90
2023-05-04T00:22:42.016Z,7.80
2023-05-04T00:25:08.764Z,7.80
2023-05-04T00:27:35.561Z,7.70
2023-05-04T00:30:02.717Z,7.70
2023-05-04T00:32:30.802Z,7.70
2023-05-04T00:34:57.604Z,7.70
2023-05-04T00:37:27.047Z,7.70
2023-05-04T00:39:53.658Z,7.70
2023-05-04T00:42:20.292Z,7.70
2023-05-04T00:44:46.930Z,7.80
2023-05-04T00:47:13.941Z,7.80
2023-05-04T00:49:41.069Z,7.70
2023-05-04T00:52:08.361Z,7.70
2023-05-04T00:54:35.221Z,7.50
2023-05-04T00:57:03.382Z,7.60
2023-05-04T00:59:30.043Z,7.60
2023-05-04T01:01:56.681Z,7.50
2023-05-04T01:04:23.440Z,7.50
2023-05-04T01:07:28.610Z,7.40
2023-05-04T01:10:15.421Z,7.40
2023-05-04T01:12:49.027Z,7.40
2023-05-04T01:15:16.242Z,7.30
2023-05-04T01:17:43.040Z,7.30
2023-05-04T01:20:10.284Z,7.20
2023-05-04T01:22:38.374Z,7.20
2023-05-04T01:25:07.771Z,7.20
2023-05-04T01:27:43.074Z,7.10
2023-05-04T01:30:45.155Z,7.10
2023-05-04T01:33:12.500Z,7.10
2023-05-04T01:35:42.138Z,7.10
2023-05-04T01:38:09.185Z,7.10
2023-05-04T01:40:36.018Z,7.20
2023-05-04T01:43:02.761Z,7.20
2023-05-04T01:45:29.498Z,7.20
2023-05-04T01:47:58.228Z,7.20
2023-05-04T01:50:24.983Z,7.10
2023-05-04T01:52:51.647Z,7.10
2023-05-04T01:55:18.376Z,7.10
2023-05-04T01:57:47.977Z,7.00
2023-05-04T02:00:15.949Z,7.00
2023-05-04T02:02:43.126Z,7.00
2023-05-04T02:05:09.943Z,6.90
2023-05-04T02:07:36.613Z,6.80
2023-05-04T02:10:07.396Z,6.80
2023-05-04T02:12:34.358Z,6.80
2023-05-04T02:15:01.059Z,6.80
2023-05-04T02:17:27.861Z,6.80
2023-05-04T02:19:54.618Z,6.70
2023-05-04T02:22:21.229Z,6.70
2023-05-04T02:24:47.878Z,6.70
2023-05-04T02:27:14.495Z,6.80
2023-05-04T02:29:41.095Z,6.90
2023-05-04T02:32:07.998Z,6.90
2023-05-04T02:34:35.391Z,6.80
2023-05-04T02:37:02.083Z,6.80
2023-05-04T02:39:30.917Z,6.80
2023-05-04T02:41:57.508Z,6.70
2023-05-04T02:44:24.185Z,6.70
2023-05-04T02:46:50.799Z,6.60
2023-05-04T02:49:17.583Z,6.60
2023-05-04T02:51:44.252Z,6.50
2023-05-04T02:54:10.889Z,6.40
2023-05-04T02:56:37.642Z,6.40
2023-05-04T02:59:04.532Z,6.40
2023-05-04T03:01:34.112Z,6.40
2023-05-04T03:04:01.488Z,6.50
2023-05-04T03:06:28.197Z,6.50
2023-05-04T03:08:57.908Z,6.50
2023-05-04T03:11:24.549Z,6.50
2023-05-04T03:13:51.385Z,6.60
2023-05-04T03:16:18.149Z,6.60
2023-05-04T03:18:44.852Z,6.60
2023-05-04T03:21:11.625Z,6.60
2023-05-04T03:23:38.323Z,6.60
2023-05-04T03:26:05.110Z,6.60
2023-05-04T03:28:31.845Z,6.70
2023-05-04T03:30:58.544Z,6.70
2023-05-04T03:33:25.185Z,6.70
2023-05-04T03:35:51.792Z,6.80
2023-05-04T03:38:18.387Z,6.80
2023-05-04T03:40:45.220Z,6.80
2023-05-04T03:43:11.855Z,6.80
2023-05-04T03:45:39.883Z,6.80
2023-05-04T03:48:06.637Z,6.90
2023-05-04T03:50:33.389Z,6.90
2023-05-04T03:53:00.003Z,7.00
2023-05-04T03:55:26.862Z,6.90
2023-05-04T03:57:53.667Z,7.00
2023-05-04T04:00:20.396Z,7.00
2023-05-04T04:02:47.276Z,7.00
2023-05-04T04:05:14.294Z,7.00
2023-05-04T04:07:41.420Z,7.00
2023-05-04T04:10:08.957Z,7.00
2023-05-04T04:12:35.584Z,7.10
2023-05-04T04:15:02.232Z,7.10
2023-05-04T04:17:28.910Z,7.10
2023-05-04T04:19:56.029Z,7.20
2023-05-04T04:22:22.647Z,7.20
2023-05-04T04:24:49.261Z,7.30
2023-05-04T04:27:15.908Z,7.30
2023-05-04T04:29:42.874Z,7.40
2023-05-04T04:32:12.025Z,7.40
2023-05-04T04:34:38.726Z,7.50
2023-05-04T04:37:06.041Z,7.60
2023-05-04T04:39:32.874Z,7.60
2023-05-04T04:42:01.948Z,7.60
2023-05-04T04:44:29.709Z,7.70
2023-05-04T04:46:56.576Z,7.70
2023-05-04T04:49:23.343Z,7.80
2023-05-04T04:51:50.268Z,7.90
2023-05-04T04:54:16.922Z,7.90
2023-05-04T04:56:44.954Z,8.00
2023-05-04T04:59:12.890Z,8.00
2023-05-04T05:01:42.101Z,8.10
2023-05-04T05:04:08.809Z,8.20
2023-05-04T05:06:36.649Z,8.20
2023-05-04T05:09:03.814Z,8.30
2023-05-04T05:11:30.903Z,8.30
2023-05-04T05:13:59.698Z,8.40
2023-05-04T05:16:26.955Z,8.50
2023-05-04T05:18:57.099Z,8.50
2023-05-04T05:21:25.828Z,8.60
2023-05-04T05:23:52.913Z,8.70
2023-05-04T05:26:20.325Z,8.90
2023-05-04T05:28:47.729Z,9.10
2023-05-04T05:31:15.413Z,9.40
2023-05-04T05:33:43.596Z,9.50
2023-05-04T05:36:11.040Z,9.60
2023-05-04T05:38:38.223Z,9.60
2023-05-04T05:41:05.571Z,9.60
2023-05-04T05:43:33.436Z,9.80
2023-05-04T05:46:00.258Z,10.10
2023-05-04T05:48:27.263Z,10.30
2023-05-04T05:50:53.891Z,10.50
2023-05-04T05:53:20.583Z,10.70
2023-05-04T05:55:48.236Z,11.00
2023-05-04T05:58:14.882Z,11.40
2023-05-04T06:00:41.542Z,11.70
2023-05-04T06:03:08.484Z,12.10
2023-05-04T06:05:35.236Z,12.70
2023-05-04T06:08:01.976Z,13.00
2023-05-04T06:10:28.592Z,13.10
2023-05-04T06:12:55.424Z,13.20
2023-05-04T06:15:22.333Z,13.00
2023-05-04T06:17:49.735Z,12.70
2023-05-04T06:20:16.628Z,12.70
2023-05-04T06:22:43.295Z,12.50
2023-05-04T06:25:13.299Z,12.40
2023-05-04T06:27:40.103Z,12.70
2023-05-04T06:30:08.166Z,13.20
2023-05-04T06:32:35.276Z,14.10
2023-05-04T06:35:02.602Z,14.50
2023-05-04T06:37:29.559Z,14.20
2023-05-04T06:39:59.344Z,13.60
2023-05-04T06:42:30.389Z,13.30
2023-05-04T06:44:58.744Z,13.30
2023-05-04T06:47:25.831Z,13.50
2023-05-04T06:49:52.574Z,14.10
2023-05-04T06:52:21.715Z,14.50
2023-05-04T06:54:48.398Z,14.80
2023-05-04T06:57:15.055Z,14.90
2023-05-04T06:59:42.177Z,14.70
2023-05-04T07:02:11.274Z,14.10
2023-05-04T07:04:38.528Z,14.20
2023-05-04T07:07:05.250Z,14.80
2023-05-04T07:09:31.922Z,15.50
2023-05-04T07:11:58.853Z,16.30
2023-05-04T07:14:35.620Z,16.80
2023-05-04T07:17:02.299Z,17.20
2023-05-04T07:19:29.029Z,17.50
2023-05-04T07:21:56.573Z,17.90
2023-05-04T07:24:23.230Z,18.00
2023-05-04T07:26:49.851Z,17.90
2023-05-04T07:29:16.748Z,17.80
2023-05-04T07:31:43.772Z,18.10
2023-05-04T07:34:13.260Z,18.10
2023-05-04T07:36:43.569Z,17.90
2023-05-04T07:39:10.815Z,17.30
2023-05-04T07:41:37.638Z,16.60
2023-05-04T07:44:05.705Z,16.90
2023-05-04T07:46:32.483Z,17.10
2023-05-04T07:48:59.257Z,17.20
2023-05-04T07:51:25.908Z,17.30
2023-05-04T07:53:52.496Z,17.70
2023-05-04T07:56:19.221Z,18.00
2023-05-04T07:58:47.426Z,17.80
2023-05-04T08:01:14.399Z,17.40
2023-05-04T08:03:41.204Z,18.20
2023-05-04T08:06:08.429Z,18.70
2023-05-04T08:08:35.061Z,18.70
2023-05-04T08:11:12.286Z,18.90
2023-05-04T08:13:46.946Z,19.10
2023-05-04T08:16:13.872Z,18.70
2023-05-04T08:18:41.927Z,19.20
2023-05-04T08:21:10.642Z,18.70
2023-05-04T08:23:37.327Z,18.40
2023-05-04T08:26:04.824Z,18.60
2023-05-04T08:28:35.412Z,18.30
2023-05-04T08:31:03.013Z,18.10
2023-05-04T08:33:33.110Z,18.80
2023-05-04T08:36:00.327Z,19.10
2023-05-04T08:38:29.195Z,19.40
2023-05-04T08:40:55.875Z,19.70
2023-05-04T08:43:22.591Z,19.30
2023-05-04T08:45:52.286Z,19.00
2023-05-04T08:48:19.108Z,18.90
2023-05-04T08:50:46.843Z,18.70
2023-05-04T08:53:14.767Z,19.10
2023-05-04T08:55:42.472Z,19.70
2023-05-04T08:58:14.722Z,20.10
2023-05-04T09:00:45.545Z,20.20
2023-05-04T09:03:13.636Z,20.10
2023-05-04T09:05:43.127Z,20.10
2023-05-04T09:08:09.909Z,19.50
2023-05-04T09:10:36.732Z,19.80
2023-05-04T09:13:03.831Z,20.10
2023-05-04T09:15:31.551Z,20.30
2023-05-04T09:18:09.929Z,20.50
2023-05-04T09:20:45.089Z,20.40
2023-05-04T09:23:12.148Z,20.40
2023-05-04T09:25:52.326Z,20.60
2023-05-04T09:28:21.603Z,20.90
2023-05-04T09:30:51.624Z,20.80
2023-05-04T09:33:27.234Z,21.50
2023-05-04T09:35:53.955Z,21.30
2023-05-04T09:38:26.728Z,20.90
2023-05-04T09:40:53.550Z,20.70
2023-05-04T09:43:20.273Z,20.50
2023-05-04T09:45:47.797Z,21.10
2023-05-04T09:48:27.050Z,21.60
2023-05-04T09:50:59.881Z,21.90
2023-05-04T09:53:28.443Z,22.00
2023-05-04T09:56:06.521Z,22.00
2023-05-04T09:58:35.013Z,21.40
2023-05-04T10:01:02.029Z,21.20
2023-05-04T10:03:30.409Z,21.20
2023-05-04T10:06:02.868Z,21.40
2023-05-04T10:08:29.711Z,21.10
2023-05-04T10:10:57.248Z,21.30
2023-05-04T10:13:24.667Z,21.50
2023-05-04T10:16:00.080Z,22.20
2023-05-04T10:18:52.401Z,22.40
2023-05-04T10:21:53.217Z,22.40
2023-05-04T10:24:54.725Z,21.90
2023-05-04T10:27:47.485Z,22.30
2023-05-04T10:30:17.359Z,22.00
2023-05-04T10:32:44.570Z,22.30
2023-05-04T10:35:11.401Z,22.10
2023-05-04T10:37:38.635Z,22.20
2023-05-04T10:40:07.847Z,22.60
2023-05-04T10:42:42.500Z,22.00
2023-05-04T10:45:09.952Z,22.00
2023-05-04T10:47:40.140Z,22.60
2023-05-04T10:50:09.054Z,22.90
2023-05-04T10:52:53.675Z,22.90
2023-05-04T10:55:21.628Z,22.50
2023-05-04T10:57:56.773Z,21.90
2023-05-04T11:00:35.451Z,22.60
2023-05-04T11:03:07.781Z,22.90
2023-05-04T11:05:46.102Z,23.60
2023-05-04T11:08:24.813Z,23.50
2023-05-04T11:11:06.833Z,23.80
2023-05-04T11:13:35.143Z,23.70
2023-05-04T11:16:02.321Z,23.50
2023-05-04T11:18:38.479Z,23.60
2023-05-04T11:21:05.205Z,23.30
2023-05-04T11:23:32.730Z,22.90
2023-05-04T11:26:09.152Z,22.50
2023-05-04T11:28:37.473Z,22.30
2023-05-04T11:31:15.651Z,22.40
2023-05-04T11:33:52.493Z,23.00
2023-05-04T11:36:20.020Z,23.50
2023-05-04T11:38:47.777Z,23.20
2023-05-04T11:41:15.882Z,23.30
2023-05-04T11:43:44.712Z,22.80
2023-05-04T11:46:12.725Z,22.80
2023-05-04T11:48:40.870Z,22.40
2023-05-04T11:51:07.637Z,23.00
2023-05-04T11:53:39.722Z,23.50
2023-05-04T11:56:12.018Z,23.60
2023-05-04T11:58:39.474Z,24.00
2023-05-04T12:01:07.250Z,24.50
2023-05-04T12:03:53.169Z,24.60
2023-05-04T12:06:42.248Z,23.90
2023-05-04T12:09:10.148Z,24.00
2023-05-04T12:11:56.092Z,23.90
2023-05-04T12:14:24.798Z,23.70
2023-05-04T12:16:56.774Z,23.50
2023-05-04T12:19:24.408Z,23.50
2023-05-04T12:21:53.794Z,23.70
2023-05-04T12:24:25.586Z,24.10
2023-05-04T12:26:53.348Z,24.30
2023-05-04T12:29:21.191Z,24.70
2023-05-04T12:31:49.203Z,24.70
2023-05-04T12:34:17.320Z,24.80
2023-05-04T12:36:44.965Z,24.80
2023-05-04T12:39:12.663Z,24.90
2023-05-04T12:41:42.756Z,25.50
2023-05-04T12:44:12.082Z,26.20
2023-05-04T12:46:39.481Z,26.50
2023-05-04T12:49:07.519Z,26.20
2023-05-04T12:51:35.377Z,25.70
2023-05-04T12:54:03.734Z,25.30
2023-05-04T12:56:32.311Z,25.20
2023-05-04T12:59:00.114Z,25.50
2023-05-04T13:01:31.665Z,26.00
2023-05-04T13:03:59.388Z,26.50
2023-05-04T13:06:27.059Z,26.70
2023-05-04T13:08:56.016Z,27.20
2023-05-04T13:11:25.265Z,27.30
2023-05-04T13:13:53.668Z,27.50
2023-05-04T13:16:21.821Z,27.50
2023-05-04T13:18:49.519Z,27.90
2023-05-04T13:21:16.988Z,27.40
2023-05-04T13:23:44.536Z,27.40
2023-05-04T13:26:12.356Z,27.60
2023-05-04T13:28:42.191Z,27.90
2023-05-04T13:31:12.008Z,28.10
2023-05-04T13:33:39.548Z,28.20
2023-05-04T13:36:09.434Z,28.60
2023-05-04T13:38:38.928Z,28.80
2023-05-04T13:41:05.782Z,28.70
2023-05-04T13:43:32.461Z,28.40
2023-05-04T13:46:04.610Z,28.70
2023-05-04T13:48:33.715Z,27.70
2023-05-04T13:51:03.703Z,27.70
2023-05-04T13:53:30.407Z,27.70
2023-05-04T13:55:57.254Z,28.00
2023-05-04T13:58:23.857Z,27.80
2023-05-04T14:00:50.688Z,28.10
2023-05-04T14:03:17.786Z,28.70
2023-05-04T14:05:44.493Z,28.20
2023-05-04T14:08:11.189Z,28.60
2023-05-04T14:10:38.205Z,28.50
2023-05-04T14:13:05.210Z,28.50
2023-05-04T14:15:32.121Z,29.40
2023-05-04T14:17:58.834Z,29.20
2023-05-04T14:20:25.733Z,29.70
2023-05-04T14:22:52.392Z,30.50
2023-05-04T14:25:19.034Z,31.40
2023-05-04T14:27:45.882Z,31.80
2023-05-04T14:30:13.032Z,31.60
2023-05-04T14:32:41.120Z,31.00
2023-05-04T14:35:10.042Z,30.30
2023-05-04T14:37:38.681Z,28.80
2023-05-04T14:40:06.596Z,28.70
2023-05-04T14:42:34.605Z,28.40
2023-05-04T14:45:05.422Z,29.30
2023-05-04T14:47:33.405Z,29.80
2023-05-04T14:50:02.268Z,30.30
2023-05-04T14:52:29.093Z,30.10
2023-05-04T14:54:56.123Z,29.90
2023-05-04T14:57:22.916Z,28.80
2023-05-04T14:59:52.597Z,28.10
2023-05-04T15:02:19.494Z,27.20
2023-05-04T15:04:46.883Z,27.20
2023-05-04T15:07:15.905Z,27.90
2023-05-04T15:09:42.696Z,27.80
2023-05-04T15:12:09.629Z,28.80
2023-05-04T15:14:36.759Z,29.20
2023-05-04T15:17:07.230Z,28.80
2023-05-04T15:19:39.631Z,28.40
2023-05-04T15:22:07.336Z,28.50
2023-05-04T15:24:34.086Z,28.70
2023-05-04T15:27:04.288Z,28.90
2023-05-04T15:29:31.435Z,29.20
2023-05-04T15:31:58.186Z,29.20
2023-05-04T15:34:27.276Z,29.80
2023-05-04T15:36:54.995Z,28.70
2023-05-04T15:39:21.599Z,28.70
2023-05-04T15:41:51.042Z,29.00
2023-05-04T15:44:19.626Z,29.90
2023-05-04T15:46:46.803Z,29.60
2023-05-04T15:49:13.568Z,29.30
2023-05-04T15:51:43.013Z,28.90
2023-05-04T15:54:09.839Z,29.80
2023-05-04T15:56:36.572Z,30.70
2023-05-04T15:59:03.350Z,30.50
2023-05-04T16:01:31.028Z,30.70
2023-05-04T16:03:59.581Z,30.60
2023-05-04T16:06:26.977Z,29.70
2023-05-04T16:08:53.989Z,28.80
2023-05-04T16:11:21.059Z,27.90
2023-05-04T16:13:47.755Z,26.80
2023-05-04T16:16:14.461Z,25.90
2023-05-04T16:18:41.128Z,25.30
2023-05-04T16:21:09.323Z,24.60
2023-05-04T16:23:36.366Z,24.50
2023-05-04T16:26:03.132Z,24.10
2023-05-04T16:28:29.813Z,24.20
2023-05-04T16:30:56.454Z,24.10
2023-05-04T16:33:25.356Z,23.90
2023-05-04T16:35:52.191Z,23.90
2023-05-04T16:38:20.655Z,23.90
2023-05-04T16:40:47.307Z,23.70
2023-05-04T16:43:13.968Z,23.60
2023-05-04T16:45:41.000Z,23.40
2023-05-04T16:48:07.693Z,23.30
2023-05-04T16:50:34.425Z,23.40
2023-05-04T16:53:01.131Z,23.50
2023-05-04T16:55:27.966Z,23.50
2023-05-04T16:57:58.331Z,23.70
2023-05-04T17:00:25.365Z,23.70
2023-05-04T17:02:52.870Z,23.60
2023-05-04T17:05:20.409Z,23.70
2023-05-04T17:07:47.147Z,23.50
2023-05-04T17:10:14.965Z,23.40
2023-05-04T17:12:42.272Z,23.30
2023-05-04T17:15:10.576Z,23.30
2023-05-04T17:17:37.370Z,23.30
2023-05-04T17:20:04.550Z,23.40
2023-05-04T17:22:31.274Z,23.30
2023-05-04T17:24:58.027Z,23.20
2023-05-04T17:27:24.654Z,23.00
2023-05-04T17:29:53.850Z,22.80
2023-05-04T17:32:22.750Z,22.70
2023-05-04T17:34:49.380Z,22.60
2023-05-04T17:37:16.059Z,22.70
2023-05-04T17:39:43.105Z,22.70
2023-05-04T17:42:10.921Z,22.60
2023-05-04T17:44:37.564Z,22.50
2023-05-04T17:47:05.379Z,22.30
2023-05-04T17:49:32.025Z,22.20
2023-05-04T17:51:59.487Z,22.10
2023-05-04T17:54:26.204Z,22.10
2023-05-04T17:56:52.954Z,21.90
2023-05-04T17:59:19.694Z,21.90
2023-05-04T18:01:47.127Z,21.90
2023-05-04T18:04:13.926Z,21.90
2023-05-04T18:06:40.709Z,21.70
2023-05-04T18:09:10.028Z,21.50
2023-05-04T18:11:37.695Z,21.30
2023-05-04T18:14:04.346Z,21.00
2023-05-04T18:16:35.885Z,20.80
2023-05-04T18:19:11.670Z,20.60
2023-05-04T18:21:38.718Z,20.40
2023-05-04T18:24:05.809Z,20.20
2023-05-04T18:26:32.501Z,20.00
2023-05-04T18:29:04.507Z,19.70
2023-05-04T18:31:44.314Z,19.60
2023-05-04T18:34:11.922Z,19.30
2023-05-04T18:36:38.626Z,19.10
2023-05-04T18:39:05.275Z,18.80
2023-05-04T18:41:31.979Z,18.60
2023-05-04T18:43:58.659Z,18.30
2023-05-04T18:46:25.463Z,18.20
2023-05-04T18:48:52.415Z,18.10
2023-05-04T18:51:19.319Z,17.90
2023-05-04T18:53:46.924Z,17.60
2023-05-04T18:56:13.981Z,17.40
2023-05-04T18:58:40.957Z,17.20
2023-05-04T19:01:07.763Z,17.10
2023-05-04T19:03:34.554Z,16.90
2023-05-04T19:06:01.311Z,16.90
2023-05-04T19:08:28.058Z,16.80
2023-05-04T19:10:59.970Z,16.70
2023-05-04T19:13:26.683Z,16.60
2023-05-04T19:15:53.424Z,16.60
2023-05-04T19:18:20.390Z,16.60
2023-05-04T19:20:47.103Z,16.60
2023-05-04T19:23:13.987Z,16.50
2023-05-04T19:25:40.676Z,16.40
2023-05-04T19:28:08.998Z,16.30
2023-05-04T19:30:37.038Z,16.20
2023-05-04T19:33:06.113Z,16.10
2023-05-04T19:35:33.038Z,16.10
2023-05-04T19:38:01.406Z,16.00
2023-05-04T19:40:28.363Z,16.00
2023-05-04T19:42:55.187Z,16.00
2023-05-04T19:45:21.833Z,16.10
2023-05-04T19:47:50.271Z,16.00
2023-05-04T19:50:17.835Z,16.00
2023-05-04T19:52:45.674Z,16.00
2023-05-04T19:55:12.639Z,16.00
2023-05-04T19:57:39.775Z,16.00
2023-05-04T20:00:09.539Z,16.00
2023-05-04T20:02:38.108Z,15.80
2023-05-04T20:05:08.207Z,15.70
2023-05-04T20:07:34.990Z,15.60
2023-05-04T20:10:02.395Z,15.60
2023-05-04T20:12:29.338Z,15.50
2023-05-04T20:14:56.078Z,15.50
2023-05-04T20:17:23.404Z,15.50
2023-05-04T20:19:50.200Z,15.40
2023-05-04T20:22:17.475Z,15.30
2023-05-04T20:24:47.167Z,15.20
2023-05-04T20:27:13.782Z,15.20
2023-05-04T20:29:40.426Z,15.10
2023-05-04T20:32:08.917Z,15.00
2023-05-04T20:34:36.322Z,14.80
2023-05-04T20:37:02.942Z,14.70
2023-05-04T20:39:29.645Z,14.60
2023-05-04T20:41:56.310Z,14.50
2023-05-04T20:44:23.023Z,14.40
2023-05-04T20:46:49.712Z,14.30
2023-05-04T20:49:16.604Z,14.20
2023-05-04T20:51:43.324Z,14.20
2023-05-04T20:54:09.994Z,14.10
2023-05-04T20:56:36.743Z,14.00
2023-05-04T20:59:03.546Z,14.10
2023-05-04T21:01:30.231Z,14.00
2023-05-04T21:03:57.008Z,14.00
2023-05-04T21:06:24.536Z,14.00
2023-05-04T21:08:51.288Z,14.10
2023-05-04T21:11:18.157Z,14.10
2023-05-04T21:13:44.915Z,14.10
2023-05-04T21:16:11.914Z,14.10
2023-05-04T21:18:38.623Z,14.10
2023-05-04T21:21:05.887Z,14.10
2023-05-04T21:23:32.701Z,14.10
2023-05-04T21:26:03.660Z,14.00
2023-05-04T21:28:30.808Z,13.90
2023-05-04T21:30:58.219Z,13.80
2023-05-04T21:33:24.922Z,13.80
2023-05-04T21:35:51.674Z,13.80
2023-05-04T21:38:22.453Z,13.70
2023-05-04T21:40:49.346Z,13.60
2023-05-04T21:43:16.137Z,13.40
2023-05-04T21:45:42.925Z,13.40
2023-05-04T21:48:09.625Z,13.30
2023-05-04T21:50:36.287Z,13.30
2023-05-04T21:53:03.268Z,13.30
2023-05-04T21:55:30.345Z,13.30
2023-05-04T21:58:01.904Z,13.30
2023-05-04T22:00:28.991Z,13.30
2023-05-04T22:02:57.760Z,13.40
2023-05-04T22:05:24.463Z,13.40
2023-05-04T22:07:51.216Z,13.30
2023-05-04T22:10:18.221Z,13.30
2023-05-04T22:12:48.227Z,13.20
2023-05-04T22:15:15.999Z,13.10
2023-05-04T22:17:45.168Z,12.90
2023-05-04T22:20:13.448Z,12.80
2023-05-04T22:22:40.293Z,12.70
2023-05-04T22:25:07.358Z,12.60
2023-05-04T22:27:35.274Z,12.60
2023-05-04T22:30:02.998Z,12.50
2023-05-04T22:32:29.649Z,12.40
2023-05-04T22:34:56.321Z,12.30
2023-05-04T22:37:22.953Z,12.30
2023-05-04T22:39:49.546Z,12.30
2023-05-04T22:42:18.961Z,12.30
2023-05-04T22:44:45.653Z,12.30
2023-05-04T22:47:12.265Z,12.20
2023-05-04T22:49:42.034Z,12.10
2023-05-04T22:52:10.036Z,12.10
2023-05-04T22:54:36.766Z,12.10
2023-05-04T22:57:06.894Z,12.30
2023-05-04T22:59:34.207Z,12.30
2023-05-04T23:02:00.918Z,12.30
2023-05-04T23:04:27.955Z,12.30
2023-05-04T23:06:58.004Z,12.30
2023-05-04T23:09:27.713Z,12.30
2023-05-04T23:11:54.516Z,12.30
2023-05-04T23:14:22.606Z,12.40
2023-05-04T23:16:49.349Z,12.40
2023-05-04T23:19:15.941Z,12.40
2023-05-04T23:21:42.572Z,12.40
2023-05-04T23:24:11.890Z,12.40
2023-05-04T23:26:38.712Z,12.40
2023-05-04T23:29:05.393Z,12.50
2023-05-04T23:31:32.137Z,12.50
2023-05-04T23:33:59.795Z,12.60
2023-05-04T23:36:27.590Z,12.60
2023-05-04T23:38:54.242Z,12.60
2023-05-04T23:41:20.829Z,12.60
2023-05-04T23:43:47.467Z,12.60
2023-05-04T23:46:14.159Z,12.60
2023-05-04T23:48:40.810Z,12.50
2023-05-04T23:51:08.705Z,12.50
2023-05-04T23:53:35.531Z,12.40
2023-05-04T23:56:05.031Z,12.30
2023-05-04T23:58:32.941Z,12.30
