createdAt,value
2023-02-14T00:04:03.067Z,62.40
2023-02-14T00:09:09.880Z,62.87
2023-02-14T00:14:31.827Z,62.20
2023-02-14T00:19:36.293Z,61.81
2023-02-14T00:24:41.012Z,62.08
2023-02-14T00:29:44.363Z,62.07
2023-02-14T00:34:47.882Z,62.28
2023-02-14T00:39:52.897Z,61.66
2023-02-14T00:44:56.424Z,61.92
2023-02-14T00:50:03.416Z,61.67
2023-02-14T00:55:09.299Z,61.60
2023-02-14T01:00:14.221Z,61.89
2023-02-14T01:05:17.452Z,61.75
2023-02-14T01:10:22.274Z,61.62
2023-02-14T01:15:25.908Z,61.92
2023-02-14T01:20:29.264Z,62.29
2023-02-14T01:25:34.512Z,62.81
2023-02-14T01:30:38.034Z,62.09
2023-02-14T01:35:41.431Z,62.99
2023-02-14T01:40:46.524Z,62.58
2023-02-14T01:45:50.084Z,62.53
2023-02-14T01:50:56.155Z,62.37
2023-02-14T01:56:06.702Z,63.07
2023-02-14T02:01:10.358Z,62.92
2023-02-14T02:06:18.140Z,62.60
2023-02-14T02:11:22.886Z,62.87
2023-02-14T02:17:01.183Z,62.77
2023-02-14T02:22:37.780Z,62.88
2023-02-14T02:28:31.092Z,62.78
2023-02-14T02:34:14.937Z,62.44
2023-02-14T02:39:34.835Z,63.09
2023-02-14T02:44:51.499Z,62.66
2023-02-14T02:50:17.411Z,62.88
2023-02-14T02:55:28.721Z,63.29
2023-02-14T03:00:32.318Z,62.59
2023-02-14T03:05:36.806Z,62.66
2023-02-14T03:10:41.973Z,62.59
2023-02-14T03:16:21.265Z,62.96
2023-02-14T03:21:30.502Z,63.52
2023-02-14T03:26:40.996Z,62.96
2023-02-14T03:32:01.757Z,63.36
2023-02-14T03:37:10.888Z,63.72
2023-02-14T03:42:20.254Z,64.39
2023-02-14T03:47:26.159Z,64.14
2023-02-14T03:52:32.104Z,64.15
2023-02-14T03:57:47.840Z,64.62
2023-02-14T04:02:56.430Z,64.35
2023-02-14T04:08:00.540Z,64.29
2023-02-14T04:13:05.437Z,64.17
2023-02-14T04:18:25.026Z,63.66
2023-02-14T04:23:28.368Z,64.05
2023-02-14T04:28:33.767Z,64.01
2023-02-14T04:33:37.079Z,63.86
2023-02-14T04:38:40.577Z,64.15
2023-02-14T04:43:45.434Z,64.08
2023-02-14T04:48:48.641Z,63.72
2023-02-14T04:53:52.083Z,64.63
2023-02-14T04:58:56.818Z,64.47
2023-02-14T05:04:00.325Z,64.40
2023-02-14T05:09:03.961Z,63.87
2023-02-14T05:14:08.982Z,64.49
2023-02-14T05:19:12.344Z,63.80
2023-02-14T05:24:15.885Z,63.64
2023-02-14T05:29:20.702Z,63.91
2023-02-14T05:34:24.236Z,63.47
2023-02-14T05:39:27.622Z,63.66
2023-02-14T05:44:32.372Z,63.63
2023-02-14T05:49:36.632Z,63.28
2023-02-14T05:54:40.034Z,62.97
2023-02-14T05:59:44.966Z,62.97
2023-02-14T06:04:48.252Z,61.77
2023-02-14T06:09:51.628Z,62.24
2023-02-14T06:14:56.531Z,61.97
2023-02-14T06:19:59.589Z,61.34
2023-02-14T06:25:03.000Z,61.69
2023-02-14T06:30:10.746Z,61.25
2023-02-14T06:35:14.834Z,61.40
2023-02-14T06:40:19.787Z,61.93
2023-02-14T06:45:24.387Z,61.21
2023-02-14T06:50:28.048Z,61.14
2023-02-14T06:55:31.456Z,61.46
2023-02-14T07:00:36.452Z,61.39
2023-02-14T07:05:40.512Z,60.66
2023-02-14T07:10:43.983Z,60.88
2023-02-14T07:15:49.032Z,59.66
2023-02-14T07:20:52.860Z,59.15
2023-02-14T07:25:57.054Z,59.50
2023-02-14T07:31:02.962Z,57.71
2023-02-14T07:36:07.323Z,58.10
2023-02-14T07:41:10.828Z,58.24
2023-02-14T07:46:17.700Z,56.90
2023-02-14T07:51:21.345Z,56.48
2023-02-14T07:56:24.739Z,56.60
2023-02-14T08:01:29.810Z,56.63
2023-02-14T08:06:33.306Z,56.59
2023-02-14T08:11:54.407Z,56.97
2023-02-14T08:16:59.429Z,56.84
2023-02-14T08:22:02.664Z,56.47
2023-02-14T08:27:06.444Z,57.76
2023-02-14T08:32:11.572Z,56.57
2023-02-14T08:37:15.152Z,57.08
2023-02-14T08:42:18.532Z,57.53
2023-02-14T08:47:23.436Z,56.87
2023-02-14T08:52:26.648Z,55.51
2023-02-14T08:57:30.184Z,54.12
2023-02-14T09:02:35.010Z,53.19
2023-02-14T09:07:38.427Z,52.67
2023-02-14T09:12:42.359Z,53.18
2023-02-14T09:17:47.745Z,52.15
2023-02-14T09:22:51.146Z,51.39
2023-02-14T09:27:54.642Z,52.51
2023-02-14T09:33:00.556Z,52.23
2023-02-14T09:38:04.133Z,51.59
2023-02-14T09:43:14.445Z,51.78
2023-02-14T09:48:28.227Z,51.62
2023-02-14T09:53:35.108Z,51.21
2023-02-14T09:58:46.808Z,51.48
2023-02-14T10:04:04.624Z,52.20
2023-02-14T10:09:17.293Z,51.75
2023-02-14T10:14:23.957Z,52.03
2023-02-14T10:19:34.205Z,52.04
2023-02-14T10:24:41.851Z,51.46
2023-02-14T10:29:45.481Z,51.77
2023-02-14T10:34:51.998Z,51.06
2023-02-14T10:40:10.433Z,50.75
2023-02-14T10:45:22.144Z,50.92
2023-02-14T10:50:31.770Z,50.13
2023-02-14T10:55:43.321Z,50.53
2023-02-14T11:00:56.443Z,49.87
2023-02-14T11:06:01.364Z,49.49
2023-02-14T11:11:09.087Z,49.08
2023-02-14T11:16:19.820Z,49.24
2023-02-14T11:21:37.961Z,48.82
2023-02-14T11:26:46.491Z,49.22
2023-02-14T11:31:50.297Z,48.38
2023-02-14T11:36:55.603Z,48.82
2023-02-14T11:42:00.841Z,49.13
2023-02-14T11:47:20.050Z,49.85
2023-02-14T11:52:28.944Z,50.24
2023-02-14T11:57:36.546Z,49.99
2023-02-14T12:02:42.200Z,49.52
2023-02-14T12:07:49.529Z,49.45
2023-02-14T12:12:55.871Z,49.25
2023-02-14T12:18:18.053Z,49.00
2023-02-14T12:23:28.804Z,49.45
2023-02-14T12:28:39.788Z,49.90
2023-02-14T12:33:45.709Z,50.22
2023-02-14T12:39:02.266Z,51.05
2023-02-14T12:44:16.406Z,51.45
2023-02-14T12:49:49.718Z,50.96
2023-02-14T12:55:11.146Z,50.94
2023-02-14T13:00:36.115Z,50.77
2023-02-14T13:05:51.363Z,51.28
2023-02-14T13:11:03.323Z,52.60
2023-02-14T13:16:17.836Z,52.62
2023-02-14T13:21:25.465Z,53.64
2023-02-14T13:26:34.972Z,53.96
2023-02-14T13:31:40.046Z,54.18
2023-02-14T13:36:45.507Z,54.86
2023-02-14T13:41:50.584Z,55.09
2023-02-14T13:46:54.150Z,55.50
2023-02-14T13:51:59.560Z,55.83
2023-02-14T13:57:25.899Z,56.23
2023-02-14T14:02:40.301Z,56.88
2023-02-14T14:07:43.791Z,55.97
2023-02-14T14:12:52.183Z,56.34
2023-02-14T14:18:42.977Z,56.20
2023-02-14T14:23:46.625Z,56.77
2023-02-14T14:28:51.577Z,56.80
2023-02-14T14:34:00.356Z,56.90
2023-02-14T14:39:03.910Z,56.30
2023-02-14T14:44:09.394Z,56.43
2023-02-14T14:49:14.738Z,57.08
2023-02-14T14:54:21.449Z,57.52
2023-02-14T14:59:34.814Z,57.79
2023-02-14T15:04:38.443Z,57.39
2023-02-14T15:09:43.820Z,58.07
2023-02-14T15:14:54.951Z,58.22
2023-02-14T15:20:02.506Z,58.03
2023-02-14T15:25:12.833Z,58.66
2023-02-14T15:30:34.141Z,59.08
2023-02-14T15:35:42.451Z,58.97
2023-02-14T15:40:46.061Z,58.94
2023-02-14T15:45:52.555Z,58.41
2023-02-14T15:51:00.008Z,58.51
2023-02-14T15:56:07.233Z,59.15
2023-02-14T16:01:12.284Z,58.98
2023-02-14T16:06:30.555Z,59.36
2023-02-14T16:11:37.389Z,59.25
2023-02-14T16:17:01.628Z,60.29
2023-02-14T16:22:05.475Z,59.90
2023-02-14T16:27:09.236Z,60.55
2023-02-14T16:32:21.533Z,60.97
2023-02-14T16:37:27.229Z,61.17
2023-02-14T16:42:32.939Z,60.65
2023-02-14T16:47:37.702Z,60.55
2023-02-14T16:52:42.169Z,60.61
2023-02-14T16:57:49.381Z,60.20
2023-02-14T17:03:03.701Z,61.24
2023-02-14T17:08:08.866Z,60.77
2023-02-14T17:13:13.584Z,62.01
2023-02-14T17:18:20.387Z,62.63
2023-02-14T17:23:24.698Z,63.49
2023-02-14T17:28:28.415Z,63.49
2023-02-14T17:33:34.882Z,62.93
2023-02-14T17:38:38.233Z,62.78
2023-02-14T17:43:41.612Z,62.41
2023-02-14T17:48:46.922Z,61.88
2023-02-14T17:53:50.759Z,61.37
2023-02-14T17:58:55.535Z,61.67
2023-02-14T18:04:00.390Z,61.86
2023-02-14T18:09:07.097Z,61.62
2023-02-14T18:14:10.610Z,61.41
2023-02-14T18:19:17.448Z,61.52
2023-02-14T18:24:21.192Z,61.11
2023-02-14T18:29:25.696Z,61.28
2023-02-14T18:34:30.561Z,61.18
2023-02-14T18:39:34.105Z,60.92
2023-02-14T18:44:38.031Z,60.48
2023-02-14T18:49:42.999Z,60.75
2023-02-14T18:54:46.383Z,60.67
2023-02-14T18:59:50.021Z,60.32
2023-02-14T19:04:54.794Z,59.99
2023-02-14T19:09:58.312Z,59.69
2023-02-14T19:15:01.950Z,59.48
2023-02-14T19:20:08.835Z,59.75
2023-02-14T19:25:12.334Z,59.42
2023-02-14T19:30:16.645Z,59.28
2023-02-14T19:35:21.644Z,59.00
2023-02-14T19:40:25.176Z,59.44
2023-02-14T19:45:32.721Z,59.21
2023-02-14T19:50:39.721Z,58.92
2023-02-14T19:55:43.268Z,59.24
2023-02-14T20:00:47.257Z,59.01
2023-02-14T20:05:52.293Z,58.72
2023-02-14T20:10:55.630Z,58.76
2023-02-14T20:15:59.092Z,58.65
2023-02-14T20:21:03.995Z,57.63
2023-02-14T20:26:12.294Z,57.67
2023-02-14T20:31:19.167Z,57.63
2023-02-14T20:36:24.308Z,57.62
2023-02-14T20:41:27.888Z,57.57
2023-02-14T20:46:31.457Z,57.30
2023-02-14T20:51:36.263Z,56.93
2023-02-14T20:56:40.527Z,57.04
2023-02-14T21:01:43.953Z,56.68
2023-02-14T21:06:49.406Z,56.48
2023-02-14T21:11:54.219Z,56.64
2023-02-14T21:16:57.352Z,56.33
2023-02-14T21:22:02.093Z,56.20
2023-02-14T21:27:05.399Z,56.12
2023-02-14T21:32:09.308Z,56.56
2023-02-14T21:37:14.170Z,56.55
2023-02-14T21:42:18.924Z,56.63
2023-02-14T21:47:22.294Z,56.49
2023-02-14T21:52:27.229Z,56.64
2023-02-14T21:57:32.470Z,56.73
2023-02-14T22:02:35.955Z,56.82
2023-02-14T22:07:40.966Z,56.96
2023-02-14T22:12:44.358Z,57.29
2023-02-14T22:17:47.930Z,56.80
2023-02-14T22:22:52.686Z,56.85
2023-02-14T22:27:56.345Z,56.75
2023-02-14T22:32:59.846Z,56.87
2023-02-14T22:38:04.587Z,57.00
2023-02-14T22:43:08.754Z,56.91
2023-02-14T22:48:12.122Z,57.23
2023-02-14T22:53:16.900Z,57.73
2023-02-14T22:58:20.737Z,57.98
2023-02-14T23:03:24.250Z,57.74
2023-02-14T23:08:29.091Z,57.73
2023-02-14T23:13:49.591Z,57.58
2023-02-14T23:19:10.841Z,58.02
2023-02-14T23:24:15.722Z,58.03
2023-02-14T23:29:19.340Z,58.39
2023-02-14T23:34:26.447Z,58.02
2023-02-14T23:39:35.914Z,58.08
2023-02-14T23:44:40.269Z,58.16
2023-02-14T23:49:46.109Z,58.30
2023-02-14T23:54:51.036Z,58.49
2023-02-14T23:59:54.199Z,58.31
