createdAt,value
2023-05-10T00:03:41.260Z,3.70
2023-05-10T00:09:42.965Z,3.55
2023-05-10T00:15:44.378Z,3.50
2023-05-10T00:21:45.770Z,5.25
2023-05-10T00:27:48.746Z,3.40
2023-05-10T00:33:50.241Z,3.45
2023-05-10T00:39:51.702Z,3.58
2023-05-10T00:45:54.590Z,3.43
2023-05-10T00:51:56.364Z,3.60
2023-05-10T00:57:57.856Z,3.70
2023-05-10T01:03:59.834Z,3.42
2023-05-10T01:10:01.493Z,3.83
2023-05-10T01:16:04.214Z,3.43
2023-05-10T01:22:12.443Z,3.28
2023-05-10T01:28:23.436Z,4.43
2023-05-10T01:34:28.322Z,3.60
2023-05-10T01:40:49.473Z,3.60
2023-05-10T01:46:54.270Z,3.33
2023-05-10T01:52:58.261Z,3.63
2023-05-10T01:59:01.807Z,3.20
2023-05-10T02:05:08.197Z,3.40
2023-05-10T02:11:09.968Z,3.05
2023-05-10T02:17:12.434Z,3.57
2023-05-10T02:23:16.652Z,3.47
2023-05-10T02:29:19.386Z,3.50
2023-05-10T02:35:23.331Z,3.45
2023-05-10T02:41:25.585Z,3.25
2023-05-10T02:47:27.346Z,3.30
2023-05-10T02:53:32.071Z,3.40
2023-05-10T02:59:33.672Z,3.60
2023-05-10T03:05:35.246Z,3.50
2023-05-10T03:11:51.067Z,3.30
2023-05-10T03:17:57.772Z,3.27
2023-05-10T03:24:09.818Z,3.38
2023-05-10T03:30:13.308Z,3.40
2023-05-10T03:36:15.270Z,3.50
2023-05-10T03:42:18.848Z,3.55
2023-05-10T03:48:20.650Z,3.57
2023-05-10T03:54:22.486Z,3.83
2023-05-10T04:00:25.836Z,3.30
2023-05-10T04:06:29.890Z,3.38
2023-05-10T04:12:31.621Z,3.35
2023-05-10T04:18:33.129Z,3.10
2023-05-10T04:24:34.735Z,3.65
2023-05-10T04:30:36.197Z,3.40
2023-05-10T04:36:37.867Z,4.63
2023-05-10T04:42:40.705Z,4.05
2023-05-10T04:48:42.181Z,3.90
2023-05-10T04:54:43.719Z,3.47
2023-05-10T05:00:45.162Z,3.60
2023-05-10T05:06:46.586Z,3.53
2023-05-10T05:12:49.090Z,3.55
2023-05-10T05:18:50.537Z,3.27
2023-05-10T05:24:51.998Z,3.30
2023-05-10T05:30:55.056Z,3.37
2023-05-10T05:36:56.783Z,3.70
2023-05-10T05:42:58.349Z,3.53
2023-05-10T05:49:02.305Z,3.60
2023-05-10T05:55:04.635Z,3.50
2023-05-10T06:01:06.208Z,3.60
2023-05-10T06:07:07.687Z,2.92
2023-05-10T06:13:09.402Z,3.08
2023-05-10T06:19:11.014Z,3.50
2023-05-10T06:25:13.422Z,3.55
2023-05-10T06:31:15.095Z,3.40
2023-05-10T06:37:16.743Z,3.42
2023-05-10T06:43:18.822Z,3.42
2023-05-10T06:49:20.278Z,3.40
2023-05-10T06:55:21.761Z,3.67
2023-05-10T07:01:24.424Z,3.30
2023-05-10T07:07:25.912Z,3.55
2023-05-10T07:13:27.435Z,3.42
2023-05-10T07:19:30.415Z,3.57
2023-05-10T07:25:31.880Z,3.25
2023-05-10T07:31:35.805Z,3.20
2023-05-10T07:37:37.371Z,3.40
2023-05-10T07:43:38.824Z,3.10
2023-05-10T07:49:40.245Z,3.60
2023-05-10T07:55:41.639Z,3.42
2023-05-10T08:01:43.355Z,3.20
2023-05-10T08:07:44.779Z,3.80
2023-05-10T08:13:46.533Z,3.40
2023-05-10T08:19:47.969Z,3.40
2023-05-10T08:25:49.449Z,3.70
2023-05-10T08:31:52.130Z,3.70
2023-05-10T08:37:53.601Z,3.65
2023-05-10T08:43:55.114Z,3.50
2023-05-10T08:49:59.017Z,3.40
2023-05-10T08:56:02.185Z,3.55
2023-05-10T09:02:05.204Z,3.70
2023-05-10T09:08:07.325Z,4.15
2023-05-10T09:14:10.346Z,3.80
2023-05-10T09:20:13.278Z,4.27
2023-05-10T09:26:14.743Z,3.90
2023-05-10T09:32:16.295Z,4.70
2023-05-10T09:38:20.987Z,4.82
2023-05-10T09:44:22.431Z,5.10
2023-05-10T09:50:24.244Z,5.13
2023-05-10T09:56:39.920Z,5.13
2023-05-10T10:02:41.485Z,5.50
2023-05-10T10:08:44.571Z,4.82
2023-05-10T10:14:46.893Z,5.85
2023-05-10T10:20:49.487Z,5.20
2023-05-10T10:26:53.303Z,5.70
2023-05-10T10:33:13.320Z,5.73
2023-05-10T10:39:22.110Z,5.70
2023-05-10T10:45:25.184Z,5.82
2023-05-10T10:51:29.346Z,5.70
2023-05-10T10:57:42.982Z,5.30
2023-05-10T11:03:59.680Z,5.60
2023-05-10T11:10:05.174Z,5.70
2023-05-10T11:16:21.945Z,6.50
2023-05-10T11:22:25.792Z,5.93
2023-05-10T11:28:27.304Z,6.60
2023-05-10T11:34:34.536Z,6.23
2023-05-10T11:40:36.827Z,6.47
2023-05-10T11:46:38.467Z,6.40
2023-05-10T11:52:41.898Z,6.57
2023-05-10T11:58:43.402Z,7.45
2023-05-10T12:04:45.041Z,6.93
2023-05-10T12:10:46.715Z,7.13
2023-05-10T12:16:48.539Z,7.10
2023-05-10T12:22:51.146Z,7.07
2023-05-10T12:28:53.923Z,7.30
2023-05-10T12:34:55.784Z,7.93
2023-05-10T12:41:01.368Z,6.78
2023-05-10T12:47:03.795Z,6.50
2023-05-10T12:53:05.327Z,6.30
2023-05-10T12:59:06.753Z,6.50
2023-05-10T13:05:09.178Z,6.63
2023-05-10T13:11:10.853Z,6.40
2023-05-10T13:17:12.433Z,6.55
2023-05-10T13:23:13.873Z,6.00
2023-05-10T13:29:16.721Z,5.60
2023-05-10T13:35:18.272Z,5.30
2023-05-10T13:41:20.354Z,5.30
2023-05-10T13:47:22.697Z,5.40
2023-05-10T13:53:25.990Z,4.73
2023-05-10T13:59:27.456Z,4.88
2023-05-10T14:05:29.239Z,4.80
2023-05-10T14:11:31.091Z,5.05
2023-05-10T14:17:33.908Z,5.35
2023-05-10T14:23:35.626Z,5.17
2023-05-10T14:29:39.154Z,4.25
2023-05-10T14:35:40.605Z,2.60
2023-05-10T14:41:43.828Z,2.38
2023-05-10T14:47:46.626Z,2.35
2023-05-10T14:53:49.063Z,2.80
2023-05-10T14:59:50.604Z,2.80
2023-05-10T15:05:53.038Z,3.83
2023-05-10T15:11:55.069Z,3.60
2023-05-10T15:17:56.601Z,3.72
2023-05-10T15:23:58.204Z,2.10
2023-05-10T15:30:00.570Z,1.40
2023-05-10T15:36:02.033Z,1.30
2023-05-10T15:42:04.740Z,1.40
2023-05-10T15:48:06.311Z,1.40
2023-05-10T15:54:08.394Z,1.40
2023-05-10T16:00:10.680Z,1.30
2023-05-10T16:06:14.703Z,1.30
2023-05-10T16:12:16.453Z,1.63
2023-05-10T16:18:18.350Z,1.50
2023-05-10T16:24:20.115Z,1.77
2023-05-10T16:30:23.627Z,1.88
2023-05-10T16:36:26.854Z,1.70
2023-05-10T16:42:28.765Z,1.40
2023-05-10T16:48:32.006Z,1.48
2023-05-10T16:54:33.630Z,1.60
2023-05-10T17:00:35.341Z,1.63
2023-05-10T17:06:37.600Z,1.77
2023-05-10T17:12:39.140Z,2.13
2023-05-10T17:18:40.965Z,2.10
2023-05-10T17:24:42.948Z,2.20
2023-05-10T17:30:44.495Z,2.53
2023-05-10T17:36:45.988Z,2.30
2023-05-10T17:42:48.531Z,2.47
2023-05-10T17:48:51.109Z,2.88
2023-05-10T17:54:53.412Z,2.90
2023-05-10T18:00:55.274Z,2.80
2023-05-10T18:07:01.534Z,3.00
2023-05-10T18:13:08.053Z,3.20
2023-05-10T18:19:10.956Z,3.38
2023-05-10T18:25:12.921Z,3.20
2023-05-10T18:31:14.684Z,3.08
2023-05-10T18:37:16.450Z,3.20
2023-05-10T18:43:18.266Z,3.10
2023-05-10T18:49:20.416Z,2.97
2023-05-10T18:55:22.095Z,3.80
2023-05-10T19:01:23.688Z,3.50
2023-05-10T19:07:25.501Z,3.33
2023-05-10T19:13:29.010Z,2.90
2023-05-10T19:19:32.866Z,3.28
2023-05-10T19:25:36.314Z,3.33
2023-05-10T19:31:38.107Z,3.70
2023-05-10T19:37:46.086Z,4.00
2023-05-10T19:43:47.690Z,4.32
2023-05-10T19:49:51.512Z,3.95
2023-05-10T19:55:54.428Z,5.17
2023-05-10T20:01:56.240Z,4.50
2023-05-10T20:07:58.026Z,4.20
2023-05-10T20:13:59.782Z,4.22
2023-05-10T20:20:01.482Z,4.55
2023-05-10T20:26:05.012Z,4.50
2023-05-10T20:32:06.504Z,4.85
2023-05-10T20:38:08.981Z,4.60
2023-05-10T20:44:11.651Z,4.38
2023-05-10T20:50:13.421Z,4.75
2023-05-10T20:56:15.457Z,5.13
2023-05-10T21:02:17.038Z,4.78
2023-05-10T21:08:18.622Z,4.93
2023-05-10T21:14:20.505Z,5.22
2023-05-10T21:20:23.371Z,5.22
2023-05-10T21:26:24.836Z,4.67
2023-05-10T21:32:26.714Z,4.90
2023-05-10T21:38:28.591Z,4.83
2023-05-10T21:44:31.332Z,4.95
2023-05-10T21:50:34.785Z,4.80
2023-05-10T21:56:36.224Z,4.87
2023-05-10T22:02:37.799Z,5.28
2023-05-10T22:08:39.389Z,5.27
2023-05-10T22:14:41.001Z,5.50
2023-05-10T22:20:44.491Z,5.50
2023-05-10T22:26:46.074Z,5.20
2023-05-10T22:32:47.778Z,5.80
2023-05-10T22:38:49.233Z,5.77
2023-05-10T22:44:50.713Z,4.78
2023-05-10T22:50:53.184Z,4.70
2023-05-10T22:56:55.975Z,5.53
2023-05-10T23:02:59.143Z,5.40
2023-05-10T23:09:00.727Z,5.20
2023-05-10T23:15:02.219Z,5.30
2023-05-10T23:21:04.545Z,5.25
2023-05-10T23:27:06.100Z,5.20
2023-05-10T23:33:08.321Z,5.65
2023-05-10T23:39:12.034Z,5.63
2023-05-10T23:45:13.502Z,5.68
2023-05-10T23:51:14.946Z,5.45
2023-05-10T23:57:16.494Z,5.57
