createdAt,value
2023-05-13T00:01:45.008Z,73.08
2023-05-13T00:04:13.753Z,73.32
2023-05-13T00:06:42.251Z,73.68
2023-05-13T00:09:10.883Z,73.80
2023-05-13T00:11:41.271Z,74.17
2023-05-13T00:14:10.905Z,74.84
2023-05-13T00:16:39.809Z,75.19
2023-05-13T00:19:08.330Z,75.61
2023-05-13T00:21:37.157Z,75.34
2023-05-13T00:24:06.980Z,73.86
2023-05-13T00:26:35.423Z,72.80
2023-05-13T00:29:05.312Z,72.00
2023-05-13T00:31:34.090Z,72.58
2023-05-13T00:34:04.257Z,72.58
2023-05-13T00:36:32.849Z,73.59
2023-05-13T00:39:01.521Z,74.21
2023-05-13T00:41:29.935Z,74.88
2023-05-13T00:43:58.816Z,75.73
2023-05-13T00:46:33.415Z,75.78
2023-05-13T00:49:02.684Z,76.85
2023-05-13T00:51:32.556Z,77.15
2023-05-13T00:54:01.279Z,78.06
2023-05-13T00:56:29.646Z,78.21
2023-05-13T00:58:58.056Z,77.53
2023-05-13T01:01:49.080Z,77.79
2023-05-13T01:04:32.109Z,77.52
2023-05-13T01:07:13.444Z,78.50
2023-05-13T01:09:57.267Z,79.05
2023-05-13T01:12:33.612Z,79.54
2023-05-13T01:15:09.263Z,79.47
2023-05-13T01:17:49.509Z,79.15
2023-05-13T01:20:24.231Z,79.27
2023-05-13T01:22:54.586Z,79.57
2023-05-13T01:25:23.549Z,79.20
2023-05-13T01:27:52.450Z,78.76
2023-05-13T01:30:23.750Z,78.44
2023-05-13T01:32:54.858Z,78.66
2023-05-13T01:35:26.959Z,80.21
2023-05-13T01:37:58.660Z,79.67
2023-05-13T01:40:32.876Z,79.57
2023-05-13T01:43:07.941Z,81.41
2023-05-13T01:45:38.195Z,81.58
2023-05-13T01:48:07.276Z,81.28
2023-05-13T01:50:46.166Z,81.37
2023-05-13T01:53:16.031Z,81.88
2023-05-13T01:55:44.739Z,82.97
2023-05-13T01:58:13.109Z,82.65
2023-05-13T02:00:42.132Z,83.43
2023-05-13T02:03:10.937Z,83.89
2023-05-13T02:05:39.712Z,83.58
2023-05-13T02:08:10.011Z,82.82
2023-05-13T02:10:42.091Z,82.47
2023-05-13T02:13:11.175Z,82.34
2023-05-13T02:15:41.201Z,82.91
2023-05-13T02:18:10.011Z,82.82
2023-05-13T02:20:38.777Z,82.57
2023-05-13T02:23:08.046Z,82.50
2023-05-13T02:25:36.747Z,83.27
2023-05-13T02:28:06.770Z,83.35
2023-05-13T02:30:35.406Z,83.31
2023-05-13T02:33:04.442Z,84.13
2023-05-13T02:35:32.831Z,84.32
2023-05-13T02:38:04.031Z,84.45
2023-05-13T02:40:34.059Z,83.50
2023-05-13T02:43:02.992Z,83.90
2023-05-13T02:45:46.989Z,84.02
2023-05-13T02:48:16.116Z,84.81
2023-05-13T02:50:44.922Z,84.97
2023-05-13T02:53:13.777Z,86.41
2023-05-13T02:55:48.113Z,87.28
2023-05-13T02:58:17.296Z,88.60
2023-05-13T03:00:48.054Z,90.35
2023-05-13T03:03:16.861Z,90.92
2023-05-13T03:05:45.715Z,92.67
2023-05-13T03:08:14.617Z,93.30
2023-05-13T03:10:43.061Z,95.56
2023-05-13T03:13:11.795Z,95.66
2023-05-13T03:15:41.526Z,96.13
2023-05-13T03:18:13.599Z,95.90
2023-05-13T03:20:42.609Z,97.11
2023-05-13T03:23:11.446Z,96.97
2023-05-13T03:25:39.923Z,96.53
2023-05-13T03:28:10.475Z,96.74
2023-05-13T03:30:44.152Z,96.05
2023-05-13T03:33:18.650Z,96.06
2023-05-13T03:35:49.928Z,95.79
2023-05-13T03:38:24.307Z,95.15
2023-05-13T03:40:54.325Z,95.52
2023-05-13T03:43:23.116Z,94.81
2023-05-13T03:45:57.722Z,94.96
2023-05-13T03:48:27.530Z,94.49
2023-05-13T03:50:59.353Z,94.32
2023-05-13T03:53:28.445Z,94.66
2023-05-13T03:55:57.574Z,94.05
2023-05-13T03:58:26.268Z,94.20
2023-05-13T04:00:54.971Z,93.39
2023-05-13T04:03:23.917Z,93.74
2023-05-13T04:05:53.882Z,93.61
2023-05-13T04:08:22.359Z,92.37
2023-05-13T04:10:51.225Z,91.39
2023-05-13T04:13:20.765Z,91.46
2023-05-13T04:15:49.836Z,90.01
2023-05-13T04:18:18.530Z,90.07
2023-05-13T04:20:47.266Z,89.64
2023-05-13T04:23:17.071Z,88.23
2023-05-13T04:25:51.712Z,87.92
2023-05-13T04:28:20.840Z,87.17
2023-05-13T04:30:51.072Z,85.94
2023-05-13T04:33:19.533Z,86.12
2023-05-13T04:35:50.261Z,85.66
2023-05-13T04:38:20.436Z,84.07
2023-05-13T04:40:49.000Z,84.62
2023-05-13T04:43:23.418Z,84.66
2023-05-13T04:45:55.465Z,82.05
2023-05-13T04:48:23.940Z,81.09
2023-05-13T04:50:52.629Z,80.66
2023-05-13T04:53:23.155Z,78.70
2023-05-13T04:55:52.446Z,78.52
2023-05-13T04:58:20.874Z,78.55
2023-05-13T05:00:49.287Z,78.94
2023-05-13T05:03:17.706Z,78.91
2023-05-13T05:05:46.283Z,75.51
2023-05-13T05:08:16.221Z,75.26
2023-05-13T05:10:47.302Z,75.20
2023-05-13T05:13:16.758Z,72.41
2023-05-13T05:15:45.842Z,70.11
2023-05-13T05:18:16.157Z,68.98
2023-05-13T05:20:47.885Z,68.68
2023-05-13T05:23:18.965Z,67.80
2023-05-13T05:25:53.221Z,67.96
2023-05-13T05:28:30.047Z,65.64
2023-05-13T05:30:58.852Z,65.26
2023-05-13T05:33:29.882Z,64.84
2023-05-13T05:35:58.373Z,64.39
2023-05-13T05:38:26.833Z,64.21
2023-05-13T05:40:58.875Z,64.54
2023-05-13T05:43:27.703Z,64.13
2023-05-13T05:45:56.191Z,65.56
2023-05-13T05:48:24.968Z,65.76
2023-05-13T05:50:55.749Z,62.99
2023-05-13T05:53:28.687Z,62.98
2023-05-13T05:55:58.470Z,62.48
2023-05-13T05:58:27.899Z,60.52
2023-05-13T06:00:57.125Z,61.60
2023-05-13T06:03:25.933Z,61.35
2023-05-13T06:05:54.738Z,62.22
2023-05-13T06:08:29.871Z,62.48
2023-05-13T06:11:00.955Z,62.40
2023-05-13T06:13:29.529Z,61.10
2023-05-13T06:15:58.857Z,62.27
2023-05-13T06:18:27.806Z,60.97
2023-05-13T06:20:56.189Z,60.68
2023-05-13T06:23:24.652Z,61.20
2023-05-13T06:25:53.506Z,61.60
2023-05-13T06:28:23.307Z,60.92
2023-05-13T06:30:53.862Z,61.08
2023-05-13T06:33:22.583Z,57.73
2023-05-13T06:35:51.145Z,58.81
2023-05-13T06:38:22.972Z,57.90
2023-05-13T06:40:56.285Z,57.98
2023-05-13T06:43:32.740Z,55.85
2023-05-13T06:46:09.529Z,57.07
2023-05-13T06:48:38.364Z,54.45
2023-05-13T06:51:07.174Z,55.11
2023-05-13T06:53:36.029Z,54.38
2023-05-13T06:56:04.964Z,55.14
2023-05-13T06:58:34.754Z,54.52
2023-05-13T07:01:04.092Z,53.91
2023-05-13T07:03:32.870Z,54.56
2023-05-13T07:06:01.622Z,54.59
2023-05-13T07:08:30.021Z,55.00
2023-05-13T07:10:58.747Z,55.27
2023-05-13T07:13:27.597Z,55.42
2023-05-13T07:15:57.468Z,54.24
2023-05-13T07:18:26.279Z,53.55
2023-05-13T07:20:56.243Z,52.93
2023-05-13T07:23:25.083Z,52.56
2023-05-13T07:25:53.818Z,53.42
2023-05-13T07:28:22.250Z,53.24
2023-05-13T07:30:53.393Z,53.81
2023-05-13T07:33:23.181Z,53.92
2023-05-13T07:35:52.107Z,52.43
2023-05-13T07:38:20.690Z,53.31
2023-05-13T07:40:49.651Z,52.89
2023-05-13T07:43:23.702Z,50.18
2023-05-13T07:45:52.358Z,51.38
2023-05-13T07:48:24.556Z,50.89
2023-05-13T07:50:53.311Z,49.30
2023-05-13T07:53:22.110Z,49.62
2023-05-13T07:55:50.492Z,49.64
2023-05-13T07:58:20.316Z,49.82
2023-05-13T08:00:50.244Z,49.20
2023-05-13T08:03:19.079Z,48.25
2023-05-13T08:05:49.355Z,47.13
2023-05-13T08:08:18.220Z,46.81
2023-05-13T08:10:46.936Z,47.31
2023-05-13T08:13:15.646Z,47.41
2023-05-13T08:15:44.197Z,47.43
2023-05-13T08:18:12.583Z,47.23
2023-05-13T08:20:41.440Z,47.78
2023-05-13T08:23:11.569Z,46.67
2023-05-13T08:25:39.990Z,46.92
2023-05-13T08:28:08.404Z,45.69
2023-05-13T08:30:36.876Z,45.73
2023-05-13T08:33:05.493Z,44.93
2023-05-13T08:35:33.902Z,45.50
2023-05-13T08:38:03.800Z,45.19
2023-05-13T08:40:34.030Z,45.38
2023-05-13T08:43:04.442Z,45.56
2023-05-13T08:45:37.721Z,45.67
2023-05-13T08:48:08.909Z,44.24
2023-05-13T08:50:38.452Z,44.25
2023-05-13T08:53:08.733Z,43.83
2023-05-13T08:55:40.921Z,43.51
2023-05-13T08:58:09.692Z,42.83
2023-05-13T09:00:39.206Z,43.64
2023-05-13T09:03:08.068Z,43.59
2023-05-13T09:05:38.804Z,43.00
2023-05-13T09:08:10.621Z,42.32
2023-05-13T09:10:40.962Z,42.60
2023-05-13T09:13:09.351Z,42.11
2023-05-13T09:15:37.788Z,38.92
2023-05-13T09:18:08.476Z,40.42
2023-05-13T09:20:37.240Z,39.27
2023-05-13T09:23:09.434Z,38.52
2023-05-13T09:25:40.866Z,36.20
2023-05-13T09:28:09.698Z,35.81
2023-05-13T09:30:43.896Z,35.78
2023-05-13T09:33:17.195Z,36.62
2023-05-13T09:35:51.021Z,37.32
2023-05-13T09:38:21.668Z,37.61
2023-05-13T09:40:56.424Z,36.91
2023-05-13T09:43:27.078Z,35.21
2023-05-13T09:45:58.013Z,34.91
2023-05-13T09:48:28.607Z,35.46
2023-05-13T09:50:58.392Z,33.04
2023-05-13T09:53:27.990Z,34.81
2023-05-13T09:56:00.353Z,33.43
2023-05-13T09:58:31.037Z,33.00
2023-05-13T10:00:59.972Z,33.30
2023-05-13T10:03:31.808Z,32.67
2023-05-13T10:06:03.266Z,32.93
2023-05-13T10:08:32.523Z,32.79
2023-05-13T10:11:02.528Z,33.60
2023-05-13T10:13:33.406Z,33.45
2023-05-13T10:16:02.423Z,32.60
2023-05-13T10:18:32.041Z,32.04
2023-05-13T10:21:01.104Z,32.52
2023-05-13T10:23:31.717Z,32.04
2023-05-13T10:26:03.014Z,33.42
2023-05-13T10:28:32.718Z,34.22
2023-05-13T10:31:01.160Z,33.37
2023-05-13T10:33:29.826Z,32.55
2023-05-13T10:36:19.982Z,33.72
2023-05-13T10:39:51.815Z,33.21
2023-05-13T10:42:42.735Z,34.26
2023-05-13T10:45:12.082Z,35.37
2023-05-13T10:47:41.867Z,34.41
2023-05-13T10:50:25.469Z,34.60
2023-05-13T10:52:59.565Z,32.95
2023-05-13T10:55:28.741Z,33.60
2023-05-13T10:58:16.815Z,33.97
2023-05-13T11:00:46.592Z,34.26
2023-05-13T11:03:29.591Z,34.57
2023-05-13T11:06:16.619Z,34.55
2023-05-13T11:08:46.843Z,35.30
2023-05-13T11:11:34.060Z,35.25
2023-05-13T11:14:16.798Z,35.79
2023-05-13T11:16:54.243Z,35.92
2023-05-13T11:19:27.170Z,35.19
2023-05-13T11:21:57.907Z,34.27
2023-05-13T11:24:27.731Z,35.35
2023-05-13T11:26:59.120Z,35.74
2023-05-13T11:29:34.776Z,36.02
2023-05-13T11:32:05.469Z,36.09
2023-05-13T11:34:36.944Z,35.63
2023-05-13T11:37:11.233Z,35.11
2023-05-13T11:39:41.926Z,34.35
2023-05-13T11:42:12.110Z,34.39
2023-05-13T11:44:48.164Z,33.46
2023-05-13T11:47:26.370Z,32.41
2023-05-13T11:49:55.870Z,32.87
2023-05-13T11:52:24.292Z,32.44
2023-05-13T11:54:55.316Z,32.73
2023-05-13T11:57:26.249Z,32.95
2023-05-13T11:59:59.874Z,32.76
2023-05-13T12:02:31.026Z,32.81
2023-05-13T12:05:04.368Z,32.63
2023-05-13T12:07:33.630Z,32.85
2023-05-13T12:10:06.090Z,32.59
2023-05-13T12:12:39.084Z,32.43
2023-05-13T12:15:13.291Z,32.62
2023-05-13T12:17:42.709Z,32.67
2023-05-13T12:20:14.250Z,32.52
2023-05-13T12:22:57.957Z,32.21
2023-05-13T12:25:45.305Z,32.60
2023-05-13T12:28:19.764Z,32.60
2023-05-13T12:30:56.318Z,32.41
2023-05-13T12:33:26.802Z,32.59
2023-05-13T12:36:16.342Z,32.62
2023-05-13T12:39:00.661Z,33.01
2023-05-13T12:41:31.793Z,33.32
2023-05-13T12:44:05.822Z,33.26
2023-05-13T12:46:36.051Z,33.04
2023-05-13T12:49:07.056Z,32.35
2023-05-13T12:51:35.732Z,31.97
2023-05-13T12:54:04.176Z,31.16
2023-05-13T12:56:32.831Z,31.25
2023-05-13T12:59:01.701Z,31.29
2023-05-13T13:01:30.231Z,31.70
2023-05-13T13:04:00.344Z,32.11
2023-05-13T13:06:29.045Z,32.39
2023-05-13T13:08:57.490Z,32.92
2023-05-13T13:11:25.912Z,33.03
2023-05-13T13:13:54.346Z,33.53
2023-05-13T13:16:23.232Z,34.67
2023-05-13T13:18:53.365Z,35.02
2023-05-13T13:21:25.413Z,34.71
2023-05-13T13:23:53.833Z,34.39
2023-05-13T13:26:23.172Z,34.16
2023-05-13T13:28:51.630Z,34.21
2023-05-13T13:31:20.294Z,33.83
2023-05-13T13:33:48.774Z,33.45
2023-05-13T13:36:17.156Z,33.02
2023-05-13T13:39:01.802Z,33.30
2023-05-13T13:41:30.254Z,32.90
2023-05-13T13:43:58.673Z,32.97
2023-05-13T13:46:27.186Z,33.21
2023-05-13T13:48:55.657Z,33.13
2023-05-13T13:51:24.085Z,33.00
2023-05-13T13:53:52.535Z,33.81
2023-05-13T13:56:22.351Z,34.92
2023-05-13T13:58:50.776Z,36.87
2023-05-13T14:01:19.700Z,40.22
2023-05-13T14:03:51.857Z,42.67
2023-05-13T14:06:20.812Z,46.14
2023-05-13T14:08:51.041Z,49.40
2023-05-13T14:11:20.819Z,55.53
2023-05-13T14:13:51.794Z,58.15
2023-05-13T14:16:20.244Z,55.94
2023-05-13T14:18:48.856Z,56.71
2023-05-13T14:21:18.325Z,53.96
2023-05-13T14:23:46.769Z,53.58
2023-05-13T14:26:15.705Z,53.53
2023-05-13T14:28:46.533Z,56.29
2023-05-13T14:31:14.998Z,58.36
2023-05-13T14:33:43.504Z,58.98
2023-05-13T14:36:16.069Z,55.95
2023-05-13T14:38:44.664Z,55.04
2023-05-13T14:41:19.687Z,52.68
2023-05-13T14:43:49.537Z,52.12
2023-05-13T14:46:18.234Z,49.91
2023-05-13T14:48:46.598Z,47.75
2023-05-13T14:51:15.001Z,45.08
2023-05-13T14:53:44.377Z,44.92
2023-05-13T14:56:13.188Z,44.69
2023-05-13T14:58:42.307Z,45.30
2023-05-13T15:01:12.383Z,45.95
2023-05-13T15:03:40.976Z,44.94
2023-05-13T15:06:09.908Z,44.49
2023-05-13T15:08:38.772Z,44.55
2023-05-13T15:11:07.897Z,44.01
2023-05-13T15:13:37.305Z,44.14
2023-05-13T15:16:07.384Z,42.12
2023-05-13T15:18:37.151Z,41.31
2023-05-13T15:21:05.678Z,42.14
2023-05-13T15:23:34.666Z,42.30
2023-05-13T15:26:03.437Z,42.95
2023-05-13T15:28:31.842Z,43.44
2023-05-13T15:31:01.153Z,43.66
2023-05-13T15:33:31.066Z,45.58
2023-05-13T15:36:01.417Z,45.80
2023-05-13T15:38:29.875Z,46.07
2023-05-13T15:40:59.294Z,46.94
2023-05-13T15:43:28.339Z,47.42
2023-05-13T15:45:58.859Z,47.71
2023-05-13T15:48:27.728Z,48.25
2023-05-13T15:50:56.236Z,48.60
2023-05-13T15:53:26.012Z,48.44
2023-05-13T15:55:54.743Z,49.42
2023-05-13T15:58:23.277Z,49.24
2023-05-13T16:00:51.694Z,49.91
2023-05-13T16:03:20.061Z,50.39
2023-05-13T16:05:48.546Z,51.59
2023-05-13T16:08:17.062Z,52.37
2023-05-13T16:10:46.853Z,54.12
2023-05-13T16:13:15.672Z,55.62
2023-05-13T16:15:44.120Z,55.46
2023-05-13T16:18:12.573Z,55.54
2023-05-13T16:20:41.088Z,55.03
2023-05-13T16:23:10.102Z,54.17
2023-05-13T16:25:39.824Z,55.13
2023-05-13T16:28:10.109Z,56.71
2023-05-13T16:30:39.490Z,57.31
2023-05-13T16:33:09.658Z,57.79
2023-05-13T16:35:38.400Z,57.19
2023-05-13T16:38:07.167Z,57.81
2023-05-13T16:40:35.902Z,57.70
2023-05-13T16:43:10.058Z,57.47
2023-05-13T16:45:42.571Z,58.85
2023-05-13T16:48:11.145Z,56.96
2023-05-13T16:50:40.342Z,56.85
2023-05-13T16:53:09.059Z,57.18
2023-05-13T16:55:37.798Z,58.10
2023-05-13T16:58:06.601Z,57.84
2023-05-13T17:00:35.022Z,57.72
2023-05-13T17:03:05.315Z,57.73
2023-05-13T17:05:33.927Z,57.74
2023-05-13T17:08:03.910Z,59.14
2023-05-13T17:10:32.319Z,59.15
2023-05-13T17:13:01.110Z,58.54
2023-05-13T17:15:29.871Z,58.37
2023-05-13T17:17:58.331Z,58.43
2023-05-13T17:20:28.257Z,58.42
2023-05-13T17:22:56.973Z,57.06
2023-05-13T17:25:25.450Z,55.07
2023-05-13T17:27:54.123Z,55.98
2023-05-13T17:30:23.058Z,56.29
2023-05-13T17:32:51.639Z,57.60
2023-05-13T17:35:23.401Z,58.26
2023-05-13T17:37:53.244Z,59.51
2023-05-13T17:40:22.365Z,59.32
2023-05-13T17:42:52.822Z,60.65
2023-05-13T17:45:23.079Z,61.81
2023-05-13T17:47:52.016Z,63.22
2023-05-13T17:50:21.238Z,65.43
2023-05-13T17:52:52.097Z,65.59
2023-05-13T17:55:22.576Z,66.77
2023-05-13T17:57:53.129Z,67.05
2023-05-13T18:00:22.598Z,67.41
2023-05-13T18:02:51.456Z,68.55
2023-05-13T18:05:21.418Z,69.31
2023-05-13T18:07:52.891Z,70.30
2023-05-13T18:10:21.808Z,70.76
2023-05-13T18:12:51.749Z,70.12
2023-05-13T18:15:20.839Z,74.19
2023-05-13T18:17:49.622Z,72.79
2023-05-13T18:20:18.906Z,74.60
2023-05-13T18:22:47.750Z,74.08
2023-05-13T18:25:18.037Z,74.63
2023-05-13T18:27:46.780Z,75.19
2023-05-13T18:30:17.507Z,75.23
2023-05-13T18:32:46.385Z,75.68
2023-05-13T18:35:16.119Z,76.08
2023-05-13T18:37:44.537Z,76.71
2023-05-13T18:40:13.918Z,77.57
2023-05-13T18:42:43.794Z,79.19
2023-05-13T18:45:12.762Z,79.65
2023-05-13T18:47:41.501Z,80.54
2023-05-13T18:50:11.996Z,81.55
2023-05-13T18:52:40.784Z,82.11
2023-05-13T18:55:12.430Z,82.89
2023-05-13T18:57:41.439Z,83.26
2023-05-13T19:00:12.598Z,83.33
2023-05-13T19:02:41.542Z,83.59
2023-05-13T19:05:10.982Z,85.00
2023-05-13T19:07:39.703Z,85.87
2023-05-13T19:10:08.989Z,90.52
2023-05-13T19:12:37.742Z,91.41
2023-05-13T19:15:07.493Z,90.85
2023-05-13T19:17:40.270Z,98.20
2023-05-13T19:20:11.104Z,100.00
2023-05-13T19:22:40.251Z,100.00
2023-05-13T19:25:09.650Z,100.00
2023-05-13T19:27:38.852Z,100.00
2023-05-13T19:30:09.651Z,100.00
2023-05-13T19:32:39.527Z,100.00
2023-05-13T19:35:09.381Z,100.00
2023-05-13T19:37:38.082Z,100.00
2023-05-13T19:40:08.226Z,100.00
2023-05-13T19:42:37.183Z,100.00
2023-05-13T19:45:06.548Z,100.00
2023-05-13T19:47:35.664Z,100.00
2023-05-13T19:50:07.016Z,100.00
2023-05-13T19:52:35.956Z,100.00
2023-05-13T19:55:05.084Z,100.00
2023-05-13T19:57:33.716Z,100.00
2023-05-13T20:00:02.235Z,100.00
2023-05-13T20:02:30.981Z,100.00
2023-05-13T20:04:59.554Z,100.00
2023-05-13T20:07:29.430Z,100.00
2023-05-13T20:09:58.167Z,100.00
2023-05-13T20:12:27.180Z,100.00
2023-05-13T20:14:58.089Z,100.00
2023-05-13T20:17:27.188Z,100.00
2023-05-13T20:19:56.124Z,100.00
2023-05-13T20:22:24.903Z,100.00
2023-05-13T20:24:54.913Z,100.00
2023-05-13T20:27:23.395Z,100.00
2023-05-13T20:29:52.002Z,100.00
2023-05-13T20:32:24.854Z,100.00
2023-05-13T20:34:54.537Z,100.00
2023-05-13T20:37:24.128Z,100.00
2023-05-13T20:39:54.398Z,100.00
2023-05-13T20:42:25.423Z,100.00
2023-05-13T20:44:54.210Z,100.00
2023-05-13T20:47:22.796Z,100.00
2023-05-13T20:49:51.647Z,100.00
2023-05-13T20:52:20.507Z,100.00
2023-05-13T20:54:49.496Z,100.00
2023-05-13T20:57:19.352Z,100.00
2023-05-13T20:59:47.811Z,100.00
2023-05-13T21:02:16.412Z,100.00
2023-05-13T21:04:44.989Z,100.00
2023-05-13T21:07:13.721Z,100.00
2023-05-13T21:09:44.608Z,100.00
2023-05-13T21:12:13.322Z,100.00
2023-05-13T21:14:43.183Z,100.00
2023-05-13T21:17:12.330Z,100.00
2023-05-13T21:19:40.933Z,100.00
2023-05-13T21:22:09.606Z,100.00
2023-05-13T21:24:38.301Z,100.00
2023-05-13T21:27:07.157Z,100.00
2023-05-13T21:29:35.941Z,100.00
2023-05-13T21:32:06.640Z,100.00
2023-05-13T21:34:37.362Z,100.00
2023-05-13T21:37:06.065Z,100.00
2023-05-13T21:40:00.236Z,100.00
2023-05-13T21:42:28.664Z,100.00
2023-05-13T21:44:58.224Z,100.00
2023-05-13T21:47:29.565Z,100.00
2023-05-13T21:49:58.438Z,100.00
2023-05-13T21:52:27.195Z,100.00
2023-05-13T21:54:55.942Z,100.00
2023-05-13T21:57:24.810Z,100.00
2023-05-13T21:59:53.303Z,100.00
2023-05-13T22:02:21.780Z,100.00
2023-05-13T22:04:51.593Z,100.00
2023-05-13T22:07:20.391Z,100.00
2023-05-13T22:09:50.370Z,100.00
2023-05-13T22:12:18.980Z,100.00
2023-05-13T22:14:47.641Z,100.00
2023-05-13T22:17:16.389Z,100.00
2023-05-13T22:19:45.017Z,100.00
2023-05-13T22:22:14.902Z,100.00
2023-05-13T22:24:43.373Z,100.00
2023-05-13T22:27:12.110Z,100.00
2023-05-13T22:29:40.939Z,100.00
2023-05-13T22:32:10.082Z,100.00
2023-05-13T22:34:38.932Z,100.00
2023-05-13T22:37:07.478Z,100.00
2023-05-13T22:39:37.253Z,100.00
2023-05-13T22:42:06.166Z,100.00
2023-05-13T22:44:34.685Z,100.00
2023-05-13T22:47:03.116Z,100.00
2023-05-13T22:49:31.478Z,100.00
2023-05-13T22:51:59.919Z,100.00
2023-05-13T22:54:29.200Z,100.00
2023-05-13T22:56:59.236Z,100.00
2023-05-13T22:59:28.078Z,100.00
2023-05-13T23:01:56.856Z,100.00
2023-05-13T23:04:25.583Z,100.00
2023-05-13T23:06:54.336Z,100.00
2023-05-13T23:09:23.057Z,100.00
2023-05-13T23:11:51.785Z,100.00
2023-05-13T23:14:21.552Z,100.00
2023-05-13T23:16:50.010Z,100.00
2023-05-13T23:19:18.410Z,100.00
2023-05-13T23:21:47.096Z,100.00
2023-05-13T23:24:15.460Z,100.00
2023-05-13T23:26:47.050Z,100.00
2023-05-13T23:29:15.949Z,100.00
2023-05-13T23:31:45.912Z,100.00
2023-05-13T23:34:14.678Z,100.00
2023-05-13T23:36:43.140Z,100.00
2023-05-13T23:39:11.798Z,100.00
2023-05-13T23:41:40.596Z,100.00
2023-05-13T23:44:09.097Z,100.00
2023-05-13T23:46:37.476Z,100.00
2023-05-13T23:49:07.230Z,100.00
2023-05-13T23:51:36.467Z,100.00
2023-05-13T23:54:05.135Z,100.00
2023-05-13T23:56:33.977Z,100.00
2023-05-13T23:59:02.805Z,100.00
