createdAt,value
2023-03-31T00:01:43.148Z,82.25
2023-03-31T00:04:13.456Z,83.10
2023-03-31T00:06:44.451Z,83.92
2023-03-31T00:09:13.039Z,84.66
2023-03-31T00:11:40.447Z,85.23
2023-03-31T00:14:07.640Z,85.87
2023-03-31T00:16:37.819Z,86.25
2023-03-31T00:19:05.362Z,86.96
2023-03-31T00:21:36.801Z,87.80
2023-03-31T00:24:05.008Z,87.96
2023-03-31T00:26:32.025Z,88.19
2023-03-31T00:28:59.107Z,88.65
2023-03-31T00:31:27.134Z,89.34
2023-03-31T00:33:54.859Z,89.55
2023-03-31T00:36:21.814Z,90.02
2023-03-31T00:38:48.761Z,90.96
2023-03-31T00:41:16.049Z,91.44
2023-03-31T00:44:01.364Z,91.67
2023-03-31T00:46:30.926Z,92.67
2023-03-31T00:48:57.993Z,93.14
2023-03-31T00:51:27.722Z,93.84
2023-03-31T00:54:00.258Z,94.10
2023-03-31T00:56:29.878Z,94.34
2023-03-31T00:59:01.679Z,94.41
2023-03-31T01:01:30.650Z,95.05
2023-03-31T01:03:57.516Z,95.57
2023-03-31T01:06:25.342Z,95.45
2023-03-31T01:08:52.170Z,95.69
2023-03-31T01:11:22.958Z,95.92
2023-03-31T01:13:51.826Z,96.25
2023-03-31T01:16:18.596Z,96.27
2023-03-31T01:18:49.874Z,96.12
2023-03-31T01:21:23.482Z,96.59
2023-03-31T01:23:59.750Z,97.26
2023-03-31T01:26:30.639Z,97.16
2023-03-31T01:29:06.127Z,97.60
2023-03-31T01:31:58.957Z,97.15
2023-03-31T01:34:37.464Z,96.57
2023-03-31T01:37:04.103Z,96.26
2023-03-31T01:39:49.460Z,95.57
2023-03-31T01:42:16.753Z,94.69
2023-03-31T01:44:43.293Z,93.43
2023-03-31T01:47:18.208Z,92.70
2023-03-31T01:49:45.031Z,92.07
2023-03-31T01:52:18.392Z,91.88
2023-03-31T01:54:50.729Z,90.81
2023-03-31T01:57:20.246Z,90.55
2023-03-31T01:59:52.678Z,89.41
2023-03-31T02:02:27.612Z,88.71
2023-03-31T02:05:00.688Z,88.38
2023-03-31T02:07:31.397Z,88.42
2023-03-31T02:10:00.127Z,88.19
2023-03-31T02:12:28.400Z,88.17
2023-03-31T02:14:56.274Z,87.75
2023-03-31T02:17:30.567Z,87.66
2023-03-31T02:19:59.519Z,87.55
2023-03-31T02:22:30.947Z,86.98
2023-03-31T02:24:58.397Z,86.96
2023-03-31T02:27:27.640Z,86.85
2023-03-31T02:29:55.533Z,87.49
2023-03-31T02:32:25.274Z,87.50
2023-03-31T02:34:54.164Z,87.85
2023-03-31T02:37:20.893Z,87.73
2023-03-31T02:39:48.778Z,87.75
2023-03-31T02:42:16.133Z,87.87
2023-03-31T02:44:42.823Z,87.59
2023-03-31T02:47:18.061Z,87.81
2023-03-31T02:49:48.071Z,88.32
2023-03-31T02:52:17.718Z,88.54
2023-03-31T02:54:50.728Z,88.43
2023-03-31T02:57:25.177Z,87.65
2023-03-31T03:00:10.870Z,87.49
2023-03-31T03:03:02.736Z,87.58
2023-03-31T03:05:34.932Z,87.02
2023-03-31T03:08:36.605Z,86.32
2023-03-31T03:11:18.510Z,86.79
2023-03-31T03:13:51.607Z,87.22
2023-03-31T03:16:24.621Z,87.59
2023-03-31T03:19:01.318Z,87.60
2023-03-31T03:21:28.641Z,87.69
2023-03-31T03:23:55.194Z,87.58
2023-03-31T03:26:23.737Z,87.59
2023-03-31T03:28:53.688Z,88.27
2023-03-31T03:31:21.146Z,87.98
2023-03-31T03:33:47.682Z,87.58
2023-03-31T03:36:14.268Z,87.38
2023-03-31T03:38:40.857Z,87.94
2023-03-31T03:41:07.756Z,88.79
2023-03-31T03:43:34.565Z,88.81
2023-03-31T03:46:01.442Z,89.57
2023-03-31T03:48:28.129Z,90.13
2023-03-31T03:50:55.191Z,90.58
2023-03-31T03:53:21.821Z,90.92
2023-03-31T03:55:51.444Z,91.79
2023-03-31T03:58:19.888Z,92.13
2023-03-31T04:00:47.364Z,93.27
2023-03-31T04:03:14.096Z,93.19
2023-03-31T04:05:40.826Z,94.03
2023-03-31T04:08:08.521Z,93.36
2023-03-31T04:10:35.807Z,93.60
2023-03-31T04:13:02.364Z,94.02
2023-03-31T04:15:29.016Z,93.91
2023-03-31T04:17:58.361Z,94.33
2023-03-31T04:20:30.650Z,94.55
2023-03-31T04:22:57.665Z,94.44
2023-03-31T04:25:24.265Z,94.53
2023-03-31T04:27:54.812Z,94.54
2023-03-31T04:30:30.966Z,94.20
2023-03-31T04:32:59.266Z,94.57
2023-03-31T04:35:27.843Z,94.28
2023-03-31T04:38:00.650Z,94.32
2023-03-31T04:40:27.399Z,94.15
2023-03-31T04:42:53.962Z,93.54
2023-03-31T04:45:20.649Z,92.32
2023-03-31T04:47:47.520Z,90.97
2023-03-31T04:50:16.913Z,88.32
2023-03-31T04:52:43.991Z,84.53
2023-03-31T04:55:10.646Z,79.49
2023-03-31T04:57:37.419Z,76.71
2023-03-31T05:00:07.936Z,70.76
2023-03-31T05:02:34.642Z,68.98
2023-03-31T05:05:01.319Z,66.56
2023-03-31T05:07:27.952Z,66.27
2023-03-31T05:09:55.281Z,67.15
2023-03-31T05:12:23.128Z,66.70
2023-03-31T05:14:49.978Z,62.61
2023-03-31T05:17:17.980Z,59.78
2023-03-31T05:19:44.674Z,54.78
2023-03-31T05:22:11.231Z,52.31
2023-03-31T05:24:37.826Z,49.59
2023-03-31T05:27:04.353Z,45.87
2023-03-31T05:29:31.301Z,43.70
2023-03-31T05:31:57.993Z,42.51
2023-03-31T05:34:24.620Z,40.55
2023-03-31T05:36:53.566Z,39.12
2023-03-31T05:39:20.092Z,37.12
2023-03-31T05:41:46.646Z,36.05
2023-03-31T05:44:13.232Z,35.33
2023-03-31T05:46:39.835Z,36.06
2023-03-31T05:49:09.478Z,36.05
2023-03-31T05:51:36.137Z,35.17
2023-03-31T05:54:02.895Z,34.93
2023-03-31T05:56:30.024Z,34.50
2023-03-31T05:58:57.602Z,34.75
2023-03-31T06:01:25.047Z,34.08
2023-03-31T06:03:51.901Z,33.74
2023-03-31T06:06:18.590Z,33.55
2023-03-31T06:08:46.247Z,35.14
2023-03-31T06:11:14.529Z,34.43
2023-03-31T06:13:41.489Z,34.95
2023-03-31T06:16:10.309Z,34.73
2023-03-31T06:18:37.002Z,36.57
2023-03-31T06:21:04.375Z,36.54
2023-03-31T06:23:31.388Z,36.30
2023-03-31T06:26:02.768Z,36.50
2023-03-31T06:28:29.938Z,35.84
2023-03-31T06:31:06.939Z,36.46
2023-03-31T06:33:34.503Z,36.86
2023-03-31T06:36:05.790Z,35.02
2023-03-31T06:38:33.231Z,35.24
2023-03-31T06:40:59.853Z,35.99
2023-03-31T06:43:26.814Z,37.69
2023-03-31T06:45:54.056Z,36.64
2023-03-31T06:48:21.911Z,36.18
2023-03-31T06:50:48.581Z,35.69
2023-03-31T06:53:15.159Z,35.40
2023-03-31T06:55:41.808Z,36.67
2023-03-31T06:58:08.492Z,37.91
2023-03-31T07:00:35.144Z,37.28
2023-03-31T07:03:02.068Z,35.04
2023-03-31T07:05:29.046Z,35.29
2023-03-31T07:07:56.577Z,34.83
2023-03-31T07:10:23.632Z,35.88
2023-03-31T07:12:50.562Z,35.00
2023-03-31T07:15:17.232Z,34.42
2023-03-31T07:17:43.984Z,33.61
2023-03-31T07:20:15.106Z,33.40
2023-03-31T07:22:42.128Z,34.16
2023-03-31T07:25:09.388Z,34.37
2023-03-31T07:27:36.328Z,33.23
2023-03-31T07:30:04.716Z,34.06
2023-03-31T07:32:34.297Z,36.20
2023-03-31T07:35:01.042Z,39.06
2023-03-31T07:37:27.682Z,39.93
2023-03-31T07:39:54.235Z,40.92
2023-03-31T07:42:20.770Z,41.47
2023-03-31T07:44:47.401Z,42.51
2023-03-31T07:47:14.343Z,42.39
2023-03-31T07:49:41.044Z,43.42
2023-03-31T07:52:07.625Z,44.73
2023-03-31T07:54:34.218Z,44.99
2023-03-31T07:57:03.312Z,45.17
2023-03-31T07:59:31.290Z,46.13
2023-03-31T08:01:57.923Z,48.10
2023-03-31T08:04:24.639Z,48.20
2023-03-31T08:06:52.481Z,46.79
2023-03-31T08:09:19.769Z,47.39
2023-03-31T08:11:47.690Z,47.72
2023-03-31T08:14:14.985Z,48.34
2023-03-31T08:16:41.761Z,48.79
2023-03-31T08:19:08.526Z,49.17
2023-03-31T08:21:35.108Z,50.06
2023-03-31T08:24:01.779Z,48.85
2023-03-31T08:26:28.651Z,47.98
2023-03-31T08:28:57.635Z,47.50
2023-03-31T08:31:26.734Z,46.68
2023-03-31T08:33:54.094Z,46.81
2023-03-31T08:36:20.854Z,46.92
2023-03-31T08:38:48.150Z,46.46
2023-03-31T08:41:35.045Z,47.27
2023-03-31T08:44:04.861Z,47.51
2023-03-31T08:46:33.657Z,47.45
2023-03-31T08:49:01.303Z,47.35
2023-03-31T08:51:30.014Z,47.69
2023-03-31T08:54:04.927Z,47.36
2023-03-31T08:56:34.853Z,48.11
2023-03-31T08:59:02.833Z,46.02
2023-03-31T09:01:54.740Z,45.57
2023-03-31T09:04:29.135Z,46.10
2023-03-31T09:06:55.911Z,46.02
2023-03-31T09:09:39.861Z,46.44
2023-03-31T09:12:10.342Z,46.68
2023-03-31T09:14:40.306Z,46.66
2023-03-31T09:17:27.230Z,46.90
2023-03-31T09:20:00.644Z,46.31
2023-03-31T09:22:32.211Z,46.72
2023-03-31T09:25:17.076Z,45.88
2023-03-31T09:27:44.350Z,47.76
2023-03-31T09:30:29.205Z,47.08
2023-03-31T09:33:19.077Z,47.18
2023-03-31T09:35:46.528Z,47.02
2023-03-31T09:38:14.412Z,46.15
2023-03-31T09:40:42.403Z,46.25
2023-03-31T09:43:26.344Z,45.92
2023-03-31T09:46:08.532Z,46.19
2023-03-31T09:48:36.664Z,46.68
2023-03-31T09:51:05.552Z,46.44
2023-03-31T09:53:55.405Z,46.77
2023-03-31T09:56:45.106Z,47.55
2023-03-31T09:59:16.953Z,47.74
2023-03-31T10:01:51.955Z,47.18
2023-03-31T10:04:23.672Z,46.98
2023-03-31T10:06:52.423Z,45.90
2023-03-31T10:09:21.724Z,46.43
2023-03-31T10:12:07.976Z,45.49
2023-03-31T10:14:44.630Z,45.89
2023-03-31T10:17:15.984Z,44.62
2023-03-31T10:20:07.208Z,45.92
2023-03-31T10:22:35.673Z,46.37
2023-03-31T10:25:23.565Z,48.57
2023-03-31T10:27:53.070Z,48.97
2023-03-31T10:30:29.777Z,50.67
2023-03-31T10:32:56.829Z,51.81
2023-03-31T10:35:23.445Z,52.92
2023-03-31T10:37:51.306Z,52.35
2023-03-31T10:40:25.715Z,54.03
2023-03-31T10:43:00.313Z,49.39
2023-03-31T10:45:37.421Z,50.63
2023-03-31T10:48:05.672Z,49.83
2023-03-31T10:50:34.582Z,48.27
2023-03-31T10:53:06.290Z,50.25
2023-03-31T10:55:59.098Z,48.74
2023-03-31T10:59:02.437Z,49.77
2023-03-31T11:01:45.668Z,48.22
2023-03-31T11:04:21.839Z,48.09
2023-03-31T11:06:54.257Z,48.46
2023-03-31T11:09:30.001Z,49.03
2023-03-31T11:12:02.789Z,51.04
2023-03-31T11:14:48.188Z,50.13
2023-03-31T11:17:26.244Z,50.51
2023-03-31T11:20:00.789Z,51.67
2023-03-31T11:22:37.823Z,52.26
2023-03-31T11:25:20.463Z,52.47
2023-03-31T11:27:53.252Z,52.29
2023-03-31T11:30:24.665Z,52.09
2023-03-31T11:33:10.031Z,53.46
2023-03-31T11:36:06.210Z,53.52
2023-03-31T11:38:36.154Z,53.43
2023-03-31T11:41:06.763Z,53.13
2023-03-31T11:43:33.538Z,53.07
2023-03-31T11:46:12.470Z,51.96
2023-03-31T11:48:46.080Z,48.96
2023-03-31T11:51:36.188Z,48.61
2023-03-31T11:54:06.485Z,49.02
2023-03-31T11:56:37.185Z,48.08
2023-03-31T11:59:04.341Z,45.80
2023-03-31T12:01:37.843Z,45.90
2023-03-31T12:04:11.565Z,45.73
2023-03-31T12:06:41.751Z,45.30
2023-03-31T12:09:17.721Z,47.08
2023-03-31T12:11:47.079Z,46.32
2023-03-31T12:14:13.694Z,45.95
2023-03-31T12:16:43.905Z,45.82
2023-03-31T12:19:17.492Z,46.43
2023-03-31T12:22:13.653Z,46.20
2023-03-31T12:24:40.486Z,47.10
2023-03-31T12:27:27.747Z,47.00
2023-03-31T12:30:10.786Z,47.08
2023-03-31T12:32:40.643Z,47.07
2023-03-31T12:35:12.735Z,47.21
2023-03-31T12:37:59.515Z,47.31
2023-03-31T12:40:44.605Z,47.54
2023-03-31T12:43:17.085Z,47.84
2023-03-31T12:46:12.508Z,46.36
2023-03-31T12:48:49.444Z,47.45
2023-03-31T12:51:37.960Z,47.64
2023-03-31T12:54:16.672Z,46.99
2023-03-31T12:57:03.337Z,47.32
2023-03-31T12:59:37.311Z,48.23
2023-03-31T13:02:09.926Z,47.59
2023-03-31T13:04:37.633Z,47.21
2023-03-31T13:07:07.625Z,46.05
2023-03-31T13:09:42.758Z,44.99
2023-03-31T13:12:13.890Z,44.73
2023-03-31T13:14:42.581Z,43.43
2023-03-31T13:17:24.494Z,43.88
2023-03-31T13:19:52.459Z,43.01
2023-03-31T13:22:32.343Z,43.56
2023-03-31T13:25:17.432Z,43.72
2023-03-31T13:27:50.174Z,44.62
2023-03-31T13:30:35.570Z,44.65
2023-03-31T13:33:20.655Z,44.97
2023-03-31T13:35:52.810Z,44.21
2023-03-31T13:38:34.609Z,44.35
2023-03-31T13:41:04.479Z,44.56
2023-03-31T13:43:49.589Z,43.80
2023-03-31T13:46:19.199Z,43.46
2023-03-31T13:48:51.635Z,43.34
2023-03-31T13:51:23.301Z,43.69
2023-03-31T13:54:08.740Z,43.79
2023-03-31T13:56:52.936Z,43.42
2023-03-31T13:59:28.675Z,43.75
2023-03-31T14:02:14.249Z,44.12
2023-03-31T14:04:57.727Z,42.91
2023-03-31T14:07:32.416Z,43.71
2023-03-31T14:09:59.671Z,43.09
2023-03-31T14:12:37.135Z,42.03
2023-03-31T14:15:04.912Z,42.67
2023-03-31T14:17:39.413Z,42.46
2023-03-31T14:20:28.450Z,41.98
2023-03-31T14:23:13.496Z,42.38
2023-03-31T14:25:46.250Z,41.99
2023-03-31T14:28:13.847Z,41.60
2023-03-31T14:30:43.177Z,41.07
2023-03-31T14:33:25.158Z,41.00
2023-03-31T14:35:56.218Z,41.26
2023-03-31T14:38:23.665Z,40.87
2023-03-31T14:40:53.840Z,39.18
2023-03-31T14:43:21.480Z,38.91
2023-03-31T14:45:57.128Z,38.67
2023-03-31T14:48:23.750Z,38.95
2023-03-31T14:50:51.841Z,38.57
2023-03-31T14:53:23.201Z,38.40
2023-03-31T14:55:58.788Z,38.47
2023-03-31T14:58:28.620Z,38.88
2023-03-31T15:00:55.527Z,39.01
2023-03-31T15:03:22.187Z,39.28
2023-03-31T15:05:50.293Z,39.48
2023-03-31T15:08:22.898Z,39.30
2023-03-31T15:11:02.343Z,39.08
2023-03-31T15:13:56.592Z,39.49
2023-03-31T15:16:34.907Z,39.74
2023-03-31T15:19:05.476Z,40.03
2023-03-31T15:21:32.488Z,40.11
2023-03-31T15:23:59.168Z,40.46
2023-03-31T15:26:40.406Z,40.53
2023-03-31T15:29:21.624Z,41.11
2023-03-31T15:31:48.686Z,41.50
2023-03-31T15:34:19.909Z,41.69
2023-03-31T15:36:46.920Z,41.99
2023-03-31T15:39:14.625Z,41.45
2023-03-31T15:41:42.912Z,41.18
2023-03-31T15:44:29.774Z,41.12
2023-03-31T15:47:00.720Z,40.52
2023-03-31T15:49:27.498Z,42.57
2023-03-31T15:51:55.802Z,44.93
2023-03-31T15:54:41.423Z,45.86
2023-03-31T15:57:09.251Z,47.47
2023-03-31T15:59:56.990Z,47.45
2023-03-31T16:02:25.577Z,47.82
2023-03-31T16:04:56.423Z,48.04
2023-03-31T16:07:28.284Z,48.30
2023-03-31T16:10:16.041Z,48.53
2023-03-31T16:12:49.414Z,48.93
2023-03-31T16:15:18.507Z,48.90
2023-03-31T16:17:53.926Z,49.04
2023-03-31T16:20:22.769Z,48.88
2023-03-31T16:22:52.054Z,48.41
2023-03-31T16:25:20.622Z,48.25
2023-03-31T16:27:53.637Z,48.29
2023-03-31T16:30:21.876Z,48.35
2023-03-31T16:33:07.371Z,48.38
2023-03-31T16:35:36.879Z,48.52
2023-03-31T16:38:04.451Z,48.59
2023-03-31T16:40:32.930Z,48.80
2023-03-31T16:43:16.947Z,49.08
2023-03-31T16:45:44.630Z,49.13
2023-03-31T16:50:58.983Z,49.83
2023-03-31T16:53:30.255Z,49.93
2023-03-31T16:55:57.415Z,49.87
2023-03-31T16:58:24.657Z,50.17
2023-03-31T17:00:51.990Z,50.31
2023-03-31T17:03:19.344Z,50.59
2023-03-31T17:05:47.631Z,51.07
2023-03-31T17:08:15.636Z,50.72
2023-03-31T17:10:42.899Z,50.26
2023-03-31T17:13:09.653Z,50.77
2023-03-31T17:15:37.961Z,51.21
2023-03-31T17:18:04.995Z,51.06
2023-03-31T17:20:32.872Z,50.96
2023-03-31T17:22:59.718Z,51.19
2023-03-31T17:25:26.340Z,51.19
2023-03-31T17:27:53.109Z,51.34
2023-03-31T17:30:19.718Z,51.58
2023-03-31T17:32:46.511Z,51.62
2023-03-31T17:35:20.417Z,51.79
2023-03-31T17:37:47.945Z,51.96
2023-03-31T17:40:15.310Z,51.99
2023-03-31T17:42:42.013Z,52.20
2023-03-31T17:45:09.114Z,52.39
2023-03-31T17:47:36.119Z,52.33
2023-03-31T17:50:02.758Z,52.29
2023-03-31T17:52:29.557Z,52.24
2023-03-31T17:54:57.822Z,52.56
2023-03-31T17:57:24.469Z,52.69
2023-03-31T17:59:51.446Z,53.05
2023-03-31T18:02:18.697Z,53.68
2023-03-31T18:04:45.586Z,53.79
2023-03-31T18:07:12.989Z,53.73
2023-03-31T18:09:39.755Z,54.34
2023-03-31T18:12:06.638Z,54.40
2023-03-31T18:14:33.570Z,54.45
2023-03-31T18:17:00.214Z,54.47
2023-03-31T18:19:26.877Z,54.68
2023-03-31T18:21:53.723Z,53.84
2023-03-31T18:24:20.643Z,53.67
2023-03-31T18:26:47.236Z,53.59
2023-03-31T18:29:13.966Z,53.28
2023-03-31T18:31:40.896Z,52.39
2023-03-31T18:34:07.602Z,51.60
2023-03-31T18:36:34.505Z,51.62
2023-03-31T18:39:02.637Z,51.67
2023-03-31T18:41:29.906Z,51.36
2023-03-31T18:43:56.537Z,50.79
2023-03-31T18:46:23.306Z,50.91
2023-03-31T18:48:50.298Z,50.82
2023-03-31T18:51:17.165Z,51.10
2023-03-31T18:53:44.032Z,50.79
2023-03-31T18:56:10.670Z,51.08
2023-03-31T18:58:37.652Z,50.81
2023-03-31T19:01:04.298Z,51.00
2023-03-31T19:03:30.966Z,51.21
2023-03-31T19:06:05.211Z,51.14
2023-03-31T19:08:32.459Z,51.43
2023-03-31T19:11:09.850Z,51.61
2023-03-31T19:13:37.008Z,51.28
2023-03-31T19:16:03.790Z,51.22
2023-03-31T19:18:30.976Z,51.49
2023-03-31T19:21:01.105Z,51.70
2023-03-31T19:23:27.741Z,51.77
2023-03-31T19:25:55.112Z,51.72
2023-03-31T19:28:23.156Z,51.57
2023-03-31T19:30:50.959Z,51.46
2023-03-31T19:33:18.068Z,51.67
2023-03-31T19:35:46.016Z,51.66
2023-03-31T19:38:13.293Z,51.72
2023-03-31T19:40:40.662Z,51.67
2023-03-31T19:43:07.764Z,52.17
2023-03-31T19:45:35.960Z,52.00
2023-03-31T19:48:02.659Z,52.37
2023-03-31T19:50:29.401Z,52.36
2023-03-31T19:52:56.394Z,52.60
2023-03-31T19:55:22.981Z,52.65
2023-03-31T19:57:49.605Z,52.57
2023-03-31T20:00:18.366Z,53.18
2023-03-31T20:02:47.974Z,53.01
2023-03-31T20:05:14.993Z,53.13
2023-03-31T20:07:41.618Z,53.29
2023-03-31T20:10:08.588Z,53.63
2023-03-31T20:12:35.149Z,53.31
2023-03-31T20:15:01.813Z,53.52
2023-03-31T20:17:28.368Z,53.50
2023-03-31T20:19:55.445Z,53.44
2023-03-31T20:22:22.212Z,53.38
2023-03-31T20:24:48.915Z,53.41
2023-03-31T20:27:15.942Z,53.32
2023-03-31T20:29:42.796Z,53.39
2023-03-31T20:32:09.887Z,53.33
2023-03-31T20:34:37.262Z,53.60
2023-03-31T20:37:04.366Z,54.08
2023-03-31T20:39:31.169Z,54.18
2023-03-31T20:41:58.144Z,54.37
2023-03-31T20:44:24.752Z,54.78
2023-03-31T20:46:52.443Z,54.37
2023-03-31T20:49:19.161Z,54.66
2023-03-31T20:51:47.106Z,54.78
2023-03-31T20:54:14.020Z,54.84
2023-03-31T20:56:41.735Z,55.33
2023-03-31T20:59:10.533Z,55.33
2023-03-31T21:01:37.352Z,55.37
2023-03-31T21:04:05.766Z,55.62
2023-03-31T21:06:36.722Z,55.94
2023-03-31T21:09:04.888Z,55.93
2023-03-31T21:11:32.017Z,55.82
2023-03-31T21:13:58.694Z,55.82
2023-03-31T21:16:25.587Z,56.22
2023-03-31T21:18:52.176Z,56.24
2023-03-31T21:21:24.351Z,56.29
2023-03-31T21:23:51.577Z,56.39
2023-03-31T21:26:18.504Z,56.52
2023-03-31T21:28:45.573Z,56.53
2023-03-31T21:31:13.530Z,56.73
2023-03-31T21:33:41.763Z,57.04
2023-03-31T21:36:18.637Z,57.04
2023-03-31T21:38:45.725Z,56.97
2023-03-31T21:41:13.829Z,57.23
2023-03-31T21:43:40.899Z,57.27
2023-03-31T21:46:07.896Z,57.33
2023-03-31T21:48:34.945Z,57.20
2023-03-31T21:51:03.115Z,57.55
2023-03-31T21:53:30.785Z,57.59
2023-03-31T21:55:57.992Z,57.51
2023-03-31T21:58:26.606Z,57.26
2023-03-31T22:00:54.822Z,57.63
2023-03-31T22:03:27.132Z,57.72
2023-03-31T22:05:55.470Z,57.47
2023-03-31T22:08:22.304Z,57.24
2023-03-31T22:10:49.590Z,57.40
2023-03-31T22:13:16.357Z,57.35
2023-03-31T22:15:43.380Z,57.27
2023-03-31T22:18:09.979Z,57.09
2023-03-31T22:20:36.579Z,56.93
2023-03-31T22:23:03.833Z,56.61
2023-03-31T22:25:31.054Z,56.37
2023-03-31T22:27:57.834Z,56.35
2023-03-31T22:30:24.541Z,56.13
2023-03-31T22:32:51.228Z,56.62
2023-03-31T22:35:18.075Z,56.64
2023-03-31T22:37:44.753Z,56.84
2023-03-31T22:40:11.326Z,57.15
2023-03-31T22:42:38.166Z,57.64
2023-03-31T22:45:05.000Z,58.06
2023-03-31T22:47:31.702Z,58.17
2023-03-31T22:49:58.287Z,58.44
2023-03-31T22:52:24.847Z,58.49
2023-03-31T22:54:51.696Z,58.59
2023-03-31T22:57:19.064Z,58.72
2023-03-31T22:59:45.693Z,59.25
2023-03-31T23:02:12.274Z,59.08
2023-03-31T23:04:38.858Z,58.62
2023-03-31T23:07:05.589Z,58.72
2023-03-31T23:09:32.216Z,58.49
2023-03-31T23:11:58.856Z,58.49
2023-03-31T23:14:25.498Z,57.59
2023-03-31T23:16:52.750Z,56.93
2023-03-31T23:19:19.657Z,56.93
2023-03-31T23:21:46.293Z,56.77
2023-03-31T23:24:12.903Z,56.96
2023-03-31T23:26:39.587Z,56.80
2023-03-31T23:29:06.199Z,56.62
2023-03-31T23:31:33.153Z,56.89
2023-03-31T23:34:00.421Z,57.33
2023-03-31T23:36:27.411Z,57.11
2023-03-31T23:38:54.923Z,56.71
2023-03-31T23:41:22.915Z,56.94
2023-03-31T23:43:50.911Z,57.16
2023-03-31T23:46:17.824Z,57.13
2023-03-31T23:48:44.475Z,57.25
2023-03-31T23:51:12.660Z,57.77
2023-03-31T23:53:39.222Z,57.53
2023-03-31T23:56:08.840Z,57.46
2023-03-31T23:58:35.610Z,57.30
