createdAt,value
2019-03-03T00:01:06.354Z,943.12
2019-03-03T00:02:14.410Z,943.12
2019-03-03T00:03:22.510Z,943.11
2019-03-03T00:04:30.625Z,943.10
2019-03-03T00:05:38.605Z,943.08
2019-03-03T00:06:46.655Z,943.09
2019-03-03T00:07:54.708Z,943.08
2019-03-03T00:09:02.776Z,943.10
2019-03-03T00:10:10.894Z,943.09
2019-03-03T00:11:18.904Z,943.10
2019-03-03T00:12:26.952Z,943.12
2019-03-03T00:13:35.028Z,943.07
2019-03-03T00:14:43.091Z,943.13
2019-03-03T00:15:51.131Z,943.05
2019-03-03T00:16:59.212Z,943.09
2019-03-03T00:18:07.337Z,943.03
2019-03-03T00:19:15.323Z,943.06
2019-03-03T00:20:23.466Z,943.07
2019-03-03T00:21:31.441Z,943.06
2019-03-03T00:22:39.500Z,943.03
2019-03-03T00:23:47.545Z,943.05
2019-03-03T00:24:55.605Z,943.04
2019-03-03T00:26:03.768Z,943.04
2019-03-03T00:27:11.726Z,943.06
2019-03-03T00:28:19.807Z,943.05
2019-03-03T00:29:27.839Z,943.07
2019-03-03T00:30:35.913Z,943.03
2019-03-03T00:31:44.027Z,943.01
2019-03-03T00:32:52.030Z,943.03
2019-03-03T00:34:00.177Z,943.07
2019-03-03T00:35:08.133Z,943.06
2019-03-03T00:36:16.309Z,943.07
2019-03-03T00:37:24.322Z,943.02
2019-03-03T00:38:32.353Z,943.04
2019-03-03T00:39:40.386Z,943.06
2019-03-03T00:40:48.446Z,943.02
2019-03-03T00:41:56.610Z,943.03
2019-03-03T00:43:04.574Z,943.00
2019-03-03T00:44:12.623Z,942.97
2019-03-03T00:45:20.699Z,942.99
2019-03-03T00:46:28.753Z,942.91
2019-03-03T00:47:36.919Z,942.93
2019-03-03T00:48:44.867Z,942.89
2019-03-03T00:49:53.162Z,942.88
2019-03-03T00:51:00.996Z,942.86
2019-03-03T00:52:09.058Z,942.88
2019-03-03T00:53:17.182Z,942.88
2019-03-03T00:54:25.191Z,942.90
2019-03-03T00:55:33.228Z,942.90
2019-03-03T00:56:41.279Z,942.87
2019-03-03T00:57:49.629Z,942.84
2019-03-03T00:58:57.378Z,942.90
2019-03-03T01:00:05.472Z,942.88
2019-03-03T01:01:13.523Z,942.88
2019-03-03T01:02:21.837Z,942.91
2019-03-03T01:03:30.098Z,942.89
2019-03-03T01:04:37.978Z,942.87
2019-03-03T01:05:45.870Z,942.80
2019-03-03T01:06:53.865Z,942.77
2019-03-03T01:08:01.899Z,942.81
2019-03-03T01:09:10.051Z,942.74
2019-03-03T01:10:18.000Z,942.76
2019-03-03T01:11:26.064Z,942.79
2019-03-03T01:12:34.126Z,942.81
2019-03-03T01:13:42.201Z,942.79
2019-03-03T01:14:50.345Z,942.72
2019-03-03T01:15:58.330Z,942.77
2019-03-03T01:17:06.364Z,942.72
2019-03-03T01:18:14.430Z,942.71
2019-03-03T01:19:22.517Z,942.70
2019-03-03T01:20:30.646Z,942.72
2019-03-03T01:21:38.725Z,942.64
2019-03-03T01:22:46.672Z,942.57
2019-03-03T01:23:54.774Z,942.55
2019-03-03T01:25:02.788Z,942.56
2019-03-03T01:26:10.939Z,942.53
2019-03-03T01:27:18.915Z,942.55
2019-03-03T01:28:26.976Z,942.53
2019-03-03T01:29:35.015Z,942.51
2019-03-03T01:30:43.095Z,942.50
2019-03-03T01:31:51.369Z,942.52
2019-03-03T01:32:59.208Z,942.51
2019-03-03T01:34:07.256Z,942.49
2019-03-03T01:35:15.347Z,942.50
2019-03-03T01:36:23.395Z,942.46
2019-03-03T01:37:31.549Z,942.50
2019-03-03T01:38:39.497Z,942.49
2019-03-03T01:39:47.548Z,942.47
2019-03-03T01:40:55.656Z,942.46
2019-03-03T01:42:03.698Z,942.48
2019-03-03T01:43:11.790Z,942.45
2019-03-03T01:44:19.808Z,942.39
2019-03-03T01:45:27.844Z,942.39
2019-03-03T01:46:35.929Z,942.36
2019-03-03T01:47:44.037Z,942.31
2019-03-03T01:48:52.046Z,942.27
2019-03-03T01:50:00.293Z,942.22
2019-03-03T01:51:08.159Z,942.28
2019-03-03T01:52:16.241Z,942.34
2019-03-03T01:53:24.387Z,942.38
2019-03-03T01:54:32.353Z,942.36
2019-03-03T01:55:40.404Z,942.35
2019-03-03T01:56:48.460Z,942.34
2019-03-03T01:57:56.620Z,942.34
2019-03-03T01:59:04.589Z,942.34
2019-03-03T02:00:12.634Z,942.33
2019-03-03T02:01:20.714Z,942.36
2019-03-03T02:02:28.747Z,942.35
2019-03-03T02:03:36.920Z,942.39
2019-03-03T02:04:44.885Z,942.36
2019-03-03T02:05:52.932Z,942.37
2019-03-03T02:07:01.239Z,942.37
2019-03-03T02:08:09.357Z,942.37
2019-03-03T02:09:17.214Z,942.41
2019-03-03T02:10:25.188Z,942.49
2019-03-03T02:11:33.249Z,942.45
2019-03-03T02:12:41.302Z,942.47
2019-03-03T02:13:49.360Z,942.52
2019-03-03T02:14:57.462Z,942.53
2019-03-03T02:16:05.489Z,942.58
2019-03-03T02:17:13.529Z,942.60
2019-03-03T02:18:21.591Z,942.61
2019-03-03T02:19:29.648Z,942.59
2019-03-03T02:20:37.756Z,942.62
2019-03-03T02:21:45.777Z,942.60
2019-03-03T02:22:53.946Z,942.55
2019-03-03T02:24:01.892Z,942.54
2019-03-03T02:25:09.954Z,942.58
2019-03-03T02:26:18.050Z,942.53
2019-03-03T02:27:26.070Z,942.48
2019-03-03T02:28:34.127Z,942.40
2019-03-03T02:29:42.181Z,942.42
2019-03-03T02:30:50.259Z,942.37
2019-03-03T02:31:58.407Z,942.33
2019-03-03T02:33:06.368Z,942.37
2019-03-03T02:34:14.433Z,942.43
2019-03-03T02:35:22.495Z,942.41
2019-03-03T02:36:30.557Z,942.43
2019-03-03T02:37:38.707Z,942.39
2019-03-03T02:38:46.658Z,942.36
2019-03-03T02:39:54.716Z,942.43
2019-03-03T02:41:02.811Z,942.38
2019-03-03T02:42:10.843Z,942.39
2019-03-03T02:43:18.992Z,942.42
2019-03-03T02:44:26.979Z,942.41
2019-03-03T02:45:35.040Z,942.42
2019-03-03T02:46:43.093Z,942.45
2019-03-03T02:47:51.239Z,942.38
2019-03-03T02:48:59.211Z,942.41
2019-03-03T02:50:07.257Z,942.44
2019-03-03T02:51:15.316Z,942.40
2019-03-03T02:52:23.383Z,942.38
2019-03-03T02:53:31.542Z,942.39
2019-03-03T02:54:39.487Z,942.40
2019-03-03T02:55:47.540Z,942.36
2019-03-03T02:56:55.620Z,942.30
2019-03-03T02:58:03.695Z,942.24
2019-03-03T02:59:11.833Z,942.30
2019-03-03T03:00:19.807Z,942.21
2019-03-03T03:01:27.846Z,942.20
2019-03-03T03:02:35.923Z,942.17
2019-03-03T03:03:43.973Z,942.16
2019-03-03T03:04:52.142Z,942.13
2019-03-03T03:06:00.109Z,942.14
2019-03-03T03:07:08.307Z,942.12
2019-03-03T03:08:16.194Z,942.12
2019-03-03T03:09:24.376Z,942.08
2019-03-03T03:10:32.433Z,942.06
2019-03-03T03:11:40.384Z,942.00
2019-03-03T03:12:48.450Z,942.04
2019-03-03T03:13:56.523Z,942.00
2019-03-03T03:15:04.573Z,941.96
2019-03-03T03:16:13.078Z,941.99
2019-03-03T03:17:20.678Z,941.97
2019-03-03T03:18:28.754Z,941.99
2019-03-03T03:19:36.839Z,942.01
2019-03-03T03:20:44.863Z,942.00
2019-03-03T03:21:53.035Z,942.01
2019-03-03T03:23:00.998Z,942.00
2019-03-03T03:24:09.055Z,942.03
2019-03-03T03:25:17.189Z,942.05
2019-03-03T03:26:25.140Z,942.02
2019-03-03T03:27:33.260Z,942.01
2019-03-03T03:28:41.278Z,941.98
2019-03-03T03:29:49.340Z,942.03
2019-03-03T03:30:57.373Z,941.97
2019-03-03T03:32:05.447Z,941.97
2019-03-03T03:33:13.574Z,941.93
2019-03-03T03:34:21.580Z,941.91
2019-03-03T03:35:29.639Z,941.92
2019-03-03T03:36:37.667Z,941.90
2019-03-03T03:37:45.871Z,941.87
2019-03-03T03:38:53.827Z,941.89
2019-03-03T03:40:01.873Z,941.89
2019-03-03T03:41:10.037Z,941.88
2019-03-03T03:42:17.953Z,941.88
2019-03-03T03:43:26.153Z,941.91
2019-03-03T03:44:34.119Z,941.95
2019-03-03T03:45:42.176Z,941.96
2019-03-03T03:46:50.241Z,941.97
2019-03-03T03:47:58.304Z,941.97
2019-03-03T03:49:06.445Z,941.94
2019-03-03T03:50:14.440Z,941.94
2019-03-03T03:51:22.451Z,941.85
2019-03-03T03:52:30.511Z,941.87
2019-03-03T03:53:38.562Z,941.88
2019-03-03T03:54:46.777Z,941.83
2019-03-03T03:55:54.682Z,941.84
2019-03-03T03:57:02.862Z,941.91
2019-03-03T03:58:10.824Z,941.89
2019-03-03T03:59:18.939Z,941.87
2019-03-03T04:00:27.389Z,941.82
2019-03-03T04:01:34.997Z,941.86
2019-03-03T04:02:43.051Z,941.85
2019-03-03T04:03:51.160Z,941.82
2019-03-03T04:04:59.164Z,941.80
2019-03-03T04:06:07.319Z,941.79
2019-03-03T04:07:15.267Z,941.79
2019-03-03T04:08:23.342Z,941.78
2019-03-03T04:09:31.406Z,941.79
2019-03-03T04:10:39.452Z,941.78
2019-03-03T04:11:47.595Z,941.82
2019-03-03T04:12:55.614Z,941.82
2019-03-03T04:14:03.630Z,941.82
2019-03-03T04:15:11.692Z,941.82
2019-03-03T04:16:19.760Z,941.79
2019-03-03T04:17:27.844Z,941.74
2019-03-03T04:18:35.874Z,941.79
2019-03-03T04:19:43.918Z,941.77
2019-03-03T04:20:51.979Z,941.80
2019-03-03T04:22:00.044Z,941.80
2019-03-03T04:23:08.189Z,941.72
2019-03-03T04:24:16.155Z,941.75
2019-03-03T04:25:24.212Z,941.79
2019-03-03T04:26:32.267Z,941.78
2019-03-03T04:27:40.383Z,941.76
2019-03-03T04:28:48.510Z,941.83
2019-03-03T04:29:56.450Z,941.77
2019-03-03T04:31:04.494Z,941.77
2019-03-03T04:32:12.729Z,941.78
2019-03-03T04:33:20.640Z,941.76
2019-03-03T04:34:28.785Z,941.79
2019-03-03T04:35:36.736Z,941.74
2019-03-03T04:36:44.820Z,941.75
2019-03-03T04:37:52.877Z,941.74
2019-03-03T04:39:00.918Z,941.74
2019-03-03T04:40:09.060Z,941.81
2019-03-03T04:41:17.031Z,941.80
2019-03-03T04:42:25.099Z,941.72
2019-03-03T04:43:33.153Z,941.77
2019-03-03T04:44:41.215Z,941.72
2019-03-03T04:45:49.372Z,941.70
2019-03-03T04:46:57.305Z,941.74
2019-03-03T04:48:05.398Z,941.74
2019-03-03T04:49:13.442Z,941.73
2019-03-03T04:50:21.513Z,941.74
2019-03-03T04:51:29.645Z,941.74
2019-03-03T04:52:37.643Z,941.70
2019-03-03T04:53:45.689Z,941.74
2019-03-03T04:54:53.758Z,941.70
2019-03-03T04:56:01.792Z,941.70
2019-03-03T04:57:09.957Z,941.68
2019-03-03T04:58:17.993Z,941.67
2019-03-03T04:59:25.990Z,941.70
2019-03-03T05:00:34.038Z,941.60
2019-03-03T05:01:42.090Z,941.63
2019-03-03T05:02:50.239Z,941.64
2019-03-03T05:03:58.262Z,941.71
2019-03-03T05:05:06.267Z,941.70
2019-03-03T05:06:14.319Z,941.70
2019-03-03T05:07:22.389Z,941.69
2019-03-03T05:08:30.462Z,941.68
2019-03-03T05:09:38.519Z,941.68
2019-03-03T05:10:46.567Z,941.66
2019-03-03T05:11:54.624Z,941.69
2019-03-03T05:13:02.774Z,941.67
2019-03-03T05:14:10.749Z,941.68
2019-03-03T05:15:18.802Z,941.66
2019-03-03T05:16:26.908Z,941.65
2019-03-03T05:17:34.915Z,941.68
2019-03-03T05:18:43.071Z,941.72
2019-03-03T05:19:51.037Z,941.72
2019-03-03T05:20:59.106Z,941.69
2019-03-03T05:22:07.140Z,941.72
2019-03-03T05:23:15.205Z,941.70
2019-03-03T05:24:23.370Z,941.64
2019-03-03T05:25:31.329Z,941.61
2019-03-03T05:26:39.367Z,941.57
2019-03-03T05:27:47.405Z,941.58
2019-03-03T05:28:55.578Z,941.58
2019-03-03T05:30:03.640Z,941.54
2019-03-03T05:31:11.619Z,941.51
2019-03-03T05:32:19.678Z,941.47
2019-03-03T05:33:27.750Z,941.46
2019-03-03T05:34:35.789Z,941.45
2019-03-03T05:35:43.933Z,941.43
2019-03-03T05:36:51.901Z,941.44
2019-03-03T05:37:59.953Z,941.43
2019-03-03T05:39:08.004Z,941.41
2019-03-03T05:40:16.078Z,941.41
2019-03-03T05:41:24.245Z,941.42
2019-03-03T05:42:32.196Z,941.43
2019-03-03T05:43:40.258Z,941.44
2019-03-03T05:44:48.566Z,941.43
2019-03-03T05:45:56.363Z,941.44
2019-03-03T05:47:04.519Z,941.45
2019-03-03T05:48:12.476Z,941.45
2019-03-03T05:49:20.543Z,941.54
2019-03-03T05:50:28.592Z,941.54
2019-03-03T05:51:36.640Z,941.46
2019-03-03T05:52:44.763Z,941.49
2019-03-03T05:53:52.791Z,941.45
2019-03-03T05:55:00.829Z,941.45
2019-03-03T05:56:08.896Z,941.43
2019-03-03T05:57:17.085Z,941.45
2019-03-03T05:58:25.008Z,941.47
2019-03-03T05:59:33.069Z,941.43
2019-03-03T06:00:41.361Z,941.40
2019-03-03T06:01:49.178Z,941.40
2019-03-03T06:02:57.283Z,941.40
2019-03-03T06:04:05.301Z,941.38
2019-03-03T06:05:13.356Z,941.38
2019-03-03T06:06:21.406Z,941.37
2019-03-03T06:07:29.571Z,941.37
2019-03-03T06:08:37.529Z,941.38
2019-03-03T06:09:45.605Z,941.44
2019-03-03T06:10:53.654Z,941.44
2019-03-03T06:12:01.710Z,941.42
2019-03-03T06:13:09.881Z,941.44
2019-03-03T06:14:17.804Z,941.45
2019-03-03T06:15:25.865Z,941.48
2019-03-03T06:16:34.038Z,941.49
2019-03-03T06:17:42.027Z,941.52
2019-03-03T06:18:50.164Z,941.53
2019-03-03T06:19:58.106Z,941.48
2019-03-03T06:21:06.181Z,941.52
2019-03-03T06:22:14.248Z,941.50
2019-03-03T06:23:22.307Z,941.52
2019-03-03T06:24:30.440Z,941.48
2019-03-03T06:25:38.400Z,941.50
2019-03-03T06:26:46.465Z,941.51
2019-03-03T06:27:54.559Z,941.51
2019-03-03T06:29:02.603Z,941.50
2019-03-03T06:30:10.773Z,941.47
2019-03-03T06:31:18.743Z,941.48
2019-03-03T06:32:27.954Z,941.46
2019-03-03T06:33:34.855Z,941.44
2019-03-03T06:34:42.864Z,941.42
2019-03-03T06:35:52.759Z,941.41
2019-03-03T06:36:58.998Z,941.43
2019-03-03T06:38:07.058Z,941.47
2019-03-03T06:39:15.129Z,941.46
2019-03-03T06:40:23.177Z,941.47
2019-03-03T06:41:31.354Z,941.47
2019-03-03T06:42:39.553Z,941.54
2019-03-03T06:43:47.490Z,941.57
2019-03-03T06:44:55.397Z,941.61
2019-03-03T06:46:03.447Z,941.59
2019-03-03T06:47:11.617Z,941.64
2019-03-03T06:48:19.612Z,941.64
2019-03-03T06:49:28.008Z,941.66
2019-03-03T06:50:35.689Z,941.70
2019-03-03T06:51:43.753Z,941.60
2019-03-03T06:52:51.881Z,941.67
2019-03-03T06:54:00.374Z,941.69
2019-03-03T06:55:08.359Z,941.71
2019-03-03T06:56:15.995Z,941.73
2019-03-03T06:57:24.054Z,941.79
2019-03-03T06:58:32.098Z,941.75
2019-03-03T06:59:40.180Z,941.72
2019-03-03T07:00:48.253Z,941.70
2019-03-03T07:01:56.299Z,941.70
2019-03-03T07:03:04.441Z,941.71
2019-03-03T07:04:12.399Z,941.68
2019-03-03T07:05:20.469Z,941.69
2019-03-03T07:06:28.519Z,941.63
2019-03-03T07:07:36.577Z,941.63
2019-03-03T07:08:44.726Z,941.64
2019-03-03T07:09:52.692Z,941.65
2019-03-03T07:11:00.750Z,941.69
2019-03-03T07:12:08.803Z,941.65
2019-03-03T07:13:16.890Z,941.65
2019-03-03T07:14:25.024Z,941.69
2019-03-03T07:15:32.990Z,941.65
2019-03-03T07:16:41.037Z,941.69
2019-03-03T07:17:49.154Z,941.70
2019-03-03T07:18:57.172Z,941.69
2019-03-03T07:20:05.333Z,941.67
2019-03-03T07:21:13.297Z,941.68
2019-03-03T07:22:22.544Z,941.67
2019-03-03T07:23:29.398Z,941.66
2019-03-03T07:24:37.444Z,941.72
2019-03-03T07:25:45.610Z,941.77
2019-03-03T07:26:53.616Z,941.80
2019-03-03T07:28:01.642Z,941.81
2019-03-03T07:29:09.711Z,941.76
2019-03-03T07:30:17.744Z,941.79
2019-03-03T07:31:25.931Z,941.76
2019-03-03T07:32:34.366Z,941.79
2019-03-03T07:33:42.357Z,941.64
2019-03-03T07:34:50.306Z,941.71
2019-03-03T07:35:58.493Z,941.75
2019-03-03T07:37:06.643Z,941.79
2019-03-03T07:38:14.180Z,941.62
2019-03-03T07:39:22.240Z,941.68
2019-03-03T07:40:30.607Z,941.56
2019-03-03T07:41:38.574Z,941.55
2019-03-03T07:42:46.482Z,941.59
2019-03-03T07:43:54.733Z,941.59
2019-03-03T07:45:04.539Z,941.58
2019-03-03T07:46:10.615Z,941.63
2019-03-03T07:47:18.670Z,941.63
2019-03-03T07:48:27.450Z,941.69
2019-03-03T07:49:35.046Z,941.68
2019-03-03T07:50:43.070Z,941.58
2019-03-03T07:51:51.149Z,941.59
2019-03-03T07:52:59.409Z,941.61
2019-03-03T07:54:07.403Z,941.62
2019-03-03T07:55:15.115Z,941.65
2019-03-03T07:56:23.159Z,941.70
2019-03-03T07:57:31.213Z,941.75
2019-03-03T07:58:39.279Z,941.82
2019-03-03T07:59:47.362Z,941.90
2019-03-03T08:00:55.398Z,942.19
2019-03-03T08:02:03.452Z,943.71
2019-03-03T08:03:11.517Z,942.09
2019-03-03T08:04:19.689Z,942.21
2019-03-03T08:05:27.720Z,941.74
2019-03-03T08:06:35.699Z,941.70
2019-03-03T08:07:43.770Z,941.87
2019-03-03T08:08:51.833Z,942.11
2019-03-03T08:09:59.895Z,941.88
2019-03-03T08:11:08.026Z,941.86
2019-03-03T08:12:16.028Z,941.82
2019-03-03T08:13:24.067Z,941.86
2019-03-03T08:14:32.156Z,941.80
2019-03-03T08:15:40.193Z,941.75
2019-03-03T08:16:48.340Z,941.79
2019-03-03T08:17:56.319Z,941.83
2019-03-03T08:19:04.507Z,941.88
2019-03-03T08:20:12.959Z,941.76
2019-03-03T08:21:21.054Z,941.91
2019-03-03T08:22:28.605Z,941.91
2019-03-03T08:23:37.130Z,941.77
2019-03-03T08:24:45.255Z,941.76
2019-03-03T08:25:52.744Z,941.74
2019-03-03T08:27:01.116Z,941.85
2019-03-03T08:28:09.734Z,941.83
2019-03-03T08:29:17.543Z,941.78
2019-03-03T08:30:25.493Z,941.74
2019-03-03T08:31:33.068Z,941.91
2019-03-03T08:32:41.335Z,941.81
2019-03-03T08:33:49.179Z,941.87
2019-03-03T08:34:57.237Z,941.77
2019-03-03T08:36:05.412Z,941.75
2019-03-03T08:37:13.504Z,941.77
2019-03-03T08:38:21.734Z,941.77
2019-03-03T08:39:30.025Z,941.77
2019-03-03T08:40:38.070Z,941.69
2019-03-03T08:41:45.999Z,941.69
2019-03-03T08:42:54.529Z,941.70
2019-03-03T08:44:03.546Z,941.82
2019-03-03T08:45:15.905Z,941.74
2019-03-03T08:46:19.894Z,941.68
2019-03-03T08:47:28.441Z,941.76
2019-03-03T08:48:40.769Z,941.59
2019-03-03T08:49:44.170Z,941.59
2019-03-03T08:50:52.154Z,941.63
2019-03-03T08:52:00.291Z,941.38
2019-03-03T08:53:08.478Z,941.49
2019-03-03T08:54:19.414Z,941.50
2019-03-03T08:55:24.488Z,941.41
2019-03-03T08:56:32.513Z,941.48
2019-03-03T08:57:40.514Z,941.43
2019-03-03T08:58:49.120Z,941.51
2019-03-03T08:59:56.950Z,941.46
2019-03-03T09:01:09.954Z,941.42
2019-03-03T09:02:12.895Z,941.39
2019-03-03T09:03:21.144Z,941.37
2019-03-03T09:05:40.331Z,941.34
2019-03-03T09:06:47.707Z,941.56
2019-03-03T09:07:56.002Z,941.42
2019-03-03T09:09:05.028Z,941.52
2019-03-03T09:10:11.817Z,941.38
2019-03-03T09:11:20.019Z,941.46
2019-03-03T09:12:27.973Z,941.39
2019-03-03T09:13:36.151Z,941.36
2019-03-03T09:14:44.231Z,941.29
2019-03-03T09:15:52.269Z,941.38
2019-03-03T09:17:00.284Z,941.39
2019-03-03T09:18:08.326Z,941.28
2019-03-03T09:19:16.373Z,941.44
2019-03-03T09:20:24.436Z,941.55
2019-03-03T09:21:32.801Z,941.54
2019-03-03T09:22:40.614Z,941.56
2019-03-03T09:23:48.838Z,941.67
2019-03-03T09:24:57.158Z,941.62
2019-03-03T09:26:04.691Z,941.53
2019-03-03T09:27:13.018Z,941.59
2019-03-03T09:28:21.555Z,941.56
2019-03-03T09:29:29.186Z,941.60
2019-03-03T09:30:37.235Z,941.64
2019-03-03T09:31:45.136Z,941.66
2019-03-03T09:32:54.079Z,941.72
2019-03-03T09:34:01.990Z,941.73
2019-03-03T09:35:09.791Z,941.80
2019-03-03T09:36:17.842Z,941.70
2019-03-03T09:37:27.587Z,941.70
2019-03-03T09:38:33.919Z,941.74
2019-03-03T09:39:44.721Z,941.69
2019-03-03T09:40:51.934Z,941.67
2019-03-03T09:42:00.006Z,941.60
2019-03-03T09:44:26.071Z,941.70
2019-03-03T09:45:33.264Z,941.65
2019-03-03T09:46:41.331Z,941.70
2019-03-03T09:47:49.381Z,941.69
2019-03-03T09:48:57.422Z,941.75
2019-03-03T09:50:05.572Z,941.85
2019-03-03T09:51:13.605Z,941.78
2019-03-03T09:52:21.632Z,941.78
2019-03-03T09:53:29.713Z,941.76
2019-03-03T09:54:37.771Z,941.73
2019-03-03T09:55:45.829Z,941.81
2019-03-03T09:56:53.899Z,941.76
2019-03-03T09:58:01.956Z,941.71
2019-03-03T09:59:10.024Z,941.75
2019-03-03T10:00:18.558Z,941.66
2019-03-03T10:01:26.149Z,941.82
2019-03-03T10:02:34.205Z,941.78
2019-03-03T10:03:42.362Z,941.76
2019-03-03T10:04:50.767Z,941.68
2019-03-03T10:07:10.705Z,941.77
2019-03-03T10:08:18.767Z,941.60
2019-03-03T10:09:26.845Z,941.69
2019-03-03T10:10:34.892Z,941.60
2019-03-03T10:11:42.998Z,941.76
2019-03-03T10:12:50.999Z,941.68
2019-03-03T10:13:59.098Z,941.72
2019-03-03T10:15:07.153Z,941.72
2019-03-03T10:16:15.207Z,941.75
2019-03-03T10:17:23.416Z,941.68
2019-03-03T10:18:31.337Z,941.71
2019-03-03T10:19:39.396Z,941.72
2019-03-03T10:20:47.547Z,941.69
2019-03-03T10:21:55.544Z,941.73
2019-03-03T10:23:03.651Z,941.66
2019-03-03T10:24:11.640Z,941.43
2019-03-03T10:25:19.733Z,941.72
2019-03-03T10:26:27.766Z,941.69
2019-03-03T10:27:35.889Z,941.65
2019-03-03T10:28:43.928Z,941.69
2019-03-03T10:29:51.962Z,941.69
2019-03-03T10:31:00.040Z,941.79
2019-03-03T10:32:08.095Z,941.79
2019-03-03T10:33:16.230Z,941.76
2019-03-03T10:34:24.242Z,941.71
2019-03-03T10:35:32.309Z,941.69
2019-03-03T10:36:40.450Z,941.65
2019-03-03T10:37:48.548Z,941.73
2019-03-03T10:38:56.495Z,941.70
2019-03-03T10:40:04.553Z,941.64
2019-03-03T10:41:12.617Z,941.64
2019-03-03T10:42:20.678Z,941.61
2019-03-03T10:43:28.838Z,941.58
2019-03-03T10:44:36.804Z,941.53
2019-03-03T10:45:44.874Z,941.58
2019-03-03T10:46:52.941Z,941.54
2019-03-03T10:48:01.011Z,941.58
2019-03-03T10:49:09.109Z,941.56
2019-03-03T10:50:17.122Z,941.46
2019-03-03T10:51:25.185Z,941.54
2019-03-03T10:52:33.291Z,941.54
2019-03-03T10:53:41.312Z,941.55
2019-03-03T10:54:49.483Z,941.59
2019-03-03T10:55:57.429Z,941.54
2019-03-03T10:57:05.545Z,941.46
2019-03-03T10:58:13.560Z,941.58
2019-03-03T10:59:21.627Z,941.53
2019-03-03T11:00:29.819Z,941.55
2019-03-03T11:01:37.754Z,941.57
2019-03-03T11:02:45.842Z,941.61
2019-03-03T11:03:53.903Z,941.58
2019-03-03T11:05:01.969Z,941.52
2019-03-03T11:06:10.113Z,941.55
2019-03-03T11:07:18.087Z,941.53
2019-03-03T11:08:26.193Z,941.47
2019-03-03T11:09:34.224Z,941.43
2019-03-03T11:10:42.295Z,941.38
2019-03-03T11:11:50.458Z,941.42
2019-03-03T11:12:58.409Z,941.43
2019-03-03T11:14:06.567Z,941.40
2019-03-03T11:15:18.359Z,941.38
2019-03-03T11:16:22.622Z,941.36
2019-03-03T11:17:30.721Z,941.44
2019-03-03T11:18:38.758Z,941.43
2019-03-03T11:19:46.818Z,941.39
2019-03-03T11:20:54.879Z,941.47
2019-03-03T11:22:02.956Z,941.53
2019-03-03T11:23:11.057Z,941.51
2019-03-03T11:24:19.068Z,941.50
2019-03-03T11:25:27.131Z,941.51
2019-03-03T11:26:35.199Z,941.51
2019-03-03T11:27:43.268Z,941.57
2019-03-03T11:28:51.425Z,941.52
2019-03-03T11:29:59.396Z,941.59
2019-03-03T11:31:07.438Z,941.55
2019-03-03T11:32:15.528Z,941.61
2019-03-03T11:33:23.593Z,941.39
2019-03-03T11:34:31.707Z,941.48
2019-03-03T11:35:39.751Z,941.42
2019-03-03T11:36:47.764Z,941.35
2019-03-03T11:37:55.959Z,941.41
2019-03-03T11:39:04.026Z,941.46
2019-03-03T11:40:11.981Z,941.37
2019-03-03T11:41:20.066Z,941.33
2019-03-03T11:42:28.091Z,941.30
2019-03-03T11:43:36.171Z,941.30
2019-03-03T11:44:44.342Z,941.43
2019-03-03T11:45:52.323Z,941.34
2019-03-03T11:47:00.377Z,941.37
2019-03-03T11:48:08.448Z,941.29
2019-03-03T11:49:16.521Z,941.19
2019-03-03T11:50:24.678Z,941.25
2019-03-03T11:51:32.673Z,941.26
2019-03-03T11:52:40.716Z,941.22
2019-03-03T11:53:48.887Z,941.17
2019-03-03T11:54:57.001Z,941.20
2019-03-03T11:56:05.005Z,941.06
2019-03-03T11:57:12.977Z,941.13
2019-03-03T11:58:22.053Z,941.10
2019-03-03T11:59:30.107Z,941.11
2019-03-03T12:00:38.217Z,941.06
2019-03-03T12:01:46.342Z,941.00
2019-03-03T12:02:54.342Z,941.02
2019-03-03T12:05:15.668Z,940.97
2019-03-03T12:07:38.753Z,940.85
2019-03-03T12:08:46.338Z,940.79
2019-03-03T12:09:54.391Z,940.78
2019-03-03T12:11:02.455Z,940.70
2019-03-03T12:12:10.523Z,940.70
2019-03-03T12:13:18.654Z,940.64
2019-03-03T12:14:26.677Z,940.58
2019-03-03T12:15:34.739Z,940.55
2019-03-03T12:16:42.788Z,940.45
2019-03-03T12:17:50.983Z,940.52
2019-03-03T12:18:58.942Z,940.47
2019-03-03T12:20:06.982Z,940.47
2019-03-03T12:21:15.063Z,940.48
2019-03-03T12:23:34.132Z,940.40
2019-03-03T12:24:44.622Z,940.32
2019-03-03T12:25:52.556Z,940.40
2019-03-03T12:27:00.613Z,940.34
2019-03-03T12:28:08.691Z,940.30
2019-03-03T12:29:16.845Z,940.25
2019-03-03T12:30:24.824Z,940.28
2019-03-03T12:31:32.888Z,940.24
2019-03-03T12:32:40.956Z,940.25
2019-03-03T12:33:49.011Z,940.27
2019-03-03T12:34:57.175Z,940.29
2019-03-03T12:36:05.166Z,940.37
2019-03-03T12:37:13.228Z,940.28
2019-03-03T12:38:21.288Z,940.31
2019-03-03T12:39:29.389Z,940.21
2019-03-03T12:40:37.495Z,940.08
2019-03-03T12:41:45.480Z,940.23
2019-03-03T12:42:53.545Z,940.20
2019-03-03T12:44:01.616Z,940.17
2019-03-03T12:45:09.677Z,940.11
2019-03-03T12:46:17.819Z,940.14
2019-03-03T12:47:25.811Z,940.10
2019-03-03T12:48:33.895Z,940.06
2019-03-03T12:49:41.942Z,940.09
2019-03-03T12:50:50.029Z,940.04
2019-03-03T12:51:58.162Z,940.02
2019-03-03T12:53:06.160Z,940.09
2019-03-03T12:54:14.204Z,940.06
2019-03-03T12:55:22.273Z,940.05
2019-03-03T12:56:30.387Z,939.97
2019-03-03T12:57:38.491Z,939.94
2019-03-03T12:58:46.477Z,939.91
2019-03-03T12:59:54.532Z,939.87
2019-03-03T13:01:03.358Z,939.95
2019-03-03T13:02:10.676Z,939.91
2019-03-03T13:03:18.793Z,939.87
2019-03-03T13:04:26.819Z,939.79
2019-03-03T13:05:34.864Z,939.82
2019-03-03T13:06:42.944Z,939.80
2019-03-03T13:07:51.051Z,939.77
2019-03-03T13:08:59.480Z,939.68
2019-03-03T13:10:07.139Z,939.72
2019-03-03T13:11:15.203Z,939.64
2019-03-03T13:12:23.277Z,939.61
2019-03-03T13:13:31.352Z,939.54
2019-03-03T13:14:40.467Z,939.57
2019-03-03T13:15:47.462Z,939.55
2019-03-03T13:16:56.083Z,939.56
2019-03-03T13:18:03.631Z,939.57
2019-03-03T13:19:11.688Z,939.57
2019-03-03T13:20:19.734Z,939.56
2019-03-03T13:21:27.778Z,939.55
2019-03-03T13:22:35.881Z,939.47
2019-03-03T13:23:44.042Z,939.45
2019-03-03T13:24:52.000Z,939.44
2019-03-03T13:26:00.043Z,939.37
2019-03-03T13:27:08.239Z,939.37
2019-03-03T13:28:16.189Z,939.39
2019-03-03T13:29:24.369Z,939.36
2019-03-03T13:30:32.336Z,939.32
2019-03-03T13:31:40.448Z,939.33
2019-03-03T13:32:48.454Z,939.36
2019-03-03T13:33:56.526Z,939.30
2019-03-03T13:35:04.680Z,939.31
2019-03-03T13:36:12.648Z,939.31
2019-03-03T13:37:20.710Z,939.31
2019-03-03T13:38:28.811Z,939.28
2019-03-03T13:39:36.855Z,939.38
2019-03-03T13:40:45.015Z,939.30
2019-03-03T13:41:52.993Z,939.33
2019-03-03T13:43:01.101Z,939.28
2019-03-03T13:44:09.114Z,939.31
2019-03-03T13:45:17.163Z,939.26
2019-03-03T13:46:25.353Z,939.20
2019-03-03T13:47:33.322Z,939.26
2019-03-03T13:48:41.374Z,939.14
2019-03-03T13:49:49.426Z,939.17
2019-03-03T13:50:57.501Z,939.11
2019-03-03T13:52:05.684Z,939.08
2019-03-03T13:53:13.645Z,939.08
2019-03-03T13:54:21.707Z,939.07
2019-03-03T13:55:29.786Z,939.05
2019-03-03T13:56:37.853Z,939.04
2019-03-03T13:57:45.988Z,938.92
2019-03-03T13:58:53.975Z,939.02
2019-03-03T14:00:02.053Z,939.05
2019-03-03T14:01:10.101Z,939.15
2019-03-03T14:02:18.153Z,939.07
2019-03-03T14:03:26.328Z,939.15
2019-03-03T14:04:34.284Z,939.13
2019-03-03T14:05:42.358Z,939.10
2019-03-03T14:06:50.436Z,939.08
2019-03-03T14:07:58.592Z,939.09
2019-03-03T14:09:06.549Z,939.11
2019-03-03T14:10:14.630Z,939.17
2019-03-03T14:11:22.694Z,939.19
2019-03-03T14:12:30.861Z,939.14
2019-03-03T14:13:38.952Z,939.08
2019-03-03T14:14:46.879Z,939.09
2019-03-03T14:15:54.970Z,938.99
2019-03-03T14:17:03.025Z,939.00