createdAt,value
2022-09-15T00:00:00.465Z,15.2
2022-09-15T00:01:00.963Z,15.3
2022-09-15T00:02:00.347Z,15.2
2022-09-15T00:03:00.389Z,15.2
2022-09-15T00:04:00.844Z,15.2
2022-09-15T00:05:00.623Z,15.2
2022-09-15T00:06:00.614Z,15.1
2022-09-15T00:07:00.531Z,15.1
2022-09-15T00:08:00.394Z,15.1
2022-09-15T00:09:01.355Z,15.1
2022-09-15T00:10:00.501Z,15.0
2022-09-15T00:11:08.797Z,15.0
2022-09-15T00:12:00.381Z,15.0
2022-09-15T00:13:00.373Z,15.1
2022-09-15T00:14:02.514Z,15.1
2022-09-15T00:15:00.492Z,15.1
2022-09-15T00:16:00.791Z,15.1
2022-09-15T00:17:00.387Z,15.1
2022-09-15T00:18:00.243Z,15.0
2022-09-15T00:19:00.822Z,14.9
2022-09-15T00:20:00.406Z,14.9
2022-09-15T00:21:05.084Z,14.9
2022-09-15T00:22:00.352Z,14.9
2022-09-15T00:23:00.222Z,14.9
2022-09-15T00:24:01.245Z,14.8
2022-09-15T00:25:00.232Z,14.8
2022-09-15T00:26:00.598Z,14.8
2022-09-15T00:27:00.521Z,14.8
2022-09-15T00:28:00.382Z,14.8
2022-09-15T00:29:01.476Z,14.7
2022-09-15T00:30:00.808Z,14.7
2022-09-15T00:31:04.287Z,14.7
2022-09-15T00:32:00.424Z,14.7
2022-09-15T00:33:00.220Z,14.7
2022-09-15T00:34:01.098Z,14.7
2022-09-15T00:35:00.259Z,14.7
2022-09-15T00:36:02.450Z,14.7
2022-09-15T00:37:00.233Z,14.7
2022-09-15T00:38:00.224Z,14.7
2022-09-15T00:39:00.636Z,14.7
2022-09-15T00:40:00.424Z,14.7
2022-09-15T00:41:01.002Z,14.7
2022-09-15T00:42:00.250Z,14.7
2022-09-15T00:43:00.226Z,14.8
2022-09-15T00:44:04.813Z,14.8
2022-09-15T00:45:02.226Z,14.8
2022-09-15T00:46:00.373Z,14.8
2022-09-15T00:47:18.648Z,14.8
2022-09-15T00:48:00.607Z,14.8
2022-09-15T00:49:06.093Z,14.9
2022-09-15T00:50:05.719Z,14.9
2022-09-15T00:51:03.841Z,14.9
2022-09-15T00:52:05.248Z,14.9
2022-09-15T00:53:04.687Z,14.9
2022-09-15T00:54:03.588Z,14.9
2022-09-15T00:55:06.231Z,14.9
2022-09-15T00:56:02.222Z,14.9
2022-09-15T00:57:03.668Z,14.9
2022-09-15T00:58:04.509Z,14.9
2022-09-15T00:59:04.175Z,14.9
2022-09-15T01:00:03.666Z,14.8
2022-09-15T01:01:02.375Z,14.9
2022-09-15T01:02:06.829Z,14.8
2022-09-15T01:03:00.718Z,14.9
2022-09-15T01:04:00.715Z,14.9
2022-09-15T01:05:12.040Z,14.9
2022-09-15T01:06:07.343Z,14.9
2022-09-15T01:07:04.524Z,14.9
2022-09-15T01:08:06.342Z,14.9
2022-09-15T01:09:06.485Z,14.9
2022-09-15T01:10:05.484Z,14.9
2022-09-15T01:11:00.773Z,14.9
2022-09-15T01:12:02.290Z,14.9
2022-09-15T01:13:03.471Z,14.9
2022-09-15T01:14:00.385Z,14.9
2022-09-15T01:15:00.651Z,14.9
2022-09-15T01:16:17.546Z,14.8
2022-09-15T01:17:14.304Z,14.8
2022-09-15T01:18:08.594Z,14.8
2022-09-15T01:19:11.193Z,14.8
2022-09-15T01:20:03.484Z,14.8
2022-09-15T01:21:16.019Z,14.7
2022-09-15T01:22:17.688Z,14.7
2022-09-15T01:23:20.130Z,14.7
2022-09-15T01:24:11.221Z,14.7
2022-09-15T01:25:07.303Z,14.6
2022-09-15T01:26:10.169Z,14.6
2022-09-15T01:27:40.934Z,14.6
2022-09-15T01:28:20.125Z,14.6
2022-09-15T01:29:01.227Z,14.6
2022-09-15T01:30:05.730Z,14.6
2022-09-15T01:31:11.547Z,14.6
2022-09-15T01:32:13.067Z,14.6
2022-09-15T01:33:13.426Z,14.6
2022-09-15T01:34:06.545Z,14.6
2022-09-15T01:35:09.711Z,14.6
2022-09-15T01:36:13.150Z,14.6
2022-09-15T01:37:05.715Z,14.6
2022-09-15T01:38:10.648Z,14.6
2022-09-15T01:39:12.467Z,14.6
2022-09-15T01:40:01.514Z,14.6
2022-09-15T01:41:08.386Z,14.6
2022-09-15T01:42:04.143Z,14.6
2022-09-15T01:43:01.915Z,14.6
2022-09-15T01:44:10.160Z,14.6
2022-09-15T01:45:05.583Z,14.6
2022-09-15T01:46:02.187Z,14.6
2022-09-15T01:47:05.164Z,14.7
2022-09-15T01:48:03.947Z,14.7
2022-09-15T01:49:02.516Z,14.7
2022-09-15T01:50:02.420Z,14.7
2022-09-15T01:51:02.542Z,14.7
2022-09-15T01:52:00.828Z,14.6
2022-09-15T01:53:06.792Z,14.6
2022-09-15T01:54:02.755Z,14.6
2022-09-15T01:55:05.811Z,14.6
2022-09-15T01:56:06.100Z,14.6
2022-09-15T01:57:01.177Z,14.6
2022-09-15T01:58:00.249Z,14.6
2022-09-15T01:59:00.250Z,14.6
2022-09-15T02:00:00.438Z,14.6
2022-09-15T02:01:07.687Z,14.6
2022-09-15T02:02:06.910Z,14.6
2022-09-15T02:03:05.946Z,14.6
2022-09-15T02:04:06.380Z,14.6
2022-09-15T02:05:07.027Z,14.6
2022-09-15T02:06:06.056Z,14.6
2022-09-15T02:07:14.223Z,14.6
2022-09-15T02:08:05.581Z,14.6
2022-09-15T02:09:06.521Z,14.6
2022-09-15T02:10:13.541Z,14.5
2022-09-15T02:11:11.230Z,14.5
2022-09-15T02:12:10.168Z,14.6
2022-09-15T02:13:10.134Z,14.6
2022-09-15T02:14:20.121Z,14.6
2022-09-15T02:15:05.163Z,14.6
2022-09-15T02:16:00.569Z,14.6
2022-09-15T02:17:00.414Z,14.5
2022-09-15T02:18:04.980Z,14.6
2022-09-15T02:19:16.089Z,14.5
2022-09-15T02:20:16.518Z,14.4
2022-09-15T02:21:08.634Z,14.4
2022-09-15T02:22:15.469Z,14.5
2022-09-15T02:23:07.014Z,14.5
2022-09-15T02:24:07.880Z,14.5
2022-09-15T02:25:05.474Z,14.5
2022-09-15T02:26:08.156Z,14.6
2022-09-15T02:27:02.647Z,14.5
2022-09-15T02:28:05.188Z,14.4
2022-09-15T02:29:05.317Z,14.4
2022-09-15T02:30:05.341Z,14.4
2022-09-15T02:31:03.913Z,14.4
2022-09-15T02:32:07.066Z,14.4
2022-09-15T02:33:04.258Z,14.4
2022-09-15T02:34:06.670Z,14.4
2022-09-15T02:35:03.333Z,14.4
2022-09-15T02:36:01.200Z,14.4
2022-09-15T02:37:02.136Z,14.4
2022-09-15T02:38:02.154Z,14.4
2022-09-15T02:39:06.510Z,14.3
2022-09-15T02:40:00.905Z,14.3
2022-09-15T02:41:00.962Z,14.4
2022-09-15T02:42:00.657Z,14.4
2022-09-15T02:43:02.246Z,14.4
2022-09-15T02:44:00.442Z,14.4
2022-09-15T02:45:00.395Z,14.4
2022-09-15T02:46:00.364Z,14.4
2022-09-15T02:47:01.295Z,14.4
2022-09-15T02:48:00.510Z,14.3
2022-09-15T02:49:00.317Z,14.3
2022-09-15T02:50:00.270Z,14.2
2022-09-15T02:51:00.375Z,14.2
2022-09-15T02:52:00.293Z,14.3
2022-09-15T02:53:00.347Z,14.3
2022-09-15T02:54:00.415Z,14.3
2022-09-15T02:55:00.241Z,14.2
2022-09-15T02:56:00.347Z,14.1
2022-09-15T02:57:00.342Z,14.0
2022-09-15T02:58:00.263Z,13.9
2022-09-15T02:59:00.274Z,13.9
2022-09-15T03:00:00.433Z,13.9
2022-09-15T03:01:02.211Z,13.9
2022-09-15T03:02:00.327Z,13.9
2022-09-15T03:03:00.296Z,13.9
2022-09-15T03:04:01.225Z,13.9
2022-09-15T03:05:00.386Z,13.9
2022-09-15T03:06:00.668Z,13.8
2022-09-15T03:07:00.208Z,13.7
2022-09-15T03:08:00.439Z,13.7
2022-09-15T03:09:04.350Z,13.8
2022-09-15T03:10:00.222Z,13.8
2022-09-15T03:11:00.241Z,13.7
2022-09-15T03:12:00.424Z,13.7
2022-09-15T03:13:00.408Z,13.7
2022-09-15T03:14:02.620Z,13.6
2022-09-15T03:15:00.226Z,13.6
2022-09-15T03:16:06.786Z,13.6
2022-09-15T03:17:00.846Z,13.6
2022-09-15T03:18:01.129Z,13.6
2022-09-15T03:19:00.764Z,13.6
2022-09-15T03:20:00.378Z,13.6
2022-09-15T03:21:00.245Z,13.6
2022-09-15T03:22:00.219Z,13.6
2022-09-15T03:23:00.269Z,13.6
2022-09-15T03:24:00.377Z,13.5
2022-09-15T03:25:00.693Z,13.5
2022-09-15T03:26:01.273Z,13.5
2022-09-15T03:27:00.211Z,13.4
2022-09-15T03:28:00.531Z,13.3
2022-09-15T03:29:00.266Z,13.3
2022-09-15T03:30:00.320Z,13.3
2022-09-15T03:31:00.593Z,13.3
2022-09-15T03:32:00.467Z,13.3
2022-09-15T03:33:00.224Z,13.3
2022-09-15T03:34:00.247Z,13.3
2022-09-15T03:35:00.341Z,13.2
2022-09-15T03:36:00.416Z,13.2
2022-09-15T03:37:00.221Z,13.2
2022-09-15T03:38:00.241Z,13.3
2022-09-15T03:39:00.262Z,13.4
2022-09-15T03:40:00.486Z,13.4
2022-09-15T03:41:04.136Z,13.3
2022-09-15T03:42:00.248Z,13.3
2022-09-15T03:43:00.225Z,13.4
2022-09-15T03:44:00.390Z,13.4
2022-09-15T03:45:00.305Z,13.4
2022-09-15T03:46:00.977Z,13.4
2022-09-15T03:47:01.146Z,13.4
2022-09-15T03:48:00.415Z,13.4
2022-09-15T03:49:00.236Z,13.3
2022-09-15T03:50:00.227Z,13.3
2022-09-15T03:51:01.263Z,13.4
2022-09-15T03:52:00.406Z,13.4
2022-09-15T03:53:00.782Z,13.4
2022-09-15T03:54:00.249Z,13.4
2022-09-15T03:55:00.255Z,13.4
2022-09-15T03:56:12.948Z,13.4
2022-09-15T03:57:00.280Z,13.4
2022-09-15T03:58:00.285Z,13.4
2022-09-15T03:59:02.019Z,13.4
2022-09-15T04:00:00.338Z,13.4
2022-09-15T04:01:00.289Z,13.4
2022-09-15T04:02:00.359Z,13.4
2022-09-15T04:03:00.225Z,13.4
2022-09-15T04:04:00.459Z,13.4
2022-09-15T04:05:00.235Z,13.4
2022-09-15T04:06:00.269Z,13.4
2022-09-15T04:07:00.248Z,13.4
2022-09-15T04:08:00.932Z,13.4
2022-09-15T04:09:00.224Z,13.2
2022-09-15T04:10:00.229Z,13.2
2022-09-15T04:11:04.068Z,13.2
2022-09-15T04:12:00.324Z,13.2
2022-09-15T04:13:00.219Z,13.2
2022-09-15T04:14:00.315Z,13.1
2022-09-15T04:15:00.331Z,13.2
2022-09-15T04:16:04.717Z,13.2
2022-09-15T04:17:00.228Z,13.2
2022-09-15T04:18:00.535Z,13.2
2022-09-15T04:19:00.234Z,13.2
2022-09-15T04:20:00.429Z,13.2
2022-09-15T04:21:01.682Z,13.2
2022-09-15T04:22:00.244Z,13.2
2022-09-15T04:23:00.215Z,13.2
2022-09-15T04:24:00.356Z,13.1
2022-09-15T04:25:00.274Z,13.1
2022-09-15T04:26:03.004Z,13.0
2022-09-15T04:27:00.225Z,13.0
2022-09-15T04:28:00.416Z,13.0
2022-09-15T04:29:04.288Z,13.0
2022-09-15T04:30:00.274Z,13.0
2022-09-15T04:31:04.213Z,13.0
2022-09-15T04:32:00.589Z,13.0
2022-09-15T04:33:00.216Z,13.0
2022-09-15T04:34:00.302Z,12.9
2022-09-15T04:35:00.416Z,12.9
2022-09-15T04:36:02.242Z,13.0
2022-09-15T04:37:00.249Z,13.0
2022-09-15T04:38:00.240Z,13.0
2022-09-15T04:39:00.472Z,13.0
2022-09-15T04:40:00.452Z,13.0
2022-09-15T04:41:00.676Z,13.0
2022-09-15T04:42:00.223Z,13.1
2022-09-15T04:43:00.254Z,13.0
2022-09-15T04:44:01.163Z,13.1
2022-09-15T04:45:00.285Z,13.1
2022-09-15T04:46:00.275Z,13.1
2022-09-15T04:47:00.471Z,13.1
2022-09-15T04:48:00.563Z,13.0
2022-09-15T04:49:00.222Z,13.0
2022-09-15T04:50:00.231Z,13.0
2022-09-15T04:51:01.622Z,13.0
2022-09-15T04:52:00.451Z,13.0
2022-09-15T04:53:00.240Z,12.9
2022-09-15T04:54:00.316Z,12.9
2022-09-15T04:55:00.225Z,12.9
2022-09-15T04:56:06.128Z,12.9
2022-09-15T04:57:00.574Z,12.9
2022-09-15T04:58:01.311Z,12.9
2022-09-15T04:59:03.993Z,12.9
2022-09-15T05:00:00.381Z,12.9
2022-09-15T05:01:06.248Z,12.9
2022-09-15T05:02:00.392Z,12.9
2022-09-15T05:03:00.212Z,12.9
2022-09-15T05:04:01.716Z,12.9
2022-09-15T05:05:00.241Z,13.0
2022-09-15T05:06:00.238Z,12.9
2022-09-15T05:07:00.265Z,13.0
2022-09-15T05:08:00.698Z,13.0
2022-09-15T05:09:03.620Z,13.0
2022-09-15T05:10:00.258Z,13.0
2022-09-15T05:11:02.449Z,13.0
2022-09-15T05:12:00.647Z,13.0
2022-09-15T05:13:00.334Z,13.0
2022-09-15T05:14:00.296Z,13.0
2022-09-15T05:15:00.254Z,13.0
2022-09-15T05:16:13.010Z,13.0
2022-09-15T05:17:00.229Z,13.0
2022-09-15T05:18:00.239Z,13.0
2022-09-15T05:19:01.237Z,13.0
2022-09-15T05:20:00.474Z,13.1
2022-09-15T05:21:01.994Z,13.0
2022-09-15T05:22:00.299Z,13.0
2022-09-15T05:23:00.215Z,13.0
2022-09-15T05:24:00.409Z,13.0
2022-09-15T05:25:00.247Z,13.0
2022-09-15T05:26:02.868Z,13.0
2022-09-15T05:27:00.229Z,13.1
2022-09-15T05:28:00.378Z,13.1
2022-09-15T05:29:00.254Z,13.1
2022-09-15T05:30:23.469Z,13.1
2022-09-15T05:31:00.441Z,13.1
2022-09-15T05:32:00.326Z,13.1
2022-09-15T05:33:00.230Z,13.1
2022-09-15T05:34:02.578Z,13.2
2022-09-15T05:35:00.231Z,13.2
2022-09-15T05:36:00.539Z,13.2
2022-09-15T05:37:00.494Z,13.2
2022-09-15T05:38:00.227Z,13.2
2022-09-15T05:39:00.380Z,13.2
2022-09-15T05:40:01.254Z,13.2
2022-09-15T05:41:11.188Z,13.1
2022-09-15T05:42:00.321Z,13.1
2022-09-15T05:43:00.268Z,13.1
2022-09-15T05:44:00.386Z,13.1
2022-09-15T05:45:00.230Z,13.2
2022-09-15T05:46:00.891Z,13.2
2022-09-15T05:47:00.614Z,13.2
2022-09-15T05:48:00.415Z,13.2
2022-09-15T05:49:00.267Z,13.3
2022-09-15T05:50:00.231Z,13.2
2022-09-15T05:51:00.719Z,13.2
2022-09-15T05:52:00.388Z,13.3
2022-09-15T05:53:00.285Z,13.3
2022-09-15T05:54:00.224Z,13.3
2022-09-15T05:55:00.294Z,13.3
2022-09-15T05:56:03.396Z,13.3
2022-09-15T05:57:00.242Z,13.3
2022-09-15T05:58:00.241Z,13.3
2022-09-15T05:59:01.029Z,13.3
2022-09-15T06:00:00.338Z,13.4
2022-09-15T06:01:05.344Z,13.4
2022-09-15T06:02:00.440Z,13.4
2022-09-15T06:03:00.728Z,13.4
2022-09-15T06:04:00.375Z,13.5
2022-09-15T06:05:00.224Z,13.5
2022-09-15T06:06:01.679Z,13.5
2022-09-15T06:07:00.241Z,13.6
2022-09-15T06:08:00.407Z,13.5
2022-09-15T06:09:01.032Z,13.6
2022-09-15T06:10:00.771Z,13.7
2022-09-15T06:11:02.782Z,13.7
2022-09-15T06:12:00.536Z,13.7
2022-09-15T06:13:00.356Z,13.7
2022-09-15T06:14:01.569Z,13.8
2022-09-15T06:15:00.341Z,13.9
2022-09-15T06:16:01.346Z,13.8
2022-09-15T06:17:00.293Z,13.8
2022-09-15T06:18:00.345Z,13.8
2022-09-15T06:19:00.838Z,13.8
2022-09-15T06:20:01.626Z,13.8
2022-09-15T06:21:07.939Z,13.9
2022-09-15T06:22:00.342Z,13.9
2022-09-15T06:23:00.369Z,13.9
2022-09-15T06:24:02.773Z,13.8
2022-09-15T06:25:00.578Z,13.8
2022-09-15T06:26:04.453Z,13.8
2022-09-15T06:27:00.302Z,13.9
2022-09-15T06:28:00.395Z,14.0
2022-09-15T06:29:02.391Z,14.0
2022-09-15T06:30:00.218Z,14.0
2022-09-15T06:31:00.347Z,13.9
2022-09-15T06:32:00.507Z,13.9
2022-09-15T06:33:00.719Z,13.9
2022-09-15T06:34:00.504Z,13.8
2022-09-15T06:35:00.225Z,13.9
2022-09-15T06:36:00.706Z,13.8
2022-09-15T06:37:00.262Z,13.9
2022-09-15T06:38:00.559Z,14.0
2022-09-15T06:39:00.244Z,14.1
2022-09-15T06:40:00.859Z,14.2
2022-09-15T06:41:00.222Z,14.2
2022-09-15T06:42:02.824Z,14.2
2022-09-15T06:43:00.233Z,14.5
2022-09-15T06:44:00.400Z,14.8
2022-09-15T06:45:00.447Z,14.9
2022-09-15T06:46:09.712Z,15.0
2022-09-15T06:47:00.639Z,15.0
2022-09-15T06:48:22.883Z,15.0
2022-09-15T06:49:00.410Z,14.9
2022-09-15T06:50:00.486Z,15.1
2022-09-15T06:51:03.652Z,15.1
2022-09-15T06:52:00.374Z,15.1
2022-09-15T06:53:00.208Z,15.2
2022-09-15T06:54:00.727Z,15.3
2022-09-15T06:55:00.243Z,15.4
2022-09-15T06:56:03.144Z,15.6
2022-09-15T06:57:00.282Z,15.8
2022-09-15T06:58:00.291Z,15.7
2022-09-15T06:59:00.255Z,15.7
2022-09-15T07:00:00.837Z,15.8
2022-09-15T07:01:01.910Z,16.1
2022-09-15T07:02:04.760Z,16.2
2022-09-15T07:03:00.317Z,16.1
2022-09-15T07:04:00.846Z,16.1
2022-09-15T07:05:00.217Z,16.1
2022-09-15T07:06:00.616Z,16.4
2022-09-15T07:07:00.236Z,16.5
2022-09-15T07:08:00.391Z,16.8
2022-09-15T07:09:00.331Z,16.8
2022-09-15T07:10:00.247Z,16.9
2022-09-15T07:11:00.660Z,17.0
2022-09-15T07:12:00.436Z,17.2
2022-09-15T07:13:00.225Z,17.2
2022-09-15T07:14:00.272Z,17.4
2022-09-15T07:15:00.233Z,17.6
2022-09-15T07:16:02.504Z,17.9
2022-09-15T07:17:00.267Z,18.1
2022-09-15T07:18:00.298Z,18.4
2022-09-15T07:19:00.258Z,18.7
2022-09-15T07:20:00.366Z,18.9
2022-09-15T07:21:03.133Z,19.1
2022-09-15T07:22:00.241Z,19.3
2022-09-15T07:23:00.232Z,19.5
2022-09-15T07:24:05.004Z,19.5
2022-09-15T07:25:00.228Z,19.2
2022-09-15T07:26:05.206Z,19.3
2022-09-15T07:27:00.217Z,19.4
2022-09-15T07:28:00.357Z,19.3
2022-09-15T07:29:02.734Z,19.3
2022-09-15T07:30:00.226Z,19.1
2022-09-15T07:31:00.518Z,19.0
2022-09-15T07:32:00.591Z,18.9
2022-09-15T07:33:00.275Z,18.9
2022-09-15T07:34:01.159Z,18.8
2022-09-15T07:35:00.267Z,18.5
2022-09-15T07:36:01.406Z,18.5
2022-09-15T07:37:00.250Z,18.6
2022-09-15T07:38:00.259Z,18.8
2022-09-15T07:39:02.067Z,19.1
2022-09-15T07:40:00.493Z,19.4
2022-09-15T07:41:03.041Z,19.5
2022-09-15T07:42:00.222Z,19.8
2022-09-15T07:43:00.248Z,19.9
2022-09-15T07:44:00.633Z,20.1
2022-09-15T07:45:00.223Z,20.1
2022-09-15T07:46:00.974Z,19.9
2022-09-15T07:47:00.243Z,19.8
2022-09-15T07:48:00.601Z,19.8
2022-09-15T07:49:00.279Z,20.1
2022-09-15T07:50:00.251Z,20.2
2022-09-15T07:51:00.253Z,20.1
2022-09-15T07:52:00.414Z,19.9
2022-09-15T07:53:00.237Z,19.9
2022-09-15T07:54:00.273Z,19.9
2022-09-15T07:55:00.232Z,19.8
2022-09-15T07:56:00.344Z,19.6
2022-09-15T07:57:00.633Z,19.4
2022-09-15T07:58:00.431Z,19.3
2022-09-15T07:59:00.239Z,18.7
2022-09-15T08:00:00.597Z,18.2
2022-09-15T08:01:01.327Z,18.2
2022-09-15T08:02:00.298Z,18.3
2022-09-15T08:03:00.211Z,18.4
2022-09-15T08:04:00.351Z,18.4
2022-09-15T08:05:00.250Z,18.2
2022-09-15T08:06:01.968Z,18.0
2022-09-15T08:07:00.243Z,17.9
2022-09-15T08:08:00.393Z,17.9
2022-09-15T08:09:01.206Z,17.8
2022-09-15T08:10:00.224Z,17.8
2022-09-15T08:11:04.196Z,17.9
2022-09-15T08:12:00.359Z,17.9
2022-09-15T08:13:00.442Z,17.9
2022-09-15T08:14:00.281Z,17.8
2022-09-15T08:15:00.254Z,17.8
2022-09-15T08:16:08.310Z,17.7
2022-09-15T08:17:00.728Z,17.8
2022-09-15T08:18:00.218Z,18.0
2022-09-15T08:19:00.266Z,18.0
2022-09-15T08:20:00.502Z,18.0
2022-09-15T08:21:04.603Z,17.8
2022-09-15T08:22:01.308Z,17.5
2022-09-15T08:23:00.240Z,17.7
2022-09-15T08:24:00.311Z,18.0
2022-09-15T08:25:00.299Z,18.4
2022-09-15T08:26:00.584Z,18.5
2022-09-15T08:27:00.226Z,18.5
2022-09-15T08:28:00.340Z,18.6
2022-09-15T08:29:00.255Z,18.6
2022-09-15T08:30:00.234Z,18.4
2022-09-15T08:31:03.083Z,18.3
2022-09-15T08:32:00.369Z,18.2
2022-09-15T08:33:00.224Z,18.1
2022-09-15T08:34:00.262Z,18.0
2022-09-15T08:35:01.276Z,18.1
2022-09-15T08:36:06.312Z,18.5
2022-09-15T08:37:00.241Z,18.5
2022-09-15T08:38:00.219Z,18.8
2022-09-15T08:39:01.331Z,19.1
2022-09-15T08:40:00.474Z,19.3
2022-09-15T08:41:03.783Z,19.4
2022-09-15T08:42:01.558Z,19.2
2022-09-15T08:43:14.370Z,19.1
2022-09-15T08:44:07.786Z,19.1
2022-09-15T08:45:06.316Z,19.4
2022-09-15T08:46:05.028Z,19.2
2022-09-15T08:47:13.502Z,19.1
2022-09-15T08:48:03.822Z,19.1
2022-09-15T08:49:11.898Z,19.0
2022-09-15T08:50:10.166Z,18.9
2022-09-15T08:51:05.924Z,18.7
2022-09-15T08:52:05.577Z,18.6
2022-09-15T08:53:06.289Z,18.4
2022-09-15T08:54:09.104Z,18.2
2022-09-15T08:55:05.903Z,18.2
2022-09-15T08:56:07.181Z,18.1
2022-09-15T08:57:03.357Z,18.2
2022-09-15T08:58:00.260Z,18.4
2022-09-15T08:59:00.428Z,18.4
2022-09-15T09:00:00.362Z,18.5
2022-09-15T09:01:10.276Z,18.6
2022-09-15T09:02:11.217Z,18.5
2022-09-15T09:03:10.240Z,18.2
2022-09-15T09:04:04.500Z,18.2
2022-09-15T09:05:19.626Z,18.3
2022-09-15T09:06:10.089Z,18.3
2022-09-15T09:07:10.212Z,18.4
2022-09-15T09:08:18.463Z,18.5
2022-09-15T09:09:14.500Z,18.6
2022-09-15T09:10:14.300Z,18.6
2022-09-15T09:11:17.696Z,18.6
2022-09-15T09:12:18.257Z,18.6
2022-09-15T09:13:18.296Z,18.7
2022-09-15T09:14:13.580Z,18.7
2022-09-15T09:15:03.477Z,18.7
2022-09-15T09:16:11.868Z,18.6
2022-09-15T09:17:20.147Z,18.7
2022-09-15T09:18:20.124Z,18.7
2022-09-15T09:19:09.317Z,18.7
2022-09-15T09:20:20.120Z,18.6
2022-09-15T09:21:01.216Z,18.6
2022-09-15T09:22:08.307Z,18.6
2022-09-15T09:23:06.735Z,18.5
2022-09-15T09:24:04.390Z,18.5
2022-09-15T09:25:11.631Z,18.4
2022-09-15T09:26:00.401Z,18.4
2022-09-15T09:27:00.258Z,18.4
2022-09-15T09:28:00.817Z,18.3
2022-09-15T09:29:09.140Z,18.3
2022-09-15T09:30:09.498Z,18.3
2022-09-15T09:31:02.808Z,18.2
2022-09-15T09:32:02.323Z,18.0
2022-09-15T09:33:15.137Z,18.1
2022-09-15T09:34:13.457Z,18.1
2022-09-15T09:35:04.076Z,18.1
2022-09-15T09:36:00.512Z,18.2
2022-09-15T09:37:10.447Z,18.2
2022-09-15T09:38:00.959Z,18.1
2022-09-15T09:39:01.640Z,18.2
2022-09-15T09:40:00.507Z,18.2
2022-09-15T09:41:02.940Z,18.1
2022-09-15T09:42:01.612Z,18.1
2022-09-15T09:43:00.258Z,18.2
2022-09-15T09:44:02.181Z,18.1
2022-09-15T09:45:00.298Z,18.1
2022-09-15T09:46:00.312Z,18.0
2022-09-15T09:47:01.084Z,17.9
2022-09-15T09:48:05.503Z,17.9
2022-09-15T09:49:09.853Z,18.0
2022-09-15T09:50:00.310Z,18.0
2022-09-15T09:51:00.268Z,18.0
2022-09-15T09:52:01.699Z,18.0
2022-09-15T09:53:18.960Z,18.1
2022-09-15T09:54:05.253Z,18.1
2022-09-15T09:55:02.704Z,18.2
2022-09-15T09:56:11.193Z,18.2
2022-09-15T09:57:13.427Z,18.4
2022-09-15T09:58:12.378Z,18.4
2022-09-15T09:59:00.766Z,18.5
2022-09-15T10:00:00.453Z,18.6
2022-09-15T10:01:08.380Z,18.6
2022-09-15T10:02:10.193Z,18.5
2022-09-15T10:03:13.758Z,18.7
2022-09-15T10:04:11.974Z,18.7
2022-09-15T10:05:03.546Z,18.9
2022-09-15T10:06:11.176Z,18.9
2022-09-15T10:07:00.238Z,19.0
2022-09-15T10:08:01.408Z,19.1
2022-09-15T10:09:06.633Z,19.1
2022-09-15T10:10:00.906Z,18.9
2022-09-15T10:11:04.730Z,18.8
2022-09-15T10:12:02.166Z,18.7
2022-09-15T10:13:02.332Z,18.8
2022-09-15T10:14:00.790Z,18.9
2022-09-15T10:15:03.350Z,18.9
2022-09-15T10:16:03.513Z,18.9
2022-09-15T10:17:07.807Z,19.0
2022-09-15T10:18:00.691Z,19.0
2022-09-15T10:19:00.529Z,19.1
2022-09-15T10:20:02.039Z,19.2
2022-09-15T10:21:03.673Z,19.2
2022-09-15T10:22:01.673Z,19.3
2022-09-15T10:23:03.602Z,19.3
2022-09-15T10:24:20.152Z,19.3
2022-09-15T10:25:01.808Z,19.3
2022-09-15T10:26:20.125Z,19.1
2022-09-15T10:27:20.119Z,19.1
2022-09-15T10:28:07.517Z,19.1
2022-09-15T10:29:12.897Z,19.1
2022-09-15T10:30:15.831Z,19.0
2022-09-15T10:31:10.324Z,19.0
2022-09-15T10:32:24.809Z,19.0
2022-09-15T10:33:18.992Z,18.9
2022-09-15T10:34:20.126Z,18.8
2022-09-15T10:35:11.460Z,18.8
2022-09-15T10:36:12.378Z,18.8
2022-09-15T10:37:05.365Z,18.7
2022-09-15T10:38:12.028Z,18.5
2022-09-15T10:39:18.442Z,18.4
2022-09-15T10:40:14.749Z,18.3
2022-09-15T10:41:10.159Z,18.3
2022-09-15T10:42:10.178Z,18.2
2022-09-15T10:43:15.920Z,18.1
2022-09-15T10:44:20.119Z,18.1
2022-09-15T10:45:11.229Z,18.1
2022-09-15T10:46:00.294Z,18.1
2022-09-15T10:47:20.146Z,17.9
2022-09-15T10:48:10.167Z,17.9
2022-09-15T10:49:19.419Z,17.9
2022-09-15T10:50:14.961Z,17.9
2022-09-15T10:51:11.442Z,17.9
2022-09-15T10:52:20.132Z,18.0
2022-09-15T10:53:11.559Z,18.0
2022-09-15T10:54:17.398Z,18.0
2022-09-15T10:55:13.427Z,18.0
2022-09-15T10:56:18.018Z,18.0
2022-09-15T10:57:13.409Z,18.0
2022-09-15T10:58:11.179Z,18.1
2022-09-15T10:59:10.649Z,18.2
2022-09-15T11:00:07.921Z,18.2
2022-09-15T11:01:11.336Z,18.1
2022-09-15T11:02:03.506Z,18.1
2022-09-15T11:03:18.213Z,18.2
2022-09-15T11:04:10.183Z,18.2
2022-09-15T11:05:21.959Z,18.2
2022-09-15T11:06:09.748Z,18.2
2022-09-15T11:07:10.007Z,18.2
2022-09-15T11:08:11.175Z,18.3
2022-09-15T11:09:10.780Z,18.4
2022-09-15T11:10:15.002Z,18.5
2022-09-15T11:11:17.435Z,18.5
2022-09-15T11:12:15.386Z,18.5
2022-09-15T11:13:08.255Z,18.5
2022-09-15T11:14:17.143Z,18.6
2022-09-15T11:15:13.420Z,18.6
2022-09-15T11:16:17.565Z,18.6
2022-09-15T11:17:16.556Z,18.7
2022-09-15T11:18:20.150Z,18.7
2022-09-15T11:19:20.120Z,18.6
2022-09-15T11:20:19.763Z,18.6
2022-09-15T11:21:18.015Z,18.5
2022-09-15T11:22:10.116Z,18.5
2022-09-15T11:23:10.295Z,18.6
2022-09-15T11:24:17.541Z,18.8
2022-09-15T11:25:11.668Z,18.8
2022-09-15T11:26:06.438Z,18.8
2022-09-15T11:27:15.007Z,18.8
2022-09-15T11:28:09.695Z,18.8
2022-09-15T11:29:10.252Z,18.8
2022-09-15T11:30:15.375Z,18.9
2022-09-15T11:31:06.041Z,18.9
2022-09-15T11:32:10.200Z,18.9
2022-09-15T11:33:06.083Z,18.8
2022-09-15T11:34:10.556Z,18.8
2022-09-15T11:35:10.163Z,18.8
2022-09-15T11:36:07.676Z,18.8
2022-09-15T11:37:07.990Z,18.8
2022-09-15T11:38:20.422Z,18.8
2022-09-15T11:39:11.605Z,18.8
2022-09-15T11:40:11.839Z,18.8
2022-09-15T11:41:20.126Z,18.9
2022-09-15T11:42:07.138Z,18.9
2022-09-15T11:43:04.497Z,18.9
2022-09-15T11:44:20.154Z,18.9
2022-09-15T11:45:01.732Z,18.9
2022-09-15T11:46:05.148Z,18.9
2022-09-15T11:47:17.533Z,19.0
2022-09-15T11:48:12.298Z,19.0
2022-09-15T11:49:05.912Z,19.0
2022-09-15T11:50:10.172Z,19.0
2022-09-15T11:51:01.891Z,19.0
2022-09-15T11:52:09.293Z,18.9
2022-09-15T11:53:08.650Z,18.9
2022-09-15T11:54:07.630Z,18.9
2022-09-15T11:55:12.458Z,18.9
2022-09-15T11:56:20.121Z,18.9
2022-09-15T11:57:00.481Z,18.9
2022-09-15T11:58:21.044Z,18.8
2022-09-15T11:59:04.262Z,18.8
2022-09-15T12:00:04.430Z,18.9
2022-09-15T12:01:12.291Z,18.9
2022-09-15T12:02:12.803Z,18.9
2022-09-15T12:03:16.122Z,18.9
2022-09-15T12:04:06.575Z,18.9
2022-09-15T12:05:13.106Z,18.9
2022-09-15T12:06:06.752Z,18.8
2022-09-15T12:07:14.410Z,18.8
2022-09-15T12:08:08.282Z,18.9
2022-09-15T12:09:03.464Z,18.9
2022-09-15T12:10:12.689Z,18.9
2022-09-15T12:11:05.948Z,18.9
2022-09-15T12:12:06.313Z,18.9
2022-09-15T12:13:00.900Z,18.9
2022-09-15T12:14:03.007Z,18.9
2022-09-15T12:15:00.246Z,18.9
2022-09-15T12:16:01.005Z,18.9
2022-09-15T12:17:02.808Z,18.8
2022-09-15T12:18:06.459Z,18.8
2022-09-15T12:19:09.818Z,18.8
2022-09-15T12:20:06.809Z,18.8
2022-09-15T12:21:09.255Z,18.7
2022-09-15T12:22:14.753Z,18.7
2022-09-15T12:23:20.122Z,18.7
2022-09-15T12:24:12.600Z,18.7
2022-09-15T12:25:08.095Z,18.7
2022-09-15T12:26:14.212Z,18.6
2022-09-15T12:27:00.595Z,18.6
2022-09-15T12:28:20.282Z,18.8
2022-09-15T12:29:03.333Z,18.8
2022-09-15T12:30:00.329Z,18.7
2022-09-15T12:31:20.136Z,18.5
2022-09-15T12:32:20.144Z,18.5
2022-09-15T12:33:20.131Z,18.4
2022-09-15T12:34:00.348Z,18.4
2022-09-15T12:35:17.598Z,18.4
2022-09-15T12:36:20.184Z,18.4
2022-09-15T12:37:11.591Z,18.4
2022-09-15T12:38:00.255Z,18.4
2022-09-15T12:39:02.227Z,18.4
2022-09-15T12:40:00.764Z,18.4
2022-09-15T12:41:00.336Z,18.4
2022-09-15T12:42:00.295Z,18.3
2022-09-15T12:43:11.585Z,18.3
2022-09-15T12:44:13.520Z,18.2
2022-09-15T12:45:20.405Z,18.2
2022-09-15T12:46:01.121Z,18.2
2022-09-15T12:47:03.264Z,18.2
2022-09-15T12:48:09.669Z,18.2
2022-09-15T12:49:02.271Z,18.1
2022-09-15T12:50:14.196Z,18.1
2022-09-15T12:51:04.621Z,18.1
2022-09-15T12:52:03.652Z,18.1
2022-09-15T12:53:11.451Z,18.0
2022-09-15T12:54:02.754Z,18.0
2022-09-15T12:55:02.374Z,18.0
2022-09-15T12:56:04.171Z,18.0
2022-09-15T12:57:00.963Z,18.0
2022-09-15T12:58:07.214Z,18.1
2022-09-15T12:59:06.767Z,18.1
2022-09-15T13:00:20.156Z,18.1
2022-09-15T13:01:18.638Z,18.2
2022-09-15T13:02:00.387Z,18.2
2022-09-15T13:04:01.262Z,18.2
2022-09-15T13:05:00.275Z,18.2
2022-09-15T13:06:10.176Z,18.2
2022-09-15T13:07:17.559Z,18.1
2022-09-15T13:08:00.347Z,18.1
2022-09-15T13:09:00.244Z,18.1
2022-09-15T13:10:01.259Z,18.1
2022-09-15T13:11:07.630Z,18.0
2022-09-15T13:12:03.559Z,18.0
2022-09-15T13:13:09.510Z,18.0
2022-09-15T13:14:03.483Z,18.0
2022-09-15T13:15:02.831Z,18.0
2022-09-15T13:16:01.403Z,18.1
2022-09-15T13:17:13.247Z,18.1
2022-09-15T13:18:04.548Z,18.1
2022-09-15T13:19:07.736Z,18.1