createdAt,value
2018-11-27T00:00:04.768Z,5.90
2018-11-27T00:02:32.269Z,5.90
2018-11-27T00:04:59.785Z,5.80
2018-11-27T00:07:27.216Z,5.80
2018-11-27T00:09:54.686Z,5.70
2018-11-27T00:12:22.248Z,5.80
2018-11-27T00:14:49.693Z,5.80
2018-11-27T00:17:17.230Z,5.70
2018-11-27T00:19:44.677Z,5.60
2018-11-27T00:22:12.200Z,5.80
2018-11-27T00:24:39.692Z,5.80
2018-11-27T00:27:08.290Z,5.70
2018-11-27T00:29:35.783Z,5.80
2018-11-27T00:32:03.336Z,5.80
2018-11-27T00:34:30.814Z,5.80
2018-11-27T00:36:58.606Z,5.80
2018-11-27T00:39:26.047Z,5.70
2018-11-27T00:41:53.593Z,5.70
2018-11-27T00:44:21.092Z,5.60
2018-11-27T00:46:48.823Z,5.70
2018-11-27T00:49:16.284Z,5.70
2018-11-27T00:51:45.477Z,5.70
2018-11-27T00:54:12.912Z,5.70
2018-11-27T00:56:40.384Z,5.70
2018-11-27T00:59:08.386Z,5.60
2018-11-27T01:01:35.863Z,5.40
2018-11-27T01:04:03.377Z,5.70
2018-11-27T01:06:30.882Z,5.80
2018-11-27T01:08:58.403Z,5.60
2018-11-27T01:11:25.850Z,5.70
2018-11-27T01:13:53.390Z,5.70
2018-11-27T01:16:20.877Z,5.60
2018-11-27T01:18:48.368Z,5.60
2018-11-27T01:21:15.756Z,5.70
2018-11-27T01:23:43.193Z,5.80
2018-11-27T01:26:11.672Z,5.70
2018-11-27T01:28:39.203Z,5.70
2018-11-27T01:31:06.623Z,5.70
2018-11-27T01:33:34.050Z,5.70
2018-11-27T01:36:01.499Z,5.70
2018-11-27T01:38:28.963Z,5.70
2018-11-27T01:40:56.454Z,5.70
2018-11-27T01:43:23.996Z,5.80
2018-11-27T01:45:51.408Z,5.70
2018-11-27T01:48:18.781Z,5.60
2018-11-27T01:50:46.313Z,5.70
2018-11-27T01:53:14.175Z,5.60
2018-11-27T01:55:41.609Z,5.70
2018-11-27T01:58:09.043Z,5.80
2018-11-27T02:00:40.831Z,5.70
2018-11-27T02:03:08.254Z,5.50
2018-11-27T02:05:35.695Z,5.70
2018-11-27T02:08:03.848Z,5.70
2018-11-27T02:10:31.380Z,5.80
2018-11-27T02:13:01.239Z,5.80
2018-11-27T02:15:28.043Z,5.80
2018-11-27T02:17:55.694Z,5.80
2018-11-27T02:20:23.172Z,5.80
2018-11-27T02:22:50.733Z,5.80
2018-11-27T02:25:20.633Z,5.80
2018-11-27T02:27:48.864Z,5.80
2018-11-27T02:30:18.506Z,5.70
2018-11-27T02:32:46.157Z,5.80
2018-11-27T02:35:15.456Z,5.70
2018-11-27T02:37:42.932Z,5.70
2018-11-27T02:40:13.312Z,5.80
2018-11-27T02:42:40.806Z,5.80
2018-11-27T02:45:14.703Z,5.80
2018-11-27T02:47:42.403Z,5.70
2018-11-27T02:50:13.204Z,5.70
2018-11-27T02:52:40.753Z,5.70
2018-11-27T02:55:15.209Z,5.70
2018-11-27T02:57:42.724Z,5.70
2018-11-27T03:00:14.821Z,5.70
2018-11-27T03:02:42.323Z,5.70
2018-11-27T03:05:13.139Z,5.70
2018-11-27T03:07:40.670Z,5.70
2018-11-27T03:10:10.604Z,5.70
2018-11-27T03:12:38.148Z,5.80
2018-11-27T03:15:08.030Z,5.80
2018-11-27T03:17:35.476Z,5.70
2018-11-27T03:20:02.997Z,5.80
2018-11-27T03:22:30.417Z,5.80
2018-11-27T03:24:57.907Z,5.80
2018-11-27T03:27:25.404Z,5.80
2018-11-27T03:29:52.845Z,5.80
2018-11-27T03:32:21.162Z,5.80
2018-11-27T03:34:48.630Z,5.80
2018-11-27T03:37:16.092Z,5.80
2018-11-27T03:39:43.560Z,5.80
2018-11-27T03:42:11.032Z,5.80
2018-11-27T03:44:38.470Z,5.80
2018-11-27T03:47:06.048Z,5.80
2018-11-27T03:49:33.504Z,5.80
2018-11-27T03:52:01.009Z,5.80
2018-11-27T03:54:28.468Z,5.80
2018-11-27T03:56:55.916Z,5.80
2018-11-27T03:59:24.581Z,5.80
2018-11-27T04:01:52.025Z,5.80
2018-11-27T04:04:19.479Z,5.80
2018-11-27T04:06:46.921Z,5.80
2018-11-27T04:09:14.349Z,5.80
2018-11-27T04:11:41.804Z,5.80
2018-11-27T04:14:09.249Z,5.80
2018-11-27T04:16:36.752Z,5.70
2018-11-27T04:19:04.879Z,5.80
2018-11-27T04:21:33.124Z,5.80
2018-11-27T04:24:00.553Z,5.80
2018-11-27T04:26:28.049Z,5.80
2018-11-27T04:28:55.603Z,5.80
2018-11-27T04:31:23.157Z,5.70
2018-11-27T04:33:50.635Z,5.80
2018-11-27T04:36:18.076Z,5.70
2018-11-27T04:38:45.540Z,5.70
2018-11-27T04:41:13.202Z,5.70
2018-11-27T04:43:40.636Z,5.80
2018-11-27T04:46:08.149Z,5.80
2018-11-27T04:48:35.634Z,5.90
2018-11-27T04:51:03.111Z,5.80
2018-11-27T04:53:30.678Z,5.80
2018-11-27T04:55:58.142Z,5.80
2018-11-27T04:58:25.601Z,5.80
2018-11-27T05:00:53.047Z,5.70
2018-11-27T05:03:20.485Z,5.80
2018-11-27T05:05:47.921Z,5.80
2018-11-27T05:08:15.488Z,5.80
2018-11-27T05:10:42.900Z,5.50
2018-11-27T05:13:10.316Z,5.80
2018-11-27T05:15:37.760Z,5.80
2018-11-27T05:18:05.316Z,5.80
2018-11-27T05:20:32.788Z,5.80
2018-11-27T05:23:00.260Z,5.80
2018-11-27T05:25:27.749Z,5.70
2018-11-27T05:27:56.404Z,5.70
2018-11-27T05:30:24.894Z,5.70
2018-11-27T05:32:52.357Z,5.70
2018-11-27T05:35:23.060Z,5.70
2018-11-27T05:37:51.438Z,5.70
2018-11-27T05:40:22.817Z,5.70
2018-11-27T05:42:52.540Z,5.70
2018-11-27T05:45:20.776Z,5.70
2018-11-27T05:47:48.257Z,5.60
2018-11-27T05:50:16.874Z,5.70
2018-11-27T05:52:44.371Z,5.60
2018-11-27T05:55:12.260Z,5.60
2018-11-27T05:57:39.936Z,5.60
2018-11-27T06:00:13.766Z,5.60
2018-11-27T06:02:41.341Z,5.60
2018-11-27T06:05:12.758Z,5.60
2018-11-27T06:07:40.219Z,5.60
2018-11-27T06:10:09.276Z,5.60
2018-11-27T06:12:36.892Z,5.60
2018-11-27T06:15:05.242Z,5.60
2018-11-27T06:17:32.805Z,5.60
2018-11-27T06:20:00.418Z,5.60
2018-11-27T06:22:27.905Z,5.60
2018-11-27T06:24:55.601Z,5.60
2018-11-27T06:27:23.205Z,5.70
2018-11-27T06:29:50.709Z,5.70
2018-11-27T06:32:21.399Z,5.60
2018-11-27T06:34:45.622Z,5.70
2018-11-27T06:37:13.152Z,5.70
2018-11-27T06:39:40.596Z,5.70
2018-11-27T06:42:08.109Z,5.70
2018-11-27T06:44:35.524Z,5.70
2018-11-27T06:47:03.077Z,5.70
2018-11-27T06:49:31.612Z,5.70
2018-11-27T06:52:00.145Z,5.80
2018-11-27T06:54:28.149Z,5.70
2018-11-27T06:57:01.014Z,5.80
2018-11-27T06:59:33.181Z,5.70
2018-11-27T07:02:05.696Z,5.70
2018-11-27T07:04:37.669Z,5.70
2018-11-27T07:07:06.209Z,5.50
2018-11-27T07:09:34.007Z,5.80
2018-11-27T07:12:03.452Z,5.80
2018-11-27T07:14:31.012Z,5.70
2018-11-27T07:16:59.433Z,5.70
2018-11-27T07:19:28.451Z,5.70
2018-11-27T07:21:57.387Z,5.70
2018-11-27T07:24:26.515Z,5.80
2018-11-27T07:26:55.542Z,5.70
2018-11-27T07:29:24.173Z,5.70
2018-11-27T07:31:53.384Z,5.70
2018-11-27T07:34:21.977Z,5.70
2018-11-27T07:36:50.769Z,5.70
2018-11-27T07:39:18.439Z,5.80
2018-11-27T07:41:46.688Z,5.70
2018-11-27T07:44:14.734Z,5.80
2018-11-27T07:46:45.523Z,5.70
2018-11-27T07:49:14.816Z,5.70
2018-11-27T07:51:51.462Z,5.70
2018-11-27T07:54:21.717Z,5.80
2018-11-27T07:56:49.236Z,5.70
2018-11-27T07:59:16.809Z,5.80
2018-11-27T08:01:45.735Z,5.80
2018-11-27T08:04:14.061Z,5.80
2018-11-27T08:06:42.600Z,5.80
2018-11-27T08:09:17.336Z,5.80
2018-11-27T08:11:46.257Z,5.80
2018-11-27T08:14:18.645Z,5.80
2018-11-27T08:16:47.428Z,5.80
2018-11-27T08:19:14.952Z,5.80
2018-11-27T08:21:42.582Z,5.80
2018-11-27T08:24:10.751Z,5.80
2018-11-27T08:26:38.223Z,5.60
2018-11-27T08:29:07.860Z,5.80
2018-11-27T08:31:35.425Z,5.80
2018-11-27T08:34:04.152Z,5.80
2018-11-27T08:36:33.768Z,5.80
2018-11-27T08:39:01.344Z,5.80
2018-11-27T08:41:28.978Z,5.80
2018-11-27T08:43:56.508Z,5.90
2018-11-27T08:46:24.068Z,5.80
2018-11-27T08:48:51.656Z,5.80
2018-11-27T08:51:19.490Z,5.70
2018-11-27T08:53:48.149Z,5.70
2018-11-27T08:56:15.859Z,5.70
2018-11-27T08:58:44.828Z,5.70
2018-11-27T09:01:13.855Z,5.70
2018-11-27T09:03:46.379Z,5.70
2018-11-27T09:06:11.074Z,5.70
2018-11-27T09:08:38.619Z,5.70
2018-11-27T09:11:07.561Z,5.80
2018-11-27T09:13:36.145Z,5.70
2018-11-27T09:16:03.882Z,5.80
2018-11-27T09:18:32.852Z,5.70
2018-11-27T09:21:03.583Z,5.80
2018-11-27T09:23:32.841Z,5.80
2018-11-27T09:26:01.379Z,5.80
2018-11-27T09:28:34.201Z,5.80
2018-11-27T09:31:02.448Z,5.80
2018-11-27T09:33:29.976Z,5.80
2018-11-27T09:36:02.232Z,5.80
2018-11-27T09:38:30.819Z,5.80
2018-11-27T09:41:09.242Z,5.80
2018-11-27T09:43:37.425Z,5.80
2018-11-27T09:46:05.605Z,5.40
2018-11-27T09:48:34.801Z,6.00
2018-11-27T09:51:02.406Z,5.70
2018-11-27T09:53:30.551Z,5.80
2018-11-27T09:55:58.025Z,5.80
2018-11-27T09:58:25.556Z,5.90
2018-11-27T10:00:53.235Z,5.90
2018-11-27T10:03:21.348Z,5.80
2018-11-27T10:05:49.420Z,5.90
2018-11-27T10:08:17.346Z,5.80
2018-11-27T10:10:47.147Z,5.80
2018-11-27T10:13:15.544Z,5.80
2018-11-27T10:15:44.788Z,5.90
2018-11-27T10:18:13.694Z,5.90
2018-11-27T10:20:42.635Z,5.90
2018-11-27T10:23:17.874Z,5.90
2018-11-27T10:25:45.900Z,5.80
2018-11-27T10:28:14.186Z,5.80
2018-11-27T10:30:42.852Z,5.80
2018-11-27T10:33:11.855Z,5.80
2018-11-27T10:35:42.591Z,5.80
2018-11-27T10:38:10.302Z,5.70
2018-11-27T10:40:38.565Z,5.70
2018-11-27T10:43:07.647Z,5.70
2018-11-27T10:45:37.678Z,5.70
2018-11-27T10:48:05.865Z,5.70
2018-11-27T10:50:37.452Z,5.70
2018-11-27T10:53:13.392Z,5.50
2018-11-27T10:55:41.468Z,5.70
2018-11-27T10:58:11.900Z,5.80
2018-11-27T11:00:45.657Z,5.80
2018-11-27T11:03:23.260Z,5.70
2018-11-27T11:05:56.047Z,5.80
2018-11-27T11:08:25.012Z,5.80
2018-11-27T11:10:54.602Z,5.80
2018-11-27T11:13:22.197Z,5.70
2018-11-27T11:15:50.164Z,5.70
2018-11-27T11:18:18.283Z,5.80
2018-11-27T11:20:47.099Z,5.70
2018-11-27T11:23:14.789Z,5.70
2018-11-27T11:25:42.428Z,5.70
2018-11-27T11:28:10.880Z,5.70
2018-11-27T11:30:39.689Z,5.70
2018-11-27T11:33:08.168Z,5.70
2018-11-27T11:35:35.670Z,5.70
2018-11-27T11:38:04.282Z,5.70
2018-11-27T11:40:32.829Z,5.70
2018-11-27T11:43:00.556Z,5.70
2018-11-27T11:45:29.186Z,5.80
2018-11-27T11:47:56.763Z,5.80
2018-11-27T11:50:30.243Z,5.70
2018-11-27T11:53:00.113Z,5.60
2018-11-27T11:55:28.068Z,5.60
2018-11-27T11:57:56.420Z,5.60
2018-11-27T12:00:32.773Z,5.50
2018-11-27T12:03:01.105Z,5.50
2018-11-27T12:05:33.952Z,5.60
2018-11-27T12:08:02.148Z,5.60
2018-11-27T12:10:29.695Z,5.20
2018-11-27T12:12:57.533Z,5.60
2018-11-27T12:15:26.985Z,5.60
2018-11-27T12:17:55.077Z,5.60
2018-11-27T12:20:23.012Z,5.50
2018-11-27T12:22:52.890Z,5.70
2018-11-27T12:25:24.222Z,5.50
2018-11-27T12:27:49.531Z,5.60
2018-11-27T12:30:19.282Z,5.60
2018-11-27T12:32:46.801Z,5.60
2018-11-27T12:35:19.621Z,5.60
2018-11-27T12:37:48.197Z,5.60
2018-11-27T12:40:17.434Z,5.60
2018-11-27T12:42:46.073Z,5.60
2018-11-27T12:45:19.702Z,5.60
2018-11-27T12:47:47.468Z,5.50
2018-11-27T12:50:20.344Z,5.60
2018-11-27T12:52:48.995Z,5.60
2018-11-27T12:55:21.053Z,5.60
2018-11-27T12:57:49.140Z,5.60
2018-11-27T13:00:21.520Z,5.60
2018-11-27T13:02:55.911Z,5.60
2018-11-27T13:05:25.212Z,5.50
2018-11-27T13:08:00.276Z,5.50
2018-11-27T13:10:28.647Z,5.50
2018-11-27T13:12:57.333Z,5.50
2018-11-27T13:15:25.370Z,5.50
2018-11-27T13:18:01.148Z,5.40
2018-11-27T13:20:29.164Z,5.40
2018-11-27T13:23:07.289Z,5.50
2018-11-27T13:25:35.564Z,5.50
2018-11-27T13:28:03.181Z,5.60
2018-11-27T13:30:40.251Z,5.50
2018-11-27T13:33:15.444Z,5.60
2018-11-27T13:35:43.777Z,5.50
2018-11-27T13:38:12.046Z,5.50
2018-11-27T13:40:40.493Z,5.50
2018-11-27T13:43:09.364Z,5.50
2018-11-27T13:45:38.925Z,5.50
2018-11-27T13:48:06.973Z,5.50
2018-11-27T13:50:34.584Z,5.50
2018-11-27T13:53:02.417Z,5.50
2018-11-27T13:55:31.453Z,5.50
2018-11-27T13:57:59.821Z,5.50
2018-11-27T14:00:31.178Z,5.60
2018-11-27T14:02:59.284Z,5.60
2018-11-27T14:05:26.942Z,5.60
2018-11-27T14:07:56.204Z,5.60
2018-11-27T14:10:25.313Z,5.50
2018-11-27T14:12:52.946Z,5.50
2018-11-27T14:15:27.387Z,5.50
2018-11-27T14:17:56.024Z,5.40
2018-11-27T14:20:24.157Z,5.40
2018-11-27T14:22:56.358Z,5.40
2018-11-27T14:25:24.897Z,5.50
2018-11-27T14:27:53.295Z,5.30
2018-11-27T14:30:23.976Z,5.30
2018-11-27T14:32:53.596Z,5.40
2018-11-27T14:35:27.728Z,5.40
2018-11-27T14:37:55.971Z,5.40
2018-11-27T14:40:28.484Z,5.40
2018-11-27T14:42:56.527Z,5.40
2018-11-27T14:45:27.915Z,5.30
2018-11-27T14:47:57.860Z,5.30
2018-11-27T14:50:26.398Z,5.30
2018-11-27T14:52:54.694Z,5.20
2018-11-27T14:55:26.259Z,5.20
2018-11-27T14:57:54.232Z,5.10
2018-11-27T15:00:23.579Z,5.20
2018-11-27T15:02:52.068Z,5.10
2018-11-27T15:05:29.731Z,5.10
2018-11-27T15:07:57.924Z,5.10
2018-11-27T15:10:26.629Z,5.10
2018-11-27T15:12:54.205Z,5.20
2018-11-27T15:15:22.397Z,5.10
2018-11-27T15:17:49.934Z,5.10
2018-11-27T15:20:23.138Z,5.10
2018-11-27T15:22:50.739Z,5.10
2018-11-27T15:25:20.010Z,5.10
2018-11-27T15:27:48.233Z,4.90
2018-11-27T15:30:18.490Z,5.00
2018-11-27T15:32:47.320Z,5.00
2018-11-27T15:35:15.301Z,5.00
2018-11-27T15:37:42.800Z,4.90
2018-11-27T15:40:26.489Z,5.10
2018-11-27T15:42:54.732Z,5.00
2018-11-27T15:45:24.393Z,5.00
2018-11-27T15:47:52.568Z,4.90
2018-11-27T15:50:20.112Z,4.60
2018-11-27T15:52:52.392Z,4.90
2018-11-27T15:55:25.272Z,4.90
2018-11-27T15:57:55.679Z,4.90
2018-11-27T16:00:23.972Z,4.90
2018-11-27T16:02:51.653Z,4.90
2018-11-27T16:05:19.922Z,4.90
2018-11-27T16:07:47.862Z,4.90
2018-11-27T16:10:17.916Z,5.00
2018-11-27T16:12:45.461Z,4.90
2018-11-27T16:15:15.955Z,4.90
2018-11-27T16:17:43.585Z,4.90
2018-11-27T16:20:15.033Z,4.90
2018-11-27T16:22:43.801Z,4.90
2018-11-27T16:25:12.661Z,5.00
2018-11-27T16:27:40.365Z,4.90
2018-11-27T16:30:11.041Z,4.90
2018-11-27T16:32:38.577Z,4.90
2018-11-27T16:35:08.007Z,4.90
2018-11-27T16:37:41.175Z,4.90
2018-11-27T16:40:16.326Z,5.00
2018-11-27T16:42:44.572Z,5.00
2018-11-27T16:45:16.088Z,5.00
2018-11-27T16:47:45.161Z,5.00
2018-11-27T16:50:13.828Z,5.00
2018-11-27T16:52:42.075Z,4.60
2018-11-27T16:55:13.429Z,5.00
2018-11-27T16:57:41.097Z,5.00
2018-11-27T17:00:33.472Z,5.00
2018-11-27T17:03:02.242Z,5.00
2018-11-27T17:05:43.873Z,4.90
2018-11-27T17:08:11.937Z,4.90
2018-11-27T17:10:46.464Z,5.00
2018-11-27T17:13:19.408Z,4.80
2018-11-27T17:15:47.949Z,5.00
2018-11-27T17:18:22.481Z,5.00
2018-11-27T17:20:50.058Z,4.80
2018-11-27T17:23:18.671Z,5.00
2018-11-27T17:25:47.286Z,5.00
2018-11-27T17:28:17.641Z,5.00
2018-11-27T17:30:50.778Z,5.00
2018-11-27T17:33:37.440Z,5.00
2018-11-27T17:36:08.018Z,5.00
2018-11-27T17:38:36.689Z,5.00
2018-11-27T17:41:05.366Z,4.90
2018-11-27T17:43:34.591Z,5.00
2018-11-27T17:46:03.012Z,5.30
2018-11-27T17:48:32.231Z,5.00
2018-11-27T17:51:00.981Z,5.00
2018-11-27T17:53:28.975Z,5.00
2018-11-27T17:55:57.432Z,5.00
2018-11-27T17:58:25.475Z,5.00
2018-11-27T18:00:57.016Z,5.00
2018-11-27T18:03:25.617Z,4.90
2018-11-27T18:05:54.214Z,4.90
2018-11-27T18:08:21.907Z,5.00
2018-11-27T18:10:50.559Z,4.90
2018-11-27T18:13:18.209Z,5.00
2018-11-27T18:18:41.903Z,5.00
2018-11-27T18:21:10.270Z,5.00
2018-11-27T18:23:43.634Z,5.00
2018-11-27T18:26:11.890Z,5.00
2018-11-27T18:28:40.532Z,5.00
2018-11-27T18:31:09.380Z,5.10
2018-11-27T18:33:41.321Z,5.00
2018-11-27T18:36:10.254Z,5.10
2018-11-27T18:38:40.188Z,5.10
2018-11-27T18:41:08.672Z,5.00
2018-11-27T18:43:37.568Z,5.00
2018-11-27T18:46:06.850Z,5.00
2018-11-27T18:48:34.446Z,5.00
2018-11-27T18:51:02.209Z,5.00
2018-11-27T18:53:30.560Z,5.00
2018-11-27T18:55:58.204Z,5.10
2018-11-27T18:58:27.180Z,5.10
2018-11-27T19:01:00.191Z,5.10
2018-11-27T19:03:28.752Z,5.10
2018-11-27T19:05:56.323Z,5.10
2018-11-27T19:08:24.581Z,5.10
2018-11-27T19:10:59.146Z,5.10
2018-11-27T19:13:27.023Z,5.20
2018-11-27T19:15:55.120Z,5.20
2018-11-27T19:18:28.467Z,5.20
2018-11-27T19:20:56.250Z,5.20
2018-11-27T19:23:26.128Z,5.20
2018-11-27T19:25:53.835Z,5.00
2018-11-27T19:28:21.341Z,5.20
2018-11-27T19:30:49.670Z,5.10
2018-11-27T19:36:00.242Z,5.20
2018-11-27T19:38:29.001Z,5.10
2018-11-27T19:40:57.068Z,4.80
2018-11-27T19:43:25.339Z,5.20
2018-11-27T19:45:53.113Z,5.10
2018-11-27T19:48:21.702Z,5.10
2018-11-27T19:50:54.164Z,5.00
2018-11-27T19:53:21.886Z,5.00
2018-11-27T19:55:50.557Z,4.90
2018-11-27T19:58:18.238Z,5.00
2018-11-27T20:00:50.778Z,5.00
2018-11-27T20:03:18.375Z,5.00
2018-11-27T20:05:46.914Z,5.00
2018-11-27T20:08:16.892Z,5.00
2018-11-27T20:10:50.525Z,5.00
2018-11-27T20:13:19.505Z,5.00
2018-11-27T20:15:55.500Z,5.00
2018-11-27T20:18:23.069Z,5.00
2018-11-27T20:20:56.448Z,5.00
2018-11-27T20:23:24.109Z,4.90
2018-11-27T20:25:52.388Z,4.90
2018-11-27T20:28:24.560Z,5.00
2018-11-27T20:30:54.267Z,5.00
2018-11-27T20:33:23.069Z,5.00
2018-11-27T20:35:51.393Z,4.90
2018-11-27T20:38:20.943Z,4.90
2018-11-27T20:40:50.010Z,4.90
2018-11-27T20:43:18.492Z,4.90
2018-11-27T20:45:46.267Z,4.90
2018-11-27T20:48:17.720Z,4.90
2018-11-27T20:50:47.879Z,4.90
2018-11-27T20:53:16.573Z,4.90
2018-11-27T20:55:44.169Z,4.90
2018-11-27T20:58:12.040Z,5.00
2018-11-27T21:00:41.616Z,4.90
2018-11-27T21:03:12.129Z,5.10
2018-11-27T21:05:39.902Z,4.90
2018-11-27T21:08:14.839Z,5.10
2018-11-27T21:10:47.887Z,5.00
2018-11-27T21:13:16.882Z,5.10
2018-11-27T21:15:44.634Z,5.00
2018-11-27T21:18:15.152Z,5.00
2018-11-27T21:20:43.208Z,5.00
2018-11-27T21:23:11.318Z,4.90
2018-11-27T21:25:39.001Z,5.00
2018-11-27T21:28:09.152Z,5.00
2018-11-27T21:30:37.471Z,5.00
2018-11-27T21:33:05.543Z,4.50
2018-11-27T21:35:33.202Z,5.00
2018-11-27T21:38:00.827Z,5.00
2018-11-27T21:40:28.626Z,4.90
2018-11-27T21:42:56.427Z,4.90
2018-11-27T21:45:26.193Z,4.80
2018-11-27T21:47:55.137Z,4.80
2018-11-27T21:50:29.555Z,4.80
2018-11-27T21:52:58.821Z,4.70
2018-11-27T21:55:27.739Z,4.80
2018-11-27T21:57:55.583Z,4.70
2018-11-27T22:00:24.641Z,4.80
2018-11-27T22:02:52.457Z,4.70
2018-11-27T22:05:20.065Z,4.70
2018-11-27T22:07:47.697Z,4.70
2018-11-27T22:10:17.615Z,4.80
2018-11-27T22:12:46.114Z,4.80
2018-11-27T22:15:15.093Z,4.80
2018-11-27T22:17:42.668Z,4.80
2018-11-27T22:20:10.981Z,4.80
2018-11-27T22:22:38.805Z,4.80
2018-11-27T22:25:07.875Z,4.90
2018-11-27T22:27:35.604Z,4.80
2018-11-27T22:30:03.590Z,4.80
2018-11-27T22:32:31.184Z,4.90
2018-11-27T22:34:59.121Z,4.80
2018-11-27T22:37:26.729Z,4.90
2018-11-27T22:39:54.211Z,4.80
2018-11-27T22:42:21.693Z,4.80
2018-11-27T22:44:49.386Z,5.00
2018-11-27T22:47:17.003Z,4.80
2018-11-27T22:49:44.503Z,4.80
2018-11-27T22:52:11.987Z,4.80
2018-11-27T22:54:39.519Z,4.80
2018-11-27T22:57:07.091Z,4.90
2018-11-27T22:59:34.602Z,4.90
2018-11-27T23:02:03.446Z,4.90
2018-11-27T23:04:31.950Z,5.00
2018-11-27T23:06:59.572Z,4.90
2018-11-27T23:09:27.023Z,5.00
2018-11-27T23:11:54.569Z,5.00
2018-11-27T23:14:22.059Z,5.00
2018-11-27T23:16:49.493Z,5.00
2018-11-27T23:19:16.985Z,5.00
2018-11-27T23:21:44.573Z,5.10
2018-11-27T23:24:12.164Z,5.00
2018-11-27T23:26:39.754Z,5.00
2018-11-27T23:29:07.219Z,4.90
2018-11-27T23:31:34.652Z,4.90
2018-11-27T23:34:06.740Z,4.90
2018-11-27T23:36:34.238Z,4.80
2018-11-27T23:39:01.868Z,4.80
2018-11-27T23:41:29.549Z,4.80
2018-11-27T23:43:56.988Z,4.80
2018-11-27T23:46:24.529Z,4.80
2018-11-27T23:48:52.093Z,4.90
2018-11-27T23:51:20.265Z,4.90
2018-11-27T23:53:47.774Z,4.80
2018-11-27T23:56:15.292Z,4.80
2018-11-27T23:58:42.749Z,4.90
