createdAt,value
2018-09-21T00:01:38.922Z,79.03
2018-09-21T00:04:43.978Z,79.20
2018-09-21T00:07:49.019Z,79.26
2018-09-21T00:10:54.085Z,79.05
2018-09-21T00:14:00.144Z,80.19
2018-09-21T00:17:05.171Z,80.14
2018-09-21T00:20:10.915Z,79.16
2018-09-21T00:23:15.910Z,80.38
2018-09-21T00:26:20.927Z,80.46
2018-09-21T00:29:25.939Z,79.69
2018-09-21T00:32:30.905Z,79.50
2018-09-21T00:35:35.912Z,80.64
2018-09-21T00:38:40.915Z,80.03
2018-09-21T00:41:45.909Z,80.88
2018-09-21T00:44:51.036Z,80.58
2018-09-21T00:47:56.827Z,79.87
2018-09-21T00:51:02.789Z,79.98
2018-09-21T00:54:07.799Z,80.75
2018-09-21T00:57:12.819Z,80.40
2018-09-21T01:00:18.397Z,81.18
2018-09-21T01:03:24.062Z,80.54
2018-09-21T01:06:29.108Z,81.84
2018-09-21T01:09:35.258Z,81.49
2018-09-21T01:12:40.273Z,80.75
2018-09-21T01:15:45.359Z,80.90
2018-09-21T01:18:53.149Z,80.87
2018-09-21T01:21:58.189Z,80.53
2018-09-21T01:25:03.214Z,78.12
2018-09-21T01:28:08.235Z,76.87
2018-09-21T01:31:14.456Z,75.82
2018-09-21T01:34:19.494Z,74.42
2018-09-21T01:37:25.649Z,72.58
2018-09-21T01:40:31.367Z,70.97
2018-09-21T01:43:36.386Z,68.35
2018-09-21T01:46:42.997Z,67.69
2018-09-21T01:49:48.024Z,65.93
2018-09-21T01:52:53.084Z,64.71
2018-09-21T01:55:58.366Z,63.72
2018-09-21T01:59:03.398Z,62.27
2018-09-21T02:02:09.212Z,62.32
2018-09-21T02:05:14.225Z,61.91
2018-09-21T02:08:19.248Z,61.60
2018-09-21T02:11:24.286Z,61.58
2018-09-21T02:14:29.306Z,60.67
2018-09-21T02:17:34.324Z,60.72
2018-09-21T02:20:39.326Z,59.65
2018-09-21T02:23:44.318Z,59.01
2018-09-21T02:26:49.878Z,59.29
2018-09-21T02:29:54.875Z,59.45
2018-09-21T02:32:59.871Z,60.08
2018-09-21T02:36:05.498Z,59.38
2018-09-21T02:39:10.525Z,59.70
2018-09-21T02:42:15.587Z,60.05
2018-09-21T02:45:20.620Z,59.64
2018-09-21T02:48:25.663Z,59.53
2018-09-21T02:51:31.098Z,59.00
2018-09-21T02:54:37.132Z,59.29
2018-09-21T02:57:42.232Z,57.64
2018-09-21T03:00:47.379Z,58.66
2018-09-21T03:03:52.286Z,58.94
2018-09-21T03:06:57.324Z,58.31
2018-09-21T03:10:02.359Z,59.22
2018-09-21T03:13:08.449Z,58.64
2018-09-21T03:16:13.492Z,57.65
2018-09-21T03:19:19.674Z,58.92
2018-09-21T03:22:25.729Z,58.67
2018-09-21T03:25:30.820Z,58.29
2018-09-21T03:28:36.712Z,58.41
2018-09-21T03:31:41.831Z,58.18
2018-09-21T03:34:46.868Z,56.73
2018-09-21T03:37:53.070Z,57.15
2018-09-21T03:40:59.215Z,55.68
2018-09-21T03:44:04.194Z,55.60
2018-09-21T03:47:09.183Z,55.91
2018-09-21T03:50:14.159Z,54.86
2018-09-21T03:53:19.166Z,55.43
2018-09-21T03:56:24.218Z,55.93
2018-09-21T03:59:29.215Z,55.92
2018-09-21T04:02:35.519Z,55.14
2018-09-21T04:05:40.514Z,55.39
2018-09-21T04:08:45.505Z,55.53
2018-09-21T04:11:50.517Z,54.55
2018-09-21T04:14:55.568Z,53.84
2018-09-21T04:18:00.562Z,54.12
2018-09-21T04:21:05.766Z,54.21
2018-09-21T04:24:11.495Z,54.97
2018-09-21T04:27:16.583Z,54.13
2018-09-21T04:30:22.930Z,54.39
2018-09-21T04:33:27.997Z,54.11
2018-09-21T04:36:33.026Z,54.59
2018-09-21T04:39:38.216Z,53.14
2018-09-21T04:42:43.268Z,53.57
2018-09-21T04:45:48.543Z,54.38
2018-09-21T04:48:53.547Z,53.46
2018-09-21T04:51:58.841Z,54.19
2018-09-21T04:55:04.090Z,53.49
2018-09-21T04:58:09.196Z,53.57
2018-09-21T05:01:14.296Z,54.46
2018-09-21T05:04:19.362Z,53.94
2018-09-21T05:07:25.198Z,54.44
2018-09-21T05:10:30.618Z,54.91
2018-09-21T05:14:56.746Z,56.25
2018-09-21T05:18:02.949Z,55.27
2018-09-21T05:21:08.778Z,56.17
2018-09-21T05:24:13.737Z,56.25
2018-09-21T05:27:19.678Z,55.89
2018-09-21T05:30:24.702Z,55.77
2018-09-21T05:33:29.767Z,55.65
2018-09-21T05:36:34.760Z,56.99
2018-09-21T05:39:39.785Z,55.64
2018-09-21T05:42:44.823Z,55.69
2018-09-21T05:45:50.263Z,55.70
2018-09-21T05:48:55.444Z,55.07
2018-09-21T05:52:00.481Z,54.90
2018-09-21T05:55:05.759Z,55.57
2018-09-21T05:58:10.816Z,54.78
2018-09-21T06:01:15.801Z,55.27
2018-09-21T06:04:20.768Z,54.44
2018-09-21T06:07:25.746Z,53.44
2018-09-21T06:10:30.711Z,53.19
2018-09-21T06:13:35.702Z,53.07
2018-09-21T06:16:40.672Z,53.25
2018-09-21T06:19:45.645Z,53.40
2018-09-21T06:22:50.634Z,53.37
2018-09-21T06:25:55.664Z,53.67
2018-09-21T06:29:00.694Z,52.64
2018-09-21T06:32:05.676Z,53.19
2018-09-21T06:35:10.670Z,52.35
2018-09-21T06:38:15.654Z,53.04
2018-09-21T06:41:20.665Z,53.04
2018-09-21T06:44:25.661Z,52.83
2018-09-21T06:47:30.670Z,52.32
2018-09-21T06:50:35.774Z,52.89
2018-09-21T06:53:40.894Z,54.22
2018-09-21T06:56:46.016Z,52.81
2018-09-21T06:59:51.030Z,52.68
2018-09-21T07:02:56.174Z,52.75
2018-09-21T07:06:01.320Z,52.01
2018-09-21T07:09:10.427Z,53.26
2018-09-21T07:12:15.430Z,53.73
2018-09-21T07:15:20.422Z,53.77
2018-09-21T07:18:25.400Z,53.79
2018-09-21T07:21:30.505Z,54.11
2018-09-21T07:24:35.442Z,53.47
2018-09-21T07:27:40.403Z,53.52
2018-09-21T07:30:45.348Z,53.50
2018-09-21T07:33:50.330Z,53.22
2018-09-21T07:36:55.283Z,54.63
2018-09-21T07:40:00.267Z,54.51
2018-09-21T07:43:05.272Z,53.44
2018-09-21T07:46:10.182Z,54.02
2018-09-21T07:49:15.252Z,54.46
2018-09-21T07:52:20.205Z,53.92
2018-09-21T07:55:25.155Z,53.97
2018-09-21T07:58:30.135Z,54.43
2018-09-21T08:01:35.081Z,53.50
2018-09-21T08:04:40.039Z,53.53
2018-09-21T08:07:45.022Z,53.94
2018-09-21T08:10:50.001Z,53.67
2018-09-21T08:13:55.012Z,53.04
2018-09-21T08:16:59.999Z,53.54
2018-09-21T08:20:05.010Z,53.66
2018-09-21T08:23:10.013Z,53.39
2018-09-21T08:26:15.079Z,54.26
2018-09-21T08:29:20.089Z,53.92
2018-09-21T08:32:25.114Z,55.06
2018-09-21T08:35:30.144Z,55.20
2018-09-21T08:38:36.203Z,54.77
2018-09-21T08:41:41.444Z,54.53
2018-09-21T08:44:48.369Z,55.73
2018-09-21T08:47:53.498Z,55.13
2018-09-21T08:50:58.553Z,56.26
2018-09-21T08:54:03.693Z,55.45
2018-09-21T08:57:08.698Z,55.76
2018-09-21T09:00:13.725Z,54.49
2018-09-21T09:03:18.744Z,53.97
2018-09-21T09:06:23.721Z,53.80
2018-09-21T09:09:28.757Z,53.23
2018-09-21T09:12:33.765Z,54.67
2018-09-21T09:15:38.818Z,54.68
2018-09-21T09:18:43.893Z,54.34
2018-09-21T09:21:48.899Z,54.00
2018-09-21T09:24:53.995Z,52.84
2018-09-21T09:27:59.054Z,51.31
2018-09-21T09:31:04.135Z,50.77
2018-09-21T09:34:09.197Z,49.77
2018-09-21T09:37:15.878Z,49.48
2018-09-21T09:40:20.999Z,49.19
2018-09-21T09:43:27.195Z,46.62
2018-09-21T09:46:32.251Z,46.67
2018-09-21T09:49:37.314Z,46.34
2018-09-21T09:52:43.537Z,47.48
2018-09-21T09:55:50.430Z,46.15
2018-09-21T09:58:56.362Z,47.07
2018-09-21T10:02:01.586Z,47.70
2018-09-21T10:05:06.647Z,46.60
2018-09-21T10:08:12.826Z,47.73
2018-09-21T10:11:20.142Z,46.14
2018-09-21T10:14:25.161Z,46.56
2018-09-21T10:17:30.927Z,45.61
2018-09-21T10:20:36.756Z,44.51
2018-09-21T10:23:41.728Z,44.16
2018-09-21T10:26:47.613Z,42.59
2018-09-21T10:29:52.592Z,41.97
2018-09-21T10:32:57.678Z,42.92
2018-09-21T10:36:02.735Z,42.68
2018-09-21T10:39:08.048Z,43.24
2018-09-21T10:42:12.988Z,43.36
2018-09-21T10:45:17.938Z,43.59
2018-09-21T10:48:22.900Z,41.63
2018-09-21T10:51:27.889Z,42.06
2018-09-21T10:54:32.883Z,41.67
2018-09-21T10:57:37.862Z,42.09
2018-09-21T11:00:43.057Z,41.24
2018-09-21T11:03:48.210Z,41.17
2018-09-21T11:06:53.319Z,40.64
2018-09-21T11:09:58.607Z,41.77
2018-09-21T11:13:03.976Z,41.20
2018-09-21T11:16:09.075Z,42.50
2018-09-21T11:19:14.153Z,43.32
2018-09-21T11:22:19.469Z,44.12
2018-09-21T11:25:24.585Z,44.16
2018-09-21T11:28:29.570Z,43.94
2018-09-21T11:31:34.585Z,42.72
2018-09-21T11:34:39.600Z,43.67
2018-09-21T11:37:44.631Z,43.08
2018-09-21T11:40:49.651Z,43.45
2018-09-21T11:43:54.762Z,42.89
2018-09-21T11:47:00.800Z,44.24
2018-09-21T11:50:05.832Z,46.06
2018-09-21T11:53:12.006Z,46.64
2018-09-21T11:56:17.009Z,47.66
2018-09-21T11:59:22.017Z,47.48
2018-09-21T12:02:27.047Z,49.07
2018-09-21T12:05:32.033Z,52.23
2018-09-21T12:08:37.854Z,52.15
2018-09-21T12:14:50.041Z,51.60
2018-09-21T12:17:55.043Z,49.99
2018-09-21T12:21:00.034Z,49.00
2018-09-21T12:24:05.058Z,48.62
2018-09-21T12:27:10.115Z,48.98
2018-09-21T12:30:15.104Z,49.74
2018-09-21T12:33:20.084Z,50.88
2018-09-21T12:36:25.163Z,53.90
2018-09-21T12:39:30.240Z,53.58
2018-09-21T12:42:35.436Z,54.60
2018-09-21T12:45:40.454Z,54.82
2018-09-21T12:48:45.484Z,52.99
2018-09-21T12:51:50.983Z,54.05
2018-09-21T12:54:56.094Z,56.91
2018-09-21T12:58:01.361Z,57.37
2018-09-21T13:01:06.667Z,58.97
2018-09-21T13:04:11.803Z,61.23
2018-09-21T13:07:17.257Z,66.38
2018-09-21T13:10:22.407Z,67.48
2018-09-21T13:13:27.382Z,73.48
2018-09-21T13:16:32.356Z,77.23
2018-09-21T13:28:44.048Z,82.12
2018-09-21T13:31:49.015Z,80.48
2018-09-21T13:34:54.014Z,80.33
2018-09-21T13:38:00.000Z,77.18
2018-09-21T13:41:05.021Z,78.84
2018-09-21T13:44:10.016Z,77.95
2018-09-21T13:47:14.983Z,79.90
2018-09-21T13:50:20.196Z,79.23
2018-09-21T13:53:25.184Z,78.13
2018-09-21T13:56:30.272Z,78.94
2018-09-21T13:59:35.310Z,79.66
2018-09-21T14:02:41.263Z,80.06
2018-09-21T14:05:46.313Z,78.91
2018-09-21T14:08:51.338Z,81.04
2018-09-21T14:11:56.294Z,80.27
2018-09-21T14:15:01.327Z,82.37
2018-09-21T14:18:06.357Z,81.23
2018-09-21T14:21:11.534Z,81.16
2018-09-21T14:24:16.825Z,80.07
2018-09-21T14:27:22.087Z,79.54
2018-09-21T14:30:27.240Z,79.92
2018-09-21T14:33:32.383Z,81.22
2018-09-21T14:36:37.646Z,79.88
2018-09-21T14:39:42.950Z,78.80
2018-09-21T14:42:48.078Z,78.93
2018-09-21T14:45:53.224Z,79.60
2018-09-21T14:48:58.474Z,79.72
2018-09-21T14:52:03.652Z,78.00
2018-09-21T14:55:09.212Z,77.85
2018-09-21T14:58:14.384Z,77.19
2018-09-21T15:01:19.802Z,78.88
2018-09-21T15:04:24.923Z,76.86
2018-09-21T15:07:30.360Z,76.17
2018-09-21T15:10:35.346Z,76.62
2018-09-21T15:13:40.303Z,76.92
2018-09-21T15:16:45.471Z,76.96
2018-09-21T15:19:50.500Z,77.31
2018-09-21T15:22:55.457Z,75.00
2018-09-21T15:26:00.444Z,75.52
2018-09-21T15:29:05.694Z,76.68
2018-09-21T15:32:12.118Z,75.00
2018-09-21T15:35:17.285Z,74.20
2018-09-21T15:38:22.455Z,75.48
2018-09-21T15:41:27.453Z,74.45
2018-09-21T15:44:32.448Z,75.65
2018-09-21T15:47:37.415Z,76.55
2018-09-21T15:50:42.386Z,75.75
2018-09-21T15:53:47.344Z,74.84
2018-09-21T15:56:52.297Z,76.11
2018-09-21T15:59:57.391Z,76.87
2018-09-21T16:03:02.442Z,76.08
2018-09-21T16:06:07.492Z,77.36
2018-09-21T16:09:12.427Z,77.47
2018-09-21T16:12:17.397Z,76.83
2018-09-21T16:15:22.374Z,76.49
2018-09-21T16:18:27.339Z,75.43
2018-09-21T16:21:32.344Z,75.11
2018-09-21T16:24:37.739Z,75.19
2018-09-21T16:27:43.037Z,72.32
2018-09-21T16:30:48.320Z,72.10
2018-09-21T16:33:53.653Z,70.89
2018-09-21T16:36:58.907Z,68.11
2018-09-21T16:40:04.186Z,70.75
2018-09-21T16:43:09.734Z,72.94
2018-09-21T16:46:14.962Z,73.71
2018-09-21T16:49:20.461Z,73.66
2018-09-21T16:52:25.691Z,73.29
2018-09-21T16:55:30.877Z,71.79
2018-09-21T16:58:36.157Z,74.09
2018-09-21T17:01:41.507Z,75.05
2018-09-21T17:04:46.975Z,75.04
2018-09-21T17:07:52.163Z,75.75
2018-09-21T17:10:57.322Z,76.94
2018-09-21T17:14:02.725Z,74.59
2018-09-21T17:17:07.947Z,75.27
2018-09-21T17:20:13.198Z,76.11
2018-09-21T17:23:18.418Z,76.88
2018-09-21T17:26:23.498Z,77.10
2018-09-21T17:29:28.681Z,77.66
2018-09-21T17:32:33.760Z,77.39
2018-09-21T17:35:39.105Z,78.26
2018-09-21T17:38:44.146Z,77.95
2018-09-21T17:41:49.148Z,78.95
2018-09-21T17:44:54.228Z,79.03
2018-09-21T17:47:59.261Z,79.83
2018-09-21T17:51:04.309Z,78.21
2018-09-21T17:54:09.277Z,79.48
2018-09-21T17:57:14.400Z,78.65
2018-09-21T18:00:19.434Z,78.29
2018-09-21T18:03:24.438Z,78.23
2018-09-21T18:06:29.458Z,78.96
2018-09-21T18:09:34.519Z,79.64
2018-09-21T18:12:41.834Z,78.43
2018-09-21T18:15:46.987Z,80.62
2018-09-21T18:18:51.979Z,78.38
2018-09-21T18:21:56.977Z,80.28
2018-09-21T18:25:01.981Z,80.15
2018-09-21T18:28:07.195Z,80.23
2018-09-21T18:31:12.254Z,79.79
2018-09-21T18:34:17.288Z,78.79
2018-09-21T18:37:22.368Z,79.03
2018-09-21T18:40:27.410Z,79.08
2018-09-21T18:43:32.545Z,79.77
2018-09-21T18:46:37.578Z,80.62
2018-09-21T18:49:42.541Z,80.48
2018-09-21T18:52:48.077Z,81.23
2018-09-21T18:55:53.124Z,78.56
2018-09-21T18:58:58.336Z,78.53
2018-09-21T19:02:03.351Z,70.08
2018-09-21T19:05:08.827Z,71.37
2018-09-21T19:08:13.839Z,69.33
2018-09-21T19:11:18.823Z,69.98
2018-09-21T19:14:23.846Z,67.51
2018-09-21T19:17:28.882Z,70.37
2018-09-21T19:20:33.934Z,68.67
2018-09-21T19:23:39.017Z,67.02
2018-09-21T19:26:44.351Z,66.57
2018-09-21T19:29:49.351Z,68.76
2018-09-21T19:32:54.430Z,66.77
2018-09-21T19:35:59.441Z,64.34
2018-09-21T19:39:07.853Z,60.25
2018-09-21T19:42:14.074Z,61.43
2018-09-21T19:45:19.264Z,63.67
2018-09-21T19:48:24.251Z,62.27
2018-09-21T19:51:29.158Z,60.10
2018-09-21T19:54:35.167Z,61.30
2018-09-21T19:57:40.238Z,60.41
2018-09-21T20:00:45.274Z,57.95
2018-09-21T20:03:51.290Z,60.63
2018-09-21T20:06:56.299Z,60.30
2018-09-21T20:10:01.489Z,59.59
2018-09-21T20:13:06.673Z,57.22
2018-09-21T20:16:11.698Z,57.62
2018-09-21T20:19:16.735Z,58.41
2018-09-21T20:22:21.846Z,60.64
2018-09-21T20:25:26.926Z,56.93
2018-09-21T20:28:31.947Z,57.50
2018-09-21T20:31:42.762Z,55.76
2018-09-21T20:34:47.762Z,57.15
2018-09-21T20:37:52.746Z,57.85
2018-09-21T20:40:58.029Z,58.91
2018-09-21T20:44:03.033Z,58.46
2018-09-21T20:47:08.297Z,57.44
2018-09-21T20:50:13.391Z,56.67
2018-09-21T20:53:18.565Z,56.65
2018-09-21T20:56:23.589Z,57.17
2018-09-21T20:59:28.622Z,56.65
2018-09-21T21:02:33.628Z,58.05
2018-09-21T21:05:38.598Z,55.15
2018-09-21T21:08:43.574Z,57.78
2018-09-21T21:14:59.591Z,58.06
2018-09-21T21:18:04.909Z,55.92
2018-09-21T21:21:09.875Z,57.06
2018-09-21T21:24:15.106Z,58.52
2018-09-21T21:27:20.117Z,57.71
2018-09-21T21:30:25.353Z,58.95
2018-09-21T21:33:30.337Z,59.15
2018-09-21T21:36:35.330Z,58.44
2018-09-21T21:39:40.337Z,59.38
2018-09-21T21:42:45.327Z,56.53
2018-09-21T21:45:50.280Z,58.38
2018-09-21T21:48:55.243Z,55.58
2018-09-21T21:52:00.235Z,56.63
2018-09-21T21:55:05.264Z,57.58
2018-09-21T21:58:10.237Z,56.66
2018-09-21T22:04:18.670Z,57.89
2018-09-21T22:07:23.678Z,57.87
2018-09-21T22:10:28.633Z,57.27
2018-09-21T22:13:39.389Z,57.96
2018-09-21T22:16:44.353Z,58.16
2018-09-21T22:19:49.325Z,59.75
2018-09-21T22:22:54.288Z,58.55
2018-09-21T22:25:59.231Z,59.21
2018-09-21T22:29:04.280Z,60.44
2018-09-21T22:32:09.254Z,59.55
2018-09-21T22:35:14.238Z,59.82
2018-09-21T22:38:19.219Z,60.45
2018-09-21T22:41:24.197Z,58.92
2018-09-21T22:44:29.183Z,60.07
2018-09-21T22:47:34.182Z,60.89
2018-09-21T22:50:39.127Z,60.62
2018-09-21T22:53:44.288Z,61.07
2018-09-21T22:56:49.270Z,59.00
2018-09-21T22:59:54.225Z,60.78
2018-09-21T23:02:59.225Z,60.28
2018-09-21T23:06:04.246Z,61.80
2018-09-21T23:09:11.135Z,61.54
2018-09-21T23:12:16.129Z,58.64
2018-09-21T23:15:21.122Z,59.73
2018-09-21T23:18:26.104Z,60.75
2018-09-21T23:21:31.088Z,59.52
2018-09-21T23:24:36.079Z,59.93
2018-09-21T23:27:41.050Z,60.07
2018-09-21T23:30:46.051Z,58.99
2018-09-21T23:33:51.109Z,59.63
2018-09-21T23:36:56.093Z,58.89
2018-09-21T23:40:01.193Z,59.60
2018-09-21T23:43:06.174Z,58.92
2018-09-21T23:46:11.131Z,59.39
2018-09-21T23:49:16.113Z,59.90
2018-09-21T23:52:21.178Z,61.41
2018-09-21T23:55:26.151Z,60.03
2018-09-21T23:58:31.126Z,60.45
