createdAt,value
2023-01-29T14:07:50.590Z,28.30
2023-01-29T14:10:21.142Z,24.47
2023-01-29T14:12:55.830Z,23.67
2023-01-29T14:15:31.184Z,21.63
2023-01-29T14:18:23.099Z,21.40
2023-01-29T14:21:07.791Z,23.00
2023-01-29T14:23:51.608Z,21.60
2023-01-29T14:26:23.085Z,21.47
2023-01-29T14:29:34.351Z,21.03
2023-01-29T14:32:19.864Z,22.00
2023-01-29T14:34:52.471Z,21.67
2023-01-29T14:37:23.684Z,22.47
2023-01-29T14:39:57.841Z,23.33
2023-01-29T14:42:36.472Z,23.23
2023-01-29T14:45:30.231Z,23.30
2023-01-29T14:48:09.999Z,23.07
2023-01-29T14:50:43.947Z,23.50
2023-01-29T14:53:30.495Z,24.10
2023-01-29T14:56:19.599Z,24.43
2023-01-29T14:58:51.036Z,24.37
2023-01-29T15:01:37.177Z,23.40
2023-01-29T15:04:23.544Z,22.70
2023-01-29T15:07:01.600Z,24.90
2023-01-29T15:09:44.883Z,24.90
2023-01-29T15:12:34.668Z,23.93
2023-01-29T15:15:35.784Z,24.63
2023-01-29T15:18:35.277Z,26.00
2023-01-29T15:21:16.471Z,26.27
2023-01-29T15:23:44.845Z,27.27
2023-01-29T15:26:24.759Z,26.50
2023-01-29T15:29:04.610Z,27.80
2023-01-29T15:31:32.538Z,27.30
2023-01-29T15:34:06.504Z,26.70
2023-01-29T15:36:33.784Z,27.30
2023-01-29T15:39:09.831Z,27.00
2023-01-29T15:41:36.682Z,26.03
2023-01-29T15:44:04.252Z,26.90
2023-01-29T15:46:38.146Z,29.23
2023-01-29T15:49:11.631Z,26.27
2023-01-29T15:51:39.815Z,27.97
2023-01-29T16:05:16.083Z,27.33
2023-01-29T18:39:27.833Z,29.73
2023-01-29T18:41:54.766Z,31.97
2023-01-29T18:44:21.824Z,29.77
2023-01-29T18:46:49.759Z,30.70
2023-01-29T18:49:17.777Z,31.77
2023-01-29T18:51:44.739Z,29.97
2023-01-29T18:54:13.081Z,31.37
2023-01-29T18:57:13.854Z,31.10
2023-01-29T18:59:27.235Z,29.83
2023-01-29T19:01:54.630Z,31.60
2023-01-29T19:04:21.655Z,31.77
2023-01-29T19:06:48.475Z,33.83
2023-01-29T19:09:15.265Z,34.70
2023-01-29T19:11:42.273Z,33.53
2023-01-29T19:14:09.425Z,34.97
2023-01-29T19:16:36.488Z,34.47
2023-01-29T19:19:03.379Z,34.83
2023-01-29T19:21:30.810Z,34.30
2023-01-29T19:23:58.235Z,35.93
2023-01-29T19:26:25.283Z,36.37
2023-01-29T19:28:52.208Z,35.87
2023-01-29T19:31:19.378Z,37.10
2023-01-29T19:33:46.351Z,35.87
2023-01-29T19:36:13.932Z,37.27
2023-01-29T19:38:41.734Z,37.07
2023-01-29T19:41:08.826Z,37.87
2023-01-29T19:43:35.735Z,37.87
2023-01-29T19:46:02.790Z,35.63
2023-01-29T19:48:33.542Z,37.33
2023-01-29T19:51:08.684Z,36.33
2023-01-29T19:53:37.114Z,37.80
2023-01-29T19:56:22.214Z,36.77
2023-01-29T19:58:49.159Z,39.07
2023-01-29T20:01:21.894Z,37.23
2023-01-29T20:03:50.027Z,38.00
2023-01-29T20:06:24.376Z,39.03
2023-01-29T20:08:51.703Z,37.83
2023-01-29T20:11:24.181Z,36.73
2023-01-29T20:13:52.428Z,36.17
2023-01-29T20:16:19.655Z,35.07
2023-01-29T20:18:46.740Z,35.53
2023-01-29T20:21:16.841Z,35.27
2023-01-29T20:23:45.890Z,35.90
2023-01-29T20:26:16.096Z,35.23
2023-01-29T20:28:45.253Z,34.57
2023-01-29T20:31:12.268Z,35.37
2023-01-29T20:33:39.741Z,35.83
2023-01-29T20:36:09.253Z,34.43
2023-01-29T20:38:36.831Z,34.93
2023-01-29T20:41:15.376Z,34.20
2023-01-29T20:43:43.082Z,35.53
2023-01-29T20:46:11.059Z,35.67
2023-01-29T20:48:38.146Z,33.47
2023-01-29T20:51:15.751Z,33.90
2023-01-29T20:53:45.748Z,34.87
2023-01-29T20:56:14.127Z,33.37
2023-01-29T20:58:41.702Z,34.17
2023-01-29T21:01:11.609Z,33.90
2023-01-29T21:03:39.585Z,34.53
2023-01-29T21:06:11.566Z,32.23
2023-01-29T21:08:39.080Z,33.47
2023-01-29T21:11:07.968Z,32.03
2023-01-29T21:13:35.234Z,33.13
2023-01-29T21:16:02.609Z,34.07
2023-01-29T21:18:29.480Z,32.13
2023-01-29T21:20:56.516Z,33.87
2023-01-29T21:23:23.637Z,32.13
2023-01-29T21:25:53.623Z,32.83
2023-01-29T21:28:20.682Z,32.20
2023-01-29T21:30:48.179Z,33.47
2023-01-29T21:33:15.337Z,32.63
2023-01-29T21:35:42.469Z,32.10
2023-01-29T21:38:11.893Z,31.70
2023-01-29T21:40:41.353Z,32.60
2023-01-29T21:43:12.723Z,30.90
2023-01-29T21:45:40.775Z,30.80
2023-01-29T21:48:08.753Z,31.33
2023-01-29T21:50:36.252Z,31.00
2023-01-29T21:53:03.473Z,31.40
2023-01-29T21:55:33.892Z,31.63
2023-01-29T21:58:01.236Z,29.97
2023-01-29T22:00:29.012Z,30.30
2023-01-29T22:02:56.147Z,30.00
2023-01-29T22:05:23.442Z,29.47
2023-01-29T22:07:50.431Z,30.70
2023-01-29T22:10:19.093Z,30.67
2023-01-29T22:12:46.899Z,30.40
2023-01-29T22:15:14.875Z,30.30
2023-01-29T22:17:42.105Z,30.13
2023-01-29T22:20:11.103Z,30.87
2023-01-29T22:22:37.995Z,29.97
2023-01-29T22:25:07.267Z,32.10
2023-01-29T22:27:34.603Z,29.53
2023-01-29T22:30:01.394Z,31.87
2023-01-29T22:32:28.637Z,30.77
2023-01-29T22:34:55.649Z,29.63
2023-01-29T22:37:22.608Z,29.20
2023-01-29T22:39:54.468Z,28.80
2023-01-29T22:42:21.840Z,29.67
2023-01-29T22:44:49.083Z,29.30
2023-01-29T22:47:16.415Z,28.47
2023-01-29T22:49:45.748Z,29.10
2023-01-29T22:52:12.916Z,27.63
2023-01-29T22:54:41.737Z,30.03
2023-01-29T22:57:11.032Z,28.50
2023-01-29T22:59:38.397Z,28.07
2023-01-29T23:02:05.810Z,27.97
2023-01-29T23:04:32.866Z,27.83
2023-01-29T23:06:59.943Z,29.63
2023-01-29T23:09:27.127Z,27.97
2023-01-29T23:11:54.021Z,27.60
2023-01-29T23:14:23.325Z,26.70
2023-01-29T23:16:50.148Z,27.07
2023-01-29T23:19:17.185Z,27.03
2023-01-29T23:21:44.262Z,29.60
2023-01-29T23:24:11.095Z,26.87
2023-01-29T23:26:56.825Z,27.20
2023-01-29T23:29:23.899Z,26.63
2023-01-29T23:31:50.857Z,26.13
2023-01-29T23:34:17.709Z,27.57
2023-01-29T23:36:45.033Z,24.90
2023-01-29T23:39:12.464Z,25.60
2023-01-29T23:41:39.273Z,27.23
2023-01-29T23:44:06.244Z,26.03
2023-01-29T23:46:33.351Z,25.93
2023-01-29T23:49:00.338Z,26.43
2023-01-29T23:51:27.263Z,24.90
2023-01-29T23:53:54.258Z,24.90
2023-01-29T23:56:21.140Z,27.13
2023-01-29T23:58:47.842Z,25.90
