createdAt,value
2018-02-05T00:00:08.315Z,86.00
2018-02-05T00:00:39.961Z,86.00
2018-02-05T00:01:11.616Z,85.90
2018-02-05T00:01:43.253Z,86.00
2018-02-05T00:02:14.865Z,86.00
2018-02-05T00:02:46.501Z,85.70
2018-02-05T00:03:18.148Z,85.90
2018-02-05T00:03:49.773Z,86.00
2018-02-05T00:04:21.423Z,85.80
2018-02-05T00:04:53.077Z,85.70
2018-02-05T00:05:24.675Z,86.00
2018-02-05T00:05:56.291Z,86.10
2018-02-05T00:06:27.955Z,86.40
2018-02-05T00:06:59.579Z,86.10
2018-02-05T00:07:31.187Z,85.90
2018-02-05T00:08:02.827Z,85.60
2018-02-05T00:08:34.457Z,85.50
2018-02-05T00:09:06.071Z,85.90
2018-02-05T00:09:37.691Z,85.70
2018-02-05T00:10:09.385Z,85.80
2018-02-05T00:10:41.033Z,85.80
2018-02-05T00:11:12.675Z,85.80
2018-02-05T00:11:44.291Z,85.80
2018-02-05T00:12:15.933Z,86.40
2018-02-05T00:12:47.603Z,86.70
2018-02-05T00:13:19.271Z,86.50
2018-02-05T00:13:50.947Z,86.10
2018-02-05T00:14:22.584Z,86.20
2018-02-05T00:14:54.229Z,86.00
2018-02-05T00:15:25.885Z,86.10
2018-02-05T00:15:57.525Z,85.90
2018-02-05T00:16:29.167Z,86.00
2018-02-05T00:17:00.795Z,86.00
2018-02-05T00:17:32.423Z,85.70
2018-02-05T00:18:04.053Z,85.50
2018-02-05T00:18:35.685Z,85.50
2018-02-05T00:19:07.373Z,85.60
2018-02-05T00:19:38.985Z,85.60
2018-02-05T00:20:10.607Z,85.40
2018-02-05T00:20:42.261Z,85.40
2018-02-05T00:21:13.867Z,84.70
2018-02-05T00:21:45.519Z,85.10
2018-02-05T00:22:17.137Z,85.10
2018-02-05T00:22:48.797Z,85.00
2018-02-05T00:23:20.413Z,85.20
2018-02-05T00:23:52.051Z,85.30
2018-02-05T00:24:23.673Z,85.30
2018-02-05T00:24:55.301Z,85.40
2018-02-05T00:25:26.909Z,85.00
2018-02-05T00:25:58.541Z,84.90
2018-02-05T00:26:30.162Z,85.10
2018-02-05T00:27:01.767Z,85.30
2018-02-05T00:27:37.245Z,85.20
2018-02-05T00:28:08.873Z,85.40
2018-02-05T00:28:40.498Z,85.30
2018-02-05T00:29:12.143Z,85.30
2018-02-05T00:29:43.806Z,84.80
2018-02-05T00:30:15.421Z,84.60
2018-02-05T00:30:47.042Z,84.60
2018-02-05T00:31:18.671Z,84.50
2018-02-05T00:31:50.289Z,84.60
2018-02-05T00:32:21.913Z,84.50
2018-02-05T00:32:53.531Z,84.80
2018-02-05T00:33:25.161Z,84.70
2018-02-05T00:33:56.787Z,84.90
2018-02-05T00:34:28.432Z,85.00
2018-02-05T00:35:00.076Z,84.90
2018-02-05T00:35:31.708Z,85.30
2018-02-05T00:36:03.338Z,85.30
2018-02-05T00:36:34.979Z,84.90
2018-02-05T00:37:06.596Z,84.80
2018-02-05T00:37:38.220Z,85.10
2018-02-05T00:38:09.849Z,84.90
2018-02-05T00:38:41.474Z,84.90
2018-02-05T00:39:13.099Z,84.70
2018-02-05T00:39:44.725Z,85.00
2018-02-05T00:40:16.349Z,85.20
2018-02-05T00:40:47.961Z,85.40
2018-02-05T00:41:19.585Z,85.50
2018-02-05T00:41:51.229Z,85.40
2018-02-05T00:42:22.856Z,85.40
2018-02-05T00:42:54.493Z,85.10
2018-02-05T00:43:26.145Z,85.30
2018-02-05T00:43:57.781Z,85.40
2018-02-05T00:44:29.534Z,85.10
2018-02-05T00:45:01.159Z,85.40
2018-02-05T00:45:32.774Z,85.40
2018-02-05T00:46:04.397Z,85.60
2018-02-05T00:46:36.023Z,85.50
2018-02-05T00:47:07.661Z,85.70
2018-02-05T00:47:39.273Z,85.70
2018-02-05T00:48:10.903Z,85.90
2018-02-05T00:48:42.525Z,86.00
2018-02-05T00:49:14.141Z,85.80
2018-02-05T00:49:45.766Z,85.40
2018-02-05T00:50:17.388Z,85.20
2018-02-05T00:50:49.033Z,85.50
2018-02-05T00:51:20.664Z,85.50
2018-02-05T00:51:52.289Z,85.50
2018-02-05T00:52:23.925Z,85.50
2018-02-05T00:52:55.547Z,85.50
2018-02-05T00:53:27.171Z,85.80
2018-02-05T00:53:58.793Z,86.00
2018-02-05T00:54:30.424Z,86.00
2018-02-05T00:55:02.081Z,86.20
2018-02-05T00:55:33.740Z,86.20
2018-02-05T00:56:05.365Z,86.30
2018-02-05T00:56:36.989Z,86.40
2018-02-05T00:57:08.610Z,86.80
2018-02-05T00:57:40.242Z,86.90
2018-02-05T00:58:11.845Z,87.20
2018-02-05T00:58:43.468Z,87.40
2018-02-05T00:59:15.101Z,87.40
2018-02-05T00:59:46.741Z,88.10
2018-02-05T01:00:18.378Z,88.30
2018-02-05T01:00:50.019Z,88.30
2018-02-05T01:01:21.657Z,88.50
2018-02-05T01:01:53.275Z,88.50
2018-02-05T01:02:24.913Z,88.40
2018-02-05T01:02:56.587Z,88.50
2018-02-05T01:03:28.217Z,89.00
2018-02-05T01:13:49.912Z,89.10
2018-02-05T01:14:21.565Z,91.10
2018-02-05T01:14:53.199Z,91.10
2018-02-05T01:15:24.823Z,91.00
2018-02-05T01:15:56.493Z,91.10
2018-02-05T01:16:28.128Z,91.30
2018-02-05T01:16:59.763Z,91.60
2018-02-05T01:17:31.387Z,91.80
2018-02-05T01:18:02.997Z,91.90
2018-02-05T01:18:34.623Z,91.60
2018-02-05T01:19:06.265Z,91.90
2018-02-05T01:19:37.899Z,92.10
2018-02-05T01:20:09.557Z,92.20
2018-02-05T01:20:41.168Z,92.00
2018-02-05T01:21:12.795Z,92.00
2018-02-05T01:21:44.415Z,91.80
2018-02-05T01:22:16.016Z,91.70
2018-02-05T01:22:47.647Z,91.60
2018-02-05T01:23:19.255Z,91.40
2018-02-05T01:23:50.875Z,91.60
2018-02-05T01:24:22.497Z,91.60
2018-02-05T01:24:54.135Z,91.50
2018-02-05T01:25:25.772Z,91.80
2018-02-05T01:25:57.397Z,92.00
2018-02-05T01:26:29.007Z,92.00
2018-02-05T01:27:00.623Z,92.00
2018-02-05T01:27:32.241Z,91.90
2018-02-05T01:28:03.869Z,91.80
2018-02-05T01:28:35.512Z,91.80
2018-02-05T01:29:07.135Z,91.90
2018-02-05T01:29:38.791Z,92.00
2018-02-05T01:30:10.422Z,91.90
2018-02-05T01:30:42.045Z,91.90
2018-02-05T01:31:13.725Z,91.80
2018-02-05T01:31:45.350Z,91.60
2018-02-05T01:32:16.965Z,91.70
2018-02-05T01:32:48.601Z,91.60
2018-02-05T01:33:20.241Z,91.70
2018-02-05T01:33:51.867Z,91.60
2018-02-05T01:34:23.485Z,91.60
2018-02-05T01:34:55.108Z,92.00
2018-02-05T01:35:26.743Z,91.90
2018-02-05T01:35:58.375Z,92.00
2018-02-05T01:36:29.978Z,92.10
2018-02-05T01:37:01.630Z,92.20
2018-02-05T01:37:33.272Z,92.20
2018-02-05T01:38:04.931Z,92.30
2018-02-05T01:38:36.542Z,92.50
2018-02-05T01:39:08.185Z,92.90
2018-02-05T01:39:39.825Z,92.50
2018-02-05T01:40:11.481Z,92.70
2018-02-05T01:40:43.103Z,92.70
2018-02-05T01:41:14.735Z,93.00
2018-02-05T01:41:46.394Z,92.90
2018-02-05T01:42:18.001Z,93.20
2018-02-05T01:42:49.651Z,93.60
2018-02-05T01:43:21.287Z,93.40
2018-02-05T01:43:52.889Z,93.50
2018-02-05T01:44:24.532Z,93.30
2018-02-05T01:44:56.165Z,93.50
2018-02-05T01:45:27.813Z,93.70
2018-02-05T01:45:59.445Z,93.80
2018-02-05T01:46:31.089Z,93.70
2018-02-05T01:47:02.713Z,93.50
2018-02-05T01:47:34.341Z,93.90
2018-02-05T01:48:05.978Z,94.00
2018-02-05T01:48:37.595Z,93.70
2018-02-05T01:49:09.229Z,93.70
2018-02-05T01:49:40.847Z,93.30
2018-02-05T01:50:12.476Z,93.50
2018-02-05T01:50:44.141Z,93.50
2018-02-05T01:51:15.745Z,93.40
2018-02-05T01:51:47.358Z,93.40
2018-02-05T01:52:18.982Z,93.50
2018-02-05T01:52:50.602Z,93.20
2018-02-05T01:53:22.227Z,93.10
2018-02-05T01:53:53.849Z,93.50
2018-02-05T01:54:25.469Z,93.50
2018-02-05T01:54:57.103Z,93.50
2018-02-05T01:55:28.721Z,93.30
2018-02-05T01:56:00.339Z,93.10
2018-02-05T01:56:31.978Z,92.80
2018-02-05T01:57:03.625Z,93.40
2018-02-05T01:57:35.259Z,93.50
2018-02-05T01:58:06.957Z,93.60
2018-02-05T01:58:38.573Z,93.50
2018-02-05T01:59:10.183Z,93.80
2018-02-05T01:59:41.804Z,93.70
2018-02-05T02:00:13.433Z,93.90
2018-02-05T02:00:45.058Z,93.70
2018-02-05T02:01:16.717Z,93.70
2018-02-05T02:01:48.357Z,93.50
2018-02-05T02:02:19.969Z,93.50
2018-02-05T02:02:51.579Z,93.30
2018-02-05T02:03:23.215Z,92.90
2018-02-05T02:03:54.833Z,92.70
2018-02-05T02:04:26.445Z,92.80
2018-02-05T02:04:58.055Z,92.90
2018-02-05T02:05:29.673Z,93.10
2018-02-05T02:06:01.316Z,93.10
2018-02-05T02:06:32.969Z,92.40
2018-02-05T02:07:04.579Z,92.20
2018-02-05T02:07:36.213Z,92.10
2018-02-05T02:08:08.043Z,91.90
2018-02-05T02:08:39.651Z,91.70
2018-02-05T02:09:11.275Z,91.60
2018-02-05T02:09:42.925Z,91.40
2018-02-05T02:10:14.561Z,91.50
2018-02-05T02:10:46.152Z,91.30
2018-02-05T02:11:17.777Z,90.90
2018-02-05T02:11:49.411Z,91.00
2018-02-05T02:12:21.061Z,90.80
2018-02-05T02:12:52.702Z,90.00
2018-02-05T02:13:24.333Z,90.30
2018-02-05T02:13:55.957Z,89.80
2018-02-05T02:14:27.578Z,89.60
2018-02-05T02:14:59.181Z,89.80
2018-02-05T02:15:30.798Z,89.40
2018-02-05T02:16:02.415Z,89.30
2018-02-05T02:16:34.038Z,89.00
2018-02-05T02:17:05.675Z,88.30
2018-02-05T02:17:37.324Z,88.00
2018-02-05T02:18:08.964Z,88.00
2018-02-05T02:18:40.607Z,87.70
2018-02-05T02:19:12.237Z,86.90
2018-02-05T02:19:43.941Z,86.40
2018-02-05T02:20:15.603Z,85.50
2018-02-05T02:20:47.240Z,85.40
2018-02-05T02:21:18.894Z,85.10
2018-02-05T02:21:50.513Z,85.10
2018-02-05T02:22:22.181Z,85.10
2018-02-05T02:22:53.846Z,85.10
2018-02-05T02:23:25.519Z,85.40
2018-02-05T02:23:57.563Z,85.40
2018-02-05T02:24:29.216Z,84.70
2018-02-05T02:25:00.893Z,84.30
2018-02-05T02:25:32.517Z,83.60
2018-02-05T02:26:04.155Z,83.70
2018-02-05T02:26:35.791Z,83.70
2018-02-05T02:27:07.439Z,83.50
2018-02-05T02:27:39.085Z,83.10
2018-02-05T02:28:10.701Z,83.10
2018-02-05T02:28:42.318Z,83.10
2018-02-05T02:29:13.931Z,82.60
2018-02-05T02:29:45.559Z,82.00
2018-02-05T02:30:17.199Z,81.80
2018-02-05T02:30:48.809Z,81.60
2018-02-05T02:31:20.413Z,81.60
2018-02-05T02:31:52.019Z,81.60
2018-02-05T02:32:23.635Z,81.50
2018-02-05T02:32:55.293Z,81.60
2018-02-05T02:33:26.960Z,81.40
2018-02-05T02:33:58.572Z,81.40
2018-02-05T02:34:30.193Z,81.50
2018-02-05T02:35:01.827Z,81.30
2018-02-05T02:35:33.463Z,81.50
2018-02-05T02:36:05.083Z,80.60
2018-02-05T02:36:36.701Z,80.50
2018-02-05T02:37:08.331Z,80.20
2018-02-05T02:37:39.983Z,80.30
2018-02-05T02:38:11.627Z,80.00
2018-02-05T02:38:43.256Z,79.90
2018-02-05T02:39:14.879Z,80.20
2018-02-05T02:39:46.498Z,80.20
2018-02-05T02:40:18.117Z,80.50
2018-02-05T02:40:49.764Z,80.80
2018-02-05T02:41:21.381Z,80.60
2018-02-05T02:41:53.001Z,80.40
2018-02-05T02:42:24.615Z,80.20
2018-02-05T02:42:56.221Z,79.50
2018-02-05T02:43:27.877Z,79.50
2018-02-05T02:43:59.511Z,80.00
2018-02-05T02:44:31.137Z,79.80
2018-02-05T02:45:02.778Z,80.10
2018-02-05T02:45:34.397Z,79.90
2018-02-05T02:46:06.033Z,79.90
2018-02-05T02:46:37.670Z,79.70
2018-02-05T02:47:09.309Z,80.00
2018-02-05T02:47:40.993Z,79.90
2018-02-05T02:48:12.624Z,79.80
2018-02-05T02:48:44.259Z,79.70
2018-02-05T02:49:15.905Z,79.20
2018-02-05T02:49:47.531Z,79.50
2018-02-05T02:50:19.147Z,79.30
2018-02-05T02:50:50.779Z,79.70
2018-02-05T02:51:22.425Z,79.80
2018-02-05T02:51:54.019Z,79.80
2018-02-05T02:52:25.649Z,79.60
2018-02-05T02:52:57.291Z,79.60
2018-02-05T02:53:28.940Z,79.50
2018-02-05T02:54:00.598Z,79.70
2018-02-05T02:54:32.243Z,79.70
2018-02-05T02:55:03.861Z,79.40
2018-02-05T02:55:35.469Z,79.60
2018-02-05T02:56:07.107Z,79.70
2018-02-05T02:56:38.724Z,79.80
2018-02-05T02:57:10.327Z,79.80
2018-02-05T02:57:41.999Z,79.50
2018-02-05T02:58:13.617Z,79.30
2018-02-05T02:58:45.245Z,79.70
2018-02-05T02:59:16.895Z,79.80
2018-02-05T02:59:48.515Z,79.80
2018-02-05T03:00:20.125Z,80.00
2018-02-05T03:00:51.734Z,80.20
2018-02-05T03:01:23.372Z,79.90
2018-02-05T03:01:54.975Z,79.60
2018-02-05T03:02:26.602Z,79.90
2018-02-05T03:02:58.231Z,80.00
2018-02-05T03:03:29.849Z,79.90
2018-02-05T03:04:01.464Z,79.50
2018-02-05T03:04:33.111Z,79.40
2018-02-05T03:05:04.741Z,79.60
2018-02-05T03:05:36.415Z,79.70
2018-02-05T03:06:08.043Z,79.50
2018-02-05T03:06:39.648Z,79.60
2018-02-05T03:07:11.293Z,79.80
2018-02-05T03:07:42.893Z,80.00
2018-02-05T03:08:14.517Z,79.80
2018-02-05T03:08:46.142Z,79.60
2018-02-05T03:09:17.769Z,79.30
2018-02-05T03:09:49.389Z,79.20
2018-02-05T03:10:21.017Z,78.90
2018-02-05T03:10:52.651Z,79.00
2018-02-05T03:11:24.262Z,79.40
2018-02-05T03:11:55.868Z,79.20
2018-02-05T03:12:27.487Z,79.20
2018-02-05T03:12:59.122Z,79.20
2018-02-05T03:13:30.797Z,78.60
2018-02-05T03:14:02.399Z,78.60
2018-02-05T03:14:34.017Z,78.90
2018-02-05T03:15:05.673Z,79.20
2018-02-05T03:15:37.308Z,78.80
2018-02-05T03:16:08.945Z,78.60
2018-02-05T03:16:40.585Z,78.80
2018-02-05T03:17:12.209Z,78.70
2018-02-05T03:17:43.805Z,78.10
2018-02-05T03:18:15.434Z,78.10
2018-02-05T03:18:47.053Z,78.00
2018-02-05T03:19:18.679Z,78.00
2018-02-05T03:19:50.275Z,78.20
2018-02-05T03:20:21.898Z,78.10
2018-02-05T03:20:53.509Z,78.30
2018-02-05T03:21:25.133Z,78.20
2018-02-05T03:21:56.733Z,78.00
2018-02-05T03:22:28.352Z,78.20
2018-02-05T03:23:00.024Z,78.10
2018-02-05T03:23:31.657Z,77.90
2018-02-05T03:24:03.319Z,78.00
2018-02-05T03:24:34.933Z,78.00
2018-02-05T03:25:06.576Z,77.60
2018-02-05T03:25:38.233Z,77.50
2018-02-05T03:26:09.845Z,77.30
2018-02-05T03:26:41.478Z,77.60
2018-02-05T03:27:13.098Z,77.40
2018-02-05T03:27:44.722Z,77.00
2018-02-05T03:28:16.331Z,76.80
2018-02-05T03:28:47.950Z,77.00
2018-02-05T03:29:19.567Z,76.90
2018-02-05T03:29:51.188Z,76.90
2018-02-05T03:30:22.815Z,77.20
2018-02-05T03:30:54.457Z,76.80
2018-02-05T03:31:26.086Z,77.10
2018-02-05T03:31:57.701Z,77.10
2018-02-05T03:32:29.323Z,77.20
2018-02-05T03:33:00.953Z,76.90
2018-02-05T03:33:32.599Z,76.10
2018-02-05T03:34:04.223Z,76.60
2018-02-05T03:34:35.851Z,76.50
2018-02-05T03:35:07.481Z,76.50
2018-02-05T03:35:39.100Z,76.50
2018-02-05T03:36:10.744Z,76.50
2018-02-05T03:36:42.359Z,76.30
2018-02-05T03:37:14.009Z,76.60
2018-02-05T03:37:45.704Z,76.50
2018-02-05T03:38:17.331Z,75.90
2018-02-05T03:38:48.956Z,76.20
2018-02-05T03:39:20.578Z,76.10
2018-02-05T03:39:52.220Z,75.50
2018-02-05T03:40:23.885Z,76.00
2018-02-05T03:40:55.503Z,75.80
2018-02-05T03:41:27.143Z,76.10
2018-02-05T03:41:58.793Z,76.30
2018-02-05T03:42:30.398Z,75.60
2018-02-05T03:43:02.015Z,75.40
2018-02-05T03:43:33.619Z,75.10
2018-02-05T03:44:05.232Z,74.30
2018-02-05T03:44:36.869Z,75.00
2018-02-05T03:45:08.467Z,75.50
2018-02-05T03:45:40.085Z,75.60
2018-02-05T03:46:11.725Z,75.50
2018-02-05T03:46:43.366Z,75.40
2018-02-05T03:47:15.007Z,75.30
2018-02-05T03:47:46.652Z,75.00
2018-02-05T03:48:18.369Z,75.30
2018-02-05T03:48:49.993Z,75.50
2018-02-05T03:49:21.615Z,75.20
2018-02-05T03:49:53.218Z,74.30
2018-02-05T03:50:25.918Z,74.80
2018-02-05T03:50:57.538Z,74.70
2018-02-05T03:51:29.161Z,74.80
2018-02-05T03:52:00.793Z,75.50
2018-02-05T03:52:32.427Z,75.00
2018-02-05T03:53:04.043Z,74.90
2018-02-05T03:53:35.679Z,75.20
2018-02-05T03:54:07.308Z,75.00
2018-02-05T03:54:38.923Z,75.10
2018-02-05T03:55:10.552Z,74.50
2018-02-05T03:55:42.169Z,74.60
2018-02-05T03:56:13.773Z,75.10
2018-02-05T03:56:45.365Z,75.30
2018-02-05T03:57:16.997Z,75.30
2018-02-05T03:57:48.653Z,75.20
2018-02-05T03:58:20.262Z,75.30
2018-02-05T03:58:51.883Z,75.50
2018-02-05T03:59:23.503Z,75.60
2018-02-05T03:59:55.148Z,75.30
2018-02-05T04:00:26.785Z,75.10
2018-02-05T04:00:58.439Z,75.60
2018-02-05T04:01:30.037Z,75.90
2018-02-05T04:02:01.673Z,75.90
2018-02-05T04:02:33.333Z,75.90
2018-02-05T04:03:04.945Z,75.80
2018-02-05T04:03:36.584Z,75.60
2018-02-05T04:04:08.182Z,75.80
2018-02-05T04:04:39.797Z,76.10
2018-02-05T04:05:11.411Z,75.90
2018-02-05T04:05:43.019Z,76.00
2018-02-05T04:06:14.616Z,76.00
2018-02-05T04:06:52.509Z,76.30
2018-02-05T04:07:24.153Z,76.40
2018-02-05T04:07:55.781Z,76.60
2018-02-05T04:08:27.392Z,76.70
2018-02-05T04:08:59.023Z,76.60
2018-02-05T04:09:30.650Z,76.60
2018-02-05T04:10:02.317Z,76.50
2018-02-05T04:10:33.914Z,76.60
2018-02-05T04:11:05.530Z,76.10
2018-02-05T04:11:37.173Z,76.30
2018-02-05T04:12:08.783Z,76.00
2018-02-05T04:12:40.365Z,76.10
2018-02-05T04:13:12.013Z,76.50
2018-02-05T04:13:43.623Z,76.30
2018-02-05T04:14:15.227Z,76.50
2018-02-05T04:14:46.892Z,76.60
2018-02-05T04:15:18.541Z,76.50
2018-02-05T04:15:50.162Z,76.70
2018-02-05T04:16:21.818Z,76.50
2018-02-05T04:16:53.448Z,77.20
2018-02-05T04:17:25.089Z,77.20
2018-02-05T04:17:56.701Z,77.30
2018-02-05T04:18:28.334Z,77.20
2018-02-05T04:18:59.985Z,77.40
2018-02-05T04:19:31.633Z,77.60
2018-02-05T04:20:03.255Z,78.20
2018-02-05T04:20:34.878Z,77.90
2018-02-05T04:21:06.499Z,77.90
2018-02-05T04:21:38.139Z,78.10
2018-02-05T04:22:09.861Z,78.00
2018-02-05T04:22:41.487Z,77.80
2018-02-05T04:23:13.105Z,77.90
2018-02-05T04:23:44.764Z,77.90
2018-02-05T04:24:16.384Z,78.00
2018-02-05T04:24:48.005Z,78.20
2018-02-05T04:25:19.636Z,77.90
2018-02-05T04:25:51.250Z,77.90
2018-02-05T04:26:22.909Z,77.90
2018-02-05T04:26:54.564Z,77.90
2018-02-05T04:27:26.232Z,77.90
2018-02-05T04:27:57.866Z,77.90
2018-02-05T04:28:29.488Z,77.70
2018-02-05T04:29:01.117Z,77.30
2018-02-05T04:29:32.740Z,77.60
2018-02-05T04:30:04.372Z,77.20
2018-02-05T04:30:35.993Z,77.30
2018-02-05T04:31:07.619Z,77.40
2018-02-05T04:31:39.231Z,77.50
2018-02-05T04:32:10.861Z,77.50
2018-02-05T04:32:42.466Z,77.30
2018-02-05T04:33:14.103Z,77.60
2018-02-05T04:33:45.757Z,77.50
2018-02-05T04:34:17.441Z,77.60
2018-02-05T04:34:49.162Z,77.70
2018-02-05T04:35:20.829Z,77.60
2018-02-05T04:35:52.431Z,77.20
2018-02-05T04:36:24.057Z,77.60
2018-02-05T04:36:55.686Z,77.70
2018-02-05T04:37:27.306Z,77.70
2018-02-05T04:37:58.931Z,77.60
2018-02-05T04:38:30.543Z,77.50
2018-02-05T04:39:02.229Z,77.50
2018-02-05T04:39:33.894Z,77.30
2018-02-05T04:40:05.547Z,76.90
2018-02-05T04:40:37.151Z,77.20
2018-02-05T04:41:08.764Z,77.30
2018-02-05T04:41:40.388Z,77.50
2018-02-05T04:42:11.998Z,77.60
2018-02-05T04:42:43.620Z,77.60
2018-02-05T04:43:15.233Z,77.50
2018-02-05T04:43:46.860Z,77.60
2018-02-05T04:44:18.460Z,77.60
2018-02-05T04:44:50.095Z,77.20
2018-02-05T04:45:21.715Z,77.50
2018-02-05T04:45:53.358Z,77.40
2018-02-05T04:46:24.945Z,77.20
2018-02-05T04:46:56.551Z,77.30
2018-02-05T04:47:28.165Z,77.30
2018-02-05T04:47:59.781Z,77.20
2018-02-05T04:48:31.427Z,77.40
2018-02-05T04:49:03.057Z,77.40
2018-02-05T04:49:34.685Z,77.50
2018-02-05T04:50:06.326Z,77.60
2018-02-05T04:50:37.949Z,77.60
2018-02-05T04:51:09.557Z,77.60
2018-02-05T04:51:41.157Z,77.60
2018-02-05T04:52:12.802Z,77.50
2018-02-05T04:52:44.438Z,78.00
2018-02-05T04:53:16.055Z,78.10
2018-02-05T04:53:47.673Z,77.80
2018-02-05T04:54:19.281Z,77.60
2018-02-05T04:54:50.894Z,77.60
2018-02-05T04:55:22.540Z,77.90
2018-02-05T04:55:54.157Z,77.80
2018-02-05T04:56:25.792Z,77.90
2018-02-05T04:56:57.437Z,77.90
2018-02-05T04:57:29.064Z,78.30
2018-02-05T04:58:00.683Z,78.00
2018-02-05T04:58:32.303Z,78.10
2018-02-05T04:59:03.927Z,78.00
2018-02-05T04:59:35.575Z,78.20
2018-02-05T05:00:07.231Z,78.40
2018-02-05T05:00:38.889Z,78.20
2018-02-05T05:01:10.509Z,78.40
2018-02-05T05:01:42.106Z,78.30
2018-02-05T05:02:13.725Z,78.50
2018-02-05T05:02:45.346Z,78.40
2018-02-05T05:03:16.972Z,78.60
2018-02-05T05:03:48.581Z,78.70
2018-02-05T05:04:20.204Z,78.70
2018-02-05T05:04:51.805Z,78.80
2018-02-05T05:05:23.435Z,78.90
2018-02-05T05:05:55.085Z,79.10
2018-02-05T05:06:26.705Z,79.10
2018-02-05T05:06:58.344Z,79.00
2018-02-05T05:07:29.948Z,79.10
2018-02-05T05:08:01.599Z,78.50
2018-02-05T05:08:33.253Z,78.70
2018-02-05T05:09:04.885Z,78.60
2018-02-05T05:09:36.494Z,78.50
2018-02-05T05:10:08.115Z,78.50
2018-02-05T05:10:39.730Z,77.90
2018-02-05T05:11:11.360Z,78.10
2018-02-05T05:11:42.971Z,77.80
2018-02-05T05:12:14.587Z,78.20
2018-02-05T05:12:46.210Z,78.20
2018-02-05T05:13:17.855Z,77.90
2018-02-05T05:13:49.468Z,78.20
2018-02-05T05:14:21.072Z,78.20
2018-02-05T05:14:52.685Z,78.00
2018-02-05T05:15:24.315Z,77.50
2018-02-05T05:15:55.920Z,77.70
2018-02-05T05:16:27.552Z,77.50
2018-02-05T05:16:59.195Z,77.60
2018-02-05T05:17:30.820Z,77.60
2018-02-05T05:18:02.455Z,77.80
2018-02-05T05:18:34.069Z,77.70
2018-02-05T05:19:05.683Z,77.60
2018-02-05T05:19:37.300Z,77.80
2018-02-05T05:20:08.904Z,77.50
2018-02-05T05:20:40.525Z,77.70
2018-02-05T05:21:12.131Z,77.40
2018-02-05T05:21:43.756Z,77.50
2018-02-05T05:22:15.386Z,77.30
2018-02-05T05:22:47.003Z,77.40
2018-02-05T05:23:18.637Z,77.50
2018-02-05T05:23:50.250Z,77.30
2018-02-05T05:24:21.865Z,77.20
2018-02-05T05:24:53.498Z,77.10
2018-02-05T05:25:25.088Z,77.30
2018-02-05T05:25:56.720Z,77.20
2018-02-05T05:26:28.339Z,77.30
2018-02-05T05:26:59.975Z,77.60
2018-02-05T05:27:31.577Z,77.10
2018-02-05T05:28:03.229Z,76.90
2018-02-05T05:28:34.845Z,76.90
2018-02-05T05:29:06.465Z,77.10
2018-02-05T05:29:38.086Z,77.20
2018-02-05T05:30:09.685Z,76.60
2018-02-05T05:30:41.309Z,76.80
2018-02-05T05:31:12.927Z,76.90
2018-02-05T05:31:44.549Z,76.60
2018-02-05T05:32:16.198Z,76.10
2018-02-05T05:32:47.812Z,76.20
2018-02-05T05:33:19.467Z,76.70
2018-02-05T05:33:51.111Z,76.80
2018-02-05T05:34:22.723Z,76.70
2018-02-05T05:34:54.386Z,76.60
2018-02-05T05:35:26.007Z,76.60
2018-02-05T05:35:57.618Z,76.60
2018-02-05T05:36:29.252Z,76.40
2018-02-05T05:37:00.873Z,76.70
2018-02-05T05:37:32.513Z,75.90
2018-02-05T05:38:04.131Z,76.20
2018-02-05T05:38:35.747Z,76.60
2018-02-05T05:39:07.383Z,76.60
2018-02-05T05:39:38.990Z,76.40
2018-02-05T05:40:10.620Z,76.70
2018-02-05T05:40:42.237Z,76.60
2018-02-05T05:41:13.858Z,76.20
2018-02-05T05:41:45.496Z,75.90
2018-02-05T05:42:17.124Z,76.00
2018-02-05T05:42:48.753Z,76.10
2018-02-05T05:43:20.360Z,75.60
2018-02-05T05:43:51.968Z,75.50
2018-02-05T05:44:23.599Z,75.20
2018-02-05T05:44:55.228Z,74.90
2018-02-05T05:45:26.845Z,75.00
2018-02-05T05:45:58.469Z,75.20
2018-02-05T05:46:30.093Z,75.10
2018-02-05T05:47:01.708Z,75.10
2018-02-05T05:47:33.311Z,75.30
2018-02-05T05:49:05.158Z,74.50
2018-02-05T05:49:36.763Z,74.60
2018-02-05T05:50:08.403Z,74.50
2018-02-05T05:50:40.053Z,74.80
2018-02-05T05:51:11.674Z,74.90
2018-02-05T05:51:43.292Z,75.00
2018-02-05T05:52:14.913Z,75.00
2018-02-05T05:52:46.564Z,74.80
2018-02-05T05:53:18.206Z,75.10
2018-02-05T05:53:49.845Z,75.00
2018-02-05T05:54:21.466Z,75.30
2018-02-05T05:54:53.090Z,75.30
2018-02-05T05:55:24.715Z,75.30
2018-02-05T05:55:56.341Z,75.40
2018-02-05T05:56:27.960Z,75.40
2018-02-05T05:56:59.581Z,75.40
2018-02-05T05:57:31.198Z,75.60
2018-02-05T05:58:02.825Z,75.60
2018-02-05T05:58:34.446Z,75.30
2018-02-05T05:59:06.082Z,75.60
2018-02-05T05:59:37.707Z,75.80
2018-02-05T06:00:09.333Z,75.80
2018-02-05T06:00:40.948Z,75.90
2018-02-05T06:01:12.548Z,76.00
2018-02-05T06:01:44.184Z,76.10
2018-02-05T06:02:15.816Z,76.10
2018-02-05T06:02:47.458Z,76.20
2018-02-05T06:03:19.087Z,76.40
2018-02-05T06:03:50.712Z,76.40
2018-02-05T06:04:22.348Z,76.60
2018-02-05T06:04:53.988Z,76.60
2018-02-05T06:05:25.608Z,76.90
2018-02-05T06:05:57.225Z,77.10
2018-02-05T06:06:28.838Z,77.20
2018-02-05T06:07:00.470Z,77.30
2018-02-05T06:07:32.093Z,77.20
2018-02-05T06:08:03.738Z,77.30
2018-02-05T06:08:35.356Z,77.50
2018-02-05T06:09:07.001Z,77.30
2018-02-05T06:09:38.624Z,77.20
2018-02-05T06:10:10.236Z,77.60
2018-02-05T06:10:41.880Z,77.70
2018-02-05T06:11:13.486Z,77.40
2018-02-05T06:11:45.097Z,77.20
2018-02-05T06:12:16.716Z,76.90
2018-02-05T06:12:48.330Z,76.90
2018-02-05T06:13:19.960Z,77.20
2018-02-05T06:13:51.580Z,77.70
2018-02-05T06:14:23.212Z,77.60
2018-02-05T06:14:54.855Z,77.60
2018-02-05T06:15:26.456Z,77.60
2018-02-05T06:15:58.075Z,77.70
2018-02-05T06:16:29.705Z,77.90
2018-02-05T06:17:01.321Z,77.80
2018-02-05T06:17:32.942Z,78.00
2018-02-05T06:18:04.566Z,78.10
2018-02-05T06:18:36.202Z,78.20
2018-02-05T06:19:07.807Z,78.20
2018-02-05T06:19:39.430Z,78.10
2018-02-05T06:20:11.072Z,78.20
2018-02-05T06:20:42.676Z,78.20
2018-02-05T06:21:14.273Z,78.70
2018-02-05T06:21:45.889Z,78.90
2018-02-05T06:22:17.521Z,79.00
2018-02-05T06:22:49.127Z,78.70
2018-02-05T06:23:20.762Z,78.70
2018-02-05T06:23:52.371Z,78.60
2018-02-05T06:24:23.990Z,78.40
2018-02-05T06:24:55.596Z,78.30
2018-02-05T06:25:27.250Z,78.40
2018-02-05T06:25:58.919Z,78.20
2018-02-05T06:26:30.506Z,78.30
2018-02-05T06:27:02.117Z,78.40
2018-02-05T06:27:33.738Z,78.70
2018-02-05T06:28:05.380Z,78.60
2018-02-05T06:28:36.996Z,78.80
2018-02-05T06:29:08.616Z,78.50
2018-02-05T06:29:40.234Z,78.60
2018-02-05T06:30:11.851Z,78.80
2018-02-05T06:30:43.472Z,78.90
2018-02-05T06:31:15.092Z,78.80
2018-02-05T06:31:46.742Z,79.10
2018-02-05T06:32:18.348Z,78.60
2018-02-05T06:32:49.964Z,78.80
2018-02-05T06:33:21.573Z,78.80
2018-02-05T06:33:53.188Z,78.90
2018-02-05T06:34:24.796Z,78.90
2018-02-05T06:34:56.439Z,78.70
2018-02-05T06:35:28.068Z,78.50
2018-02-05T06:35:59.699Z,78.60
2018-02-05T06:36:31.310Z,78.60
2018-02-05T06:37:02.921Z,78.50
2018-02-05T06:37:34.752Z,78.60
2018-02-05T06:38:06.400Z,78.60
2018-02-05T06:38:38.048Z,78.50
2018-02-05T06:39:09.658Z,78.80
2018-02-05T06:39:41.267Z,78.80
2018-02-05T06:40:12.882Z,78.90
2018-02-05T06:40:44.510Z,79.30
2018-02-05T06:41:16.169Z,79.40
2018-02-05T06:41:47.798Z,79.50
2018-02-05T06:42:19.410Z,79.80
2018-02-05T06:42:51.020Z,79.90
2018-02-05T06:43:22.649Z,79.70
2018-02-05T06:43:54.292Z,80.00
2018-02-05T06:44:25.900Z,80.20
2018-02-05T06:44:57.542Z,80.30
2018-02-05T06:45:29.170Z,80.40
2018-02-05T06:46:00.778Z,80.40
2018-02-05T06:46:32.453Z,80.50
2018-02-05T06:47:04.076Z,80.60
2018-02-05T06:47:35.696Z,80.70
2018-02-05T06:48:07.336Z,81.00
2018-02-05T06:48:38.938Z,81.00
2018-02-05T06:49:10.552Z,81.10
2018-02-05T06:49:42.148Z,81.10
2018-02-05T06:50:32.540Z,81.80
2018-02-05T06:51:22.622Z,82.00
2018-02-05T06:52:12.682Z,81.90
2018-02-05T06:53:02.910Z,81.80
2018-02-05T06:53:52.945Z,82.10
2018-02-05T06:54:42.980Z,82.30
2018-02-05T06:55:32.901Z,82.70
2018-02-05T06:56:09.494Z,83.10
2018-02-05T06:56:41.138Z,83.10
2018-02-05T06:57:12.756Z,83.10
2018-02-05T06:57:44.374Z,83.10
2018-02-05T06:58:15.980Z,83.00
2018-02-05T06:58:47.611Z,83.10
2018-02-05T06:59:19.240Z,83.70
2018-02-05T06:59:50.876Z,83.80
2018-02-05T07:00:22.486Z,83.70