createdAt,value
2022-08-26T00:01:54.923Z,100027.75
2022-08-26T00:04:25.620Z,100012.31
2022-08-26T00:06:55.593Z,100022.06
2022-08-26T00:09:24.696Z,100022.88
2022-08-26T00:11:52.865Z,100021.66
2022-08-26T00:14:19.744Z,100025.72
2022-08-26T00:16:48.238Z,100022.47
2022-08-26T00:19:21.098Z,100017.59
2022-08-26T00:21:49.547Z,100026.16
2022-08-26T00:24:18.075Z,100018.03
2022-08-26T00:26:44.871Z,100026.56
2022-08-26T00:29:12.532Z,100020.88
2022-08-26T00:31:40.851Z,100025.34
2022-08-26T00:34:09.375Z,100023.75
2022-08-26T00:36:37.131Z,100025.34
2022-08-26T00:39:04.998Z,100038.75
2022-08-26T00:41:34.365Z,100028.22
2022-08-26T00:44:01.277Z,100036.72
2022-08-26T00:46:36.055Z,100037.13
2022-08-26T00:49:34.534Z,100042.41
2022-08-26T00:52:05.516Z,100031.88
2022-08-26T00:54:42.409Z,100033.06
2022-08-26T00:57:16.458Z,100035.13
2022-08-26T00:59:46.583Z,100032.25
2022-08-26T01:02:20.054Z,100028.22
2022-08-26T01:04:54.251Z,100030.66
2022-08-26T01:07:24.751Z,100032.28
2022-08-26T01:09:51.885Z,100033.88
2022-08-26T01:12:21.941Z,100021.31
2022-08-26T01:14:50.049Z,100024.13
2022-08-26T01:17:17.157Z,100022.50
2022-08-26T01:19:43.966Z,100021.31
2022-08-26T01:22:17.679Z,100020.06
2022-08-26T01:24:44.562Z,100020.88
2022-08-26T01:27:15.820Z,100024.94
2022-08-26T01:29:45.409Z,100026.94
2022-08-26T01:32:16.799Z,100029.78
2022-08-26T01:34:46.656Z,100020.84
2022-08-26T01:37:15.910Z,100020.47
2022-08-26T01:39:45.043Z,100020.88
2022-08-26T01:42:15.100Z,100025.72
2022-08-26T01:44:47.659Z,100027.34
2022-08-26T01:47:17.126Z,100024.91
2022-08-26T01:49:48.134Z,100026.13
2022-08-26T01:52:22.911Z,100027.34
2022-08-26T01:54:52.488Z,100025.72
2022-08-26T01:57:21.208Z,100032.19
2022-08-26T01:59:50.862Z,100033.03
2022-08-26T02:02:18.765Z,100025.72
2022-08-26T02:04:57.408Z,100027.72
2022-08-26T02:07:26.839Z,100031.38
2022-08-26T02:09:54.445Z,100028.53
2022-08-26T02:12:21.784Z,100035.44
2022-08-26T02:14:53.793Z,100029.38
2022-08-26T02:17:26.424Z,100033.00
2022-08-26T02:19:53.710Z,100028.13
2022-08-26T02:22:24.623Z,100025.69
2022-08-26T02:25:11.992Z,100029.75
2022-08-26T02:27:39.941Z,100028.16
2022-08-26T02:30:11.905Z,100031.38
2022-08-26T02:32:40.057Z,100029.75
2022-08-26T02:35:08.227Z,100036.66
2022-08-26T02:37:35.451Z,100029.75
2022-08-26T02:40:03.365Z,100038.69
2022-08-26T02:42:30.103Z,100029.34
2022-08-26T02:44:56.961Z,100037.84
2022-08-26T02:47:24.896Z,100028.13
2022-08-26T02:49:52.380Z,100028.53
2022-08-26T02:52:20.319Z,100034.63
2022-08-26T02:54:47.880Z,100038.69
2022-08-26T02:57:17.349Z,100037.09
2022-08-26T02:59:44.219Z,100035.84
2022-08-26T03:02:13.682Z,100034.22
2022-08-26T03:04:41.343Z,100040.72
2022-08-26T03:07:25.426Z,100040.31
2022-08-26T03:09:53.099Z,100037.47
2022-08-26T03:12:20.446Z,100044.78
2022-08-26T03:14:47.800Z,100038.69
2022-08-26T03:17:14.934Z,100050.03
2022-08-26T03:19:41.676Z,100051.25
2022-08-26T03:22:08.726Z,100049.63
2022-08-26T03:24:35.801Z,100052.50
2022-08-26T03:27:05.899Z,100057.34
2022-08-26T03:29:53.719Z,100049.66
2022-08-26T03:32:20.840Z,100051.69
2022-08-26T03:34:48.124Z,100035.88
2022-08-26T03:37:14.937Z,100050.88
2022-08-26T03:39:41.999Z,100043.19
2022-08-26T03:42:09.388Z,100044.41
2022-08-26T03:44:41.948Z,100042.78
2022-08-26T03:47:09.647Z,100048.06
2022-08-26T03:49:36.558Z,100035.91
2022-08-26T03:52:04.819Z,100048.47
2022-08-26T03:54:32.951Z,100046.06
2022-08-26T03:56:59.975Z,100051.72
2022-08-26T03:59:27.560Z,100052.53
2022-08-26T04:01:54.933Z,100049.28
2022-08-26T04:04:22.777Z,100055.78
2022-08-26T04:06:59.696Z,100052.50
2022-08-26T04:09:27.662Z,100054.53
2022-08-26T04:11:55.651Z,100055.34
2022-08-26T04:14:25.574Z,100062.25
2022-08-26T04:16:55.263Z,100065.47
2022-08-26T04:19:23.606Z,100065.47
2022-08-26T04:21:54.124Z,100060.19
2022-08-26T04:24:24.388Z,100057.28
2022-08-26T04:26:51.788Z,100064.56
2022-08-26T04:29:24.085Z,100062.03
2022-08-26T04:31:55.479Z,100062.38
2022-08-26T04:34:27.274Z,100067.53
2022-08-26T04:36:56.340Z,100057.69
2022-08-26T04:39:23.487Z,100060.03
2022-08-26T04:41:55.196Z,100058.31
2022-08-26T04:44:25.591Z,100057.44
2022-08-26T04:46:52.848Z,100061.38
2022-08-26T04:49:21.101Z,100058.00
2022-08-26T04:51:49.047Z,100068.09
2022-08-26T04:54:16.455Z,100060.69
2022-08-26T04:56:45.245Z,100064.63
2022-08-26T04:59:16.928Z,100060.09
2022-08-26T05:01:51.650Z,100062.41
2022-08-26T05:04:20.001Z,100061.94
2022-08-26T05:06:48.381Z,100066.31
2022-08-26T05:09:15.607Z,100069.53
2022-08-26T05:11:42.894Z,100074.31
2022-08-26T05:14:09.878Z,100066.91
2022-08-26T05:16:40.406Z,100064.41
2022-08-26T05:19:08.706Z,100070.81
2022-08-26T05:21:39.257Z,100069.94
2022-08-26T05:24:06.644Z,100070.63
2022-08-26T05:26:33.883Z,100065.22
2022-08-26T05:29:01.688Z,100081.81
2022-08-26T05:31:31.808Z,100080.50
2022-08-26T05:33:59.766Z,100079.94
2022-08-26T05:36:33.536Z,100083.38
2022-08-26T05:39:01.222Z,100085.16
2022-08-26T05:41:36.804Z,100080.88
2022-08-26T05:44:11.476Z,100083.59
2022-08-26T05:46:40.082Z,100075.19
2022-08-26T05:49:12.520Z,100088.50
2022-08-26T05:51:41.808Z,100076.81
2022-08-26T05:54:10.446Z,100079.16
2022-08-26T05:56:38.824Z,100078.34
2022-08-26T05:59:06.818Z,100078.25
2022-08-26T06:01:42.532Z,100072.56
2022-08-26T06:04:10.632Z,100081.72
2022-08-26T06:06:41.691Z,100082.00
2022-08-26T06:09:12.220Z,100083.44
2022-08-26T06:11:39.884Z,100084.47
2022-08-26T06:14:08.350Z,100084.75
2022-08-26T06:16:41.263Z,100081.28
2022-08-26T06:19:11.642Z,100085.56
2022-08-26T06:21:41.235Z,100090.53
2022-08-26T06:24:32.303Z,100089.88
2022-08-26T06:27:02.463Z,100080.28
2022-08-26T06:29:33.927Z,100089.16
2022-08-26T06:32:02.859Z,100085.91
2022-08-26T06:34:30.738Z,100087.69
2022-08-26T06:37:02.628Z,100089.91
2022-08-26T06:39:30.840Z,100089.09
2022-08-26T06:41:57.908Z,100082.72
2022-08-26T06:44:24.827Z,100088.47
2022-08-26T06:46:51.918Z,100086.88
2022-08-26T06:49:26.745Z,100087.44
2022-08-26T06:51:54.853Z,100091.03
2022-08-26T06:54:22.166Z,100086.97
2022-08-26T06:56:49.682Z,100092.00
2022-08-26T06:59:18.886Z,100078.81
2022-08-26T07:01:46.832Z,100085.91
2022-08-26T07:04:20.195Z,100088.69
2022-08-26T07:06:52.450Z,100085.41
2022-08-26T07:09:21.867Z,100084.34
2022-08-26T07:11:49.513Z,100080.88
2022-08-26T07:14:19.396Z,100082.94
2022-08-26T07:16:51.745Z,100086.19
2022-08-26T07:19:29.965Z,100090.81
2022-08-26T07:22:00.111Z,100082.38
2022-08-26T07:24:29.043Z,100085.22
2022-08-26T07:27:02.781Z,100085.44
2022-08-26T07:29:30.224Z,100081.25
2022-08-26T07:31:57.393Z,100083.94
2022-08-26T07:34:27.404Z,100083.69
2022-08-26T07:36:55.313Z,100082.38
2022-08-26T07:39:22.784Z,100077.00
2022-08-26T07:41:49.885Z,100074.13
2022-08-26T07:44:16.800Z,100079.50
2022-08-26T07:46:51.278Z,100077.84
2022-08-26T07:49:24.357Z,100075.47
2022-08-26T07:51:51.681Z,100077.16
2022-08-26T07:54:19.094Z,100079.53
2022-08-26T07:56:48.569Z,100079.28
2022-08-26T07:59:17.160Z,100084.38
2022-08-26T08:01:45.069Z,100076.16
2022-08-26T08:04:13.993Z,100074.91
2022-08-26T08:06:41.380Z,100069.81
2022-08-26T08:09:12.442Z,100076.94
2022-08-26T08:11:41.704Z,100072.31
2022-08-26T08:14:11.725Z,100080.66
2022-08-26T08:16:41.553Z,100068.19
2022-08-26T08:19:13.621Z,100075.22
2022-08-26T08:21:41.771Z,100076.75
2022-08-26T08:24:08.892Z,100067.28
2022-08-26T08:26:35.709Z,100076.81
2022-08-26T08:29:03.382Z,100075.28
2022-08-26T08:31:55.737Z,100073.69
2022-08-26T08:34:21.529Z,100070.81
2022-08-26T08:36:48.943Z,100070.53
2022-08-26T08:39:17.347Z,100074.84
2022-08-26T08:41:56.420Z,100068.31
2022-08-26T08:47:20.194Z,100077.72
2022-08-26T08:49:47.693Z,100064.19
2022-08-26T08:52:29.638Z,100065.25
2022-08-26T08:54:57.017Z,100055.22
2022-08-26T08:57:39.217Z,100058.19
2022-08-26T09:00:16.243Z,100057.19
2022-08-26T09:03:24.974Z,100058.75
2022-08-26T09:05:53.371Z,100051.69
2022-08-26T09:08:36.451Z,100047.28
2022-08-26T09:11:04.466Z,100047.13
2022-08-26T09:13:31.880Z,100056.56
2022-08-26T09:16:10.529Z,100053.75
2022-08-26T09:19:05.759Z,100053.41
2022-08-26T09:21:33.525Z,100057.44
2022-08-26T09:24:02.323Z,100051.44
2022-08-26T09:26:48.147Z,100051.41
2022-08-26T09:29:25.481Z,100048.78
2022-08-26T09:32:13.311Z,100048.41
2022-08-26T09:34:58.259Z,100048.63
2022-08-26T09:40:35.304Z,100035.19
2022-08-26T09:43:05.206Z,100033.69
2022-08-26T09:45:33.909Z,100018.13
2022-08-26T09:48:01.874Z,100026.16
2022-08-26T09:50:36.967Z,100021.81
2022-08-26T09:53:12.911Z,100016.25
2022-08-26T09:55:45.891Z,100031.09
2022-08-26T09:58:15.616Z,100028.13
2022-08-26T10:00:54.815Z,100011.91
2022-08-26T10:03:31.625Z,100023.75
2022-08-26T10:06:38.250Z,100015.16
2022-08-26T10:09:09.646Z,100018.25
2022-08-26T10:11:47.907Z,100012.63
2022-08-26T10:14:33.661Z,100008.94
2022-08-26T10:17:16.624Z,100012.34
2022-08-26T10:19:56.486Z,100011.69
2022-08-26T10:22:27.274Z,100004.63
2022-08-26T10:24:57.817Z,100001.50
2022-08-26T10:27:34.077Z,100003.78
2022-08-26T10:30:07.960Z,99995.25
2022-08-26T10:32:45.699Z,99996.03
2022-08-26T10:35:14.861Z,99996.88
2022-08-26T10:37:51.549Z,99989.06
2022-08-26T10:40:25.731Z,99989.25
2022-08-26T10:43:11.298Z,100001.44
2022-08-26T10:45:47.137Z,99997.28
2022-08-26T10:48:21.736Z,99985.44
2022-08-26T10:50:49.583Z,99989.59
2022-08-26T10:53:42.633Z,99987.31
2022-08-26T10:56:29.753Z,99995.13
2022-08-26T10:59:12.437Z,99980.81
2022-08-26T11:02:03.790Z,99981.13
2022-08-26T11:04:49.299Z,99984.06
2022-08-26T11:07:39.486Z,99968.06
2022-08-26T11:10:21.402Z,99976.22
2022-08-26T11:13:08.078Z,99977.81
2022-08-26T11:15:41.029Z,99976.06
2022-08-26T11:18:39.692Z,99973.50
2022-08-26T11:21:41.437Z,99979.41
2022-08-26T11:24:08.521Z,99972.72
2022-08-26T11:26:56.239Z,99975.06
2022-08-26T11:29:57.795Z,99961.13
2022-08-26T11:32:36.911Z,99954.72
2022-08-26T11:35:24.478Z,99956.84
2022-08-26T11:37:56.724Z,99979.44
2022-08-26T11:40:28.640Z,99951.19
2022-08-26T11:43:19.675Z,99957.78
2022-08-26T11:45:49.509Z,99960.97
2022-08-26T11:48:19.999Z,99953.91
2022-08-26T11:51:03.127Z,99959.22
2022-08-26T11:53:32.725Z,99948.03
2022-08-26T11:56:04.552Z,99946.16
2022-08-26T11:58:32.199Z,99951.69
2022-08-26T12:01:06.416Z,99938.59
2022-08-26T12:03:50.141Z,99943.44
2022-08-26T12:06:28.461Z,99947.00
2022-08-26T12:09:01.410Z,99946.00
2022-08-26T12:11:31.881Z,99934.81
2022-08-26T12:14:02.844Z,99940.47
2022-08-26T12:16:32.607Z,99947.06
2022-08-26T12:19:00.284Z,99932.19
2022-08-26T12:21:34.620Z,99933.06
2022-08-26T12:24:04.208Z,99933.72
2022-08-26T12:26:33.839Z,99923.81
2022-08-26T12:29:19.932Z,99927.34
2022-08-26T12:32:07.688Z,99918.84
2022-08-26T12:34:34.876Z,99916.13
2022-08-26T12:37:03.093Z,99927.94
2022-08-26T12:39:38.266Z,99921.50
2022-08-26T12:42:15.856Z,99912.81
2022-08-26T12:44:54.134Z,99927.81
2022-08-26T12:47:42.555Z,99916.34
2022-08-26T12:50:12.789Z,99919.16
2022-08-26T12:52:54.177Z,99913.38
2022-08-26T12:55:31.745Z,99915.25
2022-08-26T12:58:16.867Z,99914.47
2022-08-26T13:00:46.222Z,99910.31
2022-08-26T13:03:34.051Z,99908.03
2022-08-26T13:06:29.933Z,99900.16
2022-08-26T13:09:25.628Z,99908.59
2022-08-26T13:11:54.893Z,99905.91
2022-08-26T13:14:24.794Z,99896.16
2022-08-26T13:16:53.001Z,99907.66
2022-08-26T13:19:22.310Z,99902.72
2022-08-26T13:21:55.514Z,99890.38
2022-08-26T13:24:33.600Z,99902.38
2022-08-26T13:27:01.826Z,99896.56
2022-08-26T13:29:28.839Z,99892.69
2022-08-26T13:31:58.161Z,99887.84
2022-08-26T13:34:25.360Z,99891.53
2022-08-26T13:36:54.536Z,99891.91
2022-08-26T13:39:22.190Z,99881.41
2022-08-26T13:41:49.575Z,99883.97
2022-08-26T13:44:16.679Z,99884.72
2022-08-26T13:46:46.681Z,99877.47
2022-08-26T13:49:13.756Z,99880.00
2022-08-26T13:51:40.734Z,99872.31
2022-08-26T13:54:07.980Z,99872.00
2022-08-26T13:56:38.431Z,99875.88
2022-08-26T13:59:06.516Z,99874.53
2022-08-26T14:01:34.091Z,99874.66
2022-08-26T14:04:00.876Z,99879.13
2022-08-26T14:14:15.957Z,99868.38
2022-08-26T14:16:59.681Z,99874.34
2022-08-26T14:19:31.703Z,99878.69
2022-08-26T14:22:03.094Z,99877.44
2022-08-26T14:28:42.090Z,99873.56
2022-08-26T14:31:12.132Z,99877.72
2022-08-26T14:33:42.538Z,99874.38
2022-08-26T14:36:28.210Z,99871.81
2022-08-26T14:38:57.274Z,99875.88
2022-08-26T14:41:27.252Z,99878.28
2022-08-26T14:44:00.138Z,99877.25
2022-08-26T14:46:30.591Z,99872.28
2022-08-26T14:49:01.569Z,99872.44
2022-08-26T14:51:29.226Z,99870.03
2022-08-26T14:54:14.290Z,99874.13
2022-08-26T14:56:46.279Z,99873.00
2022-08-26T14:59:17.561Z,99877.34
2022-08-26T15:01:45.733Z,99880.78
2022-08-26T15:04:13.219Z,99882.16
2022-08-26T15:06:40.804Z,99883.44
2022-08-26T15:09:08.387Z,99883.09
2022-08-26T15:11:35.231Z,99880.34
2022-08-26T15:14:02.754Z,99881.25
2022-08-26T15:16:29.976Z,99882.19
2022-08-26T15:18:57.379Z,99877.69
2022-08-26T15:21:25.886Z,99880.69
2022-08-26T15:23:53.904Z,99873.00
2022-08-26T15:26:22.120Z,99874.69
2022-08-26T15:28:49.677Z,99885.50
2022-08-26T15:31:17.032Z,99880.91
2022-08-26T15:33:44.048Z,99882.63
2022-08-26T15:36:11.890Z,99889.28
2022-08-26T15:38:42.484Z,99890.19
2022-08-26T15:41:12.527Z,99892.84
2022-08-26T15:43:39.305Z,99888.81
2022-08-26T15:46:11.028Z,99886.50
2022-08-26T15:48:38.561Z,99887.50
2022-08-26T15:51:06.801Z,99893.34
2022-08-26T15:53:35.214Z,99893.00
2022-08-26T15:56:02.676Z,99888.38
2022-08-26T15:58:30.172Z,99892.28
2022-08-26T16:00:57.656Z,99885.22
2022-08-26T16:03:24.763Z,99886.34
2022-08-26T16:05:51.718Z,99885.72
2022-08-26T16:08:19.114Z,99895.22
2022-08-26T16:10:50.754Z,99899.44
2022-08-26T16:13:19.966Z,99895.25
2022-08-26T16:15:48.219Z,99892.94
2022-08-26T16:18:15.964Z,99890.16
2022-08-26T16:21:12.558Z,99902.34
2022-08-26T16:23:38.568Z,99901.38
2022-08-26T16:26:10.682Z,99903.81
2022-08-26T16:28:38.518Z,99903.88
2022-08-26T16:31:08.582Z,99903.53
2022-08-26T16:33:37.885Z,99906.50
2022-08-26T16:36:05.609Z,99901.06
2022-08-26T16:38:32.558Z,99904.50
2022-08-26T16:41:01.302Z,99905.22
2022-08-26T16:43:31.173Z,99907.44
2022-08-26T16:45:58.035Z,99910.50
2022-08-26T16:48:25.105Z,99904.97
2022-08-26T16:50:52.096Z,99906.75
2022-08-26T16:53:19.350Z,99913.88
2022-08-26T16:55:47.649Z,99914.09
2022-08-26T16:58:14.804Z,99910.22
2022-08-26T17:00:42.071Z,99918.53
2022-08-26T17:03:09.510Z,99917.88
2022-08-26T17:05:36.753Z,99913.94
2022-08-26T17:08:05.082Z,99922.19
2022-08-26T17:10:33.044Z,99917.53
2022-08-26T17:13:01.666Z,99910.31
2022-08-26T17:15:31.014Z,99918.59
2022-08-26T17:17:58.076Z,99920.28
2022-08-26T17:20:25.146Z,99924.03
2022-08-26T17:22:57.014Z,99913.09
2022-08-26T17:25:26.907Z,99919.41
2022-08-26T17:27:54.109Z,99916.59
2022-08-26T17:30:31.159Z,99915.78
2022-08-26T17:32:58.097Z,99914.19
2022-08-26T17:35:26.695Z,99909.41
2022-08-26T17:37:56.143Z,99916.38
2022-08-26T17:40:25.998Z,99911.03
2022-08-26T17:42:53.073Z,99911.16
2022-08-26T17:47:56.069Z,99915.66
2022-08-26T17:50:28.237Z,99912.78
2022-08-26T17:52:55.332Z,99918.56
2022-08-26T17:55:22.200Z,99914.53
2022-08-26T17:57:53.437Z,99911.31
2022-08-26T18:00:26.464Z,99915.41
2022-08-26T18:02:56.410Z,99906.09
2022-08-26T18:05:23.547Z,99909.09
2022-08-26T18:07:51.593Z,99907.66
2022-08-26T18:10:20.497Z,99908.94
2022-08-26T18:12:49.353Z,99910.31
2022-08-26T18:15:17.645Z,99913.66
2022-08-26T18:17:44.818Z,99903.09
2022-08-26T18:20:18.956Z,99901.94
2022-08-26T18:22:48.314Z,99898.72
2022-08-26T18:25:16.323Z,99909.22
2022-08-26T18:27:43.971Z,99905.50
2022-08-26T18:30:32.893Z,99910.41
2022-08-26T18:33:24.646Z,99908.03
2022-08-26T18:35:51.449Z,99906.47
2022-08-26T18:38:18.728Z,99907.34
2022-08-26T18:40:46.242Z,99905.38
2022-08-26T18:43:13.137Z,99914.00
2022-08-26T18:45:40.089Z,99924.22
2022-08-26T18:48:06.996Z,99921.00
2022-08-26T18:50:37.431Z,99923.47
2022-08-26T18:53:04.174Z,99926.78
2022-08-26T18:55:31.018Z,99927.66
2022-08-26T18:57:58.058Z,99934.22
2022-08-26T19:00:24.909Z,99935.91
2022-08-26T19:02:55.737Z,99935.16
2022-08-26T19:05:22.983Z,99934.44
2022-08-26T19:07:51.182Z,99940.66
2022-08-26T19:10:18.126Z,99930.53
2022-08-26T19:12:44.953Z,99934.63
2022-08-26T19:15:12.023Z,99937.47
2022-08-26T19:17:38.995Z,99947.63
2022-08-26T19:20:06.301Z,99944.41
2022-08-26T19:22:33.309Z,99947.72
2022-08-26T19:25:01.433Z,99950.16
2022-08-26T19:27:30.064Z,99932.69
2022-08-26T19:29:58.583Z,99939.59
2022-08-26T19:32:25.784Z,99948.66
2022-08-26T19:34:55.060Z,99944.97
2022-08-26T19:37:21.987Z,99947.06
2022-08-26T19:39:49.076Z,99954.41
2022-08-26T19:42:16.802Z,99947.97
2022-08-26T19:45:02.073Z,99956.19
2022-08-26T19:47:33.975Z,99962.72
2022-08-26T19:50:01.140Z,99964.78
2022-08-26T19:52:30.411Z,99957.91
2022-08-26T19:54:58.091Z,99965.63
2022-08-26T19:57:24.941Z,99957.50
2022-08-26T19:59:51.967Z,99963.63
2022-08-26T20:02:19.342Z,99959.19
2022-08-26T20:04:48.728Z,99965.66
2022-08-26T20:07:18.930Z,99967.66
2022-08-26T20:09:47.802Z,99966.81
2022-08-26T20:12:15.639Z,99971.34
2022-08-26T20:14:42.875Z,99972.06
2022-08-26T20:17:09.858Z,99971.63
2022-08-26T20:19:55.288Z,99972.66
2022-08-26T20:22:23.194Z,99973.81
2022-08-26T20:24:50.552Z,99976.13
2022-08-26T20:27:17.420Z,99971.81
2022-08-26T20:29:44.393Z,99973.22
2022-08-26T20:32:12.144Z,99978.34
2022-08-26T20:34:40.084Z,99984.72
2022-08-26T20:37:08.660Z,99968.06
2022-08-26T20:39:35.878Z,99977.53
2022-08-26T20:42:03.395Z,99973.84
2022-08-26T20:44:30.203Z,99978.34
2022-08-26T20:46:59.321Z,99969.88
2022-08-26T20:49:27.778Z,99985.06
2022-08-26T20:51:55.053Z,99978.94
2022-08-26T20:54:28.218Z,99984.06
2022-08-26T20:56:57.295Z,99985.97
2022-08-26T20:59:25.001Z,99992.81
2022-08-26T21:01:52.020Z,99990.69
2022-08-26T21:04:22.123Z,99987.38
2022-08-26T21:06:52.754Z,99982.47
2022-08-26T21:09:22.171Z,99982.47
2022-08-26T21:11:49.392Z,99985.94
2022-08-26T21:14:17.227Z,99987.50
2022-08-26T21:16:47.513Z,99983.34
2022-08-26T21:19:16.078Z,99974.81
2022-08-26T21:21:44.656Z,99983.38
2022-08-26T21:24:12.412Z,99980.97
2022-08-26T21:26:42.640Z,99976.94
2022-08-26T21:29:10.017Z,99981.00
2022-08-26T21:31:41.025Z,99976.97
2022-08-26T21:34:12.024Z,99980.25
2022-08-26T21:36:38.896Z,99974.56
2022-08-26T21:39:10.706Z,99976.59
2022-08-26T21:41:38.705Z,99977.03
2022-08-26T21:44:05.650Z,99983.56
2022-08-26T21:46:35.030Z,99986.22
2022-08-26T21:49:02.714Z,99984.00
2022-08-26T21:51:33.024Z,99990.00
2022-08-26T21:54:01.058Z,100002.63
2022-08-26T21:56:31.667Z,99987.50
2022-08-26T21:59:00.208Z,99989.50
2022-08-26T22:01:34.920Z,99986.28
2022-08-26T22:04:06.543Z,99994.06
2022-08-26T22:06:35.272Z,99995.66
2022-08-26T22:09:02.096Z,99992.00
2022-08-26T22:11:32.026Z,99989.13
2022-08-26T22:13:59.031Z,99987.91
2022-08-26T22:16:28.764Z,100000.53
2022-08-26T22:18:55.927Z,99994.91
2022-08-26T22:21:24.991Z,99996.13
2022-08-26T22:23:56.102Z,100006.78
2022-08-26T22:26:27.548Z,99993.78
2022-08-26T22:28:59.101Z,100001.50
2022-08-26T22:31:37.701Z,99990.91
2022-08-26T22:34:08.211Z,99992.94
2022-08-26T22:36:36.158Z,99987.25
2022-08-26T22:39:10.561Z,99990.91
2022-08-26T22:41:37.645Z,99987.22
2022-08-26T22:44:04.631Z,99992.91
2022-08-26T22:46:35.063Z,99989.66
2022-08-26T22:49:04.575Z,99992.13
2022-08-26T22:51:31.965Z,99986.97
2022-08-26T22:53:58.834Z,99979.00
2022-08-26T22:56:25.784Z,99979.63
2022-08-26T22:58:52.709Z,99972.47
2022-08-26T23:01:19.607Z,99979.88
2022-08-26T23:03:46.558Z,99976.72
2022-08-26T23:06:13.717Z,99978.44
2022-08-26T23:08:42.181Z,99978.91
2022-08-26T23:11:10.687Z,99981.78
2022-08-26T23:13:38.387Z,99968.06
2022-08-26T23:16:09.406Z,99980.28
2022-08-26T23:18:37.124Z,99980.38
2022-08-26T23:21:04.685Z,99984.88
2022-08-26T23:23:32.076Z,99974.78
2022-08-26T23:25:59.197Z,99987.84
2022-08-26T23:28:26.588Z,99987.13
2022-08-26T23:30:53.955Z,99980.69
2022-08-26T23:33:21.254Z,99986.34
2022-08-26T23:35:48.170Z,99988.03
2022-08-26T23:38:18.714Z,99988.91
2022-08-26T23:40:47.993Z,99982.81
2022-08-26T23:43:16.514Z,99984.06
2022-08-26T23:45:43.948Z,99987.31
2022-08-26T23:48:11.185Z,99977.59
2022-08-26T23:50:56.867Z,99990.63
2022-08-26T23:53:23.731Z,99987.78
2022-08-26T23:55:52.442Z,99989.81
2022-08-26T23:58:20.880Z,99989.84
