createdAt,value
2019-04-11T00:00:17.469Z,4.90
2019-04-11T00:05:14.719Z,4.87
2019-04-11T00:07:43.305Z,5.40
2019-04-11T00:10:12.415Z,5.03
2019-04-11T00:12:41.003Z,5.10
2019-04-11T00:15:10.628Z,5.95
2019-04-11T00:17:39.226Z,5.22
2019-04-11T00:20:07.759Z,4.67
2019-04-11T00:22:37.416Z,5.42
2019-04-11T00:25:07.061Z,5.83
2019-04-11T00:27:37.131Z,4.83
2019-04-11T00:30:08.086Z,5.28
2019-04-11T00:32:36.580Z,5.30
2019-04-11T00:35:07.037Z,6.00
2019-04-11T00:37:36.827Z,4.22
2019-04-11T00:40:06.879Z,5.78
2019-04-11T00:42:36.731Z,6.58
2019-04-11T00:45:07.421Z,5.72
2019-04-11T00:47:38.164Z,6.42
2019-04-11T00:50:07.379Z,5.80
2019-04-11T00:52:37.128Z,5.58
2019-04-11T00:55:07.081Z,6.22
2019-04-11T00:57:35.626Z,6.17
2019-04-11T01:00:06.928Z,5.45
2019-04-11T01:02:35.975Z,5.90
2019-04-11T01:05:07.460Z,6.47
2019-04-11T01:07:36.059Z,6.40
2019-04-11T01:10:06.745Z,6.20
2019-04-11T01:12:36.467Z,6.50
2019-04-11T01:15:09.893Z,6.30
2019-04-11T01:17:39.229Z,6.95
2019-04-11T01:20:09.511Z,6.95
2019-04-11T01:22:38.377Z,7.08
2019-04-11T01:25:08.427Z,7.28
2019-04-11T01:27:39.423Z,7.37
2019-04-11T01:30:11.705Z,8.13
2019-04-11T01:32:40.299Z,7.03
2019-04-11T01:35:08.995Z,8.55
2019-04-11T01:37:38.447Z,8.18
2019-04-11T01:40:07.797Z,8.33
2019-04-11T01:42:37.524Z,8.08
2019-04-11T01:45:07.480Z,8.20
2019-04-11T01:47:40.528Z,8.15
2019-04-11T01:50:10.619Z,7.70
2019-04-11T01:52:42.494Z,8.35
2019-04-11T01:55:12.291Z,8.40
2019-04-11T01:57:40.814Z,7.78
2019-04-11T02:00:12.291Z,8.13
2019-04-11T02:02:48.332Z,7.80
2019-04-11T02:05:25.177Z,7.50
2019-04-11T02:07:53.760Z,7.58
2019-04-11T02:10:22.734Z,7.35
2019-04-11T02:12:51.199Z,7.95
2019-04-11T02:15:19.930Z,8.33
2019-04-11T02:17:48.790Z,8.98
2019-04-11T02:20:17.623Z,8.80
2019-04-11T02:22:54.863Z,9.63
2019-04-11T02:25:28.288Z,9.45
2019-04-11T02:27:58.099Z,9.95
2019-04-11T02:30:27.909Z,9.13
2019-04-11T02:32:58.288Z,9.78
2019-04-11T02:35:28.908Z,9.23
2019-04-11T02:37:59.150Z,9.28
2019-04-11T02:40:29.952Z,9.50
2019-04-11T02:42:59.411Z,8.53
2019-04-11T02:45:43.831Z,9.28
2019-04-11T02:47:59.394Z,10.35
2019-04-11T02:50:29.744Z,9.95
2019-04-11T02:52:58.638Z,10.90
2019-04-11T02:55:29.391Z,10.28
2019-04-11T02:57:59.749Z,9.85
2019-04-11T03:00:29.194Z,10.38
2019-04-11T03:02:59.423Z,11.73
2019-04-11T03:05:30.909Z,10.55
2019-04-11T03:08:01.162Z,10.60
2019-04-11T03:10:31.305Z,10.45
2019-04-11T03:13:00.880Z,11.40
2019-04-11T03:15:46.120Z,11.15
2019-04-11T03:18:02.923Z,12.35
2019-04-11T03:20:38.258Z,11.80
2019-04-11T03:23:05.105Z,12.65
2019-04-11T03:25:32.961Z,12.25
2019-04-11T03:28:02.084Z,12.07
2019-04-11T03:30:46.502Z,12.07
2019-04-11T03:33:57.857Z,12.45
2019-04-11T03:38:23.115Z,11.80
2019-04-11T03:40:52.036Z,12.50
2019-04-11T03:43:17.695Z,11.88
2019-04-11T03:45:52.700Z,12.35
2019-04-11T03:48:20.509Z,13.68
2019-04-11T03:50:36.646Z,12.93
2019-04-11T03:53:06.566Z,12.88
2019-04-11T03:55:36.758Z,12.68
2019-04-11T03:58:08.380Z,11.10
2019-04-11T04:00:42.495Z,12.55
2019-04-11T04:03:09.283Z,12.82
2019-04-11T04:05:39.073Z,11.78
2019-04-11T04:08:08.902Z,9.68
2019-04-11T04:10:39.567Z,12.28
2019-04-11T04:13:14.198Z,12.15
2019-04-11T04:16:04.208Z,12.43
2019-04-11T04:18:27.701Z,11.75
2019-04-11T04:20:59.709Z,12.33
2019-04-11T04:23:31.464Z,11.53
2019-04-11T04:26:01.791Z,11.93
2019-04-11T04:28:32.128Z,11.83
2019-04-11T04:31:02.113Z,11.90
2019-04-11T04:33:32.677Z,12.33
2019-04-11T04:36:04.458Z,11.28
2019-04-11T04:38:33.751Z,11.63
2019-04-11T04:41:16.713Z,13.35
2019-04-11T04:43:36.431Z,12.82
2019-04-11T04:46:23.743Z,11.03
2019-04-11T04:48:35.738Z,12.00
2019-04-11T04:51:08.983Z,12.93
2019-04-11T04:53:35.542Z,12.55
2019-04-11T04:56:06.722Z,13.43
2019-04-11T04:58:37.651Z,12.43
2019-04-11T05:01:07.039Z,12.95
2019-04-11T05:03:35.829Z,13.65
2019-04-11T05:06:04.590Z,12.65
2019-04-11T05:08:34.590Z,13.25
2019-04-11T05:11:04.525Z,12.68
2019-04-11T05:13:34.439Z,13.35
2019-04-11T05:16:13.091Z,12.85
2019-04-11T05:18:34.235Z,13.10
2019-04-11T05:21:03.340Z,13.65
2019-04-11T05:23:32.196Z,13.32
2019-04-11T05:26:01.645Z,13.43
2019-04-11T05:28:30.406Z,13.70
2019-04-11T05:31:00.452Z,13.32
2019-04-11T05:33:29.404Z,14.20
2019-04-11T05:35:58.547Z,13.58
2019-04-11T05:38:27.387Z,10.63
2019-04-11T05:40:56.684Z,12.95
2019-04-11T05:43:29.250Z,14.35
2019-04-11T05:45:58.203Z,13.20
2019-04-11T05:48:39.042Z,13.62
2019-04-11T05:51:08.787Z,12.80
2019-04-11T05:53:38.670Z,13.68
2019-04-11T05:56:09.149Z,12.43
2019-04-11T05:58:43.301Z,12.47
2019-04-11T06:01:29.092Z,13.20
2019-04-11T06:04:00.421Z,14.23
2019-04-11T06:06:39.078Z,13.00
2019-04-11T06:09:10.452Z,13.18
2019-04-11T06:12:05.388Z,12.65
2019-04-11T06:14:39.626Z,13.43
2019-04-11T06:17:11.319Z,12.93
2019-04-11T06:19:59.780Z,13.40
2019-04-11T06:22:29.465Z,12.70
2019-04-11T06:25:06.718Z,11.55
2019-04-11T06:27:40.106Z,12.37
2019-04-11T06:30:10.261Z,12.43
2019-04-11T06:32:40.497Z,10.80
2019-04-11T06:35:19.873Z,11.97
2019-04-11T06:37:45.491Z,13.10
2019-04-11T06:40:34.715Z,11.78
2019-04-11T06:43:11.852Z,12.15
2019-04-11T06:45:46.201Z,13.22
2019-04-11T06:48:16.362Z,11.85
2019-04-11T06:51:01.857Z,11.80
2019-04-11T06:53:32.220Z,8.68
2019-04-11T06:56:12.511Z,12.43
2019-04-11T06:58:43.680Z,10.20
2019-04-11T07:01:14.067Z,12.33
2019-04-11T07:03:44.995Z,11.85
2019-04-11T07:06:18.037Z,12.75
2019-04-11T07:08:49.021Z,9.43
2019-04-11T07:11:25.526Z,7.80
2019-04-11T07:14:01.916Z,8.23
2019-04-11T07:16:31.871Z,6.05
2019-04-11T07:19:02.838Z,10.55
2019-04-11T07:21:33.413Z,7.87
2019-04-11T07:24:20.313Z,8.10
2019-04-11T07:26:50.062Z,8.63
2019-04-11T07:29:26.222Z,11.65
2019-04-11T07:32:02.749Z,13.22
2019-04-11T07:34:47.912Z,9.58
2019-04-11T07:37:36.460Z,8.90
2019-04-11T07:40:13.225Z,12.40
2019-04-11T07:42:52.954Z,10.18
2019-04-11T07:45:29.937Z,10.48
2019-04-11T07:48:03.046Z,8.15
2019-04-11T07:50:35.399Z,7.47
2019-04-11T07:53:05.153Z,9.45
2019-04-11T07:55:34.433Z,12.15
2019-04-11T07:58:23.809Z,9.70
2019-04-11T08:01:03.749Z,11.38
2019-04-11T08:03:33.899Z,8.08
2019-04-11T08:06:07.527Z,7.60
2019-04-11T08:08:47.151Z,11.73
2019-04-11T08:11:23.538Z,11.22
2019-04-11T08:14:13.820Z,13.25
2019-04-11T08:16:49.771Z,9.90
2019-04-11T08:19:36.726Z,9.80
2019-04-11T08:22:19.504Z,10.80
2019-04-11T08:24:53.194Z,9.95
2019-04-11T08:27:53.072Z,12.05
2019-04-11T08:30:12.793Z,10.53
2019-04-11T08:32:49.728Z,11.18
2019-04-11T08:35:30.166Z,13.13
2019-04-11T08:38:04.498Z,4.62
2019-04-11T08:40:37.735Z,10.60
2019-04-11T08:43:08.037Z,12.47
2019-04-11T08:45:38.845Z,13.22
2019-04-11T08:48:09.063Z,12.98
2019-04-11T08:50:42.824Z,11.53
2019-04-11T08:53:13.157Z,11.90
2019-04-11T08:55:51.954Z,12.28
2019-04-11T08:58:20.496Z,10.65
2019-04-11T09:00:51.183Z,7.08
2019-04-11T09:03:31.437Z,12.18
2019-04-11T09:06:08.446Z,12.15
2019-04-11T09:08:38.873Z,12.00
2019-04-11T09:11:09.175Z,12.95
2019-04-11T09:13:48.063Z,12.40
2019-04-11T09:16:25.757Z,12.18
2019-04-11T09:18:58.193Z,11.20
2019-04-11T09:21:44.626Z,11.75
2019-04-11T09:24:15.415Z,11.40
2019-04-11T09:27:04.439Z,10.68
2019-04-11T09:29:34.716Z,12.20
2019-04-11T09:32:22.164Z,12.58
2019-04-11T09:34:52.545Z,10.30
2019-04-11T09:37:22.068Z,12.07
2019-04-11T09:39:53.160Z,12.20
2019-04-11T09:42:39.733Z,12.10
2019-04-11T09:45:11.033Z,9.58
2019-04-11T09:47:43.993Z,12.00
2019-04-11T09:50:30.036Z,11.40
2019-04-11T09:52:59.884Z,11.35
2019-04-11T09:55:46.170Z,9.93
2019-04-11T09:58:31.646Z,10.45
2019-04-11T10:01:04.580Z,12.82
2019-04-11T10:03:35.054Z,7.95
2019-04-11T10:06:21.603Z,11.53
2019-04-11T10:09:01.807Z,6.60
2019-04-11T10:11:38.054Z,10.72
2019-04-11T10:14:11.488Z,9.00
2019-04-11T10:16:48.652Z,7.62
2019-04-11T10:19:20.025Z,11.93
2019-04-11T10:22:08.938Z,5.92
2019-04-11T10:24:51.443Z,12.05
2019-04-11T10:27:22.577Z,9.63
2019-04-11T10:30:09.149Z,7.65
2019-04-11T10:32:39.555Z,11.57
2019-04-11T10:35:26.398Z,10.68
2019-04-11T10:37:56.023Z,9.58
2019-04-11T10:40:26.421Z,11.80
2019-04-11T10:42:55.906Z,11.53
2019-04-11T10:45:32.120Z,9.95
2019-04-11T10:48:01.207Z,10.70
2019-04-11T10:50:37.735Z,12.13
2019-04-11T10:53:06.878Z,12.55
2019-04-11T10:55:49.574Z,12.70
2019-04-11T10:58:26.749Z,11.45
2019-04-11T11:01:07.426Z,10.25
2019-04-11T11:03:55.866Z,11.33
2019-04-11T11:06:27.394Z,7.97
2019-04-11T11:08:57.633Z,10.50
2019-04-11T11:11:32.812Z,11.73
2019-04-11T11:14:22.751Z,8.95
2019-04-11T11:16:56.629Z,10.78
2019-04-11T11:22:18.916Z,11.35
2019-04-11T11:25:11.664Z,11.48
2019-04-11T11:27:39.400Z,5.72
2019-04-11T11:30:10.825Z,9.43
2019-04-11T11:32:39.446Z,12.05
2019-04-11T11:35:10.729Z,12.58
2019-04-11T11:37:47.151Z,9.38
2019-04-11T11:40:23.777Z,13.70
2019-04-11T11:43:08.948Z,11.60
2019-04-11T11:45:39.491Z,7.50
2019-04-11T11:48:35.548Z,12.28
2019-04-11T11:51:08.934Z,12.50
2019-04-11T11:53:39.092Z,12.90
2019-04-11T11:56:09.547Z,7.58
2019-04-11T11:58:52.998Z,12.90
2019-04-11T12:01:17.766Z,12.30
2019-04-11T12:04:00.157Z,12.93
2019-04-11T12:06:27.149Z,11.53
2019-04-11T12:09:12.568Z,8.90
2019-04-11T12:11:46.310Z,12.95
2019-04-11T12:14:33.039Z,10.68
2019-04-11T12:17:06.795Z,12.25
2019-04-11T12:22:12.975Z,7.92
2019-04-11T12:24:58.657Z,11.78
2019-04-11T12:27:45.789Z,6.58
2019-04-11T12:30:20.819Z,12.47
2019-04-11T12:33:05.544Z,11.55
2019-04-11T12:35:50.686Z,10.35
2019-04-11T12:38:36.312Z,8.23
2019-04-11T12:41:22.890Z,11.65
2019-04-11T12:43:59.226Z,10.75
2019-04-11T12:46:45.696Z,12.00
2019-04-11T12:49:28.211Z,12.63
2019-04-11T12:52:15.143Z,11.90
2019-04-11T12:54:54.320Z,12.30
2019-04-11T12:57:33.798Z,12.68
2019-04-11T13:00:19.172Z,8.95
2019-04-11T13:03:01.948Z,12.95
2019-04-11T13:05:38.701Z,11.97
2019-04-11T13:08:08.979Z,12.47
2019-04-11T13:10:39.420Z,13.10
2019-04-11T13:13:25.851Z,12.07
2019-04-11T13:16:11.393Z,8.23
2019-04-11T13:18:40.028Z,12.75
2019-04-11T13:21:19.785Z,13.38
2019-04-11T13:23:58.940Z,12.25
2019-04-11T13:26:47.245Z,13.55
2019-04-11T13:29:25.921Z,13.32
2019-04-11T13:32:12.305Z,9.68
2019-04-11T13:34:45.212Z,13.83
2019-04-11T13:37:18.075Z,10.90
2019-04-11T13:39:48.289Z,14.60
2019-04-11T13:42:18.494Z,15.50
2019-04-11T13:44:46.973Z,14.10
2019-04-11T13:47:20.082Z,15.18
2019-04-11T13:49:50.265Z,14.50
2019-04-11T13:52:29.658Z,13.72
2019-04-11T13:55:03.376Z,13.62
2019-04-11T13:57:49.641Z,15.35
2019-04-11T14:00:36.030Z,14.63
2019-04-11T14:03:18.427Z,13.85
2019-04-11T14:05:48.594Z,15.43
2019-04-11T14:08:24.832Z,15.78
2019-04-11T14:11:04.084Z,16.70
2019-04-11T14:13:34.679Z,13.90
2019-04-11T14:16:11.472Z,10.03
2019-04-11T14:19:01.048Z,15.28
2019-04-11T14:21:31.514Z,9.80
2019-04-11T14:24:04.487Z,17.98
2019-04-11T14:26:37.991Z,13.70
2019-04-11T14:29:08.108Z,10.28
2019-04-11T14:31:38.420Z,12.73
2019-04-11T14:34:14.242Z,13.28
2019-04-11T14:36:59.553Z,13.90
2019-04-11T14:39:29.671Z,17.30
2019-04-11T14:42:11.796Z,15.75
2019-04-11T14:44:40.744Z,17.80
2019-04-11T14:47:16.631Z,8.80
2019-04-11T14:49:46.903Z,17.17
2019-04-11T14:52:35.556Z,14.87
2019-04-11T14:55:05.113Z,16.50
2019-04-11T14:57:37.995Z,16.30
2019-04-11T15:00:11.227Z,15.08
2019-04-11T15:02:47.398Z,10.03
2019-04-11T15:05:29.725Z,5.83
2019-04-11T15:07:58.378Z,10.82
2019-04-11T15:10:28.543Z,17.25
2019-04-11T15:12:57.209Z,10.78
2019-04-11T15:15:43.010Z,15.28
2019-04-11T15:18:11.622Z,15.78
2019-04-11T15:20:55.549Z,15.98
2019-04-11T15:23:28.346Z,15.93
2019-04-11T15:26:14.963Z,15.55
2019-04-11T15:28:54.176Z,15.70
2019-04-11T15:31:39.381Z,11.05
2019-04-11T15:37:04.496Z,4.37
2019-04-11T15:39:44.092Z,12.00
2019-04-11T15:42:09.282Z,15.43
2019-04-11T15:44:54.562Z,8.15
2019-04-11T15:47:24.911Z,13.70
2019-04-11T15:50:13.467Z,12.13
2019-04-11T15:52:44.042Z,9.85
2019-04-11T15:55:37.490Z,12.68
2019-04-11T15:58:05.824Z,13.58
2019-04-11T16:00:51.273Z,10.05
2019-04-11T16:03:19.853Z,13.70
2019-04-11T16:06:05.223Z,15.05
2019-04-11T16:08:38.768Z,13.65
2019-04-11T16:11:12.111Z,13.48
2019-04-11T16:13:57.818Z,13.32
2019-04-11T16:16:30.810Z,13.70
2019-04-11T16:19:17.178Z,13.28
2019-04-11T16:21:54.902Z,12.50
2019-04-11T16:24:34.721Z,13.90
2019-04-11T16:27:10.858Z,13.72
2019-04-11T16:29:53.059Z,13.95
2019-04-11T16:32:21.626Z,13.48
2019-04-11T16:34:55.746Z,4.75
2019-04-11T16:37:24.593Z,13.80
2019-04-11T16:40:10.969Z,14.80
2019-04-11T16:42:41.092Z,14.53
2019-04-11T16:45:27.846Z,13.62
2019-04-11T16:47:58.028Z,13.75
2019-04-11T16:50:26.508Z,14.03
2019-04-11T16:52:54.992Z,13.75
2019-04-11T16:55:23.498Z,14.13
2019-04-11T16:57:52.005Z,14.00
2019-04-11T17:00:26.564Z,13.68
2019-04-11T17:02:55.665Z,14.53
2019-04-11T17:05:26.740Z,14.47
2019-04-11T17:08:13.312Z,14.13
2019-04-11T17:11:01.631Z,14.13
2019-04-11T17:13:32.352Z,14.13
2019-04-11T17:16:01.811Z,13.65
2019-04-11T17:18:33.978Z,14.35
2019-04-11T17:21:00.607Z,13.28
2019-04-11T17:23:29.112Z,12.73
2019-04-11T17:25:57.726Z,13.35
2019-04-11T17:28:26.592Z,13.45
2019-04-11T17:30:55.925Z,13.88
2019-04-11T17:33:27.751Z,13.18
2019-04-11T17:35:54.952Z,15.00
2019-04-11T17:38:23.548Z,14.07
2019-04-11T17:40:52.193Z,14.43
2019-04-11T17:43:20.731Z,13.32
2019-04-11T17:45:49.256Z,13.60
2019-04-11T17:48:17.795Z,13.30
2019-04-11T17:50:46.643Z,13.48
2019-04-11T17:53:17.076Z,14.78
2019-04-11T17:55:45.580Z,13.05
2019-04-11T17:58:14.221Z,14.40
2019-04-11T18:00:44.491Z,13.98
2019-04-11T18:03:14.510Z,13.45
2019-04-11T18:05:46.847Z,13.78
2019-04-11T18:08:13.315Z,14.33
2019-04-11T18:13:35.298Z,12.88
2019-04-11T18:16:05.474Z,14.05
2019-04-11T18:18:35.178Z,13.22
2019-04-11T18:21:07.085Z,12.85
2019-04-11T18:23:36.010Z,14.00
2019-04-11T18:26:05.587Z,13.68
2019-04-11T18:28:34.092Z,13.20
2019-04-11T18:31:02.663Z,13.20
2019-04-11T18:33:31.759Z,11.83
2019-04-11T18:36:02.219Z,11.65
2019-04-11T18:38:31.994Z,12.40
2019-04-11T18:41:01.219Z,11.97
2019-04-11T18:43:29.823Z,13.22
2019-04-11T18:45:58.561Z,11.60
2019-04-11T18:48:27.318Z,13.13
2019-04-11T18:50:55.941Z,12.88
2019-04-11T18:53:24.550Z,13.22
2019-04-11T18:55:53.111Z,12.73
2019-04-11T18:58:21.550Z,12.63
2019-04-11T19:00:50.247Z,11.97
2019-04-11T19:03:18.950Z,12.50
2019-04-11T19:05:47.556Z,12.20
2019-04-11T19:08:16.089Z,12.82
2019-04-11T19:10:45.722Z,12.43
2019-04-11T19:13:16.925Z,11.95
2019-04-11T19:15:45.702Z,12.37
2019-04-11T19:18:16.416Z,12.90
2019-04-11T19:20:50.286Z,13.45
2019-04-11T19:25:49.034Z,13.18
2019-04-11T19:28:17.593Z,12.65
2019-04-11T19:30:46.236Z,12.98
2019-04-11T19:33:14.778Z,13.22
2019-04-11T19:35:43.912Z,13.60
2019-04-11T19:38:23.055Z,13.70
2019-04-11T19:40:51.571Z,13.05
2019-04-11T19:43:20.031Z,13.75
2019-04-11T19:45:50.066Z,13.83
2019-04-11T19:48:19.130Z,14.07
2019-04-11T19:50:51.423Z,13.98
2019-04-11T19:53:19.931Z,14.58
2019-04-11T19:55:52.223Z,14.35
2019-04-11T19:58:24.352Z,14.13
2019-04-11T20:00:53.925Z,15.25
2019-04-11T20:03:24.176Z,13.35
2019-04-11T20:05:52.804Z,14.18
2019-04-11T20:08:21.372Z,13.22
2019-04-11T20:10:49.840Z,14.15
2019-04-11T20:13:18.322Z,14.40
2019-04-11T20:15:46.822Z,14.83
2019-04-11T20:18:15.278Z,15.00
2019-04-11T20:20:43.839Z,14.03
2019-04-11T20:23:12.523Z,13.95
2019-04-11T20:25:41.004Z,15.23
2019-04-11T20:28:09.512Z,15.00
2019-04-11T20:30:37.978Z,14.45
2019-04-11T20:33:06.459Z,16.23
2019-04-11T20:35:34.944Z,15.58
2019-04-11T20:38:03.536Z,16.20
2019-04-11T20:40:32.122Z,15.25
2019-04-11T20:43:00.621Z,16.10
2019-04-11T20:45:30.761Z,16.10
2019-04-11T20:48:00.376Z,15.43
2019-04-11T20:50:29.424Z,16.23
2019-04-11T20:52:59.416Z,16.30
2019-04-11T20:55:28.253Z,16.30
2019-04-11T20:57:56.770Z,15.88
2019-04-11T21:00:25.420Z,16.73
2019-04-11T21:02:58.082Z,17.02
2019-04-11T21:05:24.653Z,18.32
2019-04-11T21:07:53.259Z,17.05
2019-04-11T21:10:21.889Z,17.32
2019-04-11T21:12:50.375Z,18.00
2019-04-11T21:15:18.883Z,19.25
2019-04-11T21:17:47.428Z,17.60
2019-04-11T21:20:15.933Z,18.75
2019-04-11T21:22:44.518Z,19.23
2019-04-11T21:25:13.116Z,18.48
2019-04-11T21:27:41.577Z,18.95
2019-04-11T21:30:11.204Z,18.45
2019-04-11T21:32:39.661Z,19.62
2019-04-11T21:35:08.286Z,19.57
2019-04-11T21:37:36.944Z,20.97
2019-04-11T21:40:08.696Z,20.57
2019-04-11T21:42:37.149Z,20.60
2019-04-11T21:45:06.856Z,20.62
2019-04-11T21:47:37.159Z,20.90
2019-04-11T21:50:09.395Z,21.17
2019-04-11T21:52:37.470Z,22.20
2019-04-11T21:55:06.173Z,22.82
2019-04-11T21:57:34.621Z,22.17
2019-04-11T22:00:04.695Z,22.45
2019-04-11T22:02:33.284Z,22.02
2019-04-11T22:05:01.822Z,22.10
2019-04-11T22:07:31.024Z,21.55
2019-04-11T22:10:00.077Z,21.37
2019-04-11T22:12:28.613Z,21.48
2019-04-11T22:14:57.139Z,22.52
2019-04-11T22:17:25.590Z,22.62
2019-04-11T22:19:54.059Z,22.05
2019-04-11T22:22:22.584Z,23.25
2019-04-11T22:24:51.023Z,21.68
2019-04-11T22:27:21.994Z,23.83
2019-04-11T22:29:49.652Z,23.32
2019-04-11T22:32:18.157Z,21.45
2019-04-11T22:34:47.175Z,21.50
2019-04-11T22:37:15.617Z,22.62
2019-04-11T22:39:44.083Z,21.80
2019-04-11T22:42:12.595Z,22.93
2019-04-11T22:44:41.071Z,21.65
2019-04-11T22:47:09.593Z,23.57
2019-04-11T22:49:39.330Z,22.25
2019-04-11T22:52:11.342Z,22.05
2019-04-11T22:54:41.198Z,22.75
2019-04-11T22:57:11.893Z,24.23
2019-04-11T22:59:44.030Z,24.75
2019-04-11T23:02:16.863Z,24.60
2019-04-11T23:04:46.965Z,22.42
2019-04-11T23:07:15.017Z,22.95
2019-04-11T23:09:48.538Z,23.00
2019-04-11T23:12:15.787Z,22.85
2019-04-11T23:14:45.821Z,22.17
2019-04-11T23:17:15.056Z,23.07
2019-04-11T23:19:44.141Z,22.73
2019-04-11T23:22:13.344Z,22.60
2019-04-11T23:24:41.795Z,22.32
2019-04-11T23:27:10.531Z,22.35
2019-04-11T23:29:38.981Z,23.45
2019-04-11T23:32:07.429Z,22.80
2019-04-11T23:34:35.889Z,23.40
2019-04-11T23:37:04.595Z,24.07
2019-04-11T23:39:33.072Z,23.25
2019-04-11T23:42:01.518Z,24.20
2019-04-11T23:44:30.013Z,24.50
2019-04-11T23:46:59.381Z,24.43
2019-04-11T23:49:27.823Z,23.38
2019-04-11T23:51:56.536Z,22.85
2019-04-11T23:54:28.906Z,23.38
2019-04-11T23:56:55.966Z,23.55
2019-04-11T23:59:24.491Z,23.83
