createdAt,value
2019-05-02T00:01:36.993Z,100.00
2019-05-02T00:04:05.669Z,100.00
2019-05-02T00:06:38.029Z,100.00
2019-05-02T00:09:10.947Z,100.00
2019-05-02T00:11:39.513Z,100.00
2019-05-02T00:14:08.808Z,100.00
2019-05-02T00:16:44.962Z,100.00
2019-05-02T00:19:14.249Z,100.00
2019-05-02T00:21:44.081Z,100.00
2019-05-02T00:24:13.538Z,100.00
2019-05-02T00:26:42.197Z,100.00
2019-05-02T00:29:10.957Z,100.00
2019-05-02T00:31:41.856Z,100.00
2019-05-02T00:34:11.603Z,100.00
2019-05-02T00:36:44.410Z,100.00
2019-05-02T00:39:13.886Z,100.00
2019-05-02T00:41:43.491Z,100.00
2019-05-02T00:44:12.356Z,100.00
2019-05-02T00:46:40.986Z,100.00
2019-05-02T00:49:09.686Z,100.00
2019-05-02T00:51:43.391Z,100.00
2019-05-02T00:54:11.792Z,100.00
2019-05-02T00:56:44.106Z,100.00
2019-05-02T00:59:13.628Z,100.00
2019-05-02T01:01:53.395Z,100.00
2019-05-02T01:04:32.634Z,100.00
2019-05-02T01:07:04.056Z,100.00
2019-05-02T01:09:33.224Z,100.00
2019-05-02T01:12:03.031Z,100.00
2019-05-02T01:14:33.255Z,100.00
2019-05-02T01:17:02.128Z,100.00
2019-05-02T01:19:31.017Z,100.00
2019-05-02T01:21:59.761Z,100.00
2019-05-02T01:24:28.482Z,100.00
2019-05-02T01:26:59.773Z,100.00
2019-05-02T01:29:31.751Z,100.00
2019-05-02T01:32:07.878Z,100.00
2019-05-02T01:34:40.899Z,100.00
2019-05-02T01:37:20.666Z,100.00
2019-05-02T01:39:44.177Z,100.00
2019-05-02T01:42:12.766Z,100.00
2019-05-02T01:44:41.385Z,100.00
2019-05-02T01:47:10.061Z,100.00
2019-05-02T01:49:38.675Z,100.00
2019-05-02T01:52:07.370Z,100.00
2019-05-02T01:54:36.062Z,100.00
2019-05-02T01:57:08.740Z,100.00
2019-05-02T01:59:35.215Z,100.00
2019-05-02T02:02:03.794Z,100.00
2019-05-02T02:04:32.476Z,100.00
2019-05-02T02:07:01.391Z,100.00
2019-05-02T02:09:30.048Z,100.00
2019-05-02T02:11:58.709Z,100.00
2019-05-02T02:14:27.348Z,100.00
2019-05-02T02:16:55.993Z,100.00
2019-05-02T02:19:28.863Z,100.00
2019-05-02T02:22:02.856Z,100.00
2019-05-02T02:24:31.045Z,100.00
2019-05-02T02:26:59.707Z,100.00
2019-05-02T02:29:28.389Z,100.00
2019-05-02T02:31:57.050Z,100.00
2019-05-02T02:34:28.983Z,100.00
2019-05-02T02:36:56.104Z,100.00
2019-05-02T02:39:24.763Z,100.00
2019-05-02T02:41:54.175Z,100.00
2019-05-02T02:44:39.716Z,100.00
2019-05-02T02:47:05.219Z,100.00
2019-05-02T02:49:33.995Z,100.00
2019-05-02T02:52:04.684Z,100.00
2019-05-02T02:54:36.479Z,100.00
2019-05-02T02:57:03.459Z,100.00
2019-05-02T02:59:32.058Z,100.00
2019-05-02T03:02:08.721Z,100.00
2019-05-02T03:04:31.082Z,100.00
2019-05-02T03:06:59.769Z,100.00
2019-05-02T03:09:29.075Z,100.00
2019-05-02T03:12:15.914Z,100.00
2019-05-02T03:14:47.229Z,100.00
2019-05-02T03:17:20.348Z,100.00
2019-05-02T03:19:46.688Z,100.00
2019-05-02T03:22:15.324Z,100.00
2019-05-02T03:24:46.643Z,100.00
2019-05-02T03:27:14.336Z,100.00
2019-05-02T03:29:44.428Z,100.00
2019-05-02T03:32:30.693Z,100.00
2019-05-02T03:34:51.785Z,100.00
2019-05-02T03:37:15.238Z,100.00
2019-05-02T03:39:49.305Z,100.00
2019-05-02T03:42:14.480Z,100.00
2019-05-02T03:44:55.166Z,100.00
2019-05-02T03:47:15.546Z,100.00
2019-05-02T03:49:49.022Z,100.00
2019-05-02T03:52:15.155Z,100.00
2019-05-02T03:54:50.281Z,100.00
2019-05-02T03:57:14.506Z,100.00
2019-05-02T03:59:43.205Z,100.00
2019-05-02T04:02:14.153Z,100.00
2019-05-02T04:04:42.785Z,100.00
2019-05-02T04:07:11.824Z,100.00
2019-05-02T04:09:42.511Z,100.00
2019-05-02T04:12:18.557Z,100.00
2019-05-02T04:14:41.421Z,100.00
2019-05-02T04:17:10.886Z,100.00
2019-05-02T04:19:39.857Z,100.00
2019-05-02T04:22:12.160Z,100.00
2019-05-02T04:24:39.546Z,100.00
2019-05-02T04:27:08.229Z,100.00
2019-05-02T04:29:36.932Z,100.00
2019-05-02T04:32:11.388Z,100.00
2019-05-02T04:34:36.017Z,100.00
2019-05-02T04:37:04.639Z,100.00
2019-05-02T04:39:33.308Z,100.00
2019-05-02T04:42:05.561Z,100.00
2019-05-02T04:44:44.206Z,100.00
2019-05-02T04:47:13.946Z,100.00
2019-05-02T04:49:35.899Z,100.00
2019-05-02T04:52:10.488Z,100.00
2019-05-02T04:54:33.922Z,100.00
2019-05-02T04:57:02.831Z,100.00
2019-05-02T04:59:33.306Z,100.00
2019-05-02T05:02:02.081Z,100.00
2019-05-02T05:04:33.112Z,100.00
2019-05-02T05:07:01.523Z,100.00
2019-05-02T05:09:30.325Z,100.00
2019-05-02T05:12:02.548Z,100.00
2019-05-02T05:14:31.357Z,100.00
2019-05-02T05:16:59.772Z,100.00
2019-05-02T05:19:32.650Z,100.00
2019-05-02T05:22:04.606Z,100.00
2019-05-02T05:24:40.616Z,100.00
2019-05-02T05:27:03.928Z,100.00
2019-05-02T05:29:34.169Z,100.00
2019-05-02T05:32:05.642Z,100.00
2019-05-02T05:34:33.194Z,100.00
2019-05-02T05:37:03.592Z,100.00
2019-05-02T05:39:32.158Z,100.00
2019-05-02T05:42:00.836Z,100.00
2019-05-02T05:44:32.549Z,100.00
2019-05-02T05:46:59.855Z,100.00
2019-05-02T05:49:28.464Z,100.00
2019-05-02T05:52:02.014Z,100.00
2019-05-02T05:54:28.297Z,100.00
2019-05-02T05:56:57.393Z,100.00
2019-05-02T05:59:28.310Z,100.00
2019-05-02T06:01:57.938Z,100.00
2019-05-02T06:04:32.584Z,100.00
2019-05-02T06:06:59.579Z,100.00
2019-05-02T06:09:31.050Z,100.00
2019-05-02T06:11:58.098Z,100.00
2019-05-02T06:14:26.775Z,100.00
2019-05-02T06:16:55.428Z,100.00
2019-05-02T06:19:24.116Z,100.00
2019-05-02T06:21:52.715Z,100.00
2019-05-02T06:24:21.394Z,100.00
2019-05-02T06:26:51.732Z,100.00
2019-05-02T06:29:21.118Z,100.00
2019-05-02T06:31:49.857Z,100.00
2019-05-02T06:34:18.587Z,100.00
2019-05-02T06:36:47.259Z,100.00
2019-05-02T06:39:20.255Z,100.00
2019-05-02T06:41:52.033Z,100.00
2019-05-02T06:44:23.712Z,100.00
2019-05-02T06:46:50.442Z,100.00
2019-05-02T06:49:24.205Z,100.00
2019-05-02T06:51:59.950Z,100.00
2019-05-02T06:54:28.590Z,100.00
2019-05-02T06:56:57.334Z,100.00
2019-05-02T06:59:26.027Z,96.97
2019-05-02T07:01:57.554Z,91.91
2019-05-02T07:04:25.167Z,87.57
2019-05-02T07:06:58.729Z,90.99
2019-05-02T07:09:24.606Z,85.56
2019-05-02T07:11:57.760Z,88.73
2019-05-02T07:14:25.587Z,87.19
2019-05-02T07:17:14.387Z,86.05
2019-05-02T07:19:47.677Z,80.95
2019-05-02T07:22:16.311Z,75.93
2019-05-02T07:24:45.009Z,81.84
2019-05-02T07:27:13.682Z,84.08
2019-05-02T07:29:42.348Z,83.62
2019-05-02T07:32:11.377Z,83.84
2019-05-02T07:34:44.236Z,85.76
2019-05-02T07:37:12.661Z,81.78
2019-05-02T07:39:42.181Z,80.95
2019-05-02T07:42:10.925Z,85.18
2019-05-02T07:44:44.084Z,82.61
2019-05-02T07:47:12.720Z,81.91
2019-05-02T07:49:41.379Z,76.69
2019-05-02T07:52:10.003Z,78.90
2019-05-02T07:54:38.622Z,75.02
2019-05-02T07:57:07.399Z,73.74
2019-05-02T07:59:36.009Z,73.43
2019-05-02T08:02:04.675Z,69.66
2019-05-02T08:04:33.433Z,71.21
2019-05-02T08:07:02.052Z,71.87
2019-05-02T08:09:30.751Z,66.39
2019-05-02T08:11:59.486Z,68.10
2019-05-02T08:14:29.403Z,63.56
2019-05-02T08:17:05.383Z,70.08
2019-05-02T08:19:28.878Z,66.81
2019-05-02T08:21:57.486Z,67.17
2019-05-02T08:24:26.133Z,64.66
2019-05-02T08:27:05.601Z,65.14
2019-05-02T08:29:35.499Z,66.66
2019-05-02T08:32:04.183Z,68.98
2019-05-02T08:34:33.196Z,67.06
2019-05-02T08:37:03.231Z,69.48
2019-05-02T08:39:33.941Z,66.02
2019-05-02T08:42:02.763Z,67.25
2019-05-02T08:44:31.427Z,64.37
2019-05-02T08:47:00.109Z,61.14
2019-05-02T08:49:28.773Z,64.57
2019-05-02T08:51:57.449Z,67.36
2019-05-02T08:54:28.050Z,61.36
2019-05-02T08:56:58.763Z,59.63
2019-05-02T08:59:26.882Z,61.68
2019-05-02T09:01:55.581Z,64.14
2019-05-02T09:04:28.987Z,57.76
2019-05-02T09:06:58.596Z,57.13
2019-05-02T09:09:28.039Z,56.91
2019-05-02T09:12:06.884Z,59.92
2019-05-02T09:14:25.793Z,50.07
2019-05-02T09:16:54.437Z,55.46
2019-05-02T09:19:26.434Z,56.65
2019-05-02T09:21:53.690Z,56.25
2019-05-02T09:24:23.976Z,56.97
2019-05-02T09:26:52.825Z,55.76
2019-05-02T09:29:22.291Z,53.96
2019-05-02T09:31:52.756Z,51.47
2019-05-02T09:34:22.780Z,50.98
2019-05-02T09:36:53.037Z,53.78
2019-05-02T09:39:22.694Z,50.21
2019-05-02T09:41:58.783Z,53.17
2019-05-02T09:44:29.202Z,49.47
2019-05-02T09:46:57.949Z,47.08
2019-05-02T09:49:26.678Z,44.10
2019-05-02T09:51:59.652Z,46.41
2019-05-02T09:54:25.726Z,42.56
2019-05-02T09:56:54.445Z,37.17
2019-05-02T09:59:30.078Z,35.15
2019-05-02T10:01:55.104Z,35.58
2019-05-02T10:04:23.966Z,35.99
2019-05-02T10:06:52.701Z,34.58
2019-05-02T10:09:24.002Z,34.58
2019-05-02T10:11:52.581Z,33.95
2019-05-02T10:14:22.581Z,36.11
2019-05-02T10:16:53.017Z,33.23
2019-05-02T10:19:25.867Z,33.72
2019-05-02T10:21:56.241Z,33.14
2019-05-02T10:24:23.399Z,33.65
2019-05-02T10:26:55.189Z,34.19
2019-05-02T10:29:28.085Z,33.84
2019-05-02T10:31:52.908Z,33.54
2019-05-02T10:34:22.608Z,32.42
2019-05-02T10:36:58.572Z,32.92
2019-05-02T10:39:23.781Z,30.78
2019-05-02T10:41:52.701Z,30.33
2019-05-02T10:44:22.544Z,32.68
2019-05-02T10:46:53.020Z,30.96
2019-05-02T10:49:26.385Z,30.25
2019-05-02T10:51:55.285Z,32.84
2019-05-02T10:54:28.002Z,32.59
2019-05-02T10:56:56.315Z,32.36
2019-05-02T10:59:25.089Z,31.80
2019-05-02T11:01:55.351Z,33.56
2019-05-02T11:04:29.026Z,33.86
2019-05-02T11:06:56.704Z,31.85
2019-05-02T11:09:26.381Z,29.80
2019-05-02T11:11:55.284Z,29.81
2019-05-02T11:14:25.845Z,29.97
2019-05-02T11:16:56.915Z,29.37
2019-05-02T11:19:46.814Z,30.24
2019-05-02T11:22:15.630Z,31.81
2019-05-02T11:24:44.343Z,30.88
2019-05-02T11:27:13.014Z,34.71
2019-05-02T11:29:42.549Z,30.42
2019-05-02T11:32:12.792Z,32.22
2019-05-02T11:34:42.119Z,30.70
2019-05-02T11:37:12.162Z,28.94
2019-05-02T11:39:46.561Z,31.93
2019-05-02T11:42:12.473Z,30.65
2019-05-02T11:44:41.900Z,31.08
2019-05-02T11:47:12.634Z,30.57
2019-05-02T11:49:42.536Z,30.50
2019-05-02T11:52:11.862Z,31.37
2019-05-02T11:54:44.672Z,30.33
2019-05-02T11:57:11.748Z,29.29
2019-05-02T11:59:42.419Z,29.91
2019-05-02T12:02:17.556Z,29.89
2019-05-02T12:04:47.371Z,28.96
2019-05-02T12:07:13.516Z,28.37
2019-05-02T12:09:51.002Z,28.86
2019-05-02T12:12:15.751Z,28.24
2019-05-02T12:14:44.541Z,28.97
2019-05-02T12:17:13.329Z,30.53
2019-05-02T12:19:42.616Z,26.84
2019-05-02T12:22:16.535Z,26.32
2019-05-02T12:24:45.299Z,28.23
2019-05-02T12:27:12.283Z,28.04
2019-05-02T12:29:42.355Z,27.33
2019-05-02T12:32:11.995Z,27.63
2019-05-02T12:34:42.071Z,27.11
2019-05-02T12:37:12.629Z,27.57
2019-05-02T12:39:42.573Z,25.65
2019-05-02T12:42:12.675Z,26.62
2019-05-02T12:44:44.194Z,27.02
2019-05-02T12:47:14.511Z,27.81
2019-05-02T12:49:45.738Z,25.79
2019-05-02T12:52:18.952Z,26.31
2019-05-02T12:54:47.633Z,27.32
2019-05-02T12:57:16.329Z,26.51
2019-05-02T12:59:52.455Z,26.97
2019-05-02T13:02:22.907Z,27.59
2019-05-02T13:04:52.719Z,28.09
2019-05-02T13:07:23.235Z,27.39
2019-05-02T13:09:52.809Z,28.54
2019-05-02T13:12:23.269Z,27.73
2019-05-02T13:14:52.881Z,28.15
2019-05-02T13:17:23.617Z,26.43
2019-05-02T13:19:57.051Z,26.12
2019-05-02T13:22:44.712Z,26.38
2019-05-02T13:25:14.900Z,26.53
2019-05-02T13:27:48.021Z,26.91
2019-05-02T13:30:25.253Z,27.81
2019-05-02T13:32:57.828Z,27.25
2019-05-02T13:35:27.413Z,27.04
2019-05-02T13:38:02.754Z,25.21
2019-05-02T13:40:36.302Z,27.04
2019-05-02T13:43:05.583Z,25.82
2019-05-02T13:45:54.090Z,26.99
2019-05-02T13:48:22.801Z,24.76
2019-05-02T13:50:51.902Z,26.64
2019-05-02T13:53:22.689Z,26.06
2019-05-02T13:55:55.524Z,25.74
2019-05-02T13:58:28.912Z,26.83
2019-05-02T14:00:54.740Z,26.42
2019-05-02T14:03:23.446Z,26.47
2019-05-02T14:05:53.873Z,25.63
2019-05-02T14:08:27.408Z,27.00
2019-05-02T14:10:58.934Z,25.19
2019-05-02T14:13:27.619Z,25.19
2019-05-02T14:15:56.241Z,25.11
2019-05-02T14:18:29.186Z,24.99
2019-05-02T14:20:55.284Z,25.00
2019-05-02T14:23:23.967Z,25.75
2019-05-02T14:25:52.672Z,24.38
2019-05-02T14:28:22.424Z,25.23
2019-05-02T14:30:52.538Z,26.34
2019-05-02T14:33:23.355Z,27.62
2019-05-02T14:35:52.703Z,25.96
2019-05-02T14:38:22.097Z,25.58
2019-05-02T14:41:04.918Z,25.35
2019-05-02T14:43:38.104Z,25.56
2019-05-02T14:46:05.573Z,26.38
2019-05-02T14:48:43.620Z,30.09
2019-05-02T14:51:11.886Z,24.17
2019-05-02T14:53:42.842Z,26.52
2019-05-02T14:56:12.710Z,24.34
2019-05-02T14:58:42.728Z,25.30
2019-05-02T15:01:16.877Z,30.05
2019-05-02T15:03:42.374Z,31.49
2019-05-02T15:06:11.674Z,33.14
2019-05-02T15:08:44.731Z,31.82
2019-05-02T15:11:12.612Z,27.99
2019-05-02T15:13:53.543Z,28.39
2019-05-02T15:16:26.244Z,29.89
2019-05-02T15:18:56.756Z,30.54
2019-05-02T15:21:24.939Z,31.53
2019-05-02T15:23:57.761Z,31.26
2019-05-02T15:26:26.327Z,33.15
2019-05-02T15:28:54.661Z,32.64
2019-05-02T15:31:28.453Z,33.09
2019-05-02T15:34:15.706Z,35.39
2019-05-02T15:36:45.860Z,34.00
2019-05-02T15:41:49.254Z,34.24
2019-05-02T15:44:18.886Z,32.84
2019-05-02T15:46:48.289Z,35.70
2019-05-02T15:49:17.088Z,35.58
2019-05-02T15:51:49.652Z,33.78
2019-05-02T15:54:18.968Z,37.88
2019-05-02T15:57:00.442Z,39.40
2019-05-02T15:59:44.824Z,40.30
2019-05-02T16:02:08.609Z,41.21
2019-05-02T16:04:39.018Z,41.68
2019-05-02T16:07:08.543Z,37.34
2019-05-02T16:09:37.478Z,37.92
2019-05-02T16:12:06.085Z,39.64
2019-05-02T16:14:37.795Z,37.79
2019-05-02T16:17:06.596Z,40.88
2019-05-02T16:19:36.833Z,42.85
2019-05-02T16:22:16.601Z,38.71
2019-05-02T16:24:48.871Z,41.61
2019-05-02T16:27:16.442Z,45.40
2019-05-02T16:29:46.475Z,46.76
2019-05-02T16:32:19.456Z,45.57
2019-05-02T16:34:58.964Z,45.93
2019-05-02T16:37:29.508Z,46.70
2019-05-02T16:39:58.454Z,43.39
2019-05-02T16:42:27.332Z,41.97
2019-05-02T16:44:56.145Z,42.50
2019-05-02T16:47:24.836Z,46.26
2019-05-02T16:49:56.406Z,41.58
2019-05-02T16:52:23.982Z,38.89
2019-05-02T16:54:52.866Z,38.48
2019-05-02T16:57:22.133Z,39.60
2019-05-02T16:59:53.997Z,41.64
2019-05-02T17:02:21.951Z,44.35
2019-05-02T17:04:54.207Z,45.86
2019-05-02T17:07:22.923Z,46.57
2019-05-02T17:09:59.191Z,51.36
2019-05-02T17:12:27.902Z,42.32
2019-05-02T17:15:14.395Z,39.78
2019-05-02T17:17:43.116Z,41.43
2019-05-02T17:20:16.249Z,46.44
2019-05-02T17:22:44.463Z,51.08
2019-05-02T17:25:12.878Z,52.18
2019-05-02T17:27:42.604Z,52.70
2019-05-02T17:30:12.316Z,52.85
2019-05-02T17:32:41.556Z,55.78
2019-05-02T17:35:12.330Z,57.65
2019-05-02T17:37:48.714Z,57.08
2019-05-02T17:40:12.340Z,63.67
2019-05-02T17:42:45.032Z,63.82
2019-05-02T17:45:14.252Z,61.99
2019-05-02T17:47:42.980Z,64.99
2019-05-02T17:50:19.411Z,64.75
2019-05-02T17:52:56.174Z,63.49
2019-05-02T17:55:25.466Z,63.82
2019-05-02T17:57:54.076Z,65.86
2019-05-02T18:00:27.160Z,67.61
2019-05-02T18:02:55.808Z,69.46
2019-05-02T18:05:26.410Z,69.66
2019-05-02T18:07:55.000Z,70.29
2019-05-02T18:10:25.087Z,72.96
2019-05-02T18:12:58.270Z,72.00
2019-05-02T18:15:24.455Z,73.87
2019-05-02T18:17:53.180Z,78.20
2019-05-02T18:20:22.040Z,76.35
2019-05-02T18:22:51.951Z,73.29
2019-05-02T18:25:25.146Z,75.12
2019-05-02T18:27:51.913Z,75.07
2019-05-02T18:30:26.763Z,76.22
2019-05-02T18:32:52.999Z,79.92
2019-05-02T18:35:22.745Z,77.65
2019-05-02T18:37:52.008Z,78.30
2019-05-02T18:40:27.853Z,78.57
2019-05-02T18:42:56.522Z,80.97
2019-05-02T18:45:28.549Z,79.74
2019-05-02T18:48:02.163Z,78.22
2019-05-02T18:50:31.913Z,77.42
2019-05-02T18:53:05.081Z,82.26
2019-05-02T18:55:33.898Z,80.42
2019-05-02T18:58:05.369Z,81.39
2019-05-02T19:00:39.522Z,82.22
2019-05-02T19:03:13.449Z,88.17
2019-05-02T19:05:42.085Z,89.36
2019-05-02T19:08:12.091Z,82.17
2019-05-02T19:10:42.474Z,81.56
2019-05-02T19:13:13.312Z,82.14
2019-05-02T19:15:45.179Z,85.51
2019-05-02T19:18:17.991Z,83.86
2019-05-02T19:20:57.386Z,88.65
2019-05-02T19:23:25.722Z,87.17
2019-05-02T19:25:55.798Z,84.64
2019-05-02T19:28:39.943Z,83.01
2019-05-02T19:31:11.008Z,85.35
2019-05-02T19:33:42.676Z,80.14
2019-05-02T19:36:16.220Z,77.96
2019-05-02T19:38:44.939Z,76.42
2019-05-02T19:41:15.335Z,78.68
2019-05-02T19:43:49.292Z,80.85
2019-05-02T19:46:18.367Z,83.58
2019-05-02T19:48:50.349Z,88.58
2019-05-02T19:51:22.549Z,89.57
2019-05-02T19:53:59.652Z,87.88
2019-05-02T19:56:24.241Z,88.67
2019-05-02T19:58:54.976Z,92.58
2019-05-02T20:01:26.677Z,96.17
2019-05-02T20:03:56.858Z,94.09
2019-05-02T20:06:27.011Z,94.33
2019-05-02T20:08:59.206Z,94.25
2019-05-02T20:14:21.807Z,94.07
2019-05-02T20:16:52.992Z,95.12
2019-05-02T20:19:25.701Z,100.00
2019-05-02T20:21:57.187Z,100.00
2019-05-02T20:24:28.067Z,100.00
2019-05-02T20:26:58.960Z,100.00
2019-05-02T20:29:28.712Z,100.00
2019-05-02T20:31:59.907Z,100.00
2019-05-02T20:34:32.498Z,100.00
2019-05-02T20:37:02.881Z,100.00
2019-05-02T20:39:32.857Z,100.00
2019-05-02T20:42:02.669Z,100.00
2019-05-02T20:44:32.101Z,100.00
2019-05-02T20:47:02.603Z,100.00
2019-05-02T20:49:33.393Z,100.00
2019-05-02T20:52:02.428Z,100.00
2019-05-02T20:54:32.292Z,100.00
2019-05-02T20:57:02.581Z,100.00
2019-05-02T20:59:36.524Z,100.00
2019-05-02T21:02:06.001Z,100.00
2019-05-02T21:04:35.537Z,100.00
2019-05-02T21:07:10.047Z,100.00
2019-05-02T21:09:52.351Z,100.00
2019-05-02T21:12:21.313Z,100.00
2019-05-02T21:14:49.974Z,100.00
2019-05-02T21:17:22.094Z,100.00
2019-05-02T21:19:51.963Z,100.00
2019-05-02T21:22:23.539Z,100.00
2019-05-02T21:24:53.358Z,100.00
2019-05-02T21:27:22.438Z,100.00
2019-05-02T21:29:52.526Z,100.00
2019-05-02T21:32:25.662Z,100.00
2019-05-02T21:34:57.516Z,100.00
2019-05-02T21:37:26.239Z,100.00
2019-05-02T21:39:54.906Z,100.00
2019-05-02T21:42:23.522Z,100.00
2019-05-02T21:44:52.207Z,100.00
2019-05-02T21:47:22.569Z,100.00
2019-05-02T21:50:04.760Z,100.00
2019-05-02T21:52:47.277Z,90.30
2019-05-02T21:55:32.528Z,96.70
2019-05-02T21:58:02.751Z,100.00
2019-05-02T22:00:49.151Z,97.43
2019-05-02T22:03:17.968Z,98.69
2019-05-02T22:05:46.589Z,100.00
2019-05-02T22:08:16.866Z,100.00
2019-05-02T22:10:45.516Z,100.00
2019-05-02T22:13:14.166Z,100.00
2019-05-02T22:15:43.054Z,100.00
2019-05-02T22:18:11.724Z,100.00
2019-05-02T22:20:40.523Z,100.00
2019-05-02T22:23:09.270Z,100.00
2019-05-02T22:25:37.899Z,100.00
2019-05-02T22:28:06.563Z,100.00
2019-05-02T22:30:35.198Z,100.00
2019-05-02T22:33:03.880Z,100.00
2019-05-02T22:35:32.521Z,100.00
2019-05-02T22:38:05.431Z,100.00
2019-05-02T22:40:34.047Z,100.00
2019-05-02T22:43:04.627Z,100.00
2019-05-02T22:45:35.377Z,100.00
2019-05-02T22:48:04.398Z,100.00
2019-05-02T22:50:33.085Z,100.00
2019-05-02T22:53:01.773Z,100.00
2019-05-02T22:55:32.863Z,100.00
2019-05-02T22:58:02.337Z,100.00
2019-05-02T23:00:32.208Z,100.00
2019-05-02T23:03:01.841Z,100.00
2019-05-02T23:05:32.088Z,100.00
2019-05-02T23:08:02.314Z,100.00
2019-05-02T23:10:32.664Z,100.00
2019-05-02T23:13:02.415Z,100.00
2019-05-02T23:15:32.097Z,100.00
2019-05-02T23:18:01.666Z,100.00
2019-05-02T23:20:32.797Z,100.00
2019-05-02T23:23:03.844Z,100.00
2019-05-02T23:25:49.062Z,100.00
2019-05-02T23:28:28.269Z,100.00
2019-05-02T23:30:56.929Z,100.00
2019-05-02T23:33:27.197Z,100.00
2019-05-02T23:35:57.283Z,100.00
2019-05-02T23:38:25.965Z,100.00
2019-05-02T23:40:54.603Z,100.00
2019-05-02T23:43:23.304Z,100.00
2019-05-02T23:45:51.985Z,100.00
2019-05-02T23:48:22.096Z,100.00
2019-05-02T23:50:52.111Z,100.00
2019-05-02T23:53:22.110Z,100.00
2019-05-02T23:55:50.960Z,100.00
2019-05-02T23:58:19.625Z,100.00
