createdAt,value
2019-03-03T00:00:31.784Z,16.90
2019-03-03T00:01:30.064Z,13.10
2019-03-03T00:02:30.070Z,14.90
2019-03-03T00:03:30.039Z,14.10
2019-03-03T00:04:30.031Z,14.30
2019-03-03T00:05:30.059Z,14.50
2019-03-03T00:06:30.790Z,17.20
2019-03-03T00:07:29.997Z,17.20
2019-03-03T00:08:29.991Z,16.40
2019-03-03T00:09:29.971Z,13.90
2019-03-03T00:10:29.992Z,14.40
2019-03-03T00:11:29.978Z,14.10
2019-03-03T00:12:29.946Z,14.40
2019-03-03T00:13:29.930Z,16.70
2019-03-03T00:14:29.944Z,16.30
2019-03-03T00:15:29.942Z,13.60
2019-03-03T00:16:29.956Z,18.50
2019-03-03T00:17:29.889Z,16.80
2019-03-03T00:18:29.881Z,15.70
2019-03-03T00:19:29.928Z,14.20
2019-03-03T00:20:29.863Z,16.20
2019-03-03T00:21:29.840Z,15.30
2019-03-03T00:22:29.899Z,16.80
2019-03-03T00:23:29.820Z,15.50
2019-03-03T00:24:29.809Z,15.10
2019-03-03T00:25:29.797Z,14.90
2019-03-03T00:26:29.783Z,14.60
2019-03-03T00:27:29.878Z,19.30
2019-03-03T00:28:29.797Z,15.20
2019-03-03T00:29:29.751Z,16.30
2019-03-03T00:30:29.740Z,16.80
2019-03-03T00:31:29.729Z,18.40
2019-03-03T00:32:29.716Z,14.60
2019-03-03T00:33:31.294Z,15.60
2019-03-03T00:34:29.735Z,17.90
2019-03-03T00:35:31.592Z,14.50
2019-03-03T00:36:29.671Z,16.00
2019-03-03T00:37:29.674Z,17.20
2019-03-03T00:38:29.689Z,16.60
2019-03-03T00:39:29.647Z,17.10
2019-03-03T00:40:29.655Z,18.50
2019-03-03T00:41:29.615Z,18.10
2019-03-03T00:42:29.607Z,16.30
2019-03-03T00:43:29.633Z,17.90
2019-03-03T00:44:29.592Z,16.80
2019-03-03T00:45:29.581Z,17.50
2019-03-03T00:46:29.563Z,17.10
2019-03-03T00:47:29.563Z,19.10
2019-03-03T00:48:29.562Z,16.50
2019-03-03T00:49:29.632Z,14.50
2019-03-03T00:50:29.521Z,16.20
2019-03-03T00:51:29.575Z,15.70
2019-03-03T00:52:29.507Z,17.20
2019-03-03T00:53:29.488Z,14.90
2019-03-03T00:54:29.510Z,18.30
2019-03-03T00:55:29.515Z,16.40
2019-03-03T00:56:29.461Z,16.40
2019-03-03T00:57:29.440Z,17.70
2019-03-03T00:58:29.438Z,16.70
2019-03-03T00:59:29.418Z,14.50
2019-03-03T01:00:29.470Z,17.40
2019-03-03T01:01:29.401Z,17.00
2019-03-03T01:02:29.399Z,15.60
2019-03-03T01:03:29.384Z,16.50
2019-03-03T01:04:29.368Z,15.10
2019-03-03T01:05:30.307Z,15.90
2019-03-03T01:06:29.384Z,17.60
2019-03-03T01:07:29.332Z,15.40
2019-03-03T01:08:29.320Z,16.50
2019-03-03T01:09:29.307Z,15.90
2019-03-03T01:10:29.298Z,14.50
2019-03-03T01:11:29.317Z,13.30
2019-03-03T01:12:29.407Z,14.10
2019-03-03T01:13:29.259Z,16.30
2019-03-03T01:14:29.247Z,13.00
2019-03-03T01:15:29.249Z,14.20
2019-03-03T01:16:29.244Z,12.90
2019-03-03T01:17:29.244Z,13.00
2019-03-03T01:18:29.211Z,12.20
2019-03-03T01:19:29.210Z,11.90
2019-03-03T01:20:29.183Z,12.70
2019-03-03T01:21:29.171Z,10.80
2019-03-03T01:22:29.191Z,13.80
2019-03-03T01:23:29.151Z,10.90
2019-03-03T01:24:29.138Z,13.90
2019-03-03T01:25:29.161Z,14.20
2019-03-03T01:26:29.118Z,11.30
2019-03-03T01:27:29.143Z,13.20
2019-03-03T01:28:29.116Z,14.90
2019-03-03T01:29:29.085Z,11.40
2019-03-03T01:30:29.073Z,14.00
2019-03-03T01:31:29.063Z,12.70
2019-03-03T01:32:29.162Z,13.70
2019-03-03T01:33:29.044Z,9.70
2019-03-03T01:34:29.037Z,12.40
2019-03-03T01:35:29.016Z,9.50
2019-03-03T01:36:29.010Z,10.40
2019-03-03T01:37:28.995Z,11.20
2019-03-03T01:38:29.081Z,12.90
2019-03-03T01:39:28.975Z,11.60
2019-03-03T01:40:28.966Z,10.70
2019-03-03T01:41:28.950Z,11.30
2019-03-03T01:42:28.954Z,13.80
2019-03-03T01:43:28.964Z,12.10
2019-03-03T01:44:28.923Z,12.80
2019-03-03T01:45:28.915Z,13.40
2019-03-03T01:46:28.934Z,12.10
2019-03-03T01:47:28.889Z,9.60
2019-03-03T01:48:28.909Z,11.00
2019-03-03T01:49:28.864Z,10.80
2019-03-03T01:50:28.862Z,10.90
2019-03-03T01:51:28.843Z,10.40
2019-03-03T01:52:28.897Z,9.20
2019-03-03T01:53:28.862Z,11.50
2019-03-03T01:54:28.814Z,10.60
2019-03-03T01:55:28.801Z,14.90
2019-03-03T01:56:28.795Z,12.50
2019-03-03T01:57:28.776Z,11.00
2019-03-03T01:58:28.810Z,9.90
2019-03-03T01:59:28.850Z,13.30
2019-03-03T02:00:28.747Z,10.20
2019-03-03T02:01:28.738Z,10.30
2019-03-03T02:02:28.756Z,8.90
2019-03-03T02:03:28.713Z,13.60
2019-03-03T02:04:28.730Z,10.50
2019-03-03T02:05:28.718Z,13.00
2019-03-03T02:06:28.676Z,11.10
2019-03-03T02:07:28.671Z,9.80
2019-03-03T02:08:28.658Z,8.70
2019-03-03T02:09:29.310Z,11.10
2019-03-03T02:10:28.699Z,9.00
2019-03-03T02:11:28.626Z,10.30
2019-03-03T02:12:28.613Z,10.70
2019-03-03T02:13:28.600Z,11.00
2019-03-03T02:14:28.609Z,11.00
2019-03-03T02:15:28.577Z,10.80
2019-03-03T02:16:28.603Z,11.80
2019-03-03T02:17:28.553Z,10.80
2019-03-03T02:18:28.557Z,10.80
2019-03-03T02:19:28.598Z,12.00
2019-03-03T02:20:28.533Z,12.50
2019-03-03T02:21:28.519Z,8.20
2019-03-03T02:22:28.555Z,12.90
2019-03-03T02:23:28.493Z,12.00
2019-03-03T02:24:28.478Z,11.60
2019-03-03T02:25:28.495Z,9.00
2019-03-03T02:26:28.457Z,9.20
2019-03-03T02:27:28.459Z,11.30
2019-03-03T02:28:28.494Z,10.20
2019-03-03T02:29:28.426Z,10.30
2019-03-03T02:30:29.314Z,9.30
2019-03-03T02:31:28.418Z,11.30
2019-03-03T02:32:28.390Z,10.30
2019-03-03T02:33:28.409Z,11.00
2019-03-03T02:34:28.371Z,9.60
2019-03-03T02:35:28.479Z,9.60
2019-03-03T02:36:28.363Z,10.40
2019-03-03T02:37:28.366Z,8.30
2019-03-03T02:38:28.325Z,12.00
2019-03-03T02:39:28.322Z,10.80
2019-03-03T02:40:28.313Z,10.10
2019-03-03T02:41:28.321Z,11.00
2019-03-03T02:42:28.296Z,9.90
2019-03-03T02:43:28.274Z,10.80
2019-03-03T02:44:28.263Z,9.90
2019-03-03T02:45:28.253Z,10.00
2019-03-03T02:46:28.270Z,10.30
2019-03-03T02:47:28.230Z,13.50
2019-03-03T02:48:28.246Z,10.90
2019-03-03T02:49:28.224Z,9.80
2019-03-03T02:50:28.226Z,8.60
2019-03-03T02:51:28.206Z,12.40
2019-03-03T02:52:28.301Z,11.30
2019-03-03T02:53:28.158Z,10.80
2019-03-03T02:54:28.155Z,9.70
2019-03-03T02:55:28.195Z,10.00
2019-03-03T02:56:28.151Z,10.10
2019-03-03T02:57:28.115Z,11.80
2019-03-03T02:58:28.112Z,10.40
2019-03-03T02:59:28.092Z,11.20
2019-03-03T03:00:28.098Z,12.40
2019-03-03T03:01:28.098Z,10.70
2019-03-03T03:02:28.062Z,11.10
2019-03-03T03:03:28.076Z,13.40
2019-03-03T03:04:28.039Z,10.20
2019-03-03T03:05:28.043Z,9.70
2019-03-03T03:06:28.052Z,11.40
2019-03-03T03:07:28.008Z,10.90
2019-03-03T03:08:28.077Z,11.10
2019-03-03T03:09:27.992Z,11.10
2019-03-03T03:10:27.974Z,11.60
2019-03-03T03:11:27.975Z,11.40
2019-03-03T03:12:27.994Z,11.40
2019-03-03T03:13:27.947Z,10.10
2019-03-03T03:14:31.372Z,11.00
2019-03-03T03:15:27.925Z,9.30
2019-03-03T03:16:27.917Z,9.70
2019-03-03T03:17:27.902Z,11.90
2019-03-03T03:18:28.032Z,12.40
2019-03-03T03:19:29.849Z,11.80
2019-03-03T03:20:27.866Z,9.00
2019-03-03T03:21:27.852Z,11.30
2019-03-03T03:22:27.866Z,11.70
2019-03-03T03:23:27.827Z,10.80
2019-03-03T03:24:27.874Z,11.40
2019-03-03T03:25:28.826Z,11.60
2019-03-03T03:26:27.794Z,12.80
2019-03-03T03:27:27.905Z,11.10
2019-03-03T03:28:27.773Z,11.60
2019-03-03T03:29:27.766Z,11.20
2019-03-03T03:30:27.807Z,13.90
2019-03-03T03:31:27.755Z,11.80
2019-03-03T03:32:27.735Z,9.50
2019-03-03T03:33:27.732Z,12.30
2019-03-03T03:34:27.719Z,12.50
2019-03-03T03:35:27.816Z,9.60
2019-03-03T03:36:27.691Z,15.00
2019-03-03T03:37:27.679Z,12.60
2019-03-03T03:38:27.677Z,11.20
2019-03-03T03:39:27.654Z,12.40
2019-03-03T03:40:27.650Z,15.00
2019-03-03T03:41:27.696Z,13.40
2019-03-03T03:42:27.670Z,11.90
2019-03-03T03:43:27.616Z,12.20
2019-03-03T03:44:27.605Z,10.30
2019-03-03T03:45:27.589Z,14.20
2019-03-03T03:46:28.388Z,11.30
2019-03-03T03:47:27.656Z,10.60
2019-03-03T03:48:27.558Z,13.00
2019-03-03T03:49:27.548Z,11.70
2019-03-03T03:50:27.594Z,12.20
2019-03-03T03:51:27.534Z,13.30
2019-03-03T03:52:29.341Z,11.00
2019-03-03T03:53:27.530Z,10.40
2019-03-03T03:54:27.495Z,11.60
2019-03-03T03:55:27.489Z,12.90
2019-03-03T03:56:27.475Z,12.20
2019-03-03T03:57:28.341Z,11.20
2019-03-03T03:58:27.462Z,11.10
2019-03-03T03:59:27.432Z,10.60
2019-03-03T04:00:27.462Z,12.60
2019-03-03T04:01:27.421Z,11.20
2019-03-03T04:02:27.499Z,11.70
2019-03-03T04:03:27.395Z,12.60
2019-03-03T04:04:27.388Z,12.10
2019-03-03T04:05:27.373Z,11.30
2019-03-03T04:06:27.359Z,11.80
2019-03-03T04:07:27.409Z,11.30
2019-03-03T04:08:27.363Z,13.60
2019-03-03T04:09:27.329Z,12.10
2019-03-03T04:10:27.317Z,13.80
2019-03-03T04:11:27.316Z,12.00
2019-03-03T04:12:27.304Z,14.20
2019-03-03T04:13:27.862Z,13.70
2019-03-03T04:14:27.329Z,13.30
2019-03-03T04:15:27.278Z,14.90
2019-03-03T04:16:27.250Z,11.90
2019-03-03T04:17:27.237Z,11.70
2019-03-03T04:18:27.253Z,10.30
2019-03-03T04:19:27.253Z,13.80
2019-03-03T04:20:27.215Z,18.30
2019-03-03T04:21:27.241Z,13.30
2019-03-03T04:22:27.185Z,15.20
2019-03-03T04:23:28.848Z,16.00
2019-03-03T04:24:27.159Z,17.10
2019-03-03T04:25:27.163Z,15.30
2019-03-03T04:26:27.139Z,16.50
2019-03-03T04:27:27.129Z,17.50
2019-03-03T04:28:27.153Z,17.20
2019-03-03T04:29:27.124Z,14.70
2019-03-03T04:30:27.095Z,16.20
2019-03-03T04:31:27.126Z,15.00
2019-03-03T04:32:27.063Z,17.30
2019-03-03T04:33:27.055Z,19.80
2019-03-03T04:34:27.112Z,18.70
2019-03-03T04:35:27.101Z,15.20
2019-03-03T04:36:27.115Z,18.90
2019-03-03T04:37:27.042Z,20.10
2019-03-03T04:38:27.006Z,21.60
2019-03-03T04:39:27.107Z,15.80
2019-03-03T04:40:27.025Z,18.10
2019-03-03T04:41:26.969Z,21.60
2019-03-03T04:42:26.957Z,21.60
2019-03-03T04:43:27.014Z,18.20
2019-03-03T04:44:27.035Z,19.50
2019-03-03T04:45:27.932Z,22.10
2019-03-03T04:46:27.065Z,19.10
2019-03-03T04:47:26.921Z,21.80
2019-03-03T04:48:26.932Z,20.60
2019-03-03T04:49:26.894Z,19.20
2019-03-03T04:50:26.895Z,20.10
2019-03-03T04:51:26.860Z,21.60
2019-03-03T04:52:26.887Z,19.30
2019-03-03T04:53:26.853Z,20.00
2019-03-03T04:54:26.838Z,20.20
2019-03-03T04:55:26.883Z,22.70
2019-03-03T04:56:26.807Z,23.50
2019-03-03T04:57:26.837Z,20.40
2019-03-03T04:58:26.782Z,21.80
2019-03-03T04:59:26.771Z,19.00
2019-03-03T05:00:26.865Z,24.50
2019-03-03T05:01:26.814Z,16.10
2019-03-03T05:02:26.739Z,20.10
2019-03-03T05:03:26.798Z,21.40
2019-03-03T05:04:26.733Z,21.10
2019-03-03T05:05:26.697Z,21.10
2019-03-03T05:06:26.729Z,18.20
2019-03-03T05:07:26.679Z,21.70
2019-03-03T05:08:26.719Z,22.00
2019-03-03T05:09:26.666Z,22.30
2019-03-03T05:10:26.645Z,21.80
2019-03-03T05:11:28.214Z,23.50
2019-03-03T05:12:26.623Z,21.50
2019-03-03T05:13:26.628Z,22.30
2019-03-03T05:14:26.616Z,19.60
2019-03-03T05:15:26.586Z,18.20
2019-03-03T05:16:26.604Z,19.60
2019-03-03T05:17:31.420Z,23.20
2019-03-03T05:18:26.550Z,20.60
2019-03-03T05:19:26.555Z,20.90
2019-03-03T05:20:26.568Z,18.80
2019-03-03T05:21:26.517Z,21.30
2019-03-03T05:22:26.570Z,21.90
2019-03-03T05:23:26.506Z,21.90
2019-03-03T05:24:33.953Z,18.10
2019-03-03T05:25:27.479Z,21.20
2019-03-03T05:26:26.502Z,23.20
2019-03-03T05:27:26.453Z,22.00
2019-03-03T05:28:27.392Z,23.30
2019-03-03T05:29:26.430Z,23.20
2019-03-03T05:30:26.425Z,22.20
2019-03-03T05:31:26.417Z,22.70
2019-03-03T05:32:26.434Z,19.40
2019-03-03T05:33:27.370Z,21.60
2019-03-03T05:34:26.377Z,24.40
2019-03-03T05:35:26.387Z,20.70
2019-03-03T05:36:26.381Z,23.30
2019-03-03T05:37:26.341Z,24.20
2019-03-03T05:38:26.427Z,21.60
2019-03-03T05:39:26.318Z,26.20
2019-03-03T05:40:26.365Z,27.00
2019-03-03T05:41:26.302Z,22.00
2019-03-03T05:42:26.289Z,23.20
2019-03-03T05:43:26.333Z,24.90
2019-03-03T05:44:27.896Z,24.40
2019-03-03T05:45:26.300Z,27.10
2019-03-03T05:46:26.267Z,25.90
2019-03-03T05:47:26.236Z,26.30
2019-03-03T05:48:26.224Z,26.40
2019-03-03T05:49:26.318Z,25.90
2019-03-03T05:50:26.201Z,24.50
2019-03-03T05:51:26.198Z,25.60
2019-03-03T05:52:26.194Z,26.40
2019-03-03T05:53:26.167Z,24.90
2019-03-03T05:54:27.913Z,25.60
2019-03-03T05:55:26.168Z,26.30
2019-03-03T05:56:26.138Z,27.30
2019-03-03T05:57:26.161Z,25.70
2019-03-03T05:58:26.132Z,27.20
2019-03-03T05:59:26.154Z,24.30
2019-03-03T06:00:26.103Z,23.90
2019-03-03T06:01:26.124Z,26.20
2019-03-03T06:02:26.063Z,26.40
2019-03-03T06:03:26.091Z,30.40
2019-03-03T06:04:26.055Z,25.60
2019-03-03T06:05:30.877Z,28.50
2019-03-03T06:06:26.045Z,23.90
2019-03-03T06:07:26.025Z,27.30
2019-03-03T06:08:26.002Z,29.40
2019-03-03T06:09:26.007Z,31.30
2019-03-03T06:10:26.938Z,25.20
2019-03-03T06:11:25.960Z,27.60
2019-03-03T06:12:25.957Z,27.70
2019-03-03T06:13:25.964Z,25.30
2019-03-03T06:14:25.929Z,28.20
2019-03-03T06:15:26.873Z,28.30
2019-03-03T06:16:25.916Z,27.00
2019-03-03T06:17:26.094Z,29.10
2019-03-03T06:18:25.962Z,29.20
2019-03-03T06:19:25.875Z,30.70
2019-03-03T06:20:27.825Z,31.30
2019-03-03T06:21:25.875Z,28.30
2019-03-03T06:22:25.864Z,31.90
2019-03-03T06:23:25.890Z,28.80
2019-03-03T06:24:25.817Z,28.60
2019-03-03T06:25:25.907Z,27.70
2019-03-03T06:26:25.853Z,26.80
2019-03-03T06:27:26.049Z,32.00
2019-03-03T06:28:25.790Z,32.90
2019-03-03T06:29:26.072Z,27.60
2019-03-03T06:30:25.819Z,31.00
2019-03-03T06:31:29.402Z,25.40
2019-03-03T06:32:25.805Z,29.50
2019-03-03T06:33:25.878Z,29.80
2019-03-03T06:34:25.933Z,27.00
2019-03-03T06:35:25.746Z,27.10
2019-03-03T06:36:26.445Z,26.70
2019-03-03T06:37:25.759Z,26.80
2019-03-03T06:38:25.765Z,31.10
2019-03-03T06:39:25.661Z,27.80
2019-03-03T06:40:25.661Z,26.80
2019-03-03T06:42:04.864Z,33.00
2019-03-03T06:42:25.621Z,30.00
2019-03-03T06:43:25.609Z,26.30
2019-03-03T06:44:25.695Z,25.60
2019-03-03T06:45:25.653Z,30.10
2019-03-03T06:46:25.599Z,28.90
2019-03-03T06:47:33.913Z,31.00
2019-03-03T06:48:25.557Z,31.20
2019-03-03T06:49:25.534Z,30.40
2019-03-03T06:50:25.602Z,30.80
2019-03-03T06:51:25.516Z,36.10
2019-03-03T06:52:34.893Z,35.40
2019-03-03T06:53:25.492Z,37.40
2019-03-03T06:54:25.481Z,31.70
2019-03-03T06:55:25.480Z,35.10
2019-03-03T06:56:25.477Z,34.90
2019-03-03T06:57:43.864Z,32.30
2019-03-03T06:58:25.449Z,32.00
2019-03-03T06:59:25.484Z,35.10
2019-03-03T07:00:25.422Z,34.80
2019-03-03T07:01:25.405Z,34.70
2019-03-03T07:02:40.446Z,34.00
2019-03-03T07:03:25.435Z,39.10
2019-03-03T07:04:25.397Z,39.10
2019-03-03T07:05:26.106Z,36.60
2019-03-03T07:06:25.345Z,33.20
2019-03-03T07:07:25.341Z,35.80
2019-03-03T07:09:35.173Z,38.00
2019-03-03T07:10:35.200Z,40.10
2019-03-03T07:11:35.148Z,42.70
2019-03-03T07:12:35.171Z,37.70
2019-03-03T07:13:35.206Z,34.80
2019-03-03T07:14:35.108Z,37.10
2019-03-03T07:15:35.102Z,37.80
2019-03-03T07:16:35.148Z,36.70
2019-03-03T07:17:35.160Z,37.30
2019-03-03T07:18:35.127Z,35.10
2019-03-03T07:19:35.083Z,35.90
2019-03-03T07:20:35.050Z,37.50
2019-03-03T07:21:35.783Z,36.10
2019-03-03T07:22:35.022Z,37.20
2019-03-03T07:23:35.074Z,33.80
2019-03-03T07:24:35.002Z,35.60
2019-03-03T07:25:35.008Z,40.60
2019-03-03T07:26:34.980Z,36.80
2019-03-03T07:27:34.966Z,36.50
2019-03-03T07:28:34.977Z,32.40
2019-03-03T07:29:34.948Z,33.30
2019-03-03T07:30:34.950Z,37.70
2019-03-03T07:31:34.935Z,32.50
2019-03-03T07:32:34.938Z,30.50
2019-03-03T07:33:34.933Z,32.20
2019-03-03T07:34:34.914Z,36.00
2019-03-03T07:35:34.924Z,36.20
2019-03-03T07:36:34.875Z,35.20
2019-03-03T07:37:34.884Z,34.90
2019-03-03T07:38:34.885Z,30.60
2019-03-03T07:39:34.863Z,34.30
2019-03-03T07:40:35.775Z,31.60
2019-03-03T07:41:34.840Z,34.00
2019-03-03T07:42:34.845Z,38.00
2019-03-03T07:43:34.843Z,34.70
2019-03-03T07:44:34.814Z,35.70
2019-03-03T07:45:34.852Z,32.40
2019-03-03T07:46:34.761Z,34.50
2019-03-03T07:47:34.748Z,35.40
2019-03-03T07:48:34.831Z,33.10
2019-03-03T07:49:34.764Z,33.60
2019-03-03T07:50:34.715Z,36.80
2019-03-03T07:51:34.719Z,34.00
2019-03-03T07:52:35.715Z,37.50
2019-03-03T07:53:34.689Z,35.90
2019-03-03T07:54:34.696Z,32.80
2019-03-03T07:55:34.669Z,33.00
2019-03-03T07:56:34.658Z,36.20
2019-03-03T07:57:34.648Z,35.30
2019-03-03T07:58:35.643Z,31.80
2019-03-03T07:59:35.762Z,30.00
2019-03-03T08:00:34.613Z,33.70
2019-03-03T08:01:35.645Z,35.40
2019-03-03T08:02:34.590Z,30.30
2019-03-03T08:03:34.613Z,31.40
2019-03-03T08:04:34.628Z,28.00
2019-03-03T08:05:34.556Z,29.40
2019-03-03T08:06:35.567Z,33.10
2019-03-03T08:07:34.533Z,31.70
2019-03-03T08:08:34.517Z,34.70
2019-03-03T08:09:34.528Z,33.50
2019-03-03T08:10:34.531Z,35.60
2019-03-03T08:11:34.563Z,29.90
2019-03-03T08:12:34.465Z,36.30
2019-03-03T08:13:35.483Z,32.40
2019-03-03T08:14:34.471Z,29.20
2019-03-03T08:15:34.437Z,28.50
2019-03-03T08:16:34.424Z,32.40
2019-03-03T08:17:35.324Z,31.20
2019-03-03T08:18:34.441Z,33.80
2019-03-03T08:19:34.434Z,36.70
2019-03-03T08:20:34.387Z,31.80
2019-03-03T08:21:34.377Z,32.40
2019-03-03T08:22:34.367Z,32.90
2019-03-03T08:23:35.259Z,31.60
2019-03-03T08:24:34.429Z,37.40
2019-03-03T08:25:34.351Z,33.90
2019-03-03T08:26:34.318Z,34.20
2019-03-03T08:27:34.405Z,29.30
2019-03-03T08:28:34.295Z,42.90
2019-03-03T08:29:34.304Z,35.90
2019-03-03T08:30:34.298Z,34.80
2019-03-03T08:31:34.286Z,37.70
2019-03-03T08:32:34.260Z,40.00
2019-03-03T08:33:34.330Z,39.50
2019-03-03T08:34:34.265Z,34.90
2019-03-03T08:35:34.224Z,35.60
2019-03-03T08:36:34.254Z,38.90
2019-03-03T08:37:34.248Z,39.20
2019-03-03T08:38:34.235Z,43.50
2019-03-03T08:39:34.196Z,37.90
2019-03-03T08:40:34.169Z,41.40
2019-03-03T08:41:35.163Z,37.00
2019-03-03T08:42:36.922Z,35.40
2019-03-03T08:43:34.127Z,39.30
2019-03-03T08:44:34.156Z,34.70
2019-03-03T08:45:34.151Z,37.00
2019-03-03T08:46:34.102Z,35.40
2019-03-03T08:47:34.126Z,36.70
2019-03-03T08:48:34.080Z,40.10
2019-03-03T08:49:34.108Z,39.20
2019-03-03T08:50:34.764Z,37.10
2019-03-03T08:51:35.067Z,35.80
2019-03-03T08:52:34.035Z,35.60
2019-03-03T08:53:34.076Z,36.70
2019-03-03T08:54:34.031Z,33.40
2019-03-03T08:55:37.759Z,34.90
2019-03-03T08:56:34.017Z,34.30
2019-03-03T08:57:34.986Z,35.80
2019-03-03T08:58:34.872Z,36.10
2019-03-03T08:59:33.978Z,40.10
2019-03-03T09:00:34.030Z,34.60
2019-03-03T09:01:33.935Z,27.50
2019-03-03T09:02:33.922Z,26.20
2019-03-03T09:03:33.915Z,29.50
2019-03-03T09:04:33.998Z,28.10
2019-03-03T09:05:33.886Z,29.00
2019-03-03T09:06:34.899Z,25.90
2019-03-03T09:07:33.924Z,24.90
2019-03-03T09:08:33.853Z,22.20
2019-03-03T09:09:33.841Z,26.20
2019-03-03T09:10:33.865Z,26.00
2019-03-03T09:11:33.837Z,24.80
2019-03-03T09:12:33.830Z,25.70
2019-03-03T09:13:33.810Z,28.10
2019-03-03T09:14:33.790Z,26.10
2019-03-03T09:15:33.799Z,22.70
2019-03-03T09:16:33.774Z,23.00
2019-03-03T09:17:34.265Z,26.00
2019-03-03T09:18:33.755Z,21.90
2019-03-03T09:19:34.341Z,21.50
2019-03-03T09:20:33.745Z,19.30
2019-03-03T09:21:33.772Z,19.10
2019-03-03T09:22:33.713Z,20.20
2019-03-03T09:23:33.742Z,24.00
2019-03-03T09:24:33.677Z,18.80
2019-03-03T09:25:34.411Z,20.10
2019-03-03T09:26:33.659Z,18.70
2019-03-03T09:27:33.650Z,19.10
2019-03-03T09:28:33.665Z,20.80
2019-03-03T09:29:33.625Z,22.30
2019-03-03T09:30:33.674Z,20.40
2019-03-03T09:31:33.607Z,19.90
2019-03-03T09:32:33.589Z,20.70
2019-03-03T09:33:33.606Z,18.00
2019-03-03T09:34:33.575Z,18.80
2019-03-03T09:35:33.572Z,22.00
2019-03-03T09:36:33.595Z,22.70
2019-03-03T09:37:33.551Z,17.70
2019-03-03T09:38:33.538Z,19.70
2019-03-03T09:39:33.519Z,19.90
2019-03-03T09:40:33.521Z,18.20
2019-03-03T09:41:33.515Z,20.20
2019-03-03T09:42:33.486Z,16.70
2019-03-03T09:43:34.300Z,19.50
2019-03-03T09:44:33.518Z,18.30
2019-03-03T09:45:33.448Z,16.90
2019-03-03T09:46:33.471Z,16.20
2019-03-03T09:47:33.459Z,19.40
2019-03-03T09:48:33.413Z,17.70
2019-03-03T09:49:33.406Z,21.00
2019-03-03T09:50:33.398Z,18.20
2019-03-03T09:51:33.427Z,17.40
2019-03-03T09:52:33.425Z,15.90
2019-03-03T09:53:33.364Z,16.90
2019-03-03T09:54:33.346Z,17.80
2019-03-03T09:55:33.334Z,16.60
2019-03-03T09:56:33.845Z,16.60
2019-03-03T09:57:34.331Z,16.40
2019-03-03T09:58:33.351Z,16.50
2019-03-03T09:59:33.294Z,18.10
2019-03-03T10:00:33.277Z,18.70
2019-03-03T10:01:33.365Z,15.20
2019-03-03T10:02:33.262Z,14.30
2019-03-03T10:03:33.247Z,15.20
2019-03-03T10:04:33.244Z,17.60
2019-03-03T10:05:33.286Z,19.80
2019-03-03T10:06:33.239Z,19.30
2019-03-03T10:07:33.234Z,16.50
2019-03-03T10:08:33.230Z,18.50
2019-03-03T10:09:33.280Z,18.10
2019-03-03T10:10:33.228Z,18.60
2019-03-03T10:11:33.168Z,17.90
2019-03-03T10:12:33.229Z,18.40
2019-03-03T10:13:33.132Z,14.70
2019-03-03T10:14:33.137Z,16.30
2019-03-03T10:15:33.109Z,17.50
2019-03-03T10:16:33.127Z,15.00
2019-03-03T10:17:33.221Z,15.80
2019-03-03T10:18:33.074Z,16.20
2019-03-03T10:19:33.080Z,15.70
2019-03-03T10:20:33.052Z,17.90
2019-03-03T10:21:33.065Z,16.30
2019-03-03T10:22:33.064Z,16.60
2019-03-03T10:23:33.055Z,16.80
2019-03-03T10:24:33.009Z,15.80
2019-03-03T10:25:34.017Z,17.50
2019-03-03T10:26:34.998Z,18.90
2019-03-03T10:27:32.983Z,14.90
2019-03-03T10:28:33.835Z,17.50
2019-03-03T10:29:33.996Z,20.20
2019-03-03T10:30:33.963Z,16.20
2019-03-03T10:31:32.976Z,19.20
2019-03-03T10:32:33.774Z,16.70
2019-03-03T10:33:32.955Z,19.10
2019-03-03T10:34:32.924Z,16.70
2019-03-03T10:35:32.915Z,17.50
2019-03-03T10:36:32.893Z,17.10
2019-03-03T10:37:32.869Z,16.50
2019-03-03T10:38:36.108Z,17.00
2019-03-03T10:39:32.863Z,17.70
2019-03-03T10:40:32.836Z,17.10
2019-03-03T10:41:32.865Z,18.30
2019-03-03T10:42:32.841Z,19.60
2019-03-03T10:43:32.916Z,21.20
2019-03-03T10:44:32.802Z,17.70
2019-03-03T10:45:32.800Z,21.00
2019-03-03T10:46:32.797Z,20.60
2019-03-03T10:47:32.794Z,18.30
2019-03-03T10:48:32.760Z,16.60
2019-03-03T10:49:32.769Z,16.80
2019-03-03T10:50:32.765Z,17.40
2019-03-03T10:51:32.858Z,20.00
2019-03-03T10:52:32.783Z,17.20
2019-03-03T10:53:32.697Z,15.60
2019-03-03T10:54:32.928Z,15.90
2019-03-03T10:55:32.678Z,17.90
2019-03-03T10:56:32.675Z,19.20
2019-03-03T10:57:32.656Z,18.60
2019-03-03T10:58:32.637Z,18.60
2019-03-03T10:59:32.657Z,19.00
2019-03-03T11:00:32.648Z,8.00
2019-03-03T11:01:32.616Z,0.70
2019-03-03T11:02:32.603Z,1.10
2019-03-03T11:03:32.604Z,0.90
2019-03-03T11:04:32.569Z,0.70
2019-03-03T11:05:33.449Z,1.30
2019-03-03T11:06:32.568Z,1.20
2019-03-03T11:07:33.337Z,1.20
2019-03-03T11:08:32.539Z,1.90
2019-03-03T11:09:32.525Z,0.70
2019-03-03T11:10:32.565Z,2.00
2019-03-03T11:11:32.499Z,0.90
2019-03-03T11:12:32.501Z,1.90
2019-03-03T11:13:32.481Z,2.20
2019-03-03T11:14:33.385Z,2.50
2019-03-03T11:15:32.477Z,1.10
2019-03-03T11:16:32.449Z,1.00
2019-03-03T11:17:32.445Z,0.70
2019-03-03T11:18:32.422Z,0.70
2019-03-03T11:19:33.472Z,0.90
2019-03-03T11:20:33.992Z,1.00
2019-03-03T11:21:32.518Z,3.30
2019-03-03T11:22:32.380Z,1.10
2019-03-03T11:23:32.397Z,1.00
2019-03-03T11:24:32.366Z,0.90
2019-03-03T11:25:32.488Z,1.20
2019-03-03T11:26:32.451Z,0.80
2019-03-03T11:27:32.325Z,1.10
2019-03-03T11:28:32.345Z,1.10
2019-03-03T11:29:32.310Z,2.20
2019-03-03T11:30:32.322Z,1.40
2019-03-03T11:31:32.406Z,1.20
2019-03-03T11:32:32.274Z,0.90
2019-03-03T11:33:32.265Z,1.20
2019-03-03T11:34:32.241Z,0.90
2019-03-03T11:35:34.805Z,1.50
2019-03-03T11:36:35.810Z,1.10
2019-03-03T11:37:32.209Z,1.30
2019-03-03T11:38:32.218Z,1.60
2019-03-03T11:39:32.265Z,1.10
2019-03-03T11:40:32.179Z,0.90
2019-03-03T11:41:32.205Z,1.70
2019-03-03T11:42:32.182Z,1.10
2019-03-03T11:43:32.151Z,1.20
2019-03-03T11:44:32.166Z,1.50
2019-03-03T11:45:32.167Z,1.00
2019-03-03T11:46:32.222Z,1.30
2019-03-03T11:47:32.159Z,1.00
2019-03-03T11:48:32.094Z,1.10
2019-03-03T11:49:32.090Z,1.30
2019-03-03T11:50:32.114Z,1.50
2019-03-03T11:51:32.113Z,1.40
2019-03-03T11:52:32.051Z,1.40
2019-03-03T11:53:32.796Z,1.30
2019-03-03T11:54:32.049Z,5.50
2019-03-03T11:55:32.007Z,18.20
2019-03-03T11:56:32.016Z,1.90
2019-03-03T11:57:31.982Z,1.50
2019-03-03T11:58:31.974Z,3.40
2019-03-03T11:59:31.962Z,10.20
2019-03-03T12:00:33.809Z,2.90
2019-03-03T12:01:31.977Z,7.30
2019-03-03T12:02:32.697Z,1.40
2019-03-03T12:03:31.922Z,3.40
2019-03-03T12:04:31.913Z,5.80
2019-03-03T12:05:31.903Z,2.70
2019-03-03T12:06:31.888Z,1.20
2019-03-03T12:07:31.937Z,5.70
2019-03-03T12:08:31.903Z,4.70
2019-03-03T12:09:31.869Z,5.00
2019-03-03T12:10:31.838Z,1.40
2019-03-03T12:11:31.857Z,1.30
2019-03-03T12:12:31.832Z,7.80
2019-03-03T12:13:31.815Z,1.00
2019-03-03T12:14:31.789Z,1.20
2019-03-03T12:15:31.784Z,0.70
2019-03-03T12:16:31.794Z,0.80
2019-03-03T12:17:31.834Z,0.40
2019-03-03T12:18:31.759Z,1.20
2019-03-03T12:19:31.742Z,0.90
2019-03-03T12:20:31.803Z,1.30
2019-03-03T12:21:31.715Z,10.40
2019-03-03T12:22:31.733Z,11.80
2019-03-03T12:23:31.745Z,12.10
2019-03-03T12:24:31.767Z,12.60
2019-03-03T12:25:31.679Z,12.70
2019-03-03T12:26:31.659Z,100.60
2019-03-03T12:27:31.670Z,63.80
2019-03-03T12:28:31.645Z,5.90
2019-03-03T12:29:31.621Z,48.90
2019-03-03T12:30:31.614Z,14.00
2019-03-03T12:31:31.604Z,19.60
2019-03-03T12:32:31.657Z,54.20
2019-03-03T12:33:31.583Z,27.80
2019-03-03T12:34:31.573Z,16.30
2019-03-03T12:35:31.568Z,133.50
2019-03-03T12:36:31.621Z,20.20
2019-03-03T12:37:31.563Z,45.10
2019-03-03T12:38:31.582Z,10.60
2019-03-03T12:39:31.568Z,13.00
2019-03-03T12:40:31.507Z,16.20
2019-03-03T12:41:31.496Z,17.90
2019-03-03T12:42:31.526Z,13.50
2019-03-03T12:43:31.470Z,9.60
2019-03-03T12:44:31.458Z,23.20
2019-03-03T12:45:31.490Z,12.20
2019-03-03T12:46:31.438Z,10.40
2019-03-03T12:47:31.537Z,12.60
2019-03-03T12:48:34.349Z,11.00
2019-03-03T12:49:31.423Z,10.70
2019-03-03T12:50:31.387Z,10.20
2019-03-03T12:51:31.383Z,9.60
2019-03-03T12:52:31.365Z,10.70
2019-03-03T12:53:31.796Z,13.70
2019-03-03T12:54:31.353Z,8.70
2019-03-03T12:55:31.329Z,11.60
2019-03-03T12:56:31.325Z,10.60
2019-03-03T12:57:32.299Z,10.80