createdAt,value
2023-03-18T00:01:10.410Z,98502.28
2023-03-18T00:03:38.496Z,98504.59
2023-03-18T00:06:12.438Z,98505.66
2023-03-18T00:08:41.948Z,98507.69
2023-03-18T00:11:11.169Z,98513.44
2023-03-18T00:13:38.094Z,98513.53
2023-03-18T00:16:07.053Z,98501.94
2023-03-18T00:18:35.255Z,98515.47
2023-03-18T00:21:02.382Z,98505.47
2023-03-18T00:23:29.370Z,98507.28
2023-03-18T00:25:58.259Z,98509.63
2023-03-18T00:28:26.023Z,98487.34
2023-03-18T00:30:54.459Z,98517.28
2023-03-18T00:33:21.568Z,98491.59
2023-03-18T00:35:48.636Z,98521.00
2023-03-18T00:38:20.782Z,98519.66
2023-03-18T00:41:04.225Z,98530.78
2023-03-18T00:43:33.864Z,98500.00
2023-03-18T00:46:01.163Z,98536.06
2023-03-18T00:48:28.217Z,98509.00
2023-03-18T00:50:55.100Z,98539.06
2023-03-18T00:53:23.720Z,98537.63
2023-03-18T00:55:50.543Z,98548.66
2023-03-18T00:58:17.335Z,98548.06
2023-03-18T01:00:44.284Z,98551.50
2023-03-18T01:03:11.221Z,98546.59
2023-03-18T01:05:38.211Z,98556.09
2023-03-18T01:08:05.751Z,98529.88
2023-03-18T01:10:33.649Z,98531.78
2023-03-18T01:13:01.392Z,98537.31
2023-03-18T01:15:28.386Z,98525.78
2023-03-18T01:17:56.994Z,98547.09
2023-03-18T01:20:25.465Z,98549.41
2023-03-18T01:22:52.521Z,98521.84
2023-03-18T01:25:19.434Z,98524.75
2023-03-18T01:27:46.548Z,98536.06
2023-03-18T01:30:14.095Z,98551.69
2023-03-18T01:32:42.419Z,98546.69
2023-03-18T01:35:10.486Z,98556.34
2023-03-18T01:37:37.669Z,98546.91
2023-03-18T01:40:07.118Z,98534.69
2023-03-18T01:42:34.308Z,98523.00
2023-03-18T01:45:25.639Z,98546.41
2023-03-18T01:47:52.626Z,98529.69
2023-03-18T01:50:33.344Z,98525.19
2023-03-18T01:53:08.932Z,98531.22
2023-03-18T01:55:37.913Z,98529.53
2023-03-18T01:58:19.977Z,98529.69
2023-03-18T02:00:58.068Z,98528.94
2023-03-18T02:03:27.538Z,98537.63
2023-03-18T02:05:55.315Z,98522.50
2023-03-18T02:08:22.116Z,98543.78
2023-03-18T02:10:50.129Z,98534.47
2023-03-18T02:13:18.475Z,98542.22
2023-03-18T02:15:55.768Z,98537.84
2023-03-18T02:18:40.019Z,98520.38
2023-03-18T02:21:33.636Z,98527.69
2023-03-18T02:24:20.730Z,98534.69
2023-03-18T02:27:00.249Z,98544.94
2023-03-18T02:29:31.284Z,98542.34
2023-03-18T02:32:03.295Z,98526.50
2023-03-18T02:34:30.884Z,98529.94
2023-03-18T02:36:57.899Z,98532.50
2023-03-18T02:39:24.814Z,98538.59
2023-03-18T02:41:52.577Z,98551.03
2023-03-18T02:44:20.670Z,98547.88
2023-03-18T02:46:57.742Z,98541.63
2023-03-18T02:49:27.651Z,98530.56
2023-03-18T02:51:55.208Z,98520.34
2023-03-18T02:54:31.888Z,98551.53
2023-03-18T02:56:58.820Z,98545.00
2023-03-18T02:59:25.970Z,98560.88
2023-03-18T03:01:54.845Z,98536.72
2023-03-18T03:04:25.481Z,98548.66
2023-03-18T03:06:53.284Z,98557.72
2023-03-18T03:09:21.772Z,98552.06
2023-03-18T03:11:48.995Z,98528.28
2023-03-18T03:14:17.210Z,98524.34
2023-03-18T03:16:44.168Z,98547.16
2023-03-18T03:19:12.184Z,98556.66
2023-03-18T03:21:39.123Z,98538.28
2023-03-18T03:24:07.052Z,98577.88
2023-03-18T03:26:35.009Z,98570.19
2023-03-18T03:29:04.524Z,98570.50
2023-03-18T03:31:31.719Z,98562.06
2023-03-18T03:33:58.829Z,98556.38
2023-03-18T03:36:25.650Z,98579.84
2023-03-18T03:38:52.466Z,98578.63
2023-03-18T03:41:19.617Z,98559.63
2023-03-18T03:43:46.418Z,98585.09
2023-03-18T03:46:13.686Z,98570.66
2023-03-18T03:48:40.613Z,98573.31
2023-03-18T03:51:07.918Z,98597.94
2023-03-18T03:53:36.132Z,98603.09
2023-03-18T03:56:04.457Z,98594.28
2023-03-18T03:58:31.439Z,98590.75
2023-03-18T04:00:58.332Z,98585.78
2023-03-18T04:03:25.623Z,98597.31
2023-03-18T04:05:53.586Z,98581.28
2023-03-18T04:08:20.701Z,98593.84
2023-03-18T04:10:47.653Z,98581.28
2023-03-18T04:13:14.479Z,98589.50
2023-03-18T04:15:41.308Z,98577.25
2023-03-18T04:18:08.957Z,98557.88
2023-03-18T04:20:37.605Z,98565.09
2023-03-18T04:23:06.137Z,98583.50
2023-03-18T04:25:33.221Z,98579.75
2023-03-18T04:28:00.114Z,98585.03
2023-03-18T04:30:27.506Z,98594.63
2023-03-18T04:32:54.993Z,98597.91
2023-03-18T04:35:23.333Z,98603.78
2023-03-18T04:37:50.622Z,98603.66
2023-03-18T04:40:18.293Z,98586.59
2023-03-18T04:42:47.732Z,98605.91
2023-03-18T04:45:17.141Z,98598.69
2023-03-18T04:47:45.459Z,98600.81
2023-03-18T04:50:14.227Z,98586.84
2023-03-18T04:52:42.754Z,98614.59
2023-03-18T04:55:10.834Z,98614.50
2023-03-18T04:57:38.713Z,98607.97
2023-03-18T05:00:12.238Z,98600.28
2023-03-18T05:02:40.056Z,98585.16
2023-03-18T05:05:08.133Z,98610.47
2023-03-18T05:07:35.005Z,98605.66
2023-03-18T05:10:01.989Z,98579.59
2023-03-18T05:12:28.777Z,98608.94
2023-03-18T05:14:55.789Z,98605.53
2023-03-18T05:17:22.660Z,98605.66
2023-03-18T05:19:49.892Z,98610.00
2023-03-18T05:22:19.599Z,98615.31
2023-03-18T05:24:46.817Z,98612.59
2023-03-18T05:27:17.160Z,98611.75
2023-03-18T05:29:44.467Z,98611.81
2023-03-18T05:32:12.673Z,98611.97
2023-03-18T05:34:40.945Z,98604.75
2023-03-18T05:37:11.317Z,98613.25
2023-03-18T05:39:38.741Z,98611.88
2023-03-18T05:42:06.474Z,98622.03
2023-03-18T05:44:34.031Z,98623.00
2023-03-18T05:47:01.679Z,98601.50
2023-03-18T05:49:28.925Z,98610.91
2023-03-18T05:51:55.827Z,98625.97
2023-03-18T05:54:23.396Z,98621.69
2023-03-18T05:56:52.387Z,98605.97
2023-03-18T05:59:20.020Z,98596.75
2023-03-18T06:01:47.236Z,98628.09
2023-03-18T06:04:14.050Z,98630.72
2023-03-18T06:06:41.133Z,98630.03
2023-03-18T06:09:10.820Z,98627.66
2023-03-18T06:11:38.147Z,98630.22
2023-03-18T06:14:06.819Z,98622.72
2023-03-18T06:16:35.261Z,98617.06
2023-03-18T06:19:03.964Z,98630.59
2023-03-18T06:21:33.026Z,98621.47
2023-03-18T06:24:01.527Z,98637.56
2023-03-18T06:26:29.064Z,98630.88
2023-03-18T06:28:58.397Z,98640.50
2023-03-18T06:31:25.951Z,98642.88
2023-03-18T06:33:53.183Z,98624.53
2023-03-18T06:36:22.513Z,98624.59
2023-03-18T06:38:49.603Z,98622.00
2023-03-18T06:41:16.950Z,98637.84
2023-03-18T06:43:44.636Z,98645.38
2023-03-18T06:46:11.516Z,98654.03
2023-03-18T06:48:40.348Z,98636.38
2023-03-18T06:51:08.250Z,98638.25
2023-03-18T06:53:36.548Z,98620.75
2023-03-18T06:56:06.469Z,98636.50
2023-03-18T06:58:33.699Z,98647.44
2023-03-18T07:01:01.451Z,98660.34
2023-03-18T07:03:28.309Z,98645.22
2023-03-18T07:05:56.071Z,98660.25
2023-03-18T07:08:23.267Z,98638.59
2023-03-18T07:10:53.557Z,98665.34
2023-03-18T07:13:21.353Z,98659.31
2023-03-18T07:15:48.686Z,98663.53
2023-03-18T07:18:15.534Z,98660.03
2023-03-18T07:20:42.580Z,98660.81
2023-03-18T07:23:10.542Z,98652.34
2023-03-18T07:25:37.347Z,98665.81
2023-03-18T07:28:05.683Z,98658.16
2023-03-18T07:30:33.285Z,98650.63
2023-03-18T07:33:00.985Z,98668.13
2023-03-18T07:35:28.511Z,98661.56
2023-03-18T07:37:55.578Z,98676.63
2023-03-18T07:40:22.797Z,98679.13
2023-03-18T07:42:51.586Z,98670.44
2023-03-18T07:45:18.480Z,98652.63
2023-03-18T07:47:47.096Z,98665.41
2023-03-18T07:50:14.107Z,98651.59
2023-03-18T07:52:40.924Z,98656.50
2023-03-18T07:55:09.129Z,98652.34
2023-03-18T07:57:36.717Z,98664.00
2023-03-18T08:00:06.110Z,98676.00
2023-03-18T08:02:33.953Z,98672.47
2023-03-18T08:05:00.828Z,98665.47
2023-03-18T08:07:27.714Z,98659.63
2023-03-18T08:09:54.553Z,98673.00
2023-03-18T08:12:21.659Z,98657.84
2023-03-18T08:14:49.701Z,98676.22
2023-03-18T08:17:17.075Z,98676.06
2023-03-18T08:19:44.039Z,98668.53
2023-03-18T08:22:11.306Z,98673.28
2023-03-18T08:24:38.575Z,98671.47
2023-03-18T08:27:06.089Z,98670.63
2023-03-18T08:29:32.913Z,98672.28
2023-03-18T08:31:59.739Z,98683.94
2023-03-18T08:34:26.584Z,98681.16
2023-03-18T08:36:53.535Z,98668.94
2023-03-18T08:39:20.973Z,98673.34
2023-03-18T08:41:48.761Z,98662.53
2023-03-18T08:44:16.451Z,98680.03
2023-03-18T08:46:43.268Z,98674.88
2023-03-18T08:49:12.141Z,98669.56
2023-03-18T08:51:39.929Z,98656.56
2023-03-18T08:54:08.217Z,98633.84
2023-03-18T08:56:35.215Z,98652.56
2023-03-18T08:59:02.041Z,98641.44
2023-03-18T09:01:28.885Z,98621.06
2023-03-18T09:03:57.832Z,98657.59
2023-03-18T09:06:24.654Z,98625.47
2023-03-18T09:08:52.099Z,98646.13
2023-03-18T09:11:18.987Z,98640.09
2023-03-18T09:13:45.840Z,98638.50
2023-03-18T09:16:12.833Z,98641.69
2023-03-18T09:18:42.771Z,98622.06
2023-03-18T09:21:12.066Z,98633.22
2023-03-18T09:23:38.879Z,98642.94
2023-03-18T09:26:05.793Z,98635.75
2023-03-18T09:28:32.592Z,98633.94
2023-03-18T09:30:59.483Z,98618.41
2023-03-18T09:33:26.624Z,98635.72
2023-03-18T09:35:53.904Z,98632.78
2023-03-18T09:38:21.357Z,98632.47
2023-03-18T09:41:08.359Z,98628.56
2023-03-18T09:43:54.735Z,98630.56
2023-03-18T09:46:53.555Z,98624.94
2023-03-18T09:49:46.501Z,98594.22
2023-03-18T09:52:45.310Z,98623.09
2023-03-18T09:55:40.221Z,98607.47
2023-03-18T09:58:25.670Z,98625.72
2023-03-18T10:01:01.082Z,98627.03
2023-03-18T10:03:33.990Z,98608.97
2023-03-18T10:06:06.897Z,98604.38
2023-03-18T10:09:10.904Z,98613.03
2023-03-18T10:11:46.461Z,98598.13
2023-03-18T10:14:35.810Z,98595.00
2023-03-18T10:17:14.896Z,98600.22
2023-03-18T10:19:50.000Z,98579.63
2023-03-18T10:22:43.917Z,98589.28
2023-03-18T10:25:27.134Z,98595.44
2023-03-18T10:28:03.435Z,98586.97
2023-03-18T10:30:43.364Z,98584.88
2023-03-18T10:33:18.989Z,98585.25
2023-03-18T10:35:51.394Z,98563.81
2023-03-18T10:38:51.707Z,98569.09
2023-03-18T10:41:28.398Z,98579.56
2023-03-18T10:43:56.669Z,98572.59
2023-03-18T10:46:25.594Z,98575.50
2023-03-18T10:48:59.380Z,98555.97
2023-03-18T10:52:15.287Z,98560.25
2023-03-18T10:54:52.478Z,98565.13
2023-03-18T10:57:21.944Z,98569.53
2023-03-18T10:59:51.335Z,98571.63
2023-03-18T11:02:26.870Z,98569.75
2023-03-18T11:05:26.688Z,98560.66
2023-03-18T11:08:05.534Z,98554.03
2023-03-18T11:10:46.119Z,98529.88
2023-03-18T11:13:18.036Z,98557.94
2023-03-18T11:15:53.247Z,98539.59
2023-03-18T11:18:24.882Z,98536.81
2023-03-18T11:21:02.979Z,98546.56
2023-03-18T11:23:48.523Z,98540.44
2023-03-18T11:26:24.240Z,98544.06
2023-03-18T11:28:59.031Z,98521.38
2023-03-18T11:31:25.923Z,98523.88
2023-03-18T11:34:00.588Z,98485.94
2023-03-18T11:36:28.321Z,98528.94
2023-03-18T11:39:05.533Z,98523.00
2023-03-18T11:41:32.366Z,98512.34
2023-03-18T11:44:18.867Z,98513.44
2023-03-18T11:47:00.843Z,98500.75
2023-03-18T11:49:29.474Z,98512.19
2023-03-18T11:52:28.791Z,98492.22
2023-03-18T11:55:18.629Z,98491.00
2023-03-18T11:57:57.618Z,98498.88
2023-03-18T12:00:55.305Z,98491.84
2023-03-18T12:03:54.351Z,98495.31
2023-03-18T12:06:28.612Z,98484.06
2023-03-18T12:09:49.104Z,98488.72
2023-03-18T12:13:27.009Z,98487.28
2023-03-18T12:16:50.487Z,98483.72
2023-03-18T12:19:39.642Z,98481.16
2023-03-18T12:22:41.991Z,98470.25
2023-03-18T12:25:58.189Z,98454.84
2023-03-18T12:29:07.507Z,98457.09
2023-03-18T12:31:59.949Z,98466.34
2023-03-18T12:34:51.618Z,98468.97
2023-03-18T12:37:40.701Z,98417.56
2023-03-18T12:40:15.772Z,98453.31
2023-03-18T12:42:45.289Z,98459.59
2023-03-18T12:45:21.739Z,98446.31
2023-03-18T12:47:55.300Z,98447.56
2023-03-18T12:51:04.079Z,98437.75
2023-03-18T12:53:38.393Z,98431.19
2023-03-18T12:56:13.598Z,98449.94
2023-03-18T12:59:18.398Z,98429.53
2023-03-18T13:01:57.463Z,98402.81
2023-03-18T13:04:30.308Z,98423.94
2023-03-18T13:07:03.898Z,98427.97
2023-03-18T13:09:44.532Z,98419.53
2023-03-18T13:12:23.421Z,98427.72
2023-03-18T13:15:22.917Z,98431.44
2023-03-18T13:17:54.003Z,98401.03
2023-03-18T13:20:25.757Z,98418.94
2023-03-18T13:23:11.266Z,98430.56
2023-03-18T13:25:48.940Z,98412.56
2023-03-18T13:29:00.032Z,98418.16
2023-03-18T13:31:47.370Z,98408.25
2023-03-18T13:34:26.472Z,98416.44
2023-03-18T13:37:26.837Z,98404.91
2023-03-18T13:40:05.633Z,98410.72
2023-03-18T13:42:36.116Z,98412.00
2023-03-18T13:45:29.803Z,98420.13
2023-03-18T13:48:00.809Z,98416.03
2023-03-18T13:50:42.247Z,98407.25
2023-03-18T13:53:28.296Z,98393.88
2023-03-18T13:55:58.082Z,98405.56
2023-03-18T13:58:33.876Z,98386.06
2023-03-18T14:01:00.561Z,98410.31
2023-03-18T14:03:44.541Z,98404.50
2023-03-18T14:06:19.033Z,98409.03
2023-03-18T14:08:52.701Z,98401.50
2023-03-18T14:11:37.317Z,98398.38
2023-03-18T14:14:06.114Z,98391.81
2023-03-18T14:16:37.598Z,98399.84
2023-03-18T14:19:32.515Z,98393.69
2023-03-18T14:22:22.093Z,98394.06
2023-03-18T14:25:17.781Z,98405.00
2023-03-18T14:28:07.319Z,98399.28
2023-03-18T14:30:37.367Z,98401.22
2023-03-18T14:33:33.112Z,98378.00
2023-03-18T14:36:10.255Z,98386.16
2023-03-18T14:38:50.636Z,98379.38
2023-03-18T14:41:24.823Z,98345.75
2023-03-18T14:44:22.807Z,98385.56
2023-03-18T14:46:59.345Z,98373.13
2023-03-18T14:49:42.635Z,98367.22
2023-03-18T14:52:32.056Z,98352.97
2023-03-18T14:55:05.384Z,98352.72
2023-03-18T14:57:32.203Z,98379.94
2023-03-18T15:00:00.383Z,98370.59
2023-03-18T15:02:34.038Z,98372.88
2023-03-18T15:05:02.015Z,98366.94
2023-03-18T15:07:36.840Z,98371.78
2023-03-18T15:10:13.344Z,98347.75
2023-03-18T15:12:40.483Z,98371.22
2023-03-18T15:15:14.782Z,98364.19
2023-03-18T15:17:48.855Z,98362.41
2023-03-18T15:20:16.895Z,98356.75
2023-03-18T15:22:44.561Z,98341.09
2023-03-18T15:25:20.479Z,98355.28
2023-03-18T15:27:48.345Z,98345.31
2023-03-18T15:30:29.217Z,98360.50
2023-03-18T15:33:06.580Z,98358.13
2023-03-18T15:35:34.008Z,98350.53
2023-03-18T15:38:08.881Z,98363.34
2023-03-18T15:40:44.524Z,98360.63
2023-03-18T15:43:11.191Z,98355.38
2023-03-18T15:45:52.843Z,98352.19
2023-03-18T15:48:36.697Z,98349.97
2023-03-18T15:51:10.669Z,98325.41
2023-03-18T15:53:47.607Z,98346.97
2023-03-18T15:56:36.669Z,98339.59
2023-03-18T15:59:14.453Z,98349.22
2023-03-18T16:01:41.278Z,98330.06
2023-03-18T16:04:12.753Z,98355.78
2023-03-18T16:06:40.362Z,98341.53
2023-03-18T16:09:22.806Z,98361.25
2023-03-18T16:12:20.509Z,98347.75
2023-03-18T16:14:49.691Z,98355.59
2023-03-18T16:17:21.830Z,98359.84
2023-03-18T16:19:54.077Z,98370.03
2023-03-18T16:22:22.073Z,98368.00
2023-03-18T16:24:49.322Z,98379.28
2023-03-18T16:27:45.374Z,98388.94
2023-03-18T16:30:33.932Z,98382.09
2023-03-18T16:33:00.936Z,98383.91
2023-03-18T16:35:34.131Z,98397.66
2023-03-18T16:38:01.656Z,98384.91
2023-03-18T16:40:31.366Z,98399.38
2023-03-18T16:42:58.472Z,98408.44
2023-03-18T16:45:30.503Z,98407.00
2023-03-18T16:48:02.093Z,98413.19
2023-03-18T16:50:33.973Z,98382.59
2023-03-18T16:53:00.968Z,98416.03
2023-03-18T16:55:27.957Z,98418.63
2023-03-18T16:57:59.016Z,98416.03
2023-03-18T17:00:32.799Z,98434.72
2023-03-18T17:03:01.341Z,98434.97
2023-03-18T17:05:29.057Z,98434.84
2023-03-18T17:07:55.892Z,98433.09
2023-03-18T17:10:26.173Z,98450.91
2023-03-18T17:13:00.007Z,98431.09
2023-03-18T17:15:31.808Z,98446.06
2023-03-18T17:17:59.710Z,98450.09
2023-03-18T17:20:32.473Z,98462.44
2023-03-18T17:23:00.976Z,98465.31
2023-03-18T17:25:30.415Z,98466.47
2023-03-18T17:28:06.021Z,98446.28
2023-03-18T17:30:36.296Z,98434.66
2023-03-18T17:33:04.514Z,98473.47
2023-03-18T17:35:31.727Z,98462.19
2023-03-18T17:37:59.185Z,98475.25
2023-03-18T17:40:29.811Z,98468.38
2023-03-18T17:42:56.768Z,98461.13
2023-03-18T17:45:33.424Z,98473.81
2023-03-18T17:48:21.373Z,98473.22
2023-03-18T17:50:54.190Z,98477.97
2023-03-18T17:53:37.392Z,98486.97
2023-03-18T17:56:07.754Z,98465.72
2023-03-18T17:58:35.227Z,98486.25
2023-03-18T18:01:08.889Z,98480.66
2023-03-18T18:03:38.709Z,98486.38
2023-03-18T18:06:06.771Z,98485.75
2023-03-18T18:08:34.228Z,98469.94
2023-03-18T18:11:24.287Z,98467.81
2023-03-18T18:13:54.728Z,98485.59
2023-03-18T18:16:21.849Z,98472.75
2023-03-18T18:18:50.079Z,98492.44
2023-03-18T18:21:21.168Z,98475.09
2023-03-18T18:23:48.646Z,98489.34
2023-03-18T18:26:21.993Z,98488.13
2023-03-18T18:28:52.019Z,98463.81
2023-03-18T18:31:21.973Z,98495.66
2023-03-18T18:33:50.399Z,98488.28
2023-03-18T18:36:18.044Z,98486.44
2023-03-18T18:38:45.473Z,98485.28
2023-03-18T18:41:12.622Z,98493.44
2023-03-18T18:43:39.481Z,98486.28
2023-03-18T18:46:14.815Z,98502.97
2023-03-18T18:48:43.945Z,98485.22
2023-03-18T18:51:21.645Z,98489.91
2023-03-18T18:53:52.317Z,98506.28
2023-03-18T18:56:32.052Z,98493.16
2023-03-18T18:58:59.232Z,98496.72
2023-03-18T19:01:26.534Z,98496.94
2023-03-18T19:03:54.060Z,98489.03
2023-03-18T19:06:30.897Z,98498.44
2023-03-18T19:09:03.812Z,98504.47
2023-03-18T19:11:30.668Z,98504.88
2023-03-18T19:14:27.290Z,98495.00
2023-03-18T19:16:58.361Z,98518.97
2023-03-18T19:19:33.024Z,98495.44
2023-03-18T19:22:00.333Z,98512.19
2023-03-18T19:24:30.494Z,98511.38
2023-03-18T19:27:01.326Z,98519.31
2023-03-18T19:29:28.630Z,98500.44
2023-03-18T19:31:55.684Z,98513.03
2023-03-18T19:34:23.728Z,98525.97
2023-03-18T19:36:54.408Z,98536.28
2023-03-18T19:39:22.600Z,98524.88
2023-03-18T19:41:49.769Z,98526.84
2023-03-18T19:44:23.277Z,98544.03
2023-03-18T19:46:55.447Z,98513.56
2023-03-18T19:49:33.588Z,98546.13
2023-03-18T19:52:06.911Z,98546.63
2023-03-18T19:54:36.582Z,98538.00
2023-03-18T19:57:15.229Z,98545.28
2023-03-18T19:59:43.314Z,98558.50
2023-03-18T20:02:27.574Z,98548.91
2023-03-18T20:05:00.776Z,98550.38
2023-03-18T20:07:30.732Z,98547.44
2023-03-18T20:09:57.590Z,98570.66
2023-03-18T20:12:37.308Z,98550.88
2023-03-18T20:15:15.023Z,98567.34
2023-03-18T20:17:45.461Z,98558.06
2023-03-18T20:20:21.057Z,98544.44
2023-03-18T20:23:01.848Z,98564.44
2023-03-18T20:25:35.952Z,98564.59
2023-03-18T20:28:10.118Z,98550.44
2023-03-18T20:30:39.501Z,98569.91
2023-03-18T20:33:07.250Z,98576.06
2023-03-18T20:35:38.100Z,98576.28
2023-03-18T20:38:38.751Z,98562.19
2023-03-18T20:41:14.901Z,98568.00
2023-03-18T20:43:41.857Z,98577.13
2023-03-18T20:46:14.316Z,98589.81
2023-03-18T20:48:42.223Z,98581.16
2023-03-18T20:51:31.130Z,98579.72
2023-03-18T20:53:58.085Z,98575.00
2023-03-18T20:56:26.204Z,98580.09
2023-03-18T20:58:53.040Z,98576.59
2023-03-18T21:01:19.956Z,98575.94
2023-03-18T21:03:46.831Z,98583.00
2023-03-18T21:06:16.431Z,98574.56
2023-03-18T21:08:43.587Z,98585.28
2023-03-18T21:11:21.899Z,98593.84
2023-03-18T21:13:49.110Z,98599.25
2023-03-18T21:16:16.981Z,98580.22
2023-03-18T21:18:47.598Z,98577.09
2023-03-18T21:21:24.924Z,98594.81
2023-03-18T21:23:53.842Z,98588.13
2023-03-18T21:26:22.517Z,98584.78
2023-03-18T21:28:50.537Z,98597.78
2023-03-18T21:31:31.308Z,98592.16
2023-03-18T21:33:58.205Z,98595.78
2023-03-18T21:36:25.997Z,98588.56
2023-03-18T21:38:52.848Z,98599.31
2023-03-18T21:41:28.060Z,98596.69
2023-03-18T21:43:55.225Z,98595.88
2023-03-18T21:46:26.890Z,98590.59
2023-03-18T21:48:54.176Z,98596.81
2023-03-18T21:51:40.315Z,98592.66
2023-03-18T21:54:19.604Z,98580.88
2023-03-18T21:56:46.478Z,98587.06
2023-03-18T21:59:13.315Z,98597.19
2023-03-18T22:01:40.212Z,98600.06
2023-03-18T22:04:07.450Z,98601.94
2023-03-18T22:06:34.493Z,98607.28
2023-03-18T22:09:01.562Z,98605.72
2023-03-18T22:11:28.453Z,98590.13
2023-03-18T22:13:55.270Z,98597.00
2023-03-18T22:16:22.548Z,98612.41
2023-03-18T22:18:51.182Z,98596.53
2023-03-18T22:21:26.033Z,98605.28
2023-03-18T22:23:53.608Z,98590.25
2023-03-18T22:26:21.827Z,98589.13
2023-03-18T22:28:50.520Z,98607.13
2023-03-18T22:31:23.982Z,98612.50
2023-03-18T22:33:51.460Z,98592.56
2023-03-18T22:36:21.605Z,98608.50
2023-03-18T22:38:49.298Z,98589.50
2023-03-18T22:41:24.378Z,98585.78
2023-03-18T22:43:51.539Z,98597.75
2023-03-18T22:46:18.521Z,98618.13
2023-03-18T22:48:45.554Z,98603.38
2023-03-18T22:51:29.842Z,98618.41
2023-03-18T22:53:56.800Z,98611.25
2023-03-18T22:56:23.772Z,98608.84
2023-03-18T22:58:51.318Z,98628.44
2023-03-18T23:01:21.453Z,98628.63
2023-03-18T23:03:48.899Z,98627.97
2023-03-18T23:06:19.873Z,98632.50
2023-03-18T23:08:46.891Z,98626.56
2023-03-18T23:11:14.528Z,98617.81
2023-03-18T23:13:44.363Z,98629.34
2023-03-18T23:16:17.987Z,98624.84
2023-03-18T23:18:45.028Z,98634.88
2023-03-18T23:21:21.692Z,98632.34
2023-03-18T23:23:49.202Z,98619.19
2023-03-18T23:26:16.835Z,98601.06
2023-03-18T23:28:45.099Z,98618.88
2023-03-18T23:31:14.301Z,98618.88
2023-03-18T23:33:41.308Z,98632.97
2023-03-18T23:36:08.779Z,98617.22
2023-03-18T23:38:37.557Z,98636.59
2023-03-18T23:41:04.441Z,98625.91
2023-03-18T23:43:31.490Z,98636.69
2023-03-18T23:45:58.410Z,98638.53
2023-03-18T23:48:25.617Z,98650.00
2023-03-18T23:50:52.586Z,98635.97
2023-03-18T23:53:19.395Z,98642.81
2023-03-18T23:55:49.158Z,98641.81
2023-03-18T23:58:16.576Z,98635.31
