createdAt,value
2023-01-13T00:01:56.627Z,3.33
2023-01-13T00:04:23.131Z,2.95
2023-01-13T00:06:49.576Z,3.40
2023-01-13T00:09:16.030Z,3.15
2023-01-13T00:11:42.618Z,3.38
2023-01-13T00:14:09.157Z,3.45
2023-01-13T00:16:35.617Z,3.38
2023-01-13T00:19:02.072Z,2.67
2023-01-13T00:21:28.534Z,2.60
2023-01-13T00:23:55.426Z,2.40
2023-01-13T00:26:24.964Z,2.50
2023-01-13T00:28:55.901Z,1.70
2023-01-13T00:31:22.427Z,1.67
2023-01-13T00:33:49.335Z,1.90
2023-01-13T00:36:16.987Z,1.80
2023-01-13T00:38:44.267Z,1.65
2023-01-13T00:41:13.677Z,1.65
2023-01-13T00:43:40.359Z,2.00
2023-01-13T00:46:08.636Z,2.10
2023-01-13T00:48:35.993Z,2.50
2023-01-13T00:51:05.750Z,2.25
2023-01-13T00:53:37.737Z,2.42
2023-01-13T00:56:22.135Z,1.45
2023-01-13T00:58:53.918Z,1.55
2023-01-13T01:01:22.401Z,1.55
2023-01-13T01:03:53.429Z,1.20
2023-01-13T01:06:26.010Z,1.20
2023-01-13T01:08:53.559Z,1.42
2023-01-13T01:11:25.470Z,1.55
2023-01-13T01:13:54.003Z,1.33
2023-01-13T01:16:22.716Z,1.20
2023-01-13T01:18:50.990Z,1.50
2023-01-13T01:21:18.485Z,1.20
2023-01-13T01:23:45.660Z,1.35
2023-01-13T01:26:18.209Z,1.60
2023-01-13T01:28:46.005Z,1.33
2023-01-13T01:31:15.242Z,1.58
2023-01-13T01:33:41.738Z,1.30
2023-01-13T01:36:11.181Z,1.52
2023-01-13T01:38:38.015Z,1.83
2023-01-13T01:41:04.827Z,1.95
2023-01-13T01:43:48.175Z,1.50
2023-01-13T01:46:14.655Z,1.40
2023-01-13T01:48:43.024Z,2.03
2023-01-13T01:51:13.347Z,1.83
2023-01-13T01:53:40.499Z,1.60
2023-01-13T01:56:08.992Z,1.50
2023-01-13T01:58:41.059Z,1.98
2023-01-13T02:01:08.265Z,2.30
2023-01-13T02:03:40.084Z,1.77
2023-01-13T02:06:06.805Z,1.83
2023-01-13T02:08:33.324Z,2.20
2023-01-13T02:10:59.792Z,2.50
2023-01-13T02:13:26.319Z,2.38
2023-01-13T02:16:22.019Z,1.90
2023-01-13T02:19:23.562Z,2.38
2023-01-13T02:22:07.031Z,2.30
2023-01-13T02:24:48.022Z,2.72
2023-01-13T02:27:44.423Z,2.53
2023-01-13T02:30:49.684Z,3.42
2023-01-13T02:33:45.459Z,2.40
2023-01-13T02:36:31.588Z,2.20
2023-01-13T02:39:10.044Z,2.53
2023-01-13T02:41:50.758Z,2.25
2023-01-13T02:44:24.637Z,2.63
2023-01-13T02:47:10.395Z,3.17
2023-01-13T02:49:42.605Z,2.42
2023-01-13T02:52:17.619Z,3.15
2023-01-13T02:54:47.837Z,2.70
2023-01-13T02:57:18.141Z,2.75
2023-01-13T02:59:44.547Z,2.50
2023-01-13T03:02:16.226Z,2.33
2023-01-13T03:04:52.248Z,2.97
2023-01-13T03:07:18.472Z,2.80
2023-01-13T03:10:00.384Z,2.42
2023-01-13T03:12:43.844Z,2.28
2023-01-13T03:15:22.679Z,2.45
2023-01-13T03:17:55.656Z,3.08
2023-01-13T03:20:30.901Z,3.15
2023-01-13T03:23:07.317Z,2.92
2023-01-13T03:25:49.547Z,3.50
2023-01-13T03:28:25.495Z,2.90
2023-01-13T03:30:59.059Z,2.92
2023-01-13T03:33:31.808Z,3.28
2023-01-13T03:36:04.698Z,2.90
2023-01-13T03:38:39.429Z,3.03
2023-01-13T03:41:15.559Z,3.42
2023-01-13T03:43:48.634Z,2.83
2023-01-13T03:46:21.396Z,2.97
2023-01-13T03:48:52.881Z,2.97
2023-01-13T03:51:25.047Z,3.45
2023-01-13T03:53:57.685Z,3.65
2023-01-13T03:56:31.139Z,3.60
2023-01-13T03:59:00.664Z,3.80
2023-01-13T04:02:01.586Z,4.55
2023-01-13T04:04:41.633Z,4.10
2023-01-13T04:07:27.143Z,3.92
2023-01-13T04:09:57.306Z,4.80
2023-01-13T04:12:28.567Z,3.47
2023-01-13T04:14:55.965Z,4.13
2023-01-13T04:17:22.341Z,3.50
2023-01-13T04:19:48.623Z,3.22
2023-01-13T04:22:14.929Z,3.42
2023-01-13T04:24:41.252Z,3.50
2023-01-13T04:27:07.600Z,3.17
2023-01-13T04:29:33.898Z,3.40
2023-01-13T04:32:00.206Z,4.20
2023-01-13T04:34:28.410Z,3.08
2023-01-13T04:36:54.909Z,3.72
2023-01-13T04:39:21.224Z,4.50
2023-01-13T04:41:47.528Z,3.83
2023-01-13T04:44:13.828Z,3.38
2023-01-13T04:46:40.140Z,3.17
2023-01-13T04:49:06.446Z,4.00
2023-01-13T04:51:32.739Z,3.25
2023-01-13T04:53:59.058Z,3.78
2023-01-13T04:56:25.350Z,3.67
2023-01-13T04:58:51.656Z,3.88
2023-01-13T05:01:18.044Z,3.83
2023-01-13T05:03:44.405Z,3.47
2023-01-13T05:06:10.721Z,3.88
2023-01-13T05:08:37.265Z,5.05
2023-01-13T05:11:03.581Z,4.22
2023-01-13T05:13:29.874Z,3.85
2023-01-13T05:15:56.182Z,4.03
2023-01-13T05:18:22.534Z,4.05
2023-01-13T05:20:49.684Z,4.10
2023-01-13T05:23:15.996Z,3.20
2023-01-13T05:25:44.412Z,4.75
2023-01-13T05:28:11.043Z,4.47
2023-01-13T05:30:41.196Z,4.22
2023-01-13T05:33:07.759Z,3.63
2023-01-13T05:35:34.058Z,3.92
2023-01-13T05:38:00.347Z,4.43
2023-01-13T05:40:26.648Z,4.65
2023-01-13T05:43:01.912Z,3.53
2023-01-13T05:45:30.477Z,4.47
2023-01-13T05:47:57.364Z,4.13
2023-01-13T05:50:23.920Z,3.92
2023-01-13T05:52:50.326Z,3.88
2023-01-13T05:55:16.624Z,4.03
2023-01-13T05:57:42.920Z,3.45
2023-01-13T06:00:09.791Z,3.90
2023-01-13T06:02:36.133Z,3.80
2023-01-13T06:05:02.522Z,3.60
2023-01-13T06:07:28.827Z,3.33
2023-01-13T06:09:55.164Z,3.25
2023-01-13T06:12:21.485Z,3.42
2023-01-13T06:14:47.788Z,3.22
2023-01-13T06:17:15.533Z,2.97
2023-01-13T06:19:42.611Z,2.75
2023-01-13T06:22:16.201Z,2.97
2023-01-13T06:24:44.609Z,3.10
2023-01-13T06:27:10.973Z,3.17
2023-01-13T06:29:37.298Z,2.50
2023-01-13T06:32:07.012Z,2.92
2023-01-13T06:34:35.445Z,2.28
2023-01-13T06:37:03.391Z,3.17
2023-01-13T06:39:30.435Z,2.50
2023-01-13T06:41:58.404Z,2.50
2023-01-13T06:44:24.837Z,2.75
2023-01-13T06:46:51.781Z,3.78
2023-01-13T06:49:21.307Z,2.90
2023-01-13T06:51:47.806Z,2.42
2023-01-13T06:54:14.133Z,2.72
2023-01-13T06:56:40.479Z,2.67
2023-01-13T06:59:06.816Z,2.17
2023-01-13T07:01:33.213Z,2.45
2023-01-13T07:03:59.577Z,2.38
2023-01-13T07:06:26.002Z,2.38
2023-01-13T07:08:52.327Z,2.80
2023-01-13T07:11:18.662Z,2.80
2023-01-13T07:13:44.968Z,2.63
2023-01-13T07:16:12.514Z,2.58
2023-01-13T07:18:39.020Z,2.22
2023-01-13T07:21:06.803Z,2.67
2023-01-13T07:23:39.965Z,3.38
2023-01-13T07:26:07.713Z,2.72
2023-01-13T07:28:34.170Z,3.15
2023-01-13T07:31:01.079Z,3.30
2023-01-13T07:33:27.573Z,4.13
2023-01-13T07:35:58.524Z,2.75
2023-01-13T07:38:25.582Z,3.03
2023-01-13T07:40:51.906Z,2.80
2023-01-13T07:43:18.207Z,3.08
2023-01-13T07:45:44.553Z,2.83
2023-01-13T07:48:10.909Z,2.38
2023-01-13T07:50:37.253Z,2.92
2023-01-13T07:53:03.673Z,3.22
2023-01-13T07:55:29.994Z,2.60
2023-01-13T07:57:56.299Z,2.58
2023-01-13T08:00:23.184Z,3.38
2023-01-13T08:02:49.541Z,2.78
2023-01-13T08:05:15.895Z,2.70
2023-01-13T08:07:42.202Z,2.67
2023-01-13T08:10:08.986Z,2.75
2023-01-13T08:12:35.270Z,3.03
2023-01-13T08:15:01.581Z,3.30
2023-01-13T08:17:27.907Z,2.92
2023-01-13T08:19:54.206Z,2.67
2023-01-13T08:22:21.051Z,3.42
2023-01-13T08:24:47.375Z,2.67
2023-01-13T08:27:14.074Z,2.85
2023-01-13T08:29:40.403Z,2.80
2023-01-13T08:32:06.741Z,2.90
2023-01-13T08:34:33.131Z,2.78
2023-01-13T08:36:59.471Z,3.25
2023-01-13T08:39:25.792Z,2.80
2023-01-13T08:41:52.351Z,2.97
2023-01-13T08:44:18.703Z,2.72
2023-01-13T08:46:45.014Z,2.97
2023-01-13T08:49:11.329Z,2.53
2023-01-13T08:51:37.647Z,3.10
2023-01-13T08:54:04.153Z,2.70
2023-01-13T08:56:32.218Z,3.33
2023-01-13T08:59:00.966Z,3.00
2023-01-13T09:01:27.680Z,2.92
2023-01-13T09:03:54.442Z,3.10
2023-01-13T09:06:20.841Z,3.40
2023-01-13T09:08:47.237Z,2.67
2023-01-13T09:11:18.927Z,2.90
2023-01-13T09:13:45.237Z,2.47
2023-01-13T09:16:11.590Z,2.50
2023-01-13T09:18:37.953Z,3.15
2023-01-13T09:21:04.482Z,3.33
2023-01-13T09:23:30.808Z,3.15
2023-01-13T09:25:57.129Z,3.22
2023-01-13T09:28:23.575Z,2.63
2023-01-13T09:30:49.946Z,3.20
2023-01-13T09:33:16.291Z,3.10
2023-01-13T09:35:42.603Z,3.03
2023-01-13T09:38:08.931Z,3.20
2023-01-13T09:40:39.551Z,3.60
2023-01-13T09:43:25.828Z,3.17
2023-01-13T09:46:02.090Z,2.63
2023-01-13T09:48:37.594Z,2.90
2023-01-13T09:51:14.827Z,2.33
2023-01-13T09:53:50.488Z,2.38
2023-01-13T09:56:17.017Z,3.78
2023-01-13T09:58:46.068Z,2.83
2023-01-13T10:01:34.536Z,2.88
2023-01-13T10:04:15.093Z,2.85
2023-01-13T10:06:44.137Z,2.65
2023-01-13T10:09:18.821Z,3.33
2023-01-13T10:11:48.427Z,3.28
2023-01-13T10:14:20.271Z,2.75
2023-01-13T10:16:46.567Z,2.40
2023-01-13T10:19:53.388Z,2.92
2023-01-13T10:22:59.753Z,3.17
2023-01-13T10:25:44.537Z,2.75
2023-01-13T10:28:13.600Z,3.60
2023-01-13T10:30:43.370Z,2.65
2023-01-13T10:33:22.599Z,2.90
2023-01-13T10:36:16.533Z,3.10
2023-01-13T10:38:46.213Z,3.50
2023-01-13T10:41:15.474Z,3.60
2023-01-13T10:43:57.113Z,3.15
2023-01-13T10:46:23.818Z,3.28
2023-01-13T10:48:57.145Z,2.70
2023-01-13T10:51:39.345Z,2.95
2023-01-13T10:54:11.685Z,3.08
2023-01-13T10:56:42.626Z,2.97
2023-01-13T10:59:15.041Z,3.65
2023-01-13T11:01:53.951Z,3.13
2023-01-13T11:04:43.122Z,3.20
2023-01-13T11:07:28.740Z,3.42
2023-01-13T11:10:19.580Z,3.38
2023-01-13T11:12:49.079Z,2.78
2023-01-13T11:15:21.837Z,4.00
2023-01-13T11:17:58.401Z,3.35
2023-01-13T11:20:29.993Z,2.92
2023-01-13T11:22:58.904Z,3.20
2023-01-13T11:25:27.165Z,2.70
2023-01-13T11:28:02.389Z,3.25
2023-01-13T11:30:38.648Z,4.00
2023-01-13T11:33:19.979Z,3.60
2023-01-13T11:36:08.069Z,3.05
2023-01-13T11:38:54.496Z,3.55
2023-01-13T11:41:48.790Z,3.30
2023-01-13T11:44:22.667Z,3.08
2023-01-13T11:46:50.929Z,3.70
2023-01-13T11:49:26.852Z,3.30
2023-01-13T11:52:00.952Z,3.13
2023-01-13T11:54:46.042Z,3.60
2023-01-13T11:57:27.806Z,3.80
2023-01-13T12:00:08.655Z,3.92
2023-01-13T12:03:11.894Z,3.67
2023-01-13T12:05:44.269Z,4.03
2023-01-13T12:08:45.787Z,3.65
2023-01-13T12:11:24.361Z,3.55
2023-01-13T12:13:53.604Z,3.78
2023-01-13T12:16:28.314Z,3.08
2023-01-13T12:19:21.174Z,3.95
2023-01-13T12:22:12.332Z,3.25
2023-01-13T12:24:51.542Z,3.35
2023-01-13T12:27:26.655Z,3.50
2023-01-13T12:29:55.629Z,3.20
2023-01-13T12:32:31.018Z,3.60
2023-01-13T12:35:17.086Z,3.55
2023-01-13T12:38:11.554Z,3.17
2023-01-13T12:41:02.400Z,3.35
2023-01-13T12:43:29.963Z,3.65
2023-01-13T12:46:19.113Z,3.20
2023-01-13T12:48:48.366Z,3.33
2023-01-13T12:51:28.899Z,3.65
2023-01-13T12:53:56.080Z,3.10
2023-01-13T12:56:42.725Z,3.42
2023-01-13T12:59:17.866Z,3.20
2023-01-13T13:01:46.054Z,3.88
2023-01-13T13:04:17.157Z,3.75
2023-01-13T13:07:17.416Z,3.20
2023-01-13T13:09:52.112Z,2.67
2023-01-13T13:12:30.457Z,2.42
2023-01-13T13:14:56.781Z,2.33
2023-01-13T13:17:29.059Z,3.10
2023-01-13T13:19:56.512Z,2.67
2023-01-13T13:22:28.529Z,3.17
2023-01-13T13:24:54.771Z,2.95
2023-01-13T13:27:49.523Z,2.90
2023-01-13T13:30:30.123Z,2.97
2023-01-13T13:33:02.547Z,3.33
2023-01-13T13:35:53.619Z,3.25
2023-01-13T13:38:44.259Z,2.75
2023-01-13T13:41:19.721Z,2.70
2023-01-13T13:43:46.077Z,2.95
2023-01-13T13:46:32.940Z,2.67
2023-01-13T13:48:59.252Z,3.15
2023-01-13T13:51:36.696Z,3.00
2023-01-13T13:54:04.838Z,3.35
2023-01-13T13:56:38.259Z,2.83
2023-01-13T13:59:04.642Z,3.13
2023-01-13T14:01:38.335Z,3.25
2023-01-13T14:04:11.344Z,2.60
2023-01-13T14:06:37.910Z,3.67
2023-01-13T14:09:04.307Z,3.10
2023-01-13T14:11:33.093Z,3.08
2023-01-13T14:14:21.364Z,2.75
2023-01-13T14:16:47.731Z,3.35
2023-01-13T14:19:35.543Z,3.25
2023-01-13T14:22:04.452Z,2.83
2023-01-13T14:24:31.662Z,3.38
2023-01-13T14:27:09.926Z,3.03
2023-01-13T14:29:36.543Z,4.15
2023-01-13T14:32:05.578Z,2.60
2023-01-13T14:34:33.393Z,3.35
2023-01-13T14:37:00.812Z,2.60
2023-01-13T14:39:41.471Z,3.40
2023-01-13T14:42:16.980Z,3.13
2023-01-13T14:44:48.335Z,2.42
2023-01-13T14:47:27.923Z,2.40
2023-01-13T14:50:16.591Z,3.00
2023-01-13T14:52:53.746Z,2.70
2023-01-13T14:55:26.633Z,2.95
2023-01-13T14:57:53.080Z,2.67
2023-01-13T15:00:25.275Z,2.00
2023-01-13T15:02:57.643Z,2.25
2023-01-13T15:05:30.949Z,2.45
2023-01-13T15:08:21.176Z,2.67
2023-01-13T15:11:02.340Z,2.22
2023-01-13T15:13:53.091Z,2.53
2023-01-13T15:16:26.024Z,2.33
2023-01-13T15:18:53.796Z,2.70
2023-01-13T15:21:20.181Z,2.50
2023-01-13T15:23:46.720Z,2.63
2023-01-13T15:26:21.595Z,2.42
2023-01-13T15:31:15.577Z,1.73
2023-01-13T15:33:42.114Z,2.00
2023-01-13T15:36:29.948Z,2.00
2023-01-13T15:38:57.745Z,2.47
2023-01-13T15:41:24.574Z,2.42
2023-01-13T15:43:50.865Z,2.25
2023-01-13T15:46:18.625Z,1.90
2023-01-13T15:48:45.285Z,2.42
2023-01-13T15:51:16.967Z,2.13
2023-01-13T15:53:43.939Z,2.58
2023-01-13T15:56:21.626Z,2.60
2023-01-13T15:58:47.928Z,2.45
2023-01-13T16:01:14.380Z,2.72
2023-01-13T16:03:40.747Z,2.40
2023-01-13T16:06:16.763Z,2.67
2023-01-13T16:08:43.146Z,3.03
2023-01-13T16:11:10.986Z,2.25
2023-01-13T16:13:37.343Z,2.47
2023-01-13T16:16:13.258Z,2.90
2023-01-13T16:18:39.574Z,3.00
2023-01-13T16:21:05.936Z,2.70
2023-01-13T16:23:32.237Z,3.45
2023-01-13T16:25:58.565Z,2.92
2023-01-13T16:28:26.103Z,3.10
2023-01-13T16:30:52.550Z,3.00
2023-01-13T16:33:18.852Z,3.20
2023-01-13T16:36:10.437Z,3.22
2023-01-13T16:38:31.453Z,3.53
2023-01-13T16:40:57.831Z,3.35
2023-01-13T16:43:24.144Z,3.28
2023-01-13T16:45:50.526Z,3.70
2023-01-13T16:48:20.329Z,3.47
2023-01-13T16:50:46.755Z,3.90
2023-01-13T16:53:13.100Z,4.00
2023-01-13T16:55:40.612Z,3.42
2023-01-13T16:58:17.183Z,3.17
2023-01-13T17:00:44.053Z,3.00
2023-01-13T17:03:10.425Z,3.33
2023-01-13T17:05:40.610Z,3.55
2023-01-13T17:08:06.972Z,3.40
2023-01-13T17:10:33.545Z,2.90
2023-01-13T17:13:04.531Z,3.30
2023-01-13T17:15:39.956Z,3.50
2023-01-13T17:18:06.284Z,2.97
2023-01-13T17:20:32.566Z,2.75
2023-01-13T17:22:58.947Z,3.45
2023-01-13T17:25:25.229Z,3.00
2023-01-13T17:27:51.596Z,2.70
2023-01-13T17:30:17.985Z,2.88
2023-01-13T17:32:44.345Z,2.75
2023-01-13T17:35:10.732Z,3.05
2023-01-13T17:37:37.019Z,2.88
2023-01-13T17:40:03.649Z,2.97
2023-01-13T17:42:30.059Z,2.45
2023-01-13T17:44:56.465Z,2.30
2023-01-13T17:47:22.781Z,3.00
2023-01-13T17:49:49.079Z,2.72
2023-01-13T17:52:15.469Z,2.70
2023-01-13T17:54:41.760Z,2.33
2023-01-13T17:57:08.232Z,2.50
2023-01-13T17:59:34.531Z,3.15
2023-01-13T18:02:01.055Z,3.35
2023-01-13T18:04:27.490Z,3.00
2023-01-13T18:06:54.453Z,4.07
2023-01-13T18:09:20.751Z,4.43
2023-01-13T18:11:47.412Z,4.82
2023-01-13T18:14:13.831Z,4.50
2023-01-13T18:16:40.411Z,4.63
2023-01-13T18:19:06.803Z,4.68
2023-01-13T18:21:33.112Z,4.25
2023-01-13T18:23:59.398Z,4.82
2023-01-13T18:26:25.764Z,4.85
2023-01-13T18:28:52.130Z,4.55
2023-01-13T18:31:18.544Z,4.32
2023-01-13T18:33:44.879Z,4.22
2023-01-13T18:36:11.403Z,3.92
2023-01-13T18:38:37.693Z,4.40
2023-01-13T18:41:05.195Z,3.58
2023-01-13T18:43:33.495Z,3.83
2023-01-13T18:45:59.882Z,3.83
2023-01-13T18:48:26.206Z,4.18
2023-01-13T18:50:53.303Z,3.70
2023-01-13T18:53:19.619Z,4.55
2023-01-13T18:55:45.947Z,3.70
2023-01-13T18:58:12.269Z,4.25
2023-01-13T19:00:38.589Z,4.13
2023-01-13T19:05:32.842Z,4.13
2023-01-13T19:07:59.150Z,3.97
2023-01-13T19:10:25.476Z,3.65
2023-01-13T19:12:51.837Z,4.25
2023-01-13T19:15:18.183Z,3.60
2023-01-13T19:17:44.471Z,3.70
2023-01-13T19:20:11.396Z,3.65
2023-01-13T19:22:38.055Z,3.95
2023-01-13T19:25:05.016Z,4.40
2023-01-13T19:27:31.583Z,4.22
2023-01-13T19:29:57.946Z,3.70
2023-01-13T19:32:24.697Z,3.88
2023-01-13T19:34:51.353Z,4.22
2023-01-13T19:37:18.744Z,4.22
2023-01-13T19:39:45.113Z,4.03
2023-01-13T19:42:12.430Z,3.85
2023-01-13T19:44:38.804Z,3.97
2023-01-13T19:47:05.125Z,4.15
2023-01-13T19:49:31.668Z,3.20
2023-01-13T19:51:58.106Z,3.95
2023-01-13T19:54:24.449Z,3.42
2023-01-13T19:56:50.797Z,3.50
2023-01-13T19:59:17.107Z,3.28
2023-01-13T20:01:43.515Z,2.95
2023-01-13T20:04:09.897Z,3.30
2023-01-13T20:06:36.189Z,3.53
2023-01-13T20:09:02.560Z,3.03
2023-01-13T20:11:28.861Z,2.53
2023-01-13T20:13:55.816Z,2.90
2023-01-13T20:16:22.217Z,2.92
2023-01-13T20:18:49.619Z,3.22
2023-01-13T20:21:15.955Z,2.97
2023-01-13T20:23:42.503Z,3.35
2023-01-13T20:26:08.869Z,3.20
2023-01-13T20:28:35.438Z,2.95
2023-01-13T20:31:05.604Z,2.85
2023-01-13T20:33:31.955Z,2.85
2023-01-13T20:35:58.630Z,3.28
2023-01-13T20:38:24.954Z,2.53
2023-01-13T20:41:01.576Z,3.47
2023-01-13T20:43:28.071Z,3.47
2023-01-13T20:45:54.391Z,2.97
2023-01-13T20:48:20.759Z,3.40
2023-01-13T20:50:52.629Z,3.15
2023-01-13T20:53:18.987Z,2.97
2023-01-13T20:55:45.399Z,2.63
2023-01-13T20:58:11.729Z,3.10
2023-01-13T21:00:38.057Z,2.63
2023-01-13T21:03:04.401Z,2.83
2023-01-13T21:05:30.697Z,2.67
2023-01-13T21:07:56.999Z,2.55
2023-01-13T21:10:23.325Z,2.50
2023-01-13T21:12:49.668Z,2.03
2023-01-13T21:15:16.026Z,2.20
2023-01-13T21:17:42.917Z,2.45
2023-01-13T21:20:11.617Z,1.73
2023-01-13T21:22:37.971Z,2.20
2023-01-13T21:25:05.667Z,1.98
2023-01-13T21:27:32.235Z,2.00
2023-01-13T21:29:58.553Z,1.75
2023-01-13T21:32:24.847Z,2.78
2023-01-13T21:34:51.228Z,2.38
2023-01-13T21:37:17.512Z,2.00
2023-01-13T21:39:44.407Z,2.28
2023-01-13T21:42:14.736Z,2.60
2023-01-13T21:44:41.036Z,1.80
2023-01-13T21:47:16.585Z,1.85
2023-01-13T21:49:42.866Z,2.05
2023-01-13T21:52:09.623Z,1.85
2023-01-13T21:54:35.952Z,1.98
2023-01-13T21:57:02.271Z,1.80
2023-01-13T21:59:28.602Z,1.75
2023-01-13T22:02:12.332Z,2.00
2023-01-13T22:04:41.176Z,1.90
2023-01-13T22:07:07.479Z,2.15
2023-01-13T22:09:33.780Z,2.30
2023-01-13T22:12:00.097Z,2.60
2023-01-13T22:14:26.420Z,2.53
2023-01-13T22:16:52.762Z,2.85
2023-01-13T22:19:19.099Z,2.58
2023-01-13T22:21:45.418Z,2.00
2023-01-13T22:24:11.880Z,2.50
2023-01-13T22:26:38.179Z,1.92
2023-01-13T22:29:04.517Z,2.10
2023-01-13T22:31:30.955Z,2.25
2023-01-13T22:33:57.285Z,2.35
2023-01-13T22:36:23.672Z,1.60
2023-01-13T22:38:54.457Z,2.00
2023-01-13T22:41:20.739Z,2.00
2023-01-13T22:43:47.056Z,1.65
2023-01-13T22:46:13.615Z,1.40
2023-01-13T22:48:40.983Z,1.63
2023-01-13T22:51:12.994Z,1.55
2023-01-13T22:53:40.031Z,1.02
2023-01-13T22:56:07.299Z,1.80
2023-01-13T22:58:33.691Z,1.42
2023-01-13T23:01:15.528Z,1.77
2023-01-13T23:03:41.952Z,1.40
2023-01-13T23:06:08.430Z,1.75
2023-01-13T23:08:35.547Z,2.05
2023-01-13T23:11:06.930Z,1.80
2023-01-13T23:13:33.508Z,1.77
2023-01-13T23:16:05.415Z,1.80
2023-01-13T23:18:32.106Z,1.80
2023-01-13T23:21:12.882Z,2.30
2023-01-13T23:23:39.846Z,2.30
2023-01-13T23:26:07.365Z,2.60
2023-01-13T23:28:35.511Z,2.45
2023-01-13T23:31:14.058Z,2.30
2023-01-13T23:33:40.915Z,2.92
2023-01-13T23:36:08.395Z,3.15
2023-01-13T23:38:34.934Z,2.90
2023-01-13T23:41:04.312Z,3.17
2023-01-13T23:43:30.666Z,3.33
2023-01-13T23:46:14.952Z,2.75
2023-01-13T23:48:41.301Z,3.33
2023-01-13T23:51:10.565Z,2.60
2023-01-13T23:53:43.233Z,2.90
2023-01-13T23:56:17.943Z,2.47
2023-01-13T23:58:44.653Z,2.53
