createdAt,value
2018-04-26T00:00:31.458Z,19.97
2018-04-26T00:03:00.388Z,19.23
2018-04-26T00:05:29.429Z,18.37
2018-04-26T00:07:58.496Z,18.63
2018-04-26T00:10:27.575Z,17.37
2018-04-26T00:12:56.841Z,18.20
2018-04-26T00:15:26.090Z,19.37
2018-04-26T00:17:55.272Z,18.63
2018-04-26T00:20:24.369Z,18.87
2018-04-26T00:22:53.567Z,19.47
2018-04-26T00:25:22.707Z,19.03
2018-04-26T00:27:51.873Z,18.57
2018-04-26T00:30:20.992Z,19.47
2018-04-26T00:32:50.051Z,18.53
2018-04-26T00:35:19.374Z,18.93
2018-04-26T00:37:48.607Z,19.00
2018-04-26T00:40:17.674Z,19.77
2018-04-26T00:42:46.852Z,19.60
2018-04-26T00:45:16.187Z,19.60
2018-04-26T00:47:45.311Z,19.00
2018-04-26T00:50:14.461Z,18.63
2018-04-26T00:52:44.318Z,19.63
2018-04-26T00:55:13.571Z,18.33
2018-04-26T00:57:42.873Z,19.03
2018-04-26T01:00:12.001Z,18.77
2018-04-26T01:02:41.159Z,17.97
2018-04-26T01:05:10.261Z,18.87
2018-04-26T01:07:39.484Z,18.53
2018-04-26T01:10:08.819Z,18.53
2018-04-26T01:12:37.956Z,18.70
2018-04-26T01:15:07.159Z,20.37
2018-04-26T01:17:36.405Z,18.77
2018-04-26T01:20:05.550Z,19.60
2018-04-26T01:22:34.477Z,19.33
2018-04-26T01:25:03.540Z,20.63
2018-04-26T01:27:32.992Z,20.30
2018-04-26T01:30:02.094Z,20.63
2018-04-26T01:32:31.211Z,19.97
2018-04-26T01:35:00.599Z,18.33
2018-04-26T01:37:41.393Z,18.93
2018-04-26T01:40:10.880Z,19.90
2018-04-26T01:42:39.873Z,18.43
2018-04-26T01:45:08.899Z,19.37
2018-04-26T01:47:38.040Z,20.03
2018-04-26T01:50:08.019Z,19.23
2018-04-26T01:52:37.101Z,17.93
2018-04-26T01:55:06.072Z,17.50
2018-04-26T01:57:35.152Z,16.70
2018-04-26T02:00:04.975Z,16.30
2018-04-26T02:02:34.045Z,16.53
2018-04-26T02:05:03.098Z,16.40
2018-04-26T02:07:32.252Z,17.40
2018-04-26T02:10:01.595Z,16.93
2018-04-26T02:12:30.982Z,17.33
2018-04-26T02:15:00.057Z,17.23
2018-04-26T02:17:29.078Z,16.60
2018-04-26T02:19:58.331Z,17.17
2018-04-26T02:22:27.496Z,17.37
2018-04-26T02:24:56.776Z,17.50
2018-04-26T02:27:25.956Z,18.63
2018-04-26T02:29:55.001Z,18.07
2018-04-26T02:32:24.016Z,18.40
2018-04-26T02:34:52.993Z,19.37
2018-04-26T02:37:22.148Z,18.37
2018-04-26T02:39:52.492Z,19.80
2018-04-26T02:42:21.613Z,19.60
2018-04-26T02:44:50.772Z,18.67
2018-04-26T02:47:19.932Z,18.57
2018-04-26T02:49:48.903Z,20.00
2018-04-26T02:52:18.032Z,20.07
2018-04-26T02:54:47.040Z,19.00
2018-04-26T02:57:16.194Z,20.70
2018-04-26T02:59:45.150Z,20.67
2018-04-26T03:02:14.218Z,19.63
2018-04-26T03:04:43.257Z,21.37
2018-04-26T03:07:12.442Z,21.77
2018-04-26T03:09:41.756Z,22.20
2018-04-26T03:12:10.896Z,20.67
2018-04-26T03:14:39.905Z,21.90
2018-04-26T03:17:09.082Z,20.20
2018-04-26T03:19:38.046Z,22.30
2018-04-26T03:22:07.747Z,21.90
2018-04-26T03:24:36.905Z,21.10
2018-04-26T03:27:05.987Z,21.53
2018-04-26T03:29:36.638Z,22.63
2018-04-26T03:32:05.630Z,22.97
2018-04-26T03:34:34.700Z,22.10
2018-04-26T03:37:03.822Z,22.83
2018-04-26T03:39:33.227Z,21.77
2018-04-26T03:42:02.254Z,21.47
2018-04-26T03:44:31.400Z,21.97
2018-04-26T03:47:00.656Z,24.77
2018-04-26T03:49:29.884Z,22.33
2018-04-26T03:51:59.055Z,21.17
2018-04-26T03:54:28.152Z,21.60
2018-04-26T03:56:57.360Z,20.70
2018-04-26T03:59:26.510Z,20.60
2018-04-26T04:02:07.224Z,18.97
2018-04-26T04:04:47.506Z,19.03
2018-04-26T04:07:16.640Z,16.97
2018-04-26T04:09:45.900Z,19.03
2018-04-26T04:12:15.140Z,18.37
2018-04-26T04:14:44.244Z,17.13
2018-04-26T04:17:13.428Z,18.10
2018-04-26T04:19:42.465Z,16.83
2018-04-26T04:22:11.518Z,16.77
2018-04-26T04:24:40.597Z,16.30
2018-04-26T04:27:09.765Z,16.57
2018-04-26T04:29:39.113Z,16.90
2018-04-26T04:32:08.265Z,18.50
2018-04-26T04:34:37.407Z,18.07
2018-04-26T04:37:06.523Z,17.10
2018-04-26T04:39:35.592Z,17.37
2018-04-26T04:42:04.901Z,15.80
2018-04-26T04:44:34.101Z,16.07
2018-04-26T04:47:03.349Z,16.93
2018-04-26T04:49:32.654Z,16.63
2018-04-26T04:52:01.850Z,16.90
2018-04-26T04:54:31.632Z,17.07
2018-04-26T04:57:00.611Z,16.83
2018-04-26T04:59:29.701Z,16.70
2018-04-26T05:01:58.991Z,16.97
2018-04-26T05:04:28.051Z,15.40
2018-04-26T05:06:57.048Z,15.67
2018-04-26T05:09:26.396Z,16.53
2018-04-26T05:11:55.535Z,16.70
2018-04-26T05:14:24.735Z,15.77
2018-04-26T05:16:54.213Z,15.10
2018-04-26T05:19:23.396Z,16.07
2018-04-26T05:21:52.481Z,15.03
2018-04-26T05:24:21.605Z,16.00
2018-04-26T05:26:51.058Z,15.77
2018-04-26T05:29:20.227Z,16.63
2018-04-26T05:31:49.337Z,17.47
2018-04-26T05:34:18.481Z,16.17
2018-04-26T05:36:47.707Z,16.57
2018-04-26T05:39:17.436Z,16.57
2018-04-26T05:41:46.672Z,17.20
2018-04-26T05:44:15.752Z,15.67
2018-04-26T05:46:44.957Z,16.30
2018-04-26T05:49:14.298Z,16.43
2018-04-26T05:51:43.452Z,16.33
2018-04-26T05:54:13.058Z,15.20
2018-04-26T05:56:42.224Z,14.83
2018-04-26T05:59:11.345Z,16.60
2018-04-26T06:01:40.537Z,15.43
2018-04-26T06:04:09.763Z,16.90
2018-04-26T06:06:38.767Z,15.20
2018-04-26T06:09:08.172Z,16.53
2018-04-26T06:11:37.400Z,15.00
2018-04-26T06:14:06.360Z,16.00
2018-04-26T06:16:35.679Z,16.37
2018-04-26T06:19:04.715Z,15.60
2018-04-26T06:21:34.038Z,16.73
2018-04-26T06:24:03.401Z,16.50
2018-04-26T06:26:32.401Z,16.33
2018-04-26T06:29:01.530Z,15.77
2018-04-26T06:34:15.691Z,17.43
2018-04-26T06:36:44.921Z,19.10
2018-04-26T06:39:14.448Z,18.40
2018-04-26T06:41:43.526Z,22.53
2018-04-26T06:44:12.793Z,21.50
2018-04-26T06:46:42.051Z,19.77
2018-04-26T06:49:11.300Z,19.13
2018-04-26T06:51:40.550Z,20.10
2018-04-26T06:54:09.843Z,17.80
2018-04-26T06:56:39.049Z,16.33
2018-04-26T06:59:08.090Z,16.10
2018-04-26T07:01:37.337Z,14.50
2018-04-26T07:04:06.860Z,16.53
2018-04-26T07:06:36.150Z,15.07
2018-04-26T07:09:06.257Z,13.97
2018-04-26T07:11:35.461Z,14.03
2018-04-26T07:14:04.490Z,12.97
2018-04-26T07:16:33.867Z,12.60
2018-04-26T07:19:03.064Z,11.33
2018-04-26T07:21:32.174Z,11.00
2018-04-26T07:24:01.532Z,11.43
2018-04-26T07:26:30.653Z,12.90
2018-04-26T07:28:59.772Z,12.73
2018-04-26T07:31:29.407Z,12.00
2018-04-26T07:33:58.616Z,12.00
2018-04-26T07:36:28.268Z,11.50
2018-04-26T07:38:57.472Z,10.10
2018-04-26T07:41:27.085Z,11.10
2018-04-26T07:43:56.537Z,11.67
2018-04-26T07:46:25.894Z,10.97
2018-04-26T07:48:55.041Z,10.73
2018-04-26T07:51:24.393Z,11.50
2018-04-26T07:53:53.576Z,8.73
2018-04-26T07:56:22.788Z,9.90
2018-04-26T07:58:52.038Z,8.13
2018-04-26T08:01:21.191Z,7.50
2018-04-26T08:03:50.556Z,8.03
2018-04-26T08:06:19.781Z,7.77
2018-04-26T08:08:49.169Z,7.77
2018-04-26T08:11:18.254Z,7.27
2018-04-26T08:13:47.351Z,7.10
2018-04-26T08:16:16.450Z,21.37
2018-04-26T08:18:45.453Z,8.90
2018-04-26T08:21:14.516Z,8.53
2018-04-26T08:23:43.774Z,6.50
2018-04-26T08:26:13.038Z,7.30
2018-04-26T08:28:42.062Z,7.33
2018-04-26T08:31:11.140Z,8.37
2018-04-26T08:33:40.466Z,6.70
2018-04-26T08:36:09.770Z,6.30
2018-04-26T08:38:38.950Z,6.67
2018-04-26T08:41:08.377Z,6.43
2018-04-26T08:43:37.508Z,7.40
2018-04-26T08:46:06.544Z,6.83
2018-04-26T08:48:35.695Z,6.03
2018-04-26T08:51:04.788Z,7.47
2018-04-26T08:53:33.998Z,6.30
2018-04-26T08:56:03.254Z,6.23
2018-04-26T08:58:32.278Z,6.20
2018-04-26T09:01:01.277Z,6.03
2018-04-26T09:03:30.404Z,6.20
2018-04-26T09:05:59.529Z,6.30
2018-04-26T09:08:28.718Z,5.80
2018-04-26T09:10:57.751Z,6.17
2018-04-26T09:13:27.191Z,6.10
2018-04-26T09:15:56.514Z,6.90
2018-04-26T09:18:25.612Z,5.90
2018-04-26T09:20:55.818Z,5.90
2018-04-26T09:23:25.639Z,6.30
2018-04-26T09:25:54.911Z,5.43
2018-04-26T09:28:24.158Z,6.10
2018-04-26T09:30:53.362Z,7.27
2018-04-26T09:33:22.620Z,8.90
2018-04-26T09:35:51.693Z,9.27
2018-04-26T09:38:20.897Z,9.00
2018-04-26T09:40:50.108Z,8.20
2018-04-26T09:43:19.555Z,8.23
2018-04-26T09:45:48.673Z,8.40
2018-04-26T09:48:17.748Z,8.53
2018-04-26T09:50:46.976Z,8.10
2018-04-26T09:53:16.196Z,8.03
2018-04-26T09:55:45.419Z,7.27
2018-04-26T09:58:14.581Z,6.97
2018-04-26T10:00:43.666Z,6.87
2018-04-26T10:03:12.868Z,6.80
2018-04-26T10:05:47.848Z,7.63
2018-04-26T10:08:17.045Z,7.20
2018-04-26T10:10:46.215Z,6.50
2018-04-26T10:13:15.413Z,7.13
2018-04-26T10:15:44.844Z,6.20
2018-04-26T10:18:14.084Z,7.03
2018-04-26T10:20:43.346Z,5.60
2018-04-26T10:23:13.584Z,5.80
2018-04-26T10:25:42.769Z,6.20
2018-04-26T10:28:12.047Z,5.40
2018-04-26T10:30:41.258Z,5.30
2018-04-26T10:33:10.406Z,6.00
2018-04-26T10:35:40.952Z,4.80
2018-04-26T10:38:10.237Z,5.40
2018-04-26T10:40:39.325Z,5.33
2018-04-26T10:43:08.515Z,5.10
2018-04-26T10:45:37.556Z,5.87
2018-04-26T10:48:06.712Z,4.97
2018-04-26T10:50:36.076Z,5.57
2018-04-26T10:53:05.652Z,5.67
2018-04-26T10:55:35.013Z,5.33
2018-04-26T10:58:04.032Z,5.60
2018-04-26T11:00:33.075Z,5.63
2018-04-26T11:03:02.111Z,5.30
2018-04-26T11:05:31.124Z,5.60
2018-04-26T11:08:00.466Z,5.40
2018-04-26T11:10:29.660Z,5.27
2018-04-26T11:12:58.900Z,5.83
2018-04-26T11:15:28.311Z,6.40
2018-04-26T11:17:57.280Z,5.23
2018-04-26T11:20:26.672Z,6.70
2018-04-26T11:22:55.830Z,5.43
2018-04-26T11:25:24.935Z,5.70
2018-04-26T11:27:54.020Z,5.50
2018-04-26T11:30:23.147Z,5.60
2018-04-26T11:32:52.179Z,5.80
2018-04-26T11:35:21.681Z,5.80
2018-04-26T11:37:51.071Z,5.80
2018-04-26T11:40:20.230Z,5.90
2018-04-26T11:42:49.575Z,5.77
2018-04-26T11:45:18.950Z,5.23
2018-04-26T11:47:48.470Z,5.23
2018-04-26T11:50:17.467Z,5.13
2018-04-26T11:52:46.752Z,5.20
2018-04-26T11:55:15.774Z,5.00
2018-04-26T11:57:45.162Z,5.13
2018-04-26T12:00:14.284Z,4.83
2018-04-26T12:02:43.765Z,5.67
2018-04-26T12:05:13.892Z,5.40
2018-04-26T12:07:42.946Z,4.90
2018-04-26T12:10:12.457Z,4.50
2018-04-26T12:12:41.784Z,5.43
2018-04-26T12:15:11.803Z,5.17
2018-04-26T12:17:40.999Z,5.17
2018-04-26T12:20:10.320Z,5.80
2018-04-26T12:22:39.428Z,5.00
2018-04-26T12:25:09.407Z,5.67
2018-04-26T12:27:39.660Z,5.67
2018-04-26T12:30:08.967Z,5.80
2018-04-26T12:32:38.581Z,5.90
2018-04-26T12:35:08.210Z,5.37
2018-04-26T12:37:37.692Z,5.60
2018-04-26T12:40:07.044Z,5.70
2018-04-26T12:42:36.176Z,6.20
2018-04-26T12:45:05.494Z,6.10
2018-04-26T12:47:34.491Z,5.73
2018-04-26T12:50:03.684Z,5.97
2018-04-26T12:52:32.927Z,5.83
2018-04-26T12:55:02.189Z,5.90
2018-04-26T12:57:31.456Z,5.60
2018-04-26T13:00:00.561Z,5.73
2018-04-26T13:02:29.612Z,5.30
2018-04-26T13:04:58.788Z,5.70
2018-04-26T13:07:28.257Z,6.00
2018-04-26T13:09:57.858Z,6.00
2018-04-26T13:12:26.877Z,5.67
2018-04-26T13:14:56.334Z,5.93
2018-04-26T13:17:25.426Z,5.60
2018-04-26T13:19:54.361Z,5.50
2018-04-26T13:22:23.589Z,5.80
2018-04-26T13:24:52.850Z,5.30
2018-04-26T13:27:22.253Z,5.60
2018-04-26T13:29:51.559Z,5.57
2018-04-26T13:32:21.485Z,5.20
2018-04-26T13:34:50.886Z,5.23
2018-04-26T13:37:20.072Z,5.23
2018-04-26T13:39:49.445Z,4.80
2018-04-26T13:42:18.736Z,5.60
2018-04-26T13:44:47.724Z,4.97
2018-04-26T13:47:17.224Z,4.93
2018-04-26T13:49:46.328Z,4.93
2018-04-26T13:52:15.736Z,4.63
2018-04-26T13:54:45.049Z,5.43
2018-04-26T13:57:14.044Z,5.10
2018-04-26T13:59:43.053Z,4.33
2018-04-26T14:02:12.361Z,4.30
2018-04-26T14:04:41.664Z,4.30
2018-04-26T14:07:11.144Z,4.53
2018-04-26T14:09:40.394Z,4.70
2018-04-26T14:12:09.842Z,4.70
2018-04-26T14:14:39.345Z,4.60
2018-04-26T14:17:08.652Z,4.83
2018-04-26T14:19:37.909Z,4.67
2018-04-26T14:22:07.142Z,4.50
2018-04-26T14:24:36.473Z,4.23
2018-04-26T14:27:05.716Z,4.20
2018-04-26T14:29:35.232Z,3.97
2018-04-26T14:32:04.767Z,3.90
2018-04-26T14:34:33.961Z,4.23
2018-04-26T14:37:03.471Z,3.90
2018-04-26T14:39:32.984Z,4.20
2018-04-26T14:42:02.203Z,3.97
2018-04-26T14:44:31.560Z,4.10
2018-04-26T14:47:01.072Z,5.73
2018-04-26T14:49:30.552Z,5.13
2018-04-26T14:51:59.750Z,4.80
2018-04-26T14:54:29.349Z,5.43
2018-04-26T14:56:58.716Z,5.13
2018-04-26T14:59:27.956Z,5.13
2018-04-26T15:01:57.258Z,4.87
2018-04-26T15:04:26.565Z,4.93
2018-04-26T15:06:55.905Z,4.30
2018-04-26T15:09:25.375Z,4.80
2018-04-26T15:11:54.711Z,4.70
2018-04-26T15:14:24.181Z,4.40
2018-04-26T15:16:53.469Z,5.07
2018-04-26T15:19:22.797Z,4.67
2018-04-26T15:21:52.179Z,4.93
2018-04-26T15:24:21.313Z,5.73
2018-04-26T15:26:50.513Z,6.03
2018-04-26T15:29:19.772Z,5.73
2018-04-26T15:31:49.013Z,5.77
2018-04-26T15:34:18.325Z,6.83
2018-04-26T15:36:47.639Z,6.53
2018-04-26T15:39:16.877Z,6.33
2018-04-26T15:41:46.349Z,6.90
2018-04-26T15:44:15.733Z,6.40
2018-04-26T15:46:44.969Z,6.80
2018-04-26T15:49:14.197Z,6.50
2018-04-26T15:51:43.605Z,6.23
2018-04-26T15:54:24.052Z,6.77
2018-04-26T15:57:04.481Z,5.80
2018-04-26T16:03:06.776Z,6.53
2018-04-26T16:05:47.374Z,6.57
2018-04-26T16:11:49.265Z,7.00
2018-04-26T16:14:35.540Z,7.23
2018-04-26T16:17:32.334Z,7.60
2018-04-26T16:20:18.310Z,7.80
2018-04-26T16:23:04.563Z,7.93
2018-04-26T16:25:44.888Z,8.60
2018-04-26T16:28:31.116Z,8.60
2018-04-26T16:31:17.350Z,8.17
2018-04-26T16:33:57.818Z,8.97
2018-04-26T16:36:38.384Z,9.13
2018-04-26T16:39:13.264Z,8.93
2018-04-26T16:41:42.513Z,8.60
2018-04-26T16:44:12.108Z,10.30
2018-04-26T16:46:41.264Z,10.60
2018-04-26T16:49:10.439Z,10.30
2018-04-26T16:51:39.813Z,9.97
2018-04-26T16:54:09.144Z,10.10
2018-04-26T16:56:38.393Z,10.83
2018-04-26T16:59:07.657Z,10.17
2018-04-26T17:01:37.438Z,10.50
2018-04-26T17:04:06.796Z,10.70
2018-04-26T17:06:36.248Z,10.37
2018-04-26T17:09:05.675Z,10.47
2018-04-26T17:11:35.289Z,10.33
2018-04-26T17:14:04.873Z,10.53
2018-04-26T17:16:34.159Z,10.43
2018-04-26T17:19:03.646Z,10.60
2018-04-26T17:21:33.006Z,10.53
2018-04-26T17:24:02.229Z,10.80
2018-04-26T17:26:31.680Z,11.37
2018-04-26T17:29:01.127Z,11.30
2018-04-26T17:31:30.383Z,11.23
2018-04-26T17:33:59.688Z,11.00
2018-04-26T17:36:28.814Z,11.57
2018-04-26T17:38:57.995Z,10.43
2018-04-26T17:41:27.741Z,11.30
2018-04-26T17:43:57.198Z,12.53
2018-04-26T17:46:26.393Z,10.93
2018-04-26T17:48:55.461Z,11.53
2018-04-26T17:51:24.662Z,11.40
2018-04-26T17:53:53.741Z,10.93
2018-04-26T17:56:23.004Z,11.47
2018-04-26T17:58:52.313Z,11.87
2018-04-26T18:01:21.496Z,11.87
2018-04-26T18:03:51.194Z,10.87
2018-04-26T18:06:20.599Z,11.17
2018-04-26T18:08:49.801Z,11.00
2018-04-26T18:11:19.018Z,10.43
2018-04-26T18:13:48.249Z,11.97
2018-04-26T18:16:17.379Z,12.47
2018-04-26T18:18:46.497Z,11.97
2018-04-26T18:21:15.685Z,12.50
2018-04-26T18:23:44.970Z,12.23
2018-04-26T18:26:14.129Z,12.13
2018-04-26T18:28:43.366Z,11.53
2018-04-26T18:31:12.561Z,11.50
2018-04-26T18:33:41.757Z,11.87
2018-04-26T18:36:11.037Z,11.50
2018-04-26T18:38:40.112Z,10.67
2018-04-26T18:41:09.214Z,11.87
2018-04-26T18:43:38.413Z,11.23
2018-04-26T18:46:07.605Z,10.83
2018-04-26T18:48:36.802Z,11.50
2018-04-26T18:51:05.930Z,10.70
2018-04-26T18:53:35.108Z,10.03
2018-04-26T18:56:04.392Z,10.33
2018-04-26T18:58:33.495Z,11.13
2018-04-26T19:01:02.671Z,12.43
2018-04-26T19:03:32.114Z,11.20
2018-04-26T19:06:01.233Z,11.43
2018-04-26T19:08:30.425Z,10.63
2018-04-26T19:11:00.016Z,11.80
2018-04-26T19:13:29.119Z,11.50
2018-04-26T19:15:58.581Z,11.10
2018-04-26T19:18:27.976Z,10.60
2018-04-26T19:20:57.134Z,10.97
2018-04-26T19:23:26.457Z,11.53
2018-04-26T19:25:55.712Z,10.87
2018-04-26T19:28:24.940Z,11.13
2018-04-26T19:30:54.285Z,10.67
2018-04-26T19:33:23.674Z,10.67
2018-04-26T19:35:52.914Z,11.70
2018-04-26T19:38:21.950Z,11.30
2018-04-26T19:40:51.281Z,10.53
2018-04-26T19:43:20.367Z,10.70
2018-04-26T19:45:49.593Z,10.63
2018-04-26T19:48:18.766Z,10.20
2018-04-26T19:50:47.899Z,10.67
2018-04-26T19:53:17.111Z,10.10
2018-04-26T19:55:46.259Z,10.83
2018-04-26T19:58:15.396Z,10.80
2018-04-26T20:00:44.453Z,9.67
2018-04-26T20:03:13.716Z,10.33
2018-04-26T20:05:42.787Z,10.30
2018-04-26T20:08:11.892Z,10.13
2018-04-26T20:10:40.943Z,9.33
2018-04-26T20:13:10.140Z,10.23
2018-04-26T20:15:39.331Z,10.00
2018-04-26T20:18:08.388Z,9.53
2018-04-26T20:20:37.745Z,8.93
2018-04-26T20:23:06.819Z,9.90
2018-04-26T20:25:35.940Z,9.40
2018-04-26T20:28:04.913Z,9.33
2018-04-26T20:30:33.912Z,9.83
2018-04-26T20:33:03.135Z,9.40
2018-04-26T20:35:32.328Z,9.67
2018-04-26T20:38:01.448Z,9.20
2018-04-26T20:40:30.576Z,9.50
2018-04-26T20:42:59.881Z,9.90
2018-04-26T20:45:28.768Z,9.80
2018-04-26T20:47:57.656Z,9.30
2018-04-26T20:50:26.590Z,10.50
2018-04-26T20:52:56.017Z,10.10
2018-04-26T20:55:26.009Z,8.50
2018-04-26T20:57:55.291Z,9.07
2018-04-26T21:00:27.581Z,9.57
2018-04-26T21:02:56.804Z,9.33
2018-04-26T21:05:25.963Z,9.43
2018-04-26T21:07:55.147Z,8.97
2018-04-26T21:10:24.502Z,9.43
2018-04-26T21:12:53.656Z,9.80
2018-04-26T21:15:22.900Z,9.67
2018-04-26T21:17:51.992Z,10.00
2018-04-26T21:20:21.280Z,10.33
2018-04-26T21:22:50.665Z,9.63
2018-04-26T21:25:20.736Z,10.97
2018-04-26T21:27:50.158Z,10.83
2018-04-26T21:30:20.278Z,10.90
2018-04-26T21:32:49.440Z,10.57
2018-04-26T21:35:18.604Z,10.27
2018-04-26T21:37:47.841Z,10.37
2018-04-26T21:40:17.081Z,9.77
2018-04-26T21:42:46.220Z,10.17
2018-04-26T21:45:15.400Z,10.40
2018-04-26T21:47:44.513Z,9.60
2018-04-26T21:50:19.505Z,10.30
2018-04-26T21:52:54.312Z,9.83
2018-04-26T21:55:30.535Z,9.80
2018-04-26T21:58:05.335Z,9.37
2018-04-26T22:00:40.409Z,9.87
2018-04-26T22:03:09.703Z,9.57
2018-04-26T22:05:39.473Z,9.20
2018-04-26T22:08:08.545Z,9.40
2018-04-26T22:10:37.655Z,9.07
2018-04-26T22:13:06.803Z,9.50
2018-04-26T22:15:35.919Z,9.10
2018-04-26T22:18:05.320Z,9.60
2018-04-26T22:20:34.472Z,9.33
2018-04-26T22:23:03.726Z,9.10
2018-04-26T22:25:32.781Z,8.57
2018-04-26T22:28:02.072Z,9.23
2018-04-26T22:30:31.565Z,8.50
2018-04-26T22:33:00.828Z,8.40
2018-04-26T22:35:30.103Z,9.00
2018-04-26T22:37:59.096Z,8.90
2018-04-26T22:40:28.302Z,8.30
2018-04-26T22:42:57.503Z,9.10
2018-04-26T22:45:26.784Z,8.73
2018-04-26T22:47:56.136Z,8.73
2018-04-26T22:50:25.341Z,8.97
2018-04-26T22:52:54.811Z,8.33
2018-04-26T22:55:25.466Z,9.17
2018-04-26T22:57:54.769Z,8.40
2018-04-26T23:00:24.140Z,8.60
2018-04-26T23:02:53.507Z,8.90
2018-04-26T23:05:22.966Z,9.20
2018-04-26T23:07:52.151Z,9.80
2018-04-26T23:10:21.772Z,9.53
2018-04-26T23:12:51.425Z,10.43
2018-04-26T23:15:20.760Z,10.03
2018-04-26T23:17:49.799Z,10.13
2018-04-26T23:20:19.000Z,9.20
2018-04-26T23:22:48.152Z,10.70
2018-04-26T23:25:17.378Z,10.83
2018-04-26T23:27:46.492Z,9.17
2018-04-26T23:30:15.880Z,10.83
2018-04-26T23:32:45.080Z,10.10
2018-04-26T23:35:14.224Z,10.30
2018-04-26T23:37:43.252Z,10.60
2018-04-26T23:40:13.120Z,11.13
2018-04-26T23:42:42.271Z,12.23
2018-04-26T23:45:11.552Z,14.10
2018-04-26T23:47:40.761Z,14.53
2018-04-26T23:50:10.092Z,15.07
2018-04-26T23:52:39.132Z,15.97
2018-04-26T23:55:08.224Z,16.70
2018-04-26T23:57:37.775Z,16.60
