createdAt,value
2018-08-10T00:02:03.256Z,4.67
2018-08-10T00:04:31.830Z,3.53
2018-08-10T00:07:00.388Z,4.60
2018-08-10T00:09:28.919Z,3.90
2018-08-10T00:11:57.326Z,3.80
2018-08-10T00:14:25.961Z,3.20
2018-08-10T00:16:54.529Z,3.27
2018-08-10T00:19:23.100Z,3.57
2018-08-10T00:21:51.620Z,3.90
2018-08-10T00:24:19.938Z,3.40
2018-08-10T00:26:48.464Z,4.10
2018-08-10T00:29:16.969Z,4.13
2018-08-10T00:31:45.464Z,4.07
2018-08-10T00:34:13.962Z,3.40
2018-08-10T00:36:42.436Z,4.03
2018-08-10T00:39:12.974Z,4.93
2018-08-10T00:41:41.268Z,4.23
2018-08-10T00:44:09.687Z,4.00
2018-08-10T00:46:38.180Z,4.40
2018-08-10T00:49:06.776Z,3.60
2018-08-10T00:51:35.277Z,4.13
2018-08-10T00:54:03.741Z,4.20
2018-08-10T00:56:32.362Z,3.70
2018-08-10T00:59:01.080Z,4.10
2018-08-10T01:01:29.643Z,3.73
2018-08-10T01:03:58.290Z,4.20
2018-08-10T01:06:26.964Z,4.20
2018-08-10T01:08:55.378Z,3.63
2018-08-10T01:11:24.042Z,3.67
2018-08-10T01:13:52.528Z,3.83
2018-08-10T01:16:21.144Z,4.50
2018-08-10T01:18:49.739Z,3.83
2018-08-10T01:21:18.337Z,3.97
2018-08-10T01:23:46.830Z,4.27
2018-08-10T01:26:15.435Z,3.50
2018-08-10T01:28:44.011Z,4.00
2018-08-10T01:31:12.532Z,4.87
2018-08-10T01:33:41.115Z,4.73
2018-08-10T01:36:09.688Z,4.03
2018-08-10T01:38:38.300Z,4.10
2018-08-10T01:41:06.901Z,4.27
2018-08-10T01:43:35.515Z,4.07
2018-08-10T01:46:04.063Z,4.60
2018-08-10T01:48:32.707Z,4.07
2018-08-10T01:51:01.328Z,4.37
2018-08-10T01:53:29.916Z,4.20
2018-08-10T01:55:58.480Z,4.30
2018-08-10T01:58:27.071Z,3.60
2018-08-10T02:00:55.640Z,3.83
2018-08-10T02:03:24.114Z,3.80
2018-08-10T02:05:52.668Z,4.30
2018-08-10T02:08:21.198Z,3.90
2018-08-10T02:10:49.697Z,3.90
2018-08-10T02:13:18.191Z,4.60
2018-08-10T02:15:46.670Z,3.80
2018-08-10T02:18:15.137Z,4.63
2018-08-10T02:20:43.599Z,3.73
2018-08-10T02:23:12.062Z,4.53
2018-08-10T02:25:40.609Z,3.83
2018-08-10T02:28:09.061Z,3.63
2018-08-10T02:30:37.524Z,4.00
2018-08-10T02:33:06.250Z,4.03
2018-08-10T02:35:34.811Z,4.53
2018-08-10T02:38:04.205Z,4.63
2018-08-10T02:40:32.431Z,4.43
2018-08-10T02:43:00.823Z,4.80
2018-08-10T02:45:29.196Z,5.03
2018-08-10T02:47:57.898Z,4.80
2018-08-10T02:50:26.503Z,5.03
2018-08-10T02:52:54.940Z,5.30
2018-08-10T02:55:23.379Z,4.50
2018-08-10T02:57:51.788Z,5.63
2018-08-10T03:00:20.308Z,4.53
2018-08-10T03:02:48.821Z,5.00
2018-08-10T03:05:17.287Z,4.70
2018-08-10T03:07:45.772Z,5.20
2018-08-10T03:10:14.692Z,4.87
2018-08-10T03:12:43.240Z,5.27
2018-08-10T03:15:14.897Z,5.43
2018-08-10T03:17:43.809Z,5.27
2018-08-10T03:20:12.529Z,4.80
2018-08-10T03:22:41.653Z,4.80
2018-08-10T03:25:11.537Z,4.40
2018-08-10T03:27:40.049Z,5.00
2018-08-10T03:30:10.072Z,4.63
2018-08-10T03:32:38.758Z,4.67
2018-08-10T03:35:07.239Z,5.60
2018-08-10T03:37:36.159Z,5.30
2018-08-10T03:40:06.256Z,5.80
2018-08-10T03:42:34.874Z,5.47
2018-08-10T03:45:03.505Z,5.23
2018-08-10T03:47:32.205Z,5.03
2018-08-10T03:50:00.614Z,5.60
2018-08-10T03:52:29.155Z,5.20
2018-08-10T03:54:57.704Z,5.60
2018-08-10T03:57:26.331Z,5.93
2018-08-10T03:59:54.881Z,5.40
2018-08-10T04:02:23.402Z,5.00
2018-08-10T04:04:51.965Z,5.70
2018-08-10T04:07:20.442Z,6.27
2018-08-10T04:09:49.055Z,5.03
2018-08-10T04:12:18.652Z,6.27
2018-08-10T04:14:47.144Z,5.73
2018-08-10T04:17:22.163Z,5.20
2018-08-10T04:19:51.330Z,6.00
2018-08-10T04:22:20.029Z,5.67
2018-08-10T04:24:48.664Z,5.80
2018-08-10T04:27:17.286Z,6.80
2018-08-10T04:29:45.669Z,6.07
2018-08-10T04:32:14.218Z,6.33
2018-08-10T04:34:43.056Z,6.50
2018-08-10T04:37:11.559Z,5.90
2018-08-10T04:39:40.099Z,6.13
2018-08-10T04:42:08.614Z,6.17
2018-08-10T04:44:37.216Z,5.83
2018-08-10T04:47:06.283Z,6.00
2018-08-10T04:49:34.993Z,5.10
2018-08-10T04:52:03.477Z,5.60
2018-08-10T04:54:31.970Z,5.90
2018-08-10T04:57:00.565Z,5.83
2018-08-10T04:59:29.124Z,5.63
2018-08-10T05:01:57.789Z,5.57
2018-08-10T05:04:26.264Z,5.77
2018-08-10T05:06:54.743Z,4.93
2018-08-10T05:09:23.375Z,4.50
2018-08-10T05:11:51.977Z,5.40
2018-08-10T05:14:20.497Z,5.20
2018-08-10T05:16:49.046Z,5.00
2018-08-10T05:19:17.581Z,4.63
2018-08-10T05:21:47.209Z,5.73
2018-08-10T05:24:16.035Z,5.20
2018-08-10T05:26:45.357Z,4.93
2018-08-10T05:29:13.978Z,4.57
2018-08-10T05:31:45.310Z,4.40
2018-08-10T05:34:13.869Z,4.50
2018-08-10T05:36:43.477Z,4.70
2018-08-10T05:39:12.684Z,4.10
2018-08-10T05:41:41.147Z,3.17
2018-08-10T05:44:09.770Z,3.70
2018-08-10T05:46:38.264Z,2.20
2018-08-10T05:49:07.704Z,2.57
2018-08-10T05:51:36.273Z,2.20
2018-08-10T05:54:06.445Z,2.27
2018-08-10T05:56:36.821Z,1.97
2018-08-10T05:59:08.085Z,2.50
2018-08-10T06:01:40.107Z,2.23
2018-08-10T06:04:18.770Z,2.20
2018-08-10T06:06:47.474Z,1.93
2018-08-10T06:09:16.134Z,2.00
2018-08-10T06:11:45.100Z,2.00
2018-08-10T06:14:15.063Z,2.13
2018-08-10T06:16:44.583Z,2.43
2018-08-10T06:19:13.263Z,2.57
2018-08-10T06:21:45.229Z,2.60
2018-08-10T06:24:18.512Z,2.23
2018-08-10T06:26:47.694Z,2.47
2018-08-10T06:29:19.240Z,2.57
2018-08-10T06:31:50.740Z,3.17
2018-08-10T06:34:26.829Z,2.53
2018-08-10T06:37:09.442Z,2.47
2018-08-10T06:39:39.540Z,2.73
2018-08-10T06:42:13.652Z,2.80
2018-08-10T06:44:51.393Z,3.20
2018-08-10T06:47:19.914Z,2.80
2018-08-10T06:49:50.210Z,3.30
2018-08-10T06:52:20.381Z,2.90
2018-08-10T06:54:49.486Z,2.00
2018-08-10T06:57:19.303Z,3.43
2018-08-10T06:59:47.753Z,2.97
2018-08-10T07:02:16.274Z,3.27
2018-08-10T07:04:44.724Z,3.00
2018-08-10T07:07:17.248Z,2.60
2018-08-10T07:09:49.182Z,2.87
2018-08-10T07:12:25.555Z,2.50
2018-08-10T07:14:55.876Z,2.33
2018-08-10T07:30:53.092Z,1.83
2018-08-10T07:33:55.672Z,2.73
2018-08-10T07:36:57.609Z,2.00
2018-08-10T07:39:43.437Z,2.13
2018-08-10T07:42:29.779Z,1.70
2018-08-10T07:45:01.413Z,1.80
2018-08-10T07:47:34.110Z,1.50
2018-08-10T07:50:18.667Z,1.43
2018-08-10T07:55:43.551Z,1.77
2018-08-10T07:58:16.479Z,1.80
2018-08-10T08:00:50.064Z,1.20
2018-08-10T08:03:29.238Z,1.20
2018-08-10T08:06:11.578Z,2.20
2018-08-10T08:08:47.672Z,1.30
2018-08-10T08:11:17.492Z,1.80
2018-08-10T08:13:59.717Z,2.00
2018-08-10T08:16:44.038Z,1.43
2018-08-10T08:19:16.002Z,0.90
2018-08-10T08:22:12.688Z,1.23
2018-08-10T08:24:44.123Z,1.40
2018-08-10T08:30:15.445Z,1.53
2018-08-10T08:32:50.629Z,1.57
2018-08-10T08:35:27.031Z,1.60
2018-08-10T08:38:09.877Z,1.70
2018-08-10T08:40:46.974Z,1.27
2018-08-10T08:43:22.583Z,1.93
2018-08-10T08:46:00.943Z,1.60
2018-08-10T08:48:30.872Z,1.97
2018-08-10T08:51:04.845Z,1.20
2018-08-10T08:53:34.118Z,1.43
2018-08-10T08:56:05.988Z,1.20
2018-08-10T08:58:34.669Z,1.37
2018-08-10T09:01:03.490Z,1.70
2018-08-10T09:03:43.143Z,1.60
2018-08-10T09:06:11.669Z,1.63
2018-08-10T09:08:49.021Z,1.10
2018-08-10T09:11:17.632Z,1.33
2018-08-10T09:14:53.536Z,1.43
2018-08-10T09:17:22.175Z,1.40
2018-08-10T09:19:50.771Z,1.53
2018-08-10T09:22:19.238Z,1.40
2018-08-10T09:24:47.822Z,1.60
2018-08-10T09:27:16.367Z,1.30
2018-08-10T09:29:44.852Z,1.43
2018-08-10T09:32:13.348Z,1.70
2018-08-10T09:34:41.673Z,1.80
2018-08-10T09:37:10.545Z,1.70
2018-08-10T09:39:39.069Z,2.30
2018-08-10T09:42:07.791Z,2.20
2018-08-10T09:44:36.259Z,1.80
2018-08-10T09:47:05.293Z,1.83
2018-08-10T09:49:36.547Z,1.90
2018-08-10T09:52:05.142Z,1.70
2018-08-10T09:54:38.110Z,1.77
2018-08-10T09:57:06.596Z,1.50
2018-08-10T09:59:35.087Z,1.90
2018-08-10T10:02:13.831Z,1.70
2018-08-10T10:04:42.271Z,1.70
2018-08-10T10:07:10.646Z,1.83
2018-08-10T10:09:38.802Z,1.77
2018-08-10T10:12:07.281Z,1.70
2018-08-10T10:14:35.721Z,1.80
2018-08-10T10:17:04.198Z,2.10
2018-08-10T10:19:32.796Z,1.47
2018-08-10T10:22:01.288Z,1.40
2018-08-10T10:24:29.755Z,1.60
2018-08-10T10:26:58.235Z,1.40
2018-08-10T10:29:26.708Z,1.50
2018-08-10T10:31:55.179Z,2.27
2018-08-10T10:34:23.787Z,1.97
2018-08-10T10:36:52.100Z,2.00
2018-08-10T10:39:20.558Z,2.30
2018-08-10T10:41:49.065Z,1.63
2018-08-10T10:44:17.484Z,2.60
2018-08-10T10:46:46.090Z,2.60
2018-08-10T10:49:14.798Z,2.80
2018-08-10T10:51:43.383Z,2.20
2018-08-10T10:54:11.870Z,2.90
2018-08-10T10:56:40.400Z,2.37
2018-08-10T10:59:09.013Z,2.40
2018-08-10T11:01:37.519Z,2.10
2018-08-10T11:04:05.941Z,1.73
2018-08-10T11:06:34.461Z,1.80
2018-08-10T11:09:02.942Z,2.20
2018-08-10T11:11:31.444Z,2.00
2018-08-10T11:13:59.894Z,2.30
2018-08-10T11:16:28.415Z,2.53
2018-08-10T11:18:56.847Z,2.33
2018-08-10T11:21:25.352Z,1.90
2018-08-10T11:23:53.967Z,2.17
2018-08-10T11:26:23.653Z,2.07
2018-08-10T11:28:52.252Z,1.97
2018-08-10T11:31:20.780Z,1.53
2018-08-10T11:33:49.292Z,1.90
2018-08-10T11:36:17.776Z,1.60
2018-08-10T11:38:46.280Z,1.87
2018-08-10T11:41:14.628Z,1.53
2018-08-10T11:43:43.124Z,2.13
2018-08-10T11:46:11.734Z,2.07
2018-08-10T11:48:40.176Z,1.90
2018-08-10T11:51:08.921Z,2.80
2018-08-10T11:53:37.423Z,2.10
2018-08-10T11:56:05.952Z,2.00
2018-08-10T11:58:34.439Z,2.30
2018-08-10T12:01:03.015Z,2.37
2018-08-10T12:03:31.595Z,2.00
2018-08-10T12:05:59.864Z,2.43
2018-08-10T12:08:28.242Z,2.20
2018-08-10T12:10:56.582Z,2.37
2018-08-10T12:13:24.818Z,2.03
2018-08-10T12:15:53.334Z,2.13
2018-08-10T12:18:21.815Z,2.30
2018-08-10T12:20:53.724Z,2.80
2018-08-10T12:23:26.242Z,3.00
2018-08-10T12:26:03.492Z,3.10
2018-08-10T12:28:39.623Z,2.30
2018-08-10T12:31:12.874Z,3.57
2018-08-10T12:33:43.035Z,2.60
2018-08-10T12:36:11.577Z,3.27
2018-08-10T12:38:40.090Z,2.90
2018-08-10T12:41:08.434Z,3.70
2018-08-10T12:43:36.880Z,3.70
2018-08-10T12:46:05.462Z,4.30
2018-08-10T12:48:33.967Z,2.70
2018-08-10T12:51:02.549Z,2.70
2018-08-10T12:53:31.094Z,2.03
2018-08-10T12:55:59.612Z,2.50
2018-08-10T12:58:28.140Z,2.33
2018-08-10T13:00:56.606Z,2.50
2018-08-10T13:03:25.112Z,3.30
2018-08-10T13:05:53.355Z,3.83
2018-08-10T13:08:21.616Z,3.20
2018-08-10T13:10:50.078Z,3.20
2018-08-10T13:13:18.688Z,3.43
2018-08-10T13:15:47.362Z,3.50
2018-08-10T13:18:15.887Z,4.27
2018-08-10T13:20:44.118Z,3.60
2018-08-10T13:23:12.420Z,3.00
2018-08-10T13:25:40.847Z,3.30
2018-08-10T13:28:09.315Z,2.50
2018-08-10T13:30:37.722Z,2.70
2018-08-10T13:33:06.292Z,2.70
2018-08-10T13:35:34.806Z,2.47
2018-08-10T13:38:03.340Z,2.80
2018-08-10T13:40:31.696Z,2.33
2018-08-10T13:43:00.178Z,2.60
2018-08-10T13:45:28.625Z,2.67
2018-08-10T13:47:57.211Z,2.47
2018-08-10T13:50:25.762Z,2.70
2018-08-10T13:52:54.393Z,2.83
2018-08-10T13:56:52.194Z,2.90
2018-08-10T13:59:20.367Z,2.00
2018-08-10T14:01:48.643Z,2.20
2018-08-10T14:04:17.069Z,2.60
2018-08-10T14:06:46.085Z,2.17
2018-08-10T14:09:14.793Z,2.83
2018-08-10T14:11:43.281Z,2.87
2018-08-10T14:14:11.808Z,3.07
2018-08-10T14:16:40.327Z,3.37
2018-08-10T14:19:08.931Z,2.67
2018-08-10T14:21:37.316Z,2.60
2018-08-10T14:24:05.792Z,3.13
2018-08-10T14:26:34.363Z,2.63
2018-08-10T14:29:02.865Z,3.20
2018-08-10T14:31:31.477Z,2.67
2018-08-10T14:34:00.068Z,3.27
2018-08-10T14:36:28.550Z,3.20
2018-08-10T14:38:57.056Z,3.13
2018-08-10T14:41:25.745Z,3.33
2018-08-10T14:43:54.204Z,3.40
2018-08-10T14:46:22.803Z,3.87
2018-08-10T14:48:51.298Z,3.63
2018-08-10T14:51:19.815Z,3.20
2018-08-10T14:53:48.348Z,4.20
2018-08-10T14:56:16.737Z,4.63
2018-08-10T15:01:44.193Z,4.20
2018-08-10T15:04:12.793Z,5.00
2018-08-10T15:06:41.336Z,3.97
2018-08-10T15:09:12.304Z,3.73
2018-08-10T15:11:40.783Z,4.13
2018-08-10T15:14:09.498Z,4.70
2018-08-10T15:16:38.371Z,4.43
2018-08-10T15:19:07.020Z,4.10
2018-08-10T15:21:35.814Z,4.50
2018-08-10T15:24:04.251Z,5.20
2018-08-10T15:26:32.727Z,4.60
2018-08-10T15:29:01.236Z,4.73
2018-08-10T15:31:29.874Z,4.50
2018-08-10T15:33:58.367Z,4.63
2018-08-10T15:36:26.877Z,4.27
2018-08-10T15:38:55.376Z,4.40
2018-08-10T15:41:23.967Z,4.50
2018-08-10T15:43:52.582Z,3.90
2018-08-10T15:46:20.987Z,4.20
2018-08-10T15:48:49.404Z,4.30
2018-08-10T15:51:17.764Z,3.87
2018-08-10T15:53:46.173Z,4.17
2018-08-10T15:56:14.823Z,4.47
2018-08-10T15:58:43.404Z,3.53
2018-08-10T16:01:11.969Z,4.03
2018-08-10T16:03:40.312Z,3.77
2018-08-10T16:06:08.615Z,3.90
2018-08-10T16:08:37.237Z,3.97
2018-08-10T16:11:05.722Z,3.90
2018-08-10T16:13:34.184Z,3.93
2018-08-10T16:16:02.304Z,3.90
2018-08-10T16:18:30.750Z,4.20
2018-08-10T16:20:59.274Z,3.80
2018-08-10T16:23:27.787Z,3.53
2018-08-10T16:25:56.270Z,4.07
2018-08-10T16:28:24.801Z,3.97
2018-08-10T16:30:53.251Z,4.03
2018-08-10T16:33:21.845Z,3.33
2018-08-10T16:35:50.404Z,3.13
2018-08-10T16:38:18.907Z,4.00
2018-08-10T16:40:47.378Z,3.53
2018-08-10T16:43:15.859Z,3.33
2018-08-10T16:45:44.428Z,4.70
2018-08-10T16:48:12.851Z,3.43
2018-08-10T16:50:41.491Z,3.37
2018-08-10T16:53:10.053Z,4.60
2018-08-10T16:55:38.623Z,3.60
2018-08-10T16:58:07.110Z,3.67
2018-08-10T17:00:35.617Z,2.67
2018-08-10T17:03:04.539Z,3.17
2018-08-10T17:05:33.204Z,3.03
2018-08-10T17:08:01.726Z,3.83
2018-08-10T17:10:30.221Z,3.77
2018-08-10T17:12:58.800Z,4.03
2018-08-10T17:15:27.197Z,4.27
2018-08-10T17:17:55.649Z,3.83
2018-08-10T17:20:24.267Z,4.30
2018-08-10T17:22:52.839Z,4.13
2018-08-10T17:25:21.670Z,3.63
2018-08-10T17:27:50.278Z,4.30
2018-08-10T17:30:19.871Z,3.60
2018-08-10T17:32:48.448Z,4.17
2018-08-10T17:35:17.408Z,4.40
2018-08-10T17:37:46.786Z,5.27
2018-08-10T17:40:15.350Z,4.80
2018-08-10T17:42:43.805Z,5.83
2018-08-10T17:45:14.332Z,4.70
2018-08-10T17:47:42.838Z,5.00
2018-08-10T17:50:14.336Z,5.20
2018-08-10T17:52:46.335Z,4.90
2018-08-10T17:55:15.756Z,5.57
2018-08-10T17:57:44.710Z,6.37
2018-08-10T18:00:16.316Z,5.90
2018-08-10T18:02:45.212Z,5.10
2018-08-10T18:05:14.901Z,5.57
2018-08-10T18:07:43.754Z,5.30
2018-08-10T18:10:13.260Z,5.63
2018-08-10T18:12:42.490Z,5.90
2018-08-10T18:15:12.629Z,6.73
2018-08-10T18:17:41.593Z,6.83
2018-08-10T18:20:14.471Z,6.30
2018-08-10T18:22:44.270Z,7.30
2018-08-10T18:25:13.753Z,7.27
2018-08-10T18:27:42.682Z,6.40
2018-08-10T18:30:18.469Z,5.87
2018-08-10T18:32:47.465Z,4.57
2018-08-10T18:35:16.037Z,5.20
2018-08-10T18:37:45.113Z,4.87
2018-08-10T18:41:16.951Z,5.70
2018-08-10T18:43:45.429Z,6.33
2018-08-10T18:46:14.122Z,6.10
2018-08-10T18:48:42.688Z,7.00
2018-08-10T18:51:11.267Z,6.53
2018-08-10T18:53:39.770Z,5.57
2018-08-10T18:56:07.995Z,6.53
2018-08-10T18:58:36.201Z,6.20
2018-08-10T19:01:04.263Z,5.70
2018-08-10T19:03:32.853Z,6.30
2018-08-10T19:06:01.329Z,7.13
2018-08-10T19:08:29.816Z,7.07
2018-08-10T19:10:58.547Z,5.70
2018-08-10T19:13:26.967Z,5.70
2018-08-10T19:15:55.384Z,5.83
2018-08-10T19:18:23.682Z,4.60
2018-08-10T19:20:52.158Z,4.70
2018-08-10T19:23:20.839Z,3.10
2018-08-10T19:25:49.438Z,3.63
2018-08-10T19:28:18.044Z,2.40
2018-08-10T19:30:46.638Z,2.10
2018-08-10T19:33:15.118Z,2.63
2018-08-10T19:35:43.677Z,2.00
2018-08-10T19:38:12.124Z,1.57
2018-08-10T19:40:40.582Z,1.60
2018-08-10T19:43:09.060Z,1.30
2018-08-10T19:45:37.589Z,1.50
2018-08-10T19:48:05.992Z,1.50
2018-08-10T19:50:34.517Z,1.63
2018-08-10T19:53:03.053Z,1.60
2018-08-10T19:55:31.690Z,1.70
2018-08-10T19:57:59.897Z,1.03
2018-08-10T20:00:28.486Z,1.23
2018-08-10T20:02:57.064Z,1.00
2018-08-10T20:05:25.637Z,1.40
2018-08-10T20:07:54.290Z,1.30
2018-08-10T20:10:22.901Z,1.00
2018-08-10T20:12:51.568Z,1.13
2018-08-10T20:15:20.235Z,1.10
2018-08-10T20:17:48.736Z,1.23
2018-08-10T20:20:18.452Z,1.70
2018-08-10T20:22:47.286Z,1.10
2018-08-10T20:25:16.192Z,1.43
2018-08-10T20:27:44.853Z,1.20
2018-08-10T20:30:15.400Z,1.17
2018-08-10T20:32:44.186Z,1.67
2018-08-10T20:35:15.036Z,1.30
2018-08-10T20:37:44.704Z,1.00
2018-08-10T20:40:16.331Z,1.57
2018-08-10T20:42:44.825Z,1.47
2018-08-10T20:45:13.724Z,1.40
2018-08-10T20:47:42.465Z,1.37
2018-08-10T20:50:13.918Z,1.60
2018-08-10T20:52:43.750Z,1.20
2018-08-10T20:55:12.650Z,1.30
2018-08-10T20:57:41.078Z,1.40
2018-08-10T21:00:10.350Z,1.87
2018-08-10T21:02:38.573Z,1.83
2018-08-10T21:05:07.044Z,1.50
2018-08-10T21:07:36.107Z,1.53
2018-08-10T21:10:05.709Z,1.53
2018-08-10T21:12:36.187Z,1.37
2018-08-10T21:15:05.891Z,1.47
2018-08-10T21:17:34.448Z,1.60
2018-08-10T21:20:02.920Z,1.43
2018-08-10T21:22:31.305Z,1.70
2018-08-10T21:24:59.797Z,1.40
2018-08-10T21:27:28.237Z,1.50
2018-08-10T21:29:56.706Z,1.60
2018-08-10T21:32:26.090Z,1.70
2018-08-10T21:34:54.618Z,1.87
2018-08-10T21:37:23.019Z,1.77
2018-08-10T21:39:51.460Z,1.60
2018-08-10T21:42:19.998Z,1.40
2018-08-10T21:44:48.580Z,1.93
2018-08-10T21:47:17.145Z,1.90
2018-08-10T21:49:45.736Z,2.63
2018-08-10T21:52:14.376Z,1.80
2018-08-10T21:54:42.842Z,1.73
2018-08-10T21:57:11.346Z,1.70
2018-08-10T21:59:39.889Z,2.17
2018-08-10T22:02:09.937Z,1.67
2018-08-10T22:04:38.412Z,1.63
2018-08-10T22:07:07.029Z,1.70
2018-08-10T22:09:35.236Z,1.67
2018-08-10T22:12:03.709Z,2.67
2018-08-10T22:14:37.529Z,1.40
2018-08-10T22:17:11.363Z,1.97
2018-08-10T22:19:39.950Z,1.63
2018-08-10T22:22:09.353Z,2.33
2018-08-10T22:24:37.853Z,1.17
2018-08-10T22:27:08.468Z,1.40
2018-08-10T22:29:36.898Z,1.80
2018-08-10T22:32:05.611Z,1.57
2018-08-10T22:34:34.204Z,1.53
2018-08-10T22:37:02.627Z,1.40
2018-08-10T22:39:31.018Z,1.63
2018-08-10T22:41:59.504Z,1.60
2018-08-10T22:44:28.076Z,1.80
2018-08-10T22:46:56.598Z,1.77
2018-08-10T22:49:25.196Z,1.70
2018-08-10T22:51:53.818Z,2.00
2018-08-10T22:54:22.211Z,1.73
2018-08-10T22:56:50.701Z,1.30
2018-08-10T22:59:19.287Z,1.90
2018-08-10T23:01:47.832Z,1.63
2018-08-10T23:04:16.328Z,1.50
2018-08-10T23:06:44.791Z,1.70
2018-08-10T23:09:13.319Z,1.80
2018-08-10T23:11:41.989Z,1.43
2018-08-10T23:14:10.171Z,1.80
2018-08-10T23:16:38.678Z,1.63
2018-08-10T23:19:07.384Z,1.77
2018-08-10T23:21:35.787Z,1.60
2018-08-10T23:24:04.451Z,1.73
2018-08-10T23:26:32.976Z,1.60
2018-08-10T23:29:01.532Z,1.83
2018-08-10T23:31:29.993Z,1.60
2018-08-10T23:33:58.342Z,1.70
2018-08-10T23:36:26.866Z,1.50
2018-08-10T23:38:55.451Z,1.30
2018-08-10T23:41:24.099Z,1.40
2018-08-10T23:43:52.651Z,1.30
2018-08-10T23:46:21.165Z,1.87
2018-08-10T23:48:49.665Z,1.60
2018-08-10T23:51:18.209Z,1.60
2018-08-10T23:53:46.806Z,1.47
2018-08-10T23:56:15.312Z,1.40
2018-08-10T23:58:43.802Z,1.57
