createdAt,value
2023-05-12T00:00:16.651Z,53.98
2023-05-12T00:01:16.604Z,54.59
2023-05-12T00:02:16.612Z,54.71
2023-05-12T00:03:16.657Z,54.71
2023-05-12T00:04:16.585Z,54.61
2023-05-12T00:05:16.629Z,55.02
2023-05-12T00:06:16.566Z,54.82
2023-05-12T00:07:16.554Z,55.52
2023-05-12T00:08:16.556Z,54.71
2023-05-12T00:09:16.542Z,55.43
2023-05-12T00:10:16.608Z,54.82
2023-05-12T00:11:16.532Z,55.43
2023-05-12T00:12:16.525Z,55.63
2023-05-12T00:13:16.691Z,55.73
2023-05-12T00:14:16.521Z,55.35
2023-05-12T00:15:16.512Z,55.65
2023-05-12T00:16:16.552Z,55.55
2023-05-12T00:17:16.500Z,55.76
2023-05-12T00:18:16.666Z,55.65
2023-05-12T00:19:16.489Z,55.85
2023-05-12T00:20:16.489Z,55.25
2023-05-12T00:21:16.545Z,55.47
2023-05-12T00:22:16.476Z,55.45
2023-05-12T00:23:16.588Z,55.55
2023-05-12T00:24:16.465Z,55.47
2023-05-12T00:25:16.457Z,55.47
2023-05-12T00:26:16.454Z,55.35
2023-05-12T00:27:16.441Z,55.25
2023-05-12T00:28:16.579Z,55.68
2023-05-12T00:29:16.437Z,55.88
2023-05-12T00:30:16.458Z,55.68
2023-05-12T00:31:16.470Z,56.18
2023-05-12T00:32:16.421Z,56.18
2023-05-12T00:33:16.470Z,56.18
2023-05-12T00:34:16.413Z,55.50
2023-05-12T00:35:16.409Z,55.68
2023-05-12T00:36:16.400Z,56.21
2023-05-12T00:37:16.397Z,56.18
2023-05-12T00:38:16.434Z,56.52
2023-05-12T00:39:16.385Z,55.47
2023-05-12T00:40:16.429Z,56.21
2023-05-12T00:41:16.373Z,56.41
2023-05-12T00:42:16.371Z,56.01
2023-05-12T00:43:16.369Z,56.01
2023-05-12T00:44:16.356Z,56.11
2023-05-12T00:45:16.351Z,56.82
2023-05-12T00:46:16.381Z,56.52
2023-05-12T00:47:16.352Z,57.23
2023-05-12T00:48:16.335Z,56.21
2023-05-12T00:49:16.455Z,56.62
2023-05-12T00:50:16.431Z,56.72
2023-05-12T00:51:16.322Z,57.05
2023-05-12T00:52:16.335Z,56.24
2023-05-12T00:53:16.303Z,57.56
2023-05-12T00:54:16.345Z,57.56
2023-05-12T00:55:16.317Z,57.46
2023-05-12T00:56:16.288Z,58.27
2023-05-12T00:57:16.344Z,57.86
2023-05-12T00:58:16.278Z,57.68
2023-05-12T00:59:16.270Z,58.40
2023-05-12T01:00:16.726Z,58.70
2023-05-12T01:01:16.325Z,58.50
2023-05-12T01:02:16.347Z,58.29
2023-05-12T01:03:16.327Z,58.09
2023-05-12T01:04:16.245Z,59.21
2023-05-12T01:05:16.241Z,59.11
2023-05-12T01:06:16.229Z,58.63
2023-05-12T01:07:16.225Z,59.34
2023-05-12T01:08:16.220Z,58.22
2023-05-12T01:09:16.221Z,58.42
2023-05-12T01:10:16.207Z,58.33
2023-05-12T01:11:16.206Z,58.80
2023-05-12T01:12:16.202Z,59.34
2023-05-12T01:13:16.188Z,59.03
2023-05-12T01:14:16.193Z,59.24
2023-05-12T01:15:16.177Z,60.25
2023-05-12T01:16:16.173Z,60.08
2023-05-12T01:17:16.190Z,60.56
2023-05-12T01:18:16.190Z,59.98
2023-05-12T01:19:16.313Z,59.37
2023-05-12T01:20:16.149Z,60.28
2023-05-12T01:21:16.172Z,59.88
2023-05-12T01:22:16.136Z,60.18
2023-05-12T01:23:16.129Z,60.59
2023-05-12T01:24:16.123Z,60.08
2023-05-12T01:25:16.122Z,59.88
2023-05-12T01:26:16.114Z,58.96
2023-05-12T01:27:16.108Z,59.98
2023-05-12T01:28:16.101Z,59.47
2023-05-12T01:29:16.094Z,59.67
2023-05-12T01:30:16.085Z,59.27
2023-05-12T01:31:16.551Z,60.08
2023-05-12T01:32:16.109Z,59.16
2023-05-12T01:33:16.070Z,59.16
2023-05-12T01:34:16.111Z,58.86
2023-05-12T01:35:16.056Z,59.27
2023-05-12T01:36:16.051Z,59.06
2023-05-12T01:37:16.070Z,59.27
2023-05-12T01:38:16.040Z,59.27
2023-05-12T01:39:16.029Z,59.88
2023-05-12T01:40:16.022Z,59.98
2023-05-12T01:41:16.056Z,59.16
2023-05-12T01:42:16.027Z,59.16
2023-05-12T01:43:16.006Z,59.57
2023-05-12T01:44:15.999Z,59.16
2023-05-12T01:45:16.009Z,59.16
2023-05-12T01:46:16.004Z,59.37
2023-05-12T01:47:16.113Z,59.27
2023-05-12T01:48:15.974Z,59.57
2023-05-12T01:49:15.968Z,59.37
2023-05-12T01:50:15.966Z,59.06
2023-05-12T01:51:16.058Z,59.16
2023-05-12T01:52:15.948Z,59.16
2023-05-12T01:53:15.943Z,59.06
2023-05-12T01:54:15.934Z,58.96
2023-05-12T01:55:15.950Z,59.37
2023-05-12T01:56:15.937Z,59.37
2023-05-12T01:57:15.914Z,59.57
2023-05-12T01:58:15.915Z,59.06
2023-05-12T01:59:15.940Z,59.27
2023-05-12T02:00:15.912Z,59.57
2023-05-12T02:01:15.931Z,59.30
2023-05-12T02:02:16.028Z,59.27
2023-05-12T02:03:15.948Z,59.39
2023-05-12T02:04:16.066Z,59.09
2023-05-12T02:05:15.861Z,59.09
2023-05-12T02:06:15.875Z,59.30
2023-05-12T02:07:15.849Z,59.80
2023-05-12T02:08:15.841Z,59.80
2023-05-12T02:09:15.837Z,59.70
2023-05-12T02:10:15.844Z,60.52
2023-05-12T02:11:15.880Z,60.72
2023-05-12T02:12:15.818Z,59.93
2023-05-12T02:13:15.818Z,60.52
2023-05-12T02:14:15.813Z,60.54
2023-05-12T02:15:15.831Z,59.83
2023-05-12T02:16:15.884Z,60.24
2023-05-12T02:17:15.787Z,60.14
2023-05-12T02:18:15.775Z,60.14
2023-05-12T02:19:15.777Z,61.25
2023-05-12T02:20:15.772Z,61.36
2023-05-12T02:21:15.753Z,60.95
2023-05-12T02:22:15.760Z,60.64
2023-05-12T02:23:15.754Z,60.64
2023-05-12T02:24:15.741Z,60.95
2023-05-12T02:25:15.731Z,61.18
2023-05-12T02:26:15.728Z,61.05
2023-05-12T02:27:15.768Z,61.59
2023-05-12T02:28:15.718Z,61.49
2023-05-12T02:29:15.713Z,61.08
2023-05-12T02:30:15.720Z,61.38
2023-05-12T02:31:15.688Z,61.08
2023-05-12T02:32:15.765Z,61.79
2023-05-12T02:33:15.684Z,60.88
2023-05-12T02:34:15.670Z,61.99
2023-05-12T02:35:15.691Z,61.38
2023-05-12T02:36:15.663Z,60.68
2023-05-12T02:37:15.658Z,60.77
2023-05-12T02:38:15.645Z,61.99
2023-05-12T02:39:15.639Z,62.23
2023-05-12T02:40:15.633Z,61.61
2023-05-12T02:41:15.628Z,62.13
2023-05-12T02:42:15.647Z,61.59
2023-05-12T02:43:15.615Z,62.20
2023-05-12T02:44:15.598Z,62.02
2023-05-12T02:45:15.608Z,62.33
2023-05-12T02:46:15.646Z,62.02
2023-05-12T02:47:15.586Z,62.23
2023-05-12T02:48:15.585Z,62.02
2023-05-12T02:49:15.574Z,62.23
2023-05-12T02:50:15.566Z,62.84
2023-05-12T02:51:15.563Z,62.13
2023-05-12T02:52:15.584Z,62.94
2023-05-12T02:53:15.563Z,63.04
2023-05-12T02:54:15.538Z,62.97
2023-05-12T02:55:15.568Z,62.66
2023-05-12T02:56:15.532Z,62.94
2023-05-12T02:57:15.519Z,62.87
2023-05-12T02:58:15.514Z,62.77
2023-05-12T02:59:15.550Z,63.79
2023-05-12T03:00:15.503Z,63.38
2023-05-12T03:01:15.561Z,63.28
2023-05-12T03:02:15.511Z,62.97
2023-05-12T03:03:15.541Z,62.97
2023-05-12T03:04:15.476Z,63.38
2023-05-12T03:05:15.466Z,64.29
2023-05-12T03:06:15.474Z,64.32
2023-05-12T03:07:15.474Z,64.60
2023-05-12T03:08:15.468Z,64.73
2023-05-12T03:09:15.440Z,65.34
2023-05-12T03:10:15.432Z,65.07
2023-05-12T03:11:15.452Z,64.97
2023-05-12T03:12:15.433Z,65.99
2023-05-12T03:13:15.431Z,66.19
2023-05-12T03:14:15.445Z,65.48
2023-05-12T03:15:15.453Z,65.99
2023-05-12T03:16:15.631Z,65.07
2023-05-12T03:17:15.497Z,65.89
2023-05-12T03:18:15.377Z,66.19
2023-05-12T03:19:15.369Z,66.60
2023-05-12T03:20:15.427Z,65.68
2023-05-12T03:21:15.355Z,66.60
2023-05-12T03:22:15.346Z,66.94
2023-05-12T03:23:15.344Z,67.45
2023-05-12T03:24:15.344Z,66.74
2023-05-12T03:25:15.325Z,67.24
2023-05-12T03:26:15.318Z,66.74
2023-05-12T03:27:15.312Z,67.76
2023-05-12T03:28:15.306Z,68.06
2023-05-12T03:29:15.302Z,69.38
2023-05-12T03:30:15.289Z,68.91
2023-05-12T03:31:15.309Z,69.42
2023-05-12T03:32:15.287Z,70.34
2023-05-12T03:33:15.277Z,70.34
2023-05-12T03:34:15.264Z,70.54
2023-05-12T03:35:15.257Z,70.27
2023-05-12T03:36:15.248Z,68.33
2023-05-12T03:37:15.241Z,69.24
2023-05-12T03:38:15.237Z,68.84
2023-05-12T03:39:15.225Z,69.76
2023-05-12T03:40:15.230Z,69.35
2023-05-12T03:41:15.213Z,69.65
2023-05-12T03:42:15.228Z,70.68
2023-05-12T03:43:15.199Z,70.85
2023-05-12T03:44:15.199Z,71.05
2023-05-12T03:45:15.195Z,72.00
2023-05-12T03:46:15.303Z,72.41
2023-05-12T03:47:15.266Z,68.94
2023-05-12T03:48:15.272Z,70.78
2023-05-12T03:49:15.236Z,71.80
2023-05-12T03:50:15.158Z,72.62
2023-05-12T03:51:15.144Z,72.11
2023-05-12T03:52:15.146Z,72.41
2023-05-12T03:53:15.132Z,72.00
2023-05-12T03:54:15.122Z,72.31
2023-05-12T03:55:15.121Z,72.62
2023-05-12T03:56:15.162Z,73.44
2023-05-12T03:57:15.108Z,73.54
2023-05-12T03:58:15.091Z,73.64
2023-05-12T03:59:15.090Z,73.44
2023-05-12T04:00:15.083Z,73.54
2023-05-12T04:01:15.075Z,73.64
2023-05-12T04:02:15.090Z,71.70
2023-05-12T04:03:15.123Z,72.31
2023-05-12T04:04:15.096Z,73.44
2023-05-12T04:05:15.049Z,73.23
2023-05-12T04:06:15.042Z,72.62
2023-05-12T04:07:15.091Z,73.54
2023-05-12T04:08:15.025Z,72.21
2023-05-12T04:09:15.045Z,73.13
2023-05-12T04:10:15.011Z,73.74
2023-05-12T04:11:15.001Z,73.94
2023-05-12T04:12:14.997Z,74.05
2023-05-12T04:13:14.993Z,73.74
2023-05-12T04:14:14.993Z,73.84
2023-05-12T04:15:14.995Z,73.94
2023-05-12T04:16:15.073Z,72.52
2023-05-12T04:17:14.965Z,72.52
2023-05-12T04:18:14.958Z,70.68
2023-05-12T04:19:14.962Z,72.41
2023-05-12T04:20:14.953Z,70.57
2023-05-12T04:21:14.934Z,70.98
2023-05-12T04:22:14.928Z,70.98
2023-05-12T04:23:14.931Z,71.29
2023-05-12T04:24:14.913Z,72.92
2023-05-12T04:25:14.909Z,73.33
2023-05-12T04:26:14.900Z,70.75
2023-05-12T04:27:14.892Z,72.58
2023-05-12T04:28:14.888Z,72.45
2023-05-12T04:29:14.884Z,69.62
2023-05-12T04:30:14.883Z,69.73
2023-05-12T04:31:14.872Z,70.54
2023-05-12T04:32:14.936Z,70.10
2023-05-12T04:33:14.856Z,68.54
2023-05-12T04:34:14.853Z,67.41
2023-05-12T04:35:14.839Z,67.72
2023-05-12T04:36:14.834Z,69.12
2023-05-12T04:37:14.830Z,68.61
2023-05-12T04:38:14.820Z,67.96
2023-05-12T04:39:14.815Z,67.29
2023-05-12T04:40:14.813Z,67.59
2023-05-12T04:41:14.802Z,67.21
2023-05-12T04:42:14.800Z,67.21
2023-05-12T04:44:14.780Z,68.74
2023-05-12T04:45:14.774Z,68.13
2023-05-12T04:46:14.794Z,69.46
2023-05-12T04:47:14.764Z,69.56
2023-05-12T04:48:14.751Z,68.30
2023-05-12T04:49:14.746Z,67.59
2023-05-12T04:50:14.741Z,65.69
2023-05-12T04:51:14.742Z,65.86
2023-05-12T04:52:14.726Z,63.09
2023-05-12T04:53:14.719Z,64.04
2023-05-12T04:54:14.710Z,61.57
2023-05-12T04:55:14.704Z,61.34
2023-05-12T04:56:14.707Z,61.11
2023-05-12T04:57:14.695Z,60.40
2023-05-12T04:58:14.694Z,58.65
2023-05-12T04:59:14.686Z,57.68
2023-05-12T05:00:14.680Z,57.24
2023-05-12T05:01:14.708Z,56.77
2023-05-12T05:02:14.718Z,57.04
2023-05-12T05:03:14.803Z,56.82
2023-05-12T05:04:14.653Z,56.36
2023-05-12T05:05:14.662Z,54.21
2023-05-12T05:06:14.642Z,53.50
2023-05-12T05:07:14.640Z,54.82
2023-05-12T05:08:14.626Z,57.50
2023-05-12T05:09:14.623Z,59.11
2023-05-12T05:10:14.642Z,59.82
2023-05-12T05:11:14.623Z,59.41
2023-05-12T05:12:14.609Z,59.44
2023-05-12T05:13:14.598Z,59.77
2023-05-12T05:14:14.593Z,60.28
2023-05-12T05:15:14.584Z,61.10
2023-05-12T05:16:14.737Z,61.01
2023-05-12T05:17:14.572Z,58.34
2023-05-12T05:18:14.630Z,59.18
2023-05-12T05:19:20.923Z,59.39
2023-05-12T05:20:15.323Z,58.88
2023-05-12T05:21:14.611Z,59.52
2023-05-12T05:22:14.545Z,59.31
2023-05-12T05:23:14.534Z,59.52
2023-05-12T05:24:14.541Z,59.72
2023-05-12T05:25:14.530Z,59.24
2023-05-12T05:26:14.528Z,59.92
2023-05-12T05:27:14.556Z,59.21
2023-05-12T05:28:14.517Z,58.88
2023-05-12T05:29:14.506Z,58.88
2023-05-12T05:30:14.503Z,58.98
2023-05-12T05:31:14.503Z,56.87
2023-05-12T05:32:14.584Z,56.26
2023-05-12T05:33:14.488Z,57.28
2023-05-12T05:34:14.529Z,57.20
2023-05-12T05:35:14.477Z,57.17
2023-05-12T05:36:14.472Z,56.09
2023-05-12T05:37:14.468Z,57.30
2023-05-12T05:38:14.458Z,56.90
2023-05-12T05:39:14.450Z,57.40
2023-05-12T05:40:14.471Z,57.40
2023-05-12T05:41:14.444Z,57.40
2023-05-12T05:42:14.485Z,55.83
2023-05-12T05:43:14.436Z,54.05
2023-05-12T05:44:14.422Z,53.42
2023-05-12T05:45:14.415Z,54.33
2023-05-12T05:46:14.433Z,53.12
2023-05-12T05:47:14.468Z,52.46
2023-05-12T05:48:14.401Z,50.82
2023-05-12T05:49:14.398Z,51.25
2023-05-12T05:50:14.393Z,52.46
2023-05-12T05:51:14.389Z,51.53
2023-05-12T05:52:14.418Z,51.35
2023-05-12T05:53:14.398Z,52.87
2023-05-12T05:54:14.380Z,51.73
2023-05-12T05:55:14.368Z,51.40
2023-05-12T05:56:14.362Z,50.45
2023-05-12T05:57:14.359Z,51.13
2023-05-12T05:58:14.350Z,50.32
2023-05-12T05:59:14.430Z,50.40
2023-05-12T06:00:14.351Z,49.35
2023-05-12T06:01:14.340Z,49.60
2023-05-12T06:02:14.363Z,47.44
2023-05-12T06:03:14.455Z,47.42
2023-05-12T06:04:14.375Z,45.81
2023-05-12T06:05:14.661Z,45.61
2023-05-12T06:06:14.337Z,45.18
2023-05-12T06:07:14.317Z,45.83
2023-05-12T06:08:14.315Z,46.76
2023-05-12T06:09:14.311Z,46.14
2023-05-12T06:10:14.317Z,46.64
2023-05-12T06:11:15.867Z,45.75
2023-05-12T06:12:14.309Z,46.56
2023-05-12T06:13:14.302Z,46.48
2023-05-12T06:14:14.302Z,47.83
2023-05-12T06:15:14.308Z,47.74
2023-05-12T06:16:14.344Z,49.57
2023-05-12T06:17:14.288Z,48.01
2023-05-12T06:18:14.635Z,48.69
2023-05-12T06:19:14.391Z,46.54
2023-05-12T06:20:14.287Z,45.83
2023-05-12T06:21:14.297Z,46.54
2023-05-12T06:22:14.297Z,47.19
2023-05-12T06:23:14.354Z,45.10
2023-05-12T06:24:14.275Z,46.11
2023-05-12T06:25:14.273Z,45.39
2023-05-12T06:26:14.268Z,44.44
2023-05-12T06:27:14.271Z,43.40
2023-05-12T06:28:14.267Z,43.88
2023-05-12T06:29:14.266Z,42.69
2023-05-12T06:30:15.993Z,44.34
2023-05-12T06:31:14.278Z,45.37
2023-05-12T06:32:14.483Z,45.14
2023-05-12T06:33:14.272Z,44.48
2023-05-12T06:34:14.262Z,43.96
2023-05-12T06:35:14.337Z,42.49
2023-05-12T06:36:14.264Z,43.54
2023-05-12T06:37:14.259Z,44.44
2023-05-12T06:38:14.371Z,44.56
2023-05-12T06:39:14.271Z,45.21
2023-05-12T06:40:14.273Z,45.01
2023-05-12T06:41:14.261Z,44.99
2023-05-12T06:42:14.273Z,45.18
2023-05-12T06:43:14.273Z,44.36
2023-05-12T06:44:14.263Z,44.82
2023-05-12T06:45:14.282Z,43.12
2023-05-12T06:46:14.313Z,43.66
2023-05-12T06:47:14.294Z,43.98
2023-05-12T06:48:14.256Z,45.45
2023-05-12T06:49:14.293Z,44.42
2023-05-12T06:50:14.268Z,44.36
2023-05-12T06:51:14.280Z,44.82
2023-05-12T06:52:14.286Z,43.94
2023-05-12T06:53:14.281Z,43.84
2023-05-12T06:54:14.270Z,44.87
2023-05-12T06:55:14.283Z,44.54
2023-05-12T06:56:14.292Z,44.00
2023-05-12T06:57:14.300Z,44.02
2023-05-12T06:58:14.259Z,44.36
2023-05-12T06:59:14.312Z,43.88
2023-05-12T07:00:14.283Z,43.88
2023-05-12T07:01:14.301Z,44.68
2023-05-12T07:02:14.277Z,44.24
2023-05-12T07:03:14.540Z,43.22
2023-05-12T07:04:14.315Z,42.68
2023-05-12T07:05:14.299Z,41.85
2023-05-12T07:06:14.302Z,42.47
2023-05-12T07:07:14.265Z,42.72
2023-05-12T07:08:14.259Z,42.72
2023-05-12T07:09:14.283Z,43.27
2023-05-12T07:10:14.317Z,41.75
2023-05-12T07:11:14.281Z,41.24
2023-05-12T07:12:14.309Z,41.60
2023-05-12T07:13:14.285Z,40.88
2023-05-12T07:14:14.296Z,40.17
2023-05-12T07:15:14.275Z,39.59
2023-05-12T07:16:14.358Z,41.33
2023-05-12T07:17:14.282Z,40.97
2023-05-12T07:18:14.289Z,41.74
2023-05-12T07:19:14.330Z,39.76
2023-05-12T07:20:14.295Z,39.06
2023-05-12T07:21:14.283Z,38.38
2023-05-12T07:22:14.285Z,39.28
2023-05-12T07:23:14.295Z,39.01
2023-05-12T07:24:14.302Z,40.37
2023-05-12T07:25:14.307Z,41.29
2023-05-12T07:26:14.342Z,41.91
2023-05-12T07:27:14.290Z,41.88
2023-05-12T07:28:14.298Z,41.27
2023-05-12T07:29:14.279Z,41.47
2023-05-12T07:30:14.312Z,42.49
2023-05-12T07:31:14.313Z,41.91
2023-05-12T07:32:14.288Z,42.10
2023-05-12T07:33:14.312Z,41.27
2023-05-12T07:34:14.287Z,41.25
2023-05-12T07:35:14.335Z,39.65
2023-05-12T07:36:14.310Z,40.35
2023-05-12T07:37:14.307Z,40.35
2023-05-12T07:38:14.345Z,40.95
2023-05-12T07:39:14.317Z,39.33
2023-05-12T07:40:14.318Z,38.93
2023-05-12T07:41:14.305Z,40.95
2023-05-12T07:42:14.354Z,42.76
2023-05-12T07:43:14.355Z,39.25
2023-05-12T07:44:14.325Z,39.61
2023-05-12T07:45:14.321Z,39.61
2023-05-12T07:46:14.336Z,38.42
2023-05-12T07:47:14.408Z,39.41
2023-05-12T07:48:14.373Z,38.70
2023-05-12T07:49:14.327Z,38.71
2023-05-12T07:50:14.320Z,38.83
2023-05-12T07:51:14.335Z,38.75
2023-05-12T07:52:14.322Z,39.45
2023-05-12T07:53:14.357Z,40.33
2023-05-12T07:54:14.337Z,39.43
2023-05-12T07:55:14.325Z,39.51
2023-05-12T07:56:14.357Z,38.89
2023-05-12T07:57:14.380Z,37.93
2023-05-12T07:58:14.475Z,37.11
2023-05-12T07:59:14.382Z,36.91
2023-05-12T08:00:14.365Z,38.42
2023-05-12T08:01:14.393Z,37.06
2023-05-12T08:02:14.402Z,36.93
2023-05-12T08:03:14.420Z,38.72
2023-05-12T08:04:14.536Z,36.93
2023-05-12T08:05:14.346Z,37.70
2023-05-12T08:06:14.350Z,36.93
2023-05-12T08:07:14.375Z,37.12
2023-05-12T08:08:14.352Z,37.42
2023-05-12T08:09:14.361Z,37.08
2023-05-12T08:10:14.369Z,37.35
2023-05-12T08:11:14.368Z,35.56
2023-05-12T08:12:14.379Z,34.15
2023-05-12T08:13:14.365Z,34.50
2023-05-12T08:14:14.393Z,35.69
2023-05-12T08:15:14.455Z,35.58
2023-05-12T08:16:14.380Z,33.80
2023-05-12T08:17:14.429Z,35.13
2023-05-12T08:18:14.460Z,35.61
2023-05-12T08:19:14.448Z,36.78
2023-05-12T08:20:14.379Z,37.56
2023-05-12T08:21:14.441Z,37.12
2023-05-12T08:22:14.386Z,35.28
2023-05-12T08:23:14.385Z,36.10
2023-05-12T08:24:14.396Z,36.71
2023-05-12T08:25:14.429Z,37.51
2023-05-12T08:26:14.386Z,37.33
2023-05-12T08:27:14.389Z,37.15
2023-05-12T08:28:14.393Z,38.15
2023-05-12T08:29:14.502Z,36.25
2023-05-12T08:30:14.537Z,36.76
2023-05-12T08:31:14.446Z,37.59
2023-05-12T08:32:14.389Z,39.01
2023-05-12T08:33:14.387Z,39.12
2023-05-12T08:34:14.403Z,38.72
2023-05-12T08:35:14.439Z,39.21
2023-05-12T08:36:14.385Z,39.11
2023-05-12T08:37:14.455Z,38.70
2023-05-12T08:38:14.389Z,40.11
2023-05-12T08:39:14.381Z,38.89
2023-05-12T08:40:14.382Z,37.38
2023-05-12T08:41:14.382Z,38.70
2023-05-12T08:42:14.382Z,38.53
2023-05-12T08:43:14.406Z,39.03
2023-05-12T08:44:14.392Z,38.51
2023-05-12T08:45:14.376Z,38.22
2023-05-12T08:46:14.596Z,38.92
2023-05-12T08:47:14.396Z,38.24
2023-05-12T08:48:14.393Z,39.32
2023-05-12T08:49:14.375Z,38.32
2023-05-12T08:50:14.380Z,38.22
2023-05-12T08:51:14.371Z,38.42
2023-05-12T08:52:14.400Z,38.20
2023-05-12T08:53:14.368Z,37.59
2023-05-12T08:54:14.365Z,37.66
2023-05-12T08:55:14.378Z,37.73
2023-05-12T08:57:14.367Z,34.50
2023-05-12T08:58:14.399Z,34.91
2023-05-12T08:59:14.371Z,35.41
2023-05-12T09:00:14.374Z,34.58
2023-05-12T09:01:14.437Z,35.44
2023-05-12T09:02:14.557Z,33.91
2023-05-12T09:03:14.412Z,32.40
2023-05-12T09:04:14.428Z,33.40
2023-05-12T09:05:14.380Z,32.67
2023-05-12T09:06:14.383Z,34.11
2023-05-12T09:07:14.382Z,34.44
2023-05-12T09:08:14.389Z,35.94
2023-05-12T09:09:14.356Z,38.25
2023-05-12T09:10:26.025Z,36.13
2023-05-12T09:11:14.372Z,34.34
2023-05-12T09:12:15.178Z,34.55
2023-05-12T09:13:14.366Z,34.16
2023-05-12T09:14:14.351Z,35.98
2023-05-12T09:15:14.346Z,34.88
2023-05-12T09:16:14.373Z,36.08
2023-05-12T09:17:14.352Z,34.99
2023-05-12T09:18:14.363Z,36.30
2023-05-12T09:19:14.428Z,37.30
2023-05-12T09:20:27.712Z,37.57
2023-05-12T09:21:14.336Z,35.36
2023-05-12T09:22:14.337Z,35.86
2023-05-12T09:23:14.339Z,35.96
2023-05-12T09:24:14.342Z,33.56
2023-05-12T09:25:14.821Z,34.78
2023-05-12T09:26:14.342Z,33.98
2023-05-12T09:27:14.335Z,33.28
2023-05-12T09:28:14.353Z,34.58
2023-05-12T09:29:24.110Z,34.98
2023-05-12T09:30:14.339Z,33.79
2023-05-12T09:31:14.827Z,34.69
2023-05-12T09:32:14.320Z,35.38
2023-05-12T09:33:14.374Z,35.10
2023-05-12T09:34:14.329Z,35.80
2023-05-12T09:35:14.315Z,36.50
2023-05-12T09:36:14.311Z,34.16
2023-05-12T09:37:15.511Z,35.56
2023-05-12T09:38:14.323Z,32.47
2023-05-12T09:39:14.305Z,33.67
2023-05-12T09:40:14.303Z,35.06
2023-05-12T09:41:14.300Z,33.66
2023-05-12T09:42:14.310Z,33.86
2023-05-12T09:43:15.657Z,33.96
2023-05-12T09:44:14.297Z,33.06
2023-05-12T09:45:14.292Z,32.76
2023-05-12T09:46:14.301Z,32.96
2023-05-12T09:47:14.285Z,33.36
2023-05-12T09:48:14.409Z,32.64
2023-05-12T09:49:14.333Z,32.96
2023-05-12T09:50:14.411Z,33.28
2023-05-12T09:51:14.278Z,34.48
2023-05-12T09:52:14.279Z,34.36
2023-05-12T09:53:14.272Z,34.26
2023-05-12T09:54:14.277Z,34.14
2023-05-12T09:55:14.274Z,33.54
2023-05-12T09:56:14.268Z,34.36
2023-05-12T09:57:14.263Z,33.47
2023-05-12T09:58:14.259Z,33.78
2023-05-12T09:59:14.258Z,34.67
2023-05-12T10:00:30.338Z,36.57
2023-05-12T10:01:22.829Z,34.74
2023-05-12T10:02:14.295Z,34.74
2023-05-12T10:03:14.277Z,35.05
2023-05-12T10:04:14.269Z,32.24
2023-05-12T10:05:14.276Z,34.26
2023-05-12T10:06:14.312Z,33.28
2023-05-12T10:07:14.256Z,34.98
2023-05-12T10:08:14.242Z,36.58
2023-05-12T10:09:14.252Z,35.66
2023-05-12T10:10:14.236Z,34.58
2023-05-12T10:11:14.229Z,35.16
2023-05-12T10:12:14.230Z,35.58
2023-05-12T10:13:14.227Z,36.36
2023-05-12T10:14:14.232Z,35.56
2023-05-12T10:15:14.222Z,35.44
2023-05-12T10:16:14.219Z,34.44
2023-05-12T10:17:14.237Z,35.35
2023-05-12T10:18:14.264Z,34.94
2023-05-12T10:19:14.208Z,35.08
2023-05-12T10:20:14.207Z,35.68
2023-05-12T10:21:14.208Z,34.55
2023-05-12T10:22:14.217Z,35.06
2023-05-12T10:23:14.200Z,33.96
2023-05-12T10:24:14.203Z,34.69
2023-05-12T10:25:14.195Z,34.56
2023-05-12T10:26:14.200Z,34.36
2023-05-12T10:27:14.187Z,33.54
2023-05-12T10:28:14.193Z,34.55
2023-05-12T10:29:14.201Z,34.08
2023-05-12T10:30:14.185Z,33.26
2023-05-12T10:31:14.247Z,34.48
2023-05-12T10:32:14.179Z,33.78
2023-05-12T10:33:14.177Z,35.28
2023-05-12T10:34:14.173Z,34.86
2023-05-12T10:35:14.173Z,34.94
2023-05-12T10:36:14.172Z,34.34
2023-05-12T10:37:14.164Z,34.55
2023-05-12T10:38:14.237Z,34.76
2023-05-12T10:39:14.165Z,34.14
2023-05-12T10:40:14.160Z,32.94
2023-05-12T10:41:14.160Z,33.54
2023-05-12T10:42:14.152Z,33.24
2023-05-12T10:43:14.149Z,33.34
2023-05-12T10:44:14.161Z,33.64
2023-05-12T10:45:14.155Z,33.62
2023-05-12T10:46:14.162Z,34.14
2023-05-12T10:47:14.143Z,34.64
2023-05-12T10:48:14.218Z,32.84
2023-05-12T10:49:14.137Z,35.25
2023-05-12T10:50:14.137Z,33.54
2023-05-12T10:51:14.130Z,33.94
2023-05-12T10:52:14.140Z,33.94
2023-05-12T10:53:14.126Z,34.33
2023-05-12T10:54:14.140Z,32.43
2023-05-12T10:55:14.183Z,34.83
2023-05-12T10:56:14.308Z,34.53
2023-05-12T10:57:17.074Z,34.91
2023-05-12T10:58:14.423Z,31.71
2023-05-12T10:59:14.880Z,34.12
2023-05-12T11:00:14.731Z,33.91
2023-05-12T11:01:14.737Z,33.61
2023-05-12T11:02:14.691Z,32.14
2023-05-12T11:03:15.223Z,33.64
2023-05-12T11:04:14.202Z,33.14
2023-05-12T11:05:14.195Z,33.56
2023-05-12T11:06:14.354Z,32.74
2023-05-12T11:07:14.693Z,34.05
2023-05-12T11:08:14.384Z,35.23
2023-05-12T11:09:15.205Z,33.03
2023-05-12T11:10:15.184Z,34.43
2023-05-12T11:11:14.113Z,32.03
2023-05-12T11:12:14.080Z,32.53
2023-05-12T11:13:14.093Z,33.74
2023-05-12T11:14:14.279Z,34.33
2023-05-12T11:15:14.698Z,32.03
2023-05-12T11:16:14.093Z,32.34
2023-05-12T11:17:14.093Z,34.14
2023-05-12T11:18:14.128Z,32.94
2023-05-12T11:19:14.091Z,34.51
2023-05-12T11:20:14.132Z,33.21
2023-05-12T11:21:14.064Z,34.11
2023-05-12T11:22:14.060Z,33.59
2023-05-12T11:23:14.058Z,32.40
2023-05-12T11:24:14.062Z,32.59
2023-05-12T11:25:14.112Z,31.11
2023-05-12T11:26:14.052Z,33.93
2023-05-12T11:27:14.047Z,32.12
2023-05-12T11:28:14.048Z,31.82
2023-05-12T11:29:14.046Z,32.14
2023-05-12T11:30:14.103Z,32.44
2023-05-12T11:31:14.094Z,33.54
2023-05-12T11:32:14.042Z,34.83
2023-05-12T11:33:14.130Z,33.01
2023-05-12T11:34:14.049Z,33.11
2023-05-12T11:35:14.029Z,32.93
2023-05-12T11:36:14.031Z,34.21
2023-05-12T11:37:14.030Z,34.51
2023-05-12T11:38:14.027Z,32.62
2023-05-12T11:39:14.041Z,33.14
2023-05-12T11:40:14.028Z,32.14
2023-05-12T11:41:14.020Z,33.83
2023-05-12T11:42:15.161Z,33.73
2023-05-12T11:43:14.017Z,34.14
2023-05-12T11:44:14.014Z,34.03
2023-05-12T11:45:14.015Z,33.64
2023-05-12T11:46:14.040Z,32.91
2023-05-12T11:47:14.023Z,32.81
2023-05-12T11:48:14.155Z,35.10
2023-05-12T11:49:14.002Z,33.39
2023-05-12T11:50:14.014Z,32.41
2023-05-12T11:51:14.007Z,32.61
2023-05-12T11:52:14.004Z,33.29
2023-05-12T11:53:13.996Z,33.20
2023-05-12T11:54:13.992Z,33.58
2023-05-12T11:55:13.987Z,34.08
2023-05-12T11:56:13.992Z,35.48
2023-05-12T11:57:13.990Z,34.36
2023-05-12T11:58:14.012Z,32.28
2023-05-12T11:59:13.984Z,35.68
2023-05-12T12:00:13.988Z,33.98
2023-05-12T12:01:13.981Z,34.46
2023-05-12T12:02:14.020Z,33.76
2023-05-12T12:03:14.193Z,32.88
2023-05-12T12:04:14.010Z,34.69
2023-05-12T12:05:13.980Z,35.33
2023-05-12T12:06:13.973Z,34.41
2023-05-12T12:07:13.970Z,35.19
2023-05-12T12:08:13.969Z,33.70
2023-05-12T12:09:13.967Z,34.59
2023-05-12T12:10:13.995Z,34.50
2023-05-12T12:11:13.966Z,34.30
2023-05-12T12:12:13.962Z,34.09
2023-05-12T12:13:13.980Z,32.50
2023-05-12T12:14:13.982Z,33.20
2023-05-12T12:15:13.961Z,35.19
2023-05-12T12:16:14.956Z,33.00
2023-05-12T12:17:13.954Z,34.99
2023-05-12T12:18:13.977Z,33.80
2023-05-12T12:19:13.972Z,34.30
2023-05-12T12:20:13.951Z,34.50
2023-05-12T12:21:13.953Z,34.61
2023-05-12T12:22:13.954Z,33.71
2023-05-12T12:23:13.940Z,34.53
2023-05-12T12:24:13.942Z,34.23
2023-05-12T12:25:13.940Z,33.93
2023-05-12T12:26:13.938Z,33.31
2023-05-12T12:27:13.990Z,33.61
2023-05-12T12:28:13.950Z,32.41
2023-05-12T12:29:13.932Z,33.51
2023-05-12T12:30:13.942Z,34.12
2023-05-12T12:31:13.947Z,33.70
2023-05-12T12:32:13.927Z,35.19
2023-05-12T12:33:13.950Z,35.28
2023-05-12T12:34:13.927Z,32.78
2023-05-12T12:35:13.931Z,33.80
2023-05-12T12:36:13.917Z,33.29
2023-05-12T12:37:13.915Z,33.88
2023-05-12T12:38:13.913Z,33.80
2023-05-12T12:39:13.912Z,33.29
2023-05-12T12:40:13.908Z,33.09
2023-05-12T12:41:13.922Z,33.20
2023-05-12T12:42:13.912Z,35.11
2023-05-12T12:43:13.912Z,35.30
2023-05-12T12:44:13.901Z,35.60
2023-05-12T12:45:13.900Z,34.00
2023-05-12T12:46:13.939Z,32.50
2023-05-12T12:47:14.023Z,34.50
2023-05-12T12:48:13.949Z,32.89
2023-05-12T12:49:13.893Z,32.21
2023-05-12T12:50:13.900Z,34.31
2023-05-12T12:51:13.887Z,34.39
2023-05-12T12:52:13.886Z,32.40
2023-05-12T12:53:13.896Z,33.68
2023-05-12T12:54:13.896Z,34.30