createdAt,value
2023-01-26T00:00:41.171Z,97.70
2023-01-26T00:03:24.433Z,97.70
2023-01-26T00:05:55.275Z,97.80
2023-01-26T00:08:26.634Z,97.70
2023-01-26T00:11:00.529Z,97.60
2023-01-26T00:13:31.693Z,97.70
2023-01-26T00:16:02.202Z,97.80
2023-01-26T00:18:34.113Z,97.90
2023-01-26T00:21:05.702Z,97.70
2023-01-26T00:23:38.505Z,97.90
2023-01-26T00:26:14.225Z,97.90
2023-01-26T00:28:45.631Z,97.90
2023-01-26T00:31:19.312Z,98.00
2023-01-26T00:33:50.682Z,98.00
2023-01-26T00:36:21.952Z,98.10
2023-01-26T00:38:53.123Z,97.90
2023-01-26T00:41:38.892Z,98.00
2023-01-26T00:44:10.344Z,98.00
2023-01-26T00:46:41.183Z,98.00
2023-01-26T00:49:12.641Z,98.10
2023-01-26T00:51:43.389Z,98.10
2023-01-26T00:54:14.863Z,98.20
2023-01-26T00:56:48.172Z,98.20
2023-01-26T00:59:19.591Z,98.20
2023-01-26T01:01:51.170Z,98.20
2023-01-26T01:04:22.275Z,98.30
2023-01-26T01:06:53.371Z,98.30
2023-01-26T01:09:25.045Z,98.30
2023-01-26T01:11:58.146Z,98.20
2023-01-26T01:14:29.347Z,98.40
2023-01-26T01:16:59.895Z,98.30
2023-01-26T01:19:31.003Z,98.30
2023-01-26T01:22:01.890Z,98.50
2023-01-26T01:24:34.622Z,98.30
2023-01-26T01:27:07.975Z,98.30
2023-01-26T01:29:39.273Z,98.40
2023-01-26T01:32:10.027Z,98.30
2023-01-26T01:34:41.095Z,98.30
2023-01-26T01:37:11.546Z,98.30
2023-01-26T01:39:42.783Z,98.40
2023-01-26T01:42:16.924Z,98.30
2023-01-26T01:45:10.416Z,98.40
2023-01-26T01:47:41.235Z,98.30
2023-01-26T01:50:18.224Z,98.30
2023-01-26T01:52:49.358Z,98.30
2023-01-26T01:55:20.726Z,98.40
2023-01-26T01:58:00.493Z,98.30
2023-01-26T02:00:32.433Z,98.30
2023-01-26T02:03:19.532Z,98.30
2023-01-26T02:05:59.243Z,98.30
2023-01-26T02:08:36.619Z,98.40
2023-01-26T02:11:10.904Z,98.40
2023-01-26T02:13:45.511Z,98.30
2023-01-26T02:16:17.492Z,98.40
2023-01-26T02:18:49.120Z,98.40
2023-01-26T02:21:23.406Z,98.40
2023-01-26T02:24:08.124Z,98.40
2023-01-26T02:26:42.449Z,98.50
2023-01-26T02:29:15.215Z,98.60
2023-01-26T02:31:48.988Z,98.50
2023-01-26T02:34:20.503Z,98.50
2023-01-26T02:37:00.953Z,98.50
2023-01-26T02:39:47.812Z,98.60
2023-01-26T02:42:35.754Z,98.60
2023-01-26T02:45:07.348Z,98.60
2023-01-26T02:47:40.648Z,98.70
2023-01-26T02:50:11.684Z,98.60
2023-01-26T02:52:43.236Z,98.70
2023-01-26T02:55:26.664Z,98.60
2023-01-26T02:58:02.700Z,98.70
2023-01-26T03:00:41.005Z,98.70
2023-01-26T03:03:18.752Z,98.70
2023-01-26T03:05:50.517Z,98.60
2023-01-26T03:08:22.256Z,98.60
2023-01-26T03:10:52.735Z,98.60
2023-01-26T03:13:26.751Z,98.70
2023-01-26T03:16:02.939Z,98.80
2023-01-26T03:18:46.445Z,98.80
2023-01-26T03:21:31.973Z,98.80
2023-01-26T03:24:16.220Z,98.70
2023-01-26T03:26:59.895Z,98.70
2023-01-26T03:29:34.222Z,98.60
2023-01-26T03:32:05.893Z,98.80
2023-01-26T03:34:37.648Z,98.70
2023-01-26T03:37:09.080Z,98.70
2023-01-26T03:40:09.877Z,98.70
2023-01-26T03:42:54.158Z,98.80
2023-01-26T03:45:40.891Z,98.80
2023-01-26T03:48:25.624Z,99.10
2023-01-26T03:51:09.297Z,98.80
2023-01-26T03:53:52.491Z,98.80
2023-01-26T03:56:24.768Z,98.70
2023-01-26T03:59:08.775Z,98.90
2023-01-26T04:02:00.221Z,98.90
2023-01-26T04:04:43.745Z,98.90
2023-01-26T04:07:28.247Z,99.00
2023-01-26T04:09:59.090Z,99.00
2023-01-26T04:12:30.191Z,98.80
2023-01-26T04:15:29.105Z,98.80
2023-01-26T04:18:21.684Z,98.90
2023-01-26T04:21:04.763Z,98.90
2023-01-26T04:23:36.370Z,98.90
2023-01-26T04:26:07.451Z,98.90
2023-01-26T04:28:38.598Z,98.90
2023-01-26T04:31:09.862Z,98.90
2023-01-26T04:33:44.861Z,98.90
2023-01-26T04:36:16.007Z,98.80
2023-01-26T04:38:51.609Z,98.90
2023-01-26T04:41:24.152Z,98.90
2023-01-26T04:44:03.124Z,98.90
2023-01-26T04:46:34.304Z,98.90
2023-01-26T04:49:09.605Z,99.00
2023-01-26T04:51:40.366Z,99.00
2023-01-26T04:54:12.248Z,98.90
2023-01-26T04:56:46.917Z,98.90
2023-01-26T04:59:18.155Z,99.00
2023-01-26T05:01:49.071Z,98.90
2023-01-26T05:04:22.849Z,98.90
2023-01-26T05:06:53.917Z,98.90
2023-01-26T05:09:28.000Z,99.00
2023-01-26T05:12:31.620Z,98.90
2023-01-26T05:15:35.090Z,98.90
2023-01-26T05:18:24.827Z,99.00
2023-01-26T05:21:02.341Z,99.00
2023-01-26T05:23:41.139Z,99.10
2023-01-26T05:26:31.131Z,99.00
2023-01-26T05:29:08.754Z,99.10
2023-01-26T05:31:41.369Z,99.20
2023-01-26T05:34:12.467Z,99.20
2023-01-26T05:36:47.129Z,99.10
2023-01-26T05:39:17.869Z,99.20
2023-01-26T05:41:49.636Z,99.20
2023-01-26T05:44:46.518Z,99.20
2023-01-26T05:47:19.998Z,99.20
2023-01-26T05:49:52.992Z,99.30
2023-01-26T05:52:33.977Z,99.30
2023-01-26T05:55:04.835Z,99.30
2023-01-26T05:57:36.904Z,99.40
2023-01-26T06:00:11.509Z,99.50
2023-01-26T06:02:48.683Z,99.50
2023-01-26T06:05:21.020Z,99.60
2023-01-26T06:07:56.361Z,99.60
2023-01-26T06:10:32.562Z,99.70
2023-01-26T06:13:26.995Z,99.60
2023-01-26T06:16:06.532Z,99.80
2023-01-26T06:18:39.786Z,99.70
2023-01-26T06:21:10.782Z,99.90
2023-01-26T06:23:44.803Z,99.90
2023-01-26T06:26:17.160Z,99.90
2023-01-26T06:28:49.119Z,99.90
2023-01-26T06:31:21.332Z,99.90
2023-01-26T06:33:53.793Z,99.90
2023-01-26T06:36:24.780Z,99.90
2023-01-26T06:39:00.774Z,99.90
2023-01-26T06:41:33.139Z,99.90
2023-01-26T06:44:04.420Z,99.90
2023-01-26T06:46:35.410Z,99.90
2023-01-26T06:49:07.978Z,99.90
2023-01-26T06:51:50.861Z,99.90
2023-01-26T06:54:24.896Z,99.90
2023-01-26T06:57:21.866Z,99.90
2023-01-26T07:00:20.026Z,99.90
2023-01-26T07:02:59.815Z,99.90
2023-01-26T07:05:31.410Z,99.90
2023-01-26T07:08:04.550Z,99.90
2023-01-26T07:10:38.889Z,99.90
2023-01-26T07:13:10.876Z,99.90
2023-01-26T07:15:41.938Z,99.90
2023-01-26T07:18:12.641Z,99.90
2023-01-26T07:20:43.992Z,99.90
2023-01-26T07:23:15.523Z,99.90
2023-01-26T07:25:49.549Z,99.90
2023-01-26T07:28:21.091Z,99.90
2023-01-26T07:30:52.697Z,99.90
2023-01-26T07:33:23.533Z,99.90
2023-01-26T07:35:56.675Z,99.90
2023-01-26T07:38:29.191Z,99.90
2023-01-26T07:41:07.737Z,99.90
2023-01-26T07:43:42.268Z,99.90
2023-01-26T07:46:14.279Z,99.90
2023-01-26T07:48:45.190Z,99.90
2023-01-26T07:51:16.280Z,99.90
2023-01-26T07:53:50.142Z,99.90
2023-01-26T07:56:23.992Z,99.90
2023-01-26T07:58:55.936Z,99.90
2023-01-26T08:01:27.478Z,99.90
2023-01-26T08:03:59.197Z,99.90
2023-01-26T08:06:30.743Z,99.90
2023-01-26T08:09:01.570Z,99.90
2023-01-26T08:11:35.768Z,99.90
2023-01-26T08:14:06.636Z,99.90
2023-01-26T08:16:37.852Z,99.90
2023-01-26T08:19:08.335Z,99.90
2023-01-26T08:21:40.070Z,99.90
2023-01-26T08:24:11.453Z,99.90
2023-01-26T08:26:45.190Z,99.90
2023-01-26T08:29:21.047Z,99.90
2023-01-26T08:31:53.752Z,99.90
2023-01-26T08:34:26.790Z,99.90
2023-01-26T08:36:58.428Z,99.90
2023-01-26T08:39:29.972Z,99.90
2023-01-26T08:42:04.192Z,99.90
2023-01-26T08:44:34.958Z,99.90
2023-01-26T08:47:06.491Z,99.90
2023-01-26T08:49:37.225Z,99.90
2023-01-26T08:52:08.745Z,99.90
2023-01-26T08:54:39.542Z,99.90
2023-01-26T08:57:13.316Z,99.90
2023-01-26T08:59:44.218Z,99.90
2023-01-26T09:02:15.482Z,99.90
2023-01-26T09:04:45.931Z,99.90
2023-01-26T09:07:17.045Z,99.90
2023-01-26T09:09:47.912Z,99.90
2023-01-26T09:12:21.587Z,99.90
2023-01-26T09:14:52.299Z,99.90
2023-01-26T09:17:24.272Z,99.90
2023-01-26T09:19:54.960Z,99.90
2023-01-26T09:22:26.065Z,99.90
2023-01-26T09:24:56.781Z,99.90
2023-01-26T09:27:31.268Z,99.90
2023-01-26T09:30:02.199Z,99.90
2023-01-26T09:32:33.508Z,99.90
2023-01-26T09:35:03.921Z,99.90
2023-01-26T09:37:35.042Z,99.90
2023-01-26T09:40:05.477Z,99.90
2023-01-26T09:42:46.617Z,99.80
2023-01-26T09:45:30.216Z,99.90
2023-01-26T09:48:25.604Z,99.90
2023-01-26T09:51:03.322Z,99.90
2023-01-26T09:53:44.389Z,99.90
2023-01-26T09:56:21.569Z,99.90
2023-01-26T09:59:02.921Z,99.90
2023-01-26T10:01:38.446Z,99.80
2023-01-26T10:04:17.936Z,99.70
2023-01-26T10:06:50.339Z,99.80
2023-01-26T10:09:50.530Z,99.90
2023-01-26T10:12:26.218Z,99.80
2023-01-26T10:15:05.936Z,99.70
2023-01-26T10:17:40.093Z,99.80
2023-01-26T10:20:21.405Z,99.80
2023-01-26T10:22:53.386Z,99.80
2023-01-26T10:25:29.705Z,99.70
2023-01-26T10:28:00.680Z,99.60
2023-01-26T10:30:34.433Z,99.60
2023-01-26T10:33:05.419Z,99.50
2023-01-26T10:35:36.816Z,99.50
2023-01-26T10:38:27.641Z,99.40
2023-01-26T10:40:59.087Z,99.40
2023-01-26T10:43:29.844Z,99.30
2023-01-26T10:46:06.127Z,99.30
2023-01-26T10:48:37.979Z,99.30
2023-01-26T10:51:19.125Z,99.30
2023-01-26T10:53:49.668Z,99.30
2023-01-26T10:56:20.894Z,99.10
2023-01-26T10:58:52.609Z,99.20
2023-01-26T11:01:27.847Z,99.30
2023-01-26T11:04:08.953Z,99.30
2023-01-26T11:06:41.320Z,99.30
2023-01-26T11:09:13.754Z,99.30
2023-01-26T11:11:57.929Z,99.30
2023-01-26T11:14:28.696Z,99.40
2023-01-26T11:17:17.384Z,99.20
2023-01-26T11:20:14.394Z,99.20
2023-01-26T11:22:50.817Z,99.50
2023-01-26T11:25:29.007Z,99.20
2023-01-26T11:28:20.898Z,99.30
2023-01-26T11:31:14.194Z,99.20
2023-01-26T11:33:58.557Z,99.00
2023-01-26T11:36:39.271Z,99.00
2023-01-26T11:39:19.462Z,99.00
2023-01-26T11:42:02.992Z,98.90
2023-01-26T11:44:59.171Z,98.90
2023-01-26T11:47:43.048Z,99.00
2023-01-26T11:50:29.558Z,98.90
2023-01-26T11:53:33.588Z,98.90
2023-01-26T11:56:18.695Z,99.00
2023-01-26T11:58:54.660Z,99.00
2023-01-26T12:01:29.268Z,99.00
2023-01-26T12:04:00.838Z,99.00
2023-01-26T12:06:40.414Z,99.10
2023-01-26T12:09:19.221Z,99.10
2023-01-26T12:11:56.228Z,99.10
2023-01-26T12:14:30.968Z,99.10
2023-01-26T12:17:35.033Z,99.10
2023-01-26T12:20:23.082Z,99.20
2023-01-26T12:23:03.748Z,99.20
2023-01-26T12:25:37.975Z,99.20
2023-01-26T12:28:18.653Z,99.30
2023-01-26T12:30:56.794Z,99.20
2023-01-26T12:33:28.794Z,99.10
2023-01-26T12:36:19.074Z,99.20
2023-01-26T12:39:15.767Z,99.20
2023-01-26T12:42:02.886Z,99.20
2023-01-26T12:44:42.015Z,99.20
2023-01-26T12:47:21.624Z,99.30
2023-01-26T12:50:00.277Z,99.30
2023-01-26T12:52:38.655Z,99.30
2023-01-26T12:55:18.492Z,99.30
2023-01-26T12:57:53.745Z,99.40
2023-01-26T13:00:27.767Z,99.40
2023-01-26T13:03:03.948Z,99.30
2023-01-26T13:05:37.965Z,99.40
2023-01-26T13:08:38.622Z,99.30
2023-01-26T13:11:12.513Z,99.30
2023-01-26T13:13:56.793Z,99.40
2023-01-26T13:16:37.749Z,99.30
2023-01-26T13:19:08.538Z,99.30
2023-01-26T13:21:49.512Z,99.20
2023-01-26T13:24:48.932Z,99.10
2023-01-26T13:27:47.500Z,99.10
2023-01-26T13:30:46.388Z,99.00
2023-01-26T13:33:23.139Z,99.00
2023-01-26T13:35:56.727Z,99.10
2023-01-26T13:38:36.389Z,99.00
2023-01-26T13:41:12.661Z,99.10
2023-01-26T13:43:51.998Z,99.00
2023-01-26T13:46:29.800Z,99.00
2023-01-26T13:49:01.756Z,98.90
2023-01-26T13:51:34.817Z,98.70
2023-01-26T13:54:07.917Z,98.80
2023-01-26T13:56:41.766Z,98.90
2023-01-26T13:59:19.000Z,98.70
2023-01-26T14:01:51.696Z,98.70
2023-01-26T14:04:24.955Z,98.60
2023-01-26T14:06:59.630Z,98.60
2023-01-26T14:09:33.477Z,98.50
2023-01-26T14:12:06.451Z,98.50
2023-01-26T14:14:41.589Z,98.50
2023-01-26T14:17:28.872Z,98.40
2023-01-26T14:20:03.907Z,98.50
2023-01-26T14:22:34.864Z,98.40
2023-01-26T14:25:12.326Z,98.30
2023-01-26T14:27:44.788Z,98.40
2023-01-26T14:30:31.142Z,98.30
2023-01-26T14:33:07.050Z,98.20
2023-01-26T14:35:38.287Z,98.20
2023-01-26T14:38:14.532Z,98.20
2023-01-26T14:40:49.901Z,98.10
2023-01-26T14:43:20.985Z,98.20
2023-01-26T14:45:58.452Z,98.20
2023-01-26T14:48:34.755Z,98.10
2023-01-26T14:51:09.839Z,98.10
2023-01-26T14:53:40.687Z,98.20
2023-01-26T14:56:21.837Z,98.10
2023-01-26T14:58:55.770Z,98.10
2023-01-26T15:01:30.950Z,98.00
2023-01-26T15:04:04.907Z,98.10
2023-01-26T15:06:37.703Z,98.10
2023-01-26T15:09:23.164Z,98.00
2023-01-26T15:12:11.391Z,98.10
2023-01-26T15:14:52.090Z,98.10
2023-01-26T15:17:41.709Z,98.10
2023-01-26T15:20:43.561Z,98.00
2023-01-26T15:23:26.244Z,98.00
2023-01-26T15:25:57.700Z,98.10
2023-01-26T15:28:29.621Z,98.00
2023-01-26T15:31:01.112Z,98.10
2023-01-26T15:33:52.724Z,98.00
2023-01-26T15:36:30.358Z,97.90
2023-01-26T15:39:07.015Z,97.90
2023-01-26T15:41:37.821Z,97.90
2023-01-26T15:44:09.218Z,97.70
2023-01-26T15:46:40.633Z,97.80
2023-01-26T15:49:24.396Z,97.80
2023-01-26T15:52:02.062Z,97.70
2023-01-26T15:54:33.599Z,97.70
2023-01-26T15:57:03.991Z,97.70
2023-01-26T15:59:35.114Z,97.40
2023-01-26T16:02:06.038Z,97.60
2023-01-26T16:04:39.691Z,97.50
2023-01-26T16:07:14.752Z,97.60
2023-01-26T16:09:45.929Z,97.40
2023-01-26T16:12:32.932Z,97.40
2023-01-26T16:15:04.368Z,97.30
2023-01-26T16:17:35.296Z,97.40
2023-01-26T16:20:10.086Z,97.50
2023-01-26T16:22:40.867Z,97.50
2023-01-26T16:25:23.612Z,97.50
2023-01-26T16:27:54.864Z,97.60
2023-01-26T16:30:26.290Z,97.50
2023-01-26T16:32:57.086Z,97.50
2023-01-26T16:35:31.859Z,97.60
2023-01-26T16:38:04.398Z,97.70
2023-01-26T16:40:35.887Z,97.60
2023-01-26T16:43:07.163Z,97.60
2023-01-26T16:45:39.566Z,97.60
2023-01-26T16:48:15.806Z,97.70
2023-01-26T16:50:53.313Z,97.80
2023-01-26T16:53:28.953Z,97.70
2023-01-26T16:56:00.574Z,97.80
2023-01-26T16:58:33.381Z,97.80
2023-01-26T17:01:04.619Z,97.80
2023-01-26T17:03:35.079Z,97.90
2023-01-26T17:06:08.992Z,97.90
2023-01-26T17:08:45.014Z,97.90
2023-01-26T17:11:21.818Z,98.00
2023-01-26T17:13:53.314Z,98.10
2023-01-26T17:16:27.164Z,98.10
2023-01-26T17:18:58.589Z,98.20
2023-01-26T17:21:32.428Z,98.30
2023-01-26T17:24:03.889Z,98.30
2023-01-26T17:26:35.093Z,98.30
2023-01-26T17:29:05.546Z,98.40
2023-01-26T17:31:36.816Z,98.50
2023-01-26T17:34:08.316Z,98.40
2023-01-26T17:36:44.279Z,98.50
2023-01-26T17:39:18.936Z,98.60
2023-01-26T17:41:50.360Z,98.60
2023-01-26T17:44:21.354Z,98.60
2023-01-26T17:46:52.579Z,98.80
2023-01-26T17:49:25.262Z,98.70
2023-01-26T17:51:59.335Z,98.80
2023-01-26T17:54:30.161Z,98.80
2023-01-26T17:57:01.556Z,98.80
2023-01-26T17:59:32.917Z,98.90
2023-01-26T18:02:04.151Z,98.80
2023-01-26T18:04:35.452Z,98.80
2023-01-26T18:07:09.420Z,98.80
2023-01-26T18:09:40.298Z,98.90
2023-01-26T18:12:11.511Z,98.90
2023-01-26T18:14:42.150Z,99.10
2023-01-26T18:17:13.251Z,98.90
2023-01-26T18:19:44.303Z,99.00
2023-01-26T18:22:18.063Z,99.20
2023-01-26T18:24:50.615Z,99.20
2023-01-26T18:27:22.398Z,99.30
2023-01-26T18:29:53.466Z,99.30
2023-01-26T18:32:26.432Z,99.30
2023-01-26T18:34:57.870Z,99.30
2023-01-26T18:37:33.785Z,99.30
2023-01-26T18:40:08.124Z,99.50
2023-01-26T18:42:39.909Z,99.60
2023-01-26T18:45:12.309Z,99.60
2023-01-26T18:47:43.497Z,99.70
2023-01-26T18:50:15.094Z,99.60
2023-01-26T18:52:49.523Z,99.70
2023-01-26T18:55:20.605Z,99.60
2023-01-26T18:57:51.826Z,99.70
2023-01-26T19:00:23.638Z,99.70
2023-01-26T19:02:55.132Z,99.70
2023-01-26T19:05:26.185Z,99.60
2023-01-26T19:08:10.215Z,99.60
2023-01-26T19:10:41.433Z,99.60
2023-01-26T19:13:13.357Z,99.60
2023-01-26T19:15:48.833Z,99.60
2023-01-26T19:18:20.471Z,99.60
2023-01-26T19:20:58.730Z,99.60
2023-01-26T19:23:33.185Z,99.70
2023-01-26T19:26:04.125Z,99.70
2023-01-26T19:28:35.679Z,99.70
2023-01-26T19:31:08.053Z,99.60
2023-01-26T19:33:39.348Z,99.50
2023-01-26T19:36:11.836Z,99.50
2023-01-26T19:38:46.236Z,99.60
2023-01-26T19:41:17.184Z,99.70
2023-01-26T19:43:48.293Z,99.30
2023-01-26T19:46:20.518Z,99.40
2023-01-26T19:48:52.353Z,99.60
2023-01-26T19:51:25.482Z,99.60
2023-01-26T19:54:01.465Z,99.70
2023-01-26T19:56:35.617Z,99.60
2023-01-26T19:59:10.339Z,99.60
2023-01-26T20:01:41.495Z,99.70
2023-01-26T20:04:16.664Z,99.70
2023-01-26T20:06:51.488Z,99.70
2023-01-26T20:09:26.133Z,99.70
2023-01-26T20:11:57.498Z,99.70
2023-01-26T20:14:28.634Z,99.80
2023-01-26T20:16:59.901Z,99.80
2023-01-26T20:19:34.823Z,99.80
2023-01-26T20:22:06.036Z,99.70
2023-01-26T20:24:41.305Z,99.80
2023-01-26T20:27:12.437Z,99.80
2023-01-26T20:29:43.622Z,99.80
2023-01-26T20:32:14.048Z,99.80
2023-01-26T20:34:45.136Z,99.80
2023-01-26T20:37:16.053Z,99.80
2023-01-26T20:39:50.689Z,99.80
2023-01-26T20:42:21.443Z,99.90
2023-01-26T20:44:52.952Z,99.90
2023-01-26T20:47:24.624Z,99.80
2023-01-26T20:49:56.591Z,99.80
2023-01-26T20:52:27.441Z,99.80
2023-01-26T20:55:02.278Z,99.90
2023-01-26T20:57:33.045Z,99.80
2023-01-26T21:00:04.561Z,99.80
2023-01-26T21:02:36.184Z,99.80
2023-01-26T21:05:09.244Z,99.70
2023-01-26T21:07:40.629Z,99.80
2023-01-26T21:10:14.806Z,99.80
2023-01-26T21:12:45.806Z,99.80
2023-01-26T21:15:16.990Z,99.80
2023-01-26T21:17:47.863Z,99.80
2023-01-26T21:20:20.036Z,99.80
2023-01-26T21:22:51.598Z,99.80
2023-01-26T21:25:25.596Z,99.80
2023-01-26T21:27:56.957Z,99.70
2023-01-26T21:30:28.627Z,99.70
2023-01-26T21:33:00.250Z,99.70
2023-01-26T21:35:31.810Z,99.80
2023-01-26T21:38:03.418Z,99.50
2023-01-26T21:40:37.207Z,99.50
2023-01-26T21:43:07.901Z,99.50
2023-01-26T21:45:51.186Z,99.40
2023-01-26T21:48:31.906Z,99.20
2023-01-26T21:51:15.562Z,99.00
2023-01-26T21:53:47.849Z,99.00
2023-01-26T21:56:22.085Z,99.10
2023-01-26T21:59:02.853Z,99.10
2023-01-26T22:01:35.234Z,99.30
2023-01-26T22:04:12.320Z,99.10
2023-01-26T22:06:43.792Z,99.20
2023-01-26T22:09:16.400Z,99.40
2023-01-26T22:11:50.719Z,99.40
2023-01-26T22:14:23.459Z,99.40
2023-01-26T22:16:54.954Z,99.40
2023-01-26T22:19:26.199Z,99.60
2023-01-26T22:21:57.442Z,99.50
2023-01-26T22:24:28.031Z,99.40
2023-01-26T22:27:02.066Z,99.50
2023-01-26T22:29:32.849Z,99.50
2023-01-26T22:32:04.432Z,99.50
2023-01-26T22:34:36.139Z,99.60
2023-01-26T22:37:07.272Z,99.60
2023-01-26T22:39:37.721Z,99.90
2023-01-26T22:42:12.178Z,99.70
2023-01-26T22:44:43.496Z,99.70
2023-01-26T22:47:14.602Z,99.70
2023-01-26T22:49:45.600Z,99.70
2023-01-26T22:52:16.766Z,99.80
2023-01-26T22:54:47.628Z,99.80
2023-01-26T22:57:21.383Z,99.80
2023-01-26T22:59:53.509Z,99.90
2023-01-26T23:02:24.694Z,99.90
2023-01-26T23:04:55.213Z,99.90
2023-01-26T23:07:26.383Z,99.90
2023-01-26T23:09:56.792Z,99.90
2023-01-26T23:12:30.495Z,99.90
2023-01-26T23:15:01.252Z,99.90
2023-01-26T23:17:32.987Z,99.90
2023-01-26T23:20:04.549Z,99.90
2023-01-26T23:22:35.986Z,99.90
2023-01-26T23:25:20.625Z,99.90
2023-01-26T23:27:54.817Z,99.90
2023-01-26T23:30:25.680Z,99.90
2023-01-26T23:32:58.883Z,99.90
2023-01-26T23:35:29.945Z,99.90
2023-01-26T23:38:01.880Z,99.90
2023-01-26T23:40:32.793Z,99.90
2023-01-26T23:43:16.175Z,99.90
2023-01-26T23:45:49.488Z,99.90
2023-01-26T23:48:21.871Z,99.90
2023-01-26T23:50:58.570Z,99.90
2023-01-26T23:53:32.738Z,99.90
2023-01-26T23:56:09.388Z,99.90
2023-01-26T23:58:43.082Z,99.90
