createdAt,value
2019-01-05T00:00:09.326Z,9.80
2019-01-05T00:01:09.313Z,12.40
2019-01-05T00:02:09.326Z,8.80
2019-01-05T00:03:09.307Z,8.70
2019-01-05T00:04:09.322Z,14.10
2019-01-05T00:05:09.336Z,8.40
2019-01-05T00:06:09.385Z,8.60
2019-01-05T00:07:09.333Z,8.00
2019-01-05T00:08:09.373Z,8.70
2019-01-05T00:09:09.365Z,8.90
2019-01-05T00:10:09.336Z,9.10
2019-01-05T00:11:09.384Z,9.20
2019-01-05T00:12:09.402Z,8.60
2019-01-05T00:13:09.371Z,8.30
2019-01-05T00:14:09.368Z,9.40
2019-01-05T00:15:09.376Z,8.70
2019-01-05T00:16:09.363Z,10.40
2019-01-05T00:17:09.384Z,8.40
2019-01-05T00:18:09.394Z,8.50
2019-01-05T00:19:09.403Z,9.60
2019-01-05T00:20:09.411Z,9.80
2019-01-05T00:21:09.421Z,8.70
2019-01-05T00:22:09.425Z,12.30
2019-01-05T00:23:09.462Z,10.80
2019-01-05T00:24:09.394Z,9.20
2019-01-05T00:25:09.391Z,9.10
2019-01-05T00:26:09.405Z,10.50
2019-01-05T00:27:09.468Z,9.10
2019-01-05T00:28:09.414Z,9.10
2019-01-05T00:29:09.472Z,7.80
2019-01-05T00:30:09.422Z,8.10
2019-01-05T00:31:09.432Z,8.40
2019-01-05T00:32:09.441Z,8.00
2019-01-05T00:33:09.443Z,7.80
2019-01-05T00:34:09.562Z,8.00
2019-01-05T00:35:09.506Z,7.90
2019-01-05T00:36:09.494Z,7.70
2019-01-05T00:37:09.501Z,7.70
2019-01-05T00:38:09.516Z,7.80
2019-01-05T00:39:09.504Z,8.50
2019-01-05T00:40:09.519Z,8.40
2019-01-05T00:41:10.105Z,7.80
2019-01-05T00:42:09.483Z,7.80
2019-01-05T00:43:09.496Z,10.30
2019-01-05T00:44:09.499Z,7.60
2019-01-05T00:45:09.534Z,7.70
2019-01-05T00:46:09.533Z,7.00
2019-01-05T00:47:09.547Z,8.10
2019-01-05T00:48:09.499Z,8.10
2019-01-05T00:49:09.580Z,7.00
2019-01-05T00:50:09.585Z,6.40
2019-01-05T00:51:09.580Z,5.90
2019-01-05T00:52:09.563Z,6.60
2019-01-05T00:53:09.571Z,6.90
2019-01-05T00:54:09.984Z,6.30
2019-01-05T00:55:09.637Z,6.20
2019-01-05T00:56:10.098Z,6.80
2019-01-05T00:57:09.937Z,7.80
2019-01-05T00:58:09.551Z,6.80
2019-01-05T00:59:09.558Z,5.90
2019-01-05T01:00:09.605Z,6.10
2019-01-05T01:01:09.590Z,7.10
2019-01-05T01:02:09.567Z,6.40
2019-01-05T01:03:09.557Z,6.30
2019-01-05T01:04:09.584Z,6.60
2019-01-05T01:05:09.583Z,7.40
2019-01-05T01:06:09.661Z,5.80
2019-01-05T01:07:09.598Z,6.00
2019-01-05T01:08:09.622Z,7.30
2019-01-05T01:09:09.589Z,7.10
2019-01-05T01:10:09.581Z,6.60
2019-01-05T01:11:09.666Z,6.60
2019-01-05T01:12:09.626Z,6.20
2019-01-05T01:13:09.804Z,6.90
2019-01-05T01:14:09.617Z,6.80
2019-01-05T01:15:09.614Z,6.80
2019-01-05T01:16:09.636Z,6.60
2019-01-05T01:17:09.643Z,6.80
2019-01-05T01:18:09.652Z,8.10
2019-01-05T01:19:09.637Z,7.80
2019-01-05T01:20:09.659Z,6.40
2019-01-05T01:21:09.630Z,6.80
2019-01-05T01:22:09.668Z,7.40
2019-01-05T01:23:09.660Z,7.50
2019-01-05T01:24:09.677Z,6.70
2019-01-05T01:25:09.655Z,6.70
2019-01-05T01:26:09.665Z,7.00
2019-01-05T01:27:09.768Z,7.40
2019-01-05T01:28:09.679Z,7.40
2019-01-05T01:29:09.669Z,7.80
2019-01-05T01:30:09.677Z,7.10
2019-01-05T01:31:09.692Z,8.20
2019-01-05T01:32:09.720Z,7.00
2019-01-05T01:33:09.752Z,6.90
2019-01-05T01:34:09.760Z,7.90
2019-01-05T01:35:09.700Z,7.60
2019-01-05T01:36:09.704Z,7.30
2019-01-05T01:37:09.730Z,7.30
2019-01-05T01:38:09.773Z,7.10
2019-01-05T01:39:09.749Z,7.80
2019-01-05T01:40:09.705Z,6.40
2019-01-05T01:41:09.807Z,7.40
2019-01-05T01:42:09.729Z,7.40
2019-01-05T01:43:09.769Z,7.20
2019-01-05T01:44:09.816Z,6.60
2019-01-05T01:45:09.782Z,6.90
2019-01-05T01:46:09.803Z,7.20
2019-01-05T01:47:09.796Z,6.60
2019-01-05T01:48:09.811Z,7.30
2019-01-05T01:49:09.858Z,7.40
2019-01-05T01:50:09.803Z,6.30
2019-01-05T01:51:09.782Z,6.40
2019-01-05T01:52:09.767Z,8.00
2019-01-05T01:53:09.836Z,6.90
2019-01-05T01:54:09.882Z,7.10
2019-01-05T01:55:09.818Z,7.20
2019-01-05T01:56:09.816Z,6.50
2019-01-05T01:57:09.847Z,6.00
2019-01-05T01:58:09.794Z,6.50
2019-01-05T01:59:09.868Z,6.30
2019-01-05T02:00:09.865Z,6.10
2019-01-05T02:01:09.845Z,6.10
2019-01-05T02:02:09.859Z,6.30
2019-01-05T02:03:09.837Z,6.00
2019-01-05T02:04:09.875Z,6.90
2019-01-05T02:05:09.887Z,5.70
2019-01-05T02:06:09.829Z,6.00
2019-01-05T02:07:09.823Z,5.90
2019-01-05T02:08:09.855Z,6.40
2019-01-05T02:09:09.886Z,6.50
2019-01-05T02:10:09.960Z,6.60
2019-01-05T02:11:09.877Z,6.30
2019-01-05T02:12:09.892Z,6.70
2019-01-05T02:13:09.890Z,6.70
2019-01-05T02:14:09.905Z,7.60
2019-01-05T02:15:09.885Z,7.60
2019-01-05T02:16:09.904Z,7.10
2019-01-05T02:17:09.926Z,6.80
2019-01-05T02:18:09.892Z,6.70
2019-01-05T02:19:09.901Z,6.50
2019-01-05T02:20:09.943Z,7.30
2019-01-05T02:21:09.957Z,5.60
2019-01-05T02:22:09.979Z,5.90
2019-01-05T02:23:09.937Z,5.90
2019-01-05T02:24:10.018Z,5.70
2019-01-05T02:25:09.933Z,6.00
2019-01-05T02:26:09.992Z,5.80
2019-01-05T02:27:09.927Z,5.40
2019-01-05T02:28:09.975Z,4.70
2019-01-05T02:29:09.947Z,5.00
2019-01-05T02:30:09.932Z,4.60
2019-01-05T02:31:09.975Z,4.60
2019-01-05T02:32:10.002Z,5.10
2019-01-05T02:33:09.969Z,4.50
2019-01-05T02:34:10.003Z,4.20
2019-01-05T02:35:10.005Z,4.70
2019-01-05T02:36:09.968Z,4.90
2019-01-05T02:37:09.977Z,5.10
2019-01-05T02:38:09.980Z,5.50
2019-01-05T02:39:09.990Z,4.60
2019-01-05T02:40:10.017Z,5.60
2019-01-05T02:41:10.007Z,5.10
2019-01-05T02:42:10.000Z,5.30
2019-01-05T02:43:10.178Z,4.60
2019-01-05T02:44:10.040Z,5.00
2019-01-05T02:45:10.061Z,4.90
2019-01-05T02:46:10.020Z,4.50
2019-01-05T02:47:10.066Z,4.00
2019-01-05T02:48:10.057Z,4.30
2019-01-05T02:49:10.102Z,3.60
2019-01-05T02:50:10.055Z,3.90
2019-01-05T02:51:10.029Z,3.90
2019-01-05T02:52:10.030Z,4.30
2019-01-05T02:53:10.042Z,3.70
2019-01-05T02:54:10.046Z,3.80
2019-01-05T02:55:10.108Z,3.80
2019-01-05T02:56:10.067Z,3.90
2019-01-05T02:57:10.054Z,4.30
2019-01-05T02:58:10.121Z,3.80
2019-01-05T02:59:10.118Z,4.20
2019-01-05T03:00:10.073Z,3.50
2019-01-05T03:01:11.013Z,3.60
2019-01-05T03:02:10.079Z,4.80
2019-01-05T03:03:10.447Z,3.60
2019-01-05T03:04:10.127Z,3.90
2019-01-05T03:05:10.092Z,3.60
2019-01-05T03:06:10.104Z,3.80
2019-01-05T03:07:10.093Z,3.70
2019-01-05T03:08:10.095Z,4.20
2019-01-05T03:09:10.090Z,3.40
2019-01-05T03:10:10.154Z,3.00
2019-01-05T03:11:10.101Z,3.50
2019-01-05T03:12:10.211Z,3.40
2019-01-05T03:13:10.206Z,3.80
2019-01-05T03:14:10.120Z,3.30
2019-01-05T03:15:10.143Z,3.70
2019-01-05T03:16:10.136Z,3.50
2019-01-05T03:17:10.143Z,3.80
2019-01-05T03:18:11.023Z,3.30
2019-01-05T03:19:10.203Z,3.50
2019-01-05T03:20:10.166Z,3.50
2019-01-05T03:21:10.204Z,3.20
2019-01-05T03:22:10.187Z,3.30
2019-01-05T03:23:10.177Z,3.50
2019-01-05T03:24:10.422Z,3.20
2019-01-05T03:25:10.170Z,3.30
2019-01-05T03:26:10.224Z,3.70
2019-01-05T03:27:10.210Z,3.40
2019-01-05T03:28:10.225Z,3.50
2019-01-05T03:29:10.238Z,3.60
2019-01-05T03:30:10.218Z,3.40
2019-01-05T03:31:10.232Z,3.50
2019-01-05T03:32:11.114Z,3.50
2019-01-05T03:33:10.251Z,3.50
2019-01-05T03:34:10.277Z,3.60
2019-01-05T03:35:10.333Z,3.50
2019-01-05T03:36:10.237Z,3.70
2019-01-05T03:37:10.246Z,3.10
2019-01-05T03:38:10.234Z,3.00
2019-01-05T03:39:10.333Z,3.10
2019-01-05T03:40:10.302Z,3.20
2019-01-05T03:41:10.306Z,3.00
2019-01-05T03:42:10.253Z,3.20
2019-01-05T03:43:10.543Z,3.20
2019-01-05T03:44:10.292Z,3.20
2019-01-05T03:45:10.276Z,3.30
2019-01-05T03:46:10.292Z,2.70
2019-01-05T03:47:10.272Z,3.20
2019-01-05T03:48:10.286Z,2.70
2019-01-05T03:49:10.304Z,2.90
2019-01-05T03:50:10.483Z,2.90
2019-01-05T03:51:10.299Z,2.70
2019-01-05T03:52:10.304Z,2.70
2019-01-05T03:53:10.467Z,2.60
2019-01-05T03:54:10.325Z,2.60
2019-01-05T03:55:10.345Z,2.90
2019-01-05T03:56:10.305Z,3.20
2019-01-05T03:57:10.321Z,2.70
2019-01-05T03:58:10.358Z,2.60
2019-01-05T03:59:10.398Z,2.60
2019-01-05T04:00:10.342Z,2.70
2019-01-05T04:01:10.417Z,2.50
2019-01-05T04:02:10.733Z,2.60
2019-01-05T04:03:10.450Z,2.60
2019-01-05T04:04:10.408Z,2.60
2019-01-05T04:05:10.349Z,2.70
2019-01-05T04:06:10.367Z,2.80
2019-01-05T04:07:10.381Z,2.80
2019-01-05T04:08:10.601Z,2.90
2019-01-05T04:09:10.473Z,2.90
2019-01-05T04:10:10.372Z,2.70
2019-01-05T04:11:10.379Z,2.70
2019-01-05T04:12:10.419Z,2.50
2019-01-05T04:13:10.474Z,2.90
2019-01-05T04:14:10.453Z,2.60
2019-01-05T04:15:10.542Z,2.70
2019-01-05T04:16:10.423Z,2.80
2019-01-05T04:17:10.604Z,2.90
2019-01-05T04:18:10.526Z,3.30
2019-01-05T04:19:10.649Z,3.10
2019-01-05T04:20:10.471Z,2.60
2019-01-05T04:21:10.466Z,3.00
2019-01-05T04:22:10.496Z,3.00
2019-01-05T04:23:10.436Z,3.10
2019-01-05T04:24:10.440Z,3.00
2019-01-05T04:25:10.425Z,3.10
2019-01-05T04:26:10.513Z,3.00
2019-01-05T04:27:10.457Z,3.10
2019-01-05T04:28:10.441Z,3.10
2019-01-05T04:29:10.444Z,2.80
2019-01-05T04:30:10.461Z,3.10
2019-01-05T04:31:10.471Z,2.60
2019-01-05T04:32:10.480Z,2.80
2019-01-05T04:33:10.516Z,3.00
2019-01-05T04:34:10.504Z,2.90
2019-01-05T04:35:10.509Z,2.50
2019-01-05T04:36:10.494Z,3.10
2019-01-05T04:37:10.507Z,3.00
2019-01-05T04:38:10.492Z,2.80
2019-01-05T04:39:10.498Z,2.90
2019-01-05T04:40:10.515Z,2.90
2019-01-05T04:41:10.540Z,2.90
2019-01-05T04:42:10.549Z,2.90
2019-01-05T04:43:10.554Z,2.80
2019-01-05T04:44:10.538Z,2.90
2019-01-05T04:45:10.578Z,2.60
2019-01-05T04:46:10.531Z,3.20
2019-01-05T04:47:10.576Z,2.90
2019-01-05T04:48:10.688Z,2.90
2019-01-05T04:49:10.546Z,3.00
2019-01-05T04:50:10.580Z,2.90
2019-01-05T04:51:10.608Z,2.90
2019-01-05T04:52:10.598Z,2.90
2019-01-05T04:53:10.609Z,3.40
2019-01-05T04:54:10.632Z,2.80
2019-01-05T04:55:10.615Z,3.00
2019-01-05T04:56:10.579Z,2.70
2019-01-05T04:57:10.659Z,2.90
2019-01-05T04:58:10.611Z,3.10
2019-01-05T04:59:10.703Z,2.70
2019-01-05T05:00:10.613Z,2.60
2019-01-05T05:01:10.631Z,2.40
2019-01-05T05:02:10.691Z,2.70
2019-01-05T05:03:10.597Z,2.60
2019-01-05T05:04:10.624Z,2.70
2019-01-05T05:05:10.664Z,2.40
2019-01-05T05:06:10.677Z,2.60
2019-01-05T05:07:10.636Z,2.70
2019-01-05T05:08:10.660Z,2.60
2019-01-05T05:09:10.672Z,3.10
2019-01-05T05:10:11.089Z,2.80
2019-01-05T05:11:10.656Z,2.60
2019-01-05T05:12:10.717Z,2.80
2019-01-05T05:13:10.738Z,2.90
2019-01-05T05:14:10.702Z,2.90
2019-01-05T05:15:10.659Z,2.70
2019-01-05T05:16:10.700Z,2.70
2019-01-05T05:17:10.725Z,2.70
2019-01-05T05:18:10.696Z,2.80
2019-01-05T05:19:10.707Z,2.80
2019-01-05T05:20:10.690Z,2.70
2019-01-05T05:21:10.747Z,3.00
2019-01-05T05:22:10.747Z,2.90
2019-01-05T05:23:10.685Z,3.10
2019-01-05T05:24:10.779Z,2.90
2019-01-05T05:25:10.733Z,2.90
2019-01-05T05:26:10.949Z,3.00
2019-01-05T05:27:10.791Z,3.10
2019-01-05T05:28:10.768Z,3.10
2019-01-05T05:29:10.755Z,3.10
2019-01-05T05:30:10.782Z,3.30
2019-01-05T05:31:10.740Z,3.50
2019-01-05T05:32:10.791Z,3.50
2019-01-05T05:33:10.733Z,3.70
2019-01-05T05:34:10.803Z,3.60
2019-01-05T05:35:10.762Z,3.60
2019-01-05T05:36:10.789Z,3.60
2019-01-05T05:37:10.794Z,3.60
2019-01-05T05:38:10.876Z,3.40
2019-01-05T05:39:10.799Z,3.70
2019-01-05T05:40:10.781Z,4.30
2019-01-05T05:41:10.808Z,4.30
2019-01-05T05:42:10.800Z,4.20
2019-01-05T05:43:10.817Z,4.50
2019-01-05T05:44:10.892Z,4.40
2019-01-05T05:45:10.821Z,4.60
2019-01-05T05:46:10.783Z,4.10
2019-01-05T05:47:10.810Z,4.30
2019-01-05T05:48:10.842Z,4.40
2019-01-05T05:49:10.959Z,4.90
2019-01-05T05:50:10.806Z,4.70
2019-01-05T05:51:10.860Z,4.70
2019-01-05T05:52:10.816Z,5.00
2019-01-05T05:53:10.834Z,5.00
2019-01-05T05:54:10.915Z,5.00
2019-01-05T05:55:10.849Z,5.20
2019-01-05T05:56:10.907Z,5.60
2019-01-05T05:57:10.849Z,5.40
2019-01-05T05:58:10.868Z,5.40
2019-01-05T05:59:10.876Z,5.50
2019-01-05T06:00:10.875Z,5.40
2019-01-05T06:01:10.877Z,5.80
2019-01-05T06:02:11.035Z,5.50
2019-01-05T06:03:10.886Z,5.30
2019-01-05T06:04:10.898Z,5.50
2019-01-05T06:05:10.952Z,5.30
2019-01-05T06:06:10.950Z,5.50
2019-01-05T06:07:10.899Z,5.20
2019-01-05T06:08:10.959Z,5.20
2019-01-05T06:09:10.946Z,5.40
2019-01-05T06:10:10.965Z,5.20
2019-01-05T06:11:10.941Z,5.30
2019-01-05T06:12:10.978Z,5.30
2019-01-05T06:13:10.951Z,5.10
2019-01-05T06:14:11.000Z,5.10
2019-01-05T06:15:10.971Z,5.00
2019-01-05T06:16:11.050Z,5.40
2019-01-05T06:17:10.940Z,4.90
2019-01-05T06:18:11.038Z,5.20
2019-01-05T06:19:10.936Z,5.30
2019-01-05T06:20:10.987Z,4.40
2019-01-05T06:21:10.958Z,4.70
2019-01-05T06:22:11.008Z,4.70
2019-01-05T06:23:10.996Z,4.70
2019-01-05T06:24:11.004Z,4.80
2019-01-05T06:25:11.081Z,4.30
2019-01-05T06:26:10.983Z,4.60
2019-01-05T06:27:11.050Z,4.70
2019-01-05T06:28:10.988Z,4.70
2019-01-05T06:29:11.547Z,4.70
2019-01-05T06:30:11.040Z,4.90
2019-01-05T06:31:11.026Z,4.80
2019-01-05T06:32:11.016Z,4.70
2019-01-05T06:33:11.045Z,4.50
2019-01-05T06:34:11.086Z,4.80
2019-01-05T06:35:11.050Z,4.90
2019-01-05T06:36:11.086Z,4.60
2019-01-05T06:37:11.049Z,4.90
2019-01-05T06:38:11.049Z,5.10
2019-01-05T06:39:11.031Z,4.60
2019-01-05T06:40:11.070Z,5.20
2019-01-05T06:41:11.078Z,5.30
2019-01-05T06:42:11.075Z,5.20
2019-01-05T06:43:11.053Z,5.40
2019-01-05T06:44:11.059Z,5.10
2019-01-05T06:45:11.135Z,5.50
2019-01-05T06:46:11.119Z,5.40
2019-01-05T06:47:11.087Z,5.40
2019-01-05T06:48:11.091Z,6.20
2019-01-05T06:49:11.375Z,6.20
2019-01-05T06:50:11.138Z,6.60
2019-01-05T06:51:11.150Z,7.00
2019-01-05T06:52:11.169Z,7.30
2019-01-05T06:53:11.115Z,6.80
2019-01-05T06:54:11.151Z,7.20
2019-01-05T06:55:11.109Z,7.70
2019-01-05T06:56:11.125Z,7.60
2019-01-05T06:57:11.142Z,7.60
2019-01-05T06:58:11.146Z,7.40
2019-01-05T06:59:11.139Z,8.00
2019-01-05T07:00:11.135Z,7.90
2019-01-05T07:01:11.160Z,7.20
2019-01-05T07:02:11.161Z,7.30
2019-01-05T07:03:11.128Z,7.70
2019-01-05T07:04:11.132Z,7.30
2019-01-05T07:05:11.249Z,7.10
2019-01-05T07:06:11.145Z,7.20
2019-01-05T07:07:11.187Z,6.90
2019-01-05T07:08:11.159Z,6.00
2019-01-05T07:09:11.171Z,6.20
2019-01-05T07:10:11.173Z,6.10
2019-01-05T07:11:12.447Z,6.20
2019-01-05T07:12:11.370Z,6.10
2019-01-05T07:13:11.195Z,6.50
2019-01-05T07:14:11.347Z,6.40
2019-01-05T07:15:11.346Z,6.40
2019-01-05T07:16:11.407Z,6.70
2019-01-05T07:17:11.367Z,6.10
2019-01-05T07:18:11.216Z,6.20
2019-01-05T07:19:11.213Z,6.50
2019-01-05T07:20:11.213Z,6.60
2019-01-05T07:21:11.211Z,6.60
2019-01-05T07:22:11.245Z,6.20
2019-01-05T07:23:11.236Z,6.70
2019-01-05T07:24:11.233Z,6.90
2019-01-05T07:25:11.245Z,6.00
2019-01-05T07:26:11.244Z,6.20
2019-01-05T07:27:11.270Z,6.20
2019-01-05T07:28:11.245Z,6.10
2019-01-05T07:29:11.304Z,5.70
2019-01-05T07:30:11.260Z,6.10
2019-01-05T07:31:11.278Z,6.30
2019-01-05T07:32:11.329Z,6.40
2019-01-05T07:33:11.307Z,7.50
2019-01-05T07:34:11.303Z,7.30
2019-01-05T07:35:11.284Z,6.70
2019-01-05T07:36:11.300Z,7.00
2019-01-05T07:37:11.354Z,6.60
2019-01-05T07:38:11.318Z,6.40
2019-01-05T07:39:11.307Z,6.20
2019-01-05T07:40:11.342Z,5.80
2019-01-05T07:41:11.326Z,5.60
2019-01-05T07:42:11.363Z,6.00
2019-01-05T07:43:11.394Z,6.50
2019-01-05T07:44:11.341Z,6.20
2019-01-05T07:45:11.343Z,6.20
2019-01-05T07:46:11.336Z,6.20
2019-01-05T07:47:11.461Z,6.80
2019-01-05T07:48:11.346Z,6.10
2019-01-05T07:49:11.345Z,6.20
2019-01-05T07:50:11.382Z,6.20
2019-01-05T07:51:11.410Z,6.40
2019-01-05T07:52:11.363Z,6.40
2019-01-05T07:53:11.389Z,6.10
2019-01-05T07:54:11.388Z,6.80
2019-01-05T07:55:11.523Z,6.60
2019-01-05T07:56:11.394Z,6.30
2019-01-05T07:57:11.409Z,6.20
2019-01-05T07:58:11.443Z,6.50
2019-01-05T07:59:11.409Z,6.40
2019-01-05T08:00:11.400Z,6.60
2019-01-05T08:01:11.461Z,6.80
2019-01-05T08:02:11.424Z,6.60
2019-01-05T08:03:11.437Z,7.00
2019-01-05T08:04:11.483Z,6.50
2019-01-05T08:05:11.439Z,6.70
2019-01-05T08:06:11.474Z,6.70
2019-01-05T08:07:11.491Z,7.00
2019-01-05T08:08:11.484Z,6.80
2019-01-05T08:09:11.469Z,7.60
2019-01-05T08:10:11.477Z,7.50
2019-01-05T08:11:11.447Z,6.60
2019-01-05T08:12:11.498Z,6.30
2019-01-05T08:13:11.473Z,6.60
2019-01-05T08:14:11.498Z,6.20
2019-01-05T08:15:11.515Z,6.60
2019-01-05T08:16:11.470Z,6.80
2019-01-05T08:17:11.485Z,6.50
2019-01-05T08:18:11.486Z,6.60
2019-01-05T08:19:11.525Z,6.90
2019-01-05T08:20:11.509Z,6.70
2019-01-05T08:21:11.510Z,6.80
2019-01-05T08:22:11.533Z,6.50
2019-01-05T08:23:11.517Z,6.70
2019-01-05T08:24:11.517Z,6.90
2019-01-05T08:25:11.627Z,7.50
2019-01-05T08:26:11.527Z,7.10
2019-01-05T08:27:11.534Z,6.70
2019-01-05T08:28:11.540Z,6.90
2019-01-05T08:29:11.559Z,6.70
2019-01-05T08:30:11.539Z,7.00
2019-01-05T08:31:11.586Z,7.00
2019-01-05T08:32:11.564Z,7.90
2019-01-05T08:33:11.554Z,7.00
2019-01-05T08:34:11.617Z,7.90
2019-01-05T08:35:11.607Z,7.30
2019-01-05T08:36:11.714Z,7.00
2019-01-05T08:37:11.585Z,6.80
2019-01-05T08:38:11.597Z,5.90
2019-01-05T08:39:11.587Z,5.90
2019-01-05T08:40:11.654Z,6.80
2019-01-05T08:41:11.600Z,6.30
2019-01-05T08:42:11.608Z,6.80
2019-01-05T08:43:11.613Z,7.00
2019-01-05T08:44:11.609Z,6.40
2019-01-05T08:45:11.634Z,6.70
2019-01-05T08:46:11.646Z,7.50
2019-01-05T08:47:12.052Z,6.50
2019-01-05T08:48:11.653Z,6.50
2019-01-05T08:49:11.640Z,6.90
2019-01-05T08:50:11.999Z,6.90
2019-01-05T08:51:11.696Z,7.00
2019-01-05T08:52:11.666Z,7.30
2019-01-05T08:53:11.663Z,6.80
2019-01-05T08:54:11.718Z,7.00
2019-01-05T08:55:11.685Z,6.30
2019-01-05T08:56:11.690Z,6.70
2019-01-05T08:57:11.721Z,6.60
2019-01-05T08:58:11.689Z,6.40
2019-01-05T08:59:11.730Z,6.60
2019-01-05T09:00:11.785Z,6.60
2019-01-05T09:01:11.756Z,6.40
2019-01-05T09:02:11.742Z,6.70
2019-01-05T09:03:11.744Z,6.70
2019-01-05T09:04:11.711Z,6.50
2019-01-05T09:05:11.763Z,7.20
2019-01-05T09:06:11.768Z,6.90
2019-01-05T09:07:11.735Z,6.90
2019-01-05T09:08:11.753Z,6.70
2019-01-05T09:09:11.756Z,6.90
2019-01-05T09:10:11.753Z,7.00
2019-01-05T09:11:11.748Z,6.80
2019-01-05T09:12:11.850Z,6.60
2019-01-05T09:13:11.789Z,6.50
2019-01-05T09:14:11.817Z,7.30
2019-01-05T09:15:11.892Z,7.10
2019-01-05T09:16:11.844Z,7.10
2019-01-05T09:17:11.805Z,6.60
2019-01-05T09:18:11.818Z,6.60
2019-01-05T09:19:11.859Z,6.60
2019-01-05T09:20:11.816Z,6.60
2019-01-05T09:21:11.828Z,6.60
2019-01-05T09:22:11.813Z,5.90
2019-01-05T09:23:11.805Z,6.40
2019-01-05T09:24:11.851Z,6.30
2019-01-05T09:25:11.838Z,6.30
2019-01-05T09:26:11.962Z,6.30
2019-01-05T09:27:11.900Z,6.50
2019-01-05T09:28:11.868Z,6.50
2019-01-05T09:29:11.857Z,6.40
2019-01-05T09:30:11.918Z,6.00
2019-01-05T09:31:11.856Z,6.40
2019-01-05T09:32:11.939Z,6.20
2019-01-05T09:33:11.961Z,6.30
2019-01-05T09:34:11.897Z,6.80
2019-01-05T09:35:11.860Z,6.20
2019-01-05T09:36:11.877Z,6.50
2019-01-05T09:37:11.912Z,6.20
2019-01-05T09:38:11.909Z,5.70
2019-01-05T09:39:11.889Z,5.70
2019-01-05T09:40:11.914Z,5.60
2019-01-05T09:41:11.952Z,5.90
2019-01-05T09:42:11.906Z,6.00
2019-01-05T09:43:11.947Z,6.20
2019-01-05T09:44:11.921Z,6.60
2019-01-05T09:45:11.916Z,6.10
2019-01-05T09:46:11.946Z,6.10
2019-01-05T09:47:11.984Z,6.00
2019-01-05T09:48:11.990Z,6.30
2019-01-05T09:49:11.950Z,6.50
2019-01-05T09:50:11.940Z,6.50
2019-01-05T09:51:11.950Z,6.50
2019-01-05T09:52:11.945Z,6.50
2019-01-05T09:53:11.957Z,6.40
2019-01-05T09:54:11.987Z,5.90
2019-01-05T09:55:11.965Z,6.20
2019-01-05T09:56:11.986Z,6.10
2019-01-05T09:57:11.981Z,6.50
2019-01-05T09:58:12.000Z,6.20
2019-01-05T09:59:11.981Z,6.00
2019-01-05T10:00:12.005Z,6.40
2019-01-05T10:01:12.015Z,6.40
2019-01-05T10:02:11.999Z,5.80
2019-01-05T10:03:12.012Z,6.10
2019-01-05T10:04:12.014Z,5.80
2019-01-05T10:05:12.102Z,5.70
2019-01-05T10:06:12.019Z,5.60
2019-01-05T10:07:12.031Z,5.30
2019-01-05T10:08:12.035Z,6.10
2019-01-05T10:09:12.041Z,5.90
2019-01-05T10:10:12.079Z,4.90
2019-01-05T10:11:12.194Z,5.80
2019-01-05T10:12:12.092Z,5.50
2019-01-05T10:13:12.051Z,5.80
2019-01-05T10:14:12.114Z,8.20
2019-01-05T10:15:12.149Z,6.00
2019-01-05T10:16:12.086Z,5.50
2019-01-05T10:17:12.107Z,6.10
2019-01-05T10:18:12.077Z,5.80
2019-01-05T10:19:12.108Z,5.90
2019-01-05T10:20:12.119Z,5.50
2019-01-05T10:21:12.309Z,5.50
2019-01-05T10:22:12.144Z,6.50
2019-01-05T10:23:12.142Z,6.30
2019-01-05T10:24:12.122Z,5.20
2019-01-05T10:25:12.233Z,5.70
2019-01-05T10:26:12.154Z,5.30
2019-01-05T10:27:12.133Z,5.60
2019-01-05T10:28:12.579Z,5.10
2019-01-05T10:29:12.157Z,5.10
2019-01-05T10:30:12.144Z,5.00
2019-01-05T10:31:12.153Z,5.50
2019-01-05T10:32:12.157Z,5.30
2019-01-05T10:33:12.232Z,5.30
2019-01-05T10:34:12.249Z,5.30
2019-01-05T10:35:12.168Z,5.20
2019-01-05T10:36:12.186Z,5.60
2019-01-05T10:37:12.190Z,4.60
2019-01-05T10:38:12.293Z,5.10
2019-01-05T10:39:12.195Z,5.30
2019-01-05T10:40:13.058Z,5.20
2019-01-05T10:41:12.210Z,5.40
2019-01-05T10:42:12.208Z,4.80
2019-01-05T10:43:12.224Z,5.10
2019-01-05T10:44:12.276Z,5.30
2019-01-05T10:45:12.229Z,5.30
2019-01-05T10:46:12.253Z,5.60
2019-01-05T10:47:12.308Z,6.90
2019-01-05T10:48:12.272Z,6.30
2019-01-05T10:49:12.240Z,5.10
2019-01-05T10:50:12.243Z,5.40
2019-01-05T10:51:12.287Z,5.20
2019-01-05T10:52:12.337Z,4.60
2019-01-05T10:53:12.305Z,5.10
2019-01-05T10:54:12.315Z,5.40
2019-01-05T10:55:12.279Z,6.00
2019-01-05T10:56:12.349Z,6.50
2019-01-05T10:57:12.309Z,7.00
2019-01-05T10:58:12.323Z,6.60
2019-01-05T10:59:12.297Z,5.00
2019-01-05T11:00:12.306Z,4.90
2019-01-05T11:01:12.340Z,4.40
2019-01-05T11:02:12.413Z,4.70
2019-01-05T11:03:12.335Z,4.60
2019-01-05T11:04:12.343Z,5.10
2019-01-05T11:05:12.360Z,5.10
2019-01-05T11:06:12.344Z,6.30
2019-01-05T11:07:12.369Z,6.00
2019-01-05T11:08:12.422Z,5.40
2019-01-05T11:09:12.453Z,6.50
2019-01-05T11:10:12.399Z,5.70
2019-01-05T11:11:12.384Z,5.50
2019-01-05T11:12:12.381Z,5.30
2019-01-05T11:13:12.409Z,5.30
2019-01-05T11:14:12.468Z,5.20
2019-01-05T11:15:12.374Z,5.20
2019-01-05T11:16:12.527Z,5.00
2019-01-05T11:17:12.450Z,5.40
2019-01-05T11:18:12.413Z,4.90
2019-01-05T11:19:12.466Z,4.50
2019-01-05T11:20:12.448Z,4.90
2019-01-05T11:21:12.454Z,5.30
2019-01-05T11:22:12.443Z,6.80
2019-01-05T11:23:12.477Z,4.80
2019-01-05T11:24:12.691Z,4.60
2019-01-05T11:25:12.492Z,4.80
2019-01-05T11:26:12.477Z,4.90
2019-01-05T11:27:12.450Z,5.40
2019-01-05T11:28:12.471Z,4.50
2019-01-05T11:29:12.514Z,5.00
2019-01-05T11:30:12.490Z,5.00
2019-01-05T11:31:12.469Z,4.80
2019-01-05T11:32:12.468Z,5.00
2019-01-05T11:33:12.518Z,4.20
2019-01-05T11:34:12.514Z,4.30
2019-01-05T11:35:12.536Z,4.50
2019-01-05T11:36:12.572Z,4.00
2019-01-05T11:37:12.519Z,4.30
2019-01-05T11:38:12.525Z,4.20
2019-01-05T11:39:12.521Z,4.00
2019-01-05T11:40:12.613Z,4.20
2019-01-05T11:41:12.528Z,5.00
2019-01-05T11:42:12.528Z,4.20
2019-01-05T11:43:12.546Z,4.00
2019-01-05T11:44:12.652Z,3.90
2019-01-05T11:45:12.639Z,4.20
2019-01-05T11:46:12.550Z,4.60
2019-01-05T11:47:12.551Z,4.60
2019-01-05T11:48:12.629Z,4.40
2019-01-05T11:49:12.583Z,4.30
2019-01-05T11:50:12.846Z,4.70
2019-01-05T11:51:12.681Z,4.50
2019-01-05T11:52:12.694Z,4.60
2019-01-05T11:53:12.594Z,6.00
2019-01-05T11:54:12.615Z,4.70
2019-01-05T11:55:12.704Z,4.80
2019-01-05T11:56:12.743Z,4.60
2019-01-05T11:57:12.767Z,4.50
2019-01-05T11:58:12.671Z,6.50
2019-01-05T11:59:12.620Z,4.30
2019-01-05T12:00:12.693Z,5.90
2019-01-05T12:01:12.703Z,4.80
2019-01-05T12:02:12.659Z,5.20
2019-01-05T12:03:12.671Z,5.10
2019-01-05T14:36:29.069Z,9.20
2019-01-05T14:37:24.905Z,4.70
2019-01-05T14:38:25.713Z,5.20
2019-01-05T14:39:26.136Z,4.10
2019-01-05T14:40:25.637Z,3.80
2019-01-05T14:41:25.017Z,3.90
2019-01-05T14:42:24.926Z,3.70
2019-01-05T14:43:24.899Z,5.10
2019-01-05T14:44:25.041Z,4.70
2019-01-05T14:45:24.938Z,3.70
2019-01-05T14:46:25.019Z,3.70
2019-01-05T14:47:26.638Z,3.40
2019-01-05T14:48:26.067Z,3.40
2019-01-05T14:49:25.798Z,3.60
2019-01-05T14:50:25.022Z,3.90
2019-01-05T14:51:25.071Z,3.70
2019-01-05T14:52:25.089Z,4.20
2019-01-05T14:53:25.178Z,4.20
2019-01-05T14:54:27.730Z,3.10
2019-01-05T14:55:25.562Z,5.40
2019-01-05T14:56:26.647Z,3.90
2019-01-05T14:57:25.435Z,4.30
2019-01-05T14:58:25.377Z,4.20
2019-01-05T14:59:25.583Z,4.40
2019-01-05T15:00:25.706Z,3.90
2019-01-05T15:01:26.820Z,5.00
2019-01-05T15:02:25.859Z,4.00
2019-01-05T15:03:25.055Z,6.10
2019-01-05T15:04:26.173Z,5.50
2019-01-05T15:05:26.466Z,4.70
2019-01-05T15:06:26.028Z,5.10
2019-01-05T15:07:26.002Z,5.20
2019-01-05T15:08:25.645Z,5.30
2019-01-05T15:09:25.524Z,5.30
2019-01-05T15:10:25.137Z,6.20
2019-01-05T15:11:25.320Z,5.50
2019-01-05T15:12:25.723Z,5.50
2019-01-05T15:13:25.050Z,4.40
2019-01-05T15:14:25.090Z,4.00
2019-01-05T15:15:30.140Z,4.30
2019-01-05T15:16:26.748Z,5.10
2019-01-05T15:17:26.151Z,4.60
2019-01-05T15:18:25.151Z,4.60
2019-01-05T15:19:25.509Z,4.30
2019-01-05T15:20:25.458Z,4.60
2019-01-05T15:21:25.058Z,3.90
2019-01-05T15:22:25.434Z,3.90
2019-01-05T15:23:27.171Z,3.50
2019-01-05T15:24:25.260Z,4.00
2019-01-05T15:25:25.129Z,5.10
2019-01-05T15:26:25.145Z,6.10
2019-01-05T15:27:25.156Z,6.10
2019-01-05T15:28:25.126Z,4.60
2019-01-05T15:29:25.225Z,4.40
2019-01-05T15:30:26.775Z,3.80
2019-01-05T15:31:25.131Z,4.60
2019-01-05T15:32:25.136Z,4.20
2019-01-05T15:33:25.494Z,4.90
2019-01-05T15:34:25.174Z,4.40
2019-01-05T15:35:25.244Z,4.20
2019-01-05T15:36:25.296Z,3.90
2019-01-05T15:37:25.183Z,3.90
2019-01-05T15:38:25.203Z,3.80
2019-01-05T15:39:25.485Z,4.20
2019-01-05T15:40:25.354Z,4.20
2019-01-05T15:41:25.516Z,4.40
2019-01-05T15:42:25.313Z,3.80
2019-01-05T15:43:25.304Z,3.60
2019-01-05T15:44:25.604Z,3.40
2019-01-05T15:45:25.336Z,3.80
2019-01-05T15:46:28.644Z,4.10
2019-01-05T15:47:25.454Z,3.60
2019-01-05T15:48:25.335Z,3.90
2019-01-05T15:49:25.232Z,3.70
2019-01-05T15:50:25.251Z,3.60