createdAt,value
2022-12-03T00:01:11.369Z,98.70
2022-12-03T00:04:53.767Z,106.00
2022-12-03T00:08:36.301Z,76.40
2022-12-03T00:12:18.818Z,88.60
2022-12-03T00:16:02.030Z,120.70
2022-12-03T00:19:44.672Z,95.10
2022-12-03T00:23:27.905Z,108.10
2022-12-03T00:27:10.318Z,100.40
2022-12-03T00:30:54.485Z,114.20
2022-12-03T00:34:36.991Z,89.70
2022-12-03T00:38:19.408Z,112.80
2022-12-03T00:42:01.822Z,104.20
2022-12-03T00:45:43.723Z,106.40
2022-12-03T00:49:26.239Z,105.40
2022-12-03T00:53:08.350Z,97.90
2022-12-03T00:56:50.659Z,69.50
2022-12-03T01:00:32.767Z,67.00
2022-12-03T01:04:15.510Z,95.40
2022-12-03T01:07:58.304Z,69.70
2022-12-03T01:11:41.564Z,89.90
2022-12-03T01:15:24.472Z,91.50
2022-12-03T01:19:08.463Z,87.90
2022-12-03T01:22:50.530Z,70.50
2022-12-03T01:26:33.355Z,84.80
2022-12-03T01:30:15.770Z,72.30
2022-12-03T01:33:58.388Z,87.00
2022-12-03T01:37:40.292Z,82.20
2022-12-03T01:41:24.911Z,69.30
2022-12-03T01:45:18.229Z,71.90
2022-12-03T01:49:00.745Z,87.90
2022-12-03T01:52:42.957Z,68.60
2022-12-03T01:56:25.061Z,54.90
2022-12-03T02:00:11.053Z,69.10
2022-12-03T02:03:53.341Z,78.50
2022-12-03T02:07:35.689Z,58.90
2022-12-03T02:11:25.518Z,82.30
2022-12-03T02:15:09.322Z,72.80
2022-12-03T02:18:51.838Z,73.80
2022-12-03T02:23:00.058Z,67.20
2022-12-03T02:26:42.370Z,62.20
2022-12-03T02:30:26.422Z,65.40
2022-12-03T02:34:10.987Z,60.70
2022-12-03T02:37:58.734Z,73.80
2022-12-03T02:41:59.851Z,53.40
2022-12-03T02:45:48.434Z,83.40
2022-12-03T02:49:30.854Z,74.00
2022-12-03T02:53:17.877Z,83.80
2022-12-03T02:57:01.214Z,67.60
2022-12-03T03:00:44.919Z,75.10
2022-12-03T03:04:27.680Z,66.60
2022-12-03T03:08:11.828Z,70.50
2022-12-03T03:11:54.557Z,59.30
2022-12-03T03:15:39.164Z,63.70
2022-12-03T03:19:26.145Z,84.10
2022-12-03T03:23:10.813Z,71.60
2022-12-03T03:26:54.047Z,68.70
2022-12-03T03:30:37.583Z,57.60
2022-12-03T03:34:19.900Z,67.10
2022-12-03T03:38:02.827Z,83.50
2022-12-03T03:41:46.982Z,78.50
2022-12-03T03:45:29.809Z,83.00
2022-12-03T03:49:13.039Z,60.90
2022-12-03T03:52:56.906Z,70.60
2022-12-03T03:56:39.302Z,70.40
2022-12-03T04:00:21.921Z,59.70
2022-12-03T04:04:05.522Z,48.30
2022-12-03T04:07:50.193Z,67.20
2022-12-03T04:11:51.081Z,70.60
2022-12-03T04:15:33.598Z,70.20
2022-12-03T04:19:16.011Z,66.00
2022-12-03T04:22:58.019Z,79.20
2022-12-03T04:26:59.273Z,65.20
2022-12-03T04:30:41.825Z,65.90
2022-12-03T04:34:42.839Z,70.80
2022-12-03T04:38:25.258Z,69.10
2022-12-03T04:42:08.287Z,71.50
2022-12-03T04:45:51.055Z,46.50
2022-12-03T04:49:34.959Z,58.70
2022-12-03T04:53:17.577Z,69.70
2022-12-03T04:56:59.787Z,58.20
2022-12-03T05:00:42.508Z,71.00
2022-12-03T05:04:25.126Z,71.50
2022-12-03T05:08:07.370Z,42.90
2022-12-03T05:11:49.806Z,61.90
2022-12-03T05:15:32.179Z,48.40
2022-12-03T05:19:14.889Z,60.60
2022-12-03T05:22:57.612Z,42.90
2022-12-03T05:26:40.128Z,52.90
2022-12-03T05:30:22.817Z,52.90
2022-12-03T05:34:05.263Z,56.10
2022-12-03T05:37:47.882Z,48.10
2022-12-03T05:41:49.240Z,59.10
2022-12-03T05:45:34.972Z,55.20
2022-12-03T05:49:17.142Z,58.40
2022-12-03T05:53:00.077Z,64.80
2022-12-03T05:56:42.483Z,67.40
2022-12-03T06:00:30.842Z,50.30
2022-12-03T06:04:13.046Z,57.90
2022-12-03T06:07:55.568Z,67.30
2022-12-03T06:11:38.183Z,64.80
2022-12-03T06:15:20.906Z,69.00
2022-12-03T06:19:03.422Z,55.90
2022-12-03T06:22:46.555Z,65.30
2022-12-03T06:26:30.242Z,59.80
2022-12-03T06:30:14.763Z,60.50
2022-12-03T06:33:57.176Z,66.70
2022-12-03T06:37:39.182Z,63.30
2022-12-03T06:41:21.597Z,62.70
2022-12-03T06:45:04.963Z,59.60
2022-12-03T06:48:47.450Z,66.00
2022-12-03T06:52:29.765Z,60.50
2022-12-03T06:56:12.381Z,66.50
2022-12-03T06:59:54.456Z,66.40
2022-12-03T07:03:37.413Z,66.10
2022-12-03T07:07:19.727Z,63.10
2022-12-03T07:11:02.141Z,58.70
2022-12-03T07:14:44.706Z,63.70
2022-12-03T07:18:26.870Z,53.10
2022-12-03T07:22:09.182Z,82.50
2022-12-03T07:25:52.004Z,95.50
2022-12-03T07:29:34.420Z,115.80
2022-12-03T07:33:17.247Z,80.10
2022-12-03T07:36:59.659Z,69.30
2022-12-03T07:40:42.278Z,74.30
2022-12-03T07:44:24.695Z,160.90
2022-12-03T07:48:07.414Z,77.70
2022-12-03T07:51:57.270Z,122.70
2022-12-03T07:55:39.926Z,67.60
2022-12-03T07:59:22.340Z,94.40
2022-12-03T08:03:04.753Z,70.20
2022-12-03T08:06:48.089Z,68.90
2022-12-03T08:10:30.299Z,62.10
2022-12-03T08:14:19.030Z,61.00
2022-12-03T08:18:07.925Z,67.10
2022-12-03T08:21:50.548Z,46.00
2022-12-03T08:25:33.796Z,63.60
2022-12-03T08:29:19.783Z,63.90
2022-12-03T08:33:02.195Z,64.70
2022-12-03T08:36:45.530Z,67.30
2022-12-03T08:40:41.055Z,68.70
2022-12-03T08:44:29.046Z,68.80
2022-12-03T08:48:24.415Z,60.70
2022-12-03T08:52:21.476Z,61.90
2022-12-03T08:56:25.802Z,64.20
2022-12-03T09:00:24.514Z,61.80
2022-12-03T09:04:24.600Z,74.70
2022-12-03T09:08:07.021Z,61.40
2022-12-03T09:11:56.422Z,64.00
2022-12-03T09:15:38.835Z,64.90
2022-12-03T09:19:23.247Z,64.60
2022-12-03T09:23:05.611Z,66.20
2022-12-03T09:26:48.027Z,65.70
2022-12-03T09:30:30.440Z,65.00
2022-12-03T09:34:12.854Z,66.20
2022-12-03T09:37:55.064Z,72.20
2022-12-03T09:41:37.483Z,64.40
2022-12-03T09:45:20.100Z,74.40
2022-12-03T09:49:04.377Z,65.70
2022-12-03T09:52:49.764Z,76.20
2022-12-03T09:56:34.590Z,70.30
2022-12-03T10:00:20.677Z,66.60
2022-12-03T10:04:03.064Z,86.40
2022-12-03T10:07:46.374Z,77.80
2022-12-03T10:11:29.699Z,71.90
2022-12-03T10:15:15.107Z,59.30
2022-12-03T10:19:00.773Z,72.30
2022-12-03T10:22:43.393Z,85.00
2022-12-03T10:26:40.047Z,80.50
2022-12-03T10:30:23.481Z,65.50
2022-12-03T10:34:05.998Z,81.30
2022-12-03T10:38:07.875Z,77.70
2022-12-03T10:41:50.998Z,85.00
2022-12-03T10:45:33.310Z,81.10
2022-12-03T10:49:18.651Z,77.70
2022-12-03T10:53:01.724Z,129.50
2022-12-03T10:56:44.959Z,218.30
2022-12-03T11:00:33.005Z,117.90
2022-12-03T11:04:34.834Z,114.10
2022-12-03T11:08:23.766Z,298.30
2022-12-03T11:12:33.890Z,174.80
2022-12-03T11:16:06.294Z,110.70
2022-12-03T11:19:50.008Z,223.20
2022-12-03T11:23:44.428Z,95.50
2022-12-03T11:28:14.666Z,99.80
2022-12-03T11:31:46.864Z,97.60
2022-12-03T11:35:37.251Z,100.10
2022-12-03T11:39:48.149Z,92.10
2022-12-03T11:43:52.684Z,96.70
2022-12-03T11:47:45.248Z,88.70
2022-12-03T11:51:29.772Z,103.40
2022-12-03T11:55:37.990Z,90.90
2022-12-03T11:59:20.201Z,97.90
2022-12-03T12:03:02.182Z,93.60
2022-12-03T12:06:50.143Z,93.90
2022-12-03T12:10:40.634Z,98.50
2022-12-03T12:14:26.769Z,89.00
2022-12-03T12:18:33.952Z,96.30
2022-12-03T12:22:27.222Z,97.80
2022-12-03T12:26:09.839Z,86.50
2022-12-03T12:30:01.765Z,86.90
2022-12-03T12:33:44.194Z,107.80
2022-12-03T12:37:47.213Z,99.90
2022-12-03T12:41:30.526Z,105.20
2022-12-03T12:45:20.927Z,103.30
2022-12-03T12:49:12.252Z,104.80
2022-12-03T12:53:01.304Z,107.90
2022-12-03T12:56:46.285Z,114.00
2022-12-03T13:00:29.043Z,100.40
2022-12-03T13:04:21.162Z,112.20
2022-12-03T13:08:08.854Z,102.00
2022-12-03T13:11:55.943Z,117.70
2022-12-03T13:15:48.989Z,91.10
2022-12-03T13:19:43.541Z,119.60
2022-12-03T13:23:33.098Z,119.80
2022-12-03T13:27:18.458Z,98.10
2022-12-03T13:31:21.881Z,116.90
2022-12-03T13:35:27.108Z,118.30
2022-12-03T13:39:31.657Z,117.50
2022-12-03T13:43:19.331Z,134.50
2022-12-03T13:47:11.573Z,111.10
2022-12-03T13:50:54.146Z,107.90
2022-12-03T13:54:39.322Z,119.60
2022-12-03T14:45:34.328Z,113.70
2022-12-03T14:49:17.324Z,100.40
2022-12-03T14:52:59.894Z,131.50
2022-12-03T14:56:41.899Z,143.70
2022-12-03T15:00:25.058Z,142.50
2022-12-03T15:04:08.822Z,155.10
2022-12-03T15:08:00.713Z,153.70
2022-12-03T15:11:48.923Z,159.10
2022-12-03T15:15:32.532Z,171.60
2022-12-03T15:19:16.397Z,186.60
2022-12-03T15:22:59.658Z,160.50
2022-12-03T15:26:44.164Z,180.70
2022-12-03T15:30:42.351Z,165.70
2022-12-03T15:34:29.183Z,168.20
2022-12-03T15:38:17.097Z,193.30
2022-12-03T15:42:01.904Z,170.30
2022-12-03T15:46:04.034Z,186.00
2022-12-03T15:49:39.280Z,182.00
2022-12-03T15:53:25.530Z,171.40
2022-12-03T15:57:08.756Z,185.60
2022-12-03T16:00:54.976Z,190.70
2022-12-03T16:04:37.964Z,170.50
2022-12-03T16:08:22.363Z,184.20
2022-12-03T16:12:05.353Z,199.20
2022-12-03T16:15:47.716Z,183.60
2022-12-03T16:19:30.080Z,201.40
2022-12-03T16:23:12.404Z,175.50
2022-12-03T16:26:54.705Z,178.00
2022-12-03T16:30:38.911Z,208.30
2022-12-03T16:34:42.067Z,189.10
2022-12-03T16:38:12.301Z,209.60
2022-12-03T16:41:54.704Z,205.00
2022-12-03T16:45:56.453Z,193.30
2022-12-03T16:49:38.891Z,211.10
2022-12-03T16:53:21.205Z,196.40
2022-12-03T16:57:04.128Z,201.30
2022-12-03T17:00:46.235Z,188.40
2022-12-03T17:04:28.549Z,190.00
2022-12-03T17:08:11.216Z,189.90
2022-12-03T17:11:53.580Z,190.30
2022-12-03T17:15:38.445Z,193.30
2022-12-03T17:19:20.867Z,206.00
2022-12-03T17:23:04.329Z,216.30
2022-12-03T17:26:46.549Z,222.30
2022-12-03T17:30:28.725Z,225.40
2022-12-03T17:34:10.935Z,214.40
2022-12-03T17:37:53.403Z,235.20
2022-12-03T17:41:35.661Z,222.90
2022-12-03T17:45:18.797Z,207.90
2022-12-03T17:49:01.208Z,208.70
2022-12-03T17:52:44.548Z,208.80
2022-12-03T17:56:26.549Z,188.80
2022-12-03T18:00:09.785Z,238.00
2022-12-03T18:03:54.977Z,248.40
2022-12-03T18:07:37.429Z,229.90
2022-12-03T18:11:20.816Z,217.50
2022-12-03T18:15:04.037Z,190.40
2022-12-03T18:18:46.268Z,224.00
2022-12-03T18:22:29.060Z,218.80
2022-12-03T18:26:11.705Z,209.60
2022-12-03T18:29:54.316Z,209.00
2022-12-03T18:33:36.941Z,203.20
2022-12-03T18:37:19.665Z,217.40
2022-12-03T18:41:02.179Z,214.30
2022-12-03T18:44:49.652Z,214.00
2022-12-03T18:48:32.159Z,228.70
2022-12-03T18:52:16.595Z,224.40
2022-12-03T18:55:58.801Z,219.80
2022-12-03T18:59:42.035Z,219.60
2022-12-03T19:03:24.307Z,203.20
2022-12-03T19:07:06.661Z,218.10
2022-12-03T19:11:00.544Z,241.70
2022-12-03T19:14:42.854Z,203.10
2022-12-03T19:18:25.167Z,238.00
2022-12-03T19:22:08.253Z,210.30
2022-12-03T19:26:01.168Z,200.10
2022-12-03T19:29:43.369Z,196.50
2022-12-03T19:33:28.669Z,236.70
2022-12-03T19:37:10.961Z,221.70
2022-12-03T19:41:08.738Z,216.70
2022-12-03T19:44:51.254Z,219.80
2022-12-03T19:48:40.566Z,211.60
2022-12-03T19:52:24.685Z,181.20
2022-12-03T19:56:13.632Z,185.80
2022-12-03T19:59:57.380Z,215.90
2022-12-03T20:03:44.932Z,186.90
2022-12-03T20:07:30.174Z,196.20
2022-12-03T20:11:18.568Z,187.40
2022-12-03T20:15:03.585Z,193.70
2022-12-03T20:18:48.007Z,195.00
2022-12-03T20:22:32.265Z,196.50
2022-12-03T20:26:23.895Z,165.50
2022-12-03T20:30:07.137Z,169.40
2022-12-03T20:33:56.208Z,138.50
2022-12-03T20:37:43.208Z,152.90
2022-12-03T20:41:28.619Z,182.40
2022-12-03T20:45:11.328Z,177.20
2022-12-03T20:48:54.338Z,176.60
2022-12-03T20:52:57.894Z,190.00
2022-12-03T20:56:55.486Z,197.90
2022-12-03T21:00:45.736Z,142.20
2022-12-03T21:04:47.071Z,165.10
2022-12-03T21:08:42.177Z,163.30
2022-12-03T21:12:36.554Z,176.70
2022-12-03T21:21:55.772Z,158.40
2022-12-03T21:25:51.371Z,146.80
2022-12-03T21:29:42.735Z,188.60
2022-12-03T21:33:38.810Z,172.20
2022-12-03T21:37:36.589Z,194.00
2022-12-03T21:41:27.605Z,148.80
2022-12-03T21:45:26.017Z,149.50
2022-12-03T21:49:47.658Z,208.30
2022-12-03T21:52:58.131Z,317.10
2022-12-03T21:56:52.266Z,158.90
2022-12-03T22:00:45.046Z,154.30
2022-12-03T22:06:04.671Z,155.40
2022-12-03T22:09:55.774Z,143.80
2022-12-03T22:13:51.499Z,178.60
2022-12-03T22:17:44.835Z,140.70
2022-12-03T22:21:36.361Z,154.30
2022-12-03T22:25:27.479Z,137.30
2022-12-03T22:29:22.253Z,142.30
2022-12-03T22:33:17.453Z,149.60
2022-12-03T22:37:08.720Z,120.70
2022-12-03T22:41:08.101Z,118.20
2022-12-03T22:45:01.720Z,164.50
2022-12-03T22:48:54.019Z,158.40
2022-12-03T22:52:46.711Z,159.10
2022-12-03T22:56:39.881Z,157.90
2022-12-03T23:00:43.290Z,154.30
2022-12-03T23:04:36.177Z,139.10
2022-12-03T23:08:33.026Z,122.60
2022-12-03T23:12:24.014Z,150.20
2022-12-03T23:16:17.283Z,146.20
2022-12-03T23:20:09.426Z,141.80
2022-12-03T23:24:01.670Z,142.70
2022-12-03T23:27:51.869Z,140.40
2022-12-03T23:31:42.468Z,146.00
2022-12-03T23:35:34.354Z,159.00
2022-12-03T23:39:24.824Z,149.80
2022-12-03T23:43:16.672Z,133.70
2022-12-03T23:47:13.130Z,118.00
2022-12-03T23:51:19.952Z,148.90
2022-12-03T23:55:11.333Z,113.20
2022-12-03T23:59:02.855Z,132.50
