createdAt,value
2022-10-17T00:02:23.641Z,21.70
2022-10-17T00:04:55.683Z,22.90
2022-10-17T00:07:28.433Z,23.70
2022-10-17T00:10:00.680Z,23.00
2022-10-17T00:12:34.259Z,22.80
2022-10-17T00:15:10.299Z,23.20
2022-10-17T00:17:42.934Z,22.30
2022-10-17T00:20:16.253Z,22.20
2022-10-17T00:22:48.201Z,22.90
2022-10-17T00:25:20.701Z,23.70
2022-10-17T00:27:52.462Z,22.60
2022-10-17T00:30:25.175Z,21.90
2022-10-17T00:32:57.153Z,23.20
2022-10-17T00:35:28.990Z,22.50
2022-10-17T00:38:00.824Z,22.00
2022-10-17T00:40:32.800Z,21.60
2022-10-17T00:43:04.514Z,21.60
2022-10-17T00:45:37.055Z,21.60
2022-10-17T00:48:13.837Z,20.90
2022-10-17T00:50:49.570Z,21.30
2022-10-17T00:53:21.923Z,21.30
2022-10-17T00:55:55.981Z,21.50
2022-10-17T00:58:27.784Z,20.80
2022-10-17T01:00:59.792Z,21.60
2022-10-17T01:03:31.873Z,21.70
2022-10-17T01:06:03.605Z,21.80
2022-10-17T01:08:35.697Z,22.20
2022-10-17T01:11:15.255Z,21.70
2022-10-17T01:13:53.116Z,22.30
2022-10-17T01:16:35.602Z,21.50
2022-10-17T01:19:27.781Z,21.40
2022-10-17T01:22:04.936Z,22.30
2022-10-17T01:24:57.073Z,22.30
2022-10-17T01:27:50.758Z,20.90
2022-10-17T01:31:13.778Z,22.80
2022-10-17T01:33:55.048Z,22.90
2022-10-17T01:36:42.222Z,23.10
2022-10-17T01:39:28.107Z,24.40
2022-10-17T01:42:08.151Z,23.60
2022-10-17T01:44:48.399Z,24.20
2022-10-17T01:47:24.552Z,22.40
2022-10-17T01:50:01.133Z,23.80
2022-10-17T01:52:39.749Z,23.10
2022-10-17T01:55:15.166Z,24.20
2022-10-17T01:57:51.099Z,23.10
2022-10-17T02:00:25.883Z,22.60
2022-10-17T02:03:01.258Z,22.00
2022-10-17T02:05:36.518Z,22.30
2022-10-17T02:08:09.514Z,22.70
2022-10-17T02:10:45.155Z,22.30
2022-10-17T02:13:28.419Z,24.10
2022-10-17T02:16:14.073Z,22.50
2022-10-17T02:19:03.229Z,22.00
2022-10-17T02:21:45.921Z,22.30
2022-10-17T02:24:28.849Z,22.70
2022-10-17T02:27:09.299Z,21.20
2022-10-17T02:29:47.818Z,20.90
2022-10-17T02:32:24.957Z,20.90
2022-10-17T02:35:02.025Z,20.70
2022-10-17T02:37:35.651Z,21.60
2022-10-17T02:40:12.101Z,22.40
2022-10-17T02:42:46.520Z,21.30
2022-10-17T02:45:18.809Z,21.10
2022-10-17T02:48:00.204Z,21.30
2022-10-17T02:50:40.046Z,20.80
2022-10-17T02:53:16.370Z,21.50
2022-10-17T02:55:55.232Z,22.00
2022-10-17T02:58:33.557Z,21.40
2022-10-17T03:01:09.015Z,22.00
2022-10-17T03:03:40.842Z,21.30
2022-10-17T03:06:12.929Z,23.00
2022-10-17T03:08:44.769Z,22.30
2022-10-17T03:11:16.670Z,23.10
2022-10-17T03:13:48.917Z,22.90
2022-10-17T03:16:21.553Z,22.30
2022-10-17T03:18:53.535Z,21.70
2022-10-17T03:21:25.385Z,21.90
2022-10-17T03:23:57.296Z,22.10
2022-10-17T03:26:30.193Z,23.60
2022-10-17T03:29:02.799Z,22.60
2022-10-17T03:31:34.974Z,22.80
2022-10-17T03:34:08.143Z,22.10
2022-10-17T03:36:40.372Z,22.10
2022-10-17T03:39:12.327Z,22.40
2022-10-17T03:41:44.159Z,22.60
2022-10-17T03:44:16.403Z,21.90
2022-10-17T03:46:48.408Z,21.50
2022-10-17T03:49:20.288Z,23.20
2022-10-17T03:51:52.111Z,22.20
2022-10-17T03:54:24.504Z,22.20
2022-10-17T03:59:29.443Z,22.20
2022-10-17T04:02:07.102Z,21.90
2022-10-17T04:04:39.206Z,22.30
2022-10-17T04:07:11.905Z,23.10
2022-10-17T04:09:46.340Z,22.80
2022-10-17T04:12:22.668Z,21.60
2022-10-17T04:14:54.891Z,23.90
2022-10-17T04:17:27.133Z,22.60
2022-10-17T04:20:00.036Z,22.40
2022-10-17T04:22:32.168Z,22.60
2022-10-17T04:25:04.536Z,21.90
2022-10-17T04:27:41.680Z,20.90
2022-10-17T04:30:14.007Z,22.10
2022-10-17T04:32:46.061Z,21.60
2022-10-17T04:35:27.424Z,21.50
2022-10-17T04:38:04.325Z,23.00
2022-10-17T04:40:37.489Z,24.70
2022-10-17T04:43:09.510Z,25.70
2022-10-17T04:45:41.429Z,25.50
2022-10-17T04:48:13.279Z,25.30
2022-10-17T04:50:53.756Z,24.70
2022-10-17T04:53:36.274Z,25.20
2022-10-17T04:56:13.210Z,24.40
2022-10-17T04:58:46.107Z,24.40
2022-10-17T05:01:21.164Z,24.80
2022-10-17T05:03:56.445Z,26.20
2022-10-17T05:06:29.125Z,25.90
2022-10-17T05:09:30.420Z,25.40
2022-10-17T05:12:04.341Z,26.80
2022-10-17T05:14:38.969Z,26.60
2022-10-17T05:17:10.935Z,25.50
2022-10-17T05:19:43.534Z,26.30
2022-10-17T05:22:15.466Z,24.70
2022-10-17T05:24:47.274Z,23.40
2022-10-17T05:27:19.051Z,23.10
2022-10-17T05:29:51.299Z,23.00
2022-10-17T05:32:28.694Z,22.90
2022-10-17T05:35:00.870Z,24.50
2022-10-17T05:37:33.291Z,23.70
2022-10-17T05:40:09.365Z,23.40
2022-10-17T05:42:41.155Z,24.20
2022-10-17T05:45:14.135Z,23.70
2022-10-17T05:47:46.022Z,23.90
2022-10-17T05:50:21.028Z,23.70
2022-10-17T05:53:13.484Z,22.70
2022-10-17T05:55:58.871Z,24.70
2022-10-17T06:01:39.159Z,25.40
2022-10-17T06:04:11.163Z,28.40
2022-10-17T06:06:43.308Z,29.90
2022-10-17T06:09:15.463Z,29.00
2022-10-17T06:11:50.093Z,28.00
2022-10-17T06:14:23.731Z,28.10
2022-10-17T06:16:59.280Z,27.40
2022-10-17T06:19:35.964Z,26.00
2022-10-17T06:22:08.147Z,27.70
2022-10-17T06:24:40.462Z,26.80
2022-10-17T06:27:12.373Z,26.40
2022-10-17T06:29:46.069Z,26.10
2022-10-17T06:32:18.227Z,26.20
2022-10-17T06:34:52.021Z,28.10
2022-10-17T06:37:23.818Z,29.80
2022-10-17T06:39:55.708Z,30.90
2022-10-17T06:42:29.340Z,29.70
2022-10-17T06:45:13.377Z,28.50
2022-10-17T06:48:00.499Z,35.60
2022-10-17T06:50:52.729Z,27.10
2022-10-17T06:53:29.844Z,26.90
2022-10-17T06:56:31.510Z,28.00
2022-10-17T06:59:23.706Z,28.40
2022-10-17T07:02:06.771Z,29.00
2022-10-17T07:04:40.931Z,29.00
2022-10-17T07:07:12.827Z,28.20
2022-10-17T07:09:44.656Z,29.80
2022-10-17T07:12:16.718Z,28.90
2022-10-17T07:14:50.664Z,29.40
2022-10-17T07:17:22.660Z,29.40
2022-10-17T07:19:54.519Z,30.30
2022-10-17T07:22:26.893Z,29.70
2022-10-17T07:25:01.877Z,31.80
2022-10-17T07:28:04.130Z,31.50
2022-10-17T07:30:37.239Z,31.60
2022-10-17T07:33:14.161Z,33.30
2022-10-17T07:35:46.033Z,32.40
2022-10-17T07:38:17.829Z,32.70
2022-10-17T07:40:59.037Z,32.80
2022-10-17T07:43:31.580Z,35.10
2022-10-17T07:46:06.443Z,34.70
2022-10-17T07:48:38.913Z,34.60
2022-10-17T07:51:11.790Z,33.90
2022-10-17T07:53:47.964Z,34.20
2022-10-17T07:56:24.615Z,34.40
2022-10-17T08:01:29.769Z,33.10
2022-10-17T08:04:01.735Z,33.40
2022-10-17T08:06:33.563Z,34.50
2022-10-17T08:09:05.575Z,33.70
2022-10-17T08:11:37.430Z,35.20
2022-10-17T08:14:09.315Z,34.60
2022-10-17T08:16:41.561Z,35.30
2022-10-17T08:19:13.380Z,35.10
2022-10-17T08:21:47.027Z,34.00
2022-10-17T08:24:18.953Z,36.20
2022-10-17T08:26:51.901Z,37.10
2022-10-17T08:29:24.231Z,37.20
2022-10-17T08:32:00.821Z,37.70
2022-10-17T08:34:33.485Z,38.90
2022-10-17T08:37:05.418Z,37.50
2022-10-17T08:39:37.388Z,39.10
2022-10-17T08:42:31.244Z,38.80
2022-10-17T08:45:17.684Z,34.90
2022-10-17T08:47:53.960Z,33.90
2022-10-17T08:50:31.952Z,32.70
2022-10-17T08:53:11.208Z,32.20
2022-10-17T08:55:46.846Z,31.10
2022-10-17T08:58:21.837Z,32.00
2022-10-17T09:01:03.518Z,31.30
2022-10-17T09:03:54.118Z,30.10
2022-10-17T09:06:30.193Z,29.90
2022-10-17T09:09:16.812Z,29.50
2022-10-17T09:12:01.655Z,29.60
2022-10-17T09:14:55.008Z,28.70
2022-10-17T09:17:38.241Z,28.00
2022-10-17T09:20:15.974Z,27.60
2022-10-17T09:25:42.835Z,28.60
2022-10-17T09:28:19.449Z,27.70
2022-10-17T09:30:57.073Z,27.40
2022-10-17T09:33:35.425Z,27.00
2022-10-17T09:36:18.820Z,28.40
2022-10-17T09:38:53.799Z,26.80
2022-10-17T09:41:46.584Z,28.30
2022-10-17T09:44:24.606Z,28.50
2022-10-17T09:47:07.695Z,28.20
2022-10-17T09:49:41.429Z,28.50
2022-10-17T09:52:17.535Z,29.10
2022-10-17T09:54:51.251Z,28.40
2022-10-17T09:57:24.012Z,28.60
2022-10-17T10:00:02.151Z,29.00
2022-10-17T10:02:40.819Z,28.40
2022-10-17T10:05:21.057Z,28.50
2022-10-17T10:08:07.011Z,27.00
2022-10-17T10:10:42.972Z,28.50
2022-10-17T10:13:21.895Z,28.40
2022-10-17T10:15:53.912Z,27.60
2022-10-17T10:18:35.874Z,27.50
2022-10-17T10:21:13.957Z,26.10
2022-10-17T10:24:03.425Z,26.50
2022-10-17T10:26:40.236Z,26.10
2022-10-17T10:29:24.948Z,26.80
2022-10-17T10:31:59.896Z,26.90
2022-10-17T10:34:35.755Z,26.70
2022-10-17T10:37:17.745Z,25.80
2022-10-17T10:39:52.779Z,25.60
2022-10-17T10:42:28.595Z,26.00
2022-10-17T10:45:03.961Z,25.80
2022-10-17T10:47:36.162Z,25.90
2022-10-17T10:50:30.425Z,25.40
2022-10-17T10:53:19.651Z,24.80
2022-10-17T10:55:55.796Z,29.20
2022-10-17T10:58:38.892Z,23.70
2022-10-17T11:01:20.364Z,22.00
2022-10-17T11:04:03.849Z,21.90
2022-10-17T11:06:42.139Z,22.60
2022-10-17T11:09:23.959Z,21.20
2022-10-17T11:12:00.631Z,21.20
2022-10-17T11:14:43.464Z,21.90
2022-10-17T11:17:24.453Z,20.80
2022-10-17T11:20:04.917Z,20.60
2022-10-17T11:22:41.282Z,20.50
2022-10-17T11:25:25.891Z,20.70
2022-10-17T11:28:03.688Z,20.70
2022-10-17T11:30:45.832Z,21.50
2022-10-17T11:33:24.547Z,22.30
2022-10-17T11:36:01.100Z,23.00
2022-10-17T11:38:43.093Z,21.60
2022-10-17T11:41:18.397Z,22.40
2022-10-17T11:43:56.189Z,23.20
2022-10-17T11:46:30.534Z,22.70
2022-10-17T11:49:17.409Z,23.30
2022-10-17T11:52:00.316Z,23.70
2022-10-17T11:54:39.094Z,23.50
2022-10-17T11:57:37.490Z,23.10
2022-10-17T12:00:23.283Z,22.80
2022-10-17T12:03:06.418Z,23.10
2022-10-17T12:05:46.673Z,24.30
2022-10-17T12:08:29.225Z,23.30
2022-10-17T12:11:08.937Z,23.80
2022-10-17T12:13:56.428Z,26.20
2022-10-17T12:16:47.655Z,24.70
2022-10-17T12:19:32.661Z,25.00
2022-10-17T12:22:23.645Z,24.10
2022-10-17T12:25:03.890Z,23.60
2022-10-17T12:27:46.054Z,24.40
2022-10-17T12:30:27.445Z,23.70
2022-10-17T12:33:22.346Z,22.40
2022-10-17T12:36:14.907Z,23.30
2022-10-17T12:38:50.085Z,23.60
2022-10-17T12:41:57.840Z,22.60
2022-10-17T12:44:39.395Z,22.10
2022-10-17T12:47:40.043Z,21.20
2022-10-17T12:50:45.916Z,20.40
2022-10-17T12:53:23.999Z,18.80
2022-10-17T12:56:02.252Z,21.30
2022-10-17T12:58:35.705Z,20.80
2022-10-17T13:01:24.238Z,19.30
2022-10-17T13:03:57.986Z,19.00
2022-10-17T13:06:32.086Z,18.10
2022-10-17T13:09:06.814Z,17.70
2022-10-17T13:11:40.710Z,17.60
2022-10-17T13:14:17.568Z,17.60
2022-10-17T13:16:57.490Z,17.30
2022-10-17T13:19:32.539Z,17.40
2022-10-17T13:22:07.171Z,16.40
2022-10-17T13:24:41.422Z,16.40
2022-10-17T13:27:27.842Z,16.70
2022-10-17T13:30:02.611Z,16.80
2022-10-17T13:32:42.123Z,39.30
2022-10-17T13:35:17.187Z,21.30
2022-10-17T13:37:53.806Z,17.30
2022-10-17T13:40:44.677Z,17.50
2022-10-17T13:43:24.358Z,16.70
2022-10-17T13:46:13.677Z,17.10
2022-10-17T13:48:52.482Z,16.50
2022-10-17T13:51:24.734Z,16.20
2022-10-17T13:53:57.338Z,17.10
2022-10-17T13:56:31.125Z,17.50
2022-10-17T13:59:18.978Z,20.20
2022-10-17T14:01:52.254Z,19.50
2022-10-17T14:04:24.130Z,16.90
2022-10-17T14:06:56.627Z,17.30
2022-10-17T14:09:31.126Z,17.80
2022-10-17T14:12:07.809Z,18.50
2022-10-17T14:15:08.827Z,18.50
2022-10-17T14:17:35.007Z,18.70
2022-10-17T14:20:48.225Z,18.30
2022-10-17T14:23:21.999Z,17.90
2022-10-17T14:26:10.939Z,18.70
2022-10-17T14:28:45.641Z,18.70
2022-10-17T14:31:31.021Z,18.40
2022-10-17T14:34:04.135Z,19.10
2022-10-17T14:36:42.134Z,19.10
2022-10-17T14:39:23.282Z,18.70
2022-10-17T14:41:55.622Z,19.40
2022-10-17T14:44:30.560Z,18.20
2022-10-17T14:47:30.717Z,19.20
2022-10-17T14:50:21.124Z,18.40
2022-10-17T14:53:04.349Z,18.30
2022-10-17T14:55:38.327Z,18.90
2022-10-17T14:58:25.389Z,18.50
2022-10-17T15:00:57.824Z,18.80
2022-10-17T15:03:29.841Z,18.70
2022-10-17T15:06:16.511Z,35.40
2022-10-17T15:08:48.550Z,25.90
2022-10-17T15:11:20.560Z,21.30
2022-10-17T15:13:52.461Z,19.50
2022-10-17T15:16:25.933Z,20.10
2022-10-17T15:18:58.481Z,19.20
2022-10-17T15:21:39.485Z,19.60
2022-10-17T15:24:15.122Z,20.90
2022-10-17T15:26:47.055Z,20.50
2022-10-17T15:29:18.837Z,29.00
2022-10-17T15:31:50.711Z,26.00
2022-10-17T15:34:22.857Z,21.90
2022-10-17T15:36:55.144Z,21.20
2022-10-17T15:39:27.086Z,21.10
2022-10-17T15:41:59.289Z,21.50
2022-10-17T15:44:31.550Z,21.90
2022-10-17T15:47:04.411Z,22.70
2022-10-17T15:49:36.576Z,24.50
2022-10-17T15:52:09.939Z,23.40
2022-10-17T15:54:41.704Z,25.60
2022-10-17T15:57:19.275Z,24.30
2022-10-17T15:59:52.299Z,23.70
2022-10-17T16:02:25.389Z,24.50
2022-10-17T16:04:57.225Z,26.10
2022-10-17T16:07:51.124Z,28.00
2022-10-17T16:10:38.235Z,28.00
2022-10-17T16:13:17.324Z,106.80
2022-10-17T16:15:49.669Z,130.80
2022-10-17T16:18:52.102Z,165.60
2022-10-17T16:24:14.047Z,76.00
2022-10-17T16:26:45.940Z,52.40
2022-10-17T16:29:17.823Z,37.60
2022-10-17T16:31:49.745Z,35.90
2022-10-17T16:34:21.783Z,42.90
2022-10-17T16:36:54.111Z,56.30
2022-10-17T16:42:04.196Z,43.60
2022-10-17T16:44:38.932Z,39.10
2022-10-17T16:47:11.642Z,43.60
2022-10-17T16:49:45.327Z,52.80
2022-10-17T16:52:17.901Z,35.00
2022-10-17T16:57:35.979Z,38.50
2022-10-17T17:00:11.928Z,62.80
2022-10-17T17:02:43.804Z,77.90
2022-10-17T17:05:16.587Z,61.20
2022-10-17T17:07:48.805Z,51.60
2022-10-17T17:10:20.999Z,43.00
2022-10-17T17:12:56.766Z,37.60
2022-10-17T17:15:29.065Z,38.30
2022-10-17T17:18:05.354Z,74.90
2022-10-17T17:20:37.763Z,87.70
2022-10-17T17:23:23.347Z,75.00
2022-10-17T17:26:02.076Z,40.50
2022-10-17T17:28:35.383Z,33.80
2022-10-17T17:31:10.155Z,29.30
2022-10-17T17:33:43.719Z,28.40
2022-10-17T17:36:19.967Z,27.80
2022-10-17T17:38:54.719Z,29.00
2022-10-17T17:41:27.003Z,32.60
2022-10-17T17:43:59.231Z,28.10
2022-10-17T17:46:31.288Z,27.50
2022-10-17T17:49:03.457Z,27.20
2022-10-17T17:51:37.715Z,28.50
2022-10-17T17:54:12.622Z,31.90
2022-10-17T17:56:44.525Z,32.80
2022-10-17T17:59:16.446Z,34.30
2022-10-17T18:01:48.357Z,32.80
2022-10-17T18:04:20.236Z,35.60
2022-10-17T18:06:59.589Z,29.30
2022-10-17T18:09:31.455Z,29.20
2022-10-17T18:12:03.354Z,28.90
2022-10-17T18:14:35.563Z,29.90
2022-10-17T18:17:07.355Z,28.10
2022-10-17T18:19:39.263Z,31.30
2022-10-17T18:22:13.940Z,31.00
2022-10-17T18:24:46.028Z,30.20
2022-10-17T18:27:18.135Z,29.20
2022-10-17T18:29:50.532Z,28.00
2022-10-17T18:32:22.686Z,28.60
2022-10-17T18:34:54.727Z,28.10
2022-10-17T18:37:26.625Z,30.10
2022-10-17T18:39:58.503Z,32.30
2022-10-17T18:42:30.646Z,27.80
2022-10-17T18:45:05.698Z,29.30
2022-10-17T18:47:40.032Z,37.40
2022-10-17T18:50:12.601Z,30.30
2022-10-17T18:52:45.389Z,29.90
2022-10-17T18:55:20.575Z,28.20
2022-10-17T18:57:53.177Z,29.30
2022-10-17T19:00:25.006Z,28.30
2022-10-17T19:02:59.009Z,31.10
2022-10-17T19:05:33.882Z,30.90
2022-10-17T19:08:05.781Z,30.10
2022-10-17T19:10:37.812Z,31.30
2022-10-17T19:13:10.415Z,28.40
2022-10-17T19:15:42.319Z,28.70
2022-10-17T19:18:14.389Z,27.40
2022-10-17T19:20:47.080Z,28.30
2022-10-17T19:23:18.946Z,27.50
2022-10-17T19:25:50.767Z,27.30
2022-10-17T19:28:22.582Z,27.20
2022-10-17T19:30:57.379Z,27.40
2022-10-17T19:33:29.882Z,29.40
2022-10-17T19:36:03.729Z,27.70
2022-10-17T19:38:35.837Z,28.30
2022-10-17T19:41:10.482Z,28.00
2022-10-17T19:43:44.467Z,28.70
2022-10-17T19:46:46.790Z,27.90
2022-10-17T19:49:19.375Z,27.00
2022-10-17T19:51:51.282Z,27.80
2022-10-17T19:54:23.579Z,28.70
2022-10-17T19:56:55.369Z,29.70
2022-10-17T19:59:28.437Z,28.70
2022-10-17T20:02:00.487Z,28.50
2022-10-17T20:04:32.860Z,29.00
2022-10-17T20:07:04.912Z,29.50
2022-10-17T20:09:36.754Z,28.60
2022-10-17T20:12:08.690Z,28.20
2022-10-17T20:14:41.244Z,29.00
2022-10-17T20:17:13.185Z,27.40
2022-10-17T20:19:45.241Z,28.50
2022-10-17T20:22:17.082Z,29.40
2022-10-17T20:24:48.909Z,30.30
2022-10-17T20:27:23.163Z,29.30
2022-10-17T20:30:01.937Z,30.10
2022-10-17T20:32:39.654Z,29.40
2022-10-17T20:35:12.097Z,29.20
2022-10-17T20:37:44.109Z,29.60
2022-10-17T20:40:34.128Z,31.60
2022-10-17T20:43:07.672Z,31.60
2022-10-17T20:45:51.360Z,31.00
2022-10-17T20:48:24.141Z,30.40
2022-10-17T20:50:56.807Z,30.00
2022-10-17T20:53:37.286Z,30.90
2022-10-17T20:56:14.294Z,29.30
2022-10-17T20:58:46.105Z,29.00
2022-10-17T21:01:17.903Z,32.10
2022-10-17T21:03:50.205Z,30.00
2022-10-17T21:06:22.623Z,29.70
2022-10-17T21:08:56.832Z,32.10
2022-10-17T21:11:30.565Z,30.80
2022-10-17T21:14:04.528Z,29.90
2022-10-17T21:16:37.848Z,30.20
2022-10-17T21:19:10.895Z,30.60
2022-10-17T21:21:45.111Z,29.90
2022-10-17T21:24:20.563Z,30.30
2022-10-17T21:26:57.575Z,30.70
2022-10-17T21:29:29.449Z,30.50
2022-10-17T21:32:01.228Z,28.90
2022-10-17T21:34:33.088Z,30.30
2022-10-17T21:37:05.048Z,30.00
2022-10-17T21:39:36.775Z,30.20
2022-10-17T21:42:08.580Z,30.00
2022-10-17T21:44:40.423Z,29.90
2022-10-17T21:47:14.048Z,31.00
2022-10-17T21:49:45.853Z,30.80
2022-10-17T21:52:17.628Z,30.20
2022-10-17T21:54:49.513Z,36.60
2022-10-17T21:57:21.197Z,31.70
2022-10-17T21:59:53.036Z,31.00
2022-10-17T22:02:24.908Z,29.90
2022-10-17T22:04:56.621Z,30.80
2022-10-17T22:07:28.788Z,30.50
2022-10-17T22:10:00.637Z,30.10
2022-10-17T22:12:32.926Z,30.10
2022-10-17T22:15:05.359Z,30.00
2022-10-17T22:17:37.109Z,30.60
2022-10-17T22:20:09.922Z,36.20
2022-10-17T22:22:41.888Z,32.00
2022-10-17T22:25:13.588Z,31.10
2022-10-17T22:27:45.640Z,30.60
2022-10-17T22:30:17.618Z,31.20
2022-10-17T22:32:49.452Z,30.00
2022-10-17T22:35:21.339Z,30.90
2022-10-17T22:37:53.082Z,30.70
2022-10-17T22:40:24.797Z,31.40
2022-10-17T22:42:56.553Z,30.70
2022-10-17T22:45:28.475Z,31.30
2022-10-17T22:48:00.281Z,31.40
2022-10-17T22:50:32.054Z,30.70
2022-10-17T22:53:03.838Z,31.20
2022-10-17T22:55:35.653Z,29.70
2022-10-17T22:58:07.423Z,31.00
2022-10-17T23:00:41.345Z,31.80
2022-10-17T23:03:13.100Z,31.00
2022-10-17T23:05:45.549Z,31.40
2022-10-17T23:08:18.909Z,31.70
2022-10-17T23:10:50.994Z,32.10
2022-10-17T23:13:22.997Z,33.30
2022-10-17T23:15:56.286Z,32.30
2022-10-17T23:21:06.079Z,30.70
2022-10-17T23:23:37.963Z,31.90
2022-10-17T23:26:11.979Z,33.60
2022-10-17T23:28:44.621Z,32.50
2022-10-17T23:31:18.321Z,32.40
2022-10-17T23:33:51.137Z,32.30
2022-10-17T23:36:23.558Z,33.90
2022-10-17T23:38:57.877Z,34.80
2022-10-17T23:41:30.633Z,35.20
2022-10-17T23:44:02.587Z,34.20
2022-10-17T23:46:34.587Z,34.80
2022-10-17T23:49:07.026Z,34.10
2022-10-17T23:51:38.732Z,34.70
2022-10-17T23:54:10.464Z,34.90
2022-10-17T23:56:42.357Z,35.10
2022-10-17T23:59:14.243Z,33.50
