createdAt,value
2024-05-09T00:00:39.709Z,11.85
2024-05-09T00:03:09.137Z,11.82
2024-05-09T00:05:37.750Z,11.76
2024-05-09T00:08:05.440Z,11.64
2024-05-09T00:10:37.156Z,11.70
2024-05-09T00:13:10.756Z,11.71
2024-05-09T00:15:38.811Z,11.71
2024-05-09T00:18:07.501Z,11.70
2024-05-09T00:20:39.204Z,11.66
2024-05-09T00:23:11.626Z,11.66
2024-05-09T00:25:39.837Z,11.59
2024-05-09T00:28:07.168Z,11.59
2024-05-09T00:30:36.764Z,11.50
2024-05-09T00:33:09.595Z,11.49
2024-05-09T00:35:38.893Z,11.43
2024-05-09T00:38:06.620Z,11.41
2024-05-09T00:40:41.765Z,11.38
2024-05-09T00:43:12.255Z,11.38
2024-05-09T00:45:40.476Z,11.36
2024-05-09T00:48:09.630Z,11.34
2024-05-09T00:50:40.452Z,11.24
2024-05-09T00:53:10.653Z,11.22
2024-05-09T00:55:39.354Z,11.18
2024-05-09T00:58:09.488Z,11.11
2024-05-09T01:00:39.977Z,11.08
2024-05-09T01:03:12.607Z,10.97
2024-05-09T01:05:41.617Z,10.99
2024-05-09T01:08:10.438Z,10.94
2024-05-09T01:10:38.369Z,10.93
2024-05-09T01:13:06.497Z,10.90
2024-05-09T01:15:35.365Z,10.89
2024-05-09T01:18:13.560Z,10.84
2024-05-09T01:20:44.056Z,10.78
2024-05-09T01:23:14.746Z,10.69
2024-05-09T01:25:43.974Z,10.60
2024-05-09T01:28:11.525Z,10.52
2024-05-09T01:30:39.290Z,10.48
2024-05-09T01:33:09.079Z,10.39
2024-05-09T01:35:38.967Z,10.38
2024-05-09T01:38:06.979Z,10.31
2024-05-09T01:40:38.637Z,10.28
2024-05-09T01:43:09.801Z,10.27
2024-05-09T01:45:38.685Z,10.23
2024-05-09T01:48:06.531Z,10.16
2024-05-09T01:50:38.988Z,10.17
2024-05-09T01:53:15.100Z,10.12
2024-05-09T01:55:43.230Z,10.11
2024-05-09T01:58:10.771Z,10.08
2024-05-09T02:00:42.188Z,10.05
2024-05-09T02:03:14.012Z,10.02
2024-05-09T02:05:44.797Z,10.01
2024-05-09T02:08:19.544Z,10.02
2024-05-09T02:10:48.389Z,9.99
2024-05-09T02:13:16.737Z,9.93
2024-05-09T02:15:44.324Z,9.93
2024-05-09T02:18:12.036Z,9.86
2024-05-09T02:20:41.322Z,9.85
2024-05-09T02:23:09.773Z,9.80
2024-05-09T02:25:37.427Z,9.75
2024-05-09T02:28:04.884Z,9.73
2024-05-09T02:30:39.382Z,9.73
2024-05-09T02:33:11.310Z,9.72
2024-05-09T02:35:40.569Z,9.68
2024-05-09T02:38:10.174Z,9.67
2024-05-09T02:40:39.398Z,9.65
2024-05-09T02:43:10.079Z,9.56
2024-05-09T02:45:38.629Z,9.58
2024-05-09T02:48:06.603Z,9.56
2024-05-09T02:50:38.599Z,9.52
2024-05-09T02:53:14.538Z,9.49
2024-05-09T02:55:42.947Z,9.47
2024-05-09T02:58:11.068Z,9.45
2024-05-09T03:00:41.428Z,9.41
2024-05-09T03:03:15.115Z,9.39
2024-05-09T03:05:47.104Z,9.35
2024-05-09T03:08:14.658Z,9.32
2024-05-09T03:10:41.958Z,9.26
2024-05-09T03:13:15.273Z,9.26
2024-05-09T03:15:43.937Z,9.27
2024-05-09T03:18:12.192Z,9.27
2024-05-09T03:20:40.235Z,9.27
2024-05-09T03:23:09.796Z,9.27
2024-05-09T03:25:37.853Z,9.26
2024-05-09T03:28:05.321Z,9.26
2024-05-09T03:30:40.041Z,9.25
2024-05-09T03:33:17.386Z,9.24
2024-05-09T03:35:47.349Z,9.25
2024-05-09T03:38:15.107Z,9.26
2024-05-09T03:40:50.439Z,9.27
2024-05-09T03:43:18.861Z,9.29
2024-05-09T03:45:47.932Z,9.30
2024-05-09T03:48:15.405Z,9.26
2024-05-09T03:50:42.880Z,9.27
2024-05-09T03:53:11.837Z,9.21
2024-05-09T03:55:39.183Z,9.22
2024-05-09T03:58:09.763Z,9.16
2024-05-09T04:00:39.087Z,9.15
2024-05-09T04:03:10.109Z,9.24
2024-05-09T04:05:40.803Z,9.30
2024-05-09T04:08:09.535Z,9.25
2024-05-09T04:10:36.936Z,9.28
2024-05-09T04:13:04.564Z,9.25
2024-05-09T04:15:32.383Z,9.28
2024-05-09T04:18:00.504Z,9.30
2024-05-09T04:20:36.347Z,9.32
2024-05-09T04:23:08.596Z,9.31
2024-05-09T04:25:36.641Z,9.35
2024-05-09T04:28:04.237Z,9.38
2024-05-09T04:30:37.924Z,9.39
2024-05-09T04:33:10.310Z,9.42
2024-05-09T04:35:39.931Z,9.46
2024-05-09T04:38:07.234Z,9.48
2024-05-09T04:40:36.717Z,9.50
2024-05-09T04:43:14.597Z,9.49
2024-05-09T04:45:42.085Z,9.51
2024-05-09T04:48:09.490Z,9.50
2024-05-09T04:50:39.024Z,9.50
2024-05-09T04:53:10.376Z,9.54
2024-05-09T04:55:39.166Z,9.50
2024-05-09T04:58:09.420Z,9.50
2024-05-09T05:00:38.998Z,9.51
2024-05-09T05:03:10.835Z,9.50
2024-05-09T05:05:40.877Z,9.53
2024-05-09T05:08:13.083Z,9.51
2024-05-09T05:10:40.976Z,9.58
2024-05-09T05:13:20.042Z,9.63
2024-05-09T05:15:56.251Z,9.68
2024-05-09T05:18:24.990Z,9.61
2024-05-09T05:20:52.679Z,9.56
2024-05-09T05:23:21.590Z,9.54
2024-05-09T05:25:51.086Z,9.57
2024-05-09T05:28:18.967Z,9.60
2024-05-09T05:30:46.426Z,9.61
2024-05-09T05:33:15.295Z,9.58
2024-05-09T05:35:43.280Z,9.60
2024-05-09T05:38:11.528Z,9.70
2024-05-09T05:40:40.062Z,9.81
2024-05-09T05:43:16.460Z,9.87
2024-05-09T05:45:43.679Z,9.93
2024-05-09T05:48:11.080Z,9.92
2024-05-09T05:50:38.915Z,9.94
2024-05-09T05:53:08.392Z,9.99
2024-05-09T05:55:40.999Z,10.04
2024-05-09T05:58:12.063Z,10.05
2024-05-09T06:00:41.440Z,10.07
2024-05-09T06:03:10.629Z,10.14
2024-05-09T06:05:46.006Z,10.17
2024-05-09T06:08:13.379Z,10.21
2024-05-09T06:10:41.703Z,10.26
2024-05-09T06:13:11.393Z,10.30
2024-05-09T06:15:39.628Z,10.32
2024-05-09T06:18:08.403Z,10.48
2024-05-09T06:20:38.051Z,10.47
2024-05-09T06:23:10.142Z,10.56
2024-05-09T06:25:38.012Z,10.61
2024-05-09T06:28:05.860Z,10.72
2024-05-09T06:33:03.633Z,10.87
2024-05-09T06:35:31.250Z,10.94
2024-05-09T06:37:58.736Z,11.03
2024-05-09T06:40:34.375Z,11.09
2024-05-09T06:43:05.409Z,11.15
2024-05-09T06:45:32.662Z,11.21
2024-05-09T06:48:00.205Z,11.25
2024-05-09T06:50:35.627Z,11.33
2024-05-09T06:53:05.477Z,11.41
2024-05-09T06:55:32.706Z,11.50
2024-05-09T06:57:59.915Z,11.60
2024-05-09T07:00:35.090Z,11.66
2024-05-09T07:03:14.946Z,11.73
2024-05-09T07:05:44.708Z,11.84
2024-05-09T07:08:12.196Z,11.95
2024-05-09T07:10:39.493Z,12.01
2024-05-09T07:13:13.452Z,12.10
2024-05-09T07:15:41.956Z,12.21
2024-05-09T07:18:15.893Z,12.28
2024-05-09T07:20:44.302Z,12.41
2024-05-09T07:23:12.772Z,12.49
2024-05-09T07:25:40.942Z,12.58
2024-05-09T07:28:13.812Z,12.66
2024-05-09T07:30:41.121Z,12.77
2024-05-09T07:33:08.437Z,12.85
2024-05-09T07:35:36.049Z,12.95
2024-05-09T07:38:03.549Z,13.04
2024-05-09T07:40:35.939Z,13.19
2024-05-09T07:43:05.425Z,13.28
2024-05-09T07:52:23.016Z,13.58
2024-05-09T07:53:38.706Z,13.72
2024-05-09T07:56:09.365Z,13.83
2024-05-09T07:58:37.511Z,13.89
2024-05-09T08:01:05.537Z,13.96
2024-05-09T08:03:33.357Z,14.07
2024-05-09T08:06:00.687Z,14.17
2024-05-09T08:08:27.928Z,14.26
2024-05-09T08:10:55.216Z,14.39
2024-05-09T08:13:22.768Z,14.46
2024-05-09T08:15:50.327Z,14.57
2024-05-09T08:18:17.846Z,14.62
2024-05-09T08:20:48.960Z,14.69
2024-05-09T08:23:16.239Z,14.81
2024-05-09T08:25:43.412Z,14.88
2024-05-09T08:28:11.706Z,15.04
2024-05-09T08:30:39.247Z,15.15
2024-05-09T08:33:08.025Z,15.17
2024-05-09T08:35:35.738Z,15.20
2024-05-09T08:38:07.470Z,15.21
2024-05-09T08:40:37.119Z,15.26
2024-05-09T08:43:12.778Z,15.30
2024-05-09T08:45:45.348Z,15.34
2024-05-09T08:48:15.111Z,15.37
2024-05-09T08:50:44.817Z,15.41
2024-05-09T08:53:14.477Z,15.43
2024-05-09T08:55:43.497Z,15.48
2024-05-09T08:58:18.028Z,15.53
2024-05-09T09:00:46.817Z,15.56
2024-05-09T09:03:19.642Z,15.60
2024-05-09T09:05:58.166Z,15.61
2024-05-09T09:08:26.514Z,15.64
2024-05-09T09:10:56.691Z,15.69
2024-05-09T09:13:24.109Z,15.76
2024-05-09T09:15:52.121Z,15.88
2024-05-09T09:18:19.708Z,15.98
2024-05-09T09:20:47.114Z,16.05
2024-05-09T09:23:14.364Z,16.13
2024-05-09T09:25:41.568Z,16.23
2024-05-09T09:28:09.626Z,16.39
2024-05-09T09:30:41.015Z,16.49
2024-05-09T09:33:12.604Z,16.50
2024-05-09T09:35:41.044Z,16.53
2024-05-09T09:38:10.538Z,16.61
2024-05-09T09:40:42.557Z,16.73
2024-05-09T09:43:23.388Z,16.78
2024-05-09T09:45:53.213Z,16.81
2024-05-09T09:48:22.917Z,16.87
2024-05-09T09:50:52.388Z,16.92
2024-05-09T09:53:20.291Z,17.03
2024-05-09T09:55:48.715Z,17.10
2024-05-09T09:58:17.962Z,17.17
2024-05-09T10:00:45.731Z,17.20
2024-05-09T10:03:13.271Z,17.33
2024-05-09T10:05:44.020Z,17.32
2024-05-09T10:08:14.067Z,17.42
2024-05-09T10:10:47.612Z,17.50
2024-05-09T10:13:15.283Z,17.57
2024-05-09T10:15:46.851Z,17.73
2024-05-09T10:18:15.246Z,17.85
2024-05-09T10:20:44.115Z,17.93
2024-05-09T10:23:24.858Z,18.02
2024-05-09T10:26:03.332Z,18.15
2024-05-09T10:28:32.847Z,18.24
2024-05-09T10:31:15.348Z,18.27
2024-05-09T10:33:49.179Z,18.31
2024-05-09T10:36:21.964Z,18.38
2024-05-09T10:38:50.213Z,18.44
2024-05-09T10:41:18.374Z,18.43
2024-05-09T10:43:45.764Z,18.47
2024-05-09T10:46:13.592Z,18.50
2024-05-09T10:48:43.745Z,18.44
2024-05-09T10:51:11.531Z,18.39
2024-05-09T10:53:43.133Z,18.35
2024-05-09T10:56:11.085Z,18.40
2024-05-09T10:58:38.488Z,18.41
2024-05-09T11:01:07.404Z,18.55
2024-05-09T11:03:36.001Z,18.56
2024-05-09T11:06:03.604Z,18.58
2024-05-09T11:08:32.815Z,18.56
2024-05-09T11:11:00.541Z,18.50
2024-05-09T11:13:36.160Z,18.54
2024-05-09T11:16:04.948Z,18.65
2024-05-09T11:18:37.816Z,18.74
2024-05-09T11:21:13.594Z,18.74
2024-05-09T11:23:41.365Z,18.82
2024-05-09T11:26:10.002Z,18.87
2024-05-09T11:28:37.347Z,18.94
2024-05-09T11:31:10.419Z,19.04
2024-05-09T11:33:39.595Z,19.07
2024-05-09T11:36:08.860Z,19.06
2024-05-09T11:38:36.189Z,19.04
2024-05-09T11:41:04.113Z,19.04
2024-05-09T11:43:31.646Z,19.04
2024-05-09T11:45:59.136Z,19.03
2024-05-09T11:48:27.036Z,19.15
2024-05-09T11:50:55.588Z,19.17
2024-05-09T11:53:22.942Z,19.17
2024-05-09T11:55:50.452Z,19.07
2024-05-09T11:58:19.183Z,19.00
2024-05-09T12:00:47.375Z,18.94
2024-05-09T12:03:15.104Z,19.00
2024-05-09T12:05:42.669Z,18.98
2024-05-09T12:08:10.251Z,19.04
2024-05-09T12:10:37.858Z,19.20
2024-05-09T12:13:06.895Z,19.27
2024-05-09T12:15:37.946Z,19.32
2024-05-09T12:18:06.587Z,19.33
2024-05-09T12:20:37.884Z,19.35
2024-05-09T12:23:07.804Z,19.33
2024-05-09T12:25:36.519Z,19.35
2024-05-09T12:28:04.434Z,19.39
2024-05-09T12:30:37.499Z,19.48
2024-05-09T12:33:08.851Z,19.53
2024-05-09T12:35:36.791Z,19.54
2024-05-09T12:38:04.328Z,19.54
2024-05-09T12:40:36.443Z,19.54
2024-05-09T12:43:08.883Z,19.57
2024-05-09T12:45:37.739Z,19.55
2024-05-09T12:48:07.555Z,19.46
2024-05-09T12:50:35.496Z,19.35
2024-05-09T12:53:04.273Z,19.24
2024-05-09T12:55:40.444Z,19.09
2024-05-09T12:58:16.150Z,19.07
2024-05-09T13:00:44.187Z,19.09
2024-05-09T13:03:11.647Z,19.20
2024-05-09T13:05:41.503Z,19.33
2024-05-09T13:08:09.335Z,19.41
2024-05-09T13:10:37.029Z,19.51
2024-05-09T13:13:04.731Z,19.57
2024-05-09T13:15:34.692Z,19.63
2024-05-09T13:18:03.541Z,19.67
2024-05-09T13:20:34.186Z,19.74
2024-05-09T13:23:05.755Z,19.78
2024-05-09T13:25:34.929Z,19.77
2024-05-09T13:28:03.194Z,19.79
2024-05-09T13:30:38.849Z,19.75
2024-05-09T13:33:12.979Z,19.80
2024-05-09T13:35:47.602Z,19.83
2024-05-09T13:38:19.254Z,19.85
2024-05-09T13:40:47.018Z,19.89
2024-05-09T13:43:14.585Z,19.88
2024-05-09T13:45:41.946Z,19.95
2024-05-09T13:48:12.763Z,20.00
2024-05-09T13:50:40.275Z,20.00
2024-05-09T13:53:08.681Z,20.01
2024-05-09T13:55:40.387Z,20.10
2024-05-09T13:58:09.151Z,20.04
2024-05-09T14:00:44.987Z,19.91
2024-05-09T14:03:18.016Z,19.91
2024-05-09T14:05:47.487Z,20.01
2024-05-09T14:08:15.810Z,20.00
2024-05-09T14:10:45.107Z,19.98
2024-05-09T14:13:13.366Z,20.07
2024-05-09T14:15:41.301Z,20.11
2024-05-09T14:18:12.399Z,20.13
2024-05-09T14:20:41.242Z,20.12
2024-05-09T14:23:08.489Z,20.18
2024-05-09T14:25:38.997Z,20.24
2024-05-09T14:28:09.648Z,20.38
2024-05-09T14:30:38.506Z,20.39
2024-05-09T14:33:07.489Z,20.42
2024-05-09T14:35:35.764Z,20.45
2024-05-09T14:38:03.362Z,20.44
2024-05-09T14:40:40.673Z,20.38
2024-05-09T14:43:12.740Z,20.36
2024-05-09T14:45:40.858Z,20.29
2024-05-09T14:48:08.959Z,20.18
2024-05-09T14:50:39.133Z,20.12
2024-05-09T14:53:11.231Z,20.14
2024-05-09T14:55:40.304Z,20.12
2024-05-09T14:58:09.859Z,20.12
2024-05-09T15:00:42.394Z,20.15
2024-05-09T15:03:12.600Z,20.17
2024-05-09T15:05:40.973Z,20.17
2024-05-09T15:08:08.992Z,20.20
2024-05-09T15:10:37.404Z,20.15
2024-05-09T15:13:08.059Z,20.16
2024-05-09T15:15:37.889Z,20.08
2024-05-09T15:18:06.497Z,20.06
2024-05-09T15:20:36.640Z,19.97
2024-05-09T15:23:06.706Z,19.94
2024-05-09T15:25:36.249Z,19.91
2024-05-09T15:28:07.354Z,19.82
2024-05-09T15:30:35.302Z,19.87
2024-05-09T15:33:07.155Z,19.82
2024-05-09T15:35:35.614Z,19.78
2024-05-09T15:38:04.024Z,19.70
2024-05-09T15:40:38.683Z,19.68
2024-05-09T15:43:10.218Z,19.72
2024-05-09T15:45:39.111Z,19.78
2024-05-09T15:48:08.064Z,19.75
2024-05-09T15:50:40.801Z,19.78
2024-05-09T15:53:10.997Z,19.89
2024-05-09T15:55:39.074Z,19.89
2024-05-09T15:58:07.513Z,19.83
2024-05-09T16:00:39.475Z,19.83
2024-05-09T16:03:14.159Z,19.82
2024-05-09T16:05:45.511Z,19.89
2024-05-09T16:08:14.558Z,19.91
2024-05-09T16:10:48.404Z,19.95
2024-05-09T16:13:17.334Z,20.00
2024-05-09T16:15:45.064Z,20.00
2024-05-09T16:18:13.040Z,19.92
2024-05-09T16:20:42.362Z,19.88
2024-05-09T16:23:11.394Z,19.81
2024-05-09T16:25:40.007Z,19.79
2024-05-09T16:28:10.175Z,19.73
2024-05-09T16:30:39.623Z,19.61
2024-05-09T16:33:09.012Z,19.54
2024-05-09T16:35:37.356Z,19.50
2024-05-09T16:38:05.105Z,19.47
2024-05-09T16:40:38.821Z,19.52
2024-05-09T16:43:09.792Z,19.49
2024-05-09T16:45:37.896Z,19.37
2024-05-09T16:48:06.301Z,19.31
2024-05-09T16:50:35.401Z,19.31
2024-05-09T16:53:07.066Z,19.24
2024-05-09T16:55:36.274Z,19.19
2024-05-09T16:58:04.464Z,19.19
2024-05-09T17:00:40.017Z,19.23
2024-05-09T17:03:11.926Z,19.13
2024-05-09T17:05:40.459Z,19.20
2024-05-09T17:08:08.724Z,19.15
2024-05-09T17:10:36.646Z,19.18
2024-05-09T17:13:06.463Z,19.16
2024-05-09T17:15:35.655Z,19.15
2024-05-09T17:18:04.369Z,19.13
2024-05-09T17:20:35.212Z,19.08
2024-05-09T17:23:06.250Z,19.12
2024-05-09T17:25:34.549Z,19.13
2024-05-09T17:28:07.394Z,19.13
2024-05-09T17:30:38.047Z,19.12
2024-05-09T17:33:08.904Z,19.11
2024-05-09T17:35:37.145Z,19.09
2024-05-09T17:38:07.789Z,19.06
2024-05-09T17:40:37.405Z,19.04
2024-05-09T17:43:08.697Z,19.00
2024-05-09T17:45:38.728Z,18.96
2024-05-09T17:48:07.212Z,18.91
2024-05-09T17:50:36.748Z,18.85
2024-05-09T17:53:06.366Z,18.80
2024-05-09T17:55:34.106Z,18.71
2024-05-09T17:58:01.731Z,18.64
2024-05-09T18:00:37.217Z,18.53
2024-05-09T18:03:08.567Z,18.49
2024-05-09T18:05:37.214Z,18.38
2024-05-09T18:08:06.133Z,18.28
2024-05-09T18:10:37.628Z,18.21
2024-05-09T18:13:10.460Z,18.14
2024-05-09T18:15:38.559Z,18.04
2024-05-09T18:18:07.212Z,17.94
2024-05-09T18:20:42.169Z,17.84
2024-05-09T18:23:13.735Z,17.75
2024-05-09T18:25:41.431Z,17.62
2024-05-09T18:28:08.952Z,17.55
2024-05-09T18:30:37.362Z,17.48
2024-05-09T18:33:07.809Z,17.40
2024-05-09T18:35:36.339Z,17.31
2024-05-09T18:38:05.357Z,17.24
2024-05-09T18:41:04.639Z,17.19
2024-05-09T18:43:38.003Z,17.12
2024-05-09T18:46:09.459Z,17.05
2024-05-09T18:48:36.870Z,17.02
2024-05-09T18:51:05.638Z,16.98
2024-05-09T18:53:33.551Z,16.85
2024-05-09T18:56:03.090Z,16.76
2024-05-09T18:58:30.283Z,16.69
2024-05-09T19:01:00.774Z,16.54
2024-05-09T19:03:29.042Z,16.53
2024-05-09T19:05:56.507Z,16.44
2024-05-09T19:08:23.832Z,16.40
2024-05-09T19:10:52.557Z,16.29
2024-05-09T19:13:19.927Z,16.21
2024-05-09T19:15:47.220Z,16.14
2024-05-09T19:18:15.267Z,16.06
2024-05-09T19:20:43.440Z,15.97
2024-05-09T19:23:11.734Z,15.93
2024-05-09T19:25:39.161Z,15.85
2024-05-09T19:28:06.757Z,15.83
2024-05-09T19:30:39.780Z,15.78
2024-05-09T19:33:10.907Z,15.74
2024-05-09T19:35:39.425Z,15.62
2024-05-09T19:38:06.803Z,15.60
2024-05-09T19:40:35.253Z,15.53
2024-05-09T19:43:05.540Z,15.46
2024-05-09T19:45:34.944Z,15.40
2024-05-09T19:48:03.506Z,15.34
2024-05-09T19:50:37.647Z,15.24
2024-05-09T19:53:10.729Z,15.18
2024-05-09T19:55:38.630Z,15.14
2024-05-09T19:58:17.548Z,15.06
2024-05-09T20:00:45.154Z,14.95
2024-05-09T20:03:14.801Z,14.82
2024-05-09T20:05:45.347Z,14.83
2024-05-09T20:08:13.252Z,14.76
2024-05-09T20:10:40.590Z,14.65
2024-05-09T20:13:17.121Z,14.62
2024-05-09T20:15:44.470Z,14.59
2024-05-09T20:18:11.878Z,14.67
2024-05-09T20:20:42.539Z,14.59
2024-05-09T20:23:12.543Z,14.59
2024-05-09T20:25:40.333Z,14.52
2024-05-09T20:28:07.794Z,14.45
2024-05-09T20:30:36.164Z,14.45
2024-05-09T20:33:05.751Z,14.41
2024-05-09T20:35:34.616Z,14.37
2024-05-09T20:38:03.218Z,14.25
2024-05-09T20:40:35.213Z,14.19
2024-05-09T20:43:07.599Z,14.08
2024-05-09T20:45:35.406Z,14.03
2024-05-09T20:48:03.113Z,13.96
2024-05-09T20:50:37.623Z,13.87
2024-05-09T20:53:15.180Z,13.80
2024-05-09T20:55:44.267Z,13.72
2024-05-09T20:58:13.118Z,13.64
2024-05-09T21:00:43.814Z,13.57
2024-05-09T21:03:14.668Z,13.55
2024-05-09T21:05:43.411Z,13.46
2024-05-09T21:08:10.799Z,13.41
2024-05-09T21:10:38.243Z,13.34
2024-05-09T21:13:06.836Z,13.28
2024-05-09T21:15:35.618Z,13.24
2024-05-09T21:18:03.497Z,13.19
2024-05-09T21:20:33.388Z,13.15
2024-05-09T21:23:02.013Z,13.11
2024-05-09T21:25:29.720Z,13.08
2024-05-09T21:27:57.091Z,13.04
2024-05-09T21:32:54.733Z,12.94
2024-05-09T21:35:22.044Z,12.85
2024-05-09T21:37:49.302Z,12.83
2024-05-09T21:40:26.650Z,12.80
2024-05-09T21:43:00.602Z,12.63
2024-05-09T21:45:28.101Z,12.64
2024-05-09T21:47:55.548Z,12.59
2024-05-09T21:50:28.683Z,12.56
2024-05-09T21:53:03.887Z,12.50
2024-05-09T21:55:31.072Z,12.48
2024-05-09T21:57:58.359Z,12.44
2024-05-09T22:00:32.973Z,12.36
2024-05-09T22:03:04.616Z,12.31
2024-05-09T22:05:32.214Z,12.27
2024-05-09T22:07:59.674Z,12.14
2024-05-09T22:10:33.123Z,12.14
2024-05-09T22:13:02.832Z,12.06
2024-05-09T22:15:33.734Z,11.99
2024-05-09T22:18:01.135Z,11.91
2024-05-09T22:20:34.603Z,11.85
2024-05-09T22:23:05.479Z,11.76
2024-05-09T22:25:33.065Z,11.71
2024-05-09T22:28:01.899Z,11.67
2024-05-09T22:30:37.059Z,11.61
2024-05-09T22:33:11.901Z,11.56
2024-05-09T22:35:40.978Z,11.51
2024-05-09T22:38:08.761Z,11.45
2024-05-09T22:40:46.756Z,11.34
2024-05-09T22:43:21.734Z,11.30
2024-05-09T22:45:51.090Z,11.31
2024-05-09T22:48:19.032Z,11.40
2024-05-09T22:50:46.463Z,11.49
2024-05-09T22:53:13.683Z,11.46
2024-05-09T22:55:40.900Z,11.39
2024-05-09T22:58:08.245Z,11.32
2024-05-09T23:00:35.744Z,11.26
2024-05-09T23:03:03.583Z,11.17
2024-05-09T23:05:32.707Z,11.19
2024-05-09T23:08:01.932Z,11.18
2024-05-09T23:10:35.617Z,11.15
2024-05-09T23:13:04.970Z,11.06
2024-05-09T23:15:32.432Z,10.97
2024-05-09T23:17:59.890Z,10.96
2024-05-09T23:20:36.041Z,10.98
2024-05-09T23:23:07.240Z,11.06
2024-05-09T23:25:34.735Z,11.12
2024-05-09T23:28:02.152Z,11.00
2024-05-09T23:30:37.057Z,10.96
2024-05-09T23:33:07.714Z,10.84
2024-05-09T23:35:35.240Z,10.73
2024-05-09T23:38:02.495Z,10.64
2024-05-09T23:40:38.252Z,10.54
2024-05-09T23:43:11.950Z,10.53
2024-05-09T23:45:39.909Z,10.48
2024-05-09T23:48:07.989Z,10.48
2024-05-09T23:50:38.082Z,10.47
2024-05-09T23:53:08.454Z,10.59
2024-05-09T23:55:36.870Z,10.64
2024-05-09T23:58:04.423Z,10.62
