createdAt,value
2023-01-30T00:00:04.081Z,0.02
2023-01-30T00:01:04.258Z,0.02
2023-01-30T00:02:04.712Z,0.02
2023-01-30T00:03:04.902Z,0.02
2023-01-30T00:04:04.902Z,0.02
2023-01-30T00:05:04.685Z,0.03
2023-01-30T00:06:04.660Z,0.03
2023-01-30T00:07:04.075Z,0.02
2023-01-30T00:08:04.110Z,0.02
2023-01-30T00:09:04.171Z,0.02
2023-01-30T00:10:04.161Z,0.02
2023-01-30T00:11:04.078Z,0.02
2023-01-30T00:12:04.652Z,0.03
2023-01-30T00:13:04.232Z,0.02
2023-01-30T00:14:04.505Z,0.02
2023-01-30T00:15:04.496Z,0.02
2023-01-30T00:16:04.343Z,0.02
2023-01-30T00:17:04.102Z,0.02
2023-01-30T00:18:03.847Z,0.02
2023-01-30T00:19:03.751Z,0.02
2023-01-30T00:20:03.715Z,0.03
2023-01-30T00:21:03.718Z,0.02
2023-01-30T00:22:04.045Z,0.02
2023-01-30T00:23:04.105Z,0.03
2023-01-30T00:24:04.067Z,0.02
2023-01-30T00:25:04.097Z,0.02
2023-01-30T00:26:04.211Z,0.03
2023-01-30T00:27:03.875Z,0.02
2023-01-30T00:28:03.857Z,0.02
2023-01-30T00:29:03.753Z,0.02
2023-01-30T00:30:03.944Z,0.02
2023-01-30T00:31:03.334Z,0.02
2023-01-30T00:32:04.108Z,0.03
2023-01-30T00:33:04.092Z,0.02
2023-01-30T00:34:03.567Z,0.02
2023-01-30T00:35:03.553Z,0.02
2023-01-30T00:36:03.808Z,0.02
2023-01-30T00:37:08.467Z,0.02
2023-01-30T00:38:04.157Z,0.01
2023-01-30T00:39:04.210Z,0.03
2023-01-30T00:40:04.232Z,0.02
2023-01-30T00:41:04.298Z,0.02
2023-01-30T00:42:03.875Z,0.02
2023-01-30T00:43:03.802Z,0.03
2023-01-30T00:44:03.856Z,0.03
2023-01-30T00:45:03.818Z,0.02
2023-01-30T00:46:04.033Z,0.02
2023-01-30T00:47:03.857Z,0.02
2023-01-30T00:48:03.530Z,0.03
2023-01-30T00:49:03.633Z,0.02
2023-01-30T00:50:03.849Z,0.02
2023-01-30T00:51:03.893Z,0.02
2023-01-30T00:52:04.129Z,0.02
2023-01-30T00:53:04.399Z,0.02
2023-01-30T00:54:04.367Z,0.01
2023-01-30T00:55:04.346Z,0.02
2023-01-30T00:56:04.368Z,0.03
2023-01-30T00:57:03.950Z,0.02
2023-01-30T00:58:04.087Z,0.02
2023-01-30T00:59:04.127Z,0.02
2023-01-30T01:00:04.140Z,0.01
2023-01-30T01:01:04.308Z,0.02
2023-01-30T01:02:04.932Z,0.02
2023-01-30T01:03:04.362Z,0.02
2023-01-30T01:04:04.516Z,0.02
2023-01-30T01:05:04.375Z,0.02
2023-01-30T01:06:04.277Z,0.02
2023-01-30T01:07:03.870Z,0.02
2023-01-30T01:08:04.014Z,0.02
2023-01-30T01:09:04.077Z,0.02
2023-01-30T01:10:03.924Z,0.01
2023-01-30T01:11:03.934Z,0.03
2023-01-30T01:12:04.453Z,0.02
2023-01-30T01:13:04.431Z,0.03
2023-01-30T01:14:03.809Z,0.02
2023-01-30T01:15:04.136Z,0.02
2023-01-30T01:16:03.894Z,0.02
2023-01-30T01:17:03.982Z,0.02
2023-01-30T01:18:04.048Z,0.03
2023-01-30T01:19:04.132Z,0.02
2023-01-30T01:20:04.054Z,0.02
2023-01-30T01:21:03.998Z,0.02
2023-01-30T01:22:04.061Z,0.03
2023-01-30T01:23:03.973Z,0.02
2023-01-30T01:24:04.239Z,0.02
2023-01-30T01:25:04.154Z,0.01
2023-01-30T01:26:04.214Z,0.02
2023-01-30T01:27:04.258Z,0.03
2023-01-30T01:28:04.283Z,0.02
2023-01-30T01:29:04.382Z,0.02
2023-01-30T01:30:04.255Z,0.02
2023-01-30T01:31:04.328Z,0.02
2023-01-30T01:32:03.275Z,0.02
2023-01-30T01:33:03.325Z,0.02
2023-01-30T01:34:03.688Z,0.02
2023-01-30T01:35:03.695Z,0.02
2023-01-30T01:36:04.772Z,0.02
2023-01-30T01:37:03.762Z,0.03
2023-01-30T01:38:03.866Z,0.03
2023-01-30T01:39:04.066Z,0.02
2023-01-30T01:40:02.139Z,0.02
2023-01-30T01:41:03.854Z,0.03
2023-01-30T01:42:03.857Z,0.02
2023-01-30T01:43:04.314Z,0.03
2023-01-30T01:44:04.169Z,0.02
2023-01-30T01:45:04.262Z,0.03
2023-01-30T01:46:02.670Z,0.02
2023-01-30T01:47:04.610Z,0.02
2023-01-30T01:48:04.624Z,0.02
2023-01-30T01:49:03.999Z,0.02
2023-01-30T01:50:04.680Z,0.02
2023-01-30T01:51:04.590Z,0.03
2023-01-30T01:52:03.624Z,0.02
2023-01-30T01:53:02.137Z,0.01
2023-01-30T01:54:03.549Z,0.03
2023-01-30T01:55:03.476Z,0.02
2023-01-30T01:56:02.205Z,0.02
2023-01-30T01:57:02.280Z,0.03
2023-01-30T01:58:02.078Z,0.02
2023-01-30T01:59:02.680Z,0.02
2023-01-30T02:00:02.264Z,0.02
2023-01-30T02:01:02.108Z,0.01
2023-01-30T02:02:02.497Z,0.02
2023-01-30T02:03:02.376Z,0.02
2023-01-30T02:04:02.823Z,0.02
2023-01-30T02:05:02.880Z,0.03
2023-01-30T02:06:02.869Z,0.03
2023-01-30T02:07:02.776Z,0.02
2023-01-30T02:08:02.862Z,0.02
2023-01-30T02:09:02.635Z,0.02
2023-01-30T02:10:03.104Z,0.02
2023-01-30T02:11:03.097Z,0.02
2023-01-30T02:12:02.950Z,0.02
2023-01-30T02:13:03.422Z,0.02
2023-01-30T02:14:03.501Z,0.02
2023-01-30T02:15:03.089Z,0.02
2023-01-30T02:16:03.372Z,0.03
2023-01-30T02:17:03.114Z,0.02
2023-01-30T02:18:02.797Z,0.03
2023-01-30T02:19:03.008Z,0.02
2023-01-30T02:20:02.906Z,0.02
2023-01-30T02:21:02.701Z,0.03
2023-01-30T02:22:02.632Z,0.02
2023-01-30T02:23:02.466Z,0.02
2023-01-30T02:24:02.772Z,0.02
2023-01-30T02:25:02.114Z,0.02
2023-01-30T02:26:02.526Z,0.02
2023-01-30T02:27:02.997Z,0.01
2023-01-30T02:28:02.778Z,0.03
2023-01-30T02:29:03.144Z,0.02
2023-01-30T02:30:02.884Z,0.02
2023-01-30T02:31:02.895Z,0.03
2023-01-30T02:32:02.984Z,0.02
2023-01-30T02:33:03.374Z,0.02
2023-01-30T02:34:02.701Z,0.02
2023-01-30T02:35:03.205Z,0.02
2023-01-30T02:36:03.308Z,0.03
2023-01-30T02:37:02.508Z,0.02
2023-01-30T02:38:02.151Z,0.03
2023-01-30T02:39:02.588Z,0.02
2023-01-30T02:40:02.349Z,0.03
2023-01-30T02:41:02.668Z,0.03
2023-01-30T02:42:02.563Z,0.02
2023-01-30T02:43:02.469Z,0.02
2023-01-30T02:44:02.227Z,0.02
2023-01-30T02:45:02.391Z,0.02
2023-01-30T02:46:02.238Z,0.02
2023-01-30T02:47:02.701Z,0.02
2023-01-30T02:48:02.739Z,0.02
2023-01-30T02:49:02.511Z,0.02
2023-01-30T02:50:02.834Z,0.02
2023-01-30T02:51:02.287Z,0.02
2023-01-30T02:52:02.997Z,0.02
2023-01-30T02:53:02.769Z,0.03
2023-01-30T02:54:03.029Z,0.02
2023-01-30T02:55:02.977Z,0.03
2023-01-30T02:56:03.287Z,0.02
2023-01-30T02:57:02.631Z,0.02
2023-01-30T02:58:02.372Z,0.03
2023-01-30T02:59:02.678Z,0.02
2023-01-30T03:00:02.197Z,0.02
2023-01-30T03:01:02.173Z,0.01
2023-01-30T03:02:02.588Z,0.03
2023-01-30T03:03:02.227Z,0.03
2023-01-30T03:04:02.603Z,0.02
2023-01-30T03:05:02.405Z,0.02
2023-01-30T03:06:02.726Z,0.02
2023-01-30T03:07:02.983Z,0.02
2023-01-30T03:08:02.687Z,0.02
2023-01-30T03:09:02.967Z,0.02
2023-01-30T03:10:02.721Z,0.02
2023-01-30T03:11:02.595Z,0.02
2023-01-30T03:12:02.875Z,0.02
2023-01-30T03:13:02.576Z,0.02
2023-01-30T03:14:02.906Z,0.03
2023-01-30T03:15:02.526Z,0.02
2023-01-30T03:16:03.080Z,0.02
2023-01-30T03:17:03.325Z,0.02
2023-01-30T03:18:03.152Z,0.02
2023-01-30T03:19:03.496Z,0.02
2023-01-30T03:20:03.019Z,0.03
2023-01-30T03:21:02.979Z,0.02
2023-01-30T03:22:03.393Z,0.03
2023-01-30T03:23:03.372Z,0.02
2023-01-30T03:24:03.143Z,0.02
2023-01-30T03:25:03.513Z,0.02
2023-01-30T03:26:02.948Z,0.02
2023-01-30T03:27:02.484Z,0.02
2023-01-30T03:28:02.517Z,0.02
2023-01-30T03:29:02.462Z,0.02
2023-01-30T03:30:02.139Z,0.02
2023-01-30T03:31:02.345Z,0.02
2023-01-30T03:32:02.986Z,0.02
2023-01-30T03:33:02.646Z,0.02
2023-01-30T03:34:02.923Z,0.02
2023-01-30T03:35:02.728Z,0.02
2023-01-30T03:36:02.530Z,0.01
2023-01-30T03:37:02.535Z,0.02
2023-01-30T03:38:02.162Z,0.03
2023-01-30T03:39:02.569Z,0.02
2023-01-30T03:40:02.390Z,0.02
2023-01-30T03:41:02.287Z,0.02
2023-01-30T03:42:02.703Z,0.02
2023-01-30T03:43:02.242Z,0.02
2023-01-30T03:44:02.622Z,0.02
2023-01-30T03:45:02.392Z,0.02
2023-01-30T03:46:02.694Z,0.02
2023-01-30T03:47:02.879Z,0.03
2023-01-30T03:48:02.921Z,0.02
2023-01-30T03:49:02.344Z,0.02
2023-01-30T03:50:02.818Z,0.02
2023-01-30T03:51:02.505Z,0.02
2023-01-30T03:52:02.905Z,0.03
2023-01-30T03:53:02.436Z,0.02
2023-01-30T03:54:02.922Z,0.02
2023-01-30T03:55:02.464Z,0.03
2023-01-30T03:56:02.830Z,0.03
2023-01-30T03:57:03.332Z,0.03
2023-01-30T03:58:03.333Z,0.02
2023-01-30T03:59:02.820Z,0.03
2023-01-30T04:00:03.141Z,0.02
2023-01-30T04:01:02.988Z,0.04
2023-01-30T04:02:02.056Z,0.02
2023-01-30T04:03:02.472Z,0.03
2023-01-30T04:04:02.483Z,0.02
2023-01-30T04:05:02.020Z,0.02
2023-01-30T04:06:02.404Z,0.02
2023-01-30T04:07:02.447Z,0.03
2023-01-30T04:08:01.907Z,0.02
2023-01-30T04:09:02.275Z,0.02
2023-01-30T04:10:01.932Z,0.03
2023-01-30T04:11:02.473Z,0.02
2023-01-30T04:12:02.623Z,0.02
2023-01-30T04:13:02.036Z,0.01
2023-01-30T04:14:02.441Z,0.02
2023-01-30T04:15:02.161Z,0.02
2023-01-30T04:16:02.510Z,0.01
2023-01-30T04:17:02.827Z,0.03
2023-01-30T04:18:02.291Z,0.02
2023-01-30T04:19:02.708Z,0.02
2023-01-30T04:20:02.336Z,0.02
2023-01-30T04:21:02.738Z,0.02
2023-01-30T04:22:02.544Z,0.02
2023-01-30T04:23:02.883Z,0.02
2023-01-30T04:24:02.629Z,0.02
2023-01-30T04:25:02.977Z,0.02
2023-01-30T04:26:02.558Z,0.02
2023-01-30T04:27:02.344Z,0.03
2023-01-30T04:28:02.102Z,0.02
2023-01-30T04:29:02.468Z,0.02
2023-01-30T04:30:02.221Z,0.02
2023-01-30T04:31:02.624Z,0.02
2023-01-30T04:32:02.412Z,0.03
2023-01-30T04:33:02.788Z,0.02
2023-01-30T04:34:02.519Z,0.02
2023-01-30T04:35:03.030Z,0.03
2023-01-30T04:36:02.999Z,0.02
2023-01-30T04:37:03.233Z,0.02
2023-01-30T04:38:02.633Z,0.02
2023-01-30T04:39:03.085Z,0.02
2023-01-30T04:40:02.846Z,0.03
2023-01-30T04:41:02.906Z,0.02
2023-01-30T04:42:03.206Z,0.02
2023-01-30T04:43:02.681Z,0.02
2023-01-30T04:44:02.699Z,0.03
2023-01-30T04:45:02.895Z,0.02
2023-01-30T04:46:02.696Z,0.02
2023-01-30T04:47:01.780Z,0.03
2023-01-30T04:48:02.088Z,0.03
2023-01-30T04:49:02.107Z,0.03
2023-01-30T04:50:02.081Z,0.02
2023-01-30T04:51:01.763Z,0.02
2023-01-30T04:52:02.176Z,0.02
2023-01-30T04:53:02.680Z,0.02
2023-01-30T04:54:02.376Z,0.03
2023-01-30T04:55:02.824Z,0.03
2023-01-30T04:56:02.807Z,0.02
2023-01-30T04:57:02.299Z,0.02
2023-01-30T04:58:02.340Z,0.02
2023-01-30T04:59:02.481Z,0.02
2023-01-30T05:00:02.795Z,0.02
2023-01-30T05:01:02.402Z,0.02
2023-01-30T05:02:02.809Z,0.03
2023-01-30T05:03:02.769Z,0.03
2023-01-30T05:04:02.477Z,0.02
2023-01-30T05:05:02.558Z,0.01
2023-01-30T05:06:02.537Z,0.02
2023-01-30T05:07:01.859Z,0.03
2023-01-30T05:08:02.233Z,0.03
2023-01-30T05:09:01.990Z,0.03
2023-01-30T05:10:02.422Z,0.02
2023-01-30T05:11:02.534Z,0.01
2023-01-30T05:12:02.475Z,0.02
2023-01-30T05:13:02.584Z,0.03
2023-01-30T05:14:02.117Z,0.03
2023-01-30T05:15:02.090Z,0.02
2023-01-30T05:16:02.412Z,0.01
2023-01-30T05:17:01.755Z,0.02
2023-01-30T05:18:01.584Z,0.02
2023-01-30T05:19:01.993Z,0.02
2023-01-30T05:20:01.749Z,0.02
2023-01-30T05:21:02.165Z,0.02
2023-01-30T05:22:02.233Z,0.02
2023-01-30T05:23:02.641Z,0.02
2023-01-30T05:24:02.315Z,0.02
2023-01-30T05:25:02.087Z,0.02
2023-01-30T05:26:02.445Z,0.02
2023-01-30T05:27:02.336Z,0.02
2023-01-30T05:28:02.717Z,0.02
2023-01-30T05:29:02.291Z,0.02
2023-01-30T05:30:02.467Z,0.02
2023-01-30T05:31:02.452Z,0.03
2023-01-30T05:32:01.803Z,0.02
2023-01-30T05:33:01.892Z,0.02
2023-01-30T05:34:02.382Z,0.02
2023-01-30T05:35:01.869Z,0.02
2023-01-30T05:36:01.993Z,0.02
2023-01-30T05:37:02.201Z,0.02
2023-01-30T05:38:02.647Z,0.02
2023-01-30T05:39:02.111Z,0.02
2023-01-30T05:40:02.514Z,0.02
2023-01-30T05:41:02.223Z,0.02
2023-01-30T05:42:02.934Z,0.02
2023-01-30T05:43:02.998Z,0.02
2023-01-30T05:44:02.441Z,0.02
2023-01-30T05:45:02.380Z,0.03
2023-01-30T05:46:02.814Z,0.02
2023-01-30T05:47:02.544Z,0.02
2023-01-30T05:48:02.731Z,0.01
2023-01-30T05:49:02.508Z,0.02
2023-01-30T05:50:02.920Z,0.02
2023-01-30T05:51:02.967Z,0.03
2023-01-30T05:52:02.073Z,0.02
2023-01-30T05:53:02.445Z,0.02
2023-01-30T05:54:01.944Z,0.02
2023-01-30T05:55:02.291Z,0.02
2023-01-30T05:56:02.424Z,0.02
2023-01-30T05:57:01.888Z,0.02
2023-01-30T05:58:01.838Z,0.02
2023-01-30T05:59:01.604Z,0.01
2023-01-30T06:00:02.114Z,0.02
2023-01-30T06:01:01.542Z,0.02
2023-01-30T06:02:03.209Z,0.02
2023-01-30T06:03:02.711Z,0.02
2023-01-30T06:04:03.031Z,0.02
2023-01-30T06:05:02.874Z,0.02
2023-01-30T06:06:03.179Z,0.02
2023-01-30T06:07:03.441Z,0.02
2023-01-30T06:08:03.767Z,0.03
2023-01-30T06:09:03.407Z,0.02
2023-01-30T06:10:03.350Z,0.02
2023-01-30T06:11:03.179Z,0.03
2023-01-30T06:12:03.426Z,0.02
2023-01-30T06:13:03.224Z,0.02
2023-01-30T06:14:03.638Z,0.02
2023-01-30T06:15:03.168Z,0.02
2023-01-30T06:16:03.543Z,0.02
2023-01-30T06:17:03.142Z,0.02
2023-01-30T06:18:02.938Z,0.02
2023-01-30T06:19:02.811Z,0.02
2023-01-30T06:20:03.117Z,0.02
2023-01-30T06:21:02.737Z,0.03
2023-01-30T06:22:03.069Z,0.02
2023-01-30T06:23:03.347Z,0.01
2023-01-30T06:24:02.772Z,0.02
2023-01-30T06:25:03.189Z,0.02
2023-01-30T06:26:04.629Z,0.03
2023-01-30T06:27:03.384Z,0.02
2023-01-30T06:28:03.174Z,0.02
2023-01-30T06:29:03.148Z,0.02
2023-01-30T06:30:02.952Z,0.02
2023-01-30T06:31:03.529Z,0.01
2023-01-30T06:32:02.880Z,0.02
2023-01-30T06:33:02.555Z,0.02
2023-01-30T06:34:02.972Z,0.03
2023-01-30T06:35:02.609Z,0.03
2023-01-30T06:36:02.624Z,0.03
2023-01-30T06:37:03.428Z,0.02
2023-01-30T06:38:03.676Z,0.02
2023-01-30T06:39:03.676Z,0.02
2023-01-30T06:40:03.319Z,0.02
2023-01-30T06:41:03.085Z,0.02
2023-01-30T06:42:03.471Z,0.02
2023-01-30T06:43:03.291Z,0.02
2023-01-30T06:44:03.656Z,0.02
2023-01-30T06:45:03.137Z,0.02
2023-01-30T06:46:03.610Z,0.02
2023-01-30T06:47:02.876Z,0.02
2023-01-30T06:48:02.733Z,0.02
2023-01-30T06:49:02.518Z,0.02
2023-01-30T06:50:02.518Z,0.02
2023-01-30T06:51:02.907Z,0.02
2023-01-30T06:52:03.397Z,0.03
2023-01-30T06:53:03.467Z,0.03
2023-01-30T06:54:03.057Z,0.02
2023-01-30T06:55:03.436Z,0.02
2023-01-30T06:56:03.223Z,0.02
2023-01-30T06:57:03.502Z,0.02
2023-01-30T06:58:03.337Z,0.02
2023-01-30T06:59:03.239Z,0.01
2023-01-30T07:00:03.603Z,0.02
2023-01-30T07:01:03.197Z,0.02
2023-01-30T07:02:03.248Z,0.03
2023-01-30T07:03:02.764Z,0.03
2023-01-30T07:04:03.326Z,0.02
2023-01-30T07:05:02.988Z,0.02
2023-01-30T07:06:02.961Z,0.03
2023-01-30T07:07:03.476Z,0.02
2023-01-30T07:08:03.485Z,0.02
2023-01-30T07:09:03.303Z,0.02
2023-01-30T07:10:08.382Z,0.02
2023-01-30T07:11:03.137Z,0.03
2023-01-30T07:12:03.583Z,0.03
2023-01-30T07:13:03.199Z,0.02
2023-01-30T07:14:03.090Z,0.02
2023-01-30T07:15:03.550Z,0.02
2023-01-30T07:16:03.276Z,0.02
2023-01-30T07:17:03.164Z,0.03
2023-01-30T07:18:02.740Z,0.03
2023-01-30T07:19:03.129Z,0.03
2023-01-30T07:20:02.693Z,0.03
2023-01-30T07:21:03.121Z,0.03
2023-01-30T07:22:03.480Z,0.03
2023-01-30T07:23:03.393Z,0.03
2023-01-30T07:24:02.769Z,0.03
2023-01-30T07:25:03.152Z,0.03
2023-01-30T07:26:03.148Z,0.02
2023-01-30T07:27:03.649Z,0.03
2023-01-30T07:28:03.113Z,0.03
2023-01-30T07:29:03.508Z,0.03
2023-01-30T07:30:03.345Z,0.03
2023-01-30T07:31:03.255Z,0.04
2023-01-30T07:32:03.881Z,0.03
2023-01-30T07:33:03.491Z,0.03
2023-01-30T07:34:03.367Z,0.04
2023-01-30T07:35:05.866Z,0.03
2023-01-30T07:36:03.605Z,0.04
2023-01-30T07:37:03.100Z,0.04
2023-01-30T07:38:02.549Z,0.04
2023-01-30T07:39:03.036Z,0.04
2023-01-30T07:40:02.609Z,0.04
2023-01-30T07:41:02.439Z,0.03
2023-01-30T07:42:02.990Z,0.04
2023-01-30T07:43:03.494Z,0.03
2023-01-30T07:44:03.251Z,0.04
2023-01-30T07:45:02.994Z,0.03
2023-01-30T07:46:03.594Z,0.04
2023-01-30T07:47:03.287Z,0.03
2023-01-30T07:48:03.817Z,0.03
2023-01-30T07:49:03.779Z,0.04
2023-01-30T07:50:03.388Z,0.04
2023-01-30T07:51:03.206Z,0.04
2023-01-30T07:52:02.676Z,0.04
2023-01-30T07:53:03.036Z,0.05
2023-01-30T07:54:02.905Z,0.05
2023-01-30T07:55:02.642Z,0.06
2023-01-30T07:56:03.144Z,0.06
2023-01-30T07:57:02.936Z,0.06
2023-01-30T07:58:03.172Z,0.06
2023-01-30T07:59:02.971Z,0.06
2023-01-30T08:00:03.439Z,0.06
2023-01-30T08:01:03.170Z,0.06
2023-01-30T08:02:03.223Z,0.06
2023-01-30T08:03:03.079Z,0.06
2023-01-30T08:04:02.968Z,0.08
2023-01-30T08:05:05.899Z,0.06
2023-01-30T08:06:03.291Z,0.05
2023-01-30T08:07:02.974Z,0.05
2023-01-30T08:08:03.349Z,0.09
2023-01-30T08:09:03.415Z,0.08
2023-01-30T08:10:03.219Z,0.07
2023-01-30T08:11:03.044Z,0.06
2023-01-30T08:12:02.492Z,0.06
2023-01-30T08:13:03.026Z,0.08
2023-01-30T08:14:02.956Z,0.11
2023-01-30T08:15:02.662Z,0.15
2023-01-30T08:16:02.547Z,0.12
2023-01-30T08:17:02.963Z,0.17
2023-01-30T08:18:03.396Z,0.14
2023-01-30T08:19:03.003Z,0.13
2023-01-30T08:20:02.899Z,0.16
2023-01-30T08:21:02.879Z,0.12
2023-01-30T08:22:02.443Z,0.09
2023-01-30T08:23:02.514Z,0.08
2023-01-30T08:24:02.676Z,0.09
2023-01-30T08:25:02.545Z,0.13
2023-01-30T08:26:02.431Z,0.15
2023-01-30T08:27:03.007Z,0.11
2023-01-30T08:28:02.835Z,0.10
2023-01-30T08:29:03.383Z,0.11
2023-01-30T08:30:02.883Z,0.10
2023-01-30T08:31:03.544Z,0.11
2023-01-30T08:32:03.329Z,0.12
2023-01-30T08:33:03.216Z,0.12
2023-01-30T08:34:03.107Z,0.11
2023-01-30T08:35:03.690Z,0.08
2023-01-30T08:36:03.328Z,0.08
2023-01-30T08:37:02.631Z,0.11
2023-01-30T08:38:02.531Z,0.13
2023-01-30T08:39:03.059Z,0.09
2023-01-30T08:40:02.572Z,0.10
2023-01-30T08:41:03.050Z,0.15
2023-01-30T08:42:02.703Z,0.20
2023-01-30T08:43:02.522Z,0.19
2023-01-30T08:44:03.101Z,0.21
2023-01-30T08:45:02.781Z,0.22
2023-01-30T08:46:02.633Z,0.22
2023-01-30T08:47:03.272Z,0.17
2023-01-30T08:48:03.169Z,0.17
2023-01-30T08:49:03.541Z,0.20
2023-01-30T08:50:03.374Z,0.29
2023-01-30T08:51:03.275Z,0.27
2023-01-30T08:52:02.753Z,0.23
2023-01-30T08:53:02.539Z,0.23
2023-01-30T08:54:02.489Z,0.25
2023-01-30T08:55:02.851Z,0.20
2023-01-30T08:56:02.796Z,0.18
2023-01-30T08:57:03.377Z,0.17
2023-01-30T08:58:03.359Z,0.23
2023-01-30T08:59:03.552Z,0.24
2023-01-30T09:00:03.114Z,0.25
2023-01-30T09:01:03.050Z,0.28
2023-01-30T09:02:02.621Z,0.31
2023-01-30T09:03:02.533Z,0.29
2023-01-30T09:04:02.525Z,0.27
2023-01-30T09:05:02.655Z,0.22
2023-01-30T09:06:02.594Z,0.25
2023-01-30T09:07:02.660Z,0.23
2023-01-30T09:08:02.561Z,0.27
2023-01-30T09:09:02.672Z,0.26
2023-01-30T09:10:02.739Z,0.24
2023-01-30T09:11:02.652Z,0.31
2023-01-30T09:12:02.298Z,0.36
2023-01-30T09:13:02.316Z,0.35
2023-01-30T09:14:02.281Z,0.33
2023-01-30T09:15:02.065Z,0.53
2023-01-30T09:16:02.060Z,0.54
2023-01-30T09:17:02.969Z,0.51
2023-01-30T09:18:02.901Z,0.67
2023-01-30T09:19:02.809Z,0.53
2023-01-30T09:20:02.932Z,0.48
2023-01-30T09:21:02.850Z,0.44
2023-01-30T09:22:02.842Z,0.47
2023-01-30T09:23:02.792Z,0.54
2023-01-30T09:24:02.618Z,0.47
2023-01-30T09:25:02.990Z,0.50
2023-01-30T09:26:02.805Z,0.60
2023-01-30T09:27:02.197Z,0.84
2023-01-30T09:28:02.627Z,0.66
2023-01-30T09:29:02.528Z,0.66
2023-01-30T09:30:02.512Z,1.00
2023-01-30T09:31:02.446Z,1.11
2023-01-30T09:32:02.860Z,1.29
2023-01-30T09:33:02.838Z,0.95
2023-01-30T09:34:02.869Z,0.93
2023-01-30T09:35:02.523Z,1.11
2023-01-30T09:36:02.471Z,1.00
2023-01-30T09:37:04.676Z,0.56
2023-01-30T09:38:02.475Z,1.09
2023-01-30T09:39:02.394Z,1.10
2023-01-30T09:40:02.256Z,1.04
2023-01-30T09:41:02.094Z,1.01
2023-01-30T09:42:02.605Z,0.99
2023-01-30T09:43:02.646Z,0.99
2023-01-30T09:44:02.381Z,1.00
2023-01-30T09:45:02.713Z,1.00
2023-01-30T09:46:02.172Z,1.01
2023-01-30T09:47:03.112Z,1.01
2023-01-30T09:48:03.199Z,1.02
2023-01-30T09:49:02.878Z,1.03
2023-01-30T09:50:02.907Z,1.03
2023-01-30T09:51:03.068Z,1.05
2023-01-30T09:52:02.533Z,1.06
2023-01-30T09:53:02.564Z,1.06
2023-01-30T09:54:02.295Z,1.06
2023-01-30T09:55:02.573Z,1.08
2023-01-30T09:56:02.368Z,1.11
2023-01-30T09:57:02.640Z,1.09
2023-01-30T09:58:02.287Z,1.11
2023-01-30T09:59:02.707Z,1.10
2023-01-30T10:00:02.373Z,1.13
2023-01-30T10:01:02.146Z,1.15
2023-01-30T10:02:02.914Z,1.20
2023-01-30T10:03:02.631Z,1.22
2023-01-30T10:04:02.875Z,1.23
2023-01-30T10:05:02.699Z,1.35
2023-01-30T10:06:02.454Z,1.37
2023-01-30T10:07:03.544Z,1.47
2023-01-30T10:08:02.958Z,1.35
2023-01-30T10:09:02.921Z,1.65
2023-01-30T10:10:03.584Z,1.98
2023-01-30T10:11:10.945Z,1.01
2023-01-30T10:12:02.210Z,1.23
2023-01-30T10:13:02.251Z,0.81
2023-01-30T10:14:02.314Z,1.49
2023-01-30T10:15:02.571Z,1.96
2023-01-30T10:16:02.531Z,0.78
2023-01-30T10:17:02.978Z,0.65
2023-01-30T10:18:02.923Z,0.70
2023-01-30T10:19:03.076Z,0.65
2023-01-30T10:20:02.725Z,0.58
2023-01-30T10:21:02.875Z,0.44
2023-01-30T10:22:03.578Z,0.42
2023-01-30T10:23:03.146Z,0.53
2023-01-30T10:24:03.013Z,0.53
2023-01-30T10:25:03.459Z,0.56
2023-01-30T10:26:02.959Z,0.63
2023-01-30T10:27:04.730Z,0.86
2023-01-30T10:28:03.172Z,1.24
2023-01-30T10:29:07.997Z,0.52
2023-01-30T10:30:03.116Z,0.61
2023-01-30T10:31:03.215Z,0.58
2023-01-30T10:32:02.773Z,0.58
2023-01-30T10:33:02.276Z,0.49
2023-01-30T10:34:02.620Z,0.50
2023-01-30T10:35:02.538Z,0.44
2023-01-30T10:36:02.641Z,0.46
2023-01-30T10:37:02.879Z,0.72
2023-01-30T10:38:03.187Z,0.76
2023-01-30T10:39:03.279Z,0.63
2023-01-30T10:40:03.254Z,0.53
2023-01-30T10:41:03.013Z,0.47
2023-01-30T10:42:02.540Z,0.50
2023-01-30T10:43:02.770Z,0.48
2023-01-30T10:44:02.177Z,0.53
2023-01-30T10:45:02.168Z,0.66
2023-01-30T10:46:02.618Z,2.70
2023-01-30T10:47:03.058Z,0.53
2023-01-30T10:48:02.861Z,0.54
2023-01-30T10:49:02.872Z,0.58
2023-01-30T10:50:03.149Z,0.56
2023-01-30T10:51:02.652Z,0.45
2023-01-30T10:52:02.905Z,0.61
2023-01-30T10:53:03.201Z,0.65
2023-01-30T10:54:03.089Z,0.52
2023-01-30T10:55:02.945Z,0.48
2023-01-30T10:56:03.247Z,0.47
2023-01-30T10:57:03.149Z,0.54
2023-01-30T10:58:03.215Z,0.57
2023-01-30T10:59:03.073Z,0.56
2023-01-30T11:00:03.275Z,0.39
2023-01-30T11:01:03.388Z,0.37
2023-01-30T11:02:02.198Z,0.41
2023-01-30T11:03:02.704Z,0.48
2023-01-30T11:04:02.162Z,0.63
2023-01-30T11:05:02.439Z,0.55
2023-01-30T11:06:02.476Z,0.39
2023-01-30T11:07:02.342Z,0.31
2023-01-30T11:08:02.749Z,0.34
2023-01-30T11:09:02.323Z,0.43
2023-01-30T11:10:02.308Z,0.49
2023-01-30T11:11:02.392Z,0.40
2023-01-30T11:12:02.976Z,0.39
2023-01-30T11:13:03.084Z,0.51
2023-01-30T11:14:03.083Z,0.41
2023-01-30T11:15:02.890Z,0.42
2023-01-30T11:16:03.523Z,0.55
2023-01-30T11:17:03.005Z,0.57
2023-01-30T11:18:27.136Z,0.68
2023-01-30T11:19:21.119Z,0.65
2023-01-30T11:20:03.155Z,0.58
2023-01-30T11:21:03.163Z,0.65
2023-01-30T11:22:02.673Z,3.02
2023-01-30T11:23:02.305Z,2.29
2023-01-30T11:24:02.715Z,0.93
2023-01-30T11:25:02.799Z,0.77
2023-01-30T11:26:10.923Z,0.66
2023-01-30T11:27:02.826Z,0.84
2023-01-30T11:28:02.823Z,0.67
2023-01-30T11:29:02.900Z,0.61
2023-01-30T11:30:03.172Z,0.68
2023-01-30T11:31:03.033Z,0.85
2023-01-30T11:32:02.522Z,0.66
2023-01-30T11:33:02.560Z,0.59
2023-01-30T11:34:02.589Z,0.64
2023-01-30T11:35:02.663Z,0.71
2023-01-30T11:36:03.776Z,0.85
2023-01-30T11:37:02.850Z,0.54
2023-01-30T11:38:03.189Z,0.45
2023-01-30T11:39:03.033Z,0.36
2023-01-30T11:40:02.834Z,0.33
2023-01-30T11:41:02.813Z,0.38
2023-01-30T11:42:02.774Z,0.34
2023-01-30T11:43:02.220Z,0.31
2023-01-30T11:44:02.264Z,0.62
2023-01-30T11:45:17.734Z,0.57
2023-01-30T11:46:02.589Z,0.48
2023-01-30T11:47:02.523Z,0.43
2023-01-30T11:48:04.546Z,0.32
2023-01-30T11:49:45.187Z,0.31
2023-01-30T11:50:03.772Z,0.34
2023-01-30T11:51:02.935Z,0.34
2023-01-30T11:52:02.804Z,0.30
2023-01-30T11:53:03.124Z,0.41
2023-01-30T11:54:02.531Z,0.38
2023-01-30T11:55:02.501Z,0.33
2023-01-30T11:56:07.174Z,0.27
2023-01-30T11:57:02.975Z,0.26
2023-01-30T11:58:02.748Z,0.27
2023-01-30T11:59:03.125Z,0.29
2023-01-30T12:00:03.101Z,0.34
2023-01-30T12:01:02.905Z,0.35
2023-01-30T12:02:02.041Z,0.31
2023-01-30T12:03:02.531Z,0.30
2023-01-30T12:04:01.870Z,0.26
2023-01-30T12:05:01.971Z,0.26
2023-01-30T12:06:02.058Z,0.37
2023-01-30T12:07:02.885Z,0.37
2023-01-30T12:08:02.605Z,0.34
2023-01-30T12:09:02.733Z,0.32
2023-01-30T12:10:02.998Z,0.27
2023-01-30T12:11:02.762Z,0.27
2023-01-30T12:12:02.767Z,0.32
2023-01-30T12:13:02.145Z,0.30
2023-01-30T12:14:02.437Z,0.33
2023-01-30T12:15:02.523Z,0.35
2023-01-30T12:16:02.797Z,0.43
2023-01-30T12:17:02.959Z,0.56
2023-01-30T12:18:02.947Z,0.66
2023-01-30T12:19:03.155Z,0.69
2023-01-30T12:20:02.946Z,0.78
2023-01-30T12:21:03.066Z,0.70
2023-01-30T12:22:02.531Z,0.38
2023-01-30T12:23:02.680Z,0.33
2023-01-30T12:24:02.519Z,0.35
2023-01-30T12:25:02.347Z,0.38
2023-01-30T12:26:02.162Z,0.40
2023-01-30T12:27:02.858Z,0.41
2023-01-30T12:28:03.301Z,0.40
2023-01-30T12:29:02.773Z,0.35
2023-01-30T12:30:03.350Z,0.37
2023-01-30T12:31:02.902Z,0.35
2023-01-30T12:32:02.612Z,0.33
2023-01-30T12:34:02.550Z,0.27
2023-01-30T12:35:02.693Z,0.27
2023-01-30T12:36:02.549Z,0.25
2023-01-30T12:37:03.241Z,0.25
2023-01-30T12:38:03.046Z,0.26
2023-01-30T12:39:03.220Z,0.26
2023-01-30T12:40:03.323Z,0.30
2023-01-30T12:41:03.342Z,0.35
2023-01-30T12:42:02.555Z,0.39
2023-01-30T12:43:02.164Z,0.31
2023-01-30T12:44:02.621Z,0.35
2023-01-30T12:45:02.050Z,0.36
2023-01-30T12:46:02.303Z,0.32
2023-01-30T12:47:02.726Z,0.31
2023-01-30T12:48:02.736Z,0.30
2023-01-30T12:49:11.011Z,0.34
2023-01-30T12:50:02.435Z,0.37
2023-01-30T12:51:02.530Z,0.40
2023-01-30T12:52:03.095Z,0.41
2023-01-30T12:53:02.679Z,0.42
2023-01-30T12:54:03.164Z,0.36
2023-01-30T12:55:02.833Z,0.30
2023-01-30T12:56:02.717Z,0.26
2023-01-30T12:57:02.434Z,0.24
2023-01-30T12:58:01.949Z,0.25
2023-01-30T12:59:02.456Z,0.29
2023-01-30T13:00:02.464Z,0.30
2023-01-30T13:01:02.115Z,0.31
2023-01-30T13:02:03.033Z,0.29
2023-01-30T13:03:03.101Z,0.30
2023-01-30T13:04:02.726Z,0.29
2023-01-30T13:05:04.692Z,0.27
2023-01-30T13:06:02.981Z,0.28
2023-01-30T13:07:03.074Z,0.33
2023-01-30T13:08:02.880Z,0.37
2023-01-30T13:09:02.944Z,0.39
2023-01-30T13:10:03.342Z,0.42
2023-01-30T13:11:02.901Z,0.43
2023-01-30T13:12:03.565Z,0.49
2023-01-30T13:13:03.042Z,0.57
2023-01-30T13:14:03.591Z,0.63
2023-01-30T13:15:03.474Z,0.51
2023-01-30T13:16:03.625Z,0.46
2023-01-30T13:17:02.438Z,0.42
2023-01-30T13:18:02.672Z,0.42
2023-01-30T13:19:02.663Z,0.36